createdAt,value
2023-01-18T00:00:33.956Z,4.47
2023-01-18T00:03:02.044Z,3.38
2023-01-18T00:05:29.952Z,3.25
2023-01-18T00:07:58.161Z,4.07
2023-01-18T00:10:27.465Z,2.95
2023-01-18T00:12:55.912Z,3.30
2023-01-18T00:15:24.228Z,3.30
2023-01-18T00:17:52.528Z,3.90
2023-01-18T00:20:21.970Z,3.03
2023-01-18T00:22:50.842Z,3.67
2023-01-18T00:25:19.986Z,3.38
2023-01-18T00:27:50.671Z,3.10
2023-01-18T00:30:20.585Z,3.40
2023-01-18T00:32:49.071Z,3.10
2023-01-18T00:35:17.131Z,3.20
2023-01-18T00:37:45.203Z,3.53
2023-01-18T00:40:13.359Z,3.78
2023-01-18T00:42:59.960Z,3.08
2023-01-18T00:45:29.823Z,3.35
2023-01-18T00:47:58.173Z,2.83
2023-01-18T00:50:26.178Z,3.10
2023-01-18T00:52:57.700Z,3.47
2023-01-18T00:55:26.457Z,2.80
2023-01-18T00:57:54.483Z,2.60
2023-01-18T01:00:27.227Z,2.85
2023-01-18T01:02:57.827Z,2.70
2023-01-18T01:05:44.992Z,2.53
2023-01-18T01:08:16.909Z,3.10
2023-01-18T01:10:47.119Z,2.87
2023-01-18T01:13:33.803Z,2.53
2023-01-18T01:16:23.744Z,3.15
2023-01-18T01:19:10.846Z,3.03
2023-01-18T01:21:57.301Z,3.47
2023-01-18T01:24:42.754Z,2.78
2023-01-18T01:27:11.242Z,3.10
2023-01-18T01:29:39.369Z,2.92
2023-01-18T01:32:07.873Z,3.87
2023-01-18T01:34:37.404Z,2.90
2023-01-18T01:37:05.657Z,2.80
2023-01-18T01:39:33.622Z,3.92
2023-01-18T01:42:01.537Z,3.10
2023-01-18T01:44:48.624Z,3.15
2023-01-18T01:47:26.120Z,2.60
2023-01-18T01:49:59.231Z,3.08
2023-01-18T01:52:32.803Z,2.97
2023-01-18T01:55:04.804Z,3.10
2023-01-18T01:57:36.129Z,2.95
2023-01-18T02:00:07.713Z,3.05
2023-01-18T02:02:36.760Z,2.80
2023-01-18T02:05:08.174Z,2.95
2023-01-18T02:07:36.409Z,3.10
2023-01-18T02:10:05.436Z,2.80
2023-01-18T02:12:35.263Z,3.10
2023-01-18T02:15:04.798Z,2.67
2023-01-18T02:17:45.863Z,5.70
2023-01-18T02:21:02.176Z,3.08
2023-01-18T02:23:37.054Z,3.10
2023-01-18T02:26:40.747Z,2.97
2023-01-18T02:29:17.471Z,2.60
2023-01-18T02:31:56.951Z,2.88
2023-01-18T02:34:36.061Z,3.13
2023-01-18T02:37:09.819Z,2.78
2023-01-18T02:39:51.212Z,2.58
2023-01-18T02:42:38.440Z,2.75
2023-01-18T02:45:34.981Z,2.92
2023-01-18T02:48:04.167Z,2.35
2023-01-18T02:50:32.441Z,2.60
2023-01-18T02:53:00.488Z,2.45
2023-01-18T02:55:37.179Z,2.70
2023-01-18T02:58:12.472Z,2.33
2023-01-18T03:00:48.123Z,2.40
2023-01-18T03:03:17.584Z,2.47
2023-01-18T03:05:48.203Z,2.25
2023-01-18T03:08:21.632Z,2.60
2023-01-18T03:10:58.630Z,2.95
2023-01-18T03:13:37.203Z,2.83
2023-01-18T03:16:10.907Z,2.55
2023-01-18T03:19:01.257Z,2.70
2023-01-18T03:21:42.087Z,2.60
2023-01-18T03:24:10.559Z,2.70
2023-01-18T03:26:42.732Z,3.00
2023-01-18T03:29:29.302Z,2.67
2023-01-18T03:32:19.795Z,2.47
2023-01-18T03:34:53.572Z,2.60
2023-01-18T03:37:24.809Z,2.30
2023-01-18T03:39:57.724Z,2.20
2023-01-18T03:42:29.037Z,2.40
2023-01-18T03:45:01.392Z,2.30
2023-01-18T03:47:31.243Z,2.03
2023-01-18T03:49:59.424Z,1.95
2023-01-18T03:52:32.602Z,1.90
2023-01-18T03:55:05.240Z,1.95
2023-01-18T03:57:35.901Z,1.90
2023-01-18T04:00:06.693Z,1.85
2023-01-18T04:02:36.427Z,1.73
2023-01-18T04:05:05.221Z,1.97
2023-01-18T04:07:33.892Z,2.03
2023-01-18T04:10:02.448Z,2.20
2023-01-18T04:12:31.518Z,1.87
2023-01-18T04:14:59.934Z,2.10
2023-01-18T04:17:27.969Z,1.83
2023-01-18T04:19:57.185Z,1.90
2023-01-18T04:22:25.054Z,2.08
2023-01-18T04:24:52.907Z,1.70
2023-01-18T04:27:21.919Z,2.10
2023-01-18T04:29:51.659Z,2.03
2023-01-18T04:32:19.623Z,2.10
2023-01-18T04:34:47.443Z,1.60
2023-01-18T04:37:16.781Z,1.83
2023-01-18T04:39:44.627Z,1.83
2023-01-18T04:42:12.641Z,2.63
2023-01-18T04:44:40.542Z,2.00
2023-01-18T04:47:08.448Z,2.13
2023-01-18T04:49:36.235Z,1.90
2023-01-18T04:52:04.159Z,1.88
2023-01-18T04:54:33.381Z,2.10
2023-01-18T04:57:01.253Z,2.03
2023-01-18T04:59:29.345Z,2.70
2023-01-18T05:01:57.619Z,2.08
2023-01-18T05:04:25.684Z,2.15
2023-01-18T05:06:53.813Z,1.85
2023-01-18T05:09:21.700Z,2.00
2023-01-18T05:11:50.961Z,2.10
2023-01-18T05:14:19.094Z,2.42
2023-01-18T05:16:47.020Z,1.60
2023-01-18T05:19:14.807Z,1.80
2023-01-18T05:21:42.815Z,1.77
2023-01-18T05:24:10.713Z,1.80
2023-01-18T05:26:38.594Z,2.42
2023-01-18T05:29:08.080Z,1.73
2023-01-18T05:31:36.633Z,1.73
2023-01-18T05:34:04.518Z,3.45
2023-01-18T05:36:34.058Z,2.25
2023-01-18T05:39:06.517Z,2.30
2023-01-18T05:41:37.696Z,2.38
2023-01-18T05:44:07.192Z,2.17
2023-01-18T05:46:34.969Z,2.10
2023-01-18T05:49:02.809Z,1.83
2023-01-18T05:51:30.904Z,2.30
2023-01-18T05:53:58.675Z,2.00
2023-01-18T05:56:26.507Z,2.22
2023-01-18T05:58:54.451Z,2.08
2023-01-18T06:01:23.608Z,2.40
2023-01-18T06:03:51.551Z,3.40
2023-01-18T06:06:19.324Z,2.33
2023-01-18T06:08:47.144Z,2.78
2023-01-18T06:11:14.890Z,1.98
2023-01-18T06:13:42.682Z,2.42
2023-01-18T06:16:11.924Z,3.13
2023-01-18T06:18:41.353Z,2.30
2023-01-18T06:21:10.730Z,2.90
2023-01-18T06:23:38.992Z,2.78
2023-01-18T06:26:06.963Z,2.53
2023-01-18T06:28:34.802Z,2.60
2023-01-18T06:31:04.769Z,2.60
2023-01-18T06:33:32.585Z,2.80
2023-01-18T06:36:02.365Z,2.55
2023-01-18T06:38:31.204Z,2.50
2023-01-18T06:40:59.001Z,2.70
2023-01-18T06:43:26.822Z,3.15
2023-01-18T06:45:55.449Z,2.30
2023-01-18T06:48:23.896Z,2.60
2023-01-18T06:50:52.296Z,2.58
2023-01-18T06:53:21.676Z,2.47
2023-01-18T06:55:57.818Z,2.72
2023-01-18T06:58:26.721Z,2.85
2023-01-18T07:00:56.127Z,2.60
2023-01-18T07:03:25.721Z,2.65
2023-01-18T07:05:54.257Z,3.22
2023-01-18T07:08:24.105Z,3.17
2023-01-18T07:10:52.852Z,2.50
2023-01-18T07:13:20.717Z,2.60
2023-01-18T07:15:54.054Z,2.20
2023-01-18T07:18:22.920Z,2.38
2023-01-18T07:20:58.369Z,3.70
2023-01-18T07:23:28.096Z,2.67
2023-01-18T07:26:03.216Z,2.75
2023-01-18T07:28:32.205Z,2.13
2023-01-18T07:31:00.792Z,3.55
2023-01-18T07:33:29.354Z,2.00
2023-01-18T07:35:58.572Z,2.53
2023-01-18T07:38:28.475Z,2.47
2023-01-18T07:41:02.466Z,2.10
2023-01-18T07:43:30.643Z,2.53
2023-01-18T07:45:59.014Z,2.80
2023-01-18T07:48:27.552Z,3.40
2023-01-18T07:50:56.458Z,1.90
2023-01-18T07:53:24.755Z,1.95
2023-01-18T07:55:55.023Z,1.88
2023-01-18T07:58:23.934Z,2.60
2023-01-18T08:00:51.771Z,2.53
2023-01-18T08:03:20.720Z,2.75
2023-01-18T08:05:49.123Z,2.38
2023-01-18T08:08:18.074Z,2.25
2023-01-18T08:10:46.687Z,2.42
2023-01-18T08:13:15.863Z,2.63
2023-01-18T08:15:43.651Z,1.50
2023-01-18T08:18:12.893Z,2.20
2023-01-18T08:20:43.360Z,1.60
2023-01-18T08:23:11.200Z,2.67
2023-01-18T08:25:39.578Z,2.20
2023-01-18T08:28:07.587Z,3.40
2023-01-18T08:30:38.843Z,1.63
2023-01-18T08:33:07.649Z,1.77
2023-01-18T08:35:40.280Z,1.60
2023-01-18T08:38:08.230Z,2.60
2023-01-18T08:40:36.483Z,2.67
2023-01-18T08:43:05.376Z,2.58
2023-01-18T08:45:34.822Z,1.60
2023-01-18T08:48:06.389Z,1.95
2023-01-18T08:50:35.407Z,2.60
2023-01-18T08:53:03.406Z,2.97
2023-01-18T08:55:31.719Z,2.58
2023-01-18T08:58:00.130Z,2.33
2023-01-18T09:00:29.895Z,2.17
2023-01-18T09:02:58.867Z,2.47
2023-01-18T09:05:28.630Z,2.53
2023-01-18T09:07:58.007Z,2.40
2023-01-18T09:10:26.278Z,2.20
2023-01-18T09:12:55.707Z,2.25
2023-01-18T09:15:23.687Z,2.15
2023-01-18T09:17:52.359Z,1.90
2023-01-18T09:20:20.612Z,2.85
2023-01-18T09:22:49.812Z,2.13
2023-01-18T09:25:18.772Z,1.83
2023-01-18T09:27:47.479Z,2.65
2023-01-18T09:30:16.972Z,2.42
2023-01-18T09:32:45.311Z,2.30
2023-01-18T09:35:17.889Z,2.85
2023-01-18T09:37:46.440Z,3.50
2023-01-18T09:40:18.806Z,2.28
2023-01-18T09:42:48.832Z,2.10
2023-01-18T09:45:28.618Z,2.67
2023-01-18T09:48:02.429Z,2.33
2023-01-18T09:50:32.714Z,3.13
2023-01-18T09:53:08.968Z,2.50
2023-01-18T09:55:49.225Z,1.95
2023-01-18T09:58:33.597Z,2.30
2023-01-18T10:01:06.036Z,2.20
2023-01-18T10:03:44.738Z,1.93
2023-01-18T10:06:16.744Z,1.70
2023-01-18T10:08:53.775Z,3.00
2023-01-18T10:11:31.217Z,1.95
2023-01-18T10:14:06.125Z,1.98
2023-01-18T10:16:35.392Z,2.58
2023-01-18T10:19:03.535Z,3.67
2023-01-18T10:21:42.016Z,1.52
2023-01-18T10:24:28.755Z,1.65
2023-01-18T10:27:10.865Z,1.58
2023-01-18T10:29:57.628Z,1.60
2023-01-18T10:32:27.727Z,1.58
2023-01-18T10:34:55.918Z,1.40
2023-01-18T10:37:33.397Z,1.50
2023-01-18T10:40:03.198Z,1.48
2023-01-18T10:42:39.769Z,1.60
2023-01-18T10:45:19.982Z,1.80
2023-01-18T10:47:48.624Z,1.83
2023-01-18T10:50:18.291Z,1.35
2023-01-18T10:52:46.330Z,1.50
2023-01-18T10:55:19.353Z,1.60
2023-01-18T10:57:53.344Z,2.30
2023-01-18T11:00:23.371Z,1.60
2023-01-18T11:02:53.850Z,2.28
2023-01-18T11:05:28.821Z,1.10
2023-01-18T11:08:12.432Z,1.30
2023-01-18T11:10:41.429Z,1.40
2023-01-18T11:13:28.188Z,1.50
2023-01-18T11:16:21.285Z,1.48
2023-01-18T11:19:01.107Z,1.60
2023-01-18T11:21:40.800Z,1.70
2023-01-18T11:24:13.456Z,1.92
2023-01-18T11:26:52.865Z,1.83
2023-01-18T11:29:26.517Z,2.42
2023-01-18T11:31:55.939Z,2.03
2023-01-18T11:34:31.002Z,2.35
2023-01-18T11:37:01.073Z,2.08
2023-01-18T11:39:34.015Z,1.90
2023-01-18T11:42:30.365Z,2.45
2023-01-18T11:45:16.355Z,2.47
2023-01-18T11:47:55.377Z,2.35
2023-01-18T11:50:43.127Z,2.65
2023-01-18T11:53:25.047Z,2.25
2023-01-18T11:55:56.324Z,2.20
2023-01-18T11:58:28.226Z,2.20
2023-01-18T12:01:21.884Z,2.97
2023-01-18T12:03:56.561Z,2.30
2023-01-18T12:06:38.751Z,2.90
2023-01-18T12:09:23.109Z,2.50
2023-01-18T12:12:17.584Z,3.15
2023-01-18T12:14:56.528Z,2.47
2023-01-18T12:17:46.139Z,2.50
2023-01-18T12:20:24.858Z,1.80
2023-01-18T12:23:08.557Z,2.00
2023-01-18T12:26:00.194Z,2.20
2023-01-18T12:28:44.507Z,2.20
2023-01-18T12:31:22.149Z,3.20
2023-01-18T12:33:59.868Z,2.50
2023-01-18T12:36:44.507Z,3.50
2023-01-18T12:39:25.677Z,3.10
2023-01-18T12:41:58.454Z,3.13
2023-01-18T12:44:41.300Z,3.05
2023-01-18T12:47:32.706Z,3.00
2023-01-18T12:50:08.565Z,2.85
2023-01-18T12:52:43.114Z,3.40
2023-01-18T12:55:20.919Z,3.00
2023-01-18T12:57:51.294Z,3.42
2023-01-18T13:00:24.399Z,3.20
2023-01-18T13:02:56.814Z,3.33
2023-01-18T13:05:34.919Z,3.38
2023-01-18T13:08:09.087Z,3.08
2023-01-18T13:10:38.657Z,3.15
2023-01-18T13:13:07.643Z,4.40
2023-01-18T13:15:46.133Z,3.35
2023-01-18T13:18:21.554Z,3.67
2023-01-18T13:21:11.913Z,3.67
2023-01-18T13:23:49.231Z,3.58
2023-01-18T13:26:25.722Z,4.07
2023-01-18T13:29:17.263Z,3.90
2023-01-18T13:31:46.059Z,3.80
2023-01-18T13:34:28.567Z,3.50
2023-01-18T13:37:13.458Z,3.50
2023-01-18T13:39:47.222Z,3.27
2023-01-18T13:42:27.180Z,3.25
2023-01-18T13:45:20.147Z,3.50
2023-01-18T13:47:52.300Z,3.63
2023-01-18T13:50:52.628Z,3.72
2023-01-18T13:53:59.365Z,4.22
2023-01-18T13:56:29.591Z,3.43
2023-01-18T13:59:03.515Z,4.03
2023-01-18T14:01:35.465Z,3.53
2023-01-18T14:04:16.296Z,3.75
2023-01-18T14:06:46.422Z,4.03
2023-01-18T14:09:18.224Z,4.20
2023-01-18T14:11:54.086Z,4.00
2023-01-18T14:14:29.163Z,3.97
2023-01-18T14:17:00.665Z,3.97
2023-01-18T14:19:29.901Z,3.92
2023-01-18T14:22:23.602Z,4.10
2023-01-18T14:25:04.660Z,3.70
2023-01-18T14:27:39.196Z,5.35
2023-01-18T14:30:13.028Z,5.05
2023-01-18T14:32:44.939Z,4.55
2023-01-18T14:35:20.304Z,4.40
2023-01-18T14:37:48.311Z,4.30
2023-01-18T14:40:22.776Z,4.80
2023-01-18T14:42:54.875Z,5.07
2023-01-18T14:45:27.397Z,5.18
2023-01-18T14:47:56.924Z,4.70
2023-01-18T14:50:26.967Z,4.72
2023-01-18T14:52:55.115Z,4.60
2023-01-18T14:55:29.729Z,4.72
2023-01-18T14:58:19.548Z,4.90
2023-01-18T15:00:49.958Z,4.78
2023-01-18T15:03:26.199Z,4.78
2023-01-18T15:06:01.931Z,5.32
2023-01-18T15:08:33.878Z,4.95
2023-01-18T15:11:04.964Z,4.80
2023-01-18T15:13:47.221Z,5.10
2023-01-18T15:16:17.672Z,4.45
2023-01-18T15:18:48.598Z,4.50
2023-01-18T15:21:22.686Z,4.40
2023-01-18T15:23:54.120Z,4.63
2023-01-18T15:26:35.473Z,4.93
2023-01-18T15:29:14.271Z,4.50
2023-01-18T15:31:54.573Z,4.67
2023-01-18T15:34:29.409Z,4.70
2023-01-18T15:36:59.449Z,4.78
2023-01-18T15:39:27.543Z,4.80
2023-01-18T15:41:57.623Z,4.20
2023-01-18T15:44:42.001Z,5.35
2023-01-18T15:47:22.473Z,5.30
2023-01-18T15:49:51.955Z,5.30
2023-01-18T15:52:36.717Z,5.15
2023-01-18T15:55:06.665Z,4.93
2023-01-18T15:57:36.608Z,5.00
2023-01-18T16:00:07.706Z,5.72
2023-01-18T16:02:42.259Z,5.50
2023-01-18T16:05:22.029Z,5.05
2023-01-18T16:07:55.285Z,4.80
2023-01-18T16:10:30.328Z,4.70
2023-01-18T16:13:31.025Z,4.65
2023-01-18T16:16:19.951Z,4.57
2023-01-18T16:18:51.014Z,4.43
2023-01-18T16:21:27.600Z,4.25
2023-01-18T16:23:57.631Z,5.00
2023-01-18T16:26:31.363Z,4.45
2023-01-18T16:29:11.342Z,4.78
2023-01-18T16:31:43.919Z,4.70
2023-01-18T16:34:21.172Z,5.60
2023-01-18T16:36:49.719Z,5.00
2023-01-18T16:39:17.737Z,4.88
2023-01-18T16:41:54.512Z,4.72
2023-01-18T16:44:22.955Z,4.95
2023-01-18T16:46:53.908Z,5.00
2023-01-18T16:49:21.803Z,4.88
2023-01-18T16:51:50.717Z,4.97
2023-01-18T16:54:20.033Z,5.15
2023-01-18T16:56:47.994Z,4.95
2023-01-18T16:59:18.331Z,5.25
2023-01-18T17:01:47.105Z,5.18
2023-01-18T17:04:17.148Z,5.60
2023-01-18T17:06:45.441Z,4.25
2023-01-18T17:09:25.334Z,5.13
2023-01-18T17:11:54.180Z,5.10
2023-01-18T17:14:22.769Z,4.78
2023-01-18T17:16:50.878Z,4.15
2023-01-18T17:19:22.158Z,4.88
2023-01-18T17:21:51.206Z,4.18
2023-01-18T17:24:21.214Z,4.68
2023-01-18T17:26:49.336Z,4.80
2023-01-18T17:29:21.154Z,4.38
2023-01-18T17:31:53.392Z,3.88
2023-01-18T17:34:27.996Z,3.70
2023-01-18T17:36:57.946Z,4.40
2023-01-18T17:39:36.896Z,4.50
2023-01-18T17:42:19.033Z,5.28
2023-01-18T17:44:50.636Z,3.30
2023-01-18T17:47:18.748Z,3.97
2023-01-18T17:49:48.027Z,3.70
2023-01-18T17:52:15.900Z,3.60
2023-01-18T17:54:43.765Z,4.55
2023-01-18T17:57:11.613Z,3.90
2023-01-18T17:59:39.448Z,3.70
2023-01-18T18:02:07.430Z,4.00
2023-01-18T18:04:35.240Z,3.95
2023-01-18T18:07:05.152Z,3.90
2023-01-18T18:09:38.021Z,4.07
2023-01-18T18:12:06.655Z,5.13
2023-01-18T18:14:35.346Z,4.97
2023-01-18T18:17:03.161Z,4.25
2023-01-18T18:19:32.333Z,3.95
2023-01-18T18:22:00.364Z,4.75
2023-01-18T18:24:29.716Z,4.72
2023-01-18T18:26:57.917Z,4.20
2023-01-18T18:29:25.670Z,4.80
2023-01-18T18:31:53.611Z,5.10
2023-01-18T18:34:21.401Z,4.60
2023-01-18T18:36:49.187Z,4.88
2023-01-18T18:39:16.965Z,5.20
2023-01-18T18:41:48.074Z,5.75
2023-01-18T18:44:16.244Z,6.07
2023-01-18T18:46:44.065Z,6.18
2023-01-18T18:49:11.885Z,6.88
2023-01-18T18:51:39.687Z,7.37
2023-01-18T18:54:07.699Z,7.35
2023-01-18T18:56:35.679Z,7.53
2023-01-18T18:59:04.841Z,8.10
2023-01-18T19:01:32.892Z,7.43
2023-01-18T19:04:01.218Z,7.40
2023-01-18T19:06:29.173Z,7.00
2023-01-18T19:08:57.180Z,6.90
2023-01-18T19:11:25.650Z,6.88
2023-01-18T19:13:55.833Z,6.68
2023-01-18T19:16:25.171Z,6.72
2023-01-18T19:18:53.530Z,6.32
2023-01-18T19:21:21.359Z,6.82
2023-01-18T19:23:49.327Z,7.03
2023-01-18T19:26:18.134Z,6.88
2023-01-18T19:28:47.002Z,6.80
2023-01-18T19:31:14.952Z,6.80
2023-01-18T19:33:44.150Z,6.78
2023-01-18T19:36:14.573Z,7.10
2023-01-18T19:38:46.445Z,7.40
2023-01-18T19:41:15.805Z,7.30
2023-01-18T19:43:44.411Z,7.57
2023-01-18T19:46:15.100Z,7.65
2023-01-18T19:48:44.658Z,8.10
2023-01-18T19:51:21.577Z,7.95
2023-01-18T19:53:49.873Z,8.07
2023-01-18T19:56:17.789Z,8.32
2023-01-18T19:58:45.699Z,9.43
2023-01-18T20:01:26.645Z,8.85
2023-01-18T20:03:59.860Z,8.48
2023-01-18T20:06:27.648Z,8.88
2023-01-18T20:08:55.551Z,7.93
2023-01-18T20:11:23.555Z,8.32
2023-01-18T20:13:52.033Z,9.35
2023-01-18T20:16:20.201Z,8.80
2023-01-18T20:18:48.642Z,10.00
2023-01-18T20:21:19.225Z,9.93
2023-01-18T20:23:47.477Z,10.00
2023-01-18T20:26:22.139Z,9.50
2023-01-18T20:28:54.399Z,9.17
2023-01-18T20:31:22.754Z,8.95
2023-01-18T20:33:50.491Z,8.73
2023-01-18T20:36:19.597Z,8.63
2023-01-18T20:38:47.432Z,8.95
2023-01-18T20:41:15.247Z,9.20
2023-01-18T20:43:43.064Z,9.50
2023-01-18T20:46:12.254Z,9.85
2023-01-18T20:48:40.440Z,9.35
2023-01-18T20:51:08.339Z,10.40
2023-01-18T20:53:38.459Z,9.60
2023-01-18T20:56:14.206Z,10.30
2023-01-18T20:58:51.282Z,10.45
2023-01-18T21:01:19.895Z,10.73
2023-01-18T21:03:53.319Z,10.07
2023-01-18T21:06:21.188Z,11.05
2023-01-18T21:08:52.504Z,10.98
2023-01-18T21:11:22.772Z,11.40
2023-01-18T21:13:50.638Z,10.65
2023-01-18T21:16:19.092Z,11.00
2023-01-18T21:18:46.947Z,11.10
2023-01-18T21:21:14.698Z,10.90
2023-01-18T21:23:43.102Z,11.07
2023-01-18T21:26:13.020Z,11.02
2023-01-18T21:28:41.808Z,11.00
2023-01-18T21:31:09.708Z,11.90
2023-01-18T21:33:38.499Z,12.00
2023-01-18T21:36:07.787Z,11.95
2023-01-18T21:38:36.666Z,12.20
2023-01-18T21:41:18.979Z,13.15
2023-01-18T21:44:06.327Z,12.52
2023-01-18T21:46:34.244Z,11.90
2023-01-18T21:49:06.558Z,13.20
2023-01-18T21:51:51.953Z,13.75
2023-01-18T21:54:21.931Z,13.48
2023-01-18T21:56:52.157Z,13.27
2023-01-18T21:59:21.461Z,14.38
2023-01-18T22:01:49.423Z,13.80
2023-01-18T22:04:36.521Z,13.85
2023-01-18T22:07:04.524Z,14.85
2023-01-18T22:09:32.999Z,14.60
2023-01-18T22:12:01.097Z,15.10
2023-01-18T22:14:30.314Z,14.83
2023-01-18T22:16:58.799Z,15.52
2023-01-18T22:19:27.439Z,16.10
2023-01-18T22:21:55.378Z,16.50
2023-01-18T22:24:23.311Z,18.20
2023-01-18T22:26:51.216Z,17.70
2023-01-18T22:29:19.426Z,18.05
2023-01-18T22:31:48.662Z,17.88
2023-01-18T22:34:20.159Z,18.70
2023-01-18T22:36:48.106Z,18.23
2023-01-18T22:39:16.532Z,18.30
2023-01-18T22:41:44.427Z,18.88
2023-01-18T22:44:15.937Z,18.95
2023-01-18T22:46:44.430Z,18.60
2023-01-18T22:49:13.589Z,19.83
2023-01-18T22:51:41.365Z,19.85
2023-01-18T22:54:09.288Z,19.48
2023-01-18T22:56:37.123Z,21.35
2023-01-18T22:59:05.010Z,20.17
2023-01-18T23:01:34.536Z,21.00
2023-01-18T23:04:03.994Z,20.90
2023-01-18T23:06:42.175Z,21.95
2023-01-18T23:09:10.491Z,21.58
2023-01-18T23:11:38.867Z,20.20
2023-01-18T23:14:24.671Z,19.58
2023-01-18T23:17:10.351Z,17.63
2023-01-18T23:19:38.509Z,17.58
2023-01-18T23:22:07.780Z,15.85
2023-01-18T23:24:36.516Z,16.08
2023-01-18T23:27:05.759Z,15.07
2023-01-18T23:29:33.716Z,14.70
2023-01-18T23:32:01.672Z,15.63
2023-01-18T23:34:29.541Z,14.52
2023-01-18T23:36:57.373Z,14.93
2023-01-18T23:39:44.150Z,17.55
2023-01-18T23:42:29.606Z,17.10
2023-01-18T23:45:15.392Z,16.58
2023-01-18T23:48:01.455Z,18.30
2023-01-18T23:50:47.218Z,17.75
2023-01-18T23:53:32.986Z,17.52
2023-01-18T23:56:02.244Z,17.47
2023-01-18T23:58:30.083Z,17.20
