createdAt,value
2022-08-27T00:01:45.101Z,19.10
2022-08-27T00:06:42.736Z,19.20
2022-08-27T00:11:44.566Z,19.30
2022-08-27T00:16:43.026Z,19.30
2022-08-27T00:21:40.839Z,19.40
2022-08-27T00:26:43.106Z,19.40
2022-08-27T00:31:40.821Z,19.30
2022-08-27T00:36:38.261Z,19.40
2022-08-27T00:41:35.567Z,19.40
2022-08-27T00:46:55.804Z,19.60
2022-08-27T00:52:08.720Z,19.60
2022-08-27T00:57:06.620Z,19.60
2022-08-27T01:02:19.086Z,19.60
2022-08-27T01:07:19.888Z,19.60
2022-08-27T01:12:18.743Z,19.50
2022-08-27T01:17:16.950Z,19.30
2022-08-27T01:22:20.353Z,19.20
2022-08-27T01:27:25.049Z,19.10
2022-08-27T01:32:29.698Z,19.10
2022-08-27T01:37:28.692Z,19.10
2022-08-27T01:42:35.999Z,19.00
2022-08-27T01:47:35.777Z,18.80
2022-08-27T01:52:33.920Z,18.80
2022-08-27T01:57:32.589Z,18.70
2022-08-27T02:02:32.749Z,18.80
2022-08-27T02:07:30.690Z,19.10
2022-08-27T02:12:31.430Z,19.10
2022-08-27T02:17:29.954Z,19.20
2022-08-27T02:22:32.131Z,19.10
2022-08-27T02:27:31.255Z,19.10
2022-08-27T02:32:32.175Z,19.10
2022-08-27T02:37:34.474Z,19.30
2022-08-27T02:42:33.302Z,19.30
2022-08-27T02:47:31.161Z,19.10
2022-08-27T02:52:34.367Z,19.00
2022-08-27T02:57:36.668Z,19.00
2022-08-27T03:02:45.459Z,18.90
2022-08-27T03:07:49.794Z,18.80
2022-08-27T03:12:48.888Z,18.70
2022-08-27T03:18:07.514Z,18.70
2022-08-27T03:23:10.399Z,18.70
2022-08-27T03:28:17.064Z,18.80
2022-08-27T03:33:23.237Z,18.80
2022-08-27T03:38:23.368Z,18.80
2022-08-27T03:43:23.617Z,18.90
2022-08-27T03:48:22.108Z,18.70
2022-08-27T03:53:23.264Z,18.80
2022-08-27T03:58:22.169Z,18.80
2022-08-27T04:03:22.609Z,18.90
2022-08-27T04:08:26.030Z,18.90
2022-08-27T04:13:25.353Z,18.80
2022-08-27T04:18:23.859Z,18.70
2022-08-27T04:23:22.229Z,18.70
2022-08-27T04:28:21.494Z,18.70
2022-08-27T04:33:20.248Z,18.80
2022-08-27T04:38:19.004Z,18.80
2022-08-27T04:43:17.673Z,18.90
2022-08-27T04:48:20.085Z,19.00
2022-08-27T04:53:20.394Z,18.90
2022-08-27T04:58:24.511Z,19.10
2022-08-27T05:03:24.480Z,19.20
2022-08-27T05:08:22.378Z,19.30
2022-08-27T05:13:24.565Z,19.50
2022-08-27T05:18:22.588Z,19.60
2022-08-27T05:23:21.093Z,19.90
2022-08-27T05:28:21.747Z,20.00
2022-08-27T05:33:26.299Z,20.30
2022-08-27T05:38:27.864Z,20.40
2022-08-27T05:43:25.578Z,20.50
2022-08-27T05:48:23.099Z,20.80
2022-08-27T05:53:20.546Z,20.80
2022-08-27T05:58:36.530Z,21.00
2022-08-27T06:03:36.320Z,21.30
2022-08-27T06:08:34.110Z,21.80
2022-08-27T06:13:34.203Z,23.60
2022-08-27T06:18:31.616Z,26.30
2022-08-27T06:23:29.648Z,26.60
2022-08-27T06:28:31.684Z,27.30
2022-08-27T06:33:29.014Z,26.00
2022-08-27T06:38:27.416Z,25.50
2022-08-27T06:43:26.466Z,25.40
2022-08-27T06:48:24.594Z,24.70
2022-08-27T06:53:24.505Z,24.20
2022-08-27T06:58:21.974Z,24.40
2022-08-27T07:03:19.254Z,24.30
2022-08-27T07:08:16.595Z,24.30
2022-08-27T07:13:14.002Z,24.30
2022-08-27T07:18:11.456Z,25.50
2022-08-27T07:23:11.222Z,28.90
2022-08-27T07:28:08.473Z,31.00
2022-08-27T07:33:05.854Z,31.40
2022-08-27T07:38:03.244Z,31.70
2022-08-27T07:43:19.315Z,32.50
2022-08-27T07:48:16.681Z,32.20
2022-08-27T07:53:14.005Z,33.10
2022-08-27T07:58:18.141Z,35.30
2022-08-27T08:03:15.945Z,34.10
2022-08-27T08:08:13.775Z,33.60
2022-08-27T08:13:11.134Z,33.90
2022-08-27T08:18:08.424Z,34.80
2022-08-27T08:23:09.798Z,35.30
2022-08-27T08:28:08.943Z,34.00
2022-08-27T08:33:06.675Z,34.40
2022-08-27T08:38:04.042Z,36.00
2022-08-27T08:43:02.475Z,36.10
2022-08-27T08:48:07.828Z,34.90
2022-08-27T08:53:20.293Z,31.30
2022-08-27T08:58:20.462Z,29.10
2022-08-27T09:03:18.315Z,28.50
2022-08-27T09:08:33.371Z,28.40
2022-08-27T09:13:56.604Z,30.10
2022-08-27T09:18:54.655Z,31.80
2022-08-27T09:24:12.115Z,30.20
2022-08-27T09:29:21.244Z,28.30
2022-08-27T09:34:18.624Z,28.90
2022-08-27T09:39:16.695Z,28.60
2022-08-27T09:44:18.894Z,28.00
2022-08-27T09:49:17.674Z,27.60
2022-08-27T09:54:37.226Z,27.30
2022-08-27T09:59:51.215Z,27.10
2022-08-27T10:04:54.819Z,26.60
2022-08-27T10:10:03.756Z,26.20
2022-08-27T10:15:04.227Z,25.90
2022-08-27T10:20:14.023Z,25.40
2022-08-27T10:25:36.435Z,25.10
2022-08-27T10:31:08.470Z,24.90
2022-08-27T10:36:33.874Z,24.60
2022-08-27T10:41:40.855Z,24.30
2022-08-27T10:46:59.435Z,24.30
2022-08-27T10:52:22.935Z,24.10
2022-08-27T10:58:00.146Z,23.80
2022-08-27T11:03:10.759Z,24.00
2022-08-27T11:08:11.300Z,24.00
2022-08-27T11:13:39.714Z,23.90
2022-08-27T11:18:54.454Z,23.70
2022-08-27T11:24:00.835Z,23.70
2022-08-27T11:29:02.224Z,23.70
2022-08-27T11:34:05.663Z,23.70
2022-08-27T11:39:28.194Z,23.60
2022-08-27T11:44:27.344Z,23.60
2022-08-27T11:49:33.696Z,23.80
2022-08-27T11:54:44.855Z,24.00
2022-08-27T11:59:43.784Z,24.40
2022-08-27T12:04:42.723Z,24.70
2022-08-27T12:10:11.599Z,24.60
2022-08-27T12:15:21.217Z,24.50
2022-08-27T12:20:33.001Z,24.30
2022-08-27T12:25:31.391Z,24.60
2022-08-27T12:30:49.468Z,24.70
2022-08-27T12:35:50.181Z,24.90
2022-08-27T12:40:52.177Z,24.90
2022-08-27T12:45:56.112Z,24.60
2022-08-27T12:51:02.952Z,24.50
2022-08-27T12:56:12.201Z,24.40
2022-08-27T13:01:12.332Z,24.50
2022-08-27T13:06:21.722Z,24.30
2022-08-27T13:11:25.706Z,24.00
2022-08-27T13:16:23.342Z,23.80
2022-08-27T13:21:28.341Z,23.60
2022-08-27T13:26:29.775Z,23.40
2022-08-27T13:31:28.941Z,23.30
2022-08-27T13:36:55.290Z,23.10
2022-08-27T13:41:53.171Z,22.90
2022-08-27T13:47:15.327Z,22.90
2022-08-27T13:52:15.874Z,22.80
2022-08-27T13:57:28.471Z,22.70
2022-08-27T14:02:29.120Z,22.30
2022-08-27T14:07:33.886Z,22.00
2022-08-27T14:12:39.194Z,21.90
2022-08-27T14:17:38.409Z,21.70
2022-08-27T14:22:35.841Z,21.60
2022-08-27T14:27:36.821Z,21.80
2022-08-27T14:32:34.549Z,21.60
2022-08-27T14:37:32.280Z,21.70
2022-08-27T14:42:29.743Z,21.80
2022-08-27T14:47:31.109Z,21.70
2022-08-27T14:52:30.930Z,21.50
2022-08-27T14:57:28.978Z,21.50
2022-08-27T15:02:26.387Z,21.60
2022-08-27T15:07:23.777Z,22.00
2022-08-27T15:12:26.576Z,22.10
2022-08-27T15:17:34.491Z,22.60
2022-08-27T15:22:34.729Z,22.80
2022-08-27T15:27:38.116Z,22.60
2022-08-27T15:32:48.711Z,22.90
2022-08-27T15:37:46.520Z,23.40
2022-08-27T15:42:44.841Z,23.70
2022-08-27T15:47:42.468Z,24.00
2022-08-27T15:52:41.602Z,23.70
2022-08-27T15:57:38.877Z,23.50
2022-08-27T16:02:36.331Z,23.30
2022-08-27T16:07:33.677Z,22.90
2022-08-27T16:12:31.041Z,22.50
2022-08-27T16:17:28.931Z,22.20
2022-08-27T16:22:26.687Z,22.20
2022-08-27T16:27:24.102Z,22.00
2022-08-27T16:32:21.456Z,21.90
2022-08-27T16:37:20.653Z,21.50
2022-08-27T16:42:18.351Z,21.20
2022-08-27T16:47:16.708Z,21.10
2022-08-27T16:52:14.143Z,21.10
2022-08-27T16:57:11.688Z,21.10
2022-08-27T17:02:36.094Z,21.10
2022-08-27T17:07:33.516Z,21.00
2022-08-27T17:12:31.170Z,20.80
2022-08-27T17:17:30.292Z,20.70
2022-08-27T17:22:27.765Z,20.70
2022-08-27T17:27:25.076Z,20.50
2022-08-27T17:32:22.808Z,20.40
2022-08-27T17:37:20.164Z,20.20
2022-08-27T17:42:18.194Z,20.00
2022-08-27T17:47:15.705Z,19.90
2022-08-27T17:52:15.478Z,19.90
2022-08-27T17:57:22.775Z,19.70
2022-08-27T18:02:25.018Z,19.60
2022-08-27T18:07:22.705Z,19.40
2022-08-27T18:12:23.582Z,19.30
2022-08-27T18:17:20.941Z,19.10
2022-08-27T18:22:18.373Z,19.00
2022-08-27T18:27:15.781Z,18.90
2022-08-27T18:32:13.206Z,18.80
2022-08-27T18:37:10.792Z,18.70
2022-08-27T18:42:09.885Z,18.50
2022-08-27T18:47:07.411Z,18.60
2022-08-27T18:52:07.033Z,18.50
2022-08-27T18:57:04.486Z,18.60
2022-08-27T19:02:02.677Z,18.50
2022-08-27T19:07:01.962Z,18.50
2022-08-27T19:11:59.346Z,18.20
2022-08-27T19:16:57.324Z,18.00
2022-08-27T19:21:54.929Z,17.90
2022-08-27T19:26:53.437Z,17.90
2022-08-27T19:31:50.902Z,17.80
2022-08-27T19:36:48.272Z,17.80
2022-08-27T19:41:45.762Z,17.80
2022-08-27T19:46:43.138Z,17.80
2022-08-27T19:51:40.438Z,17.90
2022-08-27T19:56:37.912Z,17.90
2022-08-27T20:01:35.441Z,17.90
2022-08-27T20:06:35.779Z,17.90
2022-08-27T20:11:33.614Z,17.80
2022-08-27T20:16:31.217Z,18.00
2022-08-27T20:21:29.634Z,17.80
2022-08-27T20:26:30.878Z,18.00
2022-08-27T20:31:29.259Z,17.80
2022-08-27T20:36:30.042Z,18.00
2022-08-27T20:41:29.045Z,18.00
2022-08-27T20:46:29.681Z,17.80
2022-08-27T20:51:27.477Z,17.70
2022-08-27T20:56:24.733Z,17.70
2022-08-27T21:01:22.489Z,17.80
2022-08-27T21:06:25.014Z,17.90
2022-08-27T21:11:23.926Z,17.90
2022-08-27T21:16:21.320Z,17.80
2022-08-27T21:21:18.942Z,17.90
2022-08-27T21:26:16.183Z,17.70
2022-08-27T21:31:13.689Z,17.60
2022-08-27T21:36:12.339Z,17.60
2022-08-27T21:41:10.061Z,17.50
2022-08-27T21:46:08.034Z,17.40
2022-08-27T21:51:14.218Z,17.40
2022-08-27T21:56:12.278Z,17.30
2022-08-27T22:01:09.737Z,17.20
2022-08-27T22:06:08.327Z,17.30
2022-08-27T22:11:06.360Z,17.30
2022-08-27T22:16:04.054Z,17.20
2022-08-27T22:21:01.474Z,17.20
2022-08-27T22:25:58.885Z,17.00
2022-08-27T22:30:56.224Z,16.90
2022-08-27T22:35:53.558Z,17.00
2022-08-27T22:40:54.198Z,17.00
2022-08-27T22:45:52.123Z,17.10
2022-08-27T22:50:49.601Z,17.00
2022-08-27T22:55:50.238Z,16.90
2022-08-27T23:00:50.876Z,16.90
2022-08-27T23:05:50.402Z,16.90
2022-08-27T23:10:48.031Z,17.00
2022-08-27T23:15:45.524Z,17.00
2022-08-27T23:20:43.100Z,17.00
2022-08-27T23:25:58.715Z,16.90
2022-08-27T23:30:56.269Z,16.90
2022-08-27T23:35:53.773Z,16.80
2022-08-27T23:40:52.605Z,16.80
2022-08-27T23:45:50.105Z,16.90
2022-08-27T23:50:47.712Z,17.00
2022-08-27T23:55:44.987Z,16.80
