createdAt,value
2022-12-03T00:02:37.776Z,6.15
2022-12-03T00:05:48.212Z,6.60
2022-12-03T00:08:51.323Z,6.45
2022-12-03T00:11:55.171Z,6.40
2022-12-03T00:14:59.360Z,6.97
2022-12-03T00:18:01.730Z,6.30
2022-12-03T00:21:04.548Z,6.45
2022-12-03T00:24:07.866Z,7.25
2022-12-03T00:27:11.699Z,5.90
2022-12-03T00:30:14.693Z,6.72
2022-12-03T00:33:17.323Z,5.38
2022-12-03T00:36:20.348Z,6.50
2022-12-03T00:39:22.948Z,6.47
2022-12-03T00:42:27.075Z,6.35
2022-12-03T00:45:29.468Z,6.20
2022-12-03T00:48:32.760Z,6.60
2022-12-03T00:51:35.867Z,5.57
2022-12-03T00:54:38.456Z,6.68
2022-12-03T00:57:42.654Z,6.20
2022-12-03T01:00:45.114Z,5.63
2022-12-03T01:03:47.616Z,6.05
2022-12-03T01:06:49.984Z,6.00
2022-12-03T01:09:54.958Z,5.88
2022-12-03T01:12:58.991Z,7.20
2022-12-03T01:16:01.475Z,5.65
2022-12-03T01:19:05.256Z,5.75
2022-12-03T01:22:08.380Z,6.05
2022-12-03T01:25:11.111Z,6.18
2022-12-03T01:28:14.963Z,4.95
2022-12-03T01:31:35.913Z,6.25
2022-12-03T01:34:38.393Z,5.78
2022-12-03T01:37:40.884Z,6.07
2022-12-03T01:40:43.447Z,5.85
2022-12-03T01:43:48.305Z,6.45
2022-12-03T01:46:51.751Z,5.50
2022-12-03T01:49:56.737Z,5.60
2022-12-03T01:53:01.966Z,5.53
2022-12-03T01:56:04.489Z,5.78
2022-12-03T01:59:09.371Z,5.13
2022-12-03T02:02:13.757Z,5.43
2022-12-03T02:05:18.612Z,4.68
2022-12-03T02:08:28.825Z,5.40
2022-12-03T02:11:33.740Z,5.53
2022-12-03T02:14:37.550Z,5.35
2022-12-03T02:17:40.309Z,4.90
2022-12-03T02:20:49.544Z,5.75
2022-12-03T02:23:58.593Z,5.50
2022-12-03T02:27:02.547Z,5.25
2022-12-03T02:30:06.619Z,5.63
2022-12-03T02:33:09.125Z,5.60
2022-12-03T02:36:11.859Z,5.78
2022-12-03T02:39:14.333Z,6.18
2022-12-03T02:42:37.002Z,5.10
2022-12-03T02:45:41.575Z,5.78
2022-12-03T02:48:44.037Z,5.15
2022-12-03T02:51:46.531Z,5.55
2022-12-03T02:54:49.332Z,5.68
2022-12-03T02:57:53.538Z,5.47
2022-12-03T03:00:56.570Z,5.68
2022-12-03T03:04:00.762Z,5.75
2022-12-03T03:07:03.471Z,5.55
2022-12-03T03:10:08.730Z,5.80
2022-12-03T03:13:14.202Z,5.38
2022-12-03T03:16:16.917Z,5.97
2022-12-03T03:19:19.471Z,5.97
2022-12-03T03:22:32.179Z,5.72
2022-12-03T03:25:34.663Z,5.50
2022-12-03T03:28:40.128Z,6.57
2022-12-03T03:31:43.332Z,5.70
2022-12-03T03:34:45.910Z,5.53
2022-12-03T03:37:48.594Z,6.28
2022-12-03T03:40:51.690Z,6.05
2022-12-03T03:43:55.709Z,5.82
2022-12-03T03:46:58.142Z,6.25
2022-12-03T03:50:00.842Z,6.10
2022-12-03T03:53:04.417Z,5.95
2022-12-03T03:56:07.607Z,6.90
2022-12-03T03:59:12.938Z,6.07
2022-12-03T04:02:19.096Z,6.15
2022-12-03T04:05:23.082Z,7.05
2022-12-03T04:08:25.530Z,6.55
2022-12-03T04:11:46.884Z,6.82
2022-12-03T04:14:50.714Z,6.70
2022-12-03T04:18:12.001Z,6.28
2022-12-03T04:21:35.710Z,6.45
2022-12-03T04:24:38.377Z,6.15
2022-12-03T04:28:06.879Z,7.20
2022-12-03T04:31:36.924Z,5.90
2022-12-03T04:34:58.100Z,6.75
2022-12-03T04:38:01.530Z,7.28
2022-12-03T04:41:04.435Z,7.30
2022-12-03T04:44:25.415Z,7.80
2022-12-03T04:47:29.395Z,7.88
2022-12-03T04:50:31.972Z,7.03
2022-12-03T04:53:36.264Z,6.30
2022-12-03T04:56:38.913Z,6.72
2022-12-03T04:59:41.419Z,6.15
2022-12-03T05:02:45.323Z,7.45
2022-12-03T05:05:47.835Z,7.88
2022-12-03T05:08:50.488Z,6.60
2022-12-03T05:11:52.964Z,7.20
2022-12-03T05:14:55.859Z,7.32
2022-12-03T05:18:00.201Z,6.85
2022-12-03T05:21:02.832Z,7.43
2022-12-03T05:24:06.315Z,6.40
2022-12-03T05:27:08.771Z,6.85
2022-12-03T05:30:11.976Z,7.28
2022-12-03T05:33:15.933Z,6.70
2022-12-03T05:36:18.466Z,7.68
2022-12-03T05:39:20.845Z,7.72
2022-12-03T05:42:41.728Z,6.88
2022-12-03T05:45:44.826Z,6.40
2022-12-03T05:48:48.844Z,6.82
2022-12-03T05:51:58.049Z,5.53
2022-12-03T05:55:01.158Z,5.03
2022-12-03T05:58:05.106Z,7.20
2022-12-03T06:01:07.674Z,5.60
2022-12-03T06:04:11.726Z,5.63
2022-12-03T06:07:14.546Z,5.90
2022-12-03T06:10:19.126Z,6.53
2022-12-03T06:13:21.579Z,6.20
2022-12-03T06:16:24.206Z,5.97
2022-12-03T06:19:28.155Z,6.03
2022-12-03T06:22:30.970Z,6.15
2022-12-03T06:25:33.420Z,5.60
2022-12-03T06:28:36.052Z,6.03
2022-12-03T06:31:38.636Z,6.05
2022-12-03T06:34:42.677Z,7.68
2022-12-03T06:37:45.240Z,6.32
2022-12-03T06:40:47.805Z,6.50
2022-12-03T06:43:50.341Z,7.55
2022-12-03T06:46:52.931Z,7.53
2022-12-03T06:49:56.831Z,7.05
2022-12-03T06:52:59.721Z,8.07
2022-12-03T06:56:02.309Z,7.53
2022-12-03T06:59:04.891Z,6.72
2022-12-03T07:02:09.875Z,7.30
2022-12-03T07:05:13.990Z,6.65
2022-12-03T07:08:16.523Z,7.82
2022-12-03T07:11:40.114Z,7.75
2022-12-03T07:14:42.552Z,7.47
2022-12-03T07:17:45.007Z,7.43
2022-12-03T07:20:49.128Z,7.15
2022-12-03T07:23:51.615Z,6.63
2022-12-03T07:26:54.037Z,6.93
2022-12-03T07:29:56.626Z,7.05
2022-12-03T07:32:59.136Z,6.97
2022-12-03T07:36:03.031Z,7.38
2022-12-03T07:39:05.545Z,6.53
2022-12-03T07:42:09.614Z,6.38
2022-12-03T07:45:12.099Z,6.35
2022-12-03T07:48:14.790Z,6.38
2022-12-03T07:51:18.679Z,6.85
2022-12-03T07:54:21.567Z,6.65
2022-12-03T07:57:24.013Z,6.85
2022-12-03T08:00:29.056Z,6.32
2022-12-03T08:03:31.619Z,6.32
2022-12-03T08:06:35.530Z,6.53
2022-12-03T08:09:39.415Z,7.10
2022-12-03T08:12:41.925Z,5.97
2022-12-03T08:15:46.983Z,7.13
2022-12-03T08:18:49.923Z,5.82
2022-12-03T08:21:59.532Z,5.47
2022-12-03T08:25:06.598Z,6.25
2022-12-03T08:28:14.406Z,6.32
2022-12-03T08:31:20.176Z,5.93
2022-12-03T08:34:24.338Z,6.13
2022-12-03T08:37:29.556Z,5.55
2022-12-03T08:40:35.497Z,5.22
2022-12-03T08:43:42.850Z,6.43
2022-12-03T08:46:45.580Z,6.55
2022-12-03T08:49:52.174Z,6.65
2022-12-03T08:52:59.108Z,6.80
2022-12-03T08:56:03.625Z,6.10
2022-12-03T08:59:20.634Z,5.57
2022-12-03T09:02:29.361Z,6.30
2022-12-03T09:05:35.060Z,6.78
2022-12-03T09:08:38.945Z,5.85
2022-12-03T09:11:43.201Z,5.97
2022-12-03T09:14:45.687Z,5.95
2022-12-03T09:17:48.985Z,7.13
2022-12-03T09:20:51.574Z,5.65
2022-12-03T09:23:55.436Z,5.57
2022-12-03T09:26:57.992Z,6.15
2022-12-03T09:30:00.649Z,6.13
2022-12-03T09:33:03.338Z,6.55
2022-12-03T09:36:06.567Z,5.45
2022-12-03T09:39:13.017Z,5.43
2022-12-03T09:42:15.800Z,4.85
2022-12-03T09:45:18.522Z,5.53
2022-12-03T09:48:21.194Z,5.43
2022-12-03T09:51:25.041Z,5.18
2022-12-03T09:54:30.473Z,6.07
2022-12-03T09:57:36.852Z,5.97
2022-12-03T10:00:43.879Z,6.60
2022-12-03T10:03:49.738Z,6.32
2022-12-03T10:06:52.432Z,6.38
2022-12-03T10:09:56.735Z,5.55
2022-12-03T10:12:59.492Z,5.93
2022-12-03T10:16:01.974Z,6.07
2022-12-03T10:19:04.214Z,6.35
2022-12-03T10:22:06.657Z,5.28
2022-12-03T10:25:12.493Z,6.53
2022-12-03T10:28:27.431Z,6.85
2022-12-03T10:31:36.266Z,5.35
2022-12-03T10:34:40.662Z,5.22
2022-12-03T10:38:03.989Z,6.30
2022-12-03T10:41:24.277Z,5.07
2022-12-03T10:44:30.653Z,6.22
2022-12-03T10:47:35.540Z,5.50
2022-12-03T10:50:43.583Z,5.82
2022-12-03T10:53:46.044Z,6.38
2022-12-03T10:56:51.655Z,7.22
2022-12-03T10:59:54.590Z,6.85
2022-12-03T11:02:57.554Z,6.07
2022-12-03T11:06:00.937Z,5.63
2022-12-03T11:09:08.806Z,6.18
2022-12-03T11:12:19.577Z,6.55
2022-12-03T11:15:42.054Z,7.65
2022-12-03T11:19:03.666Z,6.88
2022-12-03T11:22:26.832Z,5.80
2022-12-03T11:25:50.742Z,6.50
2022-12-03T11:28:59.721Z,7.35
2022-12-03T11:32:02.306Z,7.03
2022-12-03T11:35:04.918Z,6.93
2022-12-03T11:38:50.705Z,8.93
2022-12-03T11:42:28.833Z,6.85
2022-12-03T11:45:35.278Z,8.18
2022-12-03T11:48:43.865Z,7.60
2022-12-03T11:51:47.077Z,7.32
2022-12-03T11:54:52.723Z,7.53
2022-12-03T12:18:10.747Z,7.25
2022-12-03T12:28:22.083Z,7.72
2022-12-03T12:32:51.805Z,8.73
2022-12-03T12:41:07.162Z,8.27
2022-12-03T12:44:10.356Z,8.15
2022-12-03T12:47:12.970Z,7.82
2022-12-03T12:50:17.938Z,8.85
2022-12-03T12:53:26.551Z,9.50
2022-12-03T12:56:31.207Z,9.15
2022-12-03T12:59:33.797Z,8.98
2022-12-03T13:02:42.435Z,8.88
2022-12-03T13:05:48.551Z,8.55
2022-12-03T13:08:51.210Z,8.25
2022-12-03T13:11:54.705Z,8.10
2022-12-03T13:14:58.919Z,8.20
2022-12-03T13:18:01.801Z,8.65
2022-12-03T13:21:13.711Z,8.88
2022-12-03T13:24:30.238Z,7.80
2022-12-03T13:27:35.254Z,9.35
2022-12-03T13:30:37.778Z,10.02
2022-12-03T13:33:40.318Z,9.30
2022-12-03T13:36:45.012Z,10.18
2022-12-03T13:39:48.793Z,9.13
2022-12-03T13:42:52.625Z,9.07
2022-12-03T13:45:55.296Z,10.45
2022-12-03T13:49:01.724Z,9.98
2022-12-03T13:52:11.356Z,8.65
2022-12-03T13:55:26.792Z,8.70
2022-12-03T13:58:29.261Z,10.02
2022-12-03T14:01:47.054Z,9.40
2022-12-03T14:04:49.665Z,9.85
2022-12-03T14:07:53.619Z,10.07
2022-12-03T14:11:00.370Z,9.02
2022-12-03T14:14:03.360Z,9.45
2022-12-03T14:17:06.600Z,9.00
2022-12-03T14:20:09.894Z,9.93
2022-12-03T14:23:13.775Z,9.38
2022-12-03T14:26:16.150Z,8.82
2022-12-03T14:29:18.671Z,10.70
2022-12-03T14:32:21.214Z,11.40
2022-12-03T14:35:23.671Z,10.88
2022-12-03T14:38:27.452Z,8.93
2022-12-03T14:41:48.731Z,10.70
2022-12-03T14:44:51.850Z,11.20
2022-12-03T14:47:54.340Z,11.60
2022-12-03T14:50:56.689Z,10.85
2022-12-03T14:54:00.506Z,10.93
2022-12-03T14:57:03.098Z,10.50
2022-12-03T15:00:07.020Z,9.98
2022-12-03T15:03:10.746Z,11.18
2022-12-03T15:06:13.298Z,10.95
2022-12-03T15:09:17.388Z,10.27
2022-12-03T15:12:19.940Z,9.80
2022-12-03T15:15:22.349Z,9.68
2022-12-03T15:18:27.296Z,10.45
2022-12-03T15:21:32.668Z,10.48
2022-12-03T15:24:36.554Z,10.27
2022-12-03T15:27:38.927Z,11.30
2022-12-03T15:30:41.415Z,10.90
2022-12-03T15:33:43.822Z,12.40
2022-12-03T15:36:46.370Z,9.57
2022-12-03T15:39:50.172Z,11.25
2022-12-03T15:42:52.647Z,11.20
2022-12-03T15:45:55.710Z,11.00
2022-12-03T15:48:58.304Z,11.10
2022-12-03T15:52:01.077Z,11.88
2022-12-03T15:55:05.400Z,10.95
2022-12-03T15:58:07.859Z,12.02
2022-12-03T16:01:11.032Z,11.20
2022-12-03T16:04:13.471Z,11.85
2022-12-03T16:07:15.839Z,11.95
2022-12-03T16:10:21.478Z,12.00
2022-12-03T16:13:23.987Z,10.85
2022-12-03T16:16:26.496Z,10.48
2022-12-03T16:19:29.004Z,12.40
2022-12-03T16:22:31.495Z,12.32
2022-12-03T16:25:36.379Z,11.02
2022-12-03T16:28:38.901Z,10.13
2022-12-03T16:31:41.464Z,12.60
2022-12-03T16:34:44.103Z,11.82
2022-12-03T16:37:47.466Z,11.98
2022-12-03T16:40:51.825Z,10.82
2022-12-03T16:43:54.377Z,11.38
2022-12-03T16:46:56.881Z,10.88
2022-12-03T16:49:59.352Z,11.95
2022-12-03T16:53:01.785Z,11.80
2022-12-03T16:56:05.920Z,11.95
2022-12-03T16:59:08.363Z,12.18
2022-12-03T17:02:11.247Z,12.75
2022-12-03T17:05:13.830Z,10.10
2022-12-03T17:08:17.031Z,15.65
2022-12-03T17:11:21.009Z,12.65
2022-12-03T17:14:25.383Z,11.00
2022-12-03T17:17:31.042Z,13.25
2022-12-03T17:20:34.072Z,9.77
2022-12-03T17:23:36.497Z,12.02
2022-12-03T17:26:42.050Z,11.70
2022-12-03T17:29:44.512Z,10.05
2022-12-03T17:32:46.982Z,9.23
2022-12-03T17:35:49.373Z,10.75
2022-12-03T17:38:52.020Z,11.57
2022-12-03T17:41:55.798Z,11.55
2022-12-03T17:44:58.336Z,9.77
2022-12-03T17:48:00.797Z,10.43
2022-12-03T17:51:04.326Z,10.00
2022-12-03T17:54:07.263Z,9.55
2022-12-03T17:57:11.127Z,9.93
2022-12-03T18:00:14.110Z,10.23
2022-12-03T18:03:17.453Z,9.82
2022-12-03T18:06:19.861Z,11.27
2022-12-03T18:09:22.589Z,9.35
2022-12-03T18:12:26.409Z,10.18
2022-12-03T18:15:28.927Z,12.07
2022-12-03T18:18:31.350Z,10.05
2022-12-03T18:21:34.077Z,11.60
2022-12-03T18:24:36.698Z,10.70
2022-12-03T18:27:40.550Z,10.77
2022-12-03T18:30:50.664Z,9.48
2022-12-03T18:33:54.766Z,6.25
2022-12-03T18:36:57.433Z,10.10
2022-12-03T18:40:00.562Z,9.35
2022-12-03T18:43:06.393Z,8.90
2022-12-03T18:46:31.163Z,9.90
2022-12-03T18:49:33.864Z,9.77
2022-12-03T18:52:36.274Z,8.68
2022-12-03T18:55:38.707Z,9.52
2022-12-03T18:58:42.649Z,9.55
2022-12-03T19:01:45.083Z,9.32
2022-12-03T19:04:47.707Z,8.57
2022-12-03T19:07:51.557Z,7.90
2022-12-03T19:10:59.132Z,9.35
2022-12-03T19:14:05.658Z,9.60
2022-12-03T19:17:09.498Z,9.65
2022-12-03T19:20:12.746Z,9.48
2022-12-03T19:23:15.053Z,10.40
2022-12-03T19:26:17.359Z,9.57
2022-12-03T19:29:21.478Z,9.82
2022-12-03T19:32:23.907Z,9.13
2022-12-03T19:35:26.297Z,9.32
2022-12-03T19:38:29.485Z,10.55
2022-12-03T19:41:31.802Z,8.80
2022-12-03T19:44:35.708Z,9.57
2022-12-03T19:47:38.143Z,8.90
2022-12-03T19:50:48.148Z,9.30
2022-12-03T19:53:50.488Z,9.88
2022-12-03T19:56:52.890Z,7.57
2022-12-03T19:59:56.840Z,8.27
2022-12-03T20:02:59.728Z,8.57
2022-12-03T20:06:02.447Z,9.98
2022-12-03T20:09:07.624Z,8.80
2022-12-03T20:12:09.895Z,8.60
2022-12-03T20:15:14.017Z,9.35
2022-12-03T20:18:16.314Z,8.73
2022-12-03T20:21:19.502Z,9.00
2022-12-03T20:24:21.884Z,9.88
2022-12-03T20:27:24.150Z,7.93
2022-12-03T20:30:27.783Z,10.13
2022-12-03T20:33:30.222Z,9.20
2022-12-03T20:36:33.039Z,11.50
2022-12-03T20:39:35.308Z,9.63
2022-12-03T20:42:37.610Z,9.50
2022-12-03T20:45:41.420Z,8.82
2022-12-03T20:48:44.509Z,9.35
2022-12-03T20:51:49.559Z,8.70
2022-12-03T20:54:51.978Z,7.60
2022-12-03T20:57:54.292Z,9.65
2022-12-03T21:01:12.545Z,9.73
2022-12-03T21:04:18.070Z,11.57
2022-12-03T21:07:20.359Z,9.13
2022-12-03T21:10:44.680Z,9.52
2022-12-03T21:13:48.051Z,9.50
2022-12-03T21:17:07.825Z,10.95
2022-12-03T21:20:12.381Z,11.30
2022-12-03T21:23:17.052Z,11.10
2022-12-03T21:26:21.634Z,10.80
2022-12-03T21:29:24.128Z,10.02
2022-12-03T21:32:27.776Z,9.65
2022-12-03T21:35:30.123Z,9.90
2022-12-03T21:38:33.169Z,12.27
2022-12-03T21:41:35.676Z,10.23
2022-12-03T21:44:38.465Z,10.15
2022-12-03T21:47:42.260Z,10.70
2022-12-03T21:50:45.445Z,10.63
2022-12-03T21:53:47.951Z,10.50
2022-12-03T21:56:50.587Z,10.68
2022-12-03T21:59:53.518Z,10.77
2022-12-03T22:02:57.527Z,11.05
2022-12-03T22:05:59.896Z,11.25
2022-12-03T22:09:02.155Z,12.38
2022-12-03T22:12:05.017Z,12.30
2022-12-03T22:15:11.045Z,11.63
2022-12-03T22:18:17.067Z,11.13
2022-12-03T22:21:20.267Z,12.93
2022-12-03T22:24:23.792Z,11.32
2022-12-03T22:27:26.210Z,10.88
2022-12-03T22:30:28.644Z,11.38
2022-12-03T22:33:32.443Z,10.55
2022-12-03T22:36:34.880Z,12.15
2022-12-03T22:39:37.290Z,11.25
2022-12-03T22:42:39.797Z,10.32
2022-12-03T22:45:42.123Z,11.65
2022-12-03T22:48:47.455Z,10.88
2022-12-03T22:51:50.141Z,10.55
2022-12-03T22:54:52.468Z,11.93
2022-12-03T22:57:54.999Z,12.00
2022-12-03T23:01:02.647Z,11.48
2022-12-03T23:04:08.154Z,11.40
2022-12-03T23:07:10.743Z,13.05
2022-12-03T23:10:13.017Z,11.88
2022-12-03T23:13:16.426Z,13.65
2022-12-03T23:16:20.281Z,13.23
2022-12-03T23:19:24.405Z,12.80
2022-12-03T23:22:27.047Z,11.93
2022-12-03T23:25:30.034Z,13.00
2022-12-03T23:28:34.281Z,11.13
2022-12-03T23:31:36.642Z,12.05
2022-12-03T23:34:40.494Z,12.73
2022-12-03T23:37:43.745Z,12.40
2022-12-03T23:40:48.297Z,12.05
2022-12-03T23:43:50.992Z,10.73
2022-12-03T23:46:53.404Z,11.57
2022-12-03T23:49:57.239Z,12.13
2022-12-03T23:52:59.727Z,10.90
2022-12-03T23:56:05.126Z,13.20
2022-12-03T23:59:07.475Z,11.13
