createdAt,value
2019-04-06T00:02:27.885Z,13.70
2019-04-06T00:04:59.626Z,13.60
2019-04-06T00:07:32.551Z,13.30
2019-04-06T00:10:04.231Z,13.30
2019-04-06T00:12:35.943Z,13.30
2019-04-06T00:15:08.429Z,13.20
2019-04-06T00:17:39.997Z,13.10
2019-04-06T00:20:12.290Z,13.10
2019-04-06T00:22:43.717Z,13.20
2019-04-06T00:25:15.675Z,13.20
2019-04-06T00:27:47.722Z,13.10
2019-04-06T00:30:19.842Z,13.00
2019-04-06T00:32:56.480Z,12.90
2019-04-06T00:35:27.988Z,12.90
2019-04-06T00:37:59.777Z,12.80
2019-04-06T00:40:31.477Z,12.70
2019-04-06T00:43:02.880Z,12.70
2019-04-06T00:45:34.468Z,12.70
2019-04-06T00:48:06.436Z,12.70
2019-04-06T00:50:38.242Z,12.60
2019-04-06T00:53:09.675Z,12.50
2019-04-06T00:55:41.830Z,12.50
2019-04-06T00:58:13.945Z,12.40
2019-04-06T01:00:45.267Z,12.40
2019-04-06T01:03:16.757Z,12.40
2019-04-06T01:05:48.156Z,12.30
2019-04-06T01:08:19.093Z,12.20
2019-04-06T01:10:50.509Z,12.10
2019-04-06T01:13:22.078Z,12.10
2019-04-06T01:15:54.028Z,12.10
2019-04-06T01:18:25.764Z,12.10
2019-04-06T01:20:57.290Z,12.00
2019-04-06T01:23:29.433Z,12.10
2019-04-06T01:26:06.951Z,12.10
2019-04-06T01:28:34.118Z,12.00
2019-04-06T01:31:05.417Z,12.00
2019-04-06T01:33:37.346Z,11.90
2019-04-06T01:36:08.604Z,12.00
2019-04-06T01:38:40.513Z,12.00
2019-04-06T01:41:12.362Z,12.00
2019-04-06T01:43:44.232Z,12.00
2019-04-06T01:46:15.903Z,11.90
2019-04-06T01:48:47.616Z,11.90
2019-04-06T01:51:22.561Z,11.90
2019-04-06T01:53:54.671Z,11.80
2019-04-06T01:56:26.328Z,11.70
2019-04-06T01:58:58.437Z,11.70
2019-04-06T02:01:52.147Z,11.50
2019-04-06T02:04:23.680Z,11.50
2019-04-06T02:06:54.603Z,11.50
2019-04-06T02:09:27.287Z,11.30
2019-04-06T02:11:58.734Z,11.30
2019-04-06T02:14:30.200Z,11.30
2019-04-06T02:17:01.664Z,11.20
2019-04-06T02:19:34.416Z,11.20
2019-04-06T02:22:06.642Z,11.10
2019-04-06T02:24:38.611Z,11.10
2019-04-06T02:27:12.729Z,11.10
2019-04-06T02:29:45.236Z,11.10
2019-04-06T02:32:32.271Z,11.20
2019-04-06T02:35:23.718Z,11.00
2019-04-06T02:38:22.956Z,11.00
2019-04-06T02:41:09.140Z,10.90
2019-04-06T02:43:41.184Z,10.70
2019-04-06T02:46:13.117Z,10.60
2019-04-06T02:48:45.314Z,10.70
2019-04-06T02:51:16.799Z,10.60
2019-04-06T02:53:49.148Z,10.60
2019-04-06T02:56:21.957Z,10.60
2019-04-06T02:58:53.693Z,10.60
2019-04-06T03:01:24.961Z,10.60
2019-04-06T03:03:56.151Z,10.50
2019-04-06T03:06:28.179Z,10.60
2019-04-06T03:08:59.296Z,10.60
2019-04-06T03:11:33.316Z,10.60
2019-04-06T03:14:04.605Z,10.70
2019-04-06T03:16:37.368Z,10.60
2019-04-06T03:19:10.503Z,10.50
2019-04-06T03:21:41.796Z,10.60
2019-04-06T03:24:13.846Z,10.50
2019-04-06T03:26:59.271Z,10.40
2019-04-06T03:29:17.945Z,10.40
2019-04-06T03:31:49.709Z,10.30
2019-04-06T03:34:22.450Z,10.30
2019-04-06T03:36:54.841Z,10.30
2019-04-06T03:39:26.063Z,10.30
2019-04-06T03:42:00.413Z,10.30
2019-04-06T03:44:31.055Z,10.30
2019-04-06T03:47:02.590Z,10.30
2019-04-06T03:49:35.709Z,10.30
2019-04-06T03:52:07.750Z,10.20
2019-04-06T03:54:39.050Z,10.20
2019-04-06T03:57:16.074Z,10.20
2019-04-06T03:59:43.994Z,10.20
2019-04-06T04:02:15.825Z,10.20
2019-04-06T04:04:47.146Z,10.20
2019-04-06T04:07:18.536Z,10.00
2019-04-06T04:09:49.515Z,9.90
2019-04-06T04:12:21.323Z,9.90
2019-04-06T04:14:53.753Z,9.90
2019-04-06T04:17:25.515Z,10.00
2019-04-06T04:19:57.048Z,10.00
2019-04-06T04:22:28.849Z,9.90
2019-04-06T04:25:00.517Z,9.90
2019-04-06T04:27:32.352Z,9.90
2019-04-06T04:30:04.209Z,10.00
2019-04-06T04:32:35.738Z,10.10
2019-04-06T04:35:06.915Z,10.10
2019-04-06T04:37:41.432Z,10.10
2019-04-06T04:40:13.043Z,10.00
2019-04-06T04:42:44.999Z,10.00
2019-04-06T04:45:16.870Z,10.00
2019-04-06T04:47:50.125Z,9.90
2019-04-06T04:50:21.319Z,9.90
2019-04-06T04:52:52.954Z,9.90
2019-04-06T04:55:24.835Z,10.00
2019-04-06T04:57:59.050Z,10.20
2019-04-06T05:00:31.135Z,10.10
2019-04-06T05:03:02.928Z,10.10
2019-04-06T05:05:33.739Z,10.10
2019-04-06T05:08:05.715Z,10.10
2019-04-06T05:10:40.357Z,10.10
2019-04-06T05:13:14.749Z,10.10
2019-04-06T05:16:21.942Z,10.30
2019-04-06T05:18:54.321Z,10.30
2019-04-06T05:21:26.495Z,10.30
2019-04-06T05:23:57.948Z,10.30
2019-04-06T05:26:37.470Z,10.40
2019-04-06T05:29:02.747Z,10.40
2019-04-06T05:31:34.533Z,10.30
2019-04-06T05:34:07.409Z,10.30
2019-04-06T05:36:38.954Z,10.40
2019-04-06T05:39:10.595Z,10.50
2019-04-06T05:41:42.169Z,10.60
2019-04-06T05:44:14.477Z,10.80
2019-04-06T05:46:45.986Z,11.00
2019-04-06T05:49:17.602Z,11.20
2019-04-06T05:51:49.930Z,11.50
2019-04-06T05:54:22.232Z,11.70
2019-04-06T05:56:53.909Z,11.80
2019-04-06T05:59:26.185Z,11.90
2019-04-06T06:01:57.850Z,12.00
2019-04-06T06:04:30.031Z,12.30
2019-04-06T06:07:02.005Z,12.40
2019-04-06T06:09:33.427Z,12.50
2019-04-06T06:12:05.719Z,12.40
2019-04-06T06:14:36.877Z,12.20
2019-04-06T06:17:08.255Z,12.30
2019-04-06T06:19:40.275Z,12.30
2019-04-06T06:22:11.789Z,12.60
2019-04-06T06:24:43.293Z,12.80
2019-04-06T06:27:15.669Z,13.30
2019-04-06T06:29:47.322Z,13.60
2019-04-06T06:32:19.094Z,13.80
2019-04-06T06:34:51.558Z,14.10
2019-04-06T06:37:23.791Z,14.50
2019-04-06T06:39:56.552Z,14.90
2019-04-06T06:42:27.874Z,15.40
2019-04-06T06:44:59.396Z,16.30
2019-04-06T06:47:30.956Z,16.70
2019-04-06T06:50:04.245Z,17.10
2019-04-06T06:52:36.101Z,17.40
2019-04-06T06:55:08.179Z,18.20
2019-04-06T06:57:39.549Z,17.90
2019-04-06T07:00:10.469Z,17.90
2019-04-06T07:02:41.907Z,18.50
2019-04-06T07:05:14.594Z,18.60
2019-04-06T07:07:45.988Z,18.90
2019-04-06T07:10:18.377Z,19.40
2019-04-06T07:12:49.416Z,19.60
2019-04-06T07:15:20.726Z,19.40
2019-04-06T07:17:51.763Z,19.80
2019-04-06T07:20:23.634Z,20.00
2019-04-06T07:22:54.812Z,19.80
2019-04-06T07:25:26.606Z,19.90
2019-04-06T07:27:57.767Z,20.10
2019-04-06T07:30:29.607Z,20.50
2019-04-06T07:33:01.166Z,20.70
2019-04-06T07:35:32.688Z,21.00
2019-04-06T07:38:03.983Z,21.40
2019-04-06T07:40:36.309Z,21.90
2019-04-06T07:43:07.973Z,22.00
2019-04-06T07:45:39.273Z,21.70
2019-04-06T07:48:11.108Z,21.90
2019-04-06T07:50:42.829Z,22.50
2019-04-06T07:53:13.823Z,22.70
2019-04-06T07:55:45.701Z,22.70
2019-04-06T07:58:17.795Z,23.10
2019-04-06T08:00:49.699Z,23.40
2019-04-06T08:03:21.873Z,24.20
2019-04-06T08:05:52.799Z,24.30
2019-04-06T08:08:24.658Z,24.40
2019-04-06T08:10:55.963Z,25.00
2019-04-06T08:13:27.898Z,25.70
2019-04-06T08:15:59.208Z,25.80
2019-04-06T08:18:30.294Z,26.00
2019-04-06T08:21:01.525Z,26.50
2019-04-06T08:23:33.802Z,26.40
2019-04-06T08:26:05.287Z,26.20
2019-04-06T08:28:37.566Z,26.30
2019-04-06T08:31:09.178Z,26.90
2019-04-06T08:33:40.878Z,28.00
2019-04-06T08:36:12.664Z,28.80
2019-04-06T08:38:47.973Z,29.10
2019-04-06T08:41:19.676Z,29.50
2019-04-06T08:43:51.480Z,29.80
2019-04-06T08:46:23.047Z,29.90
2019-04-06T08:48:55.106Z,29.40
2019-04-06T08:51:29.389Z,29.00
2019-04-06T08:54:01.077Z,28.60
2019-04-06T08:56:32.557Z,28.60
2019-04-06T08:59:11.577Z,28.50
2019-04-06T09:01:36.907Z,29.00
2019-04-06T09:04:09.070Z,30.10
2019-04-06T09:06:40.178Z,31.10
2019-04-06T09:09:11.676Z,30.90
2019-04-06T09:11:43.951Z,31.50
2019-04-06T09:14:15.463Z,32.00
2019-04-06T09:16:47.636Z,32.30
2019-04-06T09:19:19.622Z,31.70
2019-04-06T09:21:51.284Z,31.60
2019-04-06T09:24:22.758Z,31.40
2019-04-06T09:26:54.139Z,32.00
2019-04-06T09:29:25.921Z,33.00
2019-04-06T09:31:57.478Z,32.90
2019-04-06T09:34:31.075Z,33.30
2019-04-06T09:37:01.846Z,34.60
2019-04-06T09:39:33.689Z,34.50
2019-04-06T09:42:05.532Z,33.80
2019-04-06T09:44:58.191Z,34.70
2019-04-06T09:47:57.642Z,34.60
2019-04-06T09:50:46.748Z,34.90
2019-04-06T09:53:49.128Z,35.00
2019-04-06T09:56:39.477Z,35.50
2019-04-06T09:59:35.323Z,34.60
2019-04-06T10:02:32.649Z,34.40
2019-04-06T10:05:21.808Z,34.20
2019-04-06T10:08:18.304Z,34.30
2019-04-06T10:11:21.292Z,33.40
2019-04-06T10:14:12.102Z,33.90
2019-04-06T10:17:01.261Z,35.00
2019-04-06T10:19:50.243Z,34.80
2019-04-06T10:22:40.220Z,35.10
2019-04-06T10:25:28.829Z,35.10
2019-04-06T10:28:10.473Z,35.30
2019-04-06T10:30:54.017Z,35.30
2019-04-06T10:33:38.236Z,35.50
2019-04-06T10:36:42.293Z,34.30
2019-04-06T10:39:27.755Z,35.30
2019-04-06T10:42:21.507Z,36.50
2019-04-06T10:45:25.330Z,36.10
2019-04-06T10:48:15.764Z,36.10
2019-04-06T10:51:06.373Z,34.90
2019-04-06T10:53:55.791Z,34.00
2019-04-06T10:56:39.098Z,32.90
2019-04-06T11:00:00.319Z,33.00
2019-04-06T11:02:38.113Z,32.40
2019-04-06T11:05:24.977Z,32.30
2019-04-06T11:08:13.910Z,31.40
2019-04-06T11:11:03.994Z,31.00
2019-04-06T11:13:52.213Z,31.50
2019-04-06T11:17:01.044Z,31.40
2019-04-06T11:19:59.403Z,31.70
2019-04-06T11:22:58.624Z,31.30
2019-04-06T11:25:39.360Z,31.50
2019-04-06T11:28:40.603Z,31.10
2019-04-06T11:31:34.394Z,30.90
2019-04-06T11:34:23.066Z,30.10
2019-04-06T11:37:11.431Z,31.00
2019-04-06T11:40:08.908Z,31.60
2019-04-06T11:42:57.447Z,32.40
2019-04-06T11:45:46.645Z,32.00
2019-04-06T11:48:30.910Z,30.60
2019-04-06T11:51:27.092Z,29.30
2019-04-06T11:54:19.755Z,28.60
2019-04-06T11:57:13.522Z,28.10
2019-04-06T12:00:03.564Z,28.10
2019-04-06T12:02:54.781Z,28.20
2019-04-06T12:05:51.509Z,27.90
2019-04-06T12:08:41.740Z,28.40
2019-04-06T12:11:35.009Z,28.90
2019-04-06T12:14:18.952Z,29.10
2019-04-06T12:17:01.452Z,29.50
2019-04-06T12:19:51.872Z,29.70
2019-04-06T12:22:45.845Z,30.30
2019-04-06T12:25:25.861Z,31.30
2019-04-06T12:28:21.368Z,32.40
2019-04-06T12:31:14.114Z,33.40
2019-04-06T12:34:04.014Z,32.80
2019-04-06T12:36:51.638Z,31.40
2019-04-06T12:39:52.516Z,30.10
2019-04-06T12:42:26.635Z,28.60
2019-04-06T12:45:20.598Z,28.00
2019-04-06T12:48:06.685Z,27.60
2019-04-06T12:50:50.524Z,27.40
2019-04-06T12:53:49.907Z,27.20
2019-04-06T12:56:50.745Z,26.90
2019-04-06T12:59:47.281Z,26.60
2019-04-06T13:02:39.756Z,26.10
2019-04-06T13:05:38.865Z,25.30
2019-04-06T13:08:29.833Z,24.60
2019-04-06T13:11:19.703Z,25.20
2019-04-06T13:14:02.323Z,25.70
2019-04-06T13:16:52.891Z,26.20
2019-04-06T13:19:43.761Z,27.60
2019-04-06T13:22:23.989Z,28.70
2019-04-06T13:25:13.467Z,29.10
2019-04-06T13:28:02.216Z,29.90
2019-04-06T13:31:01.995Z,30.10
2019-04-06T13:33:46.054Z,31.00
2019-04-06T13:36:28.983Z,30.90
2019-04-06T13:39:34.377Z,31.00
2019-04-06T13:42:20.383Z,31.40
2019-04-06T13:45:09.716Z,31.50
2019-04-06T13:47:58.373Z,31.60
2019-04-06T13:50:48.691Z,30.60
2019-04-06T13:53:42.928Z,29.60
2019-04-06T13:56:26.431Z,28.50
2019-04-06T13:59:26.480Z,28.20
2019-04-06T14:02:17.554Z,27.90
2019-04-06T14:05:08.675Z,26.80
2019-04-06T14:07:54.413Z,26.50
2019-04-06T14:10:44.338Z,26.50
2019-04-06T14:13:29.287Z,26.20
2019-04-06T14:16:19.327Z,25.90
2019-04-06T14:19:01.855Z,26.30
2019-04-06T14:21:55.409Z,26.90
2019-04-06T14:24:46.670Z,27.20
2019-04-06T14:27:30.116Z,27.90
2019-04-06T14:30:20.646Z,27.90
2019-04-06T14:33:03.257Z,28.20
2019-04-06T14:35:52.971Z,28.80
2019-04-06T14:38:37.900Z,29.40
2019-04-06T14:41:43.221Z,29.00
2019-04-06T14:44:43.472Z,28.10
2019-04-06T14:47:52.405Z,28.00
2019-04-06T14:50:46.379Z,28.40
2019-04-06T14:53:40.306Z,27.60
2019-04-06T14:56:33.514Z,27.10
2019-04-06T14:59:20.748Z,26.60
2019-04-06T15:02:14.068Z,26.30
2019-04-06T15:05:04.493Z,25.90
2019-04-06T15:07:50.559Z,25.20
2019-04-06T15:10:40.668Z,24.60
2019-04-06T15:13:23.629Z,24.20
2019-04-06T15:16:14.704Z,23.90
2019-04-06T15:18:55.948Z,23.90
2019-04-06T15:21:52.729Z,23.70
2019-04-06T15:25:02.373Z,23.80
2019-04-06T15:27:41.851Z,23.40
2019-04-06T15:30:31.793Z,23.10
2019-04-06T15:33:21.989Z,22.90
2019-04-06T15:36:14.979Z,22.70
2019-04-06T15:38:54.058Z,22.40
2019-04-06T15:41:39.240Z,22.70
2019-04-06T15:44:29.020Z,23.10
2019-04-06T15:47:09.318Z,23.50
2019-04-06T15:49:59.159Z,24.00
2019-04-06T15:52:47.945Z,24.50
2019-04-06T15:55:42.406Z,23.50
2019-04-06T15:58:26.124Z,22.80
2019-04-06T16:01:14.653Z,23.00
2019-04-06T16:04:20.640Z,23.70
2019-04-06T16:07:11.636Z,23.70
2019-04-06T16:10:06.292Z,23.60
2019-04-06T16:12:55.799Z,23.50
2019-04-06T16:15:40.302Z,23.20
2019-04-06T16:18:30.884Z,22.50
2019-04-06T16:21:24.585Z,22.00
2019-04-06T16:24:20.921Z,21.30
2019-04-06T16:27:01.534Z,21.10
2019-04-06T16:29:52.719Z,21.10
2019-04-06T16:32:55.835Z,21.20
2019-04-06T16:35:45.294Z,20.90
2019-04-06T16:38:25.337Z,20.80
2019-04-06T16:41:15.775Z,20.10
2019-04-06T16:43:57.821Z,19.50
2019-04-06T16:46:47.450Z,18.80
2019-04-06T16:49:36.845Z,18.20
2019-04-06T16:52:28.852Z,18.00
2019-04-06T16:55:11.552Z,17.80
2019-04-06T16:58:10.835Z,17.80
2019-04-06T17:01:02.082Z,17.70
2019-04-06T17:04:11.767Z,17.60
2019-04-06T17:07:03.557Z,17.50
2019-04-06T17:09:53.261Z,17.30
2019-04-06T17:12:54.698Z,17.20
2019-04-06T17:15:56.140Z,17.10
2019-04-06T17:18:47.727Z,16.80
2019-04-06T17:21:31.962Z,16.80
2019-04-06T17:24:27.049Z,16.70
2019-04-06T17:27:21.040Z,16.60
2019-04-06T17:30:11.086Z,16.50
2019-04-06T17:32:58.413Z,16.30
2019-04-06T17:35:37.434Z,16.20
2019-04-06T17:38:31.869Z,15.90
2019-04-06T17:41:24.996Z,15.70
2019-04-06T17:44:26.938Z,15.40
2019-04-06T17:47:19.073Z,15.20
2019-04-06T17:50:13.528Z,15.00
2019-04-06T17:53:20.145Z,14.80
2019-04-06T17:56:15.875Z,14.60
2019-04-06T17:59:16.515Z,14.40
2019-04-06T18:02:07.638Z,14.20
2019-04-06T18:04:57.587Z,14.20
2019-04-06T18:07:48.904Z,14.10
2019-04-06T18:10:30.244Z,14.00
2019-04-06T18:13:23.784Z,13.90
2019-04-06T18:15:56.149Z,13.70
2019-04-06T18:18:29.142Z,13.60
2019-04-06T18:21:01.665Z,13.50
2019-04-06T18:23:35.597Z,13.50
2019-04-06T18:26:08.049Z,13.40
2019-04-06T18:28:40.793Z,13.30
2019-04-06T18:31:23.052Z,13.30
2019-04-06T18:33:56.992Z,13.20
2019-04-06T18:36:42.163Z,13.20
2019-04-06T18:39:15.182Z,13.20
2019-04-06T18:41:47.274Z,13.10
2019-04-06T18:44:20.010Z,13.10
2019-04-06T18:46:52.354Z,13.10
2019-04-06T18:49:25.446Z,13.00
2019-04-06T18:51:57.528Z,12.90
2019-04-06T18:54:29.571Z,12.90
2019-04-06T18:57:01.294Z,12.90
2019-04-06T18:59:34.144Z,12.80
2019-04-06T19:02:07.456Z,12.70
2019-04-06T19:04:41.131Z,12.60
2019-04-06T19:07:14.186Z,12.60
2019-04-06T19:09:47.385Z,12.60
2019-04-06T19:12:21.135Z,12.60
2019-04-06T19:14:53.550Z,12.60
2019-04-06T19:17:25.946Z,12.50
2019-04-06T19:19:58.428Z,12.50
2019-04-06T19:22:30.786Z,12.50
2019-04-06T19:25:03.771Z,12.50
2019-04-06T19:27:36.392Z,12.50
2019-04-06T19:30:11.049Z,12.60
2019-04-06T19:32:43.976Z,12.70
2019-04-06T19:35:16.990Z,12.70
2019-04-06T19:37:50.140Z,12.80
2019-04-06T19:40:23.606Z,12.80
2019-04-06T19:42:56.673Z,12.70
2019-04-06T19:45:28.834Z,12.80
2019-04-06T19:48:01.078Z,12.90
2019-04-06T19:50:35.334Z,13.00
2019-04-06T19:53:08.086Z,13.00
2019-04-06T19:55:41.032Z,13.10
2019-04-06T19:58:13.755Z,13.20
2019-04-06T20:00:46.903Z,13.10
2019-04-06T20:03:19.511Z,13.10
2019-04-06T20:05:52.403Z,13.10
2019-04-06T20:08:28.210Z,13.20
2019-04-06T20:11:02.115Z,13.20
2019-04-06T20:13:35.160Z,13.20
2019-04-06T20:16:07.789Z,13.20
2019-04-06T20:18:41.595Z,13.20
2019-04-06T20:21:14.432Z,13.20
2019-04-06T20:23:47.400Z,13.10
2019-04-06T20:26:20.750Z,13.10
2019-04-06T20:28:52.925Z,13.00
2019-04-06T20:31:25.113Z,13.00
2019-04-06T20:33:57.667Z,12.90
2019-04-06T20:36:29.569Z,12.90
2019-04-06T20:39:03.038Z,12.80
2019-04-06T20:41:36.189Z,12.70
2019-04-06T20:44:07.986Z,12.70
2019-04-06T20:46:40.549Z,12.60
2019-04-06T20:49:12.166Z,12.50
2019-04-06T20:51:44.516Z,12.60
2019-04-06T20:54:17.965Z,12.50
2019-04-06T20:56:56.218Z,12.40
2019-04-06T20:59:24.433Z,12.50
2019-04-06T21:01:57.021Z,12.50
2019-04-06T21:04:29.875Z,12.50
2019-04-06T21:07:02.494Z,12.50
2019-04-06T21:09:35.760Z,12.40
2019-04-06T21:12:09.413Z,12.40
2019-04-06T21:14:41.475Z,12.30
2019-04-06T21:17:14.099Z,12.30
2019-04-06T21:19:45.977Z,12.30
2019-04-06T21:22:17.786Z,12.30
2019-04-06T21:24:50.502Z,12.20
2019-04-06T21:27:21.728Z,12.20
2019-04-06T21:29:52.879Z,12.10
2019-04-06T21:32:23.992Z,12.10
2019-04-06T21:34:58.994Z,12.10
2019-04-06T21:37:30.377Z,12.00
2019-04-06T21:40:02.327Z,12.00
2019-04-06T21:42:33.769Z,11.90
2019-04-06T21:45:06.289Z,11.90
2019-04-06T21:47:38.697Z,11.90
2019-04-06T21:50:11.120Z,11.90
2019-04-06T21:52:42.758Z,11.80
2019-04-06T21:55:16.269Z,11.70
2019-04-06T21:57:48.373Z,11.50
2019-04-06T22:00:40.029Z,11.50
2019-04-06T22:03:11.184Z,11.50
2019-04-06T22:05:43.783Z,11.40
2019-04-06T22:08:14.724Z,11.40
2019-04-06T22:10:47.462Z,11.40
2019-04-06T22:13:19.486Z,11.40
2019-04-06T22:15:50.705Z,11.30
2019-04-06T22:18:22.082Z,11.30
2019-04-06T22:20:53.211Z,11.20
2019-04-06T22:23:39.855Z,11.20
2019-04-06T22:26:03.185Z,11.10
2019-04-06T22:28:37.564Z,11.10
2019-04-06T22:31:12.163Z,11.20
2019-04-06T22:33:48.158Z,11.10
2019-04-06T22:36:23.274Z,11.00
2019-04-06T22:38:56.392Z,11.00
2019-04-06T22:41:30.220Z,11.00
2019-04-06T22:44:05.870Z,11.00
2019-04-06T22:46:38.968Z,11.00
2019-04-06T22:49:13.338Z,10.90
2019-04-06T22:51:44.317Z,10.90
2019-04-06T22:54:17.341Z,10.80
2019-04-06T22:56:49.569Z,10.80
2019-04-06T22:59:22.181Z,10.80
2019-04-06T23:01:54.038Z,10.80
2019-04-06T23:04:32.024Z,10.80
2019-04-06T23:07:15.771Z,10.80
2019-04-06T23:09:48.210Z,10.70
2019-04-06T23:12:21.289Z,10.70
2019-04-06T23:14:53.791Z,10.70
2019-04-06T23:17:27.325Z,10.70
2019-04-06T23:19:59.022Z,10.60
2019-04-06T23:22:31.738Z,10.50
2019-04-06T23:25:02.892Z,10.50
2019-04-06T23:27:35.349Z,10.40
2019-04-06T23:30:07.624Z,10.40
2019-04-06T23:32:38.719Z,10.40
2019-04-06T23:35:11.963Z,10.30
2019-04-06T23:37:43.758Z,10.30
2019-04-06T23:40:15.548Z,10.30
2019-04-06T23:42:48.685Z,10.30
2019-04-06T23:45:20.751Z,10.30
2019-04-06T23:47:52.677Z,10.30
2019-04-06T23:50:24.785Z,10.30
2019-04-06T23:52:56.262Z,10.30
2019-04-06T23:55:28.196Z,10.30
2019-04-06T23:57:59.856Z,10.20
