createdAt,value
2018-12-26T00:02:00.530Z,3.00
2018-12-26T00:04:40.642Z,2.90
2018-12-26T00:07:20.734Z,3.00
2018-12-26T00:09:48.624Z,3.00
2018-12-26T00:12:35.518Z,2.90
2018-12-26T00:15:18.259Z,3.00
2018-12-26T00:17:59.951Z,2.90
2018-12-26T00:20:40.239Z,2.80
2018-12-26T00:23:20.440Z,2.70
2018-12-26T00:26:01.786Z,2.80
2018-12-26T00:28:41.370Z,2.90
2018-12-26T00:31:21.401Z,2.80
2018-12-26T00:34:01.171Z,2.90
2018-12-26T00:36:41.115Z,2.80
2018-12-26T00:39:08.038Z,2.90
2018-12-26T00:41:54.595Z,2.70
2018-12-26T00:44:34.297Z,2.90
2018-12-26T00:47:14.443Z,2.70
2018-12-26T00:49:54.603Z,2.80
2018-12-26T00:52:34.727Z,2.90
2018-12-26T00:55:02.517Z,2.80
2018-12-26T00:57:49.834Z,2.80
2018-12-26T01:00:29.673Z,2.80
2018-12-26T01:03:10.264Z,2.80
2018-12-26T01:05:49.881Z,2.80
2018-12-26T01:08:30.239Z,2.80
2018-12-26T01:11:10.378Z,2.50
2018-12-26T01:13:54.299Z,2.60
2018-12-26T01:16:34.410Z,2.60
2018-12-26T01:19:14.818Z,2.60
2018-12-26T01:21:54.955Z,2.70
2018-12-26T01:24:34.891Z,2.70
2018-12-26T01:27:14.950Z,2.50
2018-12-26T01:29:42.174Z,2.70
2018-12-26T01:32:31.241Z,2.70
2018-12-26T01:35:11.181Z,2.50
2018-12-26T01:37:51.326Z,2.60
2018-12-26T01:40:31.238Z,2.50
2018-12-26T01:43:12.439Z,2.60
2018-12-26T01:45:53.758Z,2.50
2018-12-26T01:48:34.651Z,2.50
2018-12-26T01:51:15.891Z,2.60
2018-12-26T01:53:57.858Z,2.60
2018-12-26T01:56:38.691Z,2.60
2018-12-26T01:59:19.746Z,2.50
2018-12-26T02:02:00.559Z,2.60
2018-12-26T02:04:41.583Z,2.50
2018-12-26T02:07:23.078Z,2.50
2018-12-26T02:10:04.164Z,2.50
2018-12-26T02:12:32.717Z,2.50
2018-12-26T02:15:21.439Z,2.40
2018-12-26T02:18:03.370Z,2.30
2018-12-26T02:20:44.454Z,2.30
2018-12-26T02:23:25.222Z,2.10
2018-12-26T02:26:06.358Z,2.30
2018-12-26T02:28:46.746Z,2.20
2018-12-26T02:31:26.777Z,2.20
2018-12-26T02:34:07.161Z,2.20
2018-12-26T02:36:47.898Z,2.20
2018-12-26T02:39:35.988Z,2.30
2018-12-26T02:42:24.731Z,2.30
2018-12-26T02:45:06.185Z,2.30
2018-12-26T02:47:47.262Z,2.20
2018-12-26T02:50:31.666Z,2.30
2018-12-26T02:53:13.314Z,2.30
2018-12-26T02:55:54.822Z,2.30
2018-12-26T02:58:37.566Z,2.30
2018-12-26T03:01:19.137Z,2.30
2018-12-26T03:04:00.467Z,2.20
2018-12-26T03:06:41.151Z,2.20
2018-12-26T03:09:21.750Z,2.10
2018-12-26T03:12:02.998Z,2.20
2018-12-26T03:14:44.342Z,2.20
2018-12-26T03:17:25.242Z,2.00
2018-12-26T03:20:06.606Z,2.10
2018-12-26T03:22:47.422Z,2.10
2018-12-26T03:25:28.298Z,2.10
2018-12-26T03:28:09.302Z,2.00
2018-12-26T03:30:50.679Z,2.00
2018-12-26T03:33:31.868Z,2.10
2018-12-26T03:36:12.678Z,2.10
2018-12-26T03:38:54.095Z,2.00
2018-12-26T03:41:34.989Z,2.10
2018-12-26T03:44:16.098Z,2.00
2018-12-26T03:46:56.662Z,2.10
2018-12-26T03:49:37.835Z,2.00
2018-12-26T03:52:08.329Z,2.10
2018-12-26T03:54:55.892Z,2.10
2018-12-26T03:57:37.858Z,2.20
2018-12-26T04:00:18.637Z,2.20
2018-12-26T04:03:00.462Z,2.20
2018-12-26T04:05:41.366Z,2.00
2018-12-26T04:08:22.163Z,2.00
2018-12-26T04:11:03.390Z,2.00
2018-12-26T04:13:44.486Z,2.10
2018-12-26T04:16:25.426Z,2.10
2018-12-26T04:19:06.247Z,2.10
2018-12-26T04:21:47.321Z,2.20
2018-12-26T04:24:28.226Z,2.20
2018-12-26T04:27:15.454Z,2.30
2018-12-26T04:29:56.704Z,2.20
2018-12-26T04:32:37.723Z,2.30
2018-12-26T04:35:22.439Z,2.30
2018-12-26T04:38:03.462Z,2.40
2018-12-26T04:40:44.687Z,2.30
2018-12-26T04:43:25.747Z,2.50
2018-12-26T04:46:06.885Z,2.60
2018-12-26T04:48:47.782Z,2.60
2018-12-26T04:51:28.978Z,2.70
2018-12-26T04:54:09.866Z,2.70
2018-12-26T04:56:50.983Z,2.90
2018-12-26T04:59:30.321Z,2.80
2018-12-26T05:02:10.355Z,2.80
2018-12-26T05:04:52.319Z,2.80
2018-12-26T05:07:33.775Z,2.70
2018-12-26T05:10:14.946Z,2.60
2018-12-26T05:12:56.105Z,2.50
2018-12-26T05:15:37.093Z,2.60
2018-12-26T05:18:18.202Z,2.70
2018-12-26T05:20:59.489Z,2.60
2018-12-26T05:23:40.927Z,2.50
2018-12-26T05:26:21.544Z,2.70
2018-12-26T05:29:03.370Z,2.70
2018-12-26T05:31:44.346Z,2.60
2018-12-26T05:34:25.436Z,2.60
2018-12-26T05:37:05.674Z,2.60
2018-12-26T05:39:33.976Z,2.80
2018-12-26T05:42:22.439Z,2.90
2018-12-26T05:45:01.988Z,2.90
2018-12-26T05:47:41.909Z,3.10
2018-12-26T05:50:22.037Z,3.00
2018-12-26T05:53:01.957Z,3.00
2018-12-26T05:55:42.240Z,3.00
2018-12-26T05:58:22.078Z,3.00
2018-12-26T06:01:02.158Z,3.00
2018-12-26T06:03:42.471Z,2.80
2018-12-26T06:06:22.354Z,3.10
2018-12-26T06:09:03.466Z,3.10
2018-12-26T06:11:43.489Z,3.00
2018-12-26T06:14:23.640Z,3.10
2018-12-26T06:17:02.971Z,3.20
2018-12-26T06:19:43.150Z,3.00
2018-12-26T06:22:13.846Z,3.20
2018-12-26T06:25:06.862Z,3.30
2018-12-26T06:27:51.456Z,3.30
2018-12-26T06:30:28.378Z,3.30
2018-12-26T06:33:08.310Z,3.40
2018-12-26T06:35:48.462Z,3.40
2018-12-26T06:38:28.642Z,3.40
2018-12-26T06:41:08.731Z,3.20
2018-12-26T06:43:48.882Z,3.30
2018-12-26T06:46:28.659Z,3.20
2018-12-26T06:49:09.672Z,3.20
2018-12-26T06:51:49.997Z,3.10
2018-12-26T06:54:31.306Z,3.20
2018-12-26T06:57:12.039Z,3.20
2018-12-26T06:59:57.251Z,3.20
2018-12-26T07:02:38.382Z,3.40
2018-12-26T07:05:19.487Z,3.30
2018-12-26T07:08:00.609Z,3.30
2018-12-26T07:10:41.502Z,3.30
2018-12-26T07:13:22.487Z,3.30
2018-12-26T07:16:03.928Z,3.40
2018-12-26T07:18:44.551Z,3.50
2018-12-26T07:21:25.802Z,3.50
2018-12-26T07:24:06.586Z,3.50
2018-12-26T07:26:47.577Z,3.40
2018-12-26T07:29:28.475Z,3.50
2018-12-26T07:32:08.943Z,3.50
2018-12-26T07:34:48.908Z,3.60
2018-12-26T07:37:30.150Z,3.50
2018-12-26T07:40:10.930Z,3.30
2018-12-26T07:42:52.122Z,3.40
2018-12-26T07:45:33.145Z,3.30
2018-12-26T07:48:14.006Z,3.50
2018-12-26T07:50:55.047Z,3.50
2018-12-26T07:53:36.355Z,3.40
2018-12-26T07:56:21.422Z,3.60
2018-12-26T07:59:01.901Z,3.50
2018-12-26T08:01:43.161Z,3.50
2018-12-26T08:04:24.236Z,3.40
2018-12-26T08:07:04.922Z,3.50
2018-12-26T08:09:46.390Z,3.50
2018-12-26T08:12:27.023Z,3.70
2018-12-26T08:15:10.759Z,3.70
2018-12-26T08:17:51.909Z,3.70
2018-12-26T08:20:32.641Z,3.80
2018-12-26T08:23:13.505Z,4.00
2018-12-26T08:25:54.825Z,4.00
2018-12-26T08:28:36.378Z,4.00
2018-12-26T08:31:18.214Z,3.80
2018-12-26T08:33:58.314Z,4.00
2018-12-26T08:36:38.245Z,4.20
2018-12-26T08:39:18.483Z,3.90
2018-12-26T08:41:59.426Z,3.90
2018-12-26T08:44:44.494Z,4.00
2018-12-26T08:47:25.861Z,4.00
2018-12-26T08:50:06.854Z,4.00
2018-12-26T08:52:47.700Z,4.00
2018-12-26T08:55:28.953Z,4.00
2018-12-26T08:58:09.839Z,4.10
2018-12-26T09:00:50.798Z,4.00
2018-12-26T09:03:31.969Z,4.10
2018-12-26T09:06:13.230Z,4.20
2018-12-26T09:08:54.161Z,4.30
2018-12-26T09:11:35.337Z,4.40
2018-12-26T09:14:17.484Z,4.60
2018-12-26T09:16:58.411Z,4.50
2018-12-26T09:19:39.578Z,4.70
2018-12-26T09:22:20.600Z,4.60
2018-12-26T09:25:02.273Z,4.40
2018-12-26T09:27:45.610Z,4.30
2018-12-26T09:30:26.355Z,4.40
2018-12-26T09:33:07.482Z,4.50
2018-12-26T09:35:48.982Z,4.50
2018-12-26T09:38:17.454Z,4.60
2018-12-26T09:41:06.930Z,4.50
2018-12-26T09:43:36.370Z,4.30
2018-12-26T09:46:24.658Z,4.40
2018-12-26T09:49:06.649Z,4.40
2018-12-26T09:51:48.142Z,4.30
2018-12-26T09:54:29.223Z,4.30
2018-12-26T09:57:10.030Z,4.40
2018-12-26T09:59:51.321Z,4.40
2018-12-26T10:02:32.677Z,4.50
2018-12-26T10:05:13.543Z,4.60
2018-12-26T10:07:58.982Z,4.70
2018-12-26T10:10:40.831Z,4.80
2018-12-26T10:13:22.269Z,4.60
2018-12-26T10:16:02.970Z,4.70
2018-12-26T10:18:44.353Z,4.90
2018-12-26T10:21:25.089Z,5.20
2018-12-26T10:24:07.067Z,5.10
2018-12-26T10:26:48.194Z,5.20
2018-12-26T10:29:29.046Z,5.30
2018-12-26T10:32:09.995Z,5.30
2018-12-26T10:34:52.039Z,5.40
2018-12-26T10:37:33.289Z,5.40
2018-12-26T10:40:01.678Z,5.30
2018-12-26T10:42:50.262Z,5.40
2018-12-26T10:45:32.376Z,5.50
2018-12-26T10:48:13.601Z,5.70
2018-12-26T10:50:54.502Z,5.90
2018-12-26T10:53:35.414Z,5.90
2018-12-26T10:56:16.525Z,6.00
2018-12-26T10:58:57.378Z,6.00
2018-12-26T11:01:39.161Z,5.90
2018-12-26T11:04:22.353Z,6.10
2018-12-26T11:06:50.649Z,6.00
2018-12-26T11:09:39.210Z,6.00
2018-12-26T11:12:21.297Z,5.80
2018-12-26T11:15:02.359Z,5.80
2018-12-26T11:17:43.578Z,5.90
2018-12-26T11:20:14.137Z,5.90
2018-12-26T11:23:01.894Z,5.90
2018-12-26T11:25:43.903Z,5.90
2018-12-26T11:28:24.922Z,6.10
2018-12-26T11:31:05.785Z,5.90
2018-12-26T11:33:45.901Z,5.90
2018-12-26T11:36:26.004Z,5.90
2018-12-26T11:39:06.129Z,6.20
2018-12-26T11:41:47.190Z,6.00
2018-12-26T11:44:28.405Z,5.90
2018-12-26T11:47:09.586Z,6.10
2018-12-26T11:49:51.665Z,6.20
2018-12-26T11:52:32.638Z,6.20
2018-12-26T11:55:13.761Z,6.10
2018-12-26T11:57:54.720Z,6.00
2018-12-26T12:00:35.978Z,5.80
2018-12-26T12:03:04.019Z,5.70
2018-12-26T12:05:33.155Z,5.90
2018-12-26T12:08:14.867Z,5.90
2018-12-26T12:10:55.995Z,5.80
2018-12-26T12:13:36.369Z,5.80
2018-12-26T12:16:17.326Z,6.10
2018-12-26T12:18:58.750Z,6.10
2018-12-26T12:21:40.959Z,6.10
2018-12-26T12:24:21.878Z,6.20
2018-12-26T12:27:02.238Z,6.30
2018-12-26T12:29:43.399Z,6.50
2018-12-26T12:32:23.973Z,6.40
2018-12-26T12:34:52.128Z,6.60
2018-12-26T12:37:40.673Z,6.60
2018-12-26T12:40:20.314Z,6.70
2018-12-26T12:43:00.477Z,6.80
2018-12-26T12:45:40.618Z,6.90
2018-12-26T12:48:21.079Z,6.90
2018-12-26T12:51:00.782Z,6.90
2018-12-26T12:53:40.669Z,6.90
2018-12-26T12:56:20.793Z,6.60
2018-12-26T12:59:10.245Z,6.60
2018-12-26T13:01:57.206Z,6.80
2018-12-26T13:04:36.880Z,6.90
2018-12-26T13:07:17.000Z,7.00
2018-12-26T13:09:57.154Z,7.00
2018-12-26T13:12:29.020Z,7.10
2018-12-26T13:15:17.814Z,7.10
2018-12-26T13:17:57.912Z,7.00
2018-12-26T13:20:37.901Z,7.10
2018-12-26T13:23:17.649Z,6.80
2018-12-26T13:25:45.064Z,7.00
2018-12-26T13:28:32.056Z,6.90
2018-12-26T13:31:12.152Z,6.70
2018-12-26T13:33:52.542Z,6.70
2018-12-26T13:36:20.717Z,6.70
2018-12-26T13:39:02.353Z,6.60
2018-12-26T13:41:43.300Z,6.70
2018-12-26T13:44:11.198Z,6.60
2018-12-26T13:46:59.916Z,6.70
2018-12-26T13:49:41.343Z,6.70
2018-12-26T13:52:22.317Z,6.80
2018-12-26T13:55:03.492Z,6.90
2018-12-26T13:57:35.924Z,7.10
2018-12-26T14:03:26.173Z,7.10
2018-12-26T14:06:08.060Z,7.10
2018-12-26T14:08:49.267Z,6.80
2018-12-26T14:11:31.008Z,6.90
2018-12-26T14:14:11.878Z,6.70
2018-12-26T14:16:39.801Z,6.90
2018-12-26T14:19:20.688Z,6.90
2018-12-26T14:21:51.011Z,6.50
2018-12-26T14:24:39.483Z,6.70
2018-12-26T14:27:30.938Z,6.70
2018-12-26T14:30:19.551Z,6.80
2018-12-26T14:32:59.647Z,7.00
2018-12-26T14:35:31.383Z,6.80
2018-12-26T14:38:20.416Z,6.80
2018-12-26T14:40:50.337Z,6.90
2018-12-26T14:43:38.779Z,7.00
2018-12-26T14:46:19.198Z,6.90
2018-12-26T14:49:00.238Z,7.00
2018-12-26T14:51:29.985Z,6.90
2018-12-26T14:54:18.896Z,6.90
2018-12-26T14:56:51.581Z,7.00
2018-12-26T14:59:40.230Z,6.90
2018-12-26T15:02:10.937Z,6.80
2018-12-26T15:04:59.482Z,6.90
2018-12-26T15:07:32.245Z,6.90
2018-12-26T15:10:19.882Z,7.00
2018-12-26T15:13:11.866Z,6.90
2018-12-26T15:16:00.601Z,7.00
2018-12-26T15:18:44.978Z,7.00
2018-12-26T15:21:26.363Z,6.90
2018-12-26T15:24:07.302Z,7.00
2018-12-26T15:26:48.424Z,7.00
2018-12-26T15:29:15.467Z,7.00
2018-12-26T15:32:05.964Z,7.10
2018-12-26T15:34:46.518Z,7.20
2018-12-26T15:37:27.721Z,7.20
2018-12-26T15:40:08.713Z,7.20
2018-12-26T15:42:48.758Z,7.10
2018-12-26T15:45:28.727Z,7.00
2018-12-26T15:48:08.858Z,7.00
2018-12-26T15:50:49.058Z,7.10
2018-12-26T15:53:29.211Z,7.10
2018-12-26T15:56:09.299Z,7.10
2018-12-26T15:58:49.251Z,7.00
2018-12-26T16:01:29.483Z,7.10
2018-12-26T16:03:56.625Z,7.20
2018-12-26T16:06:46.932Z,7.10
2018-12-26T16:09:27.098Z,7.30
2018-12-26T16:12:07.142Z,7.10
2018-12-26T16:14:47.306Z,7.20
2018-12-26T16:17:27.057Z,7.10
2018-12-26T16:20:08.137Z,7.20
2018-12-26T16:22:49.409Z,7.00
2018-12-26T16:25:29.271Z,7.10
2018-12-26T16:28:08.550Z,7.00
2018-12-26T16:30:48.699Z,7.00
2018-12-26T16:33:29.848Z,6.70
2018-12-26T16:36:10.683Z,6.90
2018-12-26T16:38:51.721Z,6.80
2018-12-26T16:41:33.086Z,6.90
2018-12-26T16:44:14.518Z,7.00
2018-12-26T16:46:55.218Z,6.90
2018-12-26T16:49:23.163Z,6.80
2018-12-26T16:52:10.858Z,6.90
2018-12-26T16:54:52.791Z,6.90
2018-12-26T16:57:34.138Z,7.00
2018-12-26T17:00:02.373Z,6.90
2018-12-26T17:02:50.834Z,7.10
2018-12-26T17:05:20.889Z,7.10
2018-12-26T17:07:49.944Z,6.90
2018-12-26T17:10:32.177Z,6.90
2018-12-26T17:13:13.339Z,6.90
2018-12-26T17:15:55.081Z,6.80
2018-12-26T17:18:38.816Z,6.80
2018-12-26T17:21:19.854Z,6.70
2018-12-26T17:24:00.978Z,6.50
2018-12-26T17:26:42.548Z,6.60
2018-12-26T17:29:23.503Z,6.50
2018-12-26T17:32:04.449Z,6.10
2018-12-26T17:34:45.696Z,6.00
2018-12-26T17:37:26.449Z,6.00
2018-12-26T17:40:07.751Z,5.80
2018-12-26T17:42:48.630Z,5.90
2018-12-26T17:45:29.243Z,5.80
2018-12-26T17:48:09.969Z,5.70
2018-12-26T17:50:50.332Z,5.70
2018-12-26T17:53:30.525Z,5.80
2018-12-26T17:56:11.491Z,5.50
2018-12-26T17:58:53.017Z,5.40
2018-12-26T18:01:34.041Z,5.40
2018-12-26T18:04:15.590Z,5.40
2018-12-26T18:06:55.498Z,5.50
2018-12-26T18:09:36.181Z,5.50
2018-12-26T18:12:15.888Z,5.50
2018-12-26T18:14:57.656Z,5.50
2018-12-26T18:17:38.005Z,5.60
2018-12-26T18:20:19.352Z,5.50
2018-12-26T18:23:00.822Z,5.50
2018-12-26T18:25:41.854Z,5.30
2018-12-26T18:28:22.748Z,5.40
2018-12-26T18:31:04.003Z,5.20
2018-12-26T18:33:44.697Z,5.20
2018-12-26T18:36:25.385Z,5.20
2018-12-26T18:38:53.031Z,5.20
2018-12-26T18:41:39.555Z,5.30
2018-12-26T18:44:19.831Z,5.30
2018-12-26T18:46:59.477Z,5.20
2018-12-26T18:49:39.810Z,5.20
2018-12-26T18:52:20.467Z,5.20
2018-12-26T18:55:00.322Z,5.20
2018-12-26T18:57:40.752Z,5.10
2018-12-26T19:00:20.531Z,5.00
2018-12-26T19:03:00.262Z,5.00
2018-12-26T19:05:40.987Z,5.00
2018-12-26T19:08:09.827Z,5.00
2018-12-26T19:10:57.834Z,5.10
2018-12-26T19:13:38.086Z,5.20
2018-12-26T19:16:18.039Z,5.30
2018-12-26T19:18:59.218Z,5.30
2018-12-26T19:21:40.566Z,5.40
2018-12-26T19:24:09.290Z,5.20
2018-12-26T19:26:58.153Z,5.20
2018-12-26T19:29:39.650Z,5.30
2018-12-26T19:32:20.039Z,5.30
2018-12-26T19:35:00.439Z,5.30
2018-12-26T19:37:39.886Z,5.20
2018-12-26T19:40:20.411Z,5.10
2018-12-26T19:42:47.861Z,5.00
2018-12-26T19:45:36.354Z,5.00
2018-12-26T19:48:16.644Z,5.10
2018-12-26T19:50:56.691Z,5.00
2018-12-26T19:53:36.831Z,5.10
2018-12-26T19:56:16.562Z,5.00
2018-12-26T19:59:00.322Z,5.10
2018-12-26T20:01:48.199Z,5.00
2018-12-26T20:04:25.271Z,4.90
2018-12-26T20:07:06.400Z,4.90
2018-12-26T20:09:47.544Z,4.90
2018-12-26T20:12:28.858Z,4.90
2018-12-26T20:15:09.798Z,4.80
2018-12-26T20:17:49.897Z,4.70
2018-12-26T20:20:29.978Z,4.80
2018-12-26T20:23:10.322Z,4.60
2018-12-26T20:25:50.426Z,4.60
2018-12-26T20:28:30.741Z,4.60
2018-12-26T20:31:10.635Z,4.60
2018-12-26T20:33:38.075Z,4.60
2018-12-26T20:36:18.555Z,4.60
2018-12-26T20:38:58.782Z,4.50
2018-12-26T20:41:38.728Z,4.60
2018-12-26T20:44:20.099Z,4.70
2018-12-26T20:47:01.539Z,4.70
2018-12-26T20:49:42.915Z,4.80
2018-12-26T20:52:23.989Z,4.80
2018-12-26T20:55:04.844Z,4.80
2018-12-26T20:57:46.228Z,4.60
2018-12-26T21:00:25.943Z,4.50
2018-12-26T21:02:57.421Z,4.70
2018-12-26T21:05:44.655Z,4.70
2018-12-26T21:08:24.992Z,4.80
2018-12-26T21:11:04.859Z,4.80
2018-12-26T21:13:44.926Z,4.80
2018-12-26T21:16:25.838Z,4.70
2018-12-26T21:19:06.250Z,4.70
2018-12-26T21:21:46.695Z,4.70
2018-12-26T21:24:26.351Z,4.70
2018-12-26T21:27:06.831Z,4.70
2018-12-26T21:29:48.457Z,4.70
2018-12-26T21:32:28.018Z,4.60
2018-12-26T21:35:07.923Z,4.70
2018-12-26T21:37:47.936Z,4.70
2018-12-26T21:40:28.013Z,4.90
2018-12-26T21:43:08.619Z,4.70
2018-12-26T21:45:49.489Z,4.70
2018-12-26T21:48:29.150Z,4.60
2018-12-26T21:51:09.530Z,4.60
2018-12-26T21:53:49.617Z,4.60
2018-12-26T21:56:29.561Z,4.50
2018-12-26T21:59:11.493Z,4.60
2018-12-26T22:01:52.678Z,4.70
2018-12-26T22:04:32.627Z,4.70
2018-12-26T22:07:13.948Z,4.50
2018-12-26T22:09:55.047Z,4.50
2018-12-26T22:12:36.195Z,4.50
2018-12-26T22:15:17.377Z,4.40
2018-12-26T22:17:58.185Z,4.50
2018-12-26T22:20:39.712Z,4.80
2018-12-26T22:23:20.411Z,4.80
2018-12-26T22:26:01.385Z,5.00
2018-12-26T22:31:42.417Z,4.80
2018-12-26T22:34:21.812Z,4.90
2018-12-26T22:37:03.506Z,4.90
2018-12-26T22:39:31.800Z,4.90
2018-12-26T22:42:20.777Z,5.00
2018-12-26T22:45:02.457Z,4.90
2018-12-26T22:47:43.463Z,4.90
2018-12-26T22:50:11.804Z,4.90
2018-12-26T22:53:00.793Z,4.90
2018-12-26T22:55:42.462Z,4.90
2018-12-26T22:58:24.991Z,4.90
2018-12-26T23:01:05.970Z,4.90
2018-12-26T23:03:46.846Z,4.80
2018-12-26T23:06:27.894Z,4.70
2018-12-26T23:09:08.722Z,4.80
2018-12-26T23:11:50.106Z,4.90
2018-12-26T23:14:31.781Z,4.80
2018-12-26T23:17:12.844Z,4.70
2018-12-26T23:19:53.685Z,4.70
2018-12-26T23:22:34.806Z,4.60
2018-12-26T23:25:16.042Z,4.80
2018-12-26T23:27:57.441Z,4.80
2018-12-26T23:30:37.382Z,4.60
2018-12-26T23:33:16.919Z,4.70
2018-12-26T23:35:44.520Z,4.70
2018-12-26T23:38:33.092Z,4.70
2018-12-26T23:41:15.482Z,4.70
2018-12-26T23:43:56.539Z,4.80
2018-12-26T23:46:37.529Z,4.80
2018-12-26T23:49:18.545Z,4.70
2018-12-26T23:51:59.558Z,4.80
2018-12-26T23:54:40.681Z,4.90
2018-12-26T23:57:21.430Z,5.00
