createdAt,value
2019-05-13T00:00:44.586Z,11.90
2019-05-13T00:03:13.870Z,11.90
2019-05-13T00:05:44.533Z,11.90
2019-05-13T00:08:14.013Z,11.90
2019-05-13T00:10:43.861Z,11.90
2019-05-13T00:13:11.764Z,11.90
2019-05-13T00:15:40.524Z,11.90
2019-05-13T00:18:09.284Z,11.90
2019-05-13T00:20:38.124Z,11.90
2019-05-13T00:23:06.889Z,11.90
2019-05-13T00:25:35.724Z,11.90
2019-05-13T00:28:04.467Z,11.90
2019-05-13T00:30:34.325Z,11.90
2019-05-13T00:33:03.980Z,11.80
2019-05-13T00:35:33.883Z,11.80
2019-05-13T00:38:03.693Z,11.80
2019-05-13T00:40:33.763Z,11.80
2019-05-13T00:43:03.888Z,11.80
2019-05-13T00:45:33.922Z,11.80
2019-05-13T00:48:04.669Z,11.70
2019-05-13T00:50:34.015Z,11.80
2019-05-13T00:53:04.425Z,11.70
2019-05-13T00:55:34.392Z,11.70
2019-05-13T00:58:04.750Z,11.70
2019-05-13T01:00:34.160Z,11.70
2019-05-13T01:03:04.151Z,11.70
2019-05-13T01:05:34.006Z,11.70
2019-05-13T01:08:04.221Z,11.70
2019-05-13T01:10:34.567Z,11.70
2019-05-13T01:13:04.834Z,11.70
2019-05-13T01:15:34.408Z,11.70
2019-05-13T01:18:04.163Z,11.70
2019-05-13T01:20:34.455Z,11.60
2019-05-13T01:23:03.668Z,11.50
2019-05-13T01:25:33.691Z,11.50
2019-05-13T01:28:04.469Z,11.50
2019-05-13T01:30:34.542Z,11.40
2019-05-13T01:33:04.456Z,11.50
2019-05-13T01:35:34.178Z,11.40
2019-05-13T01:38:04.672Z,11.40
2019-05-13T01:40:34.897Z,11.40
2019-05-13T01:43:03.946Z,11.30
2019-05-13T01:45:33.747Z,11.30
2019-05-13T01:48:07.272Z,11.30
2019-05-13T01:50:33.711Z,11.20
2019-05-13T01:53:04.130Z,11.20
2019-05-13T01:55:33.873Z,11.20
2019-05-13T01:58:04.356Z,11.20
2019-05-13T02:00:35.289Z,11.10
2019-05-13T02:03:04.340Z,11.20
2019-05-13T02:05:34.098Z,11.10
2019-05-13T02:08:04.336Z,11.10
2019-05-13T02:10:53.946Z,11.10
2019-05-13T02:13:24.025Z,11.10
2019-05-13T02:15:54.900Z,11.10
2019-05-13T02:18:24.409Z,11.10
2019-05-13T02:20:55.524Z,11.10
2019-05-13T02:23:24.399Z,11.00
2019-05-13T02:25:54.202Z,11.00
2019-05-13T02:28:24.785Z,11.00
2019-05-13T02:30:56.173Z,11.00
2019-05-13T02:33:24.268Z,11.00
2019-05-13T02:35:53.643Z,11.00
2019-05-13T02:38:26.393Z,10.90
2019-05-13T02:40:52.979Z,10.90
2019-05-13T02:43:23.020Z,10.90
2019-05-13T02:45:53.654Z,10.90
2019-05-13T02:48:23.616Z,10.90
2019-05-13T02:50:53.978Z,10.90
2019-05-13T02:53:24.069Z,11.00
2019-05-13T02:55:53.480Z,11.00
2019-05-13T02:58:24.463Z,11.10
2019-05-13T03:00:53.890Z,11.10
2019-05-13T03:03:23.643Z,11.10
2019-05-13T03:05:52.937Z,11.10
2019-05-13T03:08:35.220Z,11.10
2019-05-13T03:10:53.325Z,11.10
2019-05-13T03:13:23.603Z,11.10
2019-05-13T03:15:57.287Z,11.10
2019-05-13T03:18:26.035Z,11.20
2019-05-13T03:20:54.783Z,11.10
2019-05-13T03:23:23.583Z,11.20
2019-05-13T03:25:53.664Z,11.20
2019-05-13T03:28:22.773Z,11.20
2019-05-13T03:30:56.286Z,11.20
2019-05-13T03:33:27.847Z,11.30
2019-05-13T03:35:55.970Z,11.20
2019-05-13T03:38:23.622Z,11.30
2019-05-13T03:40:52.640Z,11.30
2019-05-13T03:43:22.969Z,11.30
2019-05-13T03:45:54.160Z,11.30
2019-05-13T03:48:24.885Z,11.40
2019-05-13T03:50:53.859Z,11.50
2019-05-13T03:53:23.556Z,11.50
2019-05-13T03:55:54.170Z,11.50
2019-05-13T03:58:24.086Z,11.60
2019-05-13T04:00:53.032Z,11.60
2019-05-13T04:03:22.728Z,11.70
2019-05-13T04:05:52.927Z,11.80
2019-05-13T04:08:22.718Z,11.90
2019-05-13T04:10:52.644Z,11.90
2019-05-13T04:13:23.203Z,12.00
2019-05-13T04:15:53.184Z,12.00
2019-05-13T04:18:23.370Z,12.00
2019-05-13T04:20:53.228Z,12.10
2019-05-13T04:23:23.376Z,12.00
2019-05-13T04:25:53.748Z,12.00
2019-05-13T04:28:22.841Z,12.10
2019-05-13T04:30:52.650Z,12.10
2019-05-13T04:33:23.005Z,12.10
2019-05-13T04:35:53.019Z,12.10
2019-05-13T04:38:22.905Z,12.10
2019-05-13T04:40:52.889Z,12.00
2019-05-13T04:43:23.456Z,12.20
2019-05-13T04:45:52.912Z,12.10
2019-05-13T04:48:22.839Z,12.10
2019-05-13T04:50:53.326Z,12.10
2019-05-13T04:53:22.928Z,12.10
2019-05-13T04:55:52.839Z,12.00
2019-05-13T04:58:23.451Z,12.00
2019-05-13T05:01:24.015Z,11.90
2019-05-13T05:04:22.401Z,11.90
2019-05-13T05:06:58.983Z,11.90
2019-05-13T05:12:36.906Z,11.80
2019-05-13T05:15:17.062Z,11.70
2019-05-13T05:17:52.182Z,11.70
2019-05-13T05:20:32.837Z,11.70
2019-05-13T05:23:13.495Z,11.60
2019-05-13T05:26:15.442Z,11.60
2019-05-13T05:28:56.527Z,11.60
2019-05-13T05:31:34.635Z,11.50
2019-05-13T05:34:11.434Z,11.50
2019-05-13T05:37:01.600Z,11.50
2019-05-13T05:39:31.517Z,11.40
2019-05-13T05:42:02.222Z,11.30
2019-05-13T05:44:32.909Z,11.30
2019-05-13T05:47:03.382Z,11.30
2019-05-13T05:49:33.235Z,11.30
2019-05-13T05:52:05.483Z,11.20
2019-05-13T05:54:38.345Z,11.30
2019-05-13T05:57:08.258Z,11.30
2019-05-13T05:59:38.096Z,11.20
2019-05-13T06:02:08.027Z,11.20
2019-05-13T06:04:37.180Z,11.30
2019-05-13T06:07:06.219Z,11.30
2019-05-13T06:09:35.051Z,11.30
2019-05-13T06:12:03.883Z,11.20
2019-05-13T06:14:33.016Z,11.20
2019-05-13T06:17:02.771Z,11.20
2019-05-13T06:19:32.115Z,11.20
2019-05-13T06:22:02.193Z,11.20
2019-05-13T06:24:31.823Z,11.10
2019-05-13T06:27:01.627Z,11.10
2019-05-13T06:29:31.759Z,11.00
2019-05-13T06:32:15.278Z,11.00
2019-05-13T06:34:32.744Z,11.20
2019-05-13T06:37:01.967Z,11.10
2019-05-13T06:39:31.637Z,11.60
2019-05-13T06:42:02.675Z,11.80
2019-05-13T06:44:31.756Z,11.60
2019-05-13T06:47:02.442Z,11.50
2019-05-13T06:49:32.378Z,11.40
2019-05-13T06:52:01.886Z,11.20
2019-05-13T06:54:32.898Z,11.20
2019-05-13T06:57:04.553Z,11.10
2019-05-13T06:59:31.890Z,11.10
2019-05-13T07:02:02.245Z,10.90
2019-05-13T07:04:32.753Z,10.90
2019-05-13T07:07:12.776Z,10.90
2019-05-13T07:09:33.075Z,10.80
2019-05-13T07:12:03.256Z,10.70
2019-05-13T07:14:32.646Z,10.60
2019-05-13T07:17:02.207Z,10.50
2019-05-13T07:19:32.210Z,10.40
2019-05-13T07:22:02.905Z,10.30
2019-05-13T07:24:32.441Z,10.30
2019-05-13T07:27:02.041Z,10.20
2019-05-13T07:29:32.529Z,10.20
2019-05-13T07:32:02.039Z,10.10
2019-05-13T07:34:33.593Z,10.10
2019-05-13T07:37:02.175Z,10.10
2019-05-13T07:39:32.774Z,10.10
2019-05-13T07:42:04.991Z,10.00
2019-05-13T07:44:32.692Z,9.90
2019-05-13T07:47:03.653Z,9.90
2019-05-13T07:49:32.818Z,9.90
2019-05-13T07:52:02.016Z,9.80
2019-05-13T07:54:33.001Z,9.80
2019-05-13T07:57:02.158Z,9.90
2019-05-13T07:59:31.830Z,10.00
2019-05-13T08:02:02.166Z,9.90
2019-05-13T08:04:33.355Z,9.80
2019-05-13T08:07:02.497Z,9.90
2019-05-13T08:09:32.973Z,9.90
2019-05-13T08:12:10.180Z,9.90
2019-05-13T08:14:33.069Z,9.90
2019-05-13T08:17:02.863Z,10.10
2019-05-13T08:19:32.576Z,10.10
2019-05-13T08:22:02.262Z,10.20
2019-05-13T08:24:31.460Z,10.10
2019-05-13T08:27:02.143Z,10.20
2019-05-13T08:29:32.744Z,10.20
2019-05-13T08:32:02.730Z,10.10
2019-05-13T08:34:32.999Z,10.20
2019-05-13T08:37:02.963Z,10.20
2019-05-13T08:39:37.917Z,10.20
2019-05-13T08:42:15.600Z,10.20
2019-05-13T08:44:34.039Z,10.10
2019-05-13T08:47:03.456Z,10.10
2019-05-13T08:49:32.769Z,10.20
2019-05-13T08:52:01.986Z,10.20
2019-05-13T08:54:32.888Z,10.30
2019-05-13T08:57:02.757Z,10.20
2019-05-13T08:59:33.664Z,10.20
2019-05-13T09:02:03.555Z,10.20
2019-05-13T09:04:33.240Z,10.20
2019-05-13T09:07:04.667Z,10.30
2019-05-13T09:09:33.461Z,10.20
2019-05-13T09:12:02.794Z,10.40
2019-05-13T09:14:32.493Z,10.30
2019-05-13T09:17:02.427Z,10.40
2019-05-13T09:19:32.341Z,10.40
2019-05-13T09:24:37.353Z,10.30
2019-05-13T09:27:02.327Z,10.40
2019-05-13T09:29:32.292Z,10.50
2019-05-13T09:32:03.887Z,10.50
2019-05-13T09:34:33.219Z,10.50
2019-05-13T09:37:03.074Z,10.40
2019-05-13T09:39:32.387Z,10.50
2019-05-13T09:42:02.656Z,10.50
2019-05-13T09:44:32.897Z,10.40
2019-05-13T09:47:02.837Z,10.30
2019-05-13T09:49:32.933Z,10.30
2019-05-13T09:52:02.167Z,10.20
2019-05-13T09:54:32.722Z,10.20
2019-05-13T09:57:02.115Z,10.20
2019-05-13T09:59:31.810Z,10.20
2019-05-13T10:02:03.040Z,10.00
2019-05-13T10:04:32.159Z,10.10
2019-05-13T10:07:02.110Z,10.10
2019-05-13T10:09:32.875Z,10.10
2019-05-13T10:12:03.439Z,10.10
2019-05-13T10:14:33.058Z,10.10
2019-05-13T10:17:05.723Z,10.10
2019-05-13T10:19:32.404Z,10.00
2019-05-13T10:22:01.383Z,10.00
2019-05-13T10:24:32.460Z,10.00
2019-05-13T10:27:02.343Z,9.90
2019-05-13T10:29:32.017Z,10.10
2019-05-13T10:32:02.681Z,9.90
2019-05-13T10:34:32.565Z,9.90
2019-05-13T10:37:02.130Z,9.80
2019-05-13T10:39:31.409Z,9.70
2019-05-13T10:42:03.011Z,9.80
2019-05-13T10:44:30.607Z,9.70
2019-05-13T10:46:59.339Z,9.70
2019-05-13T10:49:28.642Z,9.60
2019-05-13T10:51:57.335Z,9.60
2019-05-13T10:54:26.852Z,9.70
2019-05-13T10:56:59.406Z,9.70
2019-05-13T10:59:25.972Z,9.70
2019-05-13T11:01:54.708Z,9.70
2019-05-13T11:04:25.071Z,9.60
2019-05-13T11:06:53.896Z,9.60
2019-05-13T11:09:23.668Z,9.60
2019-05-13T11:11:53.122Z,9.60
2019-05-13T11:14:22.053Z,9.60
2019-05-13T11:16:52.307Z,9.70
2019-05-13T11:19:23.059Z,9.60
2019-05-13T11:21:51.680Z,9.60
2019-05-13T11:24:22.773Z,9.70
2019-05-13T11:26:53.173Z,9.70
2019-05-13T11:29:23.127Z,9.80
2019-05-13T11:31:52.697Z,9.80
2019-05-13T11:34:22.394Z,9.80
2019-05-13T11:36:53.148Z,9.80
2019-05-13T11:39:22.167Z,9.70
2019-05-13T11:41:51.146Z,9.80
2019-05-13T11:44:22.532Z,9.80
2019-05-13T11:46:53.057Z,9.90
2019-05-13T11:49:20.729Z,9.90
2019-05-13T11:51:51.748Z,9.90
2019-05-13T11:54:22.333Z,9.80
2019-05-13T11:57:00.503Z,9.70
2019-05-13T11:59:22.041Z,9.60
2019-05-13T12:01:53.815Z,9.60
2019-05-13T12:04:24.131Z,9.60
2019-05-13T12:06:54.671Z,9.60
2019-05-13T12:09:22.374Z,9.70
2019-05-13T12:11:51.106Z,9.70
2019-05-13T12:16:50.323Z,9.80
2019-05-13T12:19:21.337Z,9.60
2019-05-13T12:21:53.679Z,9.70
2019-05-13T12:24:22.804Z,9.60
2019-05-13T12:26:53.302Z,9.60
2019-05-13T12:29:21.301Z,9.60
2019-05-13T12:31:52.636Z,9.50
2019-05-13T12:34:22.845Z,9.50
2019-05-13T12:36:51.101Z,9.50
2019-05-13T12:39:23.775Z,9.40
2019-05-13T12:41:53.886Z,9.50
2019-05-13T12:44:22.801Z,9.50
2019-05-13T12:46:54.252Z,9.50
2019-05-13T12:49:22.461Z,9.40
2019-05-13T12:51:51.862Z,9.40
2019-05-13T12:54:23.673Z,9.40
2019-05-13T12:56:52.698Z,9.30
2019-05-13T12:59:22.259Z,9.30
2019-05-13T13:01:52.655Z,9.30
2019-05-13T13:04:24.257Z,9.30
2019-05-13T13:06:53.395Z,9.30
2019-05-13T13:09:22.587Z,9.30
2019-05-13T13:11:54.402Z,9.30
2019-05-13T13:14:22.350Z,9.30
2019-05-13T13:16:53.866Z,9.30
2019-05-13T13:19:22.033Z,9.40
2019-05-13T13:21:53.813Z,9.40
2019-05-13T13:24:23.781Z,9.30
2019-05-13T13:26:53.881Z,9.30
2019-05-13T13:29:23.193Z,9.30
2019-05-13T13:31:55.650Z,9.40
2019-05-13T13:34:26.190Z,9.30
2019-05-13T13:36:53.595Z,9.20
2019-05-13T13:39:25.192Z,9.30
2019-05-13T13:41:53.683Z,9.30
2019-05-13T13:44:24.688Z,9.30
2019-05-13T13:46:54.988Z,9.20
2019-05-13T13:49:23.266Z,9.20
2019-05-13T13:51:51.393Z,9.20
2019-05-13T13:54:22.452Z,9.30
2019-05-13T13:56:55.991Z,9.20
2019-05-13T13:59:24.785Z,9.30
2019-05-13T14:01:54.965Z,9.20
2019-05-13T14:04:21.787Z,9.20
2019-05-13T14:06:25.159Z,10.50
2019-05-13T14:09:22.453Z,9.40
2019-05-13T14:11:51.658Z,9.30
2019-05-13T14:14:21.544Z,9.30
2019-05-13T14:16:51.886Z,9.40
2019-05-13T14:19:21.903Z,9.40
2019-05-13T14:21:52.492Z,9.40
2019-05-13T14:24:21.869Z,9.40
2019-05-13T14:26:52.332Z,9.50
2019-05-13T14:29:36.286Z,9.50
2019-05-13T14:31:52.673Z,9.40
2019-05-13T14:34:21.476Z,9.50
2019-05-13T14:36:51.753Z,9.40
2019-05-13T14:39:22.295Z,9.40
2019-05-13T14:41:51.747Z,9.40
2019-05-13T14:44:21.936Z,9.40
2019-05-13T14:46:52.143Z,9.40
2019-05-13T14:49:22.460Z,9.40
2019-05-13T14:51:52.297Z,9.40
2019-05-13T14:54:24.149Z,9.40
2019-05-13T14:56:54.672Z,9.40
2019-05-13T14:59:23.475Z,9.40
2019-05-13T15:01:52.220Z,9.40
2019-05-13T15:04:22.338Z,9.40
2019-05-13T15:06:51.164Z,9.30
2019-05-13T15:09:22.345Z,9.30
2019-05-13T15:11:52.735Z,9.40
2019-05-13T15:14:21.985Z,9.40
2019-05-13T15:17:02.133Z,9.30
2019-05-13T15:19:22.340Z,9.40
2019-05-13T15:21:52.967Z,9.40
2019-05-13T15:24:21.769Z,9.30
2019-05-13T15:26:51.838Z,9.30
2019-05-13T15:29:22.279Z,9.30
2019-05-13T15:31:51.546Z,9.30
2019-05-13T15:34:20.427Z,9.30
2019-05-13T15:36:50.781Z,9.30
2019-05-13T15:39:19.653Z,9.30
2019-05-13T15:41:48.472Z,9.30
2019-05-13T15:44:17.256Z,9.20
2019-05-13T15:46:46.074Z,9.20
2019-05-13T15:49:14.969Z,9.20
2019-05-13T15:51:43.790Z,9.20
2019-05-13T15:54:15.679Z,9.20
2019-05-13T15:56:45.519Z,9.30
2019-05-13T15:59:14.262Z,9.20
2019-05-13T16:01:43.062Z,9.20
2019-05-13T16:04:13.466Z,9.20
2019-05-13T16:06:42.295Z,9.20
2019-05-13T16:09:11.806Z,9.20
2019-05-13T16:11:41.448Z,9.20
2019-05-13T16:14:11.664Z,9.10
2019-05-13T16:16:41.725Z,9.20
2019-05-13T16:19:10.358Z,9.20
2019-05-13T16:21:41.369Z,9.20
2019-05-13T16:24:12.052Z,9.20
2019-05-13T16:26:42.767Z,9.20
2019-05-13T16:29:12.502Z,9.10
2019-05-13T16:31:41.662Z,9.10
2019-05-13T16:34:11.145Z,9.10
2019-05-13T16:36:42.857Z,9.10
2019-05-13T16:39:13.741Z,9.10
2019-05-13T16:41:42.849Z,9.10
2019-05-13T16:44:12.157Z,9.10
2019-05-13T16:46:42.560Z,9.00
2019-05-13T16:49:12.214Z,9.00
2019-05-13T16:51:42.375Z,9.00
2019-05-13T16:54:10.805Z,9.00
2019-05-13T16:56:41.815Z,9.00
2019-05-13T16:59:10.048Z,9.00
2019-05-13T17:01:38.933Z,9.00
2019-05-13T17:04:07.691Z,9.00
2019-05-13T17:06:36.528Z,9.00
2019-05-13T17:09:06.255Z,9.00
2019-05-13T17:11:34.254Z,9.00
2019-05-13T17:14:05.798Z,8.90
2019-05-13T17:16:33.583Z,8.80
2019-05-13T17:19:02.399Z,8.90
2019-05-13T17:21:31.636Z,8.90
2019-05-13T17:24:01.566Z,8.90
2019-05-13T17:26:32.531Z,9.00
2019-05-13T17:29:01.484Z,8.90
2019-05-13T17:31:32.405Z,9.00
2019-05-13T17:34:01.472Z,8.90
2019-05-13T17:36:32.498Z,8.90
2019-05-13T17:39:01.800Z,8.90
2019-05-13T17:41:32.135Z,8.90
2019-05-13T17:44:02.504Z,8.80
2019-05-13T17:46:32.631Z,8.80
2019-05-13T17:49:01.606Z,8.80
2019-05-13T17:51:30.403Z,8.80
2019-05-13T17:54:01.540Z,8.80
2019-05-13T17:56:32.154Z,8.80
2019-05-13T17:59:00.745Z,8.80
2019-05-13T18:01:31.603Z,8.80
2019-05-13T18:04:02.258Z,8.70
2019-05-13T18:06:30.363Z,8.70
2019-05-13T18:09:01.137Z,8.60
2019-05-13T18:11:31.161Z,8.60
2019-05-13T18:14:01.223Z,8.60
2019-05-13T18:16:32.234Z,8.60
2019-05-13T18:19:00.566Z,8.60
2019-05-13T18:21:31.639Z,8.60
2019-05-13T18:24:01.349Z,8.50
2019-05-13T18:26:32.011Z,8.60
2019-05-13T18:29:01.910Z,8.60
2019-05-13T18:31:30.834Z,8.60
2019-05-13T18:34:01.597Z,8.60
2019-05-13T18:36:31.781Z,8.60
2019-05-13T18:39:01.629Z,8.60
2019-05-13T18:41:31.675Z,8.50
2019-05-13T18:44:01.293Z,8.50
2019-05-13T18:46:29.322Z,8.50
2019-05-13T18:48:59.388Z,8.50
2019-05-13T18:51:28.608Z,8.40
2019-05-13T18:53:57.419Z,8.40
2019-05-13T18:56:26.155Z,8.40
2019-05-13T18:58:54.994Z,8.40
2019-05-13T19:01:23.726Z,8.30
2019-05-13T19:03:52.547Z,8.30
2019-05-13T19:06:22.397Z,8.30
2019-05-13T19:08:52.883Z,8.30
2019-05-13T19:11:22.241Z,8.30
2019-05-13T19:13:52.170Z,8.30
2019-05-13T19:16:21.421Z,8.30
2019-05-13T19:18:50.412Z,8.30
2019-05-13T19:21:19.156Z,8.20
2019-05-13T19:23:47.962Z,8.20
2019-05-13T19:26:16.790Z,8.20
2019-05-13T19:28:45.611Z,8.20
2019-05-13T19:31:14.442Z,8.20
2019-05-13T19:33:43.280Z,8.20
2019-05-13T19:36:12.030Z,8.20
2019-05-13T19:38:42.238Z,8.20
2019-05-13T19:41:11.646Z,8.20
2019-05-13T19:43:42.029Z,8.20
2019-05-13T19:46:10.979Z,8.10
2019-05-13T19:48:41.698Z,8.20
2019-05-13T19:51:10.257Z,8.20
2019-05-13T19:53:41.049Z,8.20
2019-05-13T19:56:11.763Z,8.10
2019-05-13T19:58:39.975Z,8.10
2019-05-13T20:01:11.685Z,8.10
2019-05-13T20:03:42.304Z,8.10
2019-05-13T20:06:12.241Z,8.00
2019-05-13T20:08:41.375Z,8.00
2019-05-13T20:11:11.557Z,8.00
2019-05-13T20:13:41.833Z,8.00
2019-05-13T20:16:11.723Z,8.00
2019-05-13T20:18:41.491Z,7.90
2019-05-13T20:21:11.161Z,7.90
2019-05-13T20:23:41.400Z,7.90
2019-05-13T20:26:10.389Z,7.90
2019-05-13T20:28:39.134Z,7.80
2019-05-13T20:31:07.956Z,7.90
2019-05-13T20:33:39.897Z,7.90
2019-05-13T20:36:07.165Z,7.80
2019-05-13T20:38:35.914Z,7.90
2019-05-13T20:41:04.723Z,7.90
2019-05-13T20:43:37.324Z,7.90
2019-05-13T20:46:06.133Z,7.90
2019-05-13T20:48:34.904Z,7.90
2019-05-13T20:51:03.698Z,7.90
2019-05-13T20:53:32.453Z,7.90
2019-05-13T20:56:01.922Z,7.90
2019-05-13T20:58:31.840Z,7.80
2019-05-13T21:01:02.320Z,7.80
2019-05-13T21:03:31.652Z,7.80
2019-05-13T21:06:00.593Z,7.80
2019-05-13T21:08:31.919Z,7.70
2019-05-13T21:11:02.080Z,7.80
2019-05-13T21:13:31.847Z,7.80
2019-05-13T21:16:02.258Z,7.80
2019-05-13T21:18:31.693Z,7.70
2019-05-13T21:21:00.610Z,7.70
2019-05-13T21:23:31.219Z,7.70
2019-05-13T21:26:01.561Z,7.70
2019-05-13T21:28:30.608Z,7.70
2019-05-13T21:30:59.432Z,7.70
2019-05-13T21:33:28.342Z,7.70
2019-05-13T21:35:58.753Z,7.70
2019-05-13T21:38:27.568Z,7.70
2019-05-13T21:40:56.300Z,7.70
2019-05-13T21:43:25.047Z,7.70
2019-05-13T21:45:53.782Z,7.70
2019-05-13T21:48:22.613Z,7.80
2019-05-13T21:50:51.743Z,7.70
2019-05-13T21:53:21.735Z,7.70
2019-05-13T21:55:52.072Z,7.70
2019-05-13T21:58:22.236Z,7.70
2019-05-13T22:00:52.180Z,7.70
2019-05-13T22:03:20.228Z,7.70
2019-05-13T22:05:51.301Z,7.70
2019-05-13T22:08:21.520Z,7.60
2019-05-13T22:10:52.223Z,7.70
2019-05-13T22:13:20.263Z,7.70
2019-05-13T22:15:49.080Z,7.70
2019-05-13T22:18:17.892Z,7.70
2019-05-13T22:20:50.610Z,7.70
2019-05-13T22:23:17.196Z,7.70
2019-05-13T22:25:45.939Z,7.70
2019-05-13T22:28:14.765Z,7.70
2019-05-13T22:30:43.566Z,7.70
2019-05-13T22:33:12.436Z,7.70
2019-05-13T22:35:41.762Z,7.70
2019-05-13T22:38:12.329Z,7.70
2019-05-13T22:40:41.955Z,7.60
2019-05-13T22:43:12.176Z,7.70
2019-05-13T22:45:41.836Z,7.70
2019-05-13T22:48:14.612Z,7.70
2019-05-13T22:50:42.570Z,7.70
2019-05-13T22:53:12.011Z,7.70
2019-05-13T22:55:41.803Z,7.70
2019-05-13T22:58:10.773Z,7.70
2019-05-13T23:00:42.171Z,7.70
2019-05-13T23:03:10.037Z,7.60
2019-05-13T23:05:38.834Z,7.70
2019-05-13T23:08:07.582Z,7.70
2019-05-13T23:10:36.391Z,7.70
2019-05-13T23:13:05.208Z,7.70
2019-05-13T23:15:34.025Z,7.70
2019-05-13T23:18:02.832Z,7.70
2019-05-13T23:20:31.898Z,7.70
2019-05-13T23:23:01.292Z,7.60
2019-05-13T23:25:32.000Z,7.70
2019-05-13T23:28:00.566Z,7.70
2019-05-13T23:30:31.233Z,7.60
2019-05-13T23:33:02.076Z,7.60
2019-05-13T23:35:32.181Z,7.70
2019-05-13T23:38:01.605Z,7.60
2019-05-13T23:40:31.635Z,7.70
2019-05-13T23:43:02.060Z,7.60
2019-05-13T23:45:31.290Z,7.60
2019-05-13T23:48:01.631Z,7.60
2019-05-13T23:50:32.083Z,7.60
2019-05-13T23:53:01.010Z,7.70
2019-05-13T23:55:31.970Z,7.60
2019-05-13T23:58:01.685Z,7.70
