createdAt,value
2018-05-21T00:00:30.045Z,2.10
2018-05-21T00:03:34.132Z,1.73
2018-05-21T00:06:37.442Z,1.90
2018-05-21T00:09:40.770Z,2.00
2018-05-21T00:12:44.069Z,1.80
2018-05-21T00:15:47.389Z,1.80
2018-05-21T00:18:50.690Z,1.70
2018-05-21T00:21:54.001Z,1.90
2018-05-21T00:24:57.305Z,2.07
2018-05-21T00:28:00.621Z,1.67
2018-05-21T00:31:03.926Z,1.93
2018-05-21T00:34:08.010Z,1.50
2018-05-21T00:37:11.318Z,1.60
2018-05-21T00:40:14.649Z,1.70
2018-05-21T00:43:17.958Z,1.60
2018-05-21T00:46:21.277Z,1.43
2018-05-21T00:49:24.573Z,1.60
2018-05-21T00:52:27.898Z,2.07
2018-05-21T00:55:37.801Z,1.60
2018-05-21T00:58:41.121Z,1.70
2018-05-21T01:01:44.433Z,1.20
2018-05-21T01:04:47.741Z,1.67
2018-05-21T01:07:51.053Z,1.80
2018-05-21T01:10:55.137Z,1.30
2018-05-21T01:13:58.434Z,1.17
2018-05-21T01:17:01.763Z,1.37
2018-05-21T01:20:05.833Z,1.50
2018-05-21T01:23:09.149Z,1.50
2018-05-21T01:26:12.454Z,1.47
2018-05-21T01:29:15.770Z,1.43
2018-05-21T01:32:19.837Z,1.40
2018-05-21T01:35:23.187Z,1.40
2018-05-21T01:38:26.481Z,1.47
2018-05-21T01:41:30.558Z,1.17
2018-05-21T01:44:33.857Z,1.30
2018-05-21T01:47:37.168Z,1.50
2018-05-21T01:50:40.468Z,2.30
2018-05-21T01:53:43.797Z,1.30
2018-05-21T01:56:47.093Z,1.20
2018-05-21T01:59:50.412Z,1.47
2018-05-21T02:02:53.711Z,1.70
2018-05-21T02:05:57.022Z,1.43
2018-05-21T02:09:00.337Z,1.60
2018-05-21T02:12:03.657Z,1.40
2018-05-21T02:15:07.774Z,1.33
2018-05-21T02:18:11.069Z,1.10
2018-05-21T02:21:15.142Z,1.10
2018-05-21T02:24:18.453Z,1.70
2018-05-21T02:27:21.767Z,1.37
2018-05-21T02:30:25.855Z,1.30
2018-05-21T02:33:29.155Z,1.60
2018-05-21T02:36:32.469Z,1.30
2018-05-21T02:39:36.542Z,1.30
2018-05-21T02:42:39.867Z,1.60
2018-05-21T02:45:43.169Z,1.60
2018-05-21T02:48:46.500Z,1.63
2018-05-21T02:51:49.806Z,1.43
2018-05-21T02:54:53.141Z,1.60
2018-05-21T02:57:56.445Z,1.60
2018-05-21T03:00:59.757Z,1.80
2018-05-21T03:04:03.077Z,1.90
2018-05-21T03:07:06.383Z,1.33
2018-05-21T03:10:09.704Z,1.80
2018-05-21T03:13:12.997Z,2.00
2018-05-21T03:16:16.305Z,2.30
2018-05-21T03:19:19.605Z,1.80
2018-05-21T03:22:22.921Z,1.80
2018-05-21T03:25:26.221Z,1.97
2018-05-21T03:28:29.553Z,1.77
2018-05-21T03:31:32.848Z,1.80
2018-05-21T03:34:36.156Z,1.87
2018-05-21T03:37:39.489Z,2.30
2018-05-21T03:40:42.793Z,2.10
2018-05-21T03:43:46.121Z,2.10
2018-05-21T03:46:50.190Z,2.10
2018-05-21T03:49:53.510Z,1.97
2018-05-21T03:52:56.822Z,2.07
2018-05-21T03:56:00.129Z,1.87
2018-05-21T03:59:21.137Z,1.77
2018-05-21T04:02:43.528Z,1.90
2018-05-21T04:05:46.843Z,2.27
2018-05-21T04:08:50.168Z,2.03
2018-05-21T04:11:54.316Z,1.97
2018-05-21T04:14:57.585Z,1.70
2018-05-21T04:18:01.708Z,2.23
2018-05-21T04:21:05.013Z,2.10
2018-05-21T04:24:08.351Z,2.10
2018-05-21T04:27:11.650Z,1.90
2018-05-21T04:30:14.961Z,1.97
2018-05-21T04:33:18.277Z,2.13
2018-05-21T04:36:22.377Z,1.80
2018-05-21T04:39:25.680Z,2.20
2018-05-21T04:42:29.762Z,2.10
2018-05-21T04:45:33.070Z,2.10
2018-05-21T04:48:36.388Z,2.17
2018-05-21T04:51:39.705Z,1.80
2018-05-21T04:54:43.768Z,2.17
2018-05-21T04:57:47.090Z,1.93
2018-05-21T05:00:50.391Z,1.90
2018-05-21T05:03:54.473Z,1.70
2018-05-21T05:06:57.786Z,1.93
2018-05-21T05:10:01.136Z,2.53
2018-05-21T05:13:05.210Z,1.77
2018-05-21T05:16:09.298Z,2.43
2018-05-21T05:19:12.610Z,1.80
2018-05-21T05:22:15.912Z,2.10
2018-05-21T05:25:19.233Z,2.30
2018-05-21T05:28:23.314Z,2.73
2018-05-21T05:31:26.617Z,2.20
2018-05-21T05:34:29.930Z,2.07
2018-05-21T05:37:33.998Z,2.23
2018-05-21T05:40:37.337Z,2.20
2018-05-21T05:43:41.410Z,2.33
2018-05-21T05:46:44.718Z,2.20
2018-05-21T05:49:48.045Z,2.00
2018-05-21T05:52:52.121Z,2.00
2018-05-21T05:55:55.459Z,1.70
2018-05-21T05:58:59.540Z,2.20
2018-05-21T06:02:02.849Z,2.20
2018-05-21T06:05:06.194Z,2.37
2018-05-21T06:08:09.493Z,2.10
2018-05-21T06:11:12.801Z,2.30
2018-05-21T06:14:16.106Z,2.37
2018-05-21T06:17:19.427Z,2.10
2018-05-21T06:20:22.729Z,2.10
2018-05-21T06:23:26.041Z,1.90
2018-05-21T06:26:30.122Z,2.10
2018-05-21T06:29:33.437Z,2.10
2018-05-21T06:32:36.738Z,2.00
2018-05-21T06:35:40.054Z,1.90
2018-05-21T06:38:44.150Z,2.40
2018-05-21T06:41:47.462Z,1.90
2018-05-21T06:44:50.800Z,2.00
2018-05-21T06:47:54.100Z,1.80
2018-05-21T06:50:57.408Z,1.93
2018-05-21T06:54:00.710Z,1.80
2018-05-21T06:57:04.025Z,1.70
2018-05-21T07:00:07.346Z,1.77
2018-05-21T07:03:11.422Z,1.87
2018-05-21T07:06:14.728Z,1.90
2018-05-21T07:09:18.025Z,1.40
2018-05-21T07:12:21.342Z,1.93
2018-05-21T07:15:25.405Z,1.90
2018-05-21T07:18:28.721Z,1.67
2018-05-21T07:21:32.026Z,2.00
2018-05-21T07:24:35.339Z,2.27
2018-05-21T07:27:39.417Z,1.70
2018-05-21T07:30:42.729Z,1.90
2018-05-21T07:33:46.037Z,1.40
2018-05-21T07:36:49.334Z,2.00
2018-05-21T07:39:52.645Z,1.50
2018-05-21T07:42:56.725Z,1.73
2018-05-21T07:46:00.026Z,1.73
2018-05-21T07:49:03.343Z,1.70
2018-05-21T07:52:06.658Z,1.40
2018-05-21T07:55:09.978Z,1.57
2018-05-21T07:58:13.304Z,1.60
2018-05-21T08:01:16.613Z,1.43
2018-05-21T08:04:19.917Z,1.60
2018-05-21T08:07:23.229Z,1.47
2018-05-21T08:10:27.326Z,1.60
2018-05-21T08:13:30.629Z,1.60
2018-05-21T08:16:33.954Z,1.33
2018-05-21T08:19:37.269Z,1.80
2018-05-21T08:22:40.583Z,1.57
2018-05-21T08:25:43.896Z,1.40
2018-05-21T08:28:47.223Z,1.43
2018-05-21T08:31:50.530Z,1.40
2018-05-21T08:34:54.614Z,1.30
2018-05-21T08:37:57.958Z,1.60
2018-05-21T08:41:01.262Z,1.70
2018-05-21T08:44:04.577Z,1.40
2018-05-21T08:47:07.891Z,1.60
2018-05-21T08:50:11.212Z,1.30
2018-05-21T08:53:15.288Z,1.43
2018-05-21T08:56:18.631Z,1.57
2018-05-21T08:59:22.710Z,1.53
2018-05-21T09:02:26.021Z,1.53
2018-05-21T09:05:29.327Z,1.67
2018-05-21T09:08:32.633Z,1.53
2018-05-21T09:11:36.710Z,1.60
2018-05-21T09:14:40.017Z,1.37
2018-05-21T09:17:43.336Z,1.73
2018-05-21T09:20:47.434Z,1.60
2018-05-21T09:23:50.733Z,1.80
2018-05-21T09:26:54.076Z,1.60
2018-05-21T09:29:57.378Z,1.90
2018-05-21T09:33:00.695Z,1.63
2018-05-21T09:36:04.002Z,1.60
2018-05-21T09:39:07.350Z,2.07
2018-05-21T09:42:10.657Z,1.60
2018-05-21T09:45:13.969Z,1.57
2018-05-21T09:48:17.280Z,1.50
2018-05-21T09:51:20.590Z,1.63
2018-05-21T09:54:23.913Z,1.50
2018-05-21T09:57:27.978Z,1.57
2018-05-21T10:00:31.298Z,1.63
2018-05-21T10:03:34.610Z,1.90
2018-05-21T10:06:37.952Z,1.60
2018-05-21T10:09:41.262Z,1.67
2018-05-21T10:12:44.572Z,1.70
2018-05-21T10:15:47.882Z,1.40
2018-05-21T10:18:51.190Z,1.20
2018-05-21T10:21:54.511Z,1.57
2018-05-21T10:24:57.813Z,1.10
2018-05-21T10:28:01.134Z,1.40
2018-05-21T10:31:04.450Z,1.40
2018-05-21T10:34:07.770Z,1.47
2018-05-21T10:37:11.159Z,1.20
2018-05-21T10:40:15.190Z,1.40
2018-05-21T10:43:18.488Z,1.60
2018-05-21T10:46:21.818Z,1.30
2018-05-21T10:49:25.117Z,1.37
2018-05-21T10:52:28.449Z,1.50
2018-05-21T10:55:31.757Z,1.70
2018-05-21T10:58:35.093Z,1.60
2018-05-21T11:01:38.430Z,1.53
2018-05-21T11:04:41.829Z,1.60
2018-05-21T11:07:45.110Z,1.80
2018-05-21T11:10:48.497Z,1.60
2018-05-21T11:13:51.782Z,1.60
2018-05-21T11:16:55.090Z,1.67
2018-05-21T11:19:58.409Z,1.70
2018-05-21T11:23:01.715Z,1.60
2018-05-21T11:26:05.033Z,1.97
2018-05-21T11:29:08.395Z,1.73
2018-05-21T11:32:11.697Z,1.73
2018-05-21T11:35:15.018Z,1.50
2018-05-21T11:38:18.376Z,1.70
2018-05-21T11:41:21.676Z,1.70
2018-05-21T11:44:25.002Z,1.67
2018-05-21T11:47:28.311Z,1.60
2018-05-21T11:50:31.645Z,1.60
2018-05-21T11:53:34.956Z,2.00
2018-05-21T11:56:38.272Z,2.00
2018-05-21T11:59:41.577Z,2.00
2018-05-21T12:02:44.921Z,2.00
2018-05-21T12:05:48.330Z,1.70
2018-05-21T12:08:51.638Z,1.97
2018-05-21T12:11:54.962Z,1.67
2018-05-21T12:14:58.266Z,1.60
2018-05-21T12:18:01.632Z,1.70
2018-05-21T12:21:04.936Z,1.57
2018-05-21T12:24:08.282Z,1.83
2018-05-21T12:27:12.359Z,1.50
2018-05-21T12:30:15.681Z,1.40
2018-05-21T12:33:18.994Z,1.50
2018-05-21T12:36:23.085Z,1.60
2018-05-21T12:39:26.405Z,1.60
2018-05-21T12:42:30.499Z,1.63
2018-05-21T12:45:33.812Z,1.57
2018-05-21T12:48:37.898Z,1.43
2018-05-21T12:51:41.213Z,2.00
2018-05-21T12:54:44.544Z,1.70
2018-05-21T12:57:47.861Z,1.50
2018-05-21T13:00:51.188Z,1.63
2018-05-21T13:03:54.503Z,1.23
2018-05-21T13:06:57.828Z,1.60
2018-05-21T13:10:01.142Z,1.83
2018-05-21T13:13:04.572Z,1.93
2018-05-21T13:16:07.891Z,1.60
2018-05-21T13:19:11.222Z,1.33
2018-05-21T13:22:14.530Z,1.57
2018-05-21T13:25:17.867Z,1.43
2018-05-21T13:28:21.179Z,1.60
2018-05-21T13:31:24.493Z,1.40
2018-05-21T13:34:28.572Z,2.10
2018-05-21T13:37:31.911Z,1.33
2018-05-21T13:40:35.218Z,1.60
2018-05-21T13:43:38.541Z,1.63
2018-05-21T13:46:41.847Z,1.43
2018-05-21T13:49:45.198Z,2.07
2018-05-21T13:52:48.514Z,1.70
2018-05-21T13:55:51.828Z,1.60
2018-05-21T13:58:55.189Z,1.73
2018-05-21T14:01:58.492Z,2.10
2018-05-21T14:05:01.816Z,1.93
2018-05-21T14:08:05.151Z,1.70
2018-05-21T14:11:08.465Z,2.30
2018-05-21T14:14:11.792Z,1.80
2018-05-21T14:17:15.187Z,1.60
2018-05-21T14:20:18.450Z,1.70
2018-05-21T14:23:22.516Z,1.53
2018-05-21T14:26:25.837Z,1.60
2018-05-21T14:29:29.249Z,1.60
2018-05-21T14:32:32.493Z,1.70
2018-05-21T14:35:35.798Z,1.30
2018-05-21T14:38:39.112Z,1.73
2018-05-21T14:41:42.434Z,1.53
2018-05-21T14:44:45.754Z,1.60
2018-05-21T14:47:49.833Z,1.50
2018-05-21T14:50:53.155Z,1.67
2018-05-21T14:53:57.237Z,1.30
2018-05-21T14:57:00.553Z,1.10
2018-05-21T15:00:03.885Z,1.20
2018-05-21T15:03:07.213Z,1.50
2018-05-21T15:06:10.538Z,1.23
2018-05-21T15:09:13.864Z,1.40
2018-05-21T15:12:17.941Z,1.30
2018-05-21T15:15:21.257Z,1.20
2018-05-21T15:18:25.344Z,1.10
2018-05-21T15:21:28.665Z,1.00
2018-05-21T15:24:31.985Z,1.23
2018-05-21T15:27:36.067Z,1.93
2018-05-21T15:30:39.393Z,1.60
2018-05-21T15:33:43.465Z,1.30
2018-05-21T15:36:46.799Z,1.50
2018-05-21T15:39:50.108Z,1.50
2018-05-21T15:42:53.425Z,1.23
2018-05-21T15:45:56.725Z,1.70
2018-05-21T15:49:00.814Z,1.27
2018-05-21T15:52:04.138Z,1.20
2018-05-21T15:55:07.452Z,1.30
2018-05-21T15:58:10.773Z,1.27
2018-05-21T16:01:14.079Z,1.53
2018-05-21T16:04:18.201Z,1.20
2018-05-21T16:07:22.278Z,1.50
2018-05-21T16:10:25.614Z,1.30
2018-05-21T16:13:29.682Z,1.40
2018-05-21T16:16:32.999Z,1.90
2018-05-21T16:19:36.318Z,1.20
2018-05-21T16:22:40.401Z,1.23
2018-05-21T16:25:43.744Z,1.20
2018-05-21T16:28:47.073Z,1.40
2018-05-21T16:31:50.402Z,1.20
2018-05-21T16:34:53.722Z,1.17
2018-05-21T16:37:57.801Z,1.03
2018-05-21T16:41:01.119Z,1.23
2018-05-21T16:44:04.425Z,1.10
2018-05-21T16:47:08.532Z,1.20
2018-05-21T16:50:12.609Z,1.33
2018-05-21T16:53:15.940Z,1.27
2018-05-21T16:56:19.245Z,1.40
2018-05-21T16:59:23.326Z,1.30
2018-05-21T17:02:26.643Z,1.40
2018-05-21T17:05:29.988Z,1.30
2018-05-21T17:08:33.301Z,1.37
2018-05-21T17:11:36.710Z,1.10
2018-05-21T17:14:39.942Z,0.97
2018-05-21T17:17:44.020Z,1.40
2018-05-21T17:20:47.337Z,0.97
2018-05-21T17:23:50.664Z,1.00
2018-05-21T17:26:54.754Z,0.90
2018-05-21T17:29:58.061Z,1.13
2018-05-21T17:33:02.140Z,1.27
2018-05-21T17:36:05.445Z,1.07
2018-05-21T17:39:08.766Z,1.00
2018-05-21T17:42:12.845Z,0.80
2018-05-21T17:45:16.154Z,0.80
2018-05-21T17:48:19.479Z,1.40
2018-05-21T17:51:23.558Z,1.17
2018-05-21T17:54:26.869Z,0.93
2018-05-21T17:57:30.173Z,1.40
2018-05-21T18:00:33.493Z,1.23
2018-05-21T18:03:37.605Z,1.40
2018-05-21T18:06:40.902Z,0.90
2018-05-21T18:09:44.196Z,1.10
2018-05-21T18:12:48.290Z,0.90
2018-05-21T18:15:51.598Z,1.00
2018-05-21T18:18:55.826Z,1.27
2018-05-21T18:21:59.933Z,1.00
2018-05-21T18:25:04.019Z,1.00
2018-05-21T18:28:07.333Z,1.30
2018-05-21T18:31:10.637Z,0.93
2018-05-21T18:34:14.719Z,1.10
2018-05-21T18:37:18.054Z,1.10
2018-05-21T18:40:22.135Z,0.90
2018-05-21T18:43:25.459Z,1.40
2018-05-21T18:46:28.765Z,1.17
2018-05-21T18:49:32.849Z,1.50
2018-05-21T18:52:36.157Z,1.40
2018-05-21T18:55:39.476Z,1.10
2018-05-21T18:58:43.566Z,1.10
2018-05-21T19:01:46.869Z,1.27
2018-05-21T19:04:50.186Z,1.03
2018-05-21T19:07:54.269Z,1.30
2018-05-21T19:10:57.584Z,1.23
2018-05-21T19:14:01.679Z,1.30
2018-05-21T19:17:05.009Z,1.13
2018-05-21T19:20:09.099Z,1.20
2018-05-21T19:23:12.401Z,1.37
2018-05-21T19:26:15.715Z,1.50
2018-05-21T19:29:19.790Z,1.27
2018-05-21T19:32:23.113Z,1.47
2018-05-21T19:35:27.189Z,1.37
2018-05-21T19:38:30.517Z,1.37
2018-05-21T19:41:33.833Z,1.47
2018-05-21T19:44:37.168Z,1.23
2018-05-21T19:47:41.237Z,1.40
2018-05-21T19:50:45.324Z,1.40
2018-05-21T19:53:48.656Z,1.20
2018-05-21T19:56:52.724Z,1.50
2018-05-21T19:59:56.099Z,1.53
2018-05-21T20:02:59.370Z,1.60
2018-05-21T20:06:02.678Z,1.20
2018-05-21T20:09:06.005Z,1.47
2018-05-21T20:12:09.320Z,1.27
2018-05-21T20:15:12.642Z,1.40
2018-05-21T20:18:23.314Z,1.60
2018-05-21T20:21:27.397Z,1.40
2018-05-21T20:24:30.738Z,1.73
2018-05-21T20:27:34.059Z,1.67
2018-05-21T20:30:37.377Z,1.40
2018-05-21T20:33:40.720Z,1.30
2018-05-21T20:36:44.817Z,1.50
2018-05-21T20:39:48.127Z,1.60
2018-05-21T20:42:52.209Z,1.40
2018-05-21T20:45:55.522Z,1.67
2018-05-21T20:48:58.849Z,1.30
2018-05-21T20:52:02.173Z,1.43
2018-05-21T20:55:05.495Z,1.67
2018-05-21T20:58:08.798Z,1.50
2018-05-21T21:01:12.134Z,1.47
2018-05-21T21:04:15.473Z,1.37
2018-05-21T21:07:18.785Z,1.60
2018-05-21T21:10:22.096Z,1.40
2018-05-21T21:13:25.419Z,1.40
2018-05-21T21:16:28.729Z,1.67
2018-05-21T21:19:32.046Z,2.33
2018-05-21T21:22:35.349Z,1.40
2018-05-21T21:25:38.687Z,1.87
2018-05-21T21:28:42.769Z,1.70
2018-05-21T21:31:46.085Z,2.00
2018-05-21T21:34:49.411Z,1.40
2018-05-21T21:37:52.722Z,1.67
2018-05-21T21:40:56.054Z,1.80
2018-05-21T21:43:59.369Z,1.70
2018-05-21T21:47:02.692Z,1.70
2018-05-21T21:50:06.901Z,1.90
2018-05-21T21:53:10.978Z,1.73
2018-05-21T21:56:14.298Z,2.10
2018-05-21T21:59:17.613Z,1.70
2018-05-21T22:02:21.698Z,2.00
2018-05-21T22:05:25.014Z,1.90
2018-05-21T22:08:29.109Z,1.73
2018-05-21T22:11:32.422Z,1.90
2018-05-21T22:14:36.511Z,2.10
2018-05-21T22:17:39.853Z,2.10
2018-05-21T22:20:43.930Z,2.70
2018-05-21T22:23:47.245Z,2.27
2018-05-21T22:26:51.321Z,1.83
2018-05-21T22:29:54.637Z,1.83
2018-05-21T22:32:57.945Z,2.10
2018-05-21T22:36:01.274Z,2.30
2018-05-21T22:39:04.589Z,2.40
2018-05-21T22:42:07.905Z,2.13
2018-05-21T22:45:11.245Z,2.83
2018-05-21T22:48:15.324Z,2.47
2018-05-21T22:51:18.640Z,2.50
2018-05-21T22:54:35.571Z,2.53
2018-05-21T22:57:38.876Z,2.63
2018-05-21T23:00:42.954Z,2.73
2018-05-21T23:03:46.274Z,2.73
2018-05-21T23:06:50.357Z,2.40
2018-05-21T23:09:53.683Z,2.90
2018-05-21T23:12:57.006Z,2.57
2018-05-21T23:16:00.327Z,3.07
2018-05-21T23:19:04.397Z,2.97
2018-05-21T23:22:08.483Z,3.70
2018-05-21T23:25:11.822Z,3.53
2018-05-21T23:28:15.890Z,3.30
2018-05-21T23:31:19.209Z,3.10
2018-05-21T23:34:22.524Z,3.07
2018-05-21T23:37:26.594Z,3.03
2018-05-21T23:40:29.914Z,3.40
2018-05-21T23:43:33.233Z,3.90
2018-05-21T23:46:37.319Z,3.73
2018-05-21T23:49:40.646Z,3.50
2018-05-21T23:52:44.712Z,3.37
2018-05-21T23:55:48.064Z,3.10
2018-05-21T23:58:52.124Z,3.37
