createdAt,value
2022-10-25T00:01:22.949Z,16.30
2022-10-25T00:03:49.560Z,16.50
2022-10-25T00:06:16.903Z,14.30
2022-10-25T00:09:03.209Z,15.20
2022-10-25T00:11:58.410Z,15.70
2022-10-25T00:14:25.045Z,16.30
2022-10-25T00:16:51.798Z,15.80
2022-10-25T00:19:18.680Z,15.30
2022-10-25T00:21:45.333Z,15.00
2022-10-25T00:24:15.384Z,16.50
2022-10-25T00:26:41.982Z,16.30
2022-10-25T00:29:10.268Z,15.60
2022-10-25T00:31:37.508Z,15.50
2022-10-25T00:34:04.224Z,15.80
2022-10-25T00:36:30.773Z,15.00
2022-10-25T00:38:58.196Z,16.60
2022-10-25T00:41:28.042Z,17.20
2022-10-25T00:44:15.970Z,14.50
2022-10-25T00:46:43.525Z,14.70
2022-10-25T00:49:12.889Z,14.20
2022-10-25T00:51:53.401Z,15.40
2022-10-25T00:54:24.419Z,13.20
2022-10-25T00:56:52.954Z,14.30
2022-10-25T00:59:24.430Z,15.30
2022-10-25T01:01:54.171Z,15.60
2022-10-25T01:04:25.183Z,14.60
2022-10-25T01:06:52.373Z,15.90
2022-10-25T01:09:28.016Z,14.70
2022-10-25T01:11:55.217Z,19.40
2022-10-25T01:14:22.901Z,18.40
2022-10-25T01:17:07.704Z,15.30
2022-10-25T01:20:13.092Z,15.70
2022-10-25T01:22:49.531Z,16.20
2022-10-25T01:25:40.331Z,15.10
2022-10-25T01:28:16.195Z,14.80
2022-10-25T01:30:55.013Z,15.20
2022-10-25T01:37:10.060Z,12.80
2022-10-25T01:39:47.772Z,14.30
2022-10-25T01:42:21.892Z,14.60
2022-10-25T01:45:06.645Z,14.80
2022-10-25T01:47:46.661Z,16.60
2022-10-25T01:50:20.395Z,13.30
2022-10-25T01:52:46.980Z,13.80
2022-10-25T01:55:14.866Z,14.00
2022-10-25T01:58:18.958Z,14.10
2022-10-25T02:00:55.726Z,15.60
2022-10-25T02:03:33.329Z,15.10
2022-10-25T02:06:15.286Z,14.90
2022-10-25T02:08:47.550Z,20.30
2022-10-25T02:11:26.216Z,18.90
2022-10-25T02:16:26.860Z,15.60
2022-10-25T02:18:59.127Z,16.40
2022-10-25T02:21:28.085Z,15.30
2022-10-25T02:23:57.698Z,16.90
2022-10-25T02:26:25.756Z,18.30
2022-10-25T02:28:53.922Z,18.00
2022-10-25T02:31:23.215Z,18.60
2022-10-25T02:33:50.029Z,16.80
2022-10-25T02:36:23.777Z,16.70
2022-10-25T02:39:11.212Z,15.30
2022-10-25T02:42:09.518Z,13.90
2022-10-25T02:44:54.186Z,14.20
2022-10-25T02:47:20.761Z,14.80
2022-10-25T02:49:47.289Z,15.60
2022-10-25T02:52:13.796Z,14.20
2022-10-25T02:54:40.433Z,13.90
2022-10-25T02:57:07.193Z,17.10
2022-10-25T02:59:33.823Z,15.30
2022-10-25T03:02:00.502Z,15.30
2022-10-25T03:04:27.099Z,16.50
2022-10-25T03:06:53.767Z,16.20
2022-10-25T03:09:20.380Z,15.90
2022-10-25T03:11:46.956Z,17.00
2022-10-25T03:14:13.729Z,14.50
2022-10-25T03:16:40.374Z,15.30
2022-10-25T03:19:07.122Z,13.20
2022-10-25T03:21:36.589Z,20.00
2022-10-25T03:24:06.705Z,19.50
2022-10-25T03:26:33.244Z,18.60
2022-10-25T03:28:59.851Z,17.70
2022-10-25T03:31:26.463Z,20.00
2022-10-25T03:33:53.361Z,18.70
2022-10-25T03:36:19.920Z,17.60
2022-10-25T03:38:46.455Z,18.30
2022-10-25T03:41:13.006Z,22.50
2022-10-25T03:43:39.526Z,25.50
2022-10-25T03:46:06.133Z,22.90
2022-10-25T03:48:33.069Z,21.40
2022-10-25T03:50:59.784Z,19.10
2022-10-25T03:53:26.579Z,19.20
2022-10-25T03:55:53.090Z,22.20
2022-10-25T03:58:19.699Z,20.50
2022-10-25T04:00:46.361Z,19.60
2022-10-25T04:03:12.901Z,20.70
2022-10-25T04:05:39.517Z,20.00
2022-10-25T04:08:06.187Z,21.50
2022-10-25T04:10:33.384Z,17.90
2022-10-25T04:12:59.993Z,17.50
2022-10-25T04:15:26.718Z,19.10
2022-10-25T04:17:54.012Z,23.70
2022-10-25T04:20:21.735Z,15.90
2022-10-25T04:22:56.119Z,18.80
2022-10-25T04:25:27.632Z,18.30
2022-10-25T04:27:54.829Z,17.00
2022-10-25T04:30:21.509Z,12.70
2022-10-25T04:32:48.387Z,15.90
2022-10-25T04:35:15.371Z,16.80
2022-10-25T04:37:41.966Z,19.30
2022-10-25T04:40:09.491Z,15.90
2022-10-25T04:42:36.327Z,16.10
2022-10-25T04:45:03.261Z,9.70
2022-10-25T04:47:31.389Z,10.60
2022-10-25T04:49:58.212Z,11.10
2022-10-25T04:52:24.873Z,13.20
2022-10-25T04:54:51.424Z,16.10
2022-10-25T04:57:18.069Z,13.30
2022-10-25T04:59:44.616Z,19.60
2022-10-25T05:02:11.803Z,24.90
2022-10-25T05:04:38.458Z,24.30
2022-10-25T05:07:05.212Z,16.00
2022-10-25T05:09:31.784Z,18.80
2022-10-25T05:11:58.787Z,21.40
2022-10-25T05:14:25.404Z,21.40
2022-10-25T05:16:51.952Z,16.80
2022-10-25T05:19:18.594Z,9.90
2022-10-25T05:21:47.095Z,9.50
2022-10-25T05:24:13.832Z,10.10
2022-10-25T05:26:40.575Z,10.50
2022-10-25T05:29:10.477Z,18.00
2022-10-25T05:31:40.104Z,10.60
2022-10-25T05:34:07.436Z,10.10
2022-10-25T05:36:34.169Z,11.20
2022-10-25T05:39:01.103Z,18.90
2022-10-25T05:41:29.720Z,19.20
2022-10-25T05:43:59.373Z,17.10
2022-10-25T05:46:26.118Z,17.60
2022-10-25T05:48:53.272Z,22.60
2022-10-25T05:51:32.953Z,23.20
2022-10-25T05:54:03.214Z,24.00
2022-10-25T05:56:31.275Z,19.80
2022-10-25T05:59:01.966Z,13.60
2022-10-25T06:01:28.656Z,21.10
2022-10-25T06:03:55.469Z,22.80
2022-10-25T06:06:23.538Z,24.90
2022-10-25T06:08:56.284Z,23.50
2022-10-25T06:11:23.773Z,28.40
2022-10-25T06:13:50.721Z,32.40
2022-10-25T06:16:20.096Z,50.40
2022-10-25T06:18:47.231Z,20.90
2022-10-25T06:21:17.104Z,14.00
2022-10-25T06:23:45.124Z,16.40
2022-10-25T06:26:17.298Z,14.70
2022-10-25T06:28:44.106Z,33.30
2022-10-25T06:31:15.793Z,14.30
2022-10-25T06:33:42.938Z,23.60
2022-10-25T06:36:14.205Z,15.50
2022-10-25T06:38:41.808Z,16.90
2022-10-25T06:41:17.453Z,25.50
2022-10-25T06:43:44.820Z,19.20
2022-10-25T06:46:26.961Z,26.70
2022-10-25T06:48:55.486Z,18.70
2022-10-25T06:51:23.726Z,19.40
2022-10-25T06:53:54.568Z,16.40
2022-10-25T06:56:21.389Z,15.90
2022-10-25T06:58:48.022Z,22.50
2022-10-25T07:01:16.904Z,25.30
2022-10-25T07:03:44.053Z,26.30
2022-10-25T07:06:15.821Z,19.40
2022-10-25T07:08:45.331Z,17.00
2022-10-25T07:11:19.123Z,18.70
2022-10-25T07:13:46.642Z,15.80
2022-10-25T07:16:15.778Z,13.10
2022-10-25T07:18:44.063Z,13.20
2022-10-25T07:21:16.254Z,11.50
2022-10-25T07:23:43.323Z,11.20
2022-10-25T07:26:14.707Z,13.60
2022-10-25T07:28:43.921Z,14.30
2022-10-25T07:31:15.903Z,9.90
2022-10-25T07:33:42.976Z,10.30
2022-10-25T07:36:11.835Z,10.60
2022-10-25T07:38:38.966Z,8.80
2022-10-25T07:41:06.864Z,11.70
2022-10-25T07:43:34.630Z,15.30
2022-10-25T07:46:01.793Z,15.60
2022-10-25T07:48:28.403Z,18.70
2022-10-25T07:50:54.959Z,13.00
2022-10-25T07:53:21.545Z,11.80
2022-10-25T07:55:54.140Z,11.20
2022-10-25T07:58:20.982Z,14.30
2022-10-25T08:00:48.164Z,15.50
2022-10-25T08:03:16.754Z,16.60
2022-10-25T08:05:47.522Z,12.80
2022-10-25T08:08:15.025Z,11.80
2022-10-25T08:10:43.079Z,13.00
2022-10-25T08:13:10.539Z,16.20
2022-10-25T08:15:40.109Z,16.40
2022-10-25T08:18:07.753Z,19.20
2022-10-25T08:20:59.987Z,21.10
2022-10-25T08:23:21.636Z,24.50
2022-10-25T08:25:48.444Z,16.30
2022-10-25T08:28:15.081Z,16.70
2022-10-25T08:30:41.785Z,18.20
2022-10-25T08:33:11.595Z,23.50
2022-10-25T08:35:39.249Z,19.30
2022-10-25T08:38:06.248Z,12.80
2022-10-25T08:40:41.983Z,11.70
2022-10-25T08:43:24.900Z,12.20
2022-10-25T08:45:56.848Z,17.80
2022-10-25T08:48:32.417Z,12.50
2022-10-25T08:51:04.297Z,9.80
2022-10-25T08:53:37.724Z,12.10
2022-10-25T08:56:16.752Z,13.30
2022-10-25T08:58:52.205Z,14.90
2022-10-25T09:01:26.321Z,14.00
2022-10-25T09:03:53.268Z,11.30
2022-10-25T09:06:52.234Z,11.00
2022-10-25T09:09:28.648Z,10.00
2022-10-25T09:12:23.236Z,11.90
2022-10-25T09:15:04.342Z,10.10
2022-10-25T09:18:09.091Z,14.90
2022-10-25T09:20:49.543Z,9.80
2022-10-25T09:23:25.948Z,7.90
2022-10-25T09:26:13.165Z,9.40
2022-10-25T09:28:55.114Z,10.70
2022-10-25T09:31:23.923Z,8.30
2022-10-25T09:34:03.934Z,8.00
2022-10-25T09:36:54.920Z,7.40
2022-10-25T09:39:22.977Z,6.60
2022-10-25T09:41:53.955Z,6.50
2022-10-25T09:44:41.516Z,7.50
2022-10-25T09:47:28.103Z,8.60
2022-10-25T09:50:11.586Z,7.00
2022-10-25T09:52:47.780Z,7.60
2022-10-25T09:55:20.291Z,6.50
2022-10-25T09:57:47.346Z,8.50
2022-10-25T10:00:15.162Z,8.20
2022-10-25T10:02:42.717Z,7.50
2022-10-25T10:05:14.804Z,8.30
2022-10-25T10:07:41.870Z,8.30
2022-10-25T10:10:13.353Z,9.00
2022-10-25T10:13:30.587Z,9.10
2022-10-25T10:16:00.286Z,9.90
2022-10-25T10:18:32.068Z,7.30
2022-10-25T10:21:07.351Z,7.70
2022-10-25T10:23:48.604Z,8.00
2022-10-25T10:26:36.473Z,6.90
2022-10-25T10:29:10.080Z,6.20
2022-10-25T10:31:42.969Z,6.00
2022-10-25T10:34:29.186Z,5.70
2022-10-25T10:37:19.765Z,6.10
2022-10-25T10:39:52.344Z,6.20
2022-10-25T10:42:23.861Z,5.40
2022-10-25T10:45:08.890Z,5.20
2022-10-25T10:47:47.876Z,6.10
2022-10-25T10:50:21.616Z,7.40
2022-10-25T10:52:59.399Z,6.20
2022-10-25T10:55:37.471Z,5.60
2022-10-25T10:58:12.297Z,5.20
2022-10-25T11:00:38.980Z,5.20
2022-10-25T11:03:05.787Z,5.50
2022-10-25T11:05:34.979Z,3.30
2022-10-25T11:08:22.060Z,3.30
2022-10-25T11:10:48.734Z,3.90
2022-10-25T11:13:18.221Z,4.90
2022-10-25T11:16:14.172Z,3.80
2022-10-25T11:18:53.653Z,3.80
2022-10-25T11:21:51.477Z,2.90
2022-10-25T11:24:39.248Z,3.40
2022-10-25T11:27:22.078Z,2.50
2022-10-25T11:30:11.965Z,3.10
2022-10-25T11:33:13.008Z,4.80
2022-10-25T11:35:39.776Z,3.00
2022-10-25T11:38:31.018Z,2.90
2022-10-25T11:41:36.989Z,3.50
2022-10-25T11:44:24.827Z,3.10
2022-10-25T11:47:06.559Z,2.60
2022-10-25T11:50:15.861Z,2.50
2022-10-25T11:53:00.448Z,2.60
2022-10-25T11:55:27.144Z,2.80
2022-10-25T11:58:05.554Z,3.30
2022-10-25T12:00:41.701Z,4.20
2022-10-25T12:03:35.075Z,6.70
2022-10-25T12:06:20.468Z,4.00
2022-10-25T12:09:00.849Z,3.10
2022-10-25T12:11:33.154Z,3.10
2022-10-25T12:14:11.271Z,3.20
2022-10-25T12:16:39.913Z,3.10
2022-10-25T12:21:47.174Z,2.70
2022-10-25T12:24:20.128Z,9.50
2022-10-25T12:26:49.552Z,3.70
2022-10-25T12:29:23.455Z,3.50
2022-10-25T12:31:56.185Z,4.70
2022-10-25T12:34:39.908Z,4.10
2022-10-25T12:37:22.688Z,2.80
2022-10-25T12:39:51.116Z,2.60
2022-10-25T12:42:49.718Z,2.20
2022-10-25T12:45:37.949Z,2.00
2022-10-25T12:48:16.995Z,2.20
2022-10-25T12:51:05.572Z,3.10
2022-10-25T12:54:05.533Z,3.10
2022-10-25T12:57:05.540Z,6.80
2022-10-25T12:59:44.072Z,4.60
2022-10-25T13:04:49.424Z,3.80
2022-10-25T13:07:17.242Z,1.90
2022-10-25T13:09:44.437Z,3.50
2022-10-25T13:12:29.899Z,2.80
2022-10-25T13:14:59.670Z,3.50
2022-10-25T13:17:26.281Z,2.10
2022-10-25T13:22:45.701Z,2.80
2022-10-25T13:25:12.544Z,2.50
2022-10-25T13:28:14.875Z,2.10
2022-10-25T13:30:43.096Z,1.80
2022-10-25T13:33:15.844Z,2.00
2022-10-25T13:35:43.138Z,2.30
2022-10-25T13:38:19.097Z,2.00
2022-10-25T13:41:10.745Z,2.80
2022-10-25T13:44:17.068Z,2.10
2022-10-25T13:46:43.802Z,2.10
2022-10-25T13:49:28.983Z,2.00
2022-10-25T13:52:21.852Z,2.20
2022-10-25T13:54:53.108Z,2.00
2022-10-25T13:57:44.633Z,2.10
2022-10-25T14:00:27.960Z,2.60
2022-10-25T14:03:09.946Z,2.40
2022-10-25T14:05:53.514Z,3.40
2022-10-25T14:08:43.283Z,3.20
2022-10-25T14:11:18.096Z,2.60
2022-10-25T14:13:49.836Z,2.80
2022-10-25T14:16:29.638Z,2.70
2022-10-25T14:19:02.584Z,3.00
2022-10-25T14:21:29.705Z,4.30
2022-10-25T14:23:57.443Z,2.20
2022-10-25T14:26:24.236Z,2.50
2022-10-25T14:28:50.818Z,2.70
2022-10-25T14:31:21.267Z,2.40
2022-10-25T14:33:53.353Z,4.90
2022-10-25T14:36:32.908Z,2.30
2022-10-25T14:39:02.251Z,4.00
2022-10-25T14:41:34.198Z,3.40
2022-10-25T14:44:01.985Z,2.50
2022-10-25T14:46:29.937Z,2.70
2022-10-25T14:48:58.494Z,5.80
2022-10-25T14:54:09.610Z,6.40
2022-10-25T14:56:45.547Z,4.60
2022-10-25T14:59:30.306Z,5.60
2022-10-25T15:02:10.629Z,7.00
2022-10-25T15:04:44.244Z,6.50
2022-10-25T15:07:32.565Z,7.20
2022-10-25T15:10:01.696Z,8.00
2022-10-25T15:12:33.751Z,7.90
2022-10-25T15:15:44.042Z,5.20
2022-10-25T15:18:31.332Z,6.10
2022-10-25T15:21:15.689Z,5.80
2022-10-25T15:23:44.088Z,5.10
2022-10-25T15:26:25.948Z,7.70
2022-10-25T15:28:56.383Z,7.10
2022-10-25T15:31:28.203Z,5.60
2022-10-25T15:33:57.266Z,6.70
2022-10-25T15:36:26.444Z,6.60
2022-10-25T15:39:08.199Z,8.20
2022-10-25T15:41:38.530Z,6.90
2022-10-25T15:44:05.117Z,8.40
2022-10-25T15:46:33.626Z,7.60
2022-10-25T15:49:04.515Z,8.50
2022-10-25T15:51:37.764Z,12.70
2022-10-25T15:54:04.816Z,14.30
2022-10-25T15:56:31.329Z,5.30
2022-10-25T15:59:01.938Z,43.40
2022-10-25T16:01:28.800Z,52.00
2022-10-25T16:03:55.532Z,11.10
2022-10-25T16:06:22.089Z,13.20
2022-10-25T16:08:48.560Z,17.60
2022-10-25T16:11:18.224Z,27.20
2022-10-25T16:13:47.456Z,33.20
2022-10-25T16:16:38.848Z,16.00
2022-10-25T16:19:13.003Z,22.00
2022-10-25T16:21:39.616Z,19.30
2022-10-25T16:24:06.454Z,23.20
2022-10-25T16:26:41.081Z,25.50
2022-10-25T16:29:18.937Z,33.80
2022-10-25T16:31:45.514Z,18.70
2022-10-25T16:34:14.845Z,71.10
2022-10-25T16:36:41.562Z,25.60
2022-10-25T16:39:09.176Z,21.80
2022-10-25T16:41:38.377Z,27.00
2022-10-25T16:44:05.132Z,22.80
2022-10-25T16:46:31.955Z,21.60
2022-10-25T16:49:01.915Z,26.00
2022-10-25T16:51:29.134Z,33.90
2022-10-25T16:53:56.690Z,149.20
2022-10-25T16:56:23.422Z,48.70
2022-10-25T16:58:50.065Z,19.50
2022-10-25T17:01:21.440Z,21.60
2022-10-25T17:03:49.593Z,28.00
2022-10-25T17:06:39.800Z,36.60
2022-10-25T17:09:04.443Z,21.40
2022-10-25T17:11:31.052Z,66.90
2022-10-25T17:13:57.630Z,30.90
2022-10-25T17:16:24.262Z,20.90
2022-10-25T17:18:50.881Z,22.30
2022-10-25T17:21:17.724Z,37.80
2022-10-25T17:23:44.375Z,31.90
2022-10-25T17:26:11.100Z,17.30
2022-10-25T17:28:43.037Z,13.40
2022-10-25T17:31:13.095Z,16.90
2022-10-25T17:36:13.160Z,15.00
2022-10-25T17:38:40.744Z,8.30
2022-10-25T17:41:08.524Z,5.30
2022-10-25T17:43:36.494Z,4.50
2022-10-25T17:46:06.269Z,5.00
2022-10-25T17:48:33.471Z,6.10
2022-10-25T17:51:05.203Z,6.30
2022-10-25T17:53:32.376Z,13.30
2022-10-25T17:56:09.497Z,11.20
2022-10-25T17:58:36.142Z,18.20
2022-10-25T18:01:05.014Z,9.90
2022-10-25T18:03:32.208Z,12.10
2022-10-25T18:06:04.254Z,7.10
2022-10-25T18:08:31.088Z,6.70
2022-10-25T18:10:57.640Z,5.90
2022-10-25T18:13:26.382Z,5.40
2022-10-25T18:15:53.113Z,6.30
2022-10-25T18:18:20.096Z,6.50
2022-10-25T18:20:50.577Z,7.50
2022-10-25T18:23:18.449Z,7.50
2022-10-25T18:25:52.244Z,8.30
2022-10-25T18:28:18.951Z,17.30
2022-10-25T18:30:45.532Z,27.60
2022-10-25T18:33:14.128Z,27.50
2022-10-25T18:38:15.771Z,37.20
2022-10-25T18:40:44.429Z,29.30
2022-10-25T18:43:11.078Z,27.00
2022-10-25T18:45:37.781Z,24.30
2022-10-25T18:48:04.785Z,30.50
2022-10-25T18:50:36.972Z,24.50
2022-10-25T18:53:05.844Z,28.40
2022-10-25T18:55:32.371Z,28.80
2022-10-25T18:58:00.750Z,35.10
2022-10-25T19:00:30.553Z,28.60
2022-10-25T19:02:57.435Z,30.40
2022-10-25T19:05:27.897Z,33.20
2022-10-25T19:07:55.522Z,35.90
2022-10-25T19:10:22.870Z,35.10
2022-10-25T19:12:50.968Z,38.60
2022-10-25T19:15:17.677Z,31.20
2022-10-25T19:17:49.341Z,50.80
2022-10-25T19:20:16.090Z,40.90
2022-10-25T19:22:42.752Z,45.50
2022-10-25T19:25:09.335Z,46.60
2022-10-25T19:27:35.972Z,41.50
2022-10-25T19:30:03.457Z,37.00
2022-10-25T19:32:30.156Z,37.40
2022-10-25T19:34:56.689Z,36.30
2022-10-25T19:37:23.372Z,36.70
2022-10-25T19:39:50.028Z,39.80
2022-10-25T19:42:16.754Z,49.30
2022-10-25T19:44:43.526Z,59.20
2022-10-25T19:47:10.072Z,47.00
2022-10-25T19:49:36.867Z,55.50
2022-10-25T19:52:03.560Z,56.70
2022-10-25T19:54:30.116Z,54.40
2022-10-25T19:56:56.692Z,46.70
2022-10-25T19:59:23.269Z,61.50
2022-10-25T20:01:49.993Z,52.70
2022-10-25T20:04:16.925Z,45.10
2022-10-25T20:06:43.670Z,45.70
2022-10-25T20:09:10.493Z,36.40
2022-10-25T20:11:37.723Z,37.40
2022-10-25T20:14:04.396Z,34.50
2022-10-25T20:16:31.796Z,36.70
2022-10-25T20:19:00.241Z,62.00
2022-10-25T20:21:31.911Z,44.50
2022-10-25T20:24:01.779Z,40.60
2022-10-25T20:26:30.999Z,37.60
2022-10-25T20:29:00.506Z,34.90
2022-10-25T20:31:29.703Z,21.40
2022-10-25T20:33:56.820Z,13.30
2022-10-25T20:36:24.179Z,12.90
2022-10-25T20:38:51.370Z,15.00
2022-10-25T20:41:23.036Z,9.30
2022-10-25T20:43:52.514Z,9.30
2022-10-25T20:46:21.097Z,9.60
2022-10-25T20:48:47.798Z,8.90
2022-10-25T20:51:15.767Z,8.20
2022-10-25T20:53:44.905Z,9.30
2022-10-25T20:56:12.825Z,10.00
2022-10-25T20:58:40.126Z,10.30
2022-10-25T21:01:07.462Z,14.90
2022-10-25T21:03:34.636Z,16.40
2022-10-25T21:06:04.104Z,12.90
2022-10-25T21:08:31.929Z,10.20
2022-10-25T21:11:00.772Z,9.70
2022-10-25T21:13:32.536Z,11.10
2022-10-25T21:16:04.569Z,9.50
2022-10-25T21:18:31.148Z,9.60
2022-10-25T21:21:02.958Z,9.00
2022-10-25T21:23:30.504Z,7.90
2022-10-25T21:26:02.244Z,8.70
2022-10-25T21:28:36.889Z,7.70
2022-10-25T21:31:15.037Z,8.10
2022-10-25T21:33:49.769Z,11.10
2022-10-25T21:36:19.007Z,10.80
2022-10-25T21:38:45.939Z,10.60
2022-10-25T21:41:15.924Z,11.90
2022-10-25T21:43:47.928Z,15.60
2022-10-25T21:46:15.969Z,15.20
2022-10-25T21:48:43.321Z,10.30
2022-10-25T21:51:09.854Z,8.40
2022-10-25T21:53:36.450Z,9.40
2022-10-25T21:56:14.804Z,10.00
2022-10-25T21:58:43.486Z,8.20
2022-10-25T22:01:12.863Z,6.60
2022-10-25T22:03:40.246Z,7.10
2022-10-25T22:06:12.295Z,7.70
2022-10-25T22:08:39.488Z,6.30
2022-10-25T22:11:11.532Z,5.60
2022-10-25T22:13:38.203Z,6.20
2022-10-25T22:16:10.969Z,5.50
2022-10-25T22:18:37.545Z,7.80
2022-10-25T22:21:08.161Z,5.80
2022-10-25T22:23:35.609Z,4.70
2022-10-25T22:26:07.696Z,5.60
2022-10-25T22:28:38.238Z,5.20
2022-10-25T22:31:13.239Z,5.10
2022-10-25T22:33:40.908Z,6.00
2022-10-25T22:36:17.414Z,7.70
2022-10-25T22:38:45.135Z,7.30
2022-10-25T22:41:13.803Z,7.00
2022-10-25T22:43:40.988Z,6.50
2022-10-25T22:46:11.652Z,7.10
2022-10-25T22:48:40.273Z,6.90
2022-10-25T22:51:07.788Z,7.40
2022-10-25T22:53:35.607Z,8.60
2022-10-25T22:56:06.219Z,9.90
2022-10-25T22:58:35.204Z,7.40
2022-10-25T23:01:06.366Z,6.00
2022-10-25T23:03:34.547Z,5.90
2022-10-25T23:06:02.454Z,6.40
2022-10-25T23:08:29.789Z,5.90
2022-10-25T23:10:58.103Z,5.90
2022-10-25T23:13:24.641Z,6.60
2022-10-25T23:15:51.248Z,5.40
2022-10-25T23:18:17.794Z,6.90
2022-10-25T23:20:52.129Z,7.10
2022-10-25T23:23:18.900Z,6.00
2022-10-25T23:25:45.943Z,6.80
2022-10-25T23:28:13.024Z,4.80
2022-10-25T23:30:40.981Z,6.00
2022-10-25T23:33:07.729Z,4.90
2022-10-25T23:35:34.501Z,4.80
2022-10-25T23:38:01.417Z,4.70
2022-10-25T23:40:30.840Z,4.50
2022-10-25T23:42:58.693Z,5.00
2022-10-25T23:45:26.258Z,5.40
2022-10-25T23:47:53.521Z,11.10
2022-10-25T23:50:20.268Z,26.70
2022-10-25T23:52:47.005Z,27.90
2022-10-25T23:55:13.811Z,19.20
2022-10-25T23:57:40.453Z,13.00
