createdAt,value
2022-10-09T00:04:33.113Z,78.95
2022-10-09T00:09:34.803Z,78.73
2022-10-09T00:14:36.477Z,78.79
2022-10-09T00:19:38.079Z,78.71
2022-10-09T00:24:39.815Z,78.55
2022-10-09T00:29:41.514Z,78.48
2022-10-09T00:34:48.319Z,78.75
2022-10-09T00:39:49.881Z,78.52
2022-10-09T00:44:57.285Z,78.45
2022-10-09T00:50:15.415Z,78.06
2022-10-09T00:55:17.669Z,77.91
2022-10-09T01:00:19.694Z,78.32
2022-10-09T01:05:34.869Z,78.41
2022-10-09T01:10:49.948Z,78.69
2022-10-09T01:16:01.923Z,80.78
2022-10-09T01:21:58.143Z,81.12
2022-10-09T01:27:22.062Z,81.08
2022-10-09T01:32:28.978Z,81.47
2022-10-09T01:37:32.065Z,81.81
2022-10-09T01:42:33.691Z,81.51
2022-10-09T01:47:36.819Z,80.79
2022-10-09T01:52:54.323Z,81.76
2022-10-09T01:58:12.024Z,81.60
2022-10-09T02:03:16.452Z,81.93
2022-10-09T02:08:20.485Z,81.76
2022-10-09T02:13:23.693Z,82.52
2022-10-09T02:18:38.270Z,82.73
2022-10-09T02:23:42.015Z,83.22
2022-10-09T02:28:46.035Z,83.93
2022-10-09T02:33:58.279Z,84.82
2022-10-09T02:39:00.139Z,85.09
2022-10-09T02:44:02.995Z,86.44
2022-10-09T02:49:05.985Z,86.40
2022-10-09T02:54:07.861Z,86.92
2022-10-09T02:59:09.459Z,86.84
2022-10-09T03:04:11.214Z,86.99
2022-10-09T03:09:12.836Z,87.19
2022-10-09T03:14:14.541Z,86.72
2022-10-09T03:19:16.214Z,87.38
2022-10-09T03:24:17.821Z,86.84
2022-10-09T03:29:19.612Z,85.96
2022-10-09T03:34:21.402Z,86.62
2022-10-09T03:39:22.947Z,86.98
2022-10-09T03:44:24.494Z,86.59
2022-10-09T03:49:26.180Z,87.23
2022-10-09T03:54:27.909Z,86.60
2022-10-09T03:59:29.458Z,86.29
2022-10-09T04:04:31.099Z,86.75
2022-10-09T04:09:32.656Z,86.51
2022-10-09T04:14:34.270Z,85.80
2022-10-09T04:19:36.494Z,86.20
2022-10-09T04:24:38.138Z,85.53
2022-10-09T04:29:39.830Z,84.74
2022-10-09T04:34:41.443Z,84.59
2022-10-09T04:39:43.111Z,84.82
2022-10-09T04:44:44.727Z,84.77
2022-10-09T04:49:46.474Z,85.15
2022-10-09T04:54:48.070Z,86.26
2022-10-09T04:59:49.707Z,87.08
2022-10-09T05:04:51.614Z,86.89
2022-10-09T05:09:53.255Z,87.59
2022-10-09T05:14:54.887Z,88.71
2022-10-09T05:19:56.502Z,88.53
2022-10-09T05:24:58.231Z,87.94
2022-10-09T05:29:59.883Z,88.38
2022-10-09T05:35:02.844Z,89.77
2022-10-09T05:40:04.908Z,89.87
2022-10-09T05:45:08.509Z,89.83
2022-10-09T05:50:10.157Z,90.22
2022-10-09T05:55:11.750Z,90.81
2022-10-09T06:00:16.384Z,91.29
2022-10-09T06:05:18.527Z,90.98
2022-10-09T06:10:20.104Z,91.59
2022-10-09T06:15:21.659Z,91.22
2022-10-09T06:20:23.494Z,91.76
2022-10-09T06:25:25.120Z,92.15
2022-10-09T06:30:26.836Z,92.04
2022-10-09T06:35:28.459Z,92.40
2022-10-09T06:40:30.255Z,92.71
2022-10-09T06:45:36.171Z,92.43
2022-10-09T06:50:38.092Z,93.43
2022-10-09T06:55:39.671Z,93.08
2022-10-09T07:00:41.305Z,92.80
2022-10-09T07:05:42.902Z,92.20
2022-10-09T07:10:44.551Z,92.06
2022-10-09T07:15:46.240Z,91.11
2022-10-09T07:20:47.910Z,90.28
2022-10-09T07:25:49.554Z,89.49
2022-10-09T07:30:52.809Z,88.82
2022-10-09T07:35:59.328Z,87.85
2022-10-09T07:41:03.360Z,86.65
2022-10-09T07:46:07.477Z,85.53
2022-10-09T07:51:15.851Z,84.27
2022-10-09T07:56:23.423Z,82.96
2022-10-09T08:01:27.576Z,81.37
2022-10-09T08:06:30.124Z,79.81
2022-10-09T08:11:32.447Z,78.08
2022-10-09T08:16:34.098Z,76.39
2022-10-09T08:21:35.701Z,74.22
2022-10-09T08:26:37.339Z,73.09
2022-10-09T08:31:39.326Z,72.06
2022-10-09T08:36:41.070Z,73.32
2022-10-09T08:41:49.557Z,73.03
2022-10-09T08:47:26.708Z,71.87
2022-10-09T08:52:49.703Z,72.67
2022-10-09T08:57:54.721Z,71.42
2022-10-09T09:03:29.936Z,69.14
2022-10-09T09:08:50.021Z,70.31
2022-10-09T09:13:54.578Z,68.42
2022-10-09T09:19:17.754Z,68.92
2022-10-09T09:24:21.904Z,68.22
2022-10-09T09:29:26.238Z,66.71
2022-10-09T09:34:40.873Z,65.94
2022-10-09T09:40:31.313Z,63.65
2022-10-09T09:45:10.721Z,63.23
2022-10-09T09:50:35.203Z,62.85
2022-10-09T09:55:34.738Z,62.48
2022-10-09T10:00:36.485Z,61.18
2022-10-09T10:05:39.874Z,59.64
2022-10-09T10:10:47.704Z,59.44
2022-10-09T10:15:52.906Z,58.81
2022-10-09T10:20:57.838Z,58.53
2022-10-09T10:26:03.555Z,57.20
2022-10-09T10:31:10.200Z,56.71
2022-10-09T10:36:11.922Z,55.06
2022-10-09T10:41:34.840Z,55.47
2022-10-09T10:46:52.504Z,53.58
2022-10-09T10:52:20.293Z,54.07
2022-10-09T10:57:30.782Z,53.80
2022-10-09T11:02:57.109Z,52.43
2022-10-09T11:08:15.129Z,52.57
2022-10-09T11:13:25.467Z,53.58
2022-10-09T11:18:55.104Z,52.57
2022-10-09T11:24:18.314Z,51.62
2022-10-09T11:29:25.592Z,51.61
2022-10-09T11:34:38.018Z,50.79
2022-10-09T11:39:39.920Z,51.03
2022-10-09T11:44:48.201Z,50.06
2022-10-09T11:49:58.908Z,49.02
2022-10-09T11:55:22.215Z,47.30
2022-10-09T12:00:33.339Z,47.58
2022-10-09T12:05:40.326Z,47.04
2022-10-09T12:10:51.303Z,47.06
2022-10-09T12:15:56.231Z,47.59
2022-10-09T12:21:01.092Z,46.37
2022-10-09T12:26:04.265Z,46.69
2022-10-09T12:31:17.574Z,46.58
2022-10-09T12:36:25.564Z,46.00
2022-10-09T12:41:31.465Z,45.67
2022-10-09T12:46:38.705Z,46.58
2022-10-09T12:51:40.565Z,45.63
2022-10-09T12:56:42.663Z,44.86
2022-10-09T13:01:46.038Z,44.69
2022-10-09T13:06:50.079Z,45.03
2022-10-09T13:11:59.836Z,45.57
2022-10-09T13:17:02.037Z,45.66
2022-10-09T13:22:23.650Z,45.60
2022-10-09T13:27:31.824Z,45.42
2022-10-09T13:32:33.489Z,45.87
2022-10-09T13:37:35.206Z,46.26
2022-10-09T13:42:37.358Z,47.02
2022-10-09T13:47:38.938Z,46.82
2022-10-09T13:57:47.316Z,48.71
2022-10-09T14:02:49.109Z,48.01
2022-10-09T14:07:50.988Z,47.49
2022-10-09T14:13:11.295Z,47.95
2022-10-09T14:18:12.846Z,48.18
2022-10-09T14:23:14.495Z,48.51
2022-10-09T14:28:16.214Z,49.09
2022-10-09T14:33:17.835Z,49.11
2022-10-09T14:38:19.512Z,50.04
2022-10-09T14:43:22.809Z,49.67
2022-10-09T14:48:25.419Z,50.01
2022-10-09T14:53:26.994Z,50.65
2022-10-09T14:58:33.075Z,50.79
2022-10-09T15:03:35.845Z,50.03
2022-10-09T15:08:40.823Z,50.23
2022-10-09T15:13:42.606Z,51.07
2022-10-09T15:18:45.327Z,51.63
2022-10-09T15:23:47.594Z,51.96
2022-10-09T15:28:49.454Z,52.10
2022-10-09T15:33:52.431Z,51.56
2022-10-09T15:38:54.736Z,52.24
2022-10-09T15:44:01.179Z,52.20
2022-10-09T15:49:02.847Z,53.09
2022-10-09T15:54:04.870Z,52.69
2022-10-09T15:59:10.601Z,52.76
2022-10-09T16:04:12.266Z,52.60
2022-10-09T16:09:13.978Z,53.23
2022-10-09T16:14:15.567Z,53.19
2022-10-09T16:19:17.183Z,53.26
2022-10-09T16:24:18.962Z,53.76
2022-10-09T16:29:20.636Z,53.92
2022-10-09T16:34:22.262Z,54.51
2022-10-09T16:39:23.804Z,54.71
2022-10-09T16:44:25.447Z,55.19
2022-10-09T16:49:27.086Z,55.10
2022-10-09T16:54:28.798Z,55.75
2022-10-09T16:59:33.273Z,55.96
2022-10-09T17:04:35.632Z,55.83
2022-10-09T17:09:38.432Z,56.30
2022-10-09T17:14:40.872Z,57.12
2022-10-09T17:19:43.374Z,57.24
2022-10-09T17:24:45.234Z,57.44
2022-10-09T17:29:49.294Z,57.50
2022-10-09T17:34:51.068Z,58.30
2022-10-09T17:39:52.826Z,58.61
2022-10-09T17:45:00.676Z,58.58
2022-10-09T17:50:02.747Z,59.29
2022-10-09T17:55:04.867Z,59.69
2022-10-09T18:00:17.483Z,59.84
2022-10-09T18:05:21.467Z,59.71
2022-10-09T18:10:23.161Z,60.21
2022-10-09T18:15:25.030Z,60.45
2022-10-09T18:20:40.565Z,61.59
2022-10-09T18:25:43.753Z,62.51
2022-10-09T18:30:48.560Z,63.19
2022-10-09T18:35:50.304Z,63.92
2022-10-09T18:40:52.093Z,63.59
2022-10-09T18:46:00.817Z,64.35
2022-10-09T18:51:06.106Z,64.82
2022-10-09T18:56:19.123Z,64.40
2022-10-09T19:01:21.830Z,63.60
2022-10-09T19:06:23.716Z,63.60
2022-10-09T19:11:25.463Z,63.72
2022-10-09T19:16:28.754Z,63.75
2022-10-09T19:21:30.441Z,63.33
2022-10-09T19:26:33.157Z,63.30
2022-10-09T19:31:35.639Z,63.06
2022-10-09T19:36:37.652Z,63.45
2022-10-09T19:41:41.843Z,63.54
2022-10-09T19:46:45.456Z,63.37
2022-10-09T19:51:47.341Z,63.31
2022-10-09T19:56:49.271Z,63.69
2022-10-09T20:01:55.182Z,63.48
2022-10-09T20:07:00.890Z,64.00
2022-10-09T20:12:02.826Z,64.28
2022-10-09T20:17:04.587Z,64.04
2022-10-09T20:22:09.173Z,63.65
2022-10-09T20:27:10.839Z,63.53
2022-10-09T20:32:13.120Z,63.56
2022-10-09T20:37:14.828Z,63.52
2022-10-09T20:42:16.561Z,62.37
2022-10-09T20:47:18.126Z,62.99
2022-10-09T20:52:19.742Z,62.47
2022-10-09T20:57:21.459Z,62.71
2022-10-09T21:02:24.570Z,62.18
2022-10-09T21:07:26.205Z,62.45
2022-10-09T21:12:27.820Z,62.45
2022-10-09T21:17:29.712Z,62.29
2022-10-09T21:22:32.379Z,62.94
2022-10-09T21:27:34.068Z,62.83
2022-10-09T21:32:38.512Z,62.64
2022-10-09T21:37:40.353Z,62.86
2022-10-09T21:42:42.765Z,62.98
2022-10-09T21:47:44.457Z,63.22
2022-10-09T21:52:48.042Z,63.45
2022-10-09T21:57:50.165Z,63.68
2022-10-09T22:02:54.271Z,64.07
2022-10-09T22:07:55.902Z,63.88
2022-10-09T22:12:57.791Z,64.46
2022-10-09T22:18:02.411Z,64.55
2022-10-09T22:23:04.275Z,65.02
2022-10-09T22:28:18.077Z,65.76
2022-10-09T22:33:19.735Z,65.67
2022-10-09T22:38:21.309Z,66.30
2022-10-09T22:43:22.943Z,66.10
2022-10-09T22:48:30.388Z,66.80
2022-10-09T22:53:32.804Z,66.99
2022-10-09T22:58:35.925Z,67.26
2022-10-09T23:03:37.523Z,67.75
2022-10-09T23:08:40.969Z,68.06
2022-10-09T23:13:43.222Z,68.52
2022-10-09T23:18:44.863Z,68.32
2022-10-09T23:23:48.090Z,68.36
2022-10-09T23:28:52.164Z,68.70
2022-10-09T23:33:54.826Z,68.91
2022-10-09T23:38:57.796Z,69.01
2022-10-09T23:43:59.563Z,69.70
2022-10-09T23:49:01.664Z,69.76
2022-10-09T23:54:03.464Z,70.25
2022-10-09T23:59:09.004Z,70.02
