createdAt,value
2022-11-05T00:00:35.064Z,0.80
2022-11-05T00:03:21.036Z,0.93
2022-11-05T00:06:09.986Z,1.00
2022-11-05T00:08:56.686Z,1.08
2022-11-05T00:11:44.392Z,1.00
2022-11-05T00:14:31.016Z,1.33
2022-11-05T00:16:58.566Z,1.55
2022-11-05T00:19:26.104Z,0.70
2022-11-05T00:22:13.445Z,0.90
2022-11-05T00:25:00.152Z,0.70
2022-11-05T00:27:28.212Z,0.63
2022-11-05T00:29:55.927Z,0.77
2022-11-05T00:32:23.840Z,1.45
2022-11-05T00:34:51.350Z,1.08
2022-11-05T00:37:18.983Z,0.80
2022-11-05T00:39:48.746Z,1.35
2022-11-05T00:42:36.561Z,0.85
2022-11-05T00:45:05.644Z,1.55
2022-11-05T00:47:52.370Z,1.10
2022-11-05T00:50:21.272Z,0.70
2022-11-05T00:52:57.831Z,0.63
2022-11-05T00:55:37.400Z,0.85
2022-11-05T00:58:11.509Z,1.35
2022-11-05T01:00:41.230Z,0.85
2022-11-05T01:03:14.312Z,1.08
2022-11-05T01:05:44.535Z,1.30
2022-11-05T01:08:13.990Z,1.10
2022-11-05T01:10:50.230Z,1.13
2022-11-05T01:13:26.403Z,0.85
2022-11-05T01:15:54.883Z,1.23
2022-11-05T01:18:23.888Z,1.23
2022-11-05T01:20:51.755Z,1.63
2022-11-05T01:23:19.843Z,1.85
2022-11-05T01:25:47.772Z,1.60
2022-11-05T01:28:15.371Z,1.45
2022-11-05T01:30:43.001Z,1.15
2022-11-05T01:33:10.811Z,1.10
2022-11-05T01:35:39.904Z,1.20
2022-11-05T01:38:07.424Z,1.52
2022-11-05T01:40:34.962Z,1.17
2022-11-05T01:43:02.444Z,1.00
2022-11-05T01:45:30.016Z,1.10
2022-11-05T01:48:14.206Z,1.52
2022-11-05T01:50:51.208Z,1.42
2022-11-05T01:53:46.142Z,0.95
2022-11-05T01:56:32.768Z,0.95
2022-11-05T01:59:11.784Z,1.42
2022-11-05T02:01:39.468Z,1.20
2022-11-05T02:04:11.565Z,1.20
2022-11-05T02:06:46.173Z,1.38
2022-11-05T02:09:29.264Z,1.63
2022-11-05T02:11:58.309Z,1.80
2022-11-05T02:14:26.222Z,2.13
2022-11-05T02:16:56.889Z,2.60
2022-11-05T02:19:27.193Z,2.25
2022-11-05T02:22:13.492Z,2.13
2022-11-05T02:25:02.578Z,2.42
2022-11-05T02:27:58.262Z,2.23
2022-11-05T02:30:52.767Z,2.60
2022-11-05T02:33:26.301Z,2.38
2022-11-05T02:36:05.761Z,2.25
2022-11-05T02:38:45.411Z,2.30
2022-11-05T02:41:31.870Z,1.67
2022-11-05T02:44:06.553Z,2.33
2022-11-05T02:46:52.322Z,2.13
2022-11-05T02:49:47.341Z,1.50
2022-11-05T02:52:35.179Z,1.90
2022-11-05T02:55:29.205Z,2.25
2022-11-05T02:57:56.982Z,2.13
2022-11-05T03:00:39.747Z,2.15
2022-11-05T03:03:28.008Z,1.95
2022-11-05T03:06:13.357Z,2.42
2022-11-05T03:08:49.554Z,1.48
2022-11-05T03:11:20.795Z,1.40
2022-11-05T03:14:28.451Z,1.35
2022-11-05T03:17:05.616Z,1.95
2022-11-05T03:19:58.909Z,1.88
2022-11-05T03:22:34.558Z,1.67
2022-11-05T03:25:08.575Z,1.90
2022-11-05T03:27:41.666Z,1.85
2022-11-05T03:30:12.110Z,2.40
2022-11-05T03:32:46.384Z,2.10
2022-11-05T03:35:25.347Z,2.50
2022-11-05T03:37:57.368Z,2.20
2022-11-05T03:40:26.364Z,1.88
2022-11-05T03:42:57.088Z,1.85
2022-11-05T03:45:35.327Z,2.47
2022-11-05T03:48:07.299Z,2.08
2022-11-05T03:50:57.554Z,2.42
2022-11-05T03:53:36.999Z,2.08
2022-11-05T03:56:27.484Z,1.95
2022-11-05T03:58:59.109Z,1.80
2022-11-05T04:01:27.579Z,2.15
2022-11-05T04:03:55.300Z,2.00
2022-11-05T04:06:41.385Z,2.10
2022-11-05T04:09:29.268Z,1.90
2022-11-05T04:12:15.452Z,1.63
2022-11-05T04:14:43.059Z,2.22
2022-11-05T04:17:10.766Z,1.77
2022-11-05T04:20:04.029Z,1.70
2022-11-05T04:22:52.537Z,1.60
2022-11-05T04:25:21.285Z,1.27
2022-11-05T04:27:49.471Z,1.30
2022-11-05T04:30:18.867Z,2.08
2022-11-05T04:32:56.723Z,1.95
2022-11-05T04:35:25.082Z,1.15
2022-11-05T04:37:52.672Z,1.65
2022-11-05T04:40:20.319Z,1.30
2022-11-05T04:42:47.823Z,1.75
2022-11-05T04:45:15.471Z,1.40
2022-11-05T04:47:43.079Z,1.35
2022-11-05T04:50:12.143Z,1.40
2022-11-05T04:52:40.330Z,1.48
2022-11-05T04:55:08.816Z,3.17
2022-11-05T04:57:36.335Z,1.70
2022-11-05T05:00:07.502Z,1.52
2022-11-05T05:02:36.732Z,2.15
2022-11-05T05:05:04.818Z,1.50
2022-11-05T05:07:33.670Z,1.23
2022-11-05T05:10:02.028Z,1.60
2022-11-05T05:12:29.722Z,2.30
2022-11-05T05:14:57.273Z,1.65
2022-11-05T05:17:25.523Z,1.73
2022-11-05T05:20:11.844Z,1.75
2022-11-05T05:22:39.419Z,1.90
2022-11-05T05:25:07.126Z,1.88
2022-11-05T05:27:34.812Z,2.85
2022-11-05T05:30:02.401Z,2.05
2022-11-05T05:32:29.913Z,1.77
2022-11-05T05:34:57.439Z,2.03
2022-11-05T05:37:24.981Z,2.20
2022-11-05T05:39:53.648Z,1.90
2022-11-05T05:42:22.881Z,2.55
2022-11-05T05:44:50.383Z,3.00
2022-11-05T05:47:18.074Z,2.50
2022-11-05T05:49:45.731Z,2.00
2022-11-05T05:52:13.308Z,2.45
2022-11-05T05:54:43.036Z,2.70
2022-11-05T05:59:38.291Z,2.47
2022-11-05T06:02:06.019Z,1.98
2022-11-05T06:04:33.628Z,2.10
2022-11-05T06:07:01.234Z,2.28
2022-11-05T06:09:29.105Z,2.15
2022-11-05T06:11:56.735Z,2.88
2022-11-05T06:14:24.403Z,1.90
2022-11-05T06:16:51.945Z,2.42
2022-11-05T06:19:19.557Z,2.47
2022-11-05T06:21:47.187Z,2.10
2022-11-05T06:24:14.800Z,2.53
2022-11-05T06:26:43.315Z,2.60
2022-11-05T06:29:11.066Z,4.53
2022-11-05T06:31:39.252Z,2.90
2022-11-05T06:34:07.083Z,3.03
2022-11-05T06:36:34.679Z,2.50
2022-11-05T06:39:02.219Z,6.00
2022-11-05T06:41:29.885Z,2.55
2022-11-05T06:43:57.604Z,2.75
2022-11-05T06:46:25.117Z,3.10
2022-11-05T06:48:52.666Z,2.97
2022-11-05T06:51:20.321Z,3.45
2022-11-05T06:53:47.973Z,3.90
2022-11-05T06:56:15.481Z,3.67
2022-11-05T06:58:42.994Z,3.90
2022-11-05T07:01:11.334Z,3.58
2022-11-05T07:03:39.501Z,3.58
2022-11-05T07:06:07.584Z,3.53
2022-11-05T07:08:36.796Z,3.10
2022-11-05T07:11:05.040Z,4.63
2022-11-05T07:13:32.877Z,4.25
2022-11-05T07:16:00.537Z,3.63
2022-11-05T07:18:27.967Z,4.47
2022-11-05T07:20:55.664Z,3.58
2022-11-05T07:23:23.193Z,4.30
2022-11-05T07:25:51.034Z,3.97
2022-11-05T07:28:18.742Z,5.10
2022-11-05T07:30:48.167Z,4.55
2022-11-05T07:33:15.715Z,4.15
2022-11-05T07:35:43.850Z,4.50
2022-11-05T07:38:12.063Z,4.75
2022-11-05T07:40:39.814Z,4.28
2022-11-05T07:43:07.609Z,4.88
2022-11-05T07:45:35.214Z,4.28
2022-11-05T07:48:04.396Z,4.65
2022-11-05T07:50:34.707Z,5.10
2022-11-05T07:53:12.011Z,5.10
2022-11-05T07:55:44.280Z,5.50
2022-11-05T07:58:12.199Z,5.55
2022-11-05T08:00:40.150Z,5.90
2022-11-05T08:03:13.821Z,6.25
2022-11-05T08:05:44.711Z,5.85
2022-11-05T08:08:19.647Z,6.03
2022-11-05T08:10:47.596Z,6.03
2022-11-05T08:13:15.766Z,6.97
2022-11-05T08:15:44.720Z,6.43
2022-11-05T08:18:14.932Z,7.18
2022-11-05T08:20:44.635Z,7.13
2022-11-05T08:23:12.880Z,6.68
2022-11-05T08:25:40.834Z,7.07
2022-11-05T08:28:11.869Z,6.97
2022-11-05T08:30:39.788Z,7.22
2022-11-05T08:33:11.061Z,7.05
2022-11-05T08:35:39.779Z,6.80
2022-11-05T08:38:10.064Z,7.53
2022-11-05T08:40:38.039Z,6.85
2022-11-05T08:43:07.530Z,6.70
2022-11-05T08:45:38.349Z,7.38
2022-11-05T08:48:12.014Z,7.43
2022-11-05T08:50:39.850Z,7.57
2022-11-05T08:53:09.434Z,7.03
2022-11-05T08:55:38.568Z,8.00
2022-11-05T08:58:10.766Z,7.78
2022-11-05T09:00:39.185Z,6.68
2022-11-05T09:03:08.830Z,7.85
2022-11-05T09:05:39.376Z,7.35
2022-11-05T09:08:32.963Z,7.18
2022-11-05T09:11:00.953Z,6.53
2022-11-05T09:13:28.621Z,6.68
2022-11-05T09:15:59.206Z,6.22
2022-11-05T09:18:26.999Z,6.28
2022-11-05T09:20:54.511Z,6.97
2022-11-05T09:23:22.221Z,6.57
2022-11-05T09:25:49.804Z,6.57
2022-11-05T09:28:20.356Z,6.65
2022-11-05T09:30:50.198Z,6.35
2022-11-05T09:33:20.999Z,6.20
2022-11-05T09:35:48.798Z,6.18
2022-11-05T09:38:16.400Z,6.63
2022-11-05T09:41:05.448Z,5.47
2022-11-05T09:43:55.967Z,5.05
2022-11-05T09:46:24.844Z,5.93
2022-11-05T09:49:03.335Z,5.35
2022-11-05T09:51:31.861Z,5.15
2022-11-05T09:54:00.286Z,4.43
2022-11-05T09:56:31.227Z,4.57
2022-11-05T09:59:00.815Z,3.85
2022-11-05T10:01:37.790Z,4.43
2022-11-05T10:04:14.847Z,3.78
2022-11-05T10:06:49.903Z,3.90
2022-11-05T10:09:17.421Z,3.78
2022-11-05T10:12:16.018Z,3.17
2022-11-05T10:14:50.093Z,3.05
2022-11-05T10:17:26.330Z,2.20
2022-11-05T10:20:15.616Z,3.33
2022-11-05T10:22:49.176Z,3.37
2022-11-05T10:25:19.663Z,2.50
2022-11-05T10:27:53.366Z,2.75
2022-11-05T10:30:22.088Z,2.90
2022-11-05T10:32:54.924Z,2.15
2022-11-05T10:35:24.951Z,3.65
2022-11-05T10:37:55.987Z,3.10
2022-11-05T10:40:57.892Z,3.17
2022-11-05T10:43:35.386Z,2.13
2022-11-05T10:46:25.588Z,5.25
2022-11-05T10:49:00.216Z,2.58
2022-11-05T10:51:28.529Z,2.92
2022-11-05T10:54:02.187Z,2.63
2022-11-05T10:56:36.529Z,2.03
2022-11-05T10:59:11.817Z,5.55
2022-11-05T11:01:41.721Z,2.25
2022-11-05T11:04:23.288Z,3.63
2022-11-05T11:06:55.906Z,2.88
2022-11-05T11:09:33.125Z,1.98
2022-11-05T11:12:05.469Z,2.17
2022-11-05T11:14:42.103Z,2.90
2022-11-05T11:17:36.486Z,3.35
2022-11-05T11:20:27.875Z,2.78
2022-11-05T11:23:20.647Z,2.67
2022-11-05T11:25:53.024Z,2.40
2022-11-05T11:28:24.780Z,2.45
2022-11-05T11:31:26.152Z,8.48
2022-11-05T11:34:21.890Z,5.35
2022-11-05T11:36:54.431Z,2.55
2022-11-05T11:39:27.579Z,2.45
2022-11-05T11:41:58.752Z,2.38
2022-11-05T11:44:31.275Z,2.10
2022-11-05T11:47:09.127Z,2.67
2022-11-05T11:49:39.754Z,1.90
2022-11-05T11:52:28.571Z,3.03
2022-11-05T11:55:21.359Z,2.13
2022-11-05T11:58:11.298Z,2.20
2022-11-05T12:00:45.758Z,2.08
2022-11-05T12:03:42.333Z,1.90
2022-11-05T12:06:42.349Z,2.95
2022-11-05T12:09:50.113Z,2.10
2022-11-05T12:12:30.185Z,1.70
2022-11-05T12:18:01.884Z,1.83
2022-11-05T12:21:05.310Z,1.95
2022-11-05T12:23:51.061Z,1.83
2022-11-05T12:26:43.031Z,2.03
2022-11-05T12:29:35.407Z,2.90
2022-11-05T12:32:06.089Z,1.50
2022-11-05T12:34:50.440Z,1.85
2022-11-05T12:37:26.900Z,1.58
2022-11-05T12:39:57.503Z,1.95
2022-11-05T12:42:35.550Z,1.58
2022-11-05T12:45:25.278Z,2.20
2022-11-05T12:47:52.820Z,2.05
2022-11-05T12:50:44.177Z,1.58
2022-11-05T12:53:31.729Z,1.25
2022-11-05T12:56:03.185Z,1.17
2022-11-05T12:58:42.452Z,1.85
2022-11-05T13:01:23.241Z,1.20
2022-11-05T13:04:06.907Z,1.50
2022-11-05T13:06:41.935Z,1.80
2022-11-05T13:09:19.707Z,1.40
2022-11-05T13:12:00.059Z,1.52
2022-11-05T13:14:37.960Z,2.67
2022-11-05T13:17:15.855Z,1.60
2022-11-05T13:19:57.329Z,1.35
2022-11-05T13:22:37.216Z,1.50
2022-11-05T13:25:39.172Z,1.20
2022-11-05T13:28:34.348Z,2.15
2022-11-05T13:31:05.622Z,1.60
2022-11-05T13:33:40.197Z,2.28
2022-11-05T13:36:49.128Z,2.00
2022-11-05T13:39:50.125Z,2.55
2022-11-05T13:42:23.455Z,1.55
2022-11-05T13:45:18.607Z,1.80
2022-11-05T13:48:07.153Z,1.65
2022-11-05T13:51:13.434Z,0.90
2022-11-05T13:54:14.806Z,1.13
2022-11-05T13:57:06.325Z,1.85
2022-11-05T13:59:40.454Z,1.40
2022-11-05T14:02:17.567Z,7.32
2022-11-05T14:04:58.014Z,4.90
2022-11-05T14:07:38.948Z,1.33
2022-11-05T14:10:32.450Z,1.25
2022-11-05T14:13:14.653Z,1.52
2022-11-05T14:15:56.564Z,0.88
2022-11-05T14:19:20.431Z,0.80
2022-11-05T14:21:58.704Z,0.90
2022-11-05T14:24:28.293Z,2.17
2022-11-05T14:27:01.745Z,1.13
2022-11-05T14:29:39.636Z,1.00
2022-11-05T14:32:25.237Z,1.00
2022-11-05T14:35:17.449Z,0.80
2022-11-05T14:37:56.672Z,0.80
2022-11-05T14:40:30.817Z,1.97
2022-11-05T14:43:02.689Z,1.27
2022-11-05T14:45:39.484Z,5.32
2022-11-05T14:48:29.900Z,3.25
2022-11-05T14:50:57.702Z,1.30
2022-11-05T14:53:28.412Z,1.92
2022-11-05T14:56:27.673Z,1.23
2022-11-05T14:59:33.109Z,1.15
2022-11-05T15:02:11.790Z,1.08
2022-11-05T15:04:42.677Z,1.33
2022-11-05T15:07:10.188Z,1.42
2022-11-05T15:10:08.865Z,1.58
2022-11-05T15:15:29.066Z,1.27
2022-11-05T15:18:18.941Z,1.98
2022-11-05T15:20:53.233Z,1.95
2022-11-05T15:23:23.254Z,2.05
2022-11-05T15:26:23.037Z,2.05
2022-11-05T15:28:53.436Z,1.95
2022-11-05T15:31:25.060Z,1.73
2022-11-05T15:34:38.360Z,1.42
2022-11-05T15:37:11.704Z,1.60
2022-11-05T15:39:42.299Z,1.98
2022-11-05T15:42:17.787Z,2.10
2022-11-05T15:44:47.839Z,1.63
2022-11-05T15:47:27.409Z,1.70
2022-11-05T15:49:57.534Z,2.15
2022-11-05T15:55:23.674Z,2.25
2022-11-05T15:58:07.043Z,2.03
2022-11-05T16:00:36.543Z,1.52
2022-11-05T16:03:18.231Z,1.95
2022-11-05T16:05:48.408Z,1.20
2022-11-05T16:10:59.568Z,0.90
2022-11-05T16:13:40.933Z,1.00
2022-11-05T16:16:14.517Z,0.55
2022-11-05T16:18:43.771Z,0.73
2022-11-05T16:21:22.590Z,1.20
2022-11-05T16:23:50.274Z,1.10
2022-11-05T16:26:55.746Z,1.15
2022-11-05T16:29:24.398Z,0.93
2022-11-05T16:31:55.345Z,0.90
2022-11-05T16:34:38.324Z,0.82
2022-11-05T16:37:08.186Z,0.95
2022-11-05T16:39:35.739Z,0.98
2022-11-05T16:42:23.259Z,1.20
2022-11-05T16:44:55.261Z,1.23
2022-11-05T16:47:23.334Z,1.70
2022-11-05T16:49:51.102Z,1.35
2022-11-05T16:52:19.088Z,1.58
2022-11-05T16:54:46.711Z,1.13
2022-11-05T16:57:31.553Z,2.03
2022-11-05T17:00:03.182Z,2.17
2022-11-05T17:02:31.008Z,2.10
2022-11-05T17:04:58.637Z,2.53
2022-11-05T17:07:26.290Z,4.15
2022-11-05T17:09:53.958Z,2.63
2022-11-05T17:12:21.719Z,2.95
2022-11-05T17:14:49.235Z,4.63
2022-11-05T17:17:16.769Z,4.40
2022-11-05T17:19:44.575Z,4.45
2022-11-05T17:22:12.206Z,4.47
2022-11-05T17:24:39.789Z,4.47
2022-11-05T17:27:07.519Z,3.88
2022-11-05T17:29:35.062Z,4.18
2022-11-05T17:32:02.782Z,4.43
2022-11-05T17:34:30.466Z,2.60
2022-11-05T17:36:58.116Z,1.90
2022-11-05T17:39:31.255Z,3.80
2022-11-05T17:41:59.251Z,4.20
2022-11-05T17:44:26.772Z,4.50
2022-11-05T17:46:54.323Z,7.78
2022-11-05T17:49:21.876Z,9.52
2022-11-05T17:51:49.351Z,11.48
2022-11-05T17:54:16.955Z,11.60
2022-11-05T17:56:45.005Z,12.20
2022-11-05T17:59:12.516Z,15.02
2022-11-05T18:01:43.641Z,13.30
2022-11-05T18:04:12.129Z,14.20
2022-11-05T18:06:40.950Z,15.07
2022-11-05T18:09:10.088Z,12.52
2022-11-05T18:11:38.882Z,11.37
2022-11-05T18:14:06.872Z,9.05
2022-11-05T18:16:34.561Z,10.35
2022-11-05T18:19:02.241Z,15.73
2022-11-05T18:21:30.028Z,16.08
2022-11-05T18:23:57.576Z,16.98
2022-11-05T18:26:25.103Z,20.90
2022-11-05T18:28:52.746Z,20.10
2022-11-05T18:31:21.646Z,21.20
2022-11-05T18:33:50.471Z,17.58
2022-11-05T18:36:23.327Z,9.57
2022-11-05T18:38:51.390Z,14.15
2022-11-05T18:41:20.144Z,13.73
2022-11-05T18:43:48.606Z,11.35
2022-11-05T18:46:43.256Z,10.20
2022-11-05T18:49:04.602Z,9.57
2022-11-05T18:51:32.720Z,9.13
2022-11-05T18:54:00.960Z,8.93
2022-11-05T18:56:28.570Z,9.40
2022-11-05T18:59:21.927Z,9.95
2022-11-05T19:01:44.105Z,11.77
2022-11-05T19:04:12.740Z,10.80
2022-11-05T19:06:41.060Z,11.35
2022-11-05T19:09:09.950Z,14.63
2022-11-05T19:11:38.381Z,12.25
2022-11-05T19:14:07.240Z,13.90
2022-11-05T19:16:35.329Z,17.30
2022-11-05T19:19:05.126Z,33.92
2022-11-05T19:21:33.319Z,31.17
2022-11-05T19:24:02.577Z,21.40
2022-11-05T19:26:30.860Z,31.47
2022-11-05T19:29:00.816Z,30.35
2022-11-05T19:31:29.172Z,27.92
2022-11-05T19:33:57.289Z,19.52
2022-11-05T19:36:25.785Z,25.38
2022-11-05T19:38:58.933Z,35.25
2022-11-05T19:41:27.254Z,38.53
2022-11-05T19:43:55.272Z,38.22
2022-11-05T19:46:24.554Z,35.90
2022-11-05T19:48:52.972Z,39.75
2022-11-05T19:51:23.753Z,36.95
2022-11-05T19:53:52.858Z,42.35
2022-11-05T19:56:33.162Z,38.57
2022-11-05T19:59:03.467Z,47.55
2022-11-05T20:01:36.531Z,62.78
2022-11-05T20:04:05.011Z,72.30
2022-11-05T20:06:38.914Z,120.70
2022-11-05T20:09:22.716Z,134.02
2022-11-05T20:11:54.532Z,100.57
2022-11-05T20:14:23.676Z,75.45
2022-11-05T20:16:51.392Z,67.45
2022-11-05T20:19:20.661Z,48.45
2022-11-05T20:21:48.643Z,54.47
2022-11-05T20:24:24.763Z,80.05
2022-11-05T20:26:54.545Z,95.85
2022-11-05T20:29:23.323Z,104.03
2022-11-05T20:31:52.531Z,95.13
2022-11-05T20:34:20.364Z,89.88
2022-11-05T20:36:48.050Z,83.55
2022-11-05T20:39:18.342Z,76.43
2022-11-05T20:41:46.113Z,76.40
2022-11-05T20:44:14.131Z,69.13
2022-11-05T20:46:42.051Z,71.05
2022-11-05T20:49:09.804Z,75.90
2022-11-05T20:51:40.117Z,77.25
2022-11-05T20:54:07.898Z,80.68
2022-11-05T20:56:36.038Z,90.65
2022-11-05T20:59:04.589Z,70.22
2022-11-05T21:01:33.970Z,70.35
2022-11-05T21:04:03.159Z,64.47
2022-11-05T21:06:31.406Z,66.72
2022-11-05T21:08:58.976Z,61.63
2022-11-05T21:11:26.680Z,70.22
2022-11-05T21:13:54.903Z,70.05
2022-11-05T21:16:22.456Z,65.22
2022-11-05T21:18:50.113Z,66.18
2022-11-05T21:21:20.104Z,67.15
2022-11-05T21:26:18.011Z,74.55
2022-11-05T21:28:45.742Z,81.35
2022-11-05T21:31:13.499Z,97.38
2022-11-05T21:33:41.342Z,119.60
2022-11-05T21:36:11.734Z,133.43
2022-11-05T21:38:40.577Z,187.90
2022-11-05T21:41:10.241Z,182.65
2022-11-05T21:43:39.024Z,114.97
2022-11-05T21:46:10.741Z,103.35
2022-11-05T21:48:38.437Z,99.43
2022-11-05T21:51:24.695Z,99.97
2022-11-05T21:54:10.933Z,125.20
2022-11-05T21:56:57.426Z,112.88
2022-11-05T21:59:44.315Z,131.75
2022-11-05T22:02:13.805Z,144.52
2022-11-05T22:04:44.254Z,132.30
2022-11-05T22:07:18.634Z,128.88
2022-11-05T22:09:46.413Z,114.75
2022-11-05T22:12:14.913Z,123.25
2022-11-05T22:14:42.985Z,117.22
2022-11-05T22:17:11.871Z,119.00
2022-11-05T22:19:39.843Z,119.70
2022-11-05T22:22:07.496Z,115.35
2022-11-05T22:24:35.783Z,111.80
2022-11-05T22:27:11.021Z,110.20
2022-11-05T22:29:38.666Z,111.55
2022-11-05T22:32:06.776Z,109.43
2022-11-05T22:34:34.337Z,116.72
2022-11-05T22:37:02.181Z,125.70
2022-11-05T22:39:29.792Z,152.48
2022-11-05T22:41:58.457Z,135.43
2022-11-05T22:44:27.250Z,126.45
2022-11-05T22:46:55.021Z,137.10
2022-11-05T22:49:22.619Z,121.03
2022-11-05T22:51:50.157Z,120.05
2022-11-05T22:54:17.770Z,136.98
2022-11-05T22:56:45.883Z,135.25
2022-11-05T22:59:15.824Z,165.82
2022-11-05T23:04:13.194Z,140.82
2022-11-05T23:06:59.899Z,159.73
2022-11-05T23:09:49.668Z,167.00
2022-11-05T23:14:50.518Z,136.98
2022-11-05T23:17:36.953Z,140.68
2022-11-05T23:20:25.909Z,136.35
2022-11-05T23:23:12.165Z,142.02
2022-11-05T23:25:43.177Z,146.90
2022-11-05T23:28:12.091Z,175.70
2022-11-05T23:31:03.320Z,163.38
2022-11-05T23:33:34.360Z,142.02
2022-11-05T23:36:20.844Z,125.55
2022-11-05T23:38:48.519Z,150.82
2022-11-05T23:41:34.866Z,135.48
2022-11-05T23:44:23.819Z,119.53
2022-11-05T23:47:10.367Z,113.32
2022-11-05T23:49:40.602Z,121.72
2022-11-05T23:52:08.186Z,125.90
2022-11-05T23:54:35.800Z,121.95
2022-11-05T23:57:03.307Z,113.22
2022-11-05T23:59:31.075Z,117.85
