createdAt,value
2023-01-19T00:02:21.672Z,2.93
2023-01-19T00:04:51.144Z,3.10
2023-01-19T00:07:19.212Z,3.10
2023-01-19T00:09:47.236Z,3.13
2023-01-19T00:12:15.213Z,3.37
2023-01-19T00:14:43.207Z,2.43
2023-01-19T00:17:11.157Z,3.10
2023-01-19T00:19:39.131Z,2.77
2023-01-19T00:22:08.505Z,2.23
2023-01-19T00:24:36.663Z,2.93
2023-01-19T00:27:05.240Z,2.90
2023-01-19T00:29:36.029Z,3.23
2023-01-19T00:32:06.009Z,3.40
2023-01-19T00:34:39.545Z,6.00
2023-01-19T00:37:11.374Z,5.27
2023-01-19T00:39:39.433Z,4.13
2023-01-19T00:42:25.035Z,4.50
2023-01-19T00:44:53.404Z,3.93
2023-01-19T00:47:21.367Z,3.93
2023-01-19T00:49:49.508Z,3.20
2023-01-19T00:52:18.917Z,4.53
2023-01-19T00:54:46.897Z,4.40
2023-01-19T00:57:16.135Z,4.57
2023-01-19T00:59:44.251Z,3.60
2023-01-19T01:02:12.808Z,4.37
2023-01-19T01:04:40.881Z,3.50
2023-01-19T01:07:09.131Z,4.37
2023-01-19T01:09:38.481Z,4.50
2023-01-19T01:12:12.423Z,4.33
2023-01-19T01:14:40.439Z,4.07
2023-01-19T01:17:11.393Z,4.80
2023-01-19T01:19:43.996Z,4.33
2023-01-19T01:22:12.092Z,4.50
2023-01-19T01:24:42.837Z,4.87
2023-01-19T01:27:13.471Z,4.87
2023-01-19T01:29:46.700Z,4.70
2023-01-19T01:32:16.014Z,5.27
2023-01-19T01:34:44.106Z,5.20
2023-01-19T01:37:12.080Z,4.67
2023-01-19T01:39:41.485Z,5.03
2023-01-19T01:42:17.650Z,5.67
2023-01-19T01:44:50.871Z,5.77
2023-01-19T01:47:25.156Z,5.10
2023-01-19T01:49:56.638Z,5.47
2023-01-19T01:52:26.488Z,5.57
2023-01-19T01:54:56.529Z,5.27
2023-01-19T01:57:27.692Z,5.10
2023-01-19T01:59:58.400Z,5.97
2023-01-19T02:02:48.367Z,5.47
2023-01-19T02:05:21.322Z,2.30
2023-01-19T02:08:12.488Z,4.57
2023-01-19T02:11:00.762Z,2.40
2023-01-19T02:13:30.209Z,5.70
2023-01-19T02:16:00.926Z,2.73
2023-01-19T02:18:30.878Z,4.20
2023-01-19T02:21:07.735Z,3.40
2023-01-19T02:23:42.329Z,3.80
2023-01-19T02:26:13.108Z,3.37
2023-01-19T02:28:44.370Z,4.47
2023-01-19T02:31:12.548Z,4.23
2023-01-19T02:33:40.621Z,4.33
2023-01-19T02:36:11.881Z,3.40
2023-01-19T02:38:43.037Z,3.37
2023-01-19T02:41:14.176Z,4.20
2023-01-19T02:43:42.904Z,4.53
2023-01-19T02:46:11.847Z,5.30
2023-01-19T02:48:39.991Z,4.90
2023-01-19T02:51:15.538Z,5.27
2023-01-19T02:54:08.851Z,5.43
2023-01-19T02:56:45.644Z,5.10
2023-01-19T02:59:20.032Z,4.80
2023-01-19T03:02:01.166Z,4.50
2023-01-19T03:04:41.107Z,4.80
2023-01-19T03:07:12.554Z,5.27
2023-01-19T03:09:46.689Z,5.10
2023-01-19T03:12:24.874Z,4.37
2023-01-19T03:14:58.464Z,4.97
2023-01-19T03:17:29.471Z,4.63
2023-01-19T03:19:59.230Z,4.87
2023-01-19T03:22:30.497Z,5.57
2023-01-19T03:25:02.331Z,4.80
2023-01-19T03:27:33.781Z,5.23
2023-01-19T03:30:07.133Z,5.30
2023-01-19T03:32:39.352Z,4.97
2023-01-19T03:35:12.915Z,4.83
2023-01-19T03:37:44.109Z,4.10
2023-01-19T03:40:14.165Z,4.73
2023-01-19T03:42:47.740Z,4.70
2023-01-19T03:45:16.278Z,5.10
2023-01-19T03:47:45.051Z,4.70
2023-01-19T03:50:25.368Z,4.00
2023-01-19T03:53:03.642Z,3.93
2023-01-19T03:55:33.015Z,4.27
2023-01-19T03:58:01.034Z,5.07
2023-01-19T04:00:29.086Z,4.50
2023-01-19T04:02:57.326Z,4.53
2023-01-19T04:05:26.239Z,5.70
2023-01-19T04:07:56.492Z,4.40
2023-01-19T04:10:24.839Z,5.30
2023-01-19T04:13:00.441Z,5.17
2023-01-19T04:15:29.787Z,5.23
2023-01-19T04:17:59.049Z,5.27
2023-01-19T04:20:28.166Z,5.70
2023-01-19T04:22:57.483Z,5.30
2023-01-19T04:25:25.468Z,4.77
2023-01-19T04:27:53.971Z,4.73
2023-01-19T04:30:23.408Z,5.30
2023-01-19T04:32:51.807Z,5.20
2023-01-19T04:35:19.792Z,4.60
2023-01-19T04:37:47.829Z,4.90
2023-01-19T04:40:15.926Z,5.27
2023-01-19T04:42:45.842Z,5.07
2023-01-19T04:45:14.943Z,5.03
2023-01-19T04:47:44.392Z,5.40
2023-01-19T04:50:13.128Z,4.53
2023-01-19T04:52:41.113Z,5.37
2023-01-19T04:55:10.164Z,5.33
2023-01-19T04:57:38.187Z,4.57
2023-01-19T05:00:07.692Z,4.50
2023-01-19T05:02:36.172Z,4.90
2023-01-19T05:05:07.998Z,4.43
2023-01-19T05:07:36.261Z,4.23
2023-01-19T05:10:04.397Z,4.60
2023-01-19T05:12:32.402Z,4.63
2023-01-19T05:15:01.536Z,5.13
2023-01-19T05:17:29.564Z,4.23
2023-01-19T05:19:57.548Z,4.93
2023-01-19T05:22:27.024Z,5.07
2023-01-19T05:24:55.352Z,5.13
2023-01-19T05:27:23.336Z,3.70
2023-01-19T05:29:51.295Z,5.00
2023-01-19T05:32:19.258Z,6.27
2023-01-19T05:34:47.360Z,3.63
2023-01-19T05:37:15.383Z,4.73
2023-01-19T05:39:44.700Z,5.30
2023-01-19T05:42:12.752Z,4.80
2023-01-19T05:44:40.804Z,4.73
2023-01-19T05:47:08.895Z,4.53
2023-01-19T05:49:37.229Z,4.30
2023-01-19T05:52:05.557Z,4.63
2023-01-19T05:54:33.549Z,8.33
2023-01-19T05:57:04.511Z,6.37
2023-01-19T05:59:34.775Z,4.43
2023-01-19T06:02:02.832Z,6.00
2023-01-19T06:04:30.862Z,5.07
2023-01-19T06:06:59.009Z,4.13
2023-01-19T06:09:27.013Z,4.90
2023-01-19T06:11:56.602Z,4.90
2023-01-19T06:14:26.248Z,4.13
2023-01-19T06:16:54.713Z,4.53
2023-01-19T06:19:22.862Z,3.90
2023-01-19T06:21:52.449Z,4.73
2023-01-19T06:24:20.614Z,4.63
2023-01-19T06:26:48.618Z,4.73
2023-01-19T06:29:17.000Z,4.87
2023-01-19T06:31:46.421Z,5.03
2023-01-19T06:34:14.559Z,3.57
2023-01-19T06:36:42.520Z,4.90
2023-01-19T06:39:10.705Z,4.73
2023-01-19T06:41:39.451Z,5.33
2023-01-19T06:44:08.042Z,4.30
2023-01-19T06:46:36.082Z,4.57
2023-01-19T06:49:05.510Z,4.80
2023-01-19T06:51:33.561Z,5.83
2023-01-19T06:54:01.809Z,4.60
2023-01-19T06:56:29.859Z,5.10
2023-01-19T06:58:57.848Z,4.50
2023-01-19T07:01:26.987Z,3.73
2023-01-19T07:03:55.443Z,3.80
2023-01-19T07:06:24.798Z,4.33
2023-01-19T07:08:52.802Z,5.40
2023-01-19T07:11:24.816Z,4.70
2023-01-19T07:13:59.412Z,5.10
2023-01-19T07:16:27.654Z,4.83
2023-01-19T07:18:55.642Z,5.13
2023-01-19T07:21:25.148Z,4.17
2023-01-19T07:23:53.546Z,4.57
2023-01-19T07:26:22.200Z,4.97
2023-01-19T07:28:50.320Z,5.30
2023-01-19T07:31:19.258Z,4.53
2023-01-19T07:33:47.877Z,5.00
2023-01-19T07:36:16.139Z,5.03
2023-01-19T07:38:45.529Z,5.07
2023-01-19T07:41:13.893Z,5.57
2023-01-19T07:43:41.881Z,6.80
2023-01-19T07:46:09.979Z,6.90
2023-01-19T07:48:37.956Z,5.97
2023-01-19T07:51:10.407Z,5.63
2023-01-19T07:53:41.880Z,6.83
2023-01-19T07:56:11.512Z,5.70
2023-01-19T07:58:39.547Z,5.17
2023-01-19T08:01:09.212Z,5.97
2023-01-19T08:03:37.588Z,4.87
2023-01-19T08:06:06.550Z,5.47
2023-01-19T08:08:35.419Z,4.63
2023-01-19T08:11:03.422Z,5.13
2023-01-19T08:13:32.780Z,5.67
2023-01-19T08:16:00.783Z,5.47
2023-01-19T08:18:28.783Z,5.57
2023-01-19T08:20:56.746Z,6.03
2023-01-19T08:23:24.732Z,5.33
2023-01-19T08:25:58.919Z,5.43
2023-01-19T08:28:26.998Z,5.07
2023-01-19T08:30:56.459Z,5.63
2023-01-19T08:33:25.321Z,6.13
2023-01-19T08:35:55.162Z,6.17
2023-01-19T08:38:23.176Z,6.10
2023-01-19T08:40:51.233Z,6.47
2023-01-19T08:43:19.432Z,5.70
2023-01-19T08:45:51.898Z,8.90
2023-01-19T08:48:23.307Z,8.60
2023-01-19T08:50:52.459Z,7.53
2023-01-19T08:53:23.584Z,4.67
2023-01-19T08:55:55.794Z,6.60
2023-01-19T08:58:23.881Z,4.27
2023-01-19T09:00:52.648Z,4.60
2023-01-19T09:03:22.791Z,5.03
2023-01-19T09:05:51.042Z,5.13
2023-01-19T09:08:19.159Z,5.57
2023-01-19T09:10:48.724Z,3.57
2023-01-19T09:13:18.510Z,4.33
2023-01-19T09:15:47.162Z,2.73
2023-01-19T09:18:17.245Z,4.37
2023-01-19T09:20:48.475Z,3.93
2023-01-19T09:23:18.621Z,2.70
2023-01-19T09:25:48.080Z,5.37
2023-01-19T09:28:17.915Z,6.03
2023-01-19T09:30:46.103Z,4.97
2023-01-19T09:33:16.471Z,5.13
2023-01-19T09:35:47.262Z,4.83
2023-01-19T09:38:16.807Z,4.77
2023-01-19T09:40:48.498Z,3.67
2023-01-19T09:43:25.333Z,4.33
2023-01-19T09:45:57.435Z,4.30
2023-01-19T09:48:33.562Z,3.67
2023-01-19T09:51:07.369Z,3.33
2023-01-19T09:53:44.815Z,4.40
2023-01-19T09:56:16.225Z,2.83
2023-01-19T09:58:44.420Z,4.93
2023-01-19T10:01:25.327Z,4.07
2023-01-19T10:04:06.215Z,3.93
2023-01-19T10:06:35.725Z,3.33
2023-01-19T10:09:14.749Z,2.63
2023-01-19T10:11:54.523Z,3.67
2023-01-19T10:14:30.339Z,5.23
2023-01-19T10:17:07.000Z,3.60
2023-01-19T10:19:39.094Z,3.90
2023-01-19T10:22:21.275Z,3.93
2023-01-19T10:25:15.431Z,3.87
2023-01-19T10:27:43.721Z,4.47
2023-01-19T10:30:21.079Z,4.40
2023-01-19T10:32:57.869Z,3.20
2023-01-19T10:35:26.493Z,3.60
2023-01-19T10:37:59.585Z,3.80
2023-01-19T10:40:33.849Z,4.50
2023-01-19T10:43:37.069Z,4.17
2023-01-19T10:46:08.542Z,3.70
2023-01-19T10:48:42.239Z,3.60
2023-01-19T10:51:11.596Z,2.13
2023-01-19T10:53:44.328Z,3.10
2023-01-19T10:56:18.862Z,3.40
2023-01-19T10:58:47.046Z,1.90
2023-01-19T11:01:20.541Z,3.57
2023-01-19T11:03:48.912Z,1.73
2023-01-19T11:06:26.541Z,2.23
2023-01-19T11:09:12.182Z,2.33
2023-01-19T11:11:45.185Z,4.13
2023-01-19T11:14:15.399Z,2.30
2023-01-19T11:16:50.816Z,2.37
2023-01-19T11:19:23.231Z,1.90
2023-01-19T11:21:54.164Z,3.17
2023-01-19T11:24:24.807Z,3.40
2023-01-19T11:27:02.985Z,2.43
2023-01-19T11:29:32.004Z,2.50
2023-01-19T11:32:12.219Z,3.40
2023-01-19T11:34:40.322Z,3.20
2023-01-19T11:37:28.292Z,2.63
2023-01-19T11:40:00.261Z,1.70
2023-01-19T11:42:34.537Z,3.50
2023-01-19T11:45:13.551Z,7.90
2023-01-19T11:47:44.629Z,3.30
2023-01-19T11:50:23.795Z,3.53
2023-01-19T11:52:57.504Z,3.50
2023-01-19T11:55:34.262Z,3.77
2023-01-19T11:58:04.881Z,2.37
2023-01-19T12:00:38.148Z,2.47
2023-01-19T12:03:16.422Z,3.27
2023-01-19T12:05:48.398Z,2.97
2023-01-19T12:08:21.800Z,3.20
2023-01-19T12:10:54.221Z,2.63
2023-01-19T12:13:24.448Z,3.00
2023-01-19T12:15:57.873Z,3.10
2023-01-19T12:18:34.388Z,2.27
2023-01-19T12:21:06.127Z,2.90
2023-01-19T12:23:44.525Z,3.10
2023-01-19T12:26:30.162Z,5.17
2023-01-19T12:29:01.465Z,2.70
2023-01-19T12:31:31.260Z,2.97
2023-01-19T12:34:32.746Z,1.60
2023-01-19T12:37:05.107Z,3.03
2023-01-19T12:39:35.368Z,2.60
2023-01-19T12:42:15.429Z,2.83
2023-01-19T12:44:44.764Z,3.20
2023-01-19T12:47:22.208Z,2.77
2023-01-19T12:49:52.367Z,1.60
2023-01-19T12:52:26.719Z,2.00
2023-01-19T12:55:08.166Z,2.90
2023-01-19T12:57:46.530Z,2.53
2023-01-19T13:00:32.413Z,2.90
2023-01-19T13:03:50.455Z,3.20
2023-01-19T13:06:18.561Z,3.40
2023-01-19T13:09:06.514Z,3.00
2023-01-19T13:11:34.992Z,2.50
2023-01-19T13:14:38.239Z,1.23
2023-01-19T13:17:29.661Z,3.10
2023-01-19T13:20:06.799Z,2.80
2023-01-19T13:23:17.224Z,2.40
2023-01-19T13:26:02.422Z,2.83
2023-01-19T13:28:39.123Z,2.43
2023-01-19T13:31:10.089Z,3.50
2023-01-19T13:33:50.525Z,4.23
2023-01-19T13:36:23.711Z,2.67
2023-01-19T13:38:53.868Z,2.43
2023-01-19T13:41:25.125Z,2.10
2023-01-19T13:43:59.785Z,2.57
2023-01-19T13:46:30.138Z,2.80
2023-01-19T13:49:01.003Z,3.17
2023-01-19T13:51:28.987Z,3.37
2023-01-19T13:53:58.580Z,3.13
2023-01-19T13:56:28.538Z,2.93
2023-01-19T13:59:09.931Z,2.90
2023-01-19T14:01:41.291Z,2.73
2023-01-19T14:04:26.032Z,2.67
2023-01-19T14:06:55.721Z,2.97
2023-01-19T14:09:24.338Z,2.63
2023-01-19T14:12:14.060Z,3.03
2023-01-19T14:14:43.110Z,3.00
2023-01-19T14:17:25.609Z,2.80
2023-01-19T14:19:55.120Z,2.37
2023-01-19T14:22:37.687Z,2.60
2023-01-19T14:25:27.977Z,3.90
2023-01-19T14:28:29.721Z,4.63
2023-01-19T14:30:59.249Z,5.50
2023-01-19T14:33:43.643Z,3.10
2023-01-19T14:36:22.940Z,2.63
2023-01-19T14:38:52.765Z,2.60
2023-01-19T14:41:27.812Z,2.30
2023-01-19T14:43:57.020Z,2.60
2023-01-19T14:46:30.982Z,2.70
2023-01-19T14:49:05.252Z,2.20
2023-01-19T14:51:33.542Z,2.47
2023-01-19T14:54:04.876Z,2.03
2023-01-19T14:56:34.113Z,2.20
2023-01-19T14:59:03.295Z,1.97
2023-01-19T15:01:31.890Z,2.43
2023-01-19T15:04:01.368Z,2.20
2023-01-19T15:06:29.519Z,1.93
2023-01-19T15:09:27.363Z,2.07
2023-01-19T15:11:55.572Z,2.20
2023-01-19T15:14:23.824Z,2.10
2023-01-19T15:16:52.208Z,2.23
2023-01-19T15:19:21.608Z,2.03
2023-01-19T15:21:49.851Z,2.00
2023-01-19T15:24:18.228Z,2.00
2023-01-19T15:26:46.708Z,1.87
2023-01-19T15:29:24.742Z,2.40
2023-01-19T15:31:53.568Z,2.00
2023-01-19T15:34:23.093Z,2.33
2023-01-19T15:36:53.263Z,2.43
2023-01-19T15:39:26.711Z,1.73
2023-01-19T15:41:55.128Z,2.00
2023-01-19T15:44:24.696Z,3.27
2023-01-19T15:46:59.308Z,2.23
2023-01-19T15:49:34.583Z,2.37
2023-01-19T15:52:03.043Z,2.00
2023-01-19T15:54:35.751Z,2.20
2023-01-19T15:57:28.951Z,2.67
2023-01-19T16:00:10.221Z,2.60
2023-01-19T16:05:43.559Z,8.17
2023-01-19T16:10:53.621Z,7.63
2023-01-19T16:13:26.099Z,8.30
2023-01-19T16:16:22.161Z,3.70
2023-01-19T16:18:51.749Z,2.10
2023-01-19T16:21:21.511Z,2.50
2023-01-19T16:23:50.728Z,1.93
2023-01-19T16:26:32.083Z,2.17
2023-01-19T16:29:02.815Z,2.50
2023-01-19T16:34:37.359Z,2.93
2023-01-19T16:37:07.541Z,2.17
2023-01-19T16:39:41.195Z,2.63
2023-01-19T16:42:20.352Z,2.10
2023-01-19T16:44:50.327Z,2.50
2023-01-19T16:47:25.006Z,2.20
2023-01-19T16:49:53.785Z,2.40
2023-01-19T16:52:23.722Z,2.13
2023-01-19T16:54:55.367Z,2.10
2023-01-19T16:57:30.492Z,2.50
2023-01-19T16:59:59.322Z,2.90
2023-01-19T17:02:27.785Z,2.73
2023-01-19T17:07:42.582Z,3.27
2023-01-19T17:10:13.619Z,2.57
2023-01-19T17:13:00.416Z,2.67
2023-01-19T17:15:31.487Z,2.20
2023-01-19T17:18:13.053Z,2.80
2023-01-19T17:20:55.915Z,2.90
2023-01-19T17:23:48.337Z,2.53
2023-01-19T17:26:33.298Z,2.83
2023-01-19T17:29:11.474Z,2.67
2023-01-19T17:31:40.046Z,2.90
2023-01-19T17:37:27.614Z,2.93
2023-01-19T17:44:12.700Z,2.83
2023-01-19T17:46:47.410Z,2.80
2023-01-19T17:49:15.768Z,3.50
2023-01-19T17:55:47.094Z,3.50
2023-01-19T17:58:15.684Z,3.57
2023-01-19T18:00:45.558Z,3.30
2023-01-19T18:03:16.645Z,3.70
2023-01-19T18:07:06.944Z,3.87
2023-01-19T18:09:35.607Z,4.10
2023-01-19T18:15:40.918Z,4.90
2023-01-19T18:18:14.414Z,4.27
2023-01-19T18:20:44.689Z,3.97
2023-01-19T18:23:13.020Z,2.93
2023-01-19T18:25:43.504Z,3.20
2023-01-19T18:28:11.956Z,3.60
2023-01-19T18:30:40.592Z,3.20
2023-01-19T18:33:13.522Z,4.03
2023-01-19T18:35:47.614Z,4.17
2023-01-19T18:38:26.106Z,3.40
2023-01-19T18:41:03.785Z,3.27
2023-01-19T18:43:32.433Z,3.37
2023-01-19T18:48:56.356Z,3.53
2023-01-19T18:51:24.672Z,3.87
2023-01-19T18:53:53.141Z,3.17
2023-01-19T18:56:29.693Z,3.87
2023-01-19T18:58:58.004Z,2.97
2023-01-19T19:01:32.407Z,3.30
2023-01-19T19:04:09.985Z,3.20
2023-01-19T19:06:39.809Z,3.70
2023-01-19T19:09:08.568Z,3.77
2023-01-19T19:11:37.283Z,3.50
2023-01-19T19:14:07.645Z,2.90
2023-01-19T19:16:41.998Z,3.87
2023-01-19T19:19:15.611Z,3.57
2023-01-19T19:21:47.371Z,3.40
2023-01-19T19:24:18.614Z,3.37
2023-01-19T19:26:47.815Z,4.03
2023-01-19T19:29:17.345Z,3.20
2023-01-19T19:31:49.267Z,3.47
2023-01-19T19:35:27.851Z,3.43
2023-01-19T19:38:44.797Z,3.43
2023-01-19T19:41:21.183Z,4.33
2023-01-19T19:43:53.358Z,4.57
2023-01-19T19:46:26.462Z,4.00
2023-01-19T19:49:01.749Z,2.47
2023-01-19T19:51:56.358Z,2.67
2023-01-19T19:54:44.602Z,2.50
2023-01-19T19:57:13.632Z,2.80
2023-01-19T19:59:42.306Z,3.00
2023-01-19T20:04:56.000Z,5.67
2023-01-19T20:07:36.086Z,6.50
2023-01-19T20:10:18.276Z,3.43
2023-01-19T20:12:49.965Z,2.93
2023-01-19T20:15:19.820Z,3.10
2023-01-19T20:17:49.155Z,2.90
2023-01-19T20:20:19.330Z,2.30
2023-01-19T20:22:56.492Z,2.40
2023-01-19T20:25:31.179Z,1.77
2023-01-19T20:28:07.106Z,1.60
2023-01-19T20:30:48.918Z,1.90
2023-01-19T20:33:23.265Z,2.53
2023-01-19T20:35:59.154Z,2.80
2023-01-19T20:38:35.269Z,3.00
2023-01-19T20:41:03.790Z,2.40
2023-01-19T20:43:46.374Z,2.60
2023-01-19T20:46:56.361Z,2.77
2023-01-19T20:49:39.983Z,2.37
2023-01-19T20:52:12.778Z,2.57
2023-01-19T20:55:30.167Z,4.37
2023-01-19T20:58:06.285Z,3.33
2023-01-19T21:00:43.711Z,3.37
2023-01-19T21:03:16.499Z,3.53
2023-01-19T21:05:50.899Z,3.10
2023-01-19T21:08:24.854Z,2.30
2023-01-19T21:11:00.823Z,2.63
2023-01-19T21:13:34.534Z,2.60
2023-01-19T21:16:07.335Z,3.30
2023-01-19T21:18:47.557Z,3.67
2023-01-19T21:21:30.490Z,2.67
2023-01-19T21:24:03.453Z,2.03
2023-01-19T21:26:38.030Z,2.60
2023-01-19T21:29:15.004Z,2.63
2023-01-19T21:31:57.883Z,2.50
2023-01-19T21:34:49.634Z,2.67
2023-01-19T21:37:21.668Z,2.93
2023-01-19T21:39:54.958Z,2.83
2023-01-19T21:42:43.243Z,2.50
2023-01-19T21:45:32.125Z,2.10
2023-01-19T21:48:08.510Z,2.60
2023-01-19T21:50:44.398Z,2.60
2023-01-19T21:53:21.061Z,2.33
2023-01-19T21:56:06.048Z,2.47
2023-01-19T21:58:52.065Z,2.23
2023-01-19T22:01:35.296Z,2.53
2023-01-19T22:04:13.585Z,3.03
2023-01-19T22:06:42.529Z,2.10
2023-01-19T22:09:42.870Z,2.27
2023-01-19T22:12:31.836Z,2.03
2023-01-19T22:15:09.833Z,1.73
2023-01-19T22:18:12.575Z,1.90
2023-01-19T22:20:45.006Z,1.77
2023-01-19T22:23:30.313Z,2.47
2023-01-19T22:26:01.694Z,2.63
2023-01-19T22:28:35.769Z,2.10
2023-01-19T22:31:11.635Z,2.30
2023-01-19T22:37:39.964Z,2.37
2023-01-19T22:40:33.910Z,1.80
2023-01-19T22:43:03.277Z,2.07
2023-01-19T22:45:39.629Z,2.10
2023-01-19T22:48:54.754Z,2.53
2023-01-19T22:55:36.926Z,1.80
2023-01-19T23:00:51.656Z,1.87
2023-01-19T23:03:34.138Z,9.03
2023-01-19T23:06:05.952Z,3.20
2023-01-19T23:08:42.184Z,3.50
2023-01-19T23:11:16.248Z,2.53
2023-01-19T23:13:45.258Z,2.13
2023-01-19T23:19:21.155Z,2.20
2023-01-19T23:22:09.208Z,3.10
2023-01-19T23:25:01.184Z,2.73
2023-01-19T23:27:53.499Z,2.53
2023-01-19T23:30:45.608Z,3.17
2023-01-19T23:33:19.180Z,2.30
2023-01-19T23:35:50.568Z,2.53
2023-01-19T23:41:23.571Z,2.77
2023-01-19T23:43:56.912Z,2.80
2023-01-19T23:46:26.099Z,3.70
2023-01-19T23:48:58.327Z,2.10
2023-01-19T23:51:46.672Z,3.10
2023-01-19T23:54:16.897Z,3.43
2023-01-19T23:56:47.507Z,2.57
2023-01-19T23:59:30.118Z,2.47
