createdAt,value
2018-06-12T00:00:13.672Z,99.90
2018-06-12T00:03:12.671Z,99.90
2018-06-12T00:06:10.605Z,99.90
2018-06-12T00:09:08.648Z,99.90
2018-06-12T00:12:06.728Z,99.90
2018-06-12T00:15:04.111Z,99.90
2018-06-12T00:18:01.458Z,99.90
2018-06-12T00:20:59.348Z,99.90
2018-06-12T00:23:57.444Z,99.90
2018-06-12T00:26:55.719Z,99.90
2018-06-12T00:29:53.419Z,99.90
2018-06-12T00:32:51.401Z,99.90
2018-06-12T00:35:49.023Z,99.90
2018-06-12T00:38:47.167Z,99.90
2018-06-12T00:41:45.213Z,99.90
2018-06-12T00:44:43.399Z,99.90
2018-06-12T00:47:41.307Z,99.90
2018-06-12T00:50:39.375Z,99.90
2018-06-12T00:53:37.224Z,99.90
2018-06-12T00:56:46.321Z,99.90
2018-06-12T00:59:43.603Z,99.90
2018-06-12T01:02:41.575Z,99.90
2018-06-12T01:05:38.745Z,99.90
2018-06-12T01:08:36.807Z,99.90
2018-06-12T01:11:34.825Z,99.90
2018-06-12T01:14:32.728Z,99.90
2018-06-12T01:17:30.739Z,99.90
2018-06-12T01:20:28.799Z,99.90
2018-06-12T01:23:26.816Z,99.90
2018-06-12T01:26:24.719Z,99.90
2018-06-12T01:29:22.807Z,99.90
2018-06-12T01:32:21.043Z,99.90
2018-06-12T01:35:18.914Z,99.90
2018-06-12T01:38:17.216Z,99.90
2018-06-12T01:41:15.159Z,99.90
2018-06-12T01:44:13.043Z,99.90
2018-06-12T01:47:11.152Z,99.90
2018-06-12T01:50:08.907Z,99.90
2018-06-12T01:53:06.926Z,99.90
2018-06-12T01:56:04.965Z,99.90
2018-06-12T01:59:02.478Z,99.90
2018-06-12T02:02:00.094Z,99.90
2018-06-12T02:04:58.138Z,99.90
2018-06-12T02:07:56.196Z,99.90
2018-06-12T02:10:54.264Z,99.90
2018-06-12T02:13:52.263Z,99.90
2018-06-12T02:16:50.332Z,99.90
2018-06-12T02:19:48.312Z,99.90
2018-06-12T02:22:46.457Z,99.90
2018-06-12T02:25:44.521Z,99.90
2018-06-12T02:28:41.905Z,99.90
2018-06-12T02:31:38.960Z,99.90
2018-06-12T02:34:37.123Z,99.90
2018-06-12T02:37:35.277Z,99.90
2018-06-12T02:40:33.279Z,99.90
2018-06-12T02:43:31.410Z,99.90
2018-06-12T02:46:29.532Z,99.90
2018-06-12T02:49:27.466Z,99.90
2018-06-12T02:52:25.639Z,99.90
2018-06-12T02:55:23.532Z,99.90
2018-06-12T02:58:21.561Z,99.90
2018-06-12T03:01:19.549Z,99.90
2018-06-12T03:04:17.547Z,99.90
2018-06-12T03:07:15.367Z,99.90
2018-06-12T03:10:13.333Z,99.90
2018-06-12T03:13:11.268Z,99.90
2018-06-12T03:35:39.621Z,99.90
2018-06-12T03:38:37.504Z,99.90
2018-06-12T03:41:35.496Z,99.90
2018-06-12T03:44:33.470Z,99.90
2018-06-12T03:47:31.196Z,99.90
2018-06-12T03:50:28.868Z,99.90
2018-06-12T03:53:26.923Z,99.90
2018-06-12T03:56:24.804Z,99.90
2018-06-12T03:59:22.791Z,99.90
2018-06-12T04:02:20.041Z,99.90
2018-06-12T04:08:08.344Z,99.90
2018-06-12T04:11:05.493Z,99.90
2018-06-12T04:14:02.970Z,99.90
2018-06-12T04:17:01.030Z,99.90
2018-06-12T04:19:58.286Z,99.90
2018-06-12T04:22:57.359Z,99.90
2018-06-12T04:25:55.116Z,99.90
2018-06-12T04:28:54.219Z,99.90
2018-06-12T04:31:52.114Z,99.90
2018-06-12T04:34:49.510Z,99.90
2018-06-12T04:37:47.155Z,99.90
2018-06-12T04:40:44.935Z,99.90
2018-06-12T04:43:42.720Z,99.90
2018-06-12T04:46:40.572Z,99.90
2018-06-12T04:49:38.591Z,99.90
2018-06-12T04:52:36.436Z,99.90
2018-06-12T04:55:34.517Z,99.90
2018-06-12T04:58:32.391Z,99.90
2018-06-12T05:01:30.117Z,99.90
2018-06-12T05:04:28.066Z,99.90
2018-06-12T05:07:25.871Z,99.90
2018-06-12T05:10:23.722Z,99.90
2018-06-12T05:13:21.539Z,99.90
2018-06-12T05:16:19.234Z,99.90
2018-06-12T05:19:17.196Z,99.90
2018-06-12T05:22:14.894Z,99.90
2018-06-12T05:25:12.755Z,99.90
2018-06-12T05:28:10.504Z,99.90
2018-06-12T05:31:08.425Z,99.90
2018-06-12T05:34:05.527Z,99.90
2018-06-12T05:37:03.320Z,99.90
2018-06-12T05:40:01.196Z,99.90
2018-06-12T05:42:58.959Z,99.90
2018-06-12T05:45:56.583Z,99.90
2018-06-12T05:48:54.744Z,99.90
2018-06-12T05:51:52.242Z,99.90
2018-06-12T05:54:50.150Z,99.90
2018-06-12T05:57:47.913Z,99.90
2018-06-12T06:00:46.546Z,99.90
2018-06-12T06:03:44.275Z,99.90
2018-06-12T06:06:42.003Z,99.90
2018-06-12T06:09:39.802Z,99.90
2018-06-12T06:12:37.533Z,99.90
2018-06-12T06:15:36.354Z,99.90
2018-06-12T06:18:34.165Z,99.90
2018-06-12T06:21:32.028Z,99.90
2018-06-12T06:24:29.949Z,99.90
2018-06-12T06:27:27.655Z,99.90
2018-06-12T06:30:25.755Z,99.90
2018-06-12T06:33:24.221Z,99.90
2018-06-12T06:36:21.751Z,99.90
2018-06-12T06:39:20.782Z,99.90
2018-06-12T06:42:18.845Z,99.90
2018-06-12T06:45:16.461Z,99.90
2018-06-12T06:48:14.456Z,99.90
2018-06-12T06:51:12.035Z,99.90
2018-06-12T06:54:09.851Z,99.90
2018-06-12T06:57:07.753Z,99.70
2018-06-12T07:00:06.200Z,99.00
2018-06-12T07:03:03.744Z,96.80
2018-06-12T07:06:01.543Z,94.70
2018-06-12T07:08:59.363Z,94.10
2018-06-12T07:11:57.152Z,92.90
2018-06-12T07:14:55.049Z,91.10
2018-06-12T07:17:53.882Z,90.60
2018-06-12T07:21:33.492Z,90.00
2018-06-12T07:24:31.261Z,87.90
2018-06-12T07:27:28.944Z,89.60
2018-06-12T07:30:26.833Z,86.80
2018-06-12T07:33:24.280Z,85.10
2018-06-12T07:36:22.144Z,86.60
2018-06-12T07:39:22.268Z,86.90
2018-06-12T07:42:20.057Z,85.70
2018-06-12T07:45:18.109Z,86.00
2018-06-12T07:48:15.853Z,87.80
2018-06-12T07:51:13.682Z,86.90
2018-06-12T07:54:12.289Z,87.60
2018-06-12T07:57:10.246Z,88.90
2018-06-12T08:00:08.081Z,90.70
2018-06-12T08:03:05.923Z,91.20
2018-06-12T08:06:03.675Z,91.50
2018-06-12T08:09:01.305Z,91.10
2018-06-12T08:11:59.081Z,92.10
2018-06-12T08:14:56.674Z,91.40
2018-06-12T08:17:55.320Z,89.20
2018-06-12T08:20:53.124Z,89.80
2018-06-12T08:23:50.924Z,89.80
2018-06-12T08:26:48.981Z,86.30
2018-06-12T08:29:46.877Z,82.30
2018-06-12T08:32:44.442Z,78.00
2018-06-12T08:35:42.067Z,76.90
2018-06-12T08:38:39.770Z,81.40
2018-06-12T08:41:37.665Z,82.60
2018-06-12T08:44:36.210Z,82.30
2018-06-12T08:47:34.122Z,79.70
2018-06-12T08:50:31.766Z,77.90
2018-06-12T08:53:29.429Z,77.60
2018-06-12T08:56:27.023Z,78.40
2018-06-12T08:59:24.821Z,76.80
2018-06-12T09:02:22.629Z,76.00
2018-06-12T09:05:20.237Z,75.80
2018-06-12T09:08:18.966Z,76.30
2018-06-12T09:11:17.747Z,72.40
2018-06-12T09:14:17.737Z,71.70
2018-06-12T09:17:15.633Z,73.00
2018-06-12T09:20:13.392Z,73.10
2018-06-12T09:23:11.287Z,70.70
2018-06-12T09:26:09.429Z,69.00
2018-06-12T09:29:07.315Z,69.10
2018-06-12T09:32:05.055Z,68.30
2018-06-12T09:35:03.091Z,65.80
2018-06-12T09:38:00.975Z,66.40
2018-06-12T09:40:58.736Z,63.20
2018-06-12T09:43:57.052Z,65.40
2018-06-12T09:46:55.402Z,68.00
2018-06-12T09:49:53.197Z,73.30
2018-06-12T09:52:50.923Z,72.70
2018-06-12T09:55:48.760Z,68.90
2018-06-12T09:58:46.632Z,69.00
2018-06-12T10:01:44.250Z,67.80
2018-06-12T10:04:42.759Z,66.20
2018-06-12T10:07:40.389Z,69.70
2018-06-12T10:10:38.258Z,71.80
2018-06-12T10:13:37.104Z,72.10
2018-06-12T10:16:34.750Z,73.00
2018-06-12T10:19:32.928Z,72.70
2018-06-12T10:22:30.261Z,72.00
2018-06-12T10:25:27.964Z,73.50
2018-06-12T10:28:25.982Z,70.80
2018-06-12T10:31:24.657Z,68.60
2018-06-12T10:34:22.795Z,69.50
2018-06-12T10:37:21.513Z,66.90
2018-06-12T10:40:20.207Z,67.50
2018-06-12T10:43:18.200Z,64.20
2018-06-12T10:46:16.201Z,64.00
2018-06-12T10:49:14.018Z,66.20
2018-06-12T10:52:11.798Z,69.50
2018-06-12T10:55:09.601Z,68.80
2018-06-12T10:58:07.508Z,67.20
2018-06-12T11:01:05.078Z,64.70
2018-06-12T11:04:02.904Z,63.40
2018-06-12T11:07:00.609Z,60.70
2018-06-12T11:09:58.259Z,59.00
2018-06-12T11:12:56.337Z,62.30
2018-06-12T11:15:54.025Z,62.20
2018-06-12T11:18:51.793Z,62.80
2018-06-12T11:21:49.467Z,65.20
2018-06-12T11:24:47.437Z,63.70
2018-06-12T11:27:45.215Z,62.10
2018-06-12T11:30:42.873Z,62.50
2018-06-12T11:33:40.787Z,63.90
2018-06-12T11:36:38.604Z,63.10
2018-06-12T11:39:36.395Z,59.70
2018-06-12T11:42:34.223Z,57.60
2018-06-12T11:45:32.050Z,58.80
2018-06-12T11:48:30.516Z,59.40
2018-06-12T11:51:28.716Z,59.20
2018-06-12T11:54:26.370Z,59.80
2018-06-12T11:57:24.159Z,59.20
2018-06-12T12:00:23.081Z,57.90
2018-06-12T12:03:20.939Z,58.80
2018-06-12T12:06:18.726Z,57.50
2018-06-12T12:09:16.339Z,57.40
2018-06-12T12:12:14.145Z,57.00
2018-06-12T12:15:12.043Z,55.20
2018-06-12T12:18:09.809Z,56.30
2018-06-12T12:21:07.526Z,56.20
2018-06-12T12:24:05.359Z,56.10
2018-06-12T12:27:03.229Z,56.60
2018-06-12T12:30:01.014Z,54.70
2018-06-12T12:32:58.870Z,54.70
2018-06-12T12:35:56.511Z,54.50
2018-06-12T12:38:54.291Z,55.00
2018-06-12T12:41:52.044Z,57.50
2018-06-12T12:44:50.660Z,57.20
2018-06-12T12:47:48.304Z,58.00
2018-06-12T12:50:46.091Z,57.90
2018-06-12T12:53:43.712Z,56.80
2018-06-12T12:56:41.636Z,55.90
2018-06-12T12:59:39.742Z,53.90
2018-06-12T13:02:37.420Z,54.30
2018-06-12T13:05:35.110Z,54.80
2018-06-12T13:08:32.971Z,55.80
2018-06-12T13:11:30.604Z,56.40
2018-06-12T13:14:28.330Z,55.70
2018-06-12T13:17:26.151Z,53.70
2018-06-12T13:20:23.796Z,54.30
2018-06-12T13:23:21.040Z,53.30
2018-06-12T13:26:18.812Z,53.40
2018-06-12T13:29:16.827Z,53.90
2018-06-12T13:32:14.502Z,52.90
2018-06-12T13:35:12.232Z,53.10
2018-06-12T13:38:10.150Z,53.90
2018-06-12T13:41:08.206Z,56.30
2018-06-12T13:44:06.068Z,55.50
2018-06-12T13:47:04.043Z,55.60
2018-06-12T13:50:01.706Z,55.80
2018-06-12T13:52:59.395Z,55.30
2018-06-12T13:55:58.466Z,55.70
2018-06-12T13:58:56.019Z,55.30
2018-06-12T14:01:53.770Z,54.90
2018-06-12T14:04:53.161Z,54.90
2018-06-12T14:07:52.203Z,54.10
2018-06-12T14:10:49.871Z,55.40
2018-06-12T14:13:47.742Z,54.50
2018-06-12T14:16:47.023Z,55.00
2018-06-12T14:19:45.029Z,54.40
2018-06-12T14:22:42.829Z,56.40
2018-06-12T14:25:40.504Z,56.00
2018-06-12T14:28:39.136Z,54.90
2018-06-12T14:31:36.793Z,54.60
2018-06-12T14:34:34.613Z,55.50
2018-06-12T14:37:32.394Z,56.60
2018-06-12T14:40:31.153Z,56.00
2018-06-12T14:43:28.788Z,55.50
2018-06-12T14:46:27.687Z,54.80
2018-06-12T14:49:25.156Z,56.60
2018-06-12T14:52:22.939Z,55.30
2018-06-12T14:55:20.693Z,54.90
2018-06-12T14:58:18.488Z,54.70
2018-06-12T15:01:16.495Z,54.40
2018-06-12T15:04:13.964Z,55.70
2018-06-12T15:07:11.452Z,56.90
2018-06-12T15:10:09.295Z,57.00
2018-06-12T15:13:08.213Z,57.90
2018-06-12T15:16:05.933Z,59.50
2018-06-12T15:19:04.057Z,58.10
2018-06-12T15:22:01.751Z,57.80
2018-06-12T15:24:59.788Z,56.80
2018-06-12T15:27:57.835Z,56.70
2018-06-12T15:30:55.079Z,57.30
2018-06-12T15:33:53.082Z,57.50
2018-06-12T15:36:51.855Z,59.10
2018-06-12T15:39:49.275Z,59.80
2018-06-12T15:42:46.889Z,59.40
2018-06-12T15:45:44.792Z,59.30
2018-06-12T15:48:41.966Z,58.50
2018-06-12T15:51:39.773Z,58.70
2018-06-12T15:54:37.497Z,59.10
2018-06-12T15:57:35.295Z,59.50
2018-06-12T16:00:33.092Z,59.10
2018-06-12T16:03:31.026Z,61.00
2018-06-12T16:06:28.915Z,61.30
2018-06-12T16:09:28.560Z,61.10
2018-06-12T16:12:26.177Z,60.50
2018-06-12T16:15:23.680Z,61.10
2018-06-12T16:18:21.555Z,61.90
2018-06-12T16:21:19.245Z,63.20
2018-06-12T16:24:17.283Z,64.70
2018-06-12T16:27:14.984Z,65.90
2018-06-12T16:30:12.879Z,65.40
2018-06-12T16:33:10.005Z,66.50
2018-06-12T16:38:57.396Z,67.60
2018-06-12T16:41:55.297Z,67.60
2018-06-12T16:44:55.003Z,67.60
2018-06-12T16:47:52.822Z,68.40
2018-06-12T16:50:52.635Z,67.10
2018-06-12T16:53:50.460Z,65.70
2018-06-12T16:56:48.023Z,65.30
2018-06-12T16:59:45.625Z,66.40
2018-06-12T17:02:43.406Z,65.20
2018-06-12T17:05:41.163Z,65.10
2018-06-12T17:08:39.119Z,65.70
2018-06-12T17:11:37.111Z,64.80
2018-06-12T17:14:34.934Z,65.00
2018-06-12T17:17:32.646Z,64.90
2018-06-12T17:20:30.533Z,65.30
2018-06-12T17:23:29.146Z,64.80
2018-06-12T17:26:27.051Z,65.90
2018-06-12T17:29:26.823Z,65.00
2018-06-12T17:32:24.675Z,65.20
2018-06-12T17:35:23.440Z,66.40
2018-06-12T17:38:22.293Z,66.50
2018-06-12T17:41:21.105Z,69.00
2018-06-12T17:44:18.887Z,70.10
2018-06-12T17:47:16.707Z,71.50
2018-06-12T17:50:14.465Z,72.10
2018-06-12T17:53:12.204Z,72.80
2018-06-12T17:56:09.887Z,73.60
2018-06-12T17:59:07.671Z,73.00
2018-06-12T18:02:05.536Z,73.20
2018-06-12T18:05:03.299Z,73.20
2018-06-12T18:08:01.019Z,73.50
2018-06-12T18:10:58.750Z,74.40
2018-06-12T18:13:59.614Z,75.20
2018-06-12T18:16:57.423Z,75.20
2018-06-12T18:20:01.201Z,75.00
2018-06-12T18:22:58.754Z,75.00
2018-06-12T18:25:56.590Z,75.80
2018-06-12T18:28:54.407Z,76.50
2018-06-12T18:31:52.209Z,76.40
2018-06-12T18:34:50.025Z,77.10
2018-06-12T18:37:47.715Z,77.20
2018-06-12T18:40:45.563Z,77.40
2018-06-12T18:43:43.454Z,78.00
2018-06-12T18:46:41.221Z,78.40
2018-06-12T18:49:39.021Z,78.30
2018-06-12T18:52:36.861Z,78.50
2018-06-12T19:14:54.811Z,77.90
2018-06-12T19:17:52.418Z,78.00
2018-06-12T19:20:50.191Z,77.20
2018-06-12T19:23:47.835Z,76.10
2018-06-12T19:26:47.963Z,76.60
2018-06-12T19:29:45.489Z,77.10
2018-06-12T19:32:44.245Z,77.20
2018-06-12T19:35:43.166Z,76.00
2018-06-12T19:38:41.898Z,76.40
2018-06-12T19:41:40.625Z,76.70
2018-06-12T19:44:38.253Z,76.70
2018-06-12T19:47:35.909Z,76.80
2018-06-12T19:50:33.728Z,76.40
2018-06-12T19:53:31.463Z,76.30
2018-06-12T19:56:29.253Z,75.90
2018-06-12T19:59:27.127Z,75.80
2018-06-12T20:02:25.923Z,76.50
2018-06-12T20:05:24.555Z,76.70
2018-06-12T20:08:22.224Z,76.60
2018-06-12T20:11:20.001Z,76.10
2018-06-12T20:14:17.783Z,76.40
2018-06-12T20:17:15.521Z,76.50
2018-06-12T20:20:13.240Z,76.30
2018-06-12T20:23:10.964Z,76.20
2018-06-12T20:26:08.652Z,76.40
2018-06-12T20:29:06.588Z,76.40
2018-06-12T20:32:04.135Z,76.20
2018-06-12T20:35:03.127Z,76.40
2018-06-12T20:38:00.813Z,76.80
2018-06-12T20:41:06.674Z,76.50
2018-06-12T20:44:04.255Z,77.00
2018-06-12T20:47:01.907Z,77.20
2018-06-12T20:50:00.648Z,77.50
2018-06-12T20:52:59.376Z,75.20
2018-06-12T20:55:57.107Z,77.60
2018-06-12T20:58:54.836Z,79.20
2018-06-12T21:01:52.597Z,80.70
2018-06-12T21:04:50.690Z,78.50
2018-06-12T21:07:48.323Z,79.00
2018-06-12T21:10:45.948Z,78.30
2018-06-12T21:13:43.207Z,78.90
2018-06-12T21:16:40.826Z,79.30
2018-06-12T21:19:38.548Z,79.80
2018-06-12T21:22:36.314Z,80.10
2018-06-12T21:25:34.066Z,80.30
2018-06-12T21:28:31.809Z,81.00
2018-06-12T21:31:29.835Z,81.80
2018-06-12T21:34:27.490Z,82.80
2018-06-12T21:37:25.085Z,83.60
2018-06-12T21:40:22.907Z,84.80
2018-06-12T21:43:20.422Z,85.90
2018-06-12T21:46:18.199Z,87.00
2018-06-12T21:49:15.971Z,88.30
2018-06-12T21:52:13.740Z,89.20
2018-06-12T21:55:11.382Z,90.40
2018-06-12T21:58:09.133Z,90.70
2018-06-12T22:01:07.018Z,91.20
2018-06-12T22:04:04.683Z,91.50
2018-06-12T22:07:02.352Z,92.50
2018-06-12T22:10:00.117Z,92.80
2018-06-12T22:12:57.707Z,94.30
2018-06-12T22:15:55.607Z,94.50
2018-06-12T22:18:53.463Z,94.60
2018-06-12T22:21:51.463Z,94.70
2018-06-12T22:24:49.300Z,95.20
2018-06-12T22:27:47.030Z,95.00
2018-06-12T22:30:44.826Z,94.60
2018-06-12T22:33:42.699Z,94.50
2018-06-12T22:36:40.627Z,94.50
2018-06-12T22:39:38.391Z,94.30
2018-06-12T22:42:36.119Z,94.00
2018-06-12T22:45:33.889Z,94.00
2018-06-12T22:48:31.687Z,93.50
2018-06-12T22:51:29.513Z,93.90
2018-06-12T22:54:27.180Z,93.40
2018-06-12T22:57:25.243Z,93.70
2018-06-12T23:00:23.332Z,93.90
2018-06-12T23:03:21.341Z,94.00
2018-06-12T23:06:19.331Z,94.40
2018-06-12T23:09:16.762Z,94.10
2018-06-12T23:12:14.319Z,92.90
2018-06-12T23:15:12.112Z,92.00
2018-06-12T23:18:10.231Z,91.40
2018-06-12T23:21:19.886Z,91.10
2018-06-12T23:24:17.865Z,91.10
2018-06-12T23:27:15.722Z,91.50
2018-06-12T23:30:13.503Z,91.60
2018-06-12T23:33:11.337Z,92.10
2018-06-12T23:36:09.239Z,93.10
2018-06-12T23:39:09.112Z,93.20
2018-06-12T23:42:06.810Z,93.60
2018-06-12T23:45:04.436Z,94.10
2018-06-12T23:48:02.212Z,94.40
2018-06-12T23:51:00.022Z,94.40
2018-06-12T23:56:47.340Z,94.80
2018-06-12T23:59:45.289Z,95.10
