createdAt,value
2023-01-04T00:01:19.991Z,100938.31
2023-01-04T00:03:47.057Z,100929.38
2023-01-04T00:06:14.717Z,100929.22
2023-01-04T00:08:42.013Z,100930.19
2023-01-04T00:11:12.493Z,100930.88
2023-01-04T00:13:39.682Z,100928.84
2023-01-04T00:16:08.829Z,100920.09
2023-01-04T00:18:36.680Z,100932.69
2023-01-04T00:21:08.037Z,100933.50
2023-01-04T00:23:34.866Z,100929.22
2023-01-04T00:26:01.785Z,100942.25
2023-01-04T00:28:28.606Z,100949.19
2023-01-04T00:30:55.442Z,100948.38
2023-01-04T00:33:22.273Z,100942.25
2023-01-04T00:35:49.135Z,100937.63
2023-01-04T00:38:15.985Z,100946.38
2023-01-04T00:40:42.831Z,100933.81
2023-01-04T00:43:09.719Z,100949.03
2023-01-04T00:45:36.629Z,100939.28
2023-01-04T00:48:03.605Z,100931.34
2023-01-04T00:50:30.504Z,100928.69
2023-01-04T00:52:57.426Z,100928.53
2023-01-04T00:55:24.263Z,100929.16
2023-01-04T00:57:51.124Z,100920.59
2023-01-04T01:00:18.144Z,100911.63
2023-01-04T01:02:45.198Z,100910.47
2023-01-04T01:05:12.424Z,100912.97
2023-01-04T01:07:39.282Z,100909.28
2023-01-04T01:10:06.702Z,100901.56
2023-01-04T01:12:33.559Z,100904.72
2023-01-04T01:15:00.874Z,100923.03
2023-01-04T01:17:27.981Z,100897.56
2023-01-04T01:19:54.849Z,100898.41
2023-01-04T01:22:21.802Z,100910.81
2023-01-04T01:24:48.659Z,100919.09
2023-01-04T01:27:15.500Z,100915.63
2023-01-04T01:29:42.366Z,100923.41
2023-01-04T01:32:09.294Z,100918.94
2023-01-04T01:34:36.317Z,100925.22
2023-01-04T01:37:03.471Z,100912.00
2023-01-04T01:39:30.534Z,100911.00
2023-01-04T01:41:57.831Z,100920.75
2023-01-04T01:44:27.938Z,100918.28
2023-01-04T01:46:55.222Z,100913.66
2023-01-04T01:49:22.811Z,100917.13
2023-01-04T01:51:50.131Z,100924.22
2023-01-04T01:54:21.189Z,100923.25
2023-01-04T01:56:50.636Z,100931.19
2023-01-04T01:59:18.578Z,100921.59
2023-01-04T02:01:46.058Z,100939.91
2023-01-04T02:04:14.611Z,100926.69
2023-01-04T02:06:44.527Z,100929.53
2023-01-04T02:09:12.152Z,100937.47
2023-01-04T02:11:39.243Z,100937.47
2023-01-04T02:14:11.475Z,100927.69
2023-01-04T02:16:44.646Z,100935.81
2023-01-04T02:19:12.072Z,100937.25
2023-01-04T02:21:49.339Z,100931.81
2023-01-04T02:24:25.055Z,100926.69
2023-01-04T02:27:01.718Z,100920.41
2023-01-04T02:29:29.188Z,100917.75
2023-01-04T02:31:59.382Z,100916.09
2023-01-04T02:34:32.990Z,100922.22
2023-01-04T02:37:08.963Z,100916.94
2023-01-04T02:39:44.010Z,100913.44
2023-01-04T02:42:15.691Z,100916.09
2023-01-04T02:44:48.954Z,100910.66
2023-01-04T02:47:18.039Z,100904.19
2023-01-04T02:49:48.273Z,100893.78
2023-01-04T02:52:15.351Z,100892.59
2023-01-04T02:54:44.472Z,100891.28
2023-01-04T02:57:14.616Z,100883.34
2023-01-04T02:59:51.222Z,100866.94
2023-01-04T03:02:21.793Z,100853.88
2023-01-04T03:04:55.158Z,100846.09
2023-01-04T03:07:25.273Z,100833.22
2023-01-04T03:09:55.488Z,100841.00
2023-01-04T03:12:28.679Z,100842.00
2023-01-04T03:15:00.701Z,100843.97
2023-01-04T03:17:32.248Z,100858.41
2023-01-04T03:20:00.571Z,100852.44
2023-01-04T03:22:36.155Z,100840.03
2023-01-04T03:25:07.362Z,100848.81
2023-01-04T03:27:37.527Z,100842.69
2023-01-04T03:30:12.419Z,100844.34
2023-01-04T03:32:47.959Z,100833.75
2023-01-04T03:35:18.147Z,100825.00
2023-01-04T03:37:49.176Z,100833.59
2023-01-04T03:40:19.809Z,100827.09
2023-01-04T03:42:52.979Z,100829.09
2023-01-04T03:45:26.321Z,100813.41
2023-01-04T03:47:59.531Z,100816.88
2023-01-04T03:50:29.712Z,100807.75
2023-01-04T03:52:59.526Z,100814.53
2023-01-04T03:55:29.810Z,100827.56
2023-01-04T03:57:57.768Z,100810.72
2023-01-04T04:00:24.912Z,100822.13
2023-01-04T04:02:51.971Z,100820.47
2023-01-04T04:05:24.553Z,100826.59
2023-01-04T04:07:54.808Z,100826.41
2023-01-04T04:10:21.857Z,100819.63
2023-01-04T04:12:49.219Z,100817.34
2023-01-04T04:15:16.481Z,100822.66
2023-01-04T04:17:43.500Z,100821.66
2023-01-04T04:20:12.769Z,100802.31
2023-01-04T04:22:40.411Z,100798.66
2023-01-04T04:25:07.704Z,100807.59
2023-01-04T04:27:34.817Z,100805.47
2023-01-04T04:30:03.101Z,100802.63
2023-01-04T04:32:30.220Z,100814.25
2023-01-04T04:34:57.257Z,100815.25
2023-01-04T04:37:25.571Z,100816.06
2023-01-04T04:39:52.652Z,100812.59
2023-01-04T04:42:19.670Z,100804.81
2023-01-04T04:44:46.772Z,100799.91
2023-01-04T04:47:13.852Z,100804.34
2023-01-04T04:49:40.911Z,100807.00
2023-01-04T04:52:08.717Z,100811.31
2023-01-04T04:54:35.945Z,100808.81
2023-01-04T04:57:03.273Z,100823.03
2023-01-04T04:59:30.393Z,100811.00
2023-01-04T05:01:57.558Z,100814.47
2023-01-04T05:04:24.708Z,100811.81
2023-01-04T05:06:53.333Z,100818.56
2023-01-04T05:09:20.576Z,100815.09
2023-01-04T05:11:50.750Z,100818.75
2023-01-04T05:14:17.817Z,100819.41
2023-01-04T05:16:45.707Z,100824.34
2023-01-04T05:19:12.852Z,100823.34
2023-01-04T05:21:41.212Z,100815.56
2023-01-04T05:24:08.379Z,100819.88
2023-01-04T05:26:35.440Z,100828.63
2023-01-04T05:29:02.424Z,100821.53
2023-01-04T05:31:29.571Z,100828.47
2023-01-04T05:33:56.643Z,100822.34
2023-01-04T05:36:24.019Z,100828.47
2023-01-04T05:38:51.171Z,100822.19
2023-01-04T05:41:21.405Z,100823.81
2023-01-04T05:43:48.417Z,100821.16
2023-01-04T05:46:15.552Z,100818.50
2023-01-04T05:48:42.798Z,100816.69
2023-01-04T05:51:09.792Z,100817.53
2023-01-04T05:53:36.895Z,100816.38
2023-01-04T05:56:04.011Z,100814.72
2023-01-04T05:58:31.055Z,100821.66
2023-01-04T06:00:58.192Z,100824.09
2023-01-04T06:03:25.349Z,100818.19
2023-01-04T06:05:52.732Z,100817.72
2023-01-04T06:08:19.831Z,100818.50
2023-01-04T06:10:52.532Z,100821.16
2023-01-04T06:13:20.848Z,100826.44
2023-01-04T06:15:47.895Z,100820.00
2023-01-04T06:18:15.109Z,100818.19
2023-01-04T06:20:43.010Z,100810.25
2023-01-04T06:23:10.166Z,100817.81
2023-01-04T06:25:37.768Z,100817.19
2023-01-04T06:28:04.891Z,100818.81
2023-01-04T06:30:32.111Z,100817.00
2023-01-04T06:32:59.187Z,100819.47
2023-01-04T06:35:26.203Z,100817.47
2023-01-04T06:37:53.283Z,100821.13
2023-01-04T06:40:20.283Z,100817.13
2023-01-04T06:42:47.581Z,100818.59
2023-01-04T06:45:15.345Z,100828.16
2023-01-04T06:47:42.443Z,100817.56
2023-01-04T06:50:09.630Z,100827.00
2023-01-04T06:52:36.802Z,100823.53
2023-01-04T06:55:03.988Z,100835.94
2023-01-04T06:57:31.209Z,100837.59
2023-01-04T06:59:58.289Z,100821.06
2023-01-04T07:02:25.717Z,100833.94
2023-01-04T07:04:52.928Z,100839.03
2023-01-04T07:07:20.087Z,100838.22
2023-01-04T07:09:47.138Z,100853.31
2023-01-04T07:12:14.248Z,100861.88
2023-01-04T07:14:41.396Z,100862.88
2023-01-04T07:17:08.482Z,100855.94
2023-01-04T07:19:35.596Z,100862.88
2023-01-04T07:22:02.793Z,100861.88
2023-01-04T07:24:30.773Z,100859.22
2023-01-04T07:27:00.079Z,100863.88
2023-01-04T07:29:27.815Z,100872.00
2023-01-04T07:31:55.369Z,100881.91
2023-01-04T07:34:24.108Z,100864.22
2023-01-04T07:36:51.648Z,100869.69
2023-01-04T07:39:19.302Z,100874.97
2023-01-04T07:41:46.729Z,100875.81
2023-01-04T07:44:14.534Z,100885.22
2023-01-04T07:46:41.785Z,100892.19
2023-01-04T07:49:16.926Z,100888.03
2023-01-04T07:51:45.504Z,100893.81
2023-01-04T07:54:12.716Z,100887.34
2023-01-04T07:56:39.912Z,100892.66
2023-01-04T07:59:07.793Z,100898.09
2023-01-04T08:01:36.040Z,100907.88
2023-01-04T08:04:03.223Z,100903.59
2023-01-04T08:06:30.291Z,100901.28
2023-01-04T08:08:58.579Z,100898.47
2023-01-04T08:11:25.838Z,100893.16
2023-01-04T08:13:52.907Z,100894.81
2023-01-04T08:16:23.094Z,100902.56
2023-01-04T08:18:53.780Z,100902.09
2023-01-04T08:21:20.876Z,100907.41
2023-01-04T08:23:48.396Z,100901.09
2023-01-04T08:26:16.739Z,100908.22
2023-01-04T08:28:44.376Z,100906.56
2023-01-04T08:31:15.044Z,100912.84
2023-01-04T08:33:42.666Z,100917.00
2023-01-04T08:36:13.024Z,100919.47
2023-01-04T08:38:59.361Z,100917.47
2023-01-04T08:44:14.362Z,100933.63
2023-01-04T08:46:41.583Z,100940.22
2023-01-04T08:49:08.822Z,100940.06
2023-01-04T08:51:35.793Z,100942.53
2023-01-04T08:54:02.850Z,100943.22
2023-01-04T08:56:29.942Z,100951.16
2023-01-04T08:58:57.016Z,100941.38
2023-01-04T09:01:25.842Z,100944.84
2023-01-04T09:03:52.936Z,100950.81
2023-01-04T09:06:19.975Z,100941.88
2023-01-04T09:08:48.916Z,100939.88
2023-01-04T09:11:16.855Z,100948.31
2023-01-04T09:13:44.598Z,100953.41
2023-01-04T09:16:13.514Z,100944.31
2023-01-04T09:18:40.644Z,100954.91
2023-01-04T09:21:09.585Z,100962.63
2023-01-04T09:23:37.306Z,100957.34
2023-01-04T09:26:09.559Z,100959.81
2023-01-04T09:28:37.051Z,100955.34
2023-01-04T09:31:07.232Z,100957.84
2023-01-04T09:34:04.101Z,100949.38
2023-01-04T09:36:22.415Z,100956.13
2023-01-04T09:38:49.588Z,100954.13
2023-01-04T09:41:17.047Z,100960.41
2023-01-04T09:43:47.137Z,100961.72
2023-01-04T09:46:21.330Z,100965.19
2023-01-04T09:48:50.396Z,100966.84
2023-01-04T09:51:18.464Z,100972.81
2023-01-04T09:53:48.684Z,100979.09
2023-01-04T09:56:15.385Z,100976.59
2023-01-04T09:58:43.040Z,100979.09
2023-01-04T10:01:14.344Z,100985.38
2023-01-04T10:03:46.551Z,100989.84
2023-01-04T10:06:13.835Z,100979.09
2023-01-04T10:08:42.466Z,100986.88
2023-01-04T10:11:12.866Z,100985.03
2023-01-04T10:13:43.092Z,100988.50
2023-01-04T10:16:15.129Z,100983.19
2023-01-04T10:21:36.218Z,100982.88
2023-01-04T10:24:06.430Z,100983.50
2023-01-04T10:26:35.348Z,100984.16
2023-01-04T10:29:05.469Z,100983.31
2023-01-04T10:31:39.385Z,100993.09
2023-01-04T10:34:16.855Z,100986.97
2023-01-04T10:36:46.543Z,100983.84
2023-01-04T10:39:15.521Z,100981.75
2023-01-04T10:41:45.876Z,100977.59
2023-01-04T10:44:16.004Z,100980.44
2023-01-04T10:46:45.038Z,100975.97
2023-01-04T10:49:16.803Z,100970.03
2023-01-04T10:51:47.023Z,100973.50
2023-01-04T10:54:19.957Z,100979.44
2023-01-04T10:56:52.134Z,100989.03
2023-01-04T10:59:22.518Z,100971.59
2023-01-04T11:01:50.116Z,100980.84
2023-01-04T11:04:20.601Z,100975.00
2023-01-04T11:06:53.900Z,100969.72
2023-01-04T11:09:25.722Z,100978.31
2023-01-04T11:11:55.790Z,100964.25
2023-01-04T11:14:24.816Z,100960.59
2023-01-04T11:16:53.229Z,100957.59
2023-01-04T11:19:20.470Z,100957.25
2023-01-04T11:21:51.064Z,100965.00
2023-01-04T11:24:32.258Z,100960.72
2023-01-04T11:27:03.279Z,100965.00
2023-01-04T11:29:33.359Z,100959.53
2023-01-04T11:32:07.365Z,100962.19
2023-01-04T11:34:37.539Z,100958.53
2023-01-04T11:37:04.634Z,100965.50
2023-01-04T11:39:31.714Z,100961.03
2023-01-04T11:42:04.821Z,100967.78
2023-01-04T11:44:32.850Z,100970.25
2023-01-04T11:47:02.961Z,100971.91
2023-01-04T11:49:34.388Z,100970.88
2023-01-04T11:52:03.436Z,100976.66
2023-01-04T11:54:31.569Z,100959.56
2023-01-04T11:57:05.824Z,100948.97
2023-01-04T11:59:38.172Z,100949.47
2023-01-04T12:02:08.439Z,100939.47
2023-01-04T12:04:35.823Z,100946.59
2023-01-04T12:07:03.332Z,100951.56
2023-01-04T12:09:31.200Z,100943.25
2023-01-04T12:12:00.241Z,100953.31
2023-01-04T12:14:29.826Z,100949.28
2023-01-04T12:16:57.372Z,100940.00
2023-01-04T12:19:25.620Z,100948.94
2023-01-04T12:21:54.848Z,100957.72
2023-01-04T12:24:24.552Z,100973.63
2023-01-04T12:26:52.745Z,100976.44
2023-01-04T12:29:25.838Z,100974.25
2023-01-04T12:31:54.724Z,100975.75
2023-01-04T12:34:23.291Z,100975.91
2023-01-04T12:36:51.736Z,100976.72
2023-01-04T12:39:26.229Z,100973.25
2023-01-04T12:41:56.675Z,100966.59
2023-01-04T12:44:26.884Z,100962.75
2023-01-04T12:46:57.034Z,100960.72
2023-01-04T12:49:28.896Z,100970.06
2023-01-04T12:52:29.058Z,100961.28
2023-01-04T12:54:49.132Z,100965.31
2023-01-04T12:57:17.601Z,100962.66
2023-01-04T12:59:47.820Z,100969.78
2023-01-04T13:02:17.033Z,100968.34
2023-01-04T13:04:44.385Z,100964.38
2023-01-04T13:07:14.796Z,100971.31
2023-01-04T13:09:48.203Z,100973.16
2023-01-04T13:12:21.206Z,100954.78
2023-01-04T13:14:50.381Z,100967.00
2023-01-04T13:17:17.991Z,100961.91
2023-01-04T13:19:45.977Z,100955.78
2023-01-04T13:22:16.101Z,100958.78
2023-01-04T13:24:44.538Z,100962.25
2023-01-04T13:27:14.736Z,100965.56
2023-01-04T13:29:42.391Z,100953.31
2023-01-04T13:32:12.289Z,100971.25
2023-01-04T13:34:40.725Z,100965.28
2023-01-04T13:37:10.905Z,100957.69
2023-01-04T13:39:38.422Z,100971.47
2023-01-04T13:42:07.465Z,100965.88
2023-01-04T13:45:09.263Z,100959.47
2023-01-04T13:47:24.658Z,100975.25
2023-01-04T13:49:51.852Z,100970.31
2023-01-04T13:52:47.262Z,100994.50
2023-01-04T13:55:10.819Z,100989.75
2023-01-04T13:57:37.935Z,101006.63
2023-01-04T14:00:05.867Z,101011.47
2023-01-04T14:02:34.941Z,101014.00
2023-01-04T14:05:02.323Z,101002.28
2023-01-04T14:07:29.712Z,101000.44
2023-01-04T14:09:59.369Z,100995.31
2023-01-04T14:12:28.307Z,100985.25
2023-01-04T14:14:58.524Z,100980.31
2023-01-04T14:17:27.276Z,100996.56
2023-01-04T14:19:55.790Z,100996.28
2023-01-04T14:22:24.397Z,100987.81
2023-01-04T14:25:09.346Z,100992.66
2023-01-04T14:27:37.679Z,101000.28
2023-01-04T14:30:07.946Z,100990.06
2023-01-04T14:32:35.054Z,101003.59
2023-01-04T14:35:07.054Z,101005.41
2023-01-04T14:37:35.656Z,100994.19
2023-01-04T14:40:02.666Z,100991.88
2023-01-04T14:42:31.714Z,100988.59
2023-01-04T14:44:59.179Z,101009.56
2023-01-04T14:47:26.232Z,101006.75
2023-01-04T14:49:53.412Z,101005.78
2023-01-04T14:52:23.435Z,100995.81
2023-01-04T14:54:51.097Z,101007.06
2023-01-04T14:57:18.345Z,101001.66
2023-01-04T14:59:46.397Z,101004.28
2023-01-04T15:02:13.952Z,100994.53
2023-01-04T15:04:41.181Z,101007.56
2023-01-04T15:07:28.200Z,101018.16
2023-01-04T15:09:55.313Z,101021.13
2023-01-04T15:12:22.357Z,101008.25
2023-01-04T15:14:49.453Z,101008.25
2023-01-04T15:17:16.521Z,101011.38
2023-01-04T15:19:44.202Z,101005.09
2023-01-04T15:22:11.409Z,101006.09
2023-01-04T15:24:38.517Z,101010.91
2023-01-04T15:27:06.071Z,101013.56
2023-01-04T15:29:34.343Z,101002.97
2023-01-04T15:32:01.574Z,101004.47
2023-01-04T15:34:28.734Z,101006.28
2023-01-04T15:36:55.903Z,101011.38
2023-01-04T15:39:22.992Z,101013.88
2023-01-04T15:41:53.176Z,101005.78
2023-01-04T15:44:20.352Z,101016.00
2023-01-04T15:46:47.637Z,101017.66
2023-01-04T15:49:17.459Z,101018.66
2023-01-04T15:51:45.576Z,101023.31
2023-01-04T15:54:12.900Z,101023.94
2023-01-04T15:56:40.254Z,101004.41
2023-01-04T15:59:07.526Z,101016.66
2023-01-04T16:01:34.703Z,101030.56
2023-01-04T16:04:02.896Z,101026.75
2023-01-04T16:06:30.052Z,101036.53
2023-01-04T16:08:59.230Z,101038.19
2023-01-04T16:11:26.272Z,101043.66
2023-01-04T16:13:53.451Z,101048.31
2023-01-04T16:16:21.604Z,101053.72
2023-01-04T16:18:50.187Z,101056.53
2023-01-04T16:21:18.390Z,101056.22
2023-01-04T16:23:49.526Z,101060.06
2023-01-04T16:26:16.588Z,101045.31
2023-01-04T16:28:43.751Z,101050.97
2023-01-04T16:31:11.107Z,101051.13
2023-01-04T16:33:38.272Z,101084.25
2023-01-04T16:36:06.777Z,101072.97
2023-01-04T16:38:37.332Z,101078.28
2023-01-04T16:41:05.346Z,101068.88
2023-01-04T16:43:32.675Z,101089.53
2023-01-04T16:46:07.491Z,101084.25
2023-01-04T16:48:34.550Z,101100.00
2023-01-04T16:51:01.640Z,101100.00
2023-01-04T16:53:28.718Z,101101.13
2023-01-04T16:55:55.782Z,101121.66
2023-01-04T16:58:22.910Z,101110.25
2023-01-04T17:00:49.996Z,101122.81
2023-01-04T17:03:17.100Z,101122.13
2023-01-04T17:05:44.211Z,101138.34
2023-01-04T17:08:11.337Z,101131.59
2023-01-04T17:10:39.027Z,101144.00
2023-01-04T17:13:07.136Z,101146.78
2023-01-04T17:15:43.538Z,101161.16
2023-01-04T17:18:13.044Z,101150.09
2023-01-04T17:20:41.085Z,101133.59
2023-01-04T17:23:08.197Z,101136.38
2023-01-04T17:25:35.367Z,101131.41
2023-01-04T17:28:02.431Z,101136.06
2023-01-04T17:30:29.695Z,101139.53
2023-01-04T17:32:56.767Z,101147.47
2023-01-04T17:35:23.832Z,101141.97
2023-01-04T17:37:50.918Z,101127.78
2023-01-04T17:40:22.913Z,101140.16
2023-01-04T17:42:50.749Z,101153.56
2023-01-04T17:45:17.862Z,101152.56
2023-01-04T17:47:45.002Z,101160.16
2023-01-04T17:50:12.216Z,101164.31
2023-01-04T17:52:39.356Z,101172.25
2023-01-04T17:55:06.903Z,101171.41
2023-01-04T17:57:35.487Z,101168.63
2023-01-04T18:00:02.945Z,101174.88
2023-01-04T18:02:30.135Z,101183.66
2023-01-04T18:04:57.452Z,101195.06
2023-01-04T18:07:25.704Z,101189.59
2023-01-04T18:09:53.220Z,101178.03
2023-01-04T18:12:21.705Z,101186.94
2023-01-04T18:14:49.614Z,101189.94
2023-01-04T18:17:16.754Z,101200.34
2023-01-04T18:19:46.492Z,101194.22
2023-01-04T18:22:13.857Z,101198.84
2023-01-04T18:24:40.949Z,101211.91
2023-01-04T18:27:26.437Z,101205.94
2023-01-04T18:29:54.749Z,101204.31
2023-01-04T18:32:22.168Z,101197.88
2023-01-04T18:34:50.032Z,101203.47
2023-01-04T18:37:19.300Z,101190.72
2023-01-04T18:39:47.048Z,101200.47
2023-01-04T18:42:14.254Z,101202.63
2023-01-04T18:44:47.799Z,101193.41
2023-01-04T18:47:16.315Z,101199.84
2023-01-04T18:49:43.423Z,101212.22
2023-01-04T18:52:10.525Z,101201.78
2023-01-04T18:54:37.592Z,101199.16
2023-01-04T18:57:05.564Z,101209.72
2023-01-04T18:59:32.692Z,101205.75
2023-01-04T19:02:02.244Z,101215.66
2023-01-04T19:04:32.012Z,101199.97
2023-01-04T19:06:59.253Z,101204.59
2023-01-04T19:09:26.354Z,101202.09
2023-01-04T19:11:53.397Z,101201.25
2023-01-04T19:14:20.486Z,101211.00
2023-01-04T19:16:47.722Z,101216.47
2023-01-04T19:19:14.863Z,101223.56
2023-01-04T19:21:42.062Z,101215.66
2023-01-04T19:24:09.340Z,101217.59
2023-01-04T19:26:36.495Z,101215.16
2023-01-04T19:29:04.709Z,101220.59
2023-01-04T19:31:31.790Z,101228.38
2023-01-04T19:33:58.958Z,101232.81
2023-01-04T19:36:26.072Z,101234.94
2023-01-04T19:38:54.859Z,101238.75
2023-01-04T19:41:31.050Z,101241.38
2023-01-04T19:44:03.585Z,101250.28
2023-01-04T19:46:32.161Z,101252.25
2023-01-04T19:48:59.331Z,101263.84
2023-01-04T19:51:28.240Z,101282.34
2023-01-04T19:53:55.541Z,101287.63
2023-01-04T19:56:22.821Z,101287.63
2023-01-04T19:58:50.178Z,101291.25
2023-01-04T20:01:19.354Z,101285.59
2023-01-04T20:03:47.139Z,101301.44
2023-01-04T20:06:14.828Z,101314.81
2023-01-04T20:08:42.165Z,101312.47
2023-01-04T20:11:09.291Z,101313.44
2023-01-04T20:13:36.511Z,101317.47
2023-01-04T20:16:05.254Z,101321.75
2023-01-04T20:18:32.917Z,101314.81
2023-01-04T20:21:00.395Z,101301.44
2023-01-04T20:23:27.531Z,101316.47
2023-01-04T20:25:56.443Z,101314.66
2023-01-04T20:28:24.589Z,101315.50
2023-01-04T20:30:54.768Z,101320.78
2023-01-04T20:33:21.826Z,101318.28
2023-01-04T20:35:48.911Z,101317.31
2023-01-04T20:38:15.971Z,101322.75
2023-01-04T20:40:43.041Z,101322.06
2023-01-04T20:43:13.206Z,101322.84
2023-01-04T20:45:42.351Z,101322.06
2023-01-04T20:48:09.554Z,101311.50
2023-01-04T20:50:36.712Z,101295.78
2023-01-04T20:53:04.139Z,101302.38
2023-01-04T20:55:31.326Z,101314.91
2023-01-04T20:57:58.418Z,101313.41
2023-01-04T21:00:25.463Z,101300.50
2023-01-04T21:02:52.651Z,101304.94
2023-01-04T21:05:19.869Z,101296.19
2023-01-04T21:07:47.037Z,101293.56
2023-01-04T21:10:14.237Z,101305.63
2023-01-04T21:12:41.281Z,101317.03
2023-01-04T21:15:08.640Z,101314.53
2023-01-04T21:17:35.714Z,101311.91
2023-01-04T21:20:02.773Z,101320.50
2023-01-04T21:22:29.874Z,101322.13
2023-01-04T21:24:57.169Z,101325.63
2023-01-04T21:27:24.302Z,101323.16
2023-01-04T21:29:51.670Z,101325.09
2023-01-04T21:32:18.819Z,101327.25
2023-01-04T21:34:45.904Z,101330.72
2023-01-04T21:37:13.051Z,101330.03
2023-01-04T21:39:40.099Z,101327.38
2023-01-04T21:42:07.181Z,101336.81
2023-01-04T21:44:34.542Z,101334.19
2023-01-04T21:47:01.566Z,101338.78
2023-01-04T21:49:28.707Z,101336.00
2023-01-04T21:51:55.795Z,101336.66
2023-01-04T21:54:22.894Z,101347.41
2023-01-04T21:56:50.635Z,101347.41
2023-01-04T21:59:17.636Z,101345.41
2023-01-04T22:01:44.998Z,101348.03
2023-01-04T22:04:12.197Z,101344.91
2023-01-04T22:06:39.437Z,101338.78
2023-01-04T22:09:07.520Z,101338.78
2023-01-04T22:11:34.624Z,101337.81
2023-01-04T22:14:01.805Z,101345.41
2023-01-04T22:16:29.932Z,101341.94
2023-01-04T22:18:57.067Z,101351.84
2023-01-04T22:21:24.208Z,101361.56
2023-01-04T22:23:51.542Z,101371.97
2023-01-04T22:26:18.641Z,101372.16
2023-01-04T22:28:45.910Z,101378.25
2023-01-04T22:31:13.719Z,101384.38
2023-01-04T22:33:40.976Z,101380.91
2023-01-04T22:36:12.464Z,101387.00
2023-01-04T22:38:42.728Z,101393.09
2023-01-04T22:41:12.582Z,101399.38
2023-01-04T22:43:40.091Z,101394.94
2023-01-04T22:46:08.425Z,101396.19
2023-01-04T22:48:36.173Z,101399.03
2023-01-04T22:51:06.357Z,101391.91
2023-01-04T22:53:33.520Z,101391.09
2023-01-04T22:56:18.535Z,101390.25
2023-01-04T22:58:52.435Z,101398.19
2023-01-04T23:01:21.193Z,101406.25
2023-01-04T23:03:49.027Z,101413.19
2023-01-04T23:06:16.312Z,101413.19
2023-01-04T23:08:43.560Z,101422.63
2023-01-04T23:11:12.010Z,101415.53
2023-01-04T23:13:39.528Z,101425.25
2023-01-04T23:16:07.728Z,101421.97
2023-01-04T23:18:35.559Z,101426.22
2023-01-04T23:21:03.453Z,101427.06
2023-01-04T23:23:30.902Z,101439.44
2023-01-04T23:26:06.622Z,101457.13
2023-01-04T23:28:36.588Z,101442.63
2023-01-04T23:31:04.169Z,101445.13
2023-01-04T23:33:35.881Z,101446.47
2023-01-04T23:36:07.092Z,101450.59
2023-01-04T23:38:34.711Z,101448.78
2023-01-04T23:41:01.829Z,101457.56
2023-01-04T23:43:28.963Z,101455.59
2023-01-04T23:45:56.026Z,101469.66
2023-01-04T23:48:26.958Z,101467.81
2023-01-04T23:50:55.159Z,101467.50
2023-01-04T23:53:22.301Z,101453.47
2023-01-04T23:55:53.863Z,101456.13
2023-01-04T23:58:20.964Z,101458.91
