createdAt,value
2022-09-22T00:00:03.558Z,0.00
2022-09-22T00:01:03.738Z,0.00
2022-09-22T00:02:03.919Z,0.00
2022-09-22T00:03:04.092Z,0.00
2022-09-22T00:04:04.237Z,0.00
2022-09-22T00:05:04.411Z,0.00
2022-09-22T00:06:04.576Z,0.00
2022-09-22T00:07:04.712Z,0.00
2022-09-22T00:08:04.891Z,0.00
2022-09-22T00:09:05.103Z,0.00
2022-09-22T00:10:05.240Z,0.00
2022-09-22T00:11:05.399Z,0.00
2022-09-22T00:12:05.546Z,0.00
2022-09-22T00:13:05.726Z,0.00
2022-09-22T00:14:05.866Z,0.00
2022-09-22T00:15:06.003Z,0.00
2022-09-22T00:16:06.217Z,0.00
2022-09-22T00:17:06.358Z,0.00
2022-09-22T00:18:06.534Z,0.00
2022-09-22T00:19:06.825Z,0.00
2022-09-22T00:20:06.885Z,0.00
2022-09-22T00:21:07.028Z,0.00
2022-09-22T00:22:07.189Z,0.00
2022-09-22T00:23:07.364Z,0.00
2022-09-22T00:24:07.707Z,0.00
2022-09-22T00:25:07.667Z,0.00
2022-09-22T00:26:07.812Z,0.00
2022-09-22T00:27:07.997Z,0.00
2022-09-22T00:28:08.161Z,0.00
2022-09-22T00:29:08.347Z,0.00
2022-09-22T00:30:08.486Z,0.00
2022-09-22T00:31:08.679Z,0.00
2022-09-22T00:32:08.920Z,0.00
2022-09-22T00:33:09.047Z,0.00
2022-09-22T00:34:09.200Z,0.00
2022-09-22T00:35:09.355Z,0.00
2022-09-22T00:36:09.506Z,0.00
2022-09-22T00:37:09.676Z,0.00
2022-09-22T00:38:09.848Z,0.00
2022-09-22T00:39:10.014Z,0.00
2022-09-22T00:40:10.226Z,0.00
2022-09-22T00:41:10.264Z,0.00
2022-09-22T00:42:10.425Z,0.00
2022-09-22T00:43:10.592Z,0.00
2022-09-22T00:44:10.747Z,0.00
2022-09-22T00:45:10.904Z,0.00
2022-09-22T00:46:11.086Z,0.00
2022-09-22T00:47:11.232Z,0.00
2022-09-22T00:48:11.413Z,0.00
2022-09-22T00:49:11.563Z,0.00
2022-09-22T00:50:11.758Z,0.00
2022-09-22T00:51:11.923Z,0.00
2022-09-22T00:52:12.082Z,0.00
2022-09-22T00:53:12.235Z,0.00
2022-09-22T00:54:12.387Z,0.00
2022-09-22T00:55:12.546Z,0.00
2022-09-22T00:56:12.713Z,0.00
2022-09-22T00:57:12.875Z,0.00
2022-09-22T00:58:13.044Z,0.00
2022-09-22T00:59:13.197Z,0.00
2022-09-22T01:00:13.372Z,0.00
2022-09-22T01:01:13.581Z,0.00
2022-09-22T01:02:13.836Z,0.00
2022-09-22T01:03:13.939Z,0.00
2022-09-22T01:04:14.222Z,0.00
2022-09-22T01:05:14.313Z,0.00
2022-09-22T01:06:14.418Z,0.00
2022-09-22T01:07:14.584Z,0.00
2022-09-22T01:08:14.751Z,0.00
2022-09-22T01:09:14.918Z,0.00
2022-09-22T01:10:15.083Z,0.00
2022-09-22T01:11:15.238Z,0.00
2022-09-22T01:12:15.423Z,0.00
2022-09-22T01:13:15.591Z,0.00
2022-09-22T01:14:15.763Z,0.00
2022-09-22T01:15:15.921Z,0.00
2022-09-22T01:16:16.140Z,0.00
2022-09-22T01:17:16.236Z,0.00
2022-09-22T01:18:16.392Z,0.00
2022-09-22T01:19:16.555Z,0.00
2022-09-22T01:20:16.725Z,0.00
2022-09-22T01:21:16.887Z,0.00
2022-09-22T01:22:17.046Z,0.00
2022-09-22T01:23:17.206Z,0.00
2022-09-22T01:24:17.394Z,0.00
2022-09-22T01:25:17.555Z,0.00
2022-09-22T01:26:17.712Z,0.00
2022-09-22T01:27:17.880Z,0.00
2022-09-22T01:28:18.059Z,0.00
2022-09-22T01:29:18.220Z,0.00
2022-09-22T01:30:18.395Z,0.00
2022-09-22T01:31:18.601Z,0.00
2022-09-22T01:32:18.770Z,0.00
2022-09-22T01:33:18.895Z,0.00
2022-09-22T01:34:19.062Z,0.00
2022-09-22T01:35:19.231Z,0.00
2022-09-22T01:36:19.413Z,0.00
2022-09-22T01:37:19.576Z,0.00
2022-09-22T01:38:19.748Z,0.00
2022-09-22T01:39:19.926Z,0.00
2022-09-22T01:40:20.122Z,0.00
2022-09-22T01:41:20.312Z,0.00
2022-09-22T01:42:20.492Z,0.00
2022-09-22T01:43:20.661Z,0.00
2022-09-22T01:44:20.842Z,0.00
2022-09-22T01:45:21.001Z,0.00
2022-09-22T01:46:21.196Z,0.00
2022-09-22T01:47:21.358Z,0.00
2022-09-22T01:48:21.540Z,0.00
2022-09-22T01:49:21.701Z,0.00
2022-09-22T01:50:21.854Z,0.00
2022-09-22T01:51:22.025Z,0.00
2022-09-22T01:52:22.180Z,0.00
2022-09-22T01:53:22.350Z,0.00
2022-09-22T01:54:22.517Z,0.00
2022-09-22T01:55:22.679Z,0.00
2022-09-22T01:56:22.837Z,0.00
2022-09-22T01:57:22.996Z,0.00
2022-09-22T01:58:23.176Z,0.00
2022-09-22T01:59:23.334Z,0.00
2022-09-22T02:00:23.497Z,0.00
2022-09-22T02:01:23.779Z,0.00
2022-09-22T02:02:23.968Z,0.00
2022-09-22T02:03:24.000Z,0.00
2022-09-22T02:04:24.180Z,0.00
2022-09-22T02:05:24.339Z,0.00
2022-09-22T02:06:24.497Z,0.00
2022-09-22T02:07:24.657Z,0.00
2022-09-22T02:08:24.865Z,0.00
2022-09-22T02:09:25.027Z,0.00
2022-09-22T02:10:25.191Z,0.00
2022-09-22T02:11:25.344Z,0.00
2022-09-22T02:12:25.504Z,0.00
2022-09-22T02:13:25.684Z,0.00
2022-09-22T02:14:25.848Z,0.00
2022-09-22T02:15:26.012Z,0.00
2022-09-22T02:16:26.208Z,0.00
2022-09-22T02:17:26.340Z,0.00
2022-09-22T02:18:26.520Z,0.00
2022-09-22T02:19:26.693Z,0.00
2022-09-22T02:20:26.907Z,0.00
2022-09-22T02:21:27.038Z,0.00
2022-09-22T02:22:27.221Z,0.00
2022-09-22T02:23:27.403Z,0.00
2022-09-22T02:24:27.570Z,0.00
2022-09-22T02:25:27.733Z,0.00
2022-09-22T02:26:27.897Z,0.00
2022-09-22T02:27:28.052Z,0.00
2022-09-22T02:28:28.238Z,0.00
2022-09-22T02:29:28.421Z,0.00
2022-09-22T02:30:28.583Z,0.00
2022-09-22T02:31:28.809Z,0.00
2022-09-22T02:32:28.861Z,0.00
2022-09-22T02:33:29.030Z,0.00
2022-09-22T02:34:29.190Z,0.00
2022-09-22T02:35:29.359Z,0.00
2022-09-22T02:36:29.521Z,0.00
2022-09-22T02:37:29.685Z,0.00
2022-09-22T02:38:29.881Z,0.00
2022-09-22T02:39:30.038Z,0.00
2022-09-22T02:40:30.257Z,0.00
2022-09-22T02:41:30.314Z,0.00
2022-09-22T02:42:30.494Z,0.00
2022-09-22T02:43:30.677Z,0.00
2022-09-22T02:44:30.843Z,0.00
2022-09-22T02:45:30.996Z,0.00
2022-09-22T02:46:31.239Z,0.00
2022-09-22T02:47:31.278Z,0.00
2022-09-22T02:48:31.460Z,0.00
2022-09-22T02:49:31.652Z,0.00
2022-09-22T02:50:31.826Z,0.00
2022-09-22T02:51:31.997Z,0.00
2022-09-22T02:52:32.174Z,0.00
2022-09-22T02:53:32.410Z,0.00
2022-09-22T02:54:32.483Z,0.00
2022-09-22T02:55:32.659Z,0.00
2022-09-22T02:56:32.833Z,0.00
2022-09-22T02:57:32.996Z,0.00
2022-09-22T02:58:33.179Z,0.00
2022-09-22T02:59:33.355Z,0.00
2022-09-22T03:00:33.588Z,0.00
2022-09-22T03:01:33.700Z,0.00
2022-09-22T03:02:33.923Z,0.00
2022-09-22T03:03:39.137Z,0.00
2022-09-22T03:04:34.337Z,0.00
2022-09-22T03:05:34.474Z,0.00
2022-09-22T03:06:34.652Z,0.00
2022-09-22T03:07:34.817Z,0.00
2022-09-22T03:08:34.992Z,0.00
2022-09-22T03:09:35.161Z,0.00
2022-09-22T03:10:35.322Z,0.00
2022-09-22T03:11:35.481Z,0.00
2022-09-22T03:12:35.642Z,0.00
2022-09-22T03:13:35.800Z,0.00
2022-09-22T03:14:35.989Z,0.00
2022-09-22T03:15:36.209Z,0.00
2022-09-22T03:16:36.374Z,0.00
2022-09-22T03:17:36.552Z,0.00
2022-09-22T03:18:36.708Z,0.00
2022-09-22T03:19:36.890Z,0.00
2022-09-22T03:20:37.044Z,0.00
2022-09-22T03:21:37.208Z,0.00
2022-09-22T03:22:37.368Z,0.00
2022-09-22T03:23:37.544Z,0.00
2022-09-22T03:24:37.728Z,0.00
2022-09-22T03:25:37.890Z,0.00
2022-09-22T03:26:38.055Z,0.00
2022-09-22T03:27:38.239Z,0.00
2022-09-22T03:28:38.410Z,0.00
2022-09-22T03:29:38.599Z,0.00
2022-09-22T03:30:38.845Z,0.00
2022-09-22T03:31:38.905Z,0.00
2022-09-22T03:32:39.086Z,0.00
2022-09-22T03:33:39.254Z,0.00
2022-09-22T03:34:39.435Z,0.00
2022-09-22T03:35:39.593Z,0.00
2022-09-22T03:36:39.765Z,0.00
2022-09-22T03:37:39.947Z,0.00
2022-09-22T03:38:40.170Z,0.00
2022-09-22T03:39:40.356Z,0.00
2022-09-22T03:40:40.572Z,0.00
2022-09-22T03:41:40.642Z,0.00
2022-09-22T03:42:40.804Z,0.00
2022-09-22T03:43:41.932Z,0.00
2022-09-22T03:44:41.133Z,0.00
2022-09-22T03:45:41.348Z,0.00
2022-09-22T03:46:41.440Z,0.00
2022-09-22T03:47:41.621Z,0.00
2022-09-22T03:48:45.111Z,0.00
2022-09-22T03:49:41.958Z,0.00
2022-09-22T03:50:42.123Z,0.00
2022-09-22T03:51:42.280Z,0.00
2022-09-22T03:52:42.442Z,0.00
2022-09-22T03:53:42.617Z,0.00
2022-09-22T03:54:42.822Z,0.00
2022-09-22T03:55:42.990Z,0.00
2022-09-22T03:56:43.160Z,0.00
2022-09-22T03:57:43.343Z,0.00
2022-09-22T03:58:43.540Z,0.00
2022-09-22T03:59:43.738Z,0.00
2022-09-22T04:00:43.896Z,0.00
2022-09-22T04:01:44.157Z,0.00
2022-09-22T04:02:44.310Z,0.00
2022-09-22T04:03:44.439Z,0.00
2022-09-22T04:04:44.550Z,0.00
2022-09-22T04:05:44.741Z,0.00
2022-09-22T04:06:44.914Z,0.00
2022-09-22T04:07:45.089Z,0.00
2022-09-22T04:08:45.304Z,0.00
2022-09-22T04:09:45.479Z,0.00
2022-09-22T04:10:45.667Z,0.00
2022-09-22T04:11:45.843Z,0.00
2022-09-22T04:12:46.037Z,0.00
2022-09-22T04:13:46.609Z,0.00
2022-09-22T04:14:46.330Z,0.00
2022-09-22T04:15:46.521Z,0.00
2022-09-22T04:16:46.757Z,0.00
2022-09-22T04:17:46.796Z,0.00
2022-09-22T04:18:47.038Z,0.00
2022-09-22T04:19:47.136Z,0.00
2022-09-22T04:20:47.274Z,0.00
2022-09-22T04:21:47.456Z,0.00
2022-09-22T04:22:47.638Z,4.00
2022-09-22T04:23:47.866Z,0.00
2022-09-22T04:24:48.065Z,0.00
2022-09-22T04:25:48.234Z,4.00
2022-09-22T04:27:15.300Z,4.00
2022-09-22T04:27:49.529Z,4.00
2022-09-22T04:28:48.783Z,4.00
2022-09-22T04:29:48.854Z,4.00
2022-09-22T04:30:49.089Z,8.00
2022-09-22T04:31:49.197Z,8.00
2022-09-22T04:32:49.285Z,8.00
2022-09-22T04:33:49.474Z,12.00
2022-09-22T04:34:49.664Z,12.00
2022-09-22T04:35:49.853Z,16.00
2022-09-22T04:36:50.021Z,16.00
2022-09-22T04:37:50.190Z,24.00
2022-09-22T04:38:50.421Z,28.00
2022-09-22T04:39:50.492Z,28.00
2022-09-22T04:40:50.677Z,32.00
2022-09-22T04:41:50.841Z,40.00
2022-09-22T04:42:51.023Z,48.00
2022-09-22T04:43:51.241Z,56.00
2022-09-22T04:44:51.319Z,60.00
2022-09-22T04:45:51.551Z,72.00
2022-09-22T04:46:51.670Z,80.00
2022-09-22T04:47:51.871Z,88.00
2022-09-22T04:48:52.058Z,100.00
2022-09-22T04:49:52.349Z,112.00
2022-09-22T04:50:52.425Z,124.00
2022-09-22T04:51:52.605Z,136.00
2022-09-22T04:52:52.781Z,148.00
2022-09-22T04:53:53.040Z,164.00
2022-09-22T04:54:53.124Z,184.00
2022-09-22T04:55:53.301Z,200.00
2022-09-22T04:56:53.479Z,216.00
2022-09-22T04:57:53.666Z,236.00
2022-09-22T04:58:53.894Z,252.00
2022-09-22T04:59:54.071Z,272.00
2022-09-22T05:00:54.307Z,292.00
2022-09-22T05:01:54.453Z,316.00
2022-09-22T05:02:54.661Z,336.00
2022-09-22T05:03:54.792Z,360.00
2022-09-22T05:04:54.983Z,384.00
2022-09-22T05:05:55.194Z,400.00
2022-09-22T05:06:55.336Z,424.00
2022-09-22T05:07:55.513Z,448.00
2022-09-22T05:08:55.713Z,472.00
2022-09-22T05:09:55.923Z,496.00
2022-09-22T05:10:56.163Z,520.00
2022-09-22T05:11:56.343Z,540.00
2022-09-22T05:12:56.521Z,568.00
2022-09-22T05:13:56.748Z,592.00
2022-09-22T05:14:56.830Z,612.00
2022-09-22T05:15:57.045Z,636.00
2022-09-22T05:16:57.243Z,660.00
2022-09-22T05:17:57.413Z,680.00
2022-09-22T05:18:57.736Z,708.00
2022-09-22T05:19:57.781Z,728.00
2022-09-22T05:20:57.954Z,756.00
2022-09-22T05:21:58.127Z,780.00
2022-09-22T05:22:58.307Z,804.00
2022-09-22T05:23:58.582Z,828.00
2022-09-22T05:24:58.680Z,852.00
2022-09-22T05:25:58.888Z,876.00
2022-09-22T05:26:59.075Z,900.00
2022-09-22T05:27:59.243Z,920.00
2022-09-22T05:28:59.492Z,944.00
2022-09-22T05:29:59.581Z,964.00
2022-09-22T05:30:59.754Z,992.00
2022-09-22T05:31:59.964Z,1016.00
2022-09-22T05:33:00.173Z,1040.00
2022-09-22T05:34:00.336Z,1064.00
2022-09-22T05:35:00.507Z,1096.00
2022-09-22T05:36:00.696Z,1124.00
2022-09-22T05:37:00.876Z,1168.00
2022-09-22T05:38:01.057Z,1228.00
2022-09-22T05:39:01.257Z,1284.00
2022-09-22T05:40:01.457Z,1336.00
2022-09-22T05:41:01.549Z,1372.00
2022-09-22T05:42:01.730Z,1408.00
2022-09-22T05:43:01.895Z,1440.00
2022-09-22T05:44:02.084Z,1472.00
2022-09-22T05:45:02.264Z,1504.00
2022-09-22T05:46:02.458Z,1540.00
2022-09-22T05:47:09.657Z,1580.00
2022-09-22T05:48:02.680Z,1604.00
2022-09-22T05:49:02.876Z,1628.00
2022-09-22T05:50:04.735Z,1656.00
2022-09-22T05:51:03.227Z,1684.00
2022-09-22T05:52:03.406Z,1716.00
2022-09-22T05:53:03.564Z,1748.00
2022-09-22T05:54:03.740Z,1780.00
2022-09-22T05:55:03.901Z,1812.00
2022-09-22T05:56:04.175Z,1844.00
2022-09-22T05:57:04.284Z,1872.00
2022-09-22T05:58:04.445Z,1904.00
2022-09-22T05:59:04.611Z,1940.00
2022-09-22T06:00:04.770Z,1968.00
2022-09-22T06:01:04.967Z,1996.00
2022-09-22T06:02:18.029Z,2024.00
2022-09-22T06:03:06.251Z,2052.00
2022-09-22T06:04:05.324Z,2084.00
2022-09-22T06:05:05.477Z,2116.00
2022-09-22T06:06:05.622Z,2156.00
2022-09-22T06:07:05.765Z,2192.00
2022-09-22T06:08:05.917Z,2224.00
2022-09-22T06:09:06.168Z,2260.00
2022-09-22T06:10:06.245Z,2296.00
2022-09-22T06:11:06.389Z,2336.00
2022-09-22T06:12:06.556Z,2368.00
2022-09-22T06:13:06.709Z,2400.00
2022-09-22T06:14:06.870Z,2436.00
2022-09-22T06:15:07.010Z,2472.00
2022-09-22T06:16:07.227Z,2504.00
2022-09-22T06:17:07.233Z,2548.00
2022-09-22T06:18:07.513Z,2592.00
2022-09-22T06:19:07.467Z,2648.00
2022-09-22T06:20:07.599Z,2692.00
2022-09-22T06:21:07.729Z,2724.00
2022-09-22T06:22:07.863Z,2784.00
2022-09-22T06:23:07.996Z,2844.00
2022-09-22T06:24:08.136Z,2900.00
2022-09-22T06:25:08.271Z,2948.00
2022-09-22T06:26:08.403Z,3000.00
2022-09-22T06:27:08.639Z,3028.00
2022-09-22T06:28:08.665Z,3084.00
2022-09-22T06:29:08.806Z,3136.00
2022-09-22T06:30:08.942Z,3168.00
2022-09-22T06:31:09.073Z,3216.00
2022-09-22T06:32:09.250Z,3236.00
2022-09-22T06:33:09.370Z,3260.00
2022-09-22T06:34:09.503Z,3276.00
2022-09-22T06:35:09.646Z,3316.00
2022-09-22T06:36:09.768Z,3364.00
2022-09-22T06:37:09.882Z,3436.00
2022-09-22T06:38:10.016Z,3504.00
2022-09-22T06:39:10.146Z,3548.00
2022-09-22T06:40:14.028Z,3568.00
2022-09-22T06:41:11.329Z,3580.00
2022-09-22T06:42:10.455Z,3588.00
2022-09-22T06:43:10.566Z,3608.00
2022-09-22T06:44:10.689Z,3644.00
2022-09-22T06:45:10.799Z,3692.00
2022-09-22T06:46:10.971Z,3732.00
2022-09-22T06:47:10.984Z,3780.00
2022-09-22T06:48:11.095Z,3832.00
2022-09-22T06:49:11.208Z,3872.00
2022-09-22T06:50:11.318Z,3900.00
2022-09-22T06:51:13.888Z,3928.00
2022-09-22T06:52:11.477Z,3976.00
2022-09-22T06:53:11.580Z,4044.00
2022-09-22T06:54:11.689Z,4096.00
2022-09-22T06:55:11.801Z,4152.00
2022-09-22T06:56:11.912Z,4228.00
2022-09-22T06:57:12.016Z,4336.00
2022-09-22T06:58:12.137Z,4480.00
2022-09-22T06:59:12.238Z,4600.00
2022-09-22T07:00:12.336Z,4652.00
2022-09-22T07:01:12.484Z,4668.00
2022-09-22T07:02:12.558Z,4696.00
2022-09-22T07:03:19.156Z,4680.00
2022-09-22T07:04:12.683Z,4736.00
2022-09-22T07:05:12.784Z,4804.00
2022-09-22T07:06:13.965Z,4884.00
2022-09-22T07:07:12.934Z,4852.00
2022-09-22T07:08:13.033Z,4968.00
2022-09-22T07:09:13.147Z,5504.00
2022-09-22T07:10:13.249Z,6016.00
2022-09-22T07:11:13.356Z,5952.00
2022-09-22T07:12:13.463Z,6460.00
2022-09-22T07:13:13.552Z,6736.00
2022-09-22T07:14:13.660Z,6892.00
2022-09-22T07:15:17.718Z,7516.00
2022-09-22T07:16:13.838Z,7572.00
2022-09-22T07:17:13.844Z,7852.00
2022-09-22T07:18:13.922Z,8080.00
2022-09-22T07:19:14.010Z,8312.00
2022-09-22T07:20:14.096Z,8580.00
2022-09-22T07:21:14.183Z,8964.00
2022-09-22T07:22:14.270Z,10048.00
2022-09-22T07:23:14.352Z,11340.00
2022-09-22T07:24:14.442Z,24128.00
2022-09-22T07:25:14.472Z,28704.00
2022-09-22T07:26:14.552Z,31232.00
2022-09-22T07:27:14.679Z,32192.00
2022-09-22T07:28:14.724Z,32640.00
2022-09-22T07:29:14.819Z,34400.00
2022-09-22T07:30:14.900Z,33472.00
2022-09-22T07:31:15.005Z,32224.00
2022-09-22T07:32:15.002Z,31712.00
2022-09-22T07:33:15.077Z,31520.00
2022-09-22T07:34:15.162Z,32320.00
2022-09-22T07:35:15.239Z,33568.00
2022-09-22T07:36:15.311Z,33984.00
2022-09-22T07:37:15.376Z,33632.00
2022-09-22T07:38:15.445Z,33344.00
2022-09-22T07:39:15.530Z,35488.00
2022-09-22T07:40:15.627Z,38240.00
2022-09-22T07:41:15.677Z,38528.00
2022-09-22T07:42:15.754Z,37024.00
2022-09-22T07:43:15.806Z,37184.00
2022-09-22T07:44:15.882Z,38976.00
2022-09-22T07:45:15.941Z,39424.00
2022-09-22T07:46:16.033Z,39968.00
2022-09-22T07:47:16.080Z,37664.00
2022-09-22T07:48:16.135Z,36480.00
2022-09-22T07:49:16.237Z,35904.00
2022-09-22T07:50:16.201Z,36128.00
2022-09-22T07:51:17.005Z,34592.00
2022-09-22T07:52:16.333Z,35040.00
2022-09-22T07:53:16.398Z,37088.00
2022-09-22T07:54:16.487Z,39360.00
2022-09-22T07:55:16.553Z,42240.00
2022-09-22T07:56:16.627Z,43520.00
2022-09-22T07:57:16.684Z,43808.00
2022-09-22T07:58:17.566Z,44032.00
2022-09-22T07:59:16.783Z,43968.00
2022-09-22T08:00:16.834Z,44192.00
2022-09-22T08:01:16.969Z,44768.00
2022-09-22T08:02:16.971Z,44320.00
2022-09-22T08:03:17.002Z,44640.00
2022-09-22T08:04:17.080Z,44864.00
2022-09-22T08:05:17.134Z,47008.00
2022-09-22T08:06:18.408Z,47264.00
2022-09-22T08:07:17.225Z,46624.00
2022-09-22T08:08:17.275Z,45856.00
2022-09-22T08:09:17.322Z,46880.00
2022-09-22T08:10:17.383Z,39104.00
2022-09-22T08:11:17.429Z,46176.00
2022-09-22T08:12:17.464Z,47552.00
2022-09-22T08:13:17.515Z,47776.00
2022-09-22T08:14:17.587Z,47712.00
2022-09-22T08:15:17.630Z,46528.00
2022-09-22T08:16:17.749Z,47488.00
2022-09-22T08:17:17.682Z,48576.00
2022-09-22T08:18:17.725Z,50464.00
2022-09-22T08:19:17.788Z,50944.00
2022-09-22T08:20:17.822Z,51104.00
2022-09-22T08:21:17.889Z,51904.00
2022-09-22T08:22:17.931Z,51136.00
2022-09-22T08:23:17.954Z,51360.00
2022-09-22T08:24:18.031Z,50752.00
2022-09-22T08:25:18.061Z,52928.00
2022-09-22T08:26:18.100Z,54112.00
2022-09-22T08:27:18.992Z,29152.00
2022-09-22T08:28:18.202Z,41120.00
2022-09-22T08:29:18.254Z,52064.00
2022-09-22T08:30:18.289Z,28544.00
2022-09-22T08:31:18.384Z,33056.00
2022-09-22T08:32:18.333Z,57152.00
2022-09-22T08:33:18.375Z,37184.00
2022-09-22T08:34:18.501Z,59808.00
2022-09-22T08:35:18.419Z,59072.00
2022-09-22T08:36:18.442Z,56736.00
2022-09-22T08:37:18.846Z,53312.00
2022-09-22T08:38:18.421Z,57376.00
2022-09-22T08:39:18.477Z,59456.00
2022-09-22T08:40:18.542Z,43840.00
2022-09-22T08:41:18.469Z,10908.00
2022-09-22T08:42:18.496Z,7848.00
2022-09-22T08:43:18.525Z,59360.00
2022-09-22T08:44:18.566Z,8024.00
2022-09-22T08:45:19.377Z,7476.00
2022-09-22T08:46:18.696Z,38816.00
2022-09-22T08:47:18.678Z,56512.00
2022-09-22T08:48:18.693Z,55168.00
2022-09-22T08:49:18.747Z,56608.00
2022-09-22T08:50:18.809Z,57696.00
2022-09-22T08:51:18.753Z,57696.00
2022-09-22T08:52:18.808Z,57952.00
2022-09-22T08:53:18.848Z,58272.00
2022-09-22T08:54:18.880Z,58080.00
2022-09-22T08:55:18.935Z,59168.00
2022-09-22T08:56:18.954Z,57184.00
2022-09-22T08:57:18.977Z,56352.00
2022-09-22T08:58:18.996Z,58464.00
2022-09-22T08:59:19.036Z,60608.00
2022-09-22T09:00:19.201Z,61440.00
2022-09-22T09:01:19.147Z,5628.00
2022-09-22T09:02:19.072Z,6500.00
2022-09-22T09:03:19.091Z,62176.00
2022-09-22T09:04:19.118Z,8604.00
2022-09-22T09:05:19.135Z,5920.00
2022-09-22T09:06:19.156Z,6112.00
2022-09-22T09:07:19.169Z,57984.00
2022-09-22T09:08:19.378Z,57824.00
2022-09-22T09:09:19.255Z,57408.00
2022-09-22T09:10:19.302Z,58176.00
2022-09-22T09:11:19.356Z,59136.00
2022-09-22T09:12:19.347Z,61216.00
2022-09-22T09:13:19.382Z,62944.00
2022-09-22T09:14:19.433Z,62432.00
2022-09-22T09:15:19.360Z,60544.00
2022-09-22T09:16:19.435Z,60608.00
2022-09-22T09:17:19.437Z,60512.00
2022-09-22T09:18:19.458Z,59712.00
2022-09-22T09:19:19.482Z,60896.00
2022-09-22T09:20:19.497Z,61312.00
2022-09-22T09:21:19.504Z,61504.00
2022-09-22T09:22:19.509Z,61024.00
2022-09-22T09:23:19.645Z,61184.00
2022-09-22T09:25:24.964Z,61888.00
2022-09-22T09:26:20.478Z,61632.00
2022-09-22T09:27:19.490Z,61664.00
2022-09-22T09:28:21.190Z,64256.00
2022-09-22T09:29:19.428Z,63328.00
2022-09-22T09:30:19.424Z,63968.00
2022-09-22T09:31:19.572Z,7900.00
2022-09-22T09:32:19.382Z,6592.00
2022-09-22T09:33:19.398Z,8112.00
2022-09-22T09:34:19.400Z,9156.00
2022-09-22T09:35:19.412Z,32000.00
2022-09-22T09:36:19.422Z,52928.00
2022-09-22T09:37:19.428Z,61600.00
2022-09-22T09:38:19.469Z,63584.00
2022-09-22T09:39:19.495Z,64416.00
2022-09-22T09:40:19.606Z,63968.00
2022-09-22T09:41:19.530Z,66752.00
2022-09-22T09:42:19.441Z,66624.00
2022-09-22T09:43:19.446Z,8924.00
2022-09-22T09:44:20.396Z,22432.00
2022-09-22T09:45:19.668Z,61952.00
2022-09-22T09:46:19.492Z,8448.00
2022-09-22T09:47:19.414Z,8456.00
2022-09-22T09:48:19.436Z,10824.00
2022-09-22T09:49:19.461Z,8992.00
2022-09-22T09:50:19.497Z,69504.00
2022-09-22T09:51:19.543Z,68992.00
2022-09-22T09:52:19.571Z,70112.00
2022-09-22T09:53:19.606Z,71488.00
2022-09-22T09:54:19.621Z,67488.00
2022-09-22T09:55:19.661Z,70688.00
2022-09-22T09:56:19.682Z,70880.00
2022-09-22T09:57:19.700Z,70336.00
2022-09-22T09:58:19.724Z,70208.00
2022-09-22T09:59:19.731Z,70592.00
2022-09-22T10:00:19.793Z,60672.00
2022-09-22T10:01:19.750Z,10444.00
2022-09-22T10:02:19.621Z,10764.00
2022-09-22T10:03:19.665Z,59968.00
2022-09-22T10:04:19.648Z,7652.00
2022-09-22T10:05:19.658Z,6144.00
2022-09-22T10:06:19.653Z,6024.00
2022-09-22T10:07:19.686Z,6312.00
2022-09-22T10:08:19.677Z,7276.00
2022-09-22T10:09:19.692Z,75872.00
2022-09-22T10:10:19.725Z,75232.00
2022-09-22T10:11:19.742Z,31616.00
2022-09-22T10:12:19.763Z,9628.00
2022-09-22T10:13:19.779Z,9172.00
2022-09-22T10:14:19.815Z,12576.00
2022-09-22T10:15:19.841Z,71104.00
2022-09-22T10:16:19.908Z,32736.00
2022-09-22T10:17:19.914Z,7796.00
2022-09-22T10:18:19.938Z,7868.00
2022-09-22T10:19:19.975Z,9332.00
2022-09-22T10:20:20.047Z,11212.00
2022-09-22T10:21:20.009Z,70112.00
2022-09-22T10:22:20.060Z,9132.00
2022-09-22T10:23:20.124Z,8112.00
2022-09-22T10:24:20.163Z,7948.00
2022-09-22T10:25:20.210Z,10076.00
2022-09-22T10:26:20.259Z,62048.00
2022-09-22T10:27:20.303Z,74368.00
2022-09-22T10:28:20.584Z,75680.00
2022-09-22T10:29:20.414Z,75200.00
2022-09-22T10:30:20.464Z,74784.00
2022-09-22T10:31:20.555Z,75392.00
2022-09-22T10:32:20.476Z,71936.00
2022-09-22T10:33:20.531Z,72768.00
2022-09-22T10:34:20.544Z,71008.00
2022-09-22T10:35:20.566Z,74016.00
2022-09-22T10:36:20.586Z,70304.00
2022-09-22T10:37:20.534Z,72352.00
2022-09-22T10:38:20.531Z,71424.00
2022-09-22T10:39:20.552Z,12656.00
2022-09-22T10:40:20.625Z,19456.00
2022-09-22T10:41:20.529Z,43072.00
2022-09-22T10:42:20.546Z,8696.00
2022-09-22T10:43:20.557Z,9128.00
2022-09-22T10:44:38.449Z,66624.00
2022-09-22T10:45:21.535Z,65696.00
2022-09-22T10:46:20.578Z,68160.00
2022-09-22T10:47:24.791Z,68416.00
2022-09-22T10:48:21.488Z,6676.00
2022-09-22T10:49:20.496Z,54016.00
2022-09-22T10:50:20.513Z,7724.00
2022-09-22T10:51:20.521Z,10148.00
2022-09-22T10:52:20.525Z,24224.00
2022-09-22T10:53:20.539Z,8544.00
2022-09-22T10:54:20.543Z,8960.00
2022-09-22T10:55:20.569Z,56512.00
2022-09-22T10:56:20.589Z,74400.00
2022-09-22T10:57:20.615Z,74112.00
2022-09-22T10:58:20.631Z,72128.00
2022-09-22T10:59:20.668Z,73152.00
2022-09-22T11:00:20.701Z,68256.00
2022-09-22T11:01:20.879Z,68704.00
2022-09-22T11:02:20.676Z,70880.00
2022-09-22T11:03:20.668Z,68896.00
2022-09-22T11:04:20.726Z,69184.00
2022-09-22T11:05:20.647Z,68448.00
2022-09-22T11:06:20.635Z,67392.00
2022-09-22T11:07:20.629Z,66752.00
2022-09-22T11:08:20.608Z,68416.00
2022-09-22T11:09:20.597Z,68416.00
2022-09-22T11:10:20.570Z,67616.00
2022-09-22T11:11:20.541Z,66784.00
2022-09-22T11:12:20.506Z,64896.00
2022-09-22T11:13:20.464Z,63488.00
2022-09-22T11:14:20.427Z,65248.00
2022-09-22T11:15:20.414Z,64480.00
2022-09-22T11:16:20.370Z,67104.00
2022-09-22T11:17:20.359Z,64896.00
2022-09-22T11:18:20.333Z,64768.00
2022-09-22T11:19:20.315Z,66016.00
2022-09-22T11:20:20.287Z,66048.00
2022-09-22T11:21:20.242Z,67744.00
2022-09-22T11:22:20.231Z,70816.00
2022-09-22T11:23:20.163Z,69024.00
2022-09-22T11:24:20.119Z,71200.00
2022-09-22T11:25:20.093Z,66208.00
2022-09-22T11:26:20.057Z,66624.00
2022-09-22T11:27:20.010Z,66912.00
2022-09-22T11:28:19.971Z,64064.00
2022-09-22T11:29:19.933Z,67680.00
2022-09-22T11:30:19.912Z,69120.00
2022-09-22T11:31:19.910Z,71008.00
2022-09-22T11:32:19.761Z,69728.00
2022-09-22T11:33:19.708Z,69792.00
2022-09-22T11:34:19.662Z,69088.00
2022-09-22T11:35:19.665Z,66880.00
2022-09-22T11:36:19.501Z,66432.00
2022-09-22T11:37:19.455Z,66976.00
2022-09-22T11:38:19.401Z,67104.00
2022-09-22T11:39:19.357Z,69984.00
2022-09-22T11:40:19.355Z,70176.00
2022-09-22T11:41:19.270Z,69824.00
2022-09-22T11:42:19.221Z,70528.00
2022-09-22T11:43:19.158Z,66624.00
2022-09-22T11:44:19.118Z,69216.00
2022-09-22T11:45:19.073Z,65248.00
2022-09-22T11:46:19.109Z,68192.00
2022-09-22T11:48:11.317Z,66784.00
2022-09-22T11:49:11.497Z,64608.00
2022-09-22T11:50:12.412Z,54144.00
2022-09-22T11:51:11.810Z,29696.00
2022-09-22T11:52:17.165Z,38496.00
2022-09-22T11:53:13.124Z,67840.00
2022-09-22T11:54:12.304Z,68352.00
2022-09-22T11:55:12.489Z,65088.00
2022-09-22T11:56:12.665Z,15648.00
2022-09-22T11:57:12.848Z,52288.00
2022-09-22T11:58:13.040Z,62400.00
2022-09-22T11:59:13.245Z,65536.00
2022-09-22T12:00:13.438Z,62592.00
2022-09-22T12:01:13.732Z,67520.00
2022-09-22T12:02:13.897Z,68032.00
2022-09-22T12:03:14.096Z,69056.00
2022-09-22T12:04:14.231Z,67680.00
2022-09-22T12:05:14.418Z,68864.00
2022-09-22T12:06:14.611Z,66752.00
2022-09-22T12:07:14.804Z,67456.00
2022-09-22T12:08:15.014Z,67936.00
2022-09-22T12:09:15.207Z,68640.00
2022-09-22T12:10:15.402Z,64736.00
2022-09-22T12:11:15.591Z,62048.00
2022-09-22T12:12:15.776Z,62144.00
2022-09-22T12:13:15.958Z,59328.00
2022-09-22T12:14:16.131Z,65216.00
2022-09-22T12:15:16.311Z,64064.00
2022-09-22T12:16:16.505Z,62944.00
2022-09-22T12:17:18.825Z,67008.00
2022-09-22T12:18:16.862Z,63648.00
2022-09-22T12:19:17.048Z,65568.00
2022-09-22T12:20:17.217Z,67616.00
2022-09-22T12:21:17.401Z,66272.00
2022-09-22T12:22:17.583Z,66752.00
2022-09-22T12:23:17.763Z,63488.00
2022-09-22T12:24:17.962Z,65920.00
2022-09-22T12:25:31.414Z,64832.00
2022-09-22T12:26:19.272Z,66976.00
2022-09-22T12:27:18.455Z,67168.00