createdAt,value
2018-12-31T00:01:20.792Z,28.85
2018-12-31T00:07:25.022Z,29.48
2018-12-31T00:13:29.213Z,30.08
2018-12-31T00:19:33.388Z,29.23
2018-12-31T00:25:37.588Z,20.37
2018-12-31T00:31:41.779Z,27.75
2018-12-31T00:37:46.018Z,29.75
2018-12-31T00:43:50.219Z,27.82
2018-12-31T00:49:54.509Z,34.10
2018-12-31T00:55:58.690Z,32.15
2018-12-31T01:02:03.162Z,30.40
2018-12-31T01:08:07.358Z,31.45
2018-12-31T01:14:11.682Z,31.55
2018-12-31T01:20:15.846Z,31.00
2018-12-31T01:26:20.139Z,29.82
2018-12-31T01:32:24.340Z,28.50
2018-12-31T01:38:28.520Z,27.02
2018-12-31T01:44:32.892Z,26.35
2018-12-31T01:50:37.093Z,25.55
2018-12-31T01:56:41.291Z,24.80
2018-12-31T02:02:45.463Z,23.38
2018-12-31T02:08:49.695Z,23.67
2018-12-31T02:14:53.855Z,22.40
2018-12-31T02:20:58.222Z,22.95
2018-12-31T02:27:02.436Z,21.77
2018-12-31T02:33:06.731Z,22.00
2018-12-31T02:39:10.940Z,21.25
2018-12-31T02:45:15.384Z,21.80
2018-12-31T02:51:19.616Z,20.37
2018-12-31T02:57:23.894Z,21.90
2018-12-31T03:03:28.076Z,20.70
2018-12-31T03:09:32.396Z,19.55
2018-12-31T03:15:36.638Z,19.55
2018-12-31T03:21:40.966Z,18.48
2018-12-31T03:27:45.191Z,18.55
2018-12-31T03:33:49.633Z,17.82
2018-12-31T03:39:53.813Z,18.35
2018-12-31T03:45:58.108Z,17.87
2018-12-31T03:52:02.364Z,17.35
2018-12-31T03:58:06.608Z,17.07
2018-12-31T04:04:10.823Z,17.57
2018-12-31T04:10:15.036Z,17.15
2018-12-31T04:16:19.295Z,17.12
2018-12-31T04:22:23.488Z,17.32
2018-12-31T04:28:27.670Z,16.45
2018-12-31T04:34:31.977Z,17.32
2018-12-31T04:40:36.150Z,17.95
2018-12-31T04:46:40.384Z,17.32
2018-12-31T04:52:44.724Z,16.95
2018-12-31T04:58:48.912Z,15.53
2018-12-31T05:04:53.264Z,16.85
2018-12-31T05:10:57.480Z,16.17
2018-12-31T05:17:01.800Z,17.48
2018-12-31T05:23:05.983Z,17.55
2018-12-31T05:29:10.430Z,16.82
2018-12-31T05:35:14.620Z,16.55
2018-12-31T05:41:19.100Z,16.25
2018-12-31T05:47:23.304Z,15.95
2018-12-31T05:53:27.620Z,17.55
2018-12-31T05:59:31.808Z,16.93
2018-12-31T06:05:36.084Z,18.55
2018-12-31T06:11:40.293Z,16.95
2018-12-31T06:17:46.642Z,17.05
2018-12-31T06:23:50.818Z,17.90
2018-12-31T06:29:55.006Z,18.32
2018-12-31T06:35:59.296Z,17.95
2018-12-31T06:42:03.666Z,17.10
2018-12-31T06:48:07.874Z,17.90
2018-12-31T06:54:12.220Z,18.30
2018-12-31T07:00:16.433Z,18.12
2018-12-31T07:06:20.692Z,19.45
2018-12-31T07:12:24.931Z,18.75
2018-12-31T07:18:29.263Z,19.42
2018-12-31T07:24:33.435Z,19.92
2018-12-31T07:30:37.742Z,19.32
2018-12-31T07:36:41.923Z,19.95
2018-12-31T07:42:46.187Z,19.62
2018-12-31T07:48:50.381Z,19.30
2018-12-31T07:54:54.571Z,18.50
2018-12-31T08:00:58.790Z,24.15
2018-12-31T08:07:02.980Z,24.07
2018-12-31T08:13:07.359Z,21.82
2018-12-31T08:19:11.578Z,19.85
2018-12-31T08:25:16.039Z,19.80
2018-12-31T08:31:20.233Z,20.90
2018-12-31T08:37:24.437Z,19.82
2018-12-31T08:43:28.618Z,19.70
2018-12-31T08:49:33.015Z,21.70
2018-12-31T08:55:37.202Z,20.92
2018-12-31T09:01:41.534Z,20.32
2018-12-31T09:07:45.719Z,20.23
2018-12-31T09:13:49.968Z,19.57
2018-12-31T09:19:54.140Z,20.40
2018-12-31T09:25:59.104Z,18.32
2018-12-31T09:32:03.385Z,18.00
2018-12-31T09:38:07.590Z,18.55
2018-12-31T09:44:11.897Z,18.40
2018-12-31T09:50:16.102Z,18.73
2018-12-31T09:56:20.420Z,18.87
2018-12-31T10:02:24.616Z,17.98
2018-12-31T10:08:29.058Z,17.32
2018-12-31T10:14:33.245Z,17.25
2018-12-31T10:20:37.607Z,17.32
2018-12-31T10:26:41.807Z,17.23
2018-12-31T10:32:46.092Z,18.05
2018-12-31T10:38:51.191Z,19.82
2018-12-31T10:44:55.655Z,20.40
2018-12-31T10:50:59.859Z,19.00
2018-12-31T10:57:04.247Z,18.85
2018-12-31T11:03:08.464Z,19.40
2018-12-31T11:09:12.791Z,19.85
2018-12-31T11:15:17.055Z,19.40
2018-12-31T11:21:21.334Z,18.65
2018-12-31T11:27:25.531Z,16.52
2018-12-31T11:33:29.886Z,15.05
2018-12-31T11:39:34.065Z,16.10
2018-12-31T11:45:38.386Z,15.15
2018-12-31T11:51:42.654Z,14.85
2018-12-31T11:57:47.052Z,13.80
2018-12-31T12:03:51.244Z,12.88
2018-12-31T12:09:59.539Z,12.50
2018-12-31T12:16:03.913Z,10.98
2018-12-31T12:22:08.099Z,12.13
2018-12-31T12:28:12.275Z,13.03
2018-12-31T12:34:16.595Z,7.25
2018-12-31T12:40:20.803Z,11.30
2018-12-31T12:46:25.306Z,15.65
2018-12-31T12:52:29.534Z,16.87
2018-12-31T12:58:33.863Z,7.05
2018-12-31T13:04:38.060Z,7.58
2018-12-31T13:10:42.228Z,15.05
2018-12-31T13:16:46.422Z,4.87
2018-12-31T13:22:50.715Z,18.60
2018-12-31T13:28:54.908Z,19.10
2018-12-31T13:34:59.232Z,12.80
2018-12-31T13:41:03.590Z,14.73
2018-12-31T13:47:07.886Z,19.20
2018-12-31T13:53:12.106Z,19.75
2018-12-31T13:59:16.514Z,23.05
2018-12-31T14:05:21.225Z,23.45
2018-12-31T14:11:25.626Z,23.30
2018-12-31T14:17:29.889Z,22.70
2018-12-31T14:23:34.948Z,23.98
2018-12-31T14:29:39.285Z,22.93
2018-12-31T14:35:45.851Z,22.02
2018-12-31T14:41:49.430Z,22.93
2018-12-31T14:47:53.718Z,22.77
2018-12-31T14:53:58.016Z,22.87
2018-12-31T15:00:02.248Z,20.27
2018-12-31T15:06:06.536Z,21.80
2018-12-31T15:12:10.715Z,22.98
2018-12-31T15:18:14.981Z,19.60
2018-12-31T15:24:19.535Z,22.93
2018-12-31T15:30:23.725Z,23.55
2018-12-31T15:36:27.967Z,24.10
2018-12-31T15:42:32.139Z,24.02
2018-12-31T15:48:36.327Z,25.00
2018-12-31T15:54:40.511Z,24.70
2018-12-31T16:00:44.809Z,25.20
2018-12-31T16:06:49.141Z,26.68
2018-12-31T16:12:53.623Z,27.67
2018-12-31T16:18:57.871Z,25.30
2018-12-31T16:25:02.129Z,27.52
2018-12-31T16:31:06.378Z,30.37
2018-12-31T16:37:10.554Z,25.77
2018-12-31T16:43:14.756Z,24.02
2018-12-31T16:49:19.110Z,23.15
2018-12-31T16:55:23.332Z,20.43
2018-12-31T17:01:27.641Z,19.32
2018-12-31T17:07:31.811Z,20.57
2018-12-31T17:13:36.011Z,18.82
2018-12-31T17:19:40.572Z,19.95
2018-12-31T17:25:44.820Z,18.67
2018-12-31T17:31:49.094Z,18.70
2018-12-31T17:37:53.346Z,19.15
2018-12-31T17:43:57.520Z,19.90
2018-12-31T17:50:01.796Z,19.25
2018-12-31T17:56:06.181Z,20.17
2018-12-31T18:02:10.501Z,20.00
2018-12-31T18:08:15.191Z,20.55
2018-12-31T18:14:19.364Z,20.48
2018-12-31T18:20:23.533Z,21.82
2018-12-31T18:26:27.742Z,21.95
2018-12-31T18:32:31.930Z,21.12
2018-12-31T18:38:36.121Z,20.97
2018-12-31T18:44:40.300Z,18.77
2018-12-31T18:50:47.231Z,17.30
2018-12-31T18:56:51.814Z,16.35
2018-12-31T19:02:56.070Z,17.87
2018-12-31T19:09:00.267Z,23.15
2018-12-31T19:15:04.669Z,17.20
2018-12-31T19:21:08.923Z,17.98
2018-12-31T19:27:13.254Z,20.02
2018-12-31T19:33:17.442Z,18.05
2018-12-31T19:39:21.721Z,17.90
2018-12-31T19:45:26.009Z,18.35
2018-12-31T19:51:30.436Z,18.82
2018-12-31T19:57:34.637Z,18.55
2018-12-31T20:03:39.110Z,17.50
2018-12-31T20:09:43.296Z,16.70
2018-12-31T20:15:48.736Z,18.30
2018-12-31T20:21:53.254Z,17.12
2018-12-31T20:27:57.516Z,19.82
2018-12-31T20:34:01.795Z,20.20
2018-12-31T20:40:06.281Z,23.70
2018-12-31T20:46:10.564Z,19.67
2018-12-31T20:52:14.869Z,17.10
2018-12-31T20:58:22.134Z,15.95
2018-12-31T21:04:26.461Z,14.63
2018-12-31T21:10:30.748Z,14.90
2018-12-31T21:16:39.930Z,15.25
2018-12-31T21:22:44.130Z,14.93
2018-12-31T21:28:48.611Z,12.30
2018-12-31T21:34:53.444Z,13.22
2018-12-31T21:40:57.626Z,13.60
2018-12-31T21:47:01.876Z,12.80
2018-12-31T21:53:06.125Z,10.72
2018-12-31T21:59:10.407Z,11.50
2018-12-31T22:05:14.668Z,13.30
2018-12-31T22:11:18.991Z,12.33
2018-12-31T22:17:23.203Z,12.23
2018-12-31T22:23:27.498Z,12.98
2018-12-31T22:29:31.767Z,15.98
2018-12-31T22:35:37.445Z,15.13
2018-12-31T22:41:44.710Z,16.30
2018-12-31T22:47:48.902Z,19.35
2018-12-31T22:53:53.239Z,17.32
2018-12-31T22:59:58.507Z,17.30
2018-12-31T23:06:02.806Z,16.65
2018-12-31T23:12:07.656Z,26.50
2018-12-31T23:18:11.849Z,22.73
2018-12-31T23:24:16.314Z,19.73
2018-12-31T23:30:20.567Z,26.77
2018-12-31T23:36:24.895Z,24.85
2018-12-31T23:42:29.491Z,21.75
2018-12-31T23:48:33.681Z,20.40
2018-12-31T23:54:37.998Z,19.57
