createdAt,value
2019-03-21T00:02:27.134Z,254.57
2019-03-21T00:04:58.269Z,246.87
2019-03-21T00:07:28.010Z,230.87
2019-03-21T00:10:21.657Z,225.00
2019-03-21T00:12:51.338Z,214.60
2019-03-21T00:15:34.989Z,209.73
2019-03-21T00:18:08.057Z,205.93
2019-03-21T00:20:37.817Z,192.83
2019-03-21T00:23:07.541Z,189.43
2019-03-21T00:25:37.250Z,182.57
2019-03-21T00:28:07.002Z,181.50
2019-03-21T00:30:36.711Z,169.87
2019-03-21T00:33:06.739Z,176.23
2019-03-21T00:35:38.527Z,170.03
2019-03-21T00:38:07.826Z,170.33
2019-03-21T00:40:39.886Z,178.23
2019-03-21T00:43:11.024Z,161.83
2019-03-21T00:45:40.769Z,154.50
2019-03-21T00:48:12.632Z,172.27
2019-03-21T00:50:42.668Z,163.40
2019-03-21T00:53:12.405Z,148.73
2019-03-21T00:55:42.970Z,163.17
2019-03-21T00:58:12.638Z,164.30
2019-03-21T01:00:45.070Z,162.20
2019-03-21T01:03:15.367Z,162.77
2019-03-21T01:05:45.522Z,145.27
2019-03-21T01:08:15.261Z,158.87
2019-03-21T01:10:44.945Z,140.20
2019-03-21T01:13:14.961Z,131.70
2019-03-21T01:15:44.708Z,129.00
2019-03-21T01:18:14.461Z,126.10
2019-03-21T01:20:44.261Z,139.93
2019-03-21T01:23:14.077Z,134.33
2019-03-21T01:25:49.565Z,127.30
2019-03-21T01:28:19.315Z,109.53
2019-03-21T01:30:49.042Z,114.93
2019-03-21T01:33:18.746Z,110.13
2019-03-21T01:35:48.421Z,94.57
2019-03-21T01:38:18.086Z,93.47
2019-03-21T01:40:48.485Z,96.33
2019-03-21T01:43:18.470Z,98.47
2019-03-21T01:45:48.243Z,89.70
2019-03-21T01:48:18.009Z,89.87
2019-03-21T01:50:47.890Z,82.27
2019-03-21T01:53:17.617Z,84.80
2019-03-21T01:55:47.302Z,87.43
2019-03-21T01:58:17.046Z,93.97
2019-03-21T02:00:46.894Z,83.10
2019-03-21T02:03:16.558Z,82.10
2019-03-21T02:05:46.281Z,81.60
2019-03-21T02:08:15.969Z,90.63
2019-03-21T02:10:45.635Z,93.07
2019-03-21T02:13:15.424Z,82.73
2019-03-21T02:15:46.559Z,81.53
2019-03-21T02:18:16.461Z,79.40
2019-03-21T02:20:46.124Z,83.83
2019-03-21T02:23:15.794Z,80.07
2019-03-21T02:25:45.728Z,76.80
2019-03-21T02:28:15.402Z,87.67
2019-03-21T02:30:45.109Z,83.00
2019-03-21T02:33:21.145Z,91.13
2019-03-21T02:35:50.901Z,84.63
2019-03-21T02:38:20.699Z,89.00
2019-03-21T02:40:50.644Z,79.57
2019-03-21T02:43:20.306Z,88.87
2019-03-21T02:45:50.002Z,94.73
2019-03-21T02:48:19.749Z,83.77
2019-03-21T02:50:49.462Z,88.30
2019-03-21T02:53:19.146Z,88.73
2019-03-21T02:55:48.812Z,87.43
2019-03-21T02:58:18.510Z,72.80
2019-03-21T03:00:48.333Z,77.60
2019-03-21T03:03:18.185Z,76.63
2019-03-21T03:05:47.859Z,68.67
2019-03-21T03:08:17.576Z,67.90
2019-03-21T03:10:49.407Z,69.43
2019-03-21T03:13:19.088Z,64.97
2019-03-21T03:15:48.889Z,66.43
2019-03-21T03:18:18.865Z,72.07
2019-03-21T03:20:48.724Z,69.63
2019-03-21T03:23:18.506Z,75.33
2019-03-21T03:25:50.899Z,69.87
2019-03-21T03:28:21.750Z,59.97
2019-03-21T03:30:51.904Z,65.80
2019-03-21T03:33:21.599Z,70.77
2019-03-21T03:35:51.268Z,66.67
2019-03-21T03:38:21.041Z,62.13
2019-03-21T03:40:53.804Z,69.53
2019-03-21T03:43:23.483Z,67.43
2019-03-21T03:45:53.276Z,70.50
2019-03-21T03:48:23.052Z,62.87
2019-03-21T03:50:52.826Z,56.97
2019-03-21T03:53:22.555Z,59.53
2019-03-21T03:55:52.445Z,53.63
2019-03-21T03:58:22.832Z,58.53
2019-03-21T04:00:52.649Z,55.10
2019-03-21T04:03:22.461Z,64.27
2019-03-21T04:05:52.210Z,59.67
2019-03-21T04:08:21.894Z,63.53
2019-03-21T04:10:51.649Z,58.03
2019-03-21T04:13:21.322Z,63.73
2019-03-21T04:15:53.010Z,61.33
2019-03-21T04:18:22.942Z,63.63
2019-03-21T04:20:52.693Z,58.93
2019-03-21T04:23:22.833Z,62.93
2019-03-21T04:25:55.566Z,58.40
2019-03-21T04:28:27.327Z,55.03
2019-03-21T04:30:57.000Z,64.73
2019-03-21T04:33:26.732Z,58.63
2019-03-21T04:35:56.522Z,60.23
2019-03-21T04:38:26.234Z,61.13
2019-03-21T04:40:55.904Z,62.10
2019-03-21T04:43:25.693Z,59.00
2019-03-21T04:46:03.309Z,50.27
2019-03-21T04:48:26.778Z,51.90
2019-03-21T04:50:56.521Z,53.60
2019-03-21T04:53:26.206Z,55.80
2019-03-21T04:55:55.885Z,54.43
2019-03-21T04:58:25.619Z,54.00
2019-03-21T05:00:55.357Z,48.53
2019-03-21T05:03:25.045Z,56.93
2019-03-21T05:05:54.799Z,57.73
2019-03-21T05:08:24.464Z,51.70
2019-03-21T05:10:54.178Z,49.70
2019-03-21T05:13:23.857Z,55.70
2019-03-21T05:15:53.561Z,63.20
2019-03-21T05:18:26.980Z,56.97
2019-03-21T05:20:56.652Z,57.93
2019-03-21T05:23:26.361Z,57.33
2019-03-21T05:25:56.093Z,59.70
2019-03-21T05:28:25.765Z,57.70
2019-03-21T05:31:07.811Z,57.87
2019-03-21T05:33:37.514Z,62.03
2019-03-21T05:36:07.194Z,59.87
2019-03-21T05:38:36.873Z,63.73
2019-03-21T05:41:06.582Z,63.33
2019-03-21T05:43:40.258Z,58.87
2019-03-21T05:46:09.973Z,60.70
2019-03-21T05:48:39.813Z,60.07
2019-03-21T05:51:09.863Z,68.90
2019-03-21T05:53:39.635Z,63.27
2019-03-21T05:56:09.786Z,59.70
2019-03-21T05:58:39.553Z,65.07
2019-03-21T06:01:09.376Z,62.27
2019-03-21T06:03:51.889Z,59.53
2019-03-21T06:06:29.542Z,56.10
2019-03-21T06:08:59.247Z,55.53
2019-03-21T06:11:28.981Z,50.40
2019-03-21T06:13:58.731Z,51.80
2019-03-21T06:16:37.173Z,53.63
2019-03-21T06:19:11.302Z,55.97
2019-03-21T06:22:07.539Z,51.37
2019-03-21T06:25:04.826Z,53.83
2019-03-21T06:27:35.431Z,58.23
2019-03-21T06:30:08.266Z,55.63
2019-03-21T06:32:37.943Z,61.83
2019-03-21T06:35:20.529Z,63.37
2019-03-21T06:37:50.201Z,62.27
2019-03-21T06:40:19.931Z,58.20
2019-03-21T06:42:49.610Z,59.63
2019-03-21T06:45:19.270Z,60.53
2019-03-21T06:47:53.167Z,74.83
2019-03-21T06:50:23.110Z,64.10
2019-03-21T06:52:52.813Z,64.17
2019-03-21T06:55:22.647Z,61.53
2019-03-21T06:57:52.531Z,64.73
2019-03-21T07:00:25.353Z,50.67
2019-03-21T07:02:55.201Z,59.27
2019-03-21T07:05:26.737Z,64.30
2019-03-21T07:07:56.361Z,62.33
2019-03-21T07:10:26.100Z,60.13
2019-03-21T07:12:56.038Z,66.27
2019-03-21T07:15:25.773Z,71.80
2019-03-21T07:17:55.511Z,67.63
2019-03-21T07:20:25.338Z,62.97
2019-03-21T07:22:55.108Z,58.97
2019-03-21T07:25:25.083Z,62.47
2019-03-21T07:27:54.882Z,67.87
2019-03-21T07:30:24.619Z,62.30
2019-03-21T07:32:54.306Z,67.60
2019-03-21T07:35:24.009Z,63.90
2019-03-21T07:37:53.868Z,79.10
2019-03-21T07:40:23.732Z,77.13
2019-03-21T07:42:53.512Z,79.10
2019-03-21T07:45:23.233Z,74.57
2019-03-21T07:47:53.062Z,70.30
2019-03-21T07:50:22.991Z,64.53
2019-03-21T07:52:52.882Z,65.27
2019-03-21T07:55:22.889Z,63.23
2019-03-21T07:57:52.951Z,62.33
2019-03-21T08:00:22.830Z,73.67
2019-03-21T08:02:52.624Z,67.03
2019-03-21T08:05:25.312Z,71.53
2019-03-21T08:07:54.999Z,63.77
2019-03-21T08:10:24.809Z,69.57
2019-03-21T08:12:54.632Z,73.40
2019-03-21T08:15:24.587Z,74.83
2019-03-21T08:17:54.325Z,91.07
2019-03-21T08:20:24.093Z,78.37
2019-03-21T08:22:54.066Z,79.93
2019-03-21T08:25:23.821Z,77.97
2019-03-21T08:27:53.614Z,80.47
2019-03-21T08:30:33.989Z,84.27
2019-03-21T08:33:03.858Z,77.17
2019-03-21T08:35:33.617Z,79.53
2019-03-21T08:38:03.419Z,74.53
2019-03-21T08:40:33.177Z,85.10
2019-03-21T08:43:02.905Z,86.03
2019-03-21T08:45:32.853Z,87.17
2019-03-21T08:48:02.603Z,79.50
2019-03-21T08:50:32.310Z,92.07
2019-03-21T08:53:01.985Z,84.07
2019-03-21T08:55:31.692Z,97.37
2019-03-21T08:58:01.362Z,101.20
2019-03-21T09:00:34.499Z,99.70
2019-03-21T09:03:02.664Z,89.07
2019-03-21T09:05:32.374Z,90.90
2019-03-21T09:08:02.420Z,94.17
2019-03-21T09:10:34.436Z,85.97
2019-03-21T09:13:05.249Z,77.47
2019-03-21T09:15:37.001Z,68.87
2019-03-21T09:18:06.786Z,65.17
2019-03-21T09:20:36.473Z,70.20
2019-03-21T09:23:06.218Z,69.30
2019-03-21T09:25:35.970Z,67.47
2019-03-21T09:28:05.844Z,64.57
2019-03-21T09:30:35.576Z,70.03
2019-03-21T09:33:05.499Z,66.53
2019-03-21T09:35:35.260Z,74.90
2019-03-21T09:38:06.950Z,82.53
2019-03-21T09:40:38.085Z,75.63
2019-03-21T09:43:07.761Z,68.50
2019-03-21T09:45:37.798Z,83.40
2019-03-21T09:48:07.886Z,77.53
2019-03-21T09:50:37.598Z,76.13
2019-03-21T09:53:08.145Z,61.77
2019-03-21T09:55:37.950Z,63.70
2019-03-21T09:58:07.633Z,61.20
2019-03-21T10:00:37.613Z,59.03
2019-03-21T10:03:07.447Z,63.03
2019-03-21T10:05:37.178Z,64.10
2019-03-21T10:08:07.098Z,63.67
2019-03-21T10:10:36.779Z,68.20
2019-03-21T10:13:06.751Z,54.93
2019-03-21T10:15:36.608Z,52.87
2019-03-21T10:18:06.413Z,55.93
2019-03-21T10:20:36.179Z,55.70
2019-03-21T10:23:06.017Z,58.97
2019-03-21T10:25:35.694Z,45.90
2019-03-21T10:28:05.715Z,47.73
2019-03-21T10:30:39.746Z,58.67
2019-03-21T10:33:12.943Z,56.97
2019-03-21T10:35:42.724Z,69.40
2019-03-21T10:38:12.562Z,61.43
2019-03-21T10:40:44.522Z,57.57
2019-03-21T10:43:14.273Z,58.93
2019-03-21T10:45:44.113Z,55.37
2019-03-21T10:48:13.895Z,53.40
2019-03-21T10:50:43.941Z,62.63
2019-03-21T10:53:13.714Z,62.67
2019-03-21T10:55:43.381Z,64.53
2019-03-21T10:58:13.095Z,78.80
2019-03-21T11:00:42.788Z,70.97
2019-03-21T11:03:12.571Z,68.37
2019-03-21T11:05:42.468Z,60.57
2019-03-21T11:08:12.398Z,65.63
2019-03-21T11:10:42.294Z,61.87
2019-03-21T11:13:12.082Z,62.97
2019-03-21T11:15:41.816Z,71.00
2019-03-21T11:18:11.525Z,65.70
2019-03-21T11:20:41.868Z,65.10
2019-03-21T11:23:11.649Z,61.87
2019-03-21T11:25:41.375Z,74.40
2019-03-21T11:28:11.112Z,83.23
2019-03-21T11:30:42.573Z,74.23
2019-03-21T11:33:12.329Z,68.60
2019-03-21T11:35:42.318Z,65.60
2019-03-21T11:38:12.290Z,75.73
2019-03-21T11:40:42.278Z,78.60
2019-03-21T11:43:14.354Z,77.57
2019-03-21T11:45:44.135Z,78.03
2019-03-21T11:48:13.959Z,77.07
2019-03-21T11:50:43.769Z,78.97
2019-03-21T11:53:13.798Z,76.93
2019-03-21T11:55:43.562Z,69.67
2019-03-21T11:58:13.409Z,73.30
2019-03-21T12:00:45.049Z,76.53
2019-03-21T12:03:14.769Z,77.63
2019-03-21T12:05:44.521Z,77.57
2019-03-21T12:08:14.321Z,83.17
2019-03-21T12:10:44.017Z,71.70
2019-03-21T12:13:13.772Z,74.53
2019-03-21T12:15:43.726Z,67.03
2019-03-21T12:18:13.570Z,63.07
2019-03-21T12:20:43.331Z,62.20
2019-03-21T12:23:13.066Z,64.80
2019-03-21T12:25:42.881Z,64.90
2019-03-21T12:28:12.632Z,66.67
2019-03-21T12:30:43.050Z,59.73
2019-03-21T12:33:13.239Z,64.97
2019-03-21T12:35:43.022Z,58.70
2019-03-21T12:38:12.946Z,59.87
2019-03-21T12:40:42.689Z,59.30
2019-03-21T12:43:12.443Z,59.40
2019-03-21T12:45:42.317Z,58.87
2019-03-21T12:48:12.114Z,60.80
2019-03-21T12:50:41.911Z,62.00
2019-03-21T12:53:11.586Z,55.37
2019-03-21T12:55:41.338Z,55.07
2019-03-21T12:58:11.086Z,63.03
2019-03-21T13:00:44.754Z,49.60
2019-03-21T13:03:14.501Z,60.27
2019-03-21T13:05:44.383Z,54.03
2019-03-21T13:08:14.082Z,49.20
2019-03-21T13:10:43.769Z,49.77
2019-03-21T13:13:13.465Z,48.33
2019-03-21T13:15:43.180Z,52.87
2019-03-21T13:18:12.887Z,47.33
2019-03-21T13:20:42.789Z,50.17
2019-03-21T13:23:12.483Z,51.13
2019-03-21T13:25:42.311Z,51.97
2019-03-21T13:28:12.222Z,48.67
2019-03-21T13:30:42.429Z,49.20
2019-03-21T13:33:12.251Z,52.10
2019-03-21T13:35:42.001Z,49.90
2019-03-21T13:38:11.845Z,50.87
2019-03-21T13:40:42.187Z,46.73
2019-03-21T13:43:11.931Z,64.10
2019-03-21T13:45:41.645Z,47.73
2019-03-21T13:48:11.421Z,47.93
2019-03-21T13:50:41.121Z,51.47
2019-03-21T13:53:18.695Z,49.70
2019-03-21T13:55:42.254Z,47.27
2019-03-21T13:58:12.065Z,48.73
2019-03-21T14:00:41.874Z,49.23
2019-03-21T14:03:11.671Z,46.17
2019-03-21T14:05:41.353Z,49.97
2019-03-21T14:08:11.102Z,45.63
2019-03-21T14:10:40.809Z,47.33
2019-03-21T14:13:10.503Z,43.37
2019-03-21T14:15:40.255Z,50.87
2019-03-21T14:18:10.115Z,45.30
2019-03-21T14:20:39.814Z,52.17
2019-03-21T14:23:16.884Z,43.27
2019-03-21T14:25:41.041Z,40.80
2019-03-21T14:28:10.912Z,35.93
2019-03-21T14:30:40.769Z,40.93
2019-03-21T14:33:10.589Z,47.00
2019-03-21T14:35:40.289Z,40.50
2019-03-21T14:38:10.122Z,41.83
2019-03-21T14:40:39.981Z,39.20
2019-03-21T14:43:09.719Z,37.87
2019-03-21T14:45:39.429Z,40.90
2019-03-21T14:48:09.294Z,37.33
2019-03-21T14:50:38.998Z,44.57
2019-03-21T14:53:08.702Z,36.90
2019-03-21T14:55:47.153Z,39.40
2019-03-21T14:58:09.941Z,37.60
2019-03-21T15:00:39.622Z,38.07
2019-03-21T15:03:09.289Z,37.80
2019-03-21T15:05:39.045Z,38.53
2019-03-21T15:08:08.725Z,39.93
2019-03-21T15:10:38.410Z,39.47
2019-03-21T15:13:08.090Z,46.73
2019-03-21T15:15:37.806Z,44.20
2019-03-21T15:18:07.571Z,42.80
2019-03-21T15:20:37.481Z,45.13
2019-03-21T15:23:07.319Z,43.17
2019-03-21T15:25:37.034Z,48.03
2019-03-21T15:28:06.932Z,45.40
2019-03-21T15:30:36.663Z,45.67
2019-03-21T15:33:06.701Z,47.97
2019-03-21T15:35:36.386Z,43.50
2019-03-21T15:38:06.578Z,42.23
2019-03-21T15:40:36.275Z,38.83
2019-03-21T15:43:05.954Z,39.90
2019-03-21T15:45:35.863Z,46.23
2019-03-21T15:48:05.534Z,53.93
2019-03-21T15:50:38.122Z,60.37
2019-03-21T15:53:07.703Z,72.97
2019-03-21T15:55:37.478Z,70.13
2019-03-21T15:58:07.180Z,62.37
2019-03-21T16:00:38.587Z,54.43
2019-03-21T16:03:08.953Z,65.60
2019-03-21T16:05:39.111Z,75.13
2019-03-21T16:08:09.385Z,63.80
2019-03-21T16:10:39.372Z,52.03
2019-03-21T16:13:09.055Z,54.27
2019-03-21T16:15:38.735Z,61.43
2019-03-21T16:18:08.464Z,58.63
2019-03-21T16:20:38.355Z,50.37
2019-03-21T16:23:08.101Z,57.87
2019-03-21T16:25:37.805Z,52.80
2019-03-21T16:28:07.578Z,57.57
2019-03-21T16:30:37.359Z,56.97
2019-03-21T16:33:07.035Z,53.23
2019-03-21T16:35:36.722Z,55.70
2019-03-21T16:38:06.430Z,56.27
2019-03-21T16:40:36.095Z,61.73
2019-03-21T16:43:06.131Z,48.47
2019-03-21T16:45:36.030Z,49.30
2019-03-21T16:48:08.799Z,53.90
2019-03-21T16:50:37.445Z,47.03
2019-03-21T16:53:07.218Z,43.33
2019-03-21T16:55:36.977Z,49.73
2019-03-21T16:58:06.693Z,49.83
2019-03-21T17:00:36.425Z,54.97
2019-03-21T17:03:06.318Z,65.90
2019-03-21T17:05:35.990Z,56.30
2019-03-21T17:08:11.268Z,52.77
2019-03-21T17:10:37.103Z,50.53
2019-03-21T17:13:07.438Z,58.23
2019-03-21T17:15:37.242Z,59.93
2019-03-21T17:18:07.047Z,50.53
2019-03-21T17:20:36.805Z,56.20
2019-03-21T17:23:06.486Z,50.73
2019-03-21T17:25:36.271Z,52.83
2019-03-21T17:28:06.037Z,55.80
2019-03-21T17:30:35.834Z,48.03
2019-03-21T17:33:05.593Z,54.30
2019-03-21T17:35:35.288Z,48.73
2019-03-21T17:38:04.981Z,56.80
2019-03-21T17:40:34.730Z,49.77
2019-03-21T17:43:04.701Z,50.33
2019-03-21T17:45:34.426Z,51.47
2019-03-21T17:48:04.259Z,50.83
2019-03-21T17:50:33.978Z,54.40
2019-03-21T17:53:03.665Z,57.90
2019-03-21T17:55:33.426Z,56.17
2019-03-21T17:58:03.133Z,55.10
2019-03-21T18:00:33.734Z,57.97
2019-03-21T18:03:03.515Z,53.23
2019-03-21T18:05:33.197Z,53.63
2019-03-21T18:08:02.881Z,61.37
2019-03-21T18:10:33.277Z,69.27
2019-03-21T18:13:04.622Z,80.53
2019-03-21T18:15:34.294Z,73.67
2019-03-21T18:18:04.073Z,89.43
2019-03-21T18:20:33.761Z,86.30
2019-03-21T18:23:03.451Z,86.00
2019-03-21T18:25:33.137Z,95.23
2019-03-21T18:28:02.886Z,88.47
2019-03-21T18:30:32.642Z,95.63
2019-03-21T18:33:02.319Z,90.43
2019-03-21T18:35:32.084Z,94.80
2019-03-21T18:38:01.858Z,105.60
2019-03-21T18:40:31.734Z,100.73
2019-03-21T18:43:01.441Z,103.17
2019-03-21T18:45:31.126Z,112.63
2019-03-21T18:48:00.891Z,107.27
2019-03-21T18:50:30.561Z,119.50
2019-03-21T18:53:00.249Z,122.30
2019-03-21T18:55:29.997Z,131.10
2019-03-21T18:57:59.764Z,127.47
2019-03-21T19:00:29.450Z,136.23
2019-03-21T19:03:00.576Z,138.57
2019-03-21T19:05:30.696Z,149.20
2019-03-21T19:08:00.428Z,168.57
2019-03-21T19:10:30.121Z,162.50
2019-03-21T19:12:59.815Z,180.07
2019-03-21T19:15:29.513Z,183.30
2019-03-21T19:17:59.516Z,210.23
2019-03-21T19:20:29.297Z,232.93
2019-03-21T19:22:59.006Z,225.33
2019-03-21T19:25:28.682Z,274.90
2019-03-21T19:27:58.485Z,269.60
2019-03-21T19:30:28.185Z,267.33
2019-03-21T19:32:57.908Z,257.23
2019-03-21T19:35:27.721Z,238.53
2019-03-21T19:37:57.478Z,252.07
2019-03-21T19:40:27.161Z,249.43
2019-03-21T19:42:56.833Z,229.00
2019-03-21T19:45:26.526Z,226.53
2019-03-21T19:47:56.285Z,210.30
2019-03-21T19:50:28.087Z,195.47
2019-03-21T19:52:57.761Z,199.87
2019-03-21T19:55:31.042Z,195.43
2019-03-21T19:57:58.855Z,180.47
2019-03-21T20:00:28.691Z,201.27
2019-03-21T20:02:58.377Z,200.73
2019-03-21T20:05:28.141Z,190.00
2019-03-21T20:07:58.026Z,184.20
2019-03-21T20:10:27.729Z,175.73
2019-03-21T20:12:57.473Z,183.50
2019-03-21T20:15:27.169Z,197.40
2019-03-21T20:17:56.858Z,181.63
2019-03-21T20:20:26.621Z,185.90
2019-03-21T20:22:56.305Z,174.17
2019-03-21T20:25:26.074Z,198.03
2019-03-21T20:27:55.854Z,183.07
2019-03-21T20:30:25.569Z,187.07
2019-03-21T20:32:55.293Z,192.10
2019-03-21T20:35:25.058Z,180.77
2019-03-21T20:37:54.777Z,185.00
2019-03-21T20:40:24.529Z,200.10
2019-03-21T20:42:54.222Z,206.77
2019-03-21T20:45:24.069Z,219.37
2019-03-21T20:47:53.829Z,219.93
2019-03-21T20:50:23.597Z,232.90
2019-03-21T20:52:53.315Z,236.87
2019-03-21T20:55:24.205Z,262.10
2019-03-21T20:57:53.875Z,193.97
2019-03-21T21:00:24.004Z,186.77
2019-03-21T21:02:54.170Z,181.33
2019-03-21T21:05:26.905Z,187.37
2019-03-21T21:07:56.605Z,205.37
2019-03-21T21:10:26.357Z,195.63
2019-03-21T21:12:56.051Z,197.80
2019-03-21T21:15:25.769Z,190.77
2019-03-21T21:17:55.469Z,185.17
2019-03-21T21:20:25.186Z,173.37
2019-03-21T21:22:54.878Z,178.43
2019-03-21T21:25:24.562Z,170.17
2019-03-21T21:27:54.269Z,169.03
2019-03-21T21:30:24.273Z,160.87
2019-03-21T21:32:53.957Z,163.10
2019-03-21T21:35:24.106Z,154.50
2019-03-21T21:37:53.877Z,170.53
2019-03-21T21:40:23.576Z,153.47
2019-03-21T21:42:53.334Z,151.73
2019-03-21T21:45:23.021Z,164.70
2019-03-21T21:47:52.742Z,154.27
2019-03-21T21:50:22.493Z,141.63
2019-03-21T21:52:52.349Z,150.13
2019-03-21T21:55:22.086Z,142.53
2019-03-21T21:57:51.765Z,139.20
2019-03-21T22:00:21.718Z,135.83
2019-03-21T22:02:51.510Z,143.63
2019-03-21T22:05:21.206Z,144.10
2019-03-21T22:07:50.924Z,140.10
2019-03-21T22:10:20.734Z,133.70
2019-03-21T22:12:50.445Z,141.00
2019-03-21T22:15:20.150Z,153.53
2019-03-21T22:17:49.886Z,152.93
2019-03-21T22:20:19.572Z,158.83
2019-03-21T22:22:49.370Z,160.87
2019-03-21T22:25:19.201Z,156.80
2019-03-21T22:27:48.932Z,159.30
2019-03-21T22:30:19.066Z,161.87
2019-03-21T22:32:48.755Z,165.07
2019-03-21T22:35:18.464Z,172.23
2019-03-21T22:37:48.149Z,159.57
2019-03-21T22:40:18.165Z,173.93
2019-03-21T22:42:48.159Z,163.80
2019-03-21T22:45:18.298Z,155.00
2019-03-21T22:47:50.363Z,165.03
2019-03-21T22:50:19.451Z,184.60
2019-03-21T22:52:49.226Z,171.20
2019-03-21T22:55:18.907Z,161.33
2019-03-21T22:57:48.786Z,164.63
2019-03-21T23:00:19.369Z,164.13
2019-03-21T23:02:49.150Z,155.90
2019-03-21T23:05:19.836Z,153.97
2019-03-21T23:07:49.541Z,157.20
2019-03-21T23:10:19.320Z,180.50
2019-03-21T23:12:48.990Z,170.17
2019-03-21T23:15:18.773Z,188.30
2019-03-21T23:17:48.503Z,173.97
2019-03-21T23:20:18.280Z,178.60
2019-03-21T23:22:48.489Z,194.73
2019-03-21T23:25:18.286Z,203.60
2019-03-21T23:27:48.239Z,196.77
2019-03-21T23:30:18.152Z,214.50
2019-03-21T23:32:47.972Z,213.90
2019-03-21T23:35:17.675Z,210.37
2019-03-21T23:37:47.355Z,213.40
2019-03-21T23:40:17.145Z,207.20
2019-03-21T23:42:46.897Z,199.97
2019-03-21T23:45:16.702Z,197.67
2019-03-21T23:47:46.409Z,201.43
2019-03-21T23:50:16.166Z,191.83
2019-03-21T23:52:45.853Z,182.03
2019-03-21T23:55:15.516Z,180.97
2019-03-21T23:57:45.443Z,189.90
