createdAt,value
2022-12-19T00:00:17.323Z,2.76
2022-12-19T00:01:17.349Z,2.71
2022-12-19T00:02:17.413Z,2.66
2022-12-19T00:03:17.387Z,2.78
2022-12-19T00:04:17.218Z,2.66
2022-12-19T00:05:17.192Z,2.73
2022-12-19T00:06:17.173Z,2.63
2022-12-19T00:07:17.134Z,2.87
2022-12-19T00:08:18.037Z,2.66
2022-12-19T00:09:17.080Z,2.81
2022-12-19T00:10:17.051Z,2.81
2022-12-19T00:11:17.033Z,2.71
2022-12-19T00:12:19.287Z,2.78
2022-12-19T00:13:16.973Z,2.73
2022-12-19T00:14:16.944Z,2.81
2022-12-19T00:15:16.924Z,2.81
2022-12-19T00:16:17.719Z,2.81
2022-12-19T00:17:16.881Z,2.76
2022-12-19T00:18:16.845Z,2.94
2022-12-19T00:19:16.821Z,2.78
2022-12-19T00:20:18.625Z,2.73
2022-12-19T00:21:16.766Z,2.76
2022-12-19T00:22:16.736Z,2.76
2022-12-19T00:23:16.711Z,2.86
2022-12-19T00:24:21.215Z,2.75
2022-12-19T00:25:16.663Z,2.82
2022-12-19T00:26:16.626Z,2.86
2022-12-19T00:27:16.612Z,2.84
2022-12-19T00:28:16.576Z,2.86
2022-12-19T00:29:16.552Z,2.79
2022-12-19T00:30:16.521Z,2.79
2022-12-19T00:31:16.537Z,2.99
2022-12-19T00:32:16.466Z,2.89
2022-12-19T00:33:16.447Z,2.89
2022-12-19T00:34:16.412Z,2.89
2022-12-19T00:35:16.389Z,2.82
2022-12-19T00:36:16.902Z,2.94
2022-12-19T00:37:16.338Z,2.89
2022-12-19T00:38:16.305Z,2.94
2022-12-19T00:39:16.284Z,2.96
2022-12-19T00:40:16.373Z,2.96
2022-12-19T00:41:16.232Z,2.94
2022-12-19T00:42:16.201Z,2.96
2022-12-19T00:43:16.179Z,2.86
2022-12-19T00:44:16.153Z,2.97
2022-12-19T00:45:16.123Z,3.08
2022-12-19T00:46:16.146Z,2.87
2022-12-19T00:47:16.069Z,3.00
2022-12-19T00:48:16.058Z,2.87
2022-12-19T00:49:16.014Z,3.08
2022-12-19T00:50:15.989Z,3.02
2022-12-19T00:51:15.964Z,3.05
2022-12-19T00:52:15.933Z,3.11
2022-12-19T00:53:15.908Z,2.86
2022-12-19T00:54:15.881Z,2.96
2022-12-19T00:55:18.990Z,2.86
2022-12-19T00:56:15.943Z,2.91
2022-12-19T00:57:15.805Z,2.97
2022-12-19T00:58:15.776Z,2.99
2022-12-19T00:59:16.484Z,3.00
2022-12-19T01:00:15.719Z,2.97
2022-12-19T01:01:15.743Z,3.00
2022-12-19T01:02:15.775Z,2.99
2022-12-19T01:03:15.690Z,2.96
2022-12-19T01:04:34.366Z,3.09
2022-12-19T01:05:15.593Z,3.02
2022-12-19T01:06:15.560Z,2.86
2022-12-19T01:07:15.538Z,2.97
2022-12-19T01:08:15.505Z,2.97
2022-12-19T01:09:15.483Z,3.00
2022-12-19T01:10:15.456Z,3.00
2022-12-19T01:11:15.428Z,3.02
2022-12-19T01:12:15.515Z,2.99
2022-12-19T01:13:15.372Z,3.02
2022-12-19T01:14:22.267Z,2.96
2022-12-19T01:15:15.317Z,3.08
2022-12-19T01:16:15.386Z,3.08
2022-12-19T01:17:15.270Z,3.09
2022-12-19T01:18:15.244Z,3.02
2022-12-19T01:19:15.221Z,3.00
2022-12-19T01:20:15.199Z,3.00
2022-12-19T01:21:15.166Z,3.07
2022-12-19T01:22:15.132Z,3.08
2022-12-19T01:23:15.111Z,3.00
2022-12-19T01:24:18.949Z,3.07
2022-12-19T01:25:15.058Z,3.04
2022-12-19T01:26:15.024Z,3.11
2022-12-19T01:27:15.003Z,3.08
2022-12-19T01:28:15.084Z,3.04
2022-12-19T01:29:14.953Z,3.08
2022-12-19T01:30:14.949Z,3.05
2022-12-19T01:31:14.920Z,3.04
2022-12-19T01:32:14.873Z,3.14
2022-12-19T01:33:14.849Z,3.08
2022-12-19T01:34:14.811Z,3.14
2022-12-19T01:35:22.088Z,3.05
2022-12-19T01:36:14.759Z,3.04
2022-12-19T01:37:14.740Z,3.07
2022-12-19T01:38:14.703Z,3.25
2022-12-19T01:39:14.675Z,3.20
2022-12-19T01:40:14.653Z,3.18
2022-12-19T01:41:14.628Z,3.07
2022-12-19T01:42:14.597Z,3.17
2022-12-19T01:43:14.574Z,3.17
2022-12-19T01:44:14.668Z,3.18
2022-12-19T01:45:14.522Z,3.17
2022-12-19T01:46:14.516Z,3.25
2022-12-19T01:47:14.465Z,3.17
2022-12-19T01:48:14.438Z,3.18
2022-12-19T01:49:14.419Z,3.17
2022-12-19T01:50:14.388Z,3.18
2022-12-19T01:51:14.362Z,3.23
2022-12-19T01:52:19.509Z,3.17
2022-12-19T01:53:14.312Z,3.23
2022-12-19T01:54:14.280Z,3.25
2022-12-19T01:55:14.256Z,3.22
2022-12-19T01:56:14.196Z,3.26
2022-12-19T01:57:14.187Z,3.23
2022-12-19T01:58:14.143Z,3.23
2022-12-19T01:59:14.122Z,3.25
2022-12-19T02:00:14.211Z,3.29
2022-12-19T02:01:14.164Z,3.35
2022-12-19T02:02:14.148Z,3.33
2022-12-19T02:03:14.046Z,3.33
2022-12-19T02:04:13.988Z,3.29
2022-12-19T02:05:13.955Z,3.35
2022-12-19T02:06:13.941Z,3.37
2022-12-19T02:07:15.894Z,3.36
2022-12-19T02:08:13.980Z,3.32
2022-12-19T02:09:13.854Z,3.45
2022-12-19T02:10:13.851Z,3.44
2022-12-19T02:11:13.800Z,3.45
2022-12-19T02:12:13.778Z,3.44
2022-12-19T02:13:13.747Z,3.35
2022-12-19T02:14:13.725Z,3.45
2022-12-19T02:15:13.692Z,3.48
2022-12-19T02:16:13.838Z,3.45
2022-12-19T02:17:13.647Z,3.44
2022-12-19T02:18:13.621Z,3.60
2022-12-19T02:19:13.587Z,3.46
2022-12-19T02:20:13.598Z,3.54
2022-12-19T02:21:13.542Z,3.45
2022-12-19T02:22:18.787Z,3.60
2022-12-19T02:23:13.484Z,3.51
2022-12-19T02:24:13.463Z,3.45
2022-12-19T02:25:13.451Z,3.59
2022-12-19T02:26:13.418Z,3.63
2022-12-19T02:27:13.392Z,3.63
2022-12-19T02:28:13.365Z,3.64
2022-12-19T02:29:13.341Z,3.56
2022-12-19T02:30:13.336Z,3.59
2022-12-19T02:31:17.358Z,3.64
2022-12-19T02:32:13.374Z,3.63
2022-12-19T02:33:13.242Z,3.66
2022-12-19T02:34:13.206Z,3.64
2022-12-19T02:35:13.175Z,3.62
2022-12-19T02:36:13.159Z,3.63
2022-12-19T02:37:13.129Z,3.72
2022-12-19T02:38:13.407Z,3.66
2022-12-19T02:39:13.071Z,3.66
2022-12-19T02:40:13.061Z,3.62
2022-12-19T02:41:13.024Z,3.67
2022-12-19T02:42:13.002Z,3.66
2022-12-19T02:43:12.971Z,3.72
2022-12-19T02:44:12.950Z,3.70
2022-12-19T02:45:12.922Z,3.66
2022-12-19T02:46:12.929Z,3.72
2022-12-19T02:47:12.874Z,3.73
2022-12-19T02:48:16.236Z,3.73
2022-12-19T02:49:12.820Z,3.78
2022-12-19T02:50:12.790Z,3.81
2022-12-19T02:51:12.764Z,3.73
2022-12-19T02:52:12.747Z,3.73
2022-12-19T02:53:12.711Z,3.70
2022-12-19T02:54:12.686Z,3.76
2022-12-19T02:55:12.663Z,3.84
2022-12-19T02:56:12.642Z,3.80
2022-12-19T02:57:12.608Z,3.85
2022-12-19T02:58:12.587Z,3.92
2022-12-19T02:59:12.564Z,3.88
2022-12-19T03:00:12.551Z,3.92
2022-12-19T03:01:12.566Z,3.90
2022-12-19T03:02:12.644Z,3.90
2022-12-19T03:03:12.597Z,3.91
2022-12-19T03:04:12.585Z,3.96
2022-12-19T03:05:12.404Z,3.88
2022-12-19T03:06:12.381Z,3.94
2022-12-19T03:07:12.351Z,4.03
2022-12-19T03:08:12.328Z,4.10
2022-12-19T03:09:12.299Z,4.16
2022-12-19T03:10:12.281Z,4.12
2022-12-19T03:11:12.250Z,4.13
2022-12-19T03:12:17.176Z,4.06
2022-12-19T03:13:12.203Z,3.91
2022-12-19T03:14:12.207Z,4.03
2022-12-19T03:15:12.152Z,3.96
2022-12-19T03:16:12.141Z,3.94
2022-12-19T03:17:12.092Z,4.03
2022-12-19T03:18:12.076Z,4.05
2022-12-19T03:19:12.044Z,3.98
2022-12-19T03:20:12.140Z,4.05
2022-12-19T03:21:11.991Z,4.03
2022-12-19T03:22:11.970Z,3.96
2022-12-19T03:23:11.950Z,4.09
2022-12-19T03:24:11.918Z,4.10
2022-12-19T03:25:11.891Z,4.08
2022-12-19T03:26:11.875Z,4.09
2022-12-19T03:27:11.845Z,4.06
2022-12-19T03:28:11.814Z,4.13
2022-12-19T03:29:11.795Z,4.09
2022-12-19T03:30:11.764Z,4.08
2022-12-19T03:31:11.772Z,4.13
2022-12-19T03:32:11.722Z,4.12
2022-12-19T03:33:11.685Z,4.13
2022-12-19T03:34:11.672Z,4.13
2022-12-19T03:35:11.645Z,4.10
2022-12-19T03:36:11.728Z,4.10
2022-12-19T03:37:11.585Z,4.06
2022-12-19T03:38:11.559Z,4.13
2022-12-19T03:39:11.531Z,4.12
2022-12-19T03:40:11.509Z,4.16
2022-12-19T03:41:11.491Z,4.16
2022-12-19T03:42:11.458Z,4.06
2022-12-19T03:43:11.938Z,4.06
2022-12-19T03:44:11.411Z,4.16
2022-12-19T03:45:11.400Z,4.13
2022-12-19T03:46:11.423Z,4.12
2022-12-19T03:47:11.324Z,4.08
2022-12-19T03:48:11.304Z,4.12
2022-12-19T03:49:11.280Z,4.08
2022-12-19T03:50:11.268Z,4.16
2022-12-19T03:51:11.221Z,4.18
2022-12-19T03:52:11.318Z,4.26
2022-12-19T03:53:11.174Z,4.20
2022-12-19T03:54:11.152Z,4.20
2022-12-19T03:55:11.126Z,4.12
2022-12-19T03:56:11.094Z,4.12
2022-12-19T03:57:11.078Z,4.21
2022-12-19T03:58:11.048Z,4.12
2022-12-19T03:59:11.016Z,4.24
2022-12-19T04:00:10.995Z,4.16
2022-12-19T04:01:11.029Z,4.21
2022-12-19T04:02:11.020Z,4.24
2022-12-19T04:03:10.957Z,4.20
2022-12-19T04:04:10.918Z,4.16
2022-12-19T04:05:10.866Z,4.17
2022-12-19T04:06:10.845Z,4.24
2022-12-19T04:07:10.809Z,4.21
2022-12-19T04:08:10.816Z,4.26
2022-12-19T04:09:10.763Z,4.28
2022-12-19T04:10:10.738Z,4.21
2022-12-19T04:11:10.710Z,4.24
2022-12-19T04:12:10.694Z,4.17
2022-12-19T04:13:10.660Z,4.20
2022-12-19T04:14:10.637Z,4.24
2022-12-19T04:15:10.604Z,4.18
2022-12-19T04:16:10.674Z,4.23
2022-12-19T04:17:10.559Z,4.18
2022-12-19T04:18:10.542Z,4.17
2022-12-19T04:19:10.508Z,4.21
2022-12-19T04:20:10.483Z,4.26
2022-12-19T04:21:10.467Z,4.27
2022-12-19T04:22:10.431Z,4.36
2022-12-19T04:23:10.408Z,4.38
2022-12-19T04:24:10.507Z,4.34
2022-12-19T04:25:10.357Z,4.27
2022-12-19T04:26:10.331Z,4.27
2022-12-19T04:27:10.301Z,4.35
2022-12-19T04:28:10.279Z,4.30
2022-12-19T04:29:10.252Z,4.31
2022-12-19T04:30:10.228Z,4.35
2022-12-19T04:31:10.289Z,4.35
2022-12-19T04:32:10.193Z,4.34
2022-12-19T04:33:10.149Z,4.34
2022-12-19T04:34:10.127Z,4.39
2022-12-19T04:35:10.117Z,4.39
2022-12-19T04:36:10.093Z,4.36
2022-12-19T04:37:10.051Z,4.35
2022-12-19T04:38:10.033Z,4.42
2022-12-19T04:39:09.999Z,4.43
2022-12-19T04:40:10.109Z,4.31
2022-12-19T04:41:09.948Z,4.36
2022-12-19T04:42:09.920Z,4.35
2022-12-19T04:43:09.900Z,4.38
2022-12-19T04:44:09.873Z,4.38
2022-12-19T04:45:09.844Z,4.39
2022-12-19T04:46:09.879Z,4.48
2022-12-19T04:47:09.788Z,4.46
2022-12-19T04:48:09.775Z,4.45
2022-12-19T04:49:09.734Z,4.45
2022-12-19T04:50:09.714Z,4.43
2022-12-19T04:51:09.712Z,4.46
2022-12-19T04:52:09.668Z,4.45
2022-12-19T04:53:09.645Z,4.49
2022-12-19T04:54:09.616Z,4.46
2022-12-19T04:55:09.591Z,4.53
2022-12-19T04:56:09.684Z,4.46
2022-12-19T04:57:09.553Z,4.53
2022-12-19T04:58:09.522Z,4.53
2022-12-19T04:59:09.487Z,4.56
2022-12-19T05:00:09.467Z,4.60
2022-12-19T05:01:09.711Z,4.57
2022-12-19T05:02:09.598Z,4.59
2022-12-19T05:03:09.419Z,4.61
2022-12-19T05:04:09.423Z,4.61
2022-12-19T05:05:09.332Z,4.64
2022-12-19T05:06:09.310Z,4.67
2022-12-19T05:07:09.289Z,4.66
2022-12-19T05:08:09.267Z,4.61
2022-12-19T05:09:09.234Z,4.61
2022-12-19T05:10:09.211Z,4.61
2022-12-19T05:11:10.646Z,4.64
2022-12-19T05:12:09.276Z,4.69
2022-12-19T05:13:09.127Z,4.71
2022-12-19T05:14:09.120Z,4.75
2022-12-19T05:15:09.084Z,4.77
2022-12-19T05:16:09.139Z,4.78
2022-12-19T05:17:09.030Z,4.74
2022-12-19T05:18:09.010Z,4.74
2022-12-19T05:19:08.977Z,4.77
2022-12-19T05:20:08.957Z,4.78
2022-12-19T05:21:08.929Z,4.74
2022-12-19T05:22:08.919Z,4.77
2022-12-19T05:23:16.196Z,4.83
2022-12-19T05:24:08.855Z,4.82
2022-12-19T05:25:08.847Z,4.78
2022-12-19T05:26:08.814Z,4.75
2022-12-19T05:27:08.780Z,4.79
2022-12-19T05:28:08.877Z,4.77
2022-12-19T05:29:08.726Z,4.77
2022-12-19T05:30:08.704Z,4.85
2022-12-19T05:31:08.711Z,4.86
2022-12-19T05:32:08.651Z,4.83
2022-12-19T05:33:08.624Z,4.83
2022-12-19T05:34:08.599Z,4.89
2022-12-19T05:35:08.581Z,4.86
2022-12-19T05:36:08.602Z,4.85
2022-12-19T05:37:08.525Z,4.89
2022-12-19T05:38:08.497Z,4.89
2022-12-19T05:39:08.470Z,4.93
2022-12-19T05:40:08.451Z,4.96
2022-12-19T05:41:08.421Z,5.04
2022-12-19T05:42:12.153Z,5.07
2022-12-19T05:43:08.371Z,5.18
2022-12-19T05:44:08.464Z,5.12
2022-12-19T05:45:08.319Z,5.11
2022-12-19T05:46:08.381Z,5.21
2022-12-19T05:47:08.270Z,5.18
2022-12-19T05:48:09.411Z,5.21
2022-12-19T05:49:08.235Z,5.22
2022-12-19T05:50:08.199Z,5.24
2022-12-19T05:51:08.180Z,5.29
2022-12-19T05:52:08.144Z,5.32
2022-12-19T05:53:08.120Z,5.33
2022-12-19T05:54:08.100Z,5.32
2022-12-19T05:55:08.069Z,5.48
2022-12-19T05:56:08.546Z,5.40
2022-12-19T05:57:08.012Z,5.50
2022-12-19T05:58:07.994Z,5.47
2022-12-19T05:59:07.979Z,5.54
2022-12-19T06:00:08.062Z,5.54
2022-12-19T06:01:07.919Z,5.55
2022-12-19T06:02:07.964Z,5.54
2022-12-19T06:03:08.002Z,5.54
2022-12-19T06:04:07.848Z,5.55
2022-12-19T06:05:07.834Z,5.59
2022-12-19T06:06:07.800Z,5.61
2022-12-19T06:07:07.761Z,5.61
2022-12-19T06:08:07.749Z,5.62
2022-12-19T06:09:07.715Z,5.70
2022-12-19T06:10:07.694Z,5.67
2022-12-19T06:11:07.671Z,5.66
2022-12-19T06:12:07.643Z,5.62
2022-12-19T06:13:07.630Z,5.69
2022-12-19T06:14:07.601Z,5.75
2022-12-19T06:15:07.570Z,5.65
2022-12-19T06:16:07.711Z,5.69
2022-12-19T06:17:07.523Z,5.70
2022-12-19T06:18:07.489Z,5.72
2022-12-19T06:19:07.464Z,5.75
2022-12-19T06:20:07.447Z,5.79
2022-12-19T06:21:07.418Z,5.77
2022-12-19T06:22:07.393Z,5.82
2022-12-19T06:23:07.375Z,5.76
2022-12-19T06:24:07.338Z,5.75
2022-12-19T06:25:07.313Z,5.79
2022-12-19T06:26:07.290Z,5.72
2022-12-19T06:27:07.266Z,5.80
2022-12-19T06:28:07.235Z,5.84
2022-12-19T06:29:07.217Z,5.72
2022-12-19T06:30:07.189Z,5.67
2022-12-19T06:31:07.226Z,5.77
2022-12-19T06:32:07.262Z,5.76
2022-12-19T06:33:07.117Z,5.84
2022-12-19T06:34:07.094Z,5.82
2022-12-19T06:35:07.063Z,5.82
2022-12-19T06:36:07.045Z,5.76
2022-12-19T06:37:08.437Z,5.73
2022-12-19T06:38:07.002Z,5.73
2022-12-19T06:39:06.970Z,5.82
2022-12-19T06:40:06.953Z,5.87
2022-12-19T06:41:06.914Z,5.84
2022-12-19T06:42:06.887Z,5.80
2022-12-19T06:43:06.865Z,5.91
2022-12-19T06:44:06.853Z,5.84
2022-12-19T06:45:06.824Z,5.79
2022-12-19T06:46:06.839Z,5.85
2022-12-19T06:47:06.773Z,5.88
2022-12-19T06:48:06.902Z,5.90
2022-12-19T06:49:06.722Z,5.93
2022-12-19T06:50:06.688Z,5.90
2022-12-19T06:51:06.663Z,5.94
2022-12-19T06:52:09.262Z,5.94
2022-12-19T06:53:06.637Z,6.00
2022-12-19T06:54:06.599Z,5.94
2022-12-19T06:55:06.564Z,6.03
2022-12-19T06:56:06.548Z,5.90
2022-12-19T06:57:06.534Z,5.91
2022-12-19T06:58:06.489Z,5.95
2022-12-19T06:59:06.482Z,6.02
2022-12-19T07:00:06.443Z,5.94
2022-12-19T07:01:06.561Z,6.02
2022-12-19T07:02:06.509Z,5.97
2022-12-19T07:03:06.484Z,5.93
2022-12-19T07:04:06.472Z,6.00
2022-12-19T07:05:06.330Z,5.94
2022-12-19T07:06:06.304Z,5.93
2022-12-19T07:07:06.270Z,6.00
2022-12-19T07:08:06.249Z,6.05
2022-12-19T07:09:06.235Z,6.00
2022-12-19T07:10:06.202Z,6.03
2022-12-19T07:11:06.270Z,5.98
2022-12-19T07:12:06.147Z,6.03
2022-12-19T07:13:06.128Z,6.02
2022-12-19T07:14:06.098Z,6.02
2022-12-19T07:15:06.076Z,6.06
2022-12-19T07:16:06.101Z,6.09
2022-12-19T07:17:06.025Z,6.02
2022-12-19T07:18:05.999Z,6.16
2022-12-19T07:19:05.977Z,6.03
2022-12-19T07:20:06.069Z,6.12
2022-12-19T07:21:05.927Z,6.08
2022-12-19T07:22:05.899Z,6.15
2022-12-19T07:23:05.877Z,6.15
2022-12-19T07:24:05.857Z,6.16
2022-12-19T07:25:05.840Z,6.15
2022-12-19T07:26:05.805Z,6.18
2022-12-19T07:27:05.782Z,6.13
2022-12-19T07:28:05.763Z,6.16
2022-12-19T07:29:05.753Z,6.13
2022-12-19T07:30:05.708Z,6.18
2022-12-19T07:31:05.691Z,6.16
2022-12-19T07:32:05.694Z,6.16
2022-12-19T07:33:05.655Z,6.19
2022-12-19T07:34:05.616Z,6.19
2022-12-19T07:35:05.599Z,6.21
2022-12-19T07:36:05.679Z,6.21
2022-12-19T07:37:05.540Z,6.24
2022-12-19T07:38:05.532Z,6.21
2022-12-19T07:39:05.485Z,6.24
2022-12-19T07:40:05.456Z,6.28
2022-12-19T07:41:05.438Z,6.25
2022-12-19T07:42:05.444Z,6.27
2022-12-19T07:43:05.386Z,6.27
2022-12-19T07:44:05.368Z,6.31
2022-12-19T07:45:05.342Z,6.37
2022-12-19T07:46:05.477Z,6.31
2022-12-19T07:47:05.297Z,6.32
2022-12-19T07:48:05.267Z,6.34
2022-12-19T07:49:05.250Z,6.38
2022-12-19T07:50:05.218Z,6.38
2022-12-19T07:51:05.190Z,6.37
2022-12-19T07:52:05.287Z,6.42
2022-12-19T07:53:05.143Z,6.46
2022-12-19T07:54:05.115Z,6.42
2022-12-19T07:55:05.096Z,6.46
2022-12-19T07:56:05.069Z,6.53
2022-12-19T07:57:05.045Z,6.45
2022-12-19T07:58:05.028Z,6.53
2022-12-19T07:59:04.996Z,6.61
2022-12-19T08:00:04.974Z,6.57
2022-12-19T08:01:04.954Z,6.61
2022-12-19T08:02:05.079Z,6.61
2022-12-19T08:03:04.966Z,6.56
2022-12-19T08:04:04.876Z,6.61
2022-12-19T08:05:04.916Z,6.61
2022-12-19T08:06:04.829Z,6.64
2022-12-19T08:07:04.801Z,6.74
2022-12-19T08:08:04.901Z,6.68
2022-12-19T08:09:04.771Z,6.73
2022-12-19T08:10:04.754Z,6.64
2022-12-19T08:11:04.711Z,6.64
2022-12-19T08:12:04.691Z,6.64
2022-12-19T08:13:04.675Z,6.56
2022-12-19T08:14:04.633Z,6.64
2022-12-19T08:15:04.616Z,6.63
2022-12-19T08:16:04.588Z,6.68
2022-12-19T08:17:20.142Z,6.67
2022-12-19T08:18:04.544Z,6.67
2022-12-19T08:19:04.529Z,6.64
2022-12-19T08:20:04.488Z,6.75
2022-12-19T08:21:04.481Z,6.67
2022-12-19T08:22:04.441Z,6.82
2022-12-19T08:23:04.418Z,6.79
2022-12-19T08:24:04.508Z,6.75
2022-12-19T08:25:04.373Z,6.86
2022-12-19T08:26:04.343Z,6.79
2022-12-19T08:27:04.356Z,6.91
2022-12-19T08:28:04.311Z,6.91
2022-12-19T08:29:04.277Z,7.01
2022-12-19T08:30:04.256Z,6.99
2022-12-19T08:31:04.244Z,7.07
2022-12-19T08:32:04.207Z,7.07
2022-12-19T08:33:04.174Z,7.06
2022-12-19T08:34:04.151Z,7.10
2022-12-19T08:35:04.127Z,7.25
2022-12-19T08:36:04.108Z,7.25
2022-12-19T08:37:04.090Z,7.29
2022-12-19T08:38:04.052Z,7.31
2022-12-19T08:39:04.037Z,7.37
2022-12-19T08:40:04.135Z,7.39
2022-12-19T08:41:03.994Z,7.47
2022-12-19T08:42:03.974Z,7.49
2022-12-19T08:43:03.941Z,7.43
2022-12-19T08:44:03.915Z,7.49
2022-12-19T08:45:03.895Z,7.52
2022-12-19T08:46:03.944Z,7.46
2022-12-19T08:47:03.840Z,7.52
2022-12-19T08:48:03.824Z,7.52
2022-12-19T08:49:03.789Z,7.55
2022-12-19T08:50:03.767Z,7.60
2022-12-19T08:51:03.759Z,7.68
2022-12-19T08:52:03.725Z,7.62
2022-12-19T08:53:03.704Z,7.64
2022-12-19T08:54:03.676Z,7.62
2022-12-19T08:55:03.651Z,7.62
2022-12-19T08:56:03.786Z,7.64
2022-12-19T08:57:03.617Z,7.62
2022-12-19T08:58:03.580Z,7.60
2022-12-19T08:59:03.564Z,7.62
2022-12-19T09:00:03.532Z,7.64
2022-12-19T09:01:05.724Z,7.66
2022-12-19T09:02:03.731Z,7.71
2022-12-19T09:03:03.809Z,7.68
2022-12-19T09:05:10.762Z,7.69
2022-12-19T09:06:00.417Z,7.73
2022-12-19T09:06:08.255Z,7.66
2022-12-19T09:07:03.367Z,7.69
2022-12-19T09:08:03.348Z,7.80
2022-12-19T09:09:03.320Z,7.78
2022-12-19T09:10:03.297Z,7.69
2022-12-19T09:11:03.268Z,7.74
2022-12-19T09:12:03.409Z,7.83
2022-12-19T09:13:03.223Z,7.86
2022-12-19T09:14:03.205Z,7.83
2022-12-19T09:15:03.181Z,7.87
2022-12-19T09:16:03.163Z,7.95
2022-12-19T09:17:03.937Z,7.96
2022-12-19T09:18:03.107Z,7.94
2022-12-19T09:19:03.100Z,7.99
2022-12-19T09:20:03.069Z,7.99
2022-12-19T09:21:03.042Z,8.02
2022-12-19T09:22:03.025Z,7.99
2022-12-19T09:23:02.990Z,8.01
2022-12-19T09:24:07.679Z,8.01
2022-12-19T09:25:02.949Z,7.91
2022-12-19T09:26:02.919Z,8.05
2022-12-19T09:27:02.895Z,8.01
2022-12-19T09:28:26.837Z,8.02
2022-12-19T09:29:02.936Z,8.06
2022-12-19T09:30:02.864Z,8.12
2022-12-19T09:31:02.877Z,8.14
2022-12-19T09:32:02.785Z,8.05
2022-12-19T09:33:02.766Z,8.14
2022-12-19T09:34:02.731Z,8.20
2022-12-19T09:35:02.714Z,8.19
2022-12-19T09:36:02.703Z,8.20
2022-12-19T09:37:02.662Z,8.24
2022-12-19T09:38:02.637Z,8.29
2022-12-19T09:39:02.638Z,8.28
2022-12-19T09:40:02.615Z,8.26
2022-12-19T09:41:02.572Z,8.41
2022-12-19T09:42:02.541Z,8.32
2022-12-19T09:43:02.539Z,8.39
2022-12-19T09:44:02.643Z,8.38
2022-12-19T09:45:02.479Z,8.44
2022-12-19T09:46:02.538Z,8.44
2022-12-19T09:47:02.434Z,8.41
2022-12-19T09:48:02.492Z,8.44
2022-12-19T09:49:02.384Z,8.47
2022-12-19T09:50:02.392Z,8.52
2022-12-19T09:51:09.601Z,8.50
2022-12-19T09:52:02.307Z,8.50
2022-12-19T09:53:02.286Z,8.49
2022-12-19T09:54:02.273Z,8.56
2022-12-19T09:55:02.235Z,8.57
2022-12-19T09:56:02.220Z,8.56
2022-12-19T09:57:02.195Z,8.56
2022-12-19T09:58:04.780Z,8.52
2022-12-19T09:59:02.143Z,8.55
2022-12-19T10:00:02.249Z,8.59
2022-12-19T10:01:02.115Z,8.63
2022-12-19T10:02:02.164Z,8.67
2022-12-19T10:03:02.280Z,8.60
2022-12-19T10:04:02.060Z,8.67
2022-12-19T10:05:19.727Z,8.65
2022-12-19T10:06:57.260Z,8.63
2022-12-19T10:07:18.727Z,8.67
2022-12-19T10:08:10.354Z,8.68
2022-12-19T10:10:25.501Z,8.65
2022-12-19T10:12:34.166Z,8.65
2022-12-19T10:12:36.623Z,8.65
2022-12-19T10:12:45.314Z,8.72
2022-12-19T10:13:04.967Z,8.72
2022-12-19T10:14:01.816Z,8.67
2022-12-19T10:15:01.778Z,8.67
2022-12-19T10:16:01.930Z,8.68
2022-12-19T10:17:23.765Z,8.68
2022-12-19T10:18:01.715Z,8.70
2022-12-19T10:19:01.685Z,8.78
2022-12-19T10:20:01.663Z,8.78
2022-12-19T10:21:01.656Z,8.81
2022-12-19T10:22:18.204Z,8.78
2022-12-19T10:23:01.610Z,8.77
2022-12-19T10:24:01.608Z,8.83
2022-12-19T10:25:08.614Z,8.85
2022-12-19T10:26:01.549Z,8.86
2022-12-19T10:27:01.513Z,8.83
2022-12-19T10:28:01.483Z,8.80
2022-12-19T10:29:01.460Z,8.88
2022-12-19T10:30:01.426Z,8.81
2022-12-19T10:31:06.617Z,8.86
2022-12-19T10:32:01.605Z,8.92
2022-12-19T10:33:01.373Z,8.99
2022-12-19T10:34:01.338Z,8.98
2022-12-19T10:35:01.346Z,8.99
2022-12-19T10:36:02.248Z,8.95
2022-12-19T10:37:23.012Z,9.03
2022-12-19T10:38:01.246Z,9.06
2022-12-19T10:39:01.248Z,9.04
2022-12-19T10:40:01.212Z,9.06
2022-12-19T10:41:01.183Z,9.04
2022-12-19T10:42:01.168Z,9.08
2022-12-19T10:43:09.376Z,9.08
2022-12-19T10:44:01.116Z,9.06
2022-12-19T10:45:01.168Z,9.08
2022-12-19T10:46:01.126Z,9.08
2022-12-19T10:47:01.151Z,9.06
2022-12-19T10:48:01.185Z,8.99
2022-12-19T10:49:01.070Z,9.12
2022-12-19T10:50:05.696Z,9.22
2022-12-19T10:51:06.202Z,9.19
2022-12-19T10:52:00.961Z,9.18
2022-12-19T10:53:00.905Z,9.26
2022-12-19T10:54:00.876Z,9.19
2022-12-19T10:55:00.887Z,9.23
2022-12-19T10:56:00.837Z,9.23
2022-12-19T10:57:00.822Z,9.30
2022-12-19T10:58:00.796Z,9.32
2022-12-19T10:59:00.773Z,9.23
2022-12-19T11:00:00.787Z,9.24
2022-12-19T11:01:00.726Z,9.29
2022-12-19T11:02:03.105Z,9.24
2022-12-19T11:03:00.846Z,9.27
2022-12-19T11:04:00.773Z,9.24
2022-12-19T11:05:00.767Z,9.24
2022-12-19T11:06:00.610Z,9.27
2022-12-19T11:07:00.597Z,9.19
2022-12-19T11:08:00.578Z,9.27
2022-12-19T11:09:00.541Z,9.24
2022-12-19T11:11:18.255Z,9.24
2022-12-19T11:12:09.205Z,9.23
2022-12-19T11:15:44.172Z,9.24
2022-12-19T11:17:03.104Z,9.24
2022-12-19T11:18:48.314Z,9.26
2022-12-19T11:19:00.325Z,9.33
2022-12-19T11:20:07.475Z,9.27
2022-12-19T11:24:11.114Z,9.34
2022-12-19T11:28:14.914Z,9.34
2022-12-19T11:29:15.285Z,9.37
2022-12-19T11:29:37.272Z,9.26
2022-12-19T11:29:41.073Z,9.40
2022-12-19T11:29:43.946Z,9.30
2022-12-19T11:29:45.130Z,9.29
2022-12-19T11:29:54.114Z,9.47
2022-12-19T11:30:35.708Z,9.36
2022-12-19T11:30:35.804Z,9.36
2022-12-19T11:30:36.673Z,9.41
2022-12-19T11:30:48.175Z,9.41
2022-12-19T11:30:48.370Z,9.40
2022-12-19T11:31:26.286Z,9.41
2022-12-19T11:33:00.040Z,9.44
2022-12-19T11:33:59.978Z,9.41
2022-12-19T11:34:59.957Z,9.41
2022-12-19T11:36:00.066Z,9.42
2022-12-19T11:36:59.924Z,9.51
2022-12-19T11:37:59.894Z,9.45
2022-12-19T11:38:59.868Z,9.48
2022-12-19T11:39:59.845Z,9.54
2022-12-19T11:40:59.828Z,9.60
2022-12-19T11:41:59.805Z,9.57
2022-12-19T11:43:41.986Z,9.55
2022-12-19T11:43:59.767Z,9.59
2022-12-19T11:44:59.746Z,9.57
2022-12-19T11:45:59.713Z,9.63
2022-12-19T11:46:59.694Z,9.63
2022-12-19T11:47:59.675Z,9.65
2022-12-19T11:48:59.649Z,9.62
2022-12-19T11:49:59.623Z,9.65
2022-12-19T11:50:59.615Z,9.60
2022-12-19T11:51:59.708Z,9.69
2022-12-19T11:53:04.470Z,9.69
2022-12-19T11:53:59.541Z,9.67
2022-12-19T11:54:59.513Z,9.65
2022-12-19T11:55:59.481Z,9.63
2022-12-19T11:56:59.478Z,9.65
2022-12-19T11:57:59.490Z,9.67
2022-12-19T11:58:59.439Z,9.59
2022-12-19T12:00:04.649Z,9.70
2022-12-19T12:00:59.380Z,9.60
2022-12-19T12:01:59.403Z,9.67
2022-12-19T12:02:59.407Z,9.72
2022-12-19T12:04:02.517Z,9.70
2022-12-19T12:04:59.377Z,9.80
2022-12-19T12:05:59.274Z,9.70
2022-12-19T12:07:00.057Z,9.77
2022-12-19T12:08:37.099Z,9.70
2022-12-19T12:11:35.736Z,9.72
2022-12-19T12:13:40.241Z,9.70
2022-12-19T12:16:09.971Z,9.75
2022-12-19T12:16:53.530Z,9.75
2022-12-19T12:19:13.837Z,9.75
2022-12-19T12:24:02.426Z,9.75
2022-12-19T12:25:16.105Z,9.77
2022-12-19T12:26:33.492Z,9.81
2022-12-19T12:27:10.932Z,9.72
2022-12-19T12:30:34.472Z,9.73
2022-12-19T12:31:01.843Z,9.83
2022-12-19T12:31:13.554Z,9.73
2022-12-19T12:31:14.620Z,9.75
2022-12-19T12:31:21.383Z,9.80
2022-12-19T12:31:26.085Z,9.78
2022-12-19T12:31:39.145Z,9.83
2022-12-19T12:31:40.356Z,9.80
2022-12-19T12:31:43.769Z,9.81
2022-12-19T12:31:44.254Z,9.83
2022-12-19T12:31:50.065Z,9.80
2022-12-19T12:32:00.734Z,9.83
2022-12-19T12:32:03.749Z,9.78
2022-12-19T12:32:05.069Z,9.80
2022-12-19T12:35:31.529Z,9.73
2022-12-19T12:35:45.383Z,9.70
2022-12-19T12:35:48.782Z,9.83
2022-12-19T12:35:51.513Z,9.72
2022-12-19T12:38:12.152Z,9.73
2022-12-19T12:38:22.542Z,9.80
2022-12-19T12:39:58.532Z,9.75
2022-12-19T12:40:58.491Z,9.77
2022-12-19T12:41:58.467Z,9.70
2022-12-19T12:42:58.465Z,9.78
2022-12-19T12:43:58.425Z,9.75
2022-12-19T12:44:58.426Z,9.77
2022-12-19T12:45:58.473Z,9.70
2022-12-19T12:46:58.356Z,9.77
2022-12-19T12:47:58.336Z,9.77
2022-12-19T12:48:58.313Z,9.78
2022-12-19T12:49:58.294Z,9.77
2022-12-19T12:50:58.273Z,9.73
2022-12-19T12:51:58.252Z,9.77
2022-12-19T12:52:58.224Z,9.78
2022-12-19T12:53:58.200Z,9.73
2022-12-19T12:54:58.221Z,9.80
2022-12-19T12:55:58.191Z,9.77
2022-12-19T12:56:58.134Z,9.70
2022-12-19T12:57:58.125Z,9.78
2022-12-19T12:58:58.098Z,9.87
2022-12-19T12:59:58.076Z,9.72
2022-12-19T13:00:58.088Z,9.80
2022-12-19T13:01:58.263Z,9.75
2022-12-19T13:02:58.181Z,9.78
2022-12-19T13:03:57.984Z,9.73
2022-12-19T13:04:57.959Z,9.80
2022-12-19T13:05:57.948Z,9.73
2022-12-19T13:06:57.910Z,9.77
2022-12-19T13:07:57.895Z,9.81
2022-12-19T13:08:57.864Z,9.80
2022-12-19T13:09:57.844Z,9.78
2022-12-19T13:10:57.851Z,9.77
2022-12-19T13:11:57.823Z,9.80
2022-12-19T13:12:57.777Z,9.80
2022-12-19T13:13:57.760Z,9.70
2022-12-19T13:14:57.731Z,9.84
2022-12-19T13:15:57.713Z,9.73
2022-12-19T13:16:57.788Z,9.83
2022-12-19T13:17:57.686Z,9.84
2022-12-19T13:18:57.642Z,9.87
2022-12-19T13:19:57.632Z,9.88
2022-12-19T13:20:57.602Z,9.87
2022-12-19T13:21:57.579Z,9.94