createdAt,value
2019-01-31T00:00:28.021Z,-1.30
2019-01-31T00:03:57.799Z,-1.30
2019-01-31T00:07:12.120Z,-1.30
2019-01-31T00:10:14.212Z,-1.50
2019-01-31T00:13:30.869Z,-1.60
2019-01-31T00:16:46.845Z,-1.60
2019-01-31T00:19:48.795Z,-1.70
2019-01-31T00:22:47.272Z,-1.70
2019-01-31T00:25:57.257Z,-1.90
2019-01-31T00:28:56.713Z,-2.20
2019-01-31T00:32:02.426Z,-2.30
2019-01-31T00:34:55.087Z,-2.50
2019-01-31T00:38:12.813Z,-2.60
2019-01-31T00:41:19.377Z,-2.50
2019-01-31T00:44:06.904Z,-2.70
2019-01-31T00:46:52.543Z,-2.90
2019-01-31T00:50:02.652Z,-3.00
2019-01-31T00:53:19.505Z,-3.10
2019-01-31T00:56:23.888Z,-3.10
2019-01-31T00:59:10.010Z,-3.20
2019-01-31T01:02:23.944Z,-3.50
2019-01-31T01:05:35.713Z,-3.60
2019-01-31T01:08:30.453Z,-3.50
2019-01-31T01:11:52.345Z,-3.50
2019-01-31T01:15:05.109Z,-3.50
2019-01-31T01:17:59.582Z,-3.40
2019-01-31T01:20:52.126Z,-3.30
2019-01-31T01:23:31.783Z,-3.20
2019-01-31T01:26:28.312Z,-3.20
2019-01-31T01:29:27.873Z,-3.20
2019-01-31T01:32:15.019Z,-3.20
2019-01-31T01:35:18.253Z,-3.10
2019-01-31T01:38:32.920Z,-3.10
2019-01-31T01:41:36.893Z,-3.10
2019-01-31T01:44:47.109Z,-3.00
2019-01-31T01:47:40.448Z,-3.00
2019-01-31T01:50:47.566Z,-3.10
2019-01-31T01:53:51.479Z,-3.00
2019-01-31T01:57:02.569Z,-2.90
2019-01-31T02:00:07.902Z,-2.90
2019-01-31T02:03:25.536Z,-2.60
2019-01-31T02:07:02.882Z,-2.70
2019-01-31T02:10:11.083Z,-2.50
2019-01-31T02:13:07.830Z,-2.60
2019-01-31T02:16:02.077Z,-2.50
2019-01-31T02:19:08.525Z,-2.40
2019-01-31T02:22:20.520Z,-2.50
2019-01-31T02:25:17.285Z,-2.50
2019-01-31T02:28:21.659Z,-2.50
2019-01-31T02:31:25.328Z,-2.50
2019-01-31T02:34:16.954Z,-2.30
2019-01-31T02:37:16.969Z,-2.40
2019-01-31T02:40:14.447Z,-2.20
2019-01-31T02:43:08.274Z,-2.10
2019-01-31T02:46:23.602Z,-2.20
2019-01-31T02:49:27.147Z,-2.30
2019-01-31T02:52:06.317Z,-2.40
2019-01-31T02:54:59.977Z,-2.20
2019-01-31T02:58:07.190Z,-2.00
2019-01-31T03:00:57.098Z,-2.00
2019-01-31T03:04:19.153Z,-2.00
2019-01-31T03:07:28.285Z,-2.20
2019-01-31T03:10:32.380Z,-2.00
2019-01-31T03:13:32.033Z,-1.90
2019-01-31T03:16:26.091Z,-2.10
2019-01-31T03:19:23.700Z,-2.00
2019-01-31T03:22:16.775Z,-1.70
2019-01-31T03:25:41.841Z,-1.70
2019-01-31T03:28:48.215Z,-1.80
2019-01-31T03:31:55.697Z,-1.60
2019-01-31T03:34:53.116Z,-1.70
2019-01-31T03:37:45.528Z,-1.50
2019-01-31T03:41:07.330Z,-1.50
2019-01-31T03:44:32.278Z,-1.50
2019-01-31T03:47:54.428Z,-1.70
2019-01-31T03:50:59.960Z,-1.70
2019-01-31T03:53:47.249Z,-1.70
2019-01-31T03:56:58.978Z,-1.50
2019-01-31T03:59:38.630Z,-1.60
2019-01-31T04:03:00.740Z,-1.50
2019-01-31T04:05:49.181Z,-1.40
2019-01-31T04:08:22.877Z,-1.30
2019-01-31T04:10:57.695Z,-1.40
2019-01-31T04:13:28.239Z,-1.40
2019-01-31T04:15:57.060Z,-1.30
2019-01-31T04:18:35.270Z,-1.50
2019-01-31T04:21:08.608Z,-1.50
2019-01-31T04:23:37.446Z,-1.40
2019-01-31T04:26:09.881Z,-1.40
2019-01-31T04:28:44.832Z,-1.40
2019-01-31T04:31:16.793Z,-1.30
2019-01-31T04:33:52.750Z,-1.20
2019-01-31T04:36:21.649Z,-1.30
2019-01-31T04:38:50.524Z,-1.20
2019-01-31T04:41:21.546Z,-1.20
2019-01-31T04:43:50.157Z,-1.30
2019-01-31T04:46:22.064Z,-1.30
2019-01-31T04:48:55.216Z,-1.40
2019-01-31T04:51:29.896Z,-1.50
2019-01-31T04:53:58.701Z,-1.50
2019-01-31T04:56:27.575Z,-1.40
2019-01-31T04:58:56.641Z,-1.50
2019-01-31T05:01:26.665Z,-1.40
2019-01-31T05:03:55.707Z,-1.40
2019-01-31T05:06:27.485Z,-1.30
2019-01-31T05:08:56.388Z,-1.30
2019-01-31T05:11:28.099Z,-1.50
2019-01-31T05:14:01.246Z,-1.30
2019-01-31T05:16:31.081Z,-1.20
2019-01-31T05:19:02.962Z,-1.10
2019-01-31T05:21:31.792Z,-1.20
2019-01-31T05:24:01.645Z,-1.30
2019-01-31T05:26:33.368Z,-1.30
2019-01-31T05:29:02.244Z,-1.10
2019-01-31T05:31:31.203Z,-1.10
2019-01-31T05:34:00.110Z,-1.10
2019-01-31T05:36:31.969Z,-1.10
2019-01-31T05:39:17.324Z,-1.10
2019-01-31T05:41:46.120Z,-1.00
2019-01-31T05:44:24.003Z,-1.20
2019-01-31T05:47:02.094Z,-1.30
2019-01-31T05:49:40.345Z,-1.20
2019-01-31T05:52:14.954Z,-1.30
2019-01-31T05:54:52.909Z,-1.20
2019-01-31T05:57:21.852Z,-1.10
2019-01-31T05:59:53.422Z,-1.10
2019-01-31T06:02:25.406Z,-1.00
2019-01-31T06:04:54.281Z,-1.00
2019-01-31T06:07:25.866Z,-1.10
2019-01-31T06:09:54.745Z,-1.10
2019-01-31T06:12:23.635Z,-1.10
2019-01-31T06:14:55.247Z,-1.10
2019-01-31T06:17:27.209Z,-1.10
2019-01-31T06:20:00.590Z,-1.00
2019-01-31T06:22:29.398Z,-1.20
2019-01-31T06:25:01.237Z,-1.10
2019-01-31T06:27:32.904Z,-1.00
2019-01-31T06:30:01.705Z,-0.90
2019-01-31T06:32:30.611Z,-1.00
2019-01-31T06:35:02.687Z,-1.10
2019-01-31T06:37:31.472Z,-1.00
2019-01-31T06:40:03.482Z,-0.90
2019-01-31T06:42:35.693Z,-0.80
2019-01-31T06:45:08.753Z,-0.80
2019-01-31T06:47:37.628Z,-0.90
2019-01-31T06:50:06.956Z,-1.00
2019-01-31T06:52:41.820Z,-1.00
2019-01-31T06:55:11.136Z,-1.10
2019-01-31T06:57:40.136Z,-1.00
2019-01-31T07:00:15.006Z,-1.10
2019-01-31T07:02:43.978Z,-0.90
2019-01-31T07:05:12.926Z,-1.00
2019-01-31T07:07:44.988Z,-1.10
2019-01-31T07:10:20.680Z,-1.20
2019-01-31T07:12:49.606Z,-1.20
2019-01-31T07:15:18.812Z,-1.10
2019-01-31T07:17:50.865Z,-1.20
2019-01-31T07:20:20.253Z,-1.00
2019-01-31T07:22:49.459Z,-0.80
2019-01-31T07:25:20.465Z,-0.90
2019-01-31T07:27:49.458Z,-0.90
2019-01-31T07:30:18.790Z,-1.00
2019-01-31T07:32:47.671Z,-0.80
2019-01-31T07:35:16.953Z,-0.90
2019-01-31T07:37:46.144Z,-1.00
2019-01-31T07:40:17.028Z,-1.00
2019-01-31T07:42:45.931Z,-1.00
2019-01-31T07:45:18.099Z,-1.10
2019-01-31T07:47:47.217Z,-0.90
2019-01-31T07:50:16.564Z,-0.60
2019-01-31T07:52:45.453Z,-0.50
2019-01-31T07:55:14.445Z,-0.50
2019-01-31T07:57:43.312Z,-0.40
2019-01-31T08:00:14.040Z,-0.30
2019-01-31T08:02:43.198Z,-0.30
2019-01-31T08:05:14.862Z,-0.30
2019-01-31T08:07:43.973Z,-0.10
2019-01-31T08:10:27.325Z,-0.10
2019-01-31T08:12:56.749Z,-0.10
2019-01-31T08:15:25.777Z,-0.20
2019-01-31T08:17:54.744Z,-0.30
2019-01-31T08:20:23.971Z,-0.20
2019-01-31T08:22:55.878Z,-0.20
2019-01-31T08:25:25.928Z,-0.20
2019-01-31T08:27:55.845Z,-0.30
2019-01-31T08:30:27.614Z,-0.30
2019-01-31T08:32:56.625Z,-0.10
2019-01-31T08:35:29.937Z,-0.20
2019-01-31T08:37:59.175Z,-0.20
2019-01-31T08:40:28.125Z,-0.30
2019-01-31T08:42:57.021Z,-0.30
2019-01-31T08:45:32.069Z,-0.40
2019-01-31T08:48:00.982Z,-0.40
2019-01-31T08:50:30.680Z,-0.30
2019-01-31T08:53:02.561Z,-0.30
2019-01-31T08:55:34.704Z,0.00
2019-01-31T08:58:06.799Z,0.10
2019-01-31T09:00:35.879Z,0.20
2019-01-31T09:03:05.064Z,0.20
2019-01-31T09:05:34.012Z,0.20
2019-01-31T09:08:03.230Z,-0.10
2019-01-31T09:10:34.542Z,0.00
2019-01-31T09:13:05.961Z,0.00
2019-01-31T09:15:34.838Z,0.00
2019-01-31T09:18:04.157Z,-0.10
2019-01-31T09:20:54.712Z,0.00
2019-01-31T09:23:32.555Z,0.00
2019-01-31T09:26:14.319Z,0.10
2019-01-31T09:29:15.866Z,0.20
2019-01-31T09:32:39.884Z,0.00
2019-01-31T09:35:38.605Z,-0.30
2019-01-31T09:38:43.022Z,-0.20
2019-01-31T09:41:38.795Z,-0.10
2019-01-31T09:44:31.764Z,0.20
2019-01-31T09:47:56.765Z,0.20
2019-01-31T09:51:03.461Z,0.00
2019-01-31T09:53:54.317Z,0.20
2019-01-31T09:57:22.584Z,0.40
2019-01-31T10:00:27.056Z,0.40
2019-01-31T10:03:34.820Z,0.40
2019-01-31T10:06:55.256Z,0.70
2019-01-31T10:09:41.720Z,0.60
2019-01-31T10:12:23.419Z,0.30
2019-01-31T10:15:00.735Z,0.10
2019-01-31T10:18:20.666Z,0.10
2019-01-31T10:21:12.105Z,0.20
2019-01-31T10:24:30.627Z,0.30
2019-01-31T10:27:06.605Z,0.30
2019-01-31T10:29:57.968Z,0.20
2019-01-31T10:33:08.327Z,0.10
2019-01-31T10:36:06.717Z,-0.10
2019-01-31T10:39:30.226Z,0.00
2019-01-31T10:42:31.827Z,0.20
2019-01-31T10:45:48.290Z,0.30
2019-01-31T10:48:44.551Z,0.40
2019-01-31T10:51:54.388Z,0.50
2019-01-31T10:54:59.482Z,0.40
2019-01-31T10:58:08.399Z,0.20
2019-01-31T11:01:06.761Z,0.40
2019-01-31T11:04:03.118Z,0.50
2019-01-31T11:07:07.490Z,0.50
2019-01-31T11:09:58.588Z,0.60
2019-01-31T11:12:37.416Z,0.50
2019-01-31T11:15:31.897Z,0.30
2019-01-31T11:18:34.907Z,0.40
2019-01-31T11:21:40.895Z,0.40
2019-01-31T11:24:20.530Z,0.50
2019-01-31T11:27:02.290Z,0.60
2019-01-31T11:30:08.534Z,0.70
2019-01-31T11:33:14.426Z,0.80
2019-01-31T11:36:09.262Z,0.80
2019-01-31T11:39:07.191Z,0.70
2019-01-31T11:41:49.969Z,0.60
2019-01-31T11:44:54.517Z,0.70
2019-01-31T11:48:10.308Z,0.80
2019-01-31T11:51:41.493Z,0.60
2019-01-31T11:54:51.552Z,0.60
2019-01-31T11:57:56.960Z,0.50
2019-01-31T12:00:27.014Z,0.50
2019-01-31T12:02:56.096Z,0.50
2019-01-31T12:05:25.240Z,0.50
2019-01-31T12:07:54.205Z,0.50
2019-01-31T12:10:23.329Z,0.60
2019-01-31T12:12:52.278Z,0.40
2019-01-31T12:15:22.223Z,0.50
2019-01-31T12:17:51.182Z,0.60
2019-01-31T12:20:20.192Z,0.60
2019-01-31T12:22:49.244Z,0.70
2019-01-31T12:25:18.630Z,0.60
2019-01-31T12:27:47.741Z,0.80
2019-01-31T12:30:19.825Z,1.10
2019-01-31T12:32:48.918Z,1.00
2019-01-31T12:35:17.773Z,1.20
2019-01-31T12:37:46.640Z,1.30
2019-01-31T12:40:16.950Z,1.40
2019-01-31T12:42:47.096Z,1.30
2019-01-31T12:45:20.056Z,1.50
2019-01-31T12:47:51.781Z,1.80
2019-01-31T12:50:24.792Z,1.80
2019-01-31T12:52:57.055Z,2.10
2019-01-31T12:55:26.186Z,2.20
2019-01-31T12:57:57.939Z,2.00
2019-01-31T13:00:28.484Z,2.00
2019-01-31T13:02:57.728Z,2.10
2019-01-31T13:05:26.992Z,1.80
2019-01-31T13:07:55.946Z,2.00
2019-01-31T13:10:24.846Z,1.90
2019-01-31T13:12:57.371Z,2.10
2019-01-31T13:15:26.328Z,2.00
2019-01-31T13:17:55.216Z,1.80
2019-01-31T13:20:25.025Z,1.70
2019-01-31T13:22:55.880Z,1.70
2019-01-31T13:25:26.377Z,1.40
2019-01-31T13:27:59.606Z,1.40
2019-01-31T13:30:28.774Z,1.50
2019-01-31T13:33:00.787Z,1.60
2019-01-31T13:35:30.046Z,1.50
2019-01-31T13:37:58.956Z,1.50
2019-01-31T13:40:28.324Z,1.50
2019-01-31T13:42:57.713Z,1.80
2019-01-31T13:45:34.963Z,1.90
2019-01-31T13:48:12.218Z,1.90
2019-01-31T13:50:41.281Z,1.80
2019-01-31T13:53:13.690Z,1.70
2019-01-31T13:55:42.741Z,1.60
2019-01-31T13:58:12.728Z,1.90
2019-01-31T14:00:41.806Z,1.90
2019-01-31T14:03:10.773Z,1.90
2019-01-31T14:05:42.797Z,1.70
2019-01-31T14:08:14.819Z,1.80
2019-01-31T14:10:43.774Z,1.90
2019-01-31T14:13:12.898Z,2.00
2019-01-31T14:15:41.868Z,2.10
2019-01-31T14:18:10.835Z,2.20
2019-01-31T14:20:39.946Z,2.30
2019-01-31T14:23:11.659Z,2.10
2019-01-31T14:25:40.629Z,2.10
2019-01-31T14:28:09.859Z,2.10
2019-01-31T14:30:47.762Z,2.20
2019-01-31T14:33:27.076Z,2.10
2019-01-31T14:36:05.471Z,2.00
2019-01-31T14:38:34.453Z,2.20
2019-01-31T14:41:03.687Z,2.10
2019-01-31T14:43:32.662Z,1.90
2019-01-31T14:46:01.632Z,1.70
2019-01-31T14:48:30.552Z,1.80
2019-01-31T14:51:02.321Z,1.80
2019-01-31T14:53:31.579Z,1.70
2019-01-31T14:56:00.514Z,1.70
2019-01-31T14:58:30.566Z,1.70
2019-01-31T15:00:59.573Z,1.60
2019-01-31T15:03:28.678Z,1.60
2019-01-31T15:05:58.141Z,1.70
2019-01-31T15:08:28.503Z,1.40
2019-01-31T15:10:57.504Z,1.50
2019-01-31T15:13:29.326Z,1.50
2019-01-31T15:16:00.123Z,1.40
2019-01-31T15:18:29.359Z,1.30
2019-01-31T15:20:58.920Z,1.40
2019-01-31T15:23:30.504Z,1.40
2019-01-31T15:25:59.734Z,1.60
2019-01-31T15:28:29.100Z,1.60
2019-01-31T15:30:58.249Z,1.60
2019-01-31T15:33:27.258Z,1.50
2019-01-31T15:35:56.309Z,1.40
2019-01-31T15:38:25.309Z,1.50
2019-01-31T15:40:59.920Z,1.40
2019-01-31T15:43:29.124Z,1.30
2019-01-31T15:45:58.438Z,1.30
2019-01-31T15:48:27.652Z,1.10
2019-01-31T15:50:56.684Z,0.90
2019-01-31T15:53:25.584Z,1.00
2019-01-31T15:55:54.551Z,1.00
2019-01-31T15:58:26.697Z,0.80
2019-01-31T16:00:59.860Z,0.50
2019-01-31T16:03:28.867Z,0.40
2019-01-31T16:05:57.898Z,0.40
2019-01-31T16:08:26.879Z,0.40
2019-01-31T16:11:01.957Z,0.30
2019-01-31T16:13:30.871Z,0.30
2019-01-31T16:15:59.938Z,0.40
2019-01-31T16:18:28.990Z,0.40
2019-01-31T16:20:57.987Z,0.30
2019-01-31T16:23:27.689Z,0.10
2019-01-31T16:25:56.674Z,0.10
2019-01-31T16:28:25.860Z,0.10
2019-01-31T16:30:54.837Z,0.10
2019-01-31T16:33:26.591Z,0.10
2019-01-31T16:35:55.713Z,0.10
2019-01-31T16:38:24.676Z,-0.10
2019-01-31T16:40:53.643Z,-0.10
2019-01-31T16:43:22.582Z,0.00
2019-01-31T16:45:51.607Z,0.00
2019-01-31T16:48:20.854Z,-0.10
2019-01-31T16:50:51.235Z,-0.10
2019-01-31T16:53:20.455Z,-0.10
2019-01-31T16:55:49.440Z,-0.10
2019-01-31T16:58:18.451Z,-0.10
2019-01-31T17:00:48.179Z,0.00
2019-01-31T17:03:17.172Z,0.00
2019-01-31T17:05:46.138Z,-0.10
2019-01-31T17:08:15.390Z,0.00
2019-01-31T17:10:44.495Z,-0.10
2019-01-31T17:13:13.473Z,-0.20
2019-01-31T17:15:42.684Z,-0.50
2019-01-31T17:18:11.690Z,-0.60
2019-01-31T17:20:43.005Z,-0.60
2019-01-31T17:23:15.036Z,-0.60
2019-01-31T17:25:44.014Z,-0.80
2019-01-31T17:28:19.089Z,-0.90
2019-01-31T17:30:54.236Z,-1.10
2019-01-31T17:33:23.145Z,-1.10
2019-01-31T17:35:54.917Z,-1.20
2019-01-31T17:38:24.050Z,-1.40
2019-01-31T17:40:53.036Z,-1.30
2019-01-31T17:43:22.084Z,-1.50
2019-01-31T17:45:51.845Z,-1.60
2019-01-31T17:48:23.590Z,-1.60
2019-01-31T17:50:52.563Z,-1.80
2019-01-31T17:53:21.836Z,-1.90
2019-01-31T17:55:51.124Z,-2.10
2019-01-31T17:58:20.500Z,-2.10
2019-01-31T18:00:59.277Z,-2.20
2019-01-31T18:03:28.894Z,-2.20
2019-01-31T18:05:59.440Z,-2.30
2019-01-31T18:08:29.184Z,-2.20
2019-01-31T18:10:58.387Z,-2.30
2019-01-31T18:13:27.540Z,-2.40
2019-01-31T18:15:56.607Z,-2.40
2019-01-31T18:18:25.616Z,-2.40
2019-01-31T18:20:54.621Z,-2.60
2019-01-31T18:23:23.457Z,-2.60
2019-01-31T18:25:52.425Z,-2.70
2019-01-31T18:28:21.612Z,-2.70
2019-01-31T18:30:56.030Z,-2.70
2019-01-31T18:33:27.543Z,-2.60
2019-01-31T18:35:58.535Z,-2.70
2019-01-31T18:38:30.488Z,-2.60
2019-01-31T18:40:59.632Z,-2.60
2019-01-31T18:43:28.509Z,-2.60
2019-01-31T18:46:00.681Z,-2.70
2019-01-31T18:48:32.357Z,-2.70
2019-01-31T18:51:01.270Z,-2.70
2019-01-31T18:53:30.225Z,-2.70
2019-01-31T18:55:59.197Z,-2.60
2019-01-31T18:58:31.293Z,-2.80
2019-01-31T19:01:06.489Z,-2.80
2019-01-31T19:03:40.580Z,-3.00
2019-01-31T19:06:10.925Z,-3.10
2019-01-31T19:08:42.605Z,-3.40
2019-01-31T19:11:14.628Z,-3.30
2019-01-31T19:13:43.458Z,-3.40
2019-01-31T19:16:12.685Z,-3.30
2019-01-31T19:18:41.594Z,-3.40
2019-01-31T19:21:10.590Z,-3.40
2019-01-31T19:23:39.568Z,-3.40
2019-01-31T19:26:08.492Z,-3.30
2019-01-31T19:28:37.737Z,-3.20
2019-01-31T19:31:07.176Z,-3.00
2019-01-31T19:33:36.403Z,-2.90
2019-01-31T19:36:05.649Z,-2.80
2019-01-31T19:38:34.822Z,-2.80
2019-01-31T19:41:03.777Z,-2.80
2019-01-31T19:43:32.735Z,-2.70
2019-01-31T19:46:02.066Z,-3.00
2019-01-31T19:48:31.035Z,-3.00
2019-01-31T19:51:00.322Z,-3.00
2019-01-31T19:53:29.330Z,-3.10
2019-01-31T19:55:58.269Z,-3.00
2019-01-31T19:58:27.251Z,-3.20
2019-01-31T20:00:56.459Z,-3.20
2019-01-31T20:03:25.478Z,-3.10
2019-01-31T20:05:54.765Z,-3.20
2019-01-31T20:08:23.681Z,-3.30
2019-01-31T20:10:52.663Z,-3.30
2019-01-31T20:13:21.659Z,-3.30
2019-01-31T20:15:50.652Z,-3.20
2019-01-31T20:18:19.710Z,-3.10
2019-01-31T20:20:48.819Z,-3.00
2019-01-31T20:23:18.089Z,-3.00
2019-01-31T20:25:47.081Z,-3.00
2019-01-31T20:28:16.157Z,-3.00
2019-01-31T20:30:45.199Z,-2.80
2019-01-31T20:33:14.465Z,-2.70
2019-01-31T20:35:43.381Z,-2.60
2019-01-31T20:38:12.830Z,-2.50
2019-01-31T20:40:42.796Z,-2.40
2019-01-31T20:43:14.440Z,-2.30
2019-01-31T20:45:43.425Z,-2.20
2019-01-31T20:48:12.629Z,-2.10
2019-01-31T20:50:42.220Z,-2.00
2019-01-31T20:53:11.365Z,-1.90
2019-01-31T20:55:40.363Z,-1.90
2019-01-31T20:58:09.253Z,-1.80
2019-01-31T21:00:43.480Z,-1.80
2019-01-31T21:03:12.927Z,-1.70
2019-01-31T21:05:42.462Z,-1.70
2019-01-31T21:08:21.931Z,-1.60
2019-01-31T21:10:50.984Z,-1.70
2019-01-31T21:13:23.006Z,-1.60
2019-01-31T21:15:53.025Z,-1.50
2019-01-31T21:18:28.141Z,-1.60
2019-01-31T21:20:58.600Z,-1.60
2019-01-31T21:23:27.627Z,-1.60
2019-01-31T21:25:59.533Z,-1.60
2019-01-31T21:28:28.374Z,-1.70
2019-01-31T21:31:00.389Z,-1.70
2019-01-31T21:33:32.723Z,-1.60
2019-01-31T21:36:04.598Z,-1.50
2019-01-31T21:38:33.756Z,-1.50
2019-01-31T21:41:05.761Z,-1.40
2019-01-31T21:43:37.661Z,-1.40
2019-01-31T21:46:06.618Z,-1.40
2019-01-31T21:48:37.056Z,-1.30
2019-01-31T21:51:06.146Z,-1.20
2019-01-31T21:53:36.631Z,-1.20
2019-01-31T21:56:08.792Z,-1.20
2019-01-31T21:58:40.712Z,-1.20
2019-01-31T22:01:09.702Z,-1.10
2019-01-31T22:03:38.900Z,-1.20
2019-01-31T22:06:08.148Z,-1.10
2019-01-31T22:08:49.274Z,-1.00
2019-01-31T22:11:18.101Z,-1.10
2019-01-31T22:13:49.784Z,-1.00
2019-01-31T22:16:19.009Z,-0.90
2019-01-31T22:18:50.637Z,-0.90
2019-01-31T22:21:19.521Z,-0.80
2019-01-31T22:23:48.389Z,-0.80
2019-01-31T22:26:18.532Z,-0.80
2019-01-31T22:28:47.445Z,-0.80
2019-01-31T22:31:22.185Z,-0.80
2019-01-31T22:33:50.999Z,-0.80
2019-01-31T22:36:28.745Z,-0.90
2019-01-31T22:38:57.630Z,-0.90
2019-01-31T22:41:26.593Z,-0.90
2019-01-31T22:43:58.209Z,-0.90
2019-01-31T22:46:28.729Z,-0.80
2019-01-31T22:48:58.013Z,-0.70
2019-01-31T22:51:29.669Z,-0.70
2019-01-31T22:53:58.608Z,-0.80
2019-01-31T22:56:27.416Z,-0.80
2019-01-31T22:58:56.302Z,-0.80
2019-01-31T23:01:49.769Z,-0.80
2019-01-31T23:04:18.969Z,-0.80
2019-01-31T23:06:48.012Z,-0.60
2019-01-31T23:09:16.984Z,-0.50
2019-01-31T23:11:45.982Z,-0.50
2019-01-31T23:14:14.955Z,-0.50
2019-01-31T23:16:54.065Z,-0.40
2019-01-31T23:19:14.625Z,-0.50
2019-01-31T23:21:43.597Z,-0.60
2019-01-31T23:24:18.395Z,-0.70
2019-01-31T23:26:50.833Z,-0.60
2019-01-31T23:29:19.751Z,-0.60
2019-01-31T23:31:48.701Z,-0.50
2019-01-31T23:34:18.141Z,-0.50
2019-01-31T23:36:50.342Z,-0.50
2019-01-31T23:39:19.560Z,-0.40
2019-01-31T23:41:48.770Z,-0.30
2019-01-31T23:44:17.833Z,-0.30
2019-01-31T23:46:46.754Z,-0.30
2019-01-31T23:49:15.667Z,-0.40
2019-01-31T23:51:44.528Z,-0.40
2019-01-31T23:54:13.653Z,-0.30
2019-01-31T23:56:45.649Z,-0.30
2019-01-31T23:59:20.644Z,-0.20
