createdAt,value
2022-10-28T00:00:45.989Z,5.25
2022-10-28T00:03:12.108Z,4.60
2022-10-28T00:05:38.254Z,5.03
2022-10-28T00:08:04.441Z,4.43
2022-10-28T00:10:30.632Z,4.80
2022-10-28T00:12:56.767Z,4.30
2022-10-28T00:15:22.964Z,4.70
2022-10-28T00:17:49.126Z,4.82
2022-10-28T00:20:15.312Z,4.80
2022-10-28T00:22:41.458Z,4.35
2022-10-28T00:25:07.661Z,3.80
2022-10-28T00:27:33.800Z,4.43
2022-10-28T00:29:59.981Z,4.13
2022-10-28T00:32:26.120Z,4.50
2022-10-28T00:34:52.287Z,4.40
2022-10-28T00:37:18.498Z,4.43
2022-10-28T00:39:44.717Z,4.10
2022-10-28T00:42:10.878Z,4.07
2022-10-28T00:44:37.095Z,4.30
2022-10-28T00:47:03.326Z,4.50
2022-10-28T00:49:29.566Z,4.47
2022-10-28T00:51:55.713Z,4.28
2022-10-28T00:54:21.899Z,4.75
2022-10-28T00:56:48.140Z,5.53
2022-10-28T00:59:14.352Z,4.07
2022-10-28T01:01:40.571Z,4.80
2022-10-28T01:04:06.803Z,4.38
2022-10-28T01:06:36.025Z,4.03
2022-10-28T01:09:02.256Z,4.20
2022-10-28T01:11:28.397Z,3.80
2022-10-28T01:13:54.581Z,4.18
2022-10-28T01:16:20.811Z,4.85
2022-10-28T01:18:46.964Z,4.47
2022-10-28T01:21:13.075Z,4.47
2022-10-28T01:23:39.254Z,4.43
2022-10-28T01:26:05.421Z,4.75
2022-10-28T01:28:31.583Z,4.50
2022-10-28T01:30:57.778Z,4.63
2022-10-28T01:33:23.963Z,3.85
2022-10-28T01:35:50.131Z,4.40
2022-10-28T01:38:16.320Z,3.80
2022-10-28T01:40:42.472Z,3.95
2022-10-28T01:43:08.574Z,3.85
2022-10-28T01:45:34.704Z,4.55
2022-10-28T01:48:00.876Z,3.83
2022-10-28T01:50:26.995Z,4.72
2022-10-28T01:52:53.354Z,3.83
2022-10-28T01:55:19.678Z,4.03
2022-10-28T01:57:45.826Z,3.70
2022-10-28T02:00:11.959Z,3.72
2022-10-28T02:02:38.104Z,3.53
2022-10-28T02:05:04.250Z,4.18
2022-10-28T02:07:30.395Z,3.83
2022-10-28T02:09:56.511Z,4.25
2022-10-28T02:12:22.609Z,3.78
2022-10-28T02:14:48.738Z,3.63
2022-10-28T02:17:14.865Z,3.88
2022-10-28T02:19:40.990Z,3.30
2022-10-28T02:22:07.155Z,3.55
2022-10-28T02:24:35.176Z,3.50
2022-10-28T02:27:08.584Z,3.65
2022-10-28T02:29:34.769Z,4.05
2022-10-28T02:32:00.927Z,3.67
2022-10-28T02:34:27.108Z,3.35
2022-10-28T02:36:53.247Z,3.97
2022-10-28T02:39:19.370Z,3.72
2022-10-28T02:41:45.532Z,3.80
2022-10-28T02:44:11.722Z,3.55
2022-10-28T02:46:37.845Z,3.15
2022-10-28T02:49:03.986Z,2.85
2022-10-28T02:51:30.112Z,3.60
2022-10-28T02:53:56.247Z,3.85
2022-10-28T02:56:22.798Z,2.70
2022-10-28T02:58:48.987Z,3.20
2022-10-28T03:01:15.190Z,3.17
2022-10-28T03:03:41.440Z,3.50
2022-10-28T03:06:07.585Z,3.70
2022-10-28T03:08:33.712Z,3.47
2022-10-28T03:10:59.823Z,3.33
2022-10-28T03:13:25.972Z,3.35
2022-10-28T03:15:52.097Z,3.47
2022-10-28T03:18:18.215Z,3.70
2022-10-28T03:20:44.370Z,3.58
2022-10-28T03:23:10.541Z,3.20
2022-10-28T03:25:36.698Z,3.40
2022-10-28T03:28:02.809Z,3.85
2022-10-28T03:30:28.951Z,3.30
2022-10-28T03:32:55.262Z,3.45
2022-10-28T03:35:21.696Z,3.15
2022-10-28T03:37:47.826Z,3.47
2022-10-28T03:40:13.955Z,3.45
2022-10-28T03:42:41.432Z,3.67
2022-10-28T03:45:09.724Z,3.38
2022-10-28T03:47:35.862Z,3.30
2022-10-28T03:50:01.971Z,3.40
2022-10-28T03:52:28.097Z,2.83
2022-10-28T03:54:54.246Z,3.30
2022-10-28T03:57:20.407Z,3.30
2022-10-28T03:59:46.526Z,3.45
2022-10-28T04:02:12.876Z,4.32
2022-10-28T04:04:39.231Z,3.50
2022-10-28T04:07:05.356Z,3.17
2022-10-28T04:09:31.511Z,3.35
2022-10-28T04:11:57.657Z,2.95
2022-10-28T04:14:23.789Z,2.72
2022-10-28T04:16:49.920Z,3.45
2022-10-28T04:19:16.033Z,3.05
2022-10-28T04:21:42.188Z,3.00
2022-10-28T04:24:08.310Z,3.65
2022-10-28T04:26:34.411Z,2.80
2022-10-28T04:29:00.551Z,3.40
2022-10-28T04:31:26.652Z,2.80
2022-10-28T04:33:52.752Z,2.95
2022-10-28T04:36:18.886Z,3.42
2022-10-28T04:38:44.992Z,3.88
2022-10-28T04:41:11.107Z,2.80
2022-10-28T04:43:37.241Z,2.90
2022-10-28T04:46:03.368Z,3.20
2022-10-28T04:48:29.547Z,2.72
2022-10-28T04:50:55.671Z,3.78
2022-10-28T04:53:21.778Z,3.20
2022-10-28T04:55:47.943Z,3.30
2022-10-28T04:58:14.051Z,3.05
2022-10-28T05:00:40.167Z,3.47
2022-10-28T05:03:06.307Z,3.47
2022-10-28T05:05:32.433Z,3.25
2022-10-28T05:07:58.573Z,2.80
2022-10-28T05:10:24.701Z,3.22
2022-10-28T05:12:50.822Z,4.07
2022-10-28T05:15:16.999Z,3.72
2022-10-28T05:17:43.122Z,3.33
2022-10-28T05:20:09.250Z,3.63
2022-10-28T05:22:35.391Z,3.60
2022-10-28T05:25:02.719Z,3.70
2022-10-28T05:27:28.863Z,3.05
2022-10-28T05:29:55.002Z,3.95
2022-10-28T05:32:21.131Z,3.05
2022-10-28T05:34:47.282Z,3.75
2022-10-28T05:37:13.397Z,2.90
2022-10-28T05:39:39.598Z,3.15
2022-10-28T05:42:05.705Z,3.38
2022-10-28T05:44:31.852Z,3.35
2022-10-28T05:46:58.012Z,3.20
2022-10-28T05:49:24.142Z,3.60
2022-10-28T05:51:50.253Z,3.50
2022-10-28T05:54:18.408Z,3.45
2022-10-28T05:56:44.514Z,3.47
2022-10-28T05:59:10.765Z,4.72
2022-10-28T06:01:36.960Z,3.53
2022-10-28T06:04:03.201Z,3.90
2022-10-28T06:06:29.380Z,3.58
2022-10-28T06:08:55.497Z,3.45
2022-10-28T06:11:20.114Z,3.55
2022-10-28T06:13:46.214Z,3.72
2022-10-28T06:16:13.459Z,3.58
2022-10-28T06:18:39.864Z,3.13
2022-10-28T06:21:06.001Z,3.25
2022-10-28T06:23:32.138Z,3.30
2022-10-28T06:28:29.337Z,3.42
2022-10-28T06:30:55.486Z,3.10
2022-10-28T06:33:21.628Z,3.28
2022-10-28T06:35:47.780Z,3.17
2022-10-28T06:38:13.906Z,3.95
2022-10-28T06:40:40.048Z,3.38
2022-10-28T06:43:06.212Z,3.15
2022-10-28T06:45:32.374Z,3.10
2022-10-28T06:48:00.041Z,3.40
2022-10-28T06:50:26.221Z,3.50
2022-10-28T06:52:52.474Z,3.10
2022-10-28T06:55:18.637Z,3.20
2022-10-28T06:57:44.790Z,3.15
2022-10-28T07:00:10.925Z,3.80
2022-10-28T07:02:40.196Z,3.85
2022-10-28T07:05:08.880Z,3.45
2022-10-28T07:07:35.039Z,4.25
2022-10-28T07:10:01.188Z,3.45
2022-10-28T07:12:27.353Z,3.75
2022-10-28T07:14:53.500Z,3.22
2022-10-28T07:17:19.649Z,3.05
2022-10-28T07:19:48.633Z,3.50
2022-10-28T07:22:14.805Z,3.40
2022-10-28T07:24:40.936Z,3.85
2022-10-28T07:27:07.078Z,3.00
2022-10-28T07:29:33.213Z,3.15
2022-10-28T07:31:59.399Z,3.92
2022-10-28T07:34:27.230Z,3.63
2022-10-28T07:36:53.768Z,3.13
2022-10-28T07:39:19.949Z,3.25
2022-10-28T07:41:46.095Z,2.85
2022-10-28T07:44:12.228Z,3.30
2022-10-28T07:46:38.372Z,3.28
2022-10-28T07:49:04.501Z,2.70
2022-10-28T07:51:30.629Z,2.70
2022-10-28T07:53:56.830Z,3.20
2022-10-28T07:56:22.969Z,3.03
2022-10-28T07:58:49.146Z,3.25
2022-10-28T08:01:17.716Z,3.78
2022-10-28T08:03:43.974Z,3.40
2022-10-28T08:06:11.316Z,2.80
2022-10-28T08:08:37.472Z,3.15
2022-10-28T08:11:03.629Z,3.17
2022-10-28T08:13:29.789Z,3.13
2022-10-28T08:15:56.179Z,3.10
2022-10-28T08:18:25.547Z,2.92
2022-10-28T08:20:54.465Z,2.90
2022-10-28T08:23:20.619Z,2.85
2022-10-28T08:25:46.753Z,3.08
2022-10-28T08:28:12.905Z,2.50
2022-10-28T08:30:56.637Z,2.70
2022-10-28T08:33:25.667Z,2.40
2022-10-28T08:35:51.817Z,2.88
2022-10-28T08:38:17.955Z,2.90
2022-10-28T08:40:44.120Z,2.95
2022-10-28T08:43:10.260Z,3.30
2022-10-28T08:45:36.434Z,2.70
2022-10-28T08:48:02.620Z,3.50
2022-10-28T08:50:28.812Z,2.55
2022-10-28T08:52:55.333Z,2.78
2022-10-28T08:55:21.761Z,2.72
2022-10-28T08:57:47.888Z,4.43
2022-10-28T09:00:14.044Z,2.90
2022-10-28T09:02:40.209Z,2.65
2022-10-28T09:05:06.373Z,2.92
2022-10-28T09:07:32.493Z,2.58
2022-10-28T09:09:58.626Z,2.67
2022-10-28T09:12:24.902Z,2.90
2022-10-28T09:14:58.218Z,2.72
2022-10-28T09:17:24.345Z,2.70
2022-10-28T09:19:50.470Z,3.08
2022-10-28T09:22:20.681Z,3.13
2022-10-28T09:24:47.351Z,2.58
2022-10-28T09:27:13.470Z,4.13
2022-10-28T09:29:41.919Z,2.70
2022-10-28T09:32:10.413Z,3.00
2022-10-28T09:34:36.582Z,2.72
2022-10-28T09:37:02.711Z,2.83
2022-10-28T09:39:28.822Z,2.70
2022-10-28T09:41:54.992Z,2.60
2022-10-28T09:44:21.120Z,2.53
2022-10-28T09:46:47.293Z,2.78
2022-10-28T09:49:13.421Z,2.83
2022-10-28T09:51:39.561Z,3.13
2022-10-28T09:54:05.702Z,2.53
2022-10-28T09:56:31.837Z,2.92
2022-10-28T09:58:57.996Z,2.97
2022-10-28T10:01:24.164Z,2.60
2022-10-28T10:03:50.345Z,3.80
2022-10-28T10:06:16.468Z,2.55
2022-10-28T10:08:42.632Z,2.85
2022-10-28T10:11:08.750Z,2.70
2022-10-28T10:13:41.130Z,2.38
2022-10-28T10:16:07.282Z,3.55
2022-10-28T10:18:33.459Z,3.25
2022-10-28T10:20:59.636Z,2.22
2022-10-28T10:23:25.854Z,2.80
2022-10-28T10:25:52.014Z,2.78
2022-10-28T10:28:18.188Z,2.55
2022-10-28T10:30:44.323Z,2.60
2022-10-28T10:33:10.434Z,2.10
2022-10-28T10:35:36.649Z,2.60
2022-10-28T10:38:02.828Z,2.33
2022-10-28T10:40:28.965Z,3.55
2022-10-28T10:43:12.747Z,3.03
2022-10-28T10:45:40.057Z,2.63
2022-10-28T10:48:06.210Z,2.50
2022-10-28T10:55:29.491Z,3.13
2022-10-28T10:57:56.058Z,1.77
2022-10-28T11:00:22.447Z,2.35
2022-10-28T11:02:52.208Z,2.63
2022-10-28T11:05:25.753Z,2.78
2022-10-28T11:07:55.663Z,2.97
2022-10-28T11:10:21.968Z,2.72
2022-10-28T11:12:49.541Z,2.42
2022-10-28T11:15:15.719Z,2.63
2022-10-28T11:17:41.873Z,3.13
2022-10-28T11:20:08.028Z,2.45
2022-10-28T11:22:34.328Z,2.28
2022-10-28T11:25:00.525Z,2.88
2022-10-28T11:27:26.666Z,2.40
2022-10-28T11:29:52.805Z,3.65
2022-10-28T11:32:18.962Z,2.40
2022-10-28T11:34:45.110Z,3.55
2022-10-28T11:37:11.221Z,2.17
2022-10-28T11:39:37.373Z,3.15
2022-10-28T11:42:03.531Z,2.83
2022-10-28T11:44:29.722Z,2.63
2022-10-28T11:46:57.578Z,2.40
2022-10-28T11:49:25.762Z,2.75
2022-10-28T11:51:51.893Z,2.60
2022-10-28T11:54:18.045Z,2.88
2022-10-28T11:56:44.189Z,2.15
2022-10-28T11:59:10.349Z,2.50
2022-10-28T12:01:36.573Z,2.97
2022-10-28T12:04:02.813Z,2.20
2022-10-28T12:06:28.986Z,2.67
2022-10-28T12:08:55.190Z,2.80
2022-10-28T12:11:21.362Z,2.97
2022-10-28T12:13:47.559Z,2.50
2022-10-28T12:16:13.688Z,2.72
2022-10-28T12:18:39.800Z,2.97
2022-10-28T12:21:05.981Z,2.10
2022-10-28T12:23:32.161Z,2.60
2022-10-28T12:25:58.284Z,2.53
2022-10-28T12:28:24.414Z,2.40
2022-10-28T12:30:50.527Z,2.47
2022-10-28T12:33:17.205Z,2.70
2022-10-28T12:35:43.344Z,2.28
2022-10-28T12:38:09.801Z,2.67
2022-10-28T12:40:35.963Z,2.90
2022-10-28T12:43:02.094Z,3.20
2022-10-28T12:45:28.237Z,3.00
2022-10-28T12:47:54.624Z,3.33
2022-10-28T12:50:20.934Z,2.40
2022-10-28T12:52:47.076Z,4.30
2022-10-28T12:57:44.284Z,2.53
2022-10-28T13:00:10.578Z,2.30
2022-10-28T13:02:36.877Z,2.60
2022-10-28T13:05:03.033Z,2.72
2022-10-28T13:07:29.166Z,3.03
2022-10-28T13:09:55.315Z,2.92
2022-10-28T13:12:21.462Z,2.72
2022-10-28T13:14:47.582Z,2.67
2022-10-28T13:17:13.745Z,2.92
2022-10-28T13:19:39.914Z,2.75
2022-10-28T13:22:06.035Z,2.30
2022-10-28T13:24:32.415Z,3.13
2022-10-28T13:26:58.615Z,2.35
2022-10-28T13:29:24.796Z,2.70
2022-10-28T13:31:51.000Z,2.53
2022-10-28T13:34:17.123Z,2.25
2022-10-28T13:36:43.268Z,2.80
2022-10-28T13:39:09.416Z,2.72
2022-10-28T13:41:35.519Z,2.15
2022-10-28T13:44:01.685Z,2.25
2022-10-28T13:46:27.796Z,2.80
2022-10-28T13:48:53.982Z,2.42
2022-10-28T13:51:20.107Z,2.60
2022-10-28T13:53:46.277Z,2.33
2022-10-28T13:56:12.490Z,3.08
2022-10-28T13:58:38.622Z,4.35
2022-10-28T14:01:04.824Z,2.83
2022-10-28T14:03:31.157Z,2.15
2022-10-28T14:05:57.515Z,2.63
2022-10-28T14:08:23.735Z,2.65
2022-10-28T14:10:49.865Z,2.65
2022-10-28T14:18:37.325Z,2.30
2022-10-28T14:20:59.690Z,2.83
2022-10-28T14:23:25.835Z,2.30
2022-10-28T14:25:51.979Z,3.17
2022-10-28T14:28:18.154Z,2.45
2022-10-28T14:30:46.480Z,2.80
2022-10-28T14:33:12.746Z,2.80
2022-10-28T14:35:38.883Z,2.88
2022-10-28T14:38:05.034Z,2.38
2022-10-28T14:40:31.210Z,2.60
2022-10-28T14:42:57.368Z,2.72
2022-10-28T14:45:25.870Z,2.85
2022-10-28T14:47:52.350Z,2.45
2022-10-28T14:50:18.722Z,2.90
2022-10-28T14:52:50.638Z,2.45
2022-10-28T14:55:16.760Z,3.00
2022-10-28T14:57:42.944Z,2.70
2022-10-28T15:00:09.120Z,2.20
2022-10-28T15:02:35.425Z,3.35
2022-10-28T15:05:01.705Z,2.72
2022-10-28T15:07:27.823Z,2.95
2022-10-28T15:09:54.060Z,2.35
2022-10-28T15:12:20.295Z,2.42
2022-10-28T15:14:46.479Z,2.63
2022-10-28T15:17:12.625Z,2.80
2022-10-28T15:19:38.825Z,2.90
2022-10-28T15:22:04.977Z,2.72
2022-10-28T15:24:31.172Z,2.45
2022-10-28T15:26:57.464Z,2.80
2022-10-28T15:29:23.589Z,2.58
2022-10-28T15:31:49.793Z,3.38
2022-10-28T15:34:15.958Z,3.30
2022-10-28T15:36:42.195Z,2.40
2022-10-28T15:39:08.472Z,3.70
2022-10-28T15:41:34.645Z,2.45
2022-10-28T15:44:00.788Z,2.80
2022-10-28T15:46:26.914Z,2.97
2022-10-28T15:48:53.090Z,2.60
2022-10-28T15:51:19.211Z,4.15
2022-10-28T15:53:45.664Z,3.20
2022-10-28T15:56:11.853Z,2.80
2022-10-28T15:58:37.985Z,3.60
2022-10-28T16:01:04.173Z,2.72
2022-10-28T16:08:27.688Z,2.53
2022-10-28T16:10:53.871Z,2.75
2022-10-28T16:13:19.991Z,2.85
2022-10-28T16:15:46.144Z,3.40
2022-10-28T16:18:12.274Z,2.40
2022-10-28T16:20:38.444Z,2.63
2022-10-28T16:25:44.699Z,2.90
2022-10-28T16:28:10.851Z,3.47
2022-10-28T16:30:36.980Z,6.82
2022-10-28T16:33:03.140Z,6.70
2022-10-28T16:35:29.254Z,4.30
2022-10-28T16:37:55.990Z,3.72
2022-10-28T16:43:09.467Z,3.03
2022-10-28T16:45:35.647Z,2.85
2022-10-28T16:48:01.798Z,2.92
2022-10-28T16:50:27.923Z,3.78
2022-10-28T16:52:54.087Z,6.90
2022-10-28T16:55:20.213Z,9.82
2022-10-28T16:57:46.371Z,4.63
2022-10-28T17:00:12.547Z,4.35
2022-10-28T17:02:38.843Z,5.00
2022-10-28T17:05:05.214Z,3.28
2022-10-28T17:07:44.004Z,4.10
2022-10-28T17:10:12.597Z,3.78
2022-10-28T17:12:38.761Z,4.00
2022-10-28T17:15:04.904Z,3.33
2022-10-28T17:17:31.063Z,3.20
2022-10-28T17:19:57.211Z,3.88
2022-10-28T17:22:23.539Z,3.17
2022-10-28T17:24:49.725Z,3.10
2022-10-28T17:27:15.843Z,3.63
2022-10-28T17:29:42.015Z,3.38
2022-10-28T17:32:08.197Z,4.20
2022-10-28T17:34:34.352Z,4.18
2022-10-28T17:37:00.509Z,4.20
2022-10-28T17:39:26.773Z,4.25
2022-10-28T17:41:52.920Z,4.57
2022-10-28T17:44:19.071Z,3.97
2022-10-28T17:46:45.218Z,3.75
2022-10-28T17:49:11.370Z,4.05
2022-10-28T17:51:37.517Z,5.00
2022-10-28T17:54:03.668Z,4.03
2022-10-28T17:56:29.792Z,5.25
2022-10-28T17:58:55.931Z,3.47
2022-10-28T18:01:22.149Z,3.75
2022-10-28T18:03:48.415Z,3.95
2022-10-28T18:06:14.539Z,3.80
2022-10-28T18:08:40.693Z,4.10
2022-10-28T18:11:06.897Z,3.50
2022-10-28T18:13:33.064Z,4.22
2022-10-28T18:15:59.297Z,3.83
2022-10-28T18:18:25.478Z,3.20
2022-10-28T18:20:51.646Z,4.03
2022-10-28T18:23:17.774Z,4.20
2022-10-28T18:25:44.894Z,3.85
2022-10-28T18:28:11.043Z,3.65
2022-10-28T18:30:37.200Z,3.67
2022-10-28T18:33:03.369Z,4.50
2022-10-28T18:35:29.557Z,4.43
2022-10-28T18:37:56.282Z,5.45
2022-10-28T18:40:22.739Z,4.05
2022-10-28T18:42:48.923Z,4.70
2022-10-28T18:45:15.267Z,4.32
2022-10-28T18:47:41.484Z,4.60
2022-10-28T18:50:07.643Z,4.80
2022-10-28T18:52:33.774Z,4.15
2022-10-28T18:54:59.925Z,3.88
2022-10-28T18:57:26.081Z,3.85
2022-10-28T19:00:17.275Z,4.05
2022-10-28T19:02:41.030Z,3.78
2022-10-28T19:07:35.684Z,4.38
2022-10-28T19:10:01.853Z,5.85
2022-10-28T19:12:27.995Z,5.30
2022-10-28T19:14:54.155Z,5.40
2022-10-28T19:17:20.297Z,5.28
2022-10-28T19:19:46.419Z,6.00
2022-10-28T19:22:12.516Z,5.90
2022-10-28T19:24:38.653Z,5.40
2022-10-28T19:27:04.781Z,4.90
2022-10-28T19:29:31.001Z,4.63
2022-10-28T19:31:57.125Z,4.32
2022-10-28T19:34:23.248Z,4.30
2022-10-28T19:36:49.367Z,3.65
2022-10-28T19:39:15.489Z,4.60
2022-10-28T19:41:41.639Z,4.28
2022-10-28T19:44:07.767Z,4.75
2022-10-28T19:46:33.895Z,4.25
2022-10-28T19:49:00.037Z,5.00
2022-10-28T19:51:26.171Z,4.38
2022-10-28T19:53:52.334Z,4.30
2022-10-28T19:56:18.458Z,4.07
2022-10-28T19:58:44.565Z,4.25
2022-10-28T20:01:10.822Z,4.80
2022-10-28T20:03:39.176Z,4.97
2022-10-28T20:06:05.529Z,4.55
2022-10-28T20:08:31.679Z,4.20
2022-10-28T20:10:57.829Z,3.70
2022-10-28T20:13:23.937Z,4.00
2022-10-28T20:15:50.055Z,3.92
2022-10-28T20:18:16.211Z,4.25
2022-10-28T20:20:42.344Z,3.90
2022-10-28T20:23:08.482Z,4.65
2022-10-28T20:25:34.625Z,3.92
2022-10-28T20:28:00.775Z,4.07
2022-10-28T20:30:26.912Z,4.18
2022-10-28T20:32:55.736Z,4.72
2022-10-28T20:35:22.093Z,4.63
2022-10-28T20:37:48.323Z,4.10
2022-10-28T20:40:14.504Z,4.40
2022-10-28T20:42:40.635Z,4.32
2022-10-28T20:45:06.787Z,4.07
2022-10-28T20:47:32.901Z,4.38
2022-10-28T20:49:59.011Z,4.00
2022-10-28T20:54:56.208Z,5.15
2022-10-28T20:57:22.318Z,4.00
2022-10-28T20:59:48.476Z,4.25
2022-10-28T21:02:14.795Z,3.97
2022-10-28T21:04:40.994Z,4.25
2022-10-28T21:07:07.147Z,4.03
2022-10-28T21:09:33.281Z,4.30
2022-10-28T21:11:59.412Z,3.88
2022-10-28T21:14:25.550Z,5.63
2022-10-28T21:16:51.660Z,4.32
2022-10-28T21:19:17.786Z,4.13
2022-10-28T21:21:43.938Z,3.90
2022-10-28T21:24:10.097Z,4.10
2022-10-28T21:26:36.263Z,3.95
2022-10-28T21:29:02.429Z,4.70
2022-10-28T21:31:28.539Z,4.35
2022-10-28T21:33:54.688Z,4.47
2022-10-28T21:36:20.842Z,4.28
2022-10-28T21:38:46.987Z,4.72
2022-10-28T21:41:13.113Z,4.28
2022-10-28T21:43:39.260Z,4.35
2022-10-28T21:46:05.404Z,4.82
2022-10-28T21:48:31.573Z,4.50
2022-10-28T21:50:57.689Z,4.07
2022-10-28T21:53:23.853Z,4.22
2022-10-28T21:55:51.135Z,4.30
2022-10-28T21:58:17.530Z,3.90
2022-10-28T22:00:44.664Z,4.70
2022-10-28T22:03:10.796Z,3.78
2022-10-28T22:05:36.921Z,3.53
2022-10-28T22:08:04.915Z,4.38
2022-10-28T22:10:31.465Z,4.97
2022-10-28T22:12:57.585Z,3.80
2022-10-28T22:15:23.720Z,3.63
2022-10-28T22:17:49.859Z,3.42
2022-10-28T22:20:16.068Z,4.13
2022-10-28T22:22:42.284Z,4.50
2022-10-28T22:25:10.453Z,3.58
2022-10-28T22:27:36.913Z,4.63
2022-10-28T22:30:03.074Z,3.75
2022-10-28T22:32:29.201Z,3.67
2022-10-28T22:34:55.346Z,3.88
2022-10-28T22:37:21.488Z,3.97
2022-10-28T22:39:47.622Z,4.00
2022-10-28T22:42:13.723Z,3.45
2022-10-28T22:44:39.844Z,4.20
2022-10-28T22:47:05.982Z,4.25
2022-10-28T22:49:32.117Z,4.13
2022-10-28T22:51:58.249Z,3.80
2022-10-28T22:54:24.369Z,4.68
2022-10-28T22:56:50.494Z,3.85
2022-10-28T22:59:16.688Z,4.43
2022-10-28T23:01:42.904Z,3.67
2022-10-28T23:04:09.097Z,4.20
2022-10-28T23:06:35.232Z,4.30
2022-10-28T23:09:01.392Z,4.80
2022-10-28T23:11:27.549Z,4.57
2022-10-28T23:13:53.667Z,5.28
2022-10-28T23:16:19.794Z,5.15
2022-10-28T23:18:45.922Z,4.68
2022-10-28T23:21:12.046Z,4.45
2022-10-28T23:23:38.183Z,4.90
2022-10-28T23:26:04.315Z,4.53
2022-10-28T23:28:30.453Z,5.22
2022-10-28T23:30:56.560Z,5.05
2022-10-28T23:33:22.679Z,5.18
2022-10-28T23:35:48.842Z,4.72
2022-10-28T23:38:15.030Z,4.85
2022-10-28T23:40:41.176Z,5.47
2022-10-28T23:43:07.300Z,5.20
2022-10-28T23:45:33.416Z,4.53
2022-10-28T23:47:59.576Z,5.03
2022-10-28T23:50:25.698Z,4.82
2022-10-28T23:52:51.900Z,5.10
2022-10-28T23:55:18.103Z,5.43
2022-10-28T23:57:44.272Z,5.20
