createdAt,value
2018-07-27T00:00:28.391Z,819.42
2018-07-27T00:01:28.411Z,819.35
2018-07-27T00:02:28.432Z,819.41
2018-07-27T00:03:28.453Z,819.39
2018-07-27T00:04:28.477Z,819.36
2018-07-27T00:05:28.497Z,819.35
2018-07-27T00:06:28.519Z,819.36
2018-07-27T00:07:28.538Z,819.33
2018-07-27T00:08:28.562Z,819.33
2018-07-27T00:09:28.583Z,819.33
2018-07-27T00:10:28.604Z,819.32
2018-07-27T00:11:28.623Z,819.31
2018-07-27T00:12:28.650Z,819.29
2018-07-27T00:13:28.668Z,819.29
2018-07-27T00:14:28.689Z,819.29
2018-07-27T00:15:28.711Z,819.26
2018-07-27T00:16:28.735Z,819.28
2018-07-27T00:17:28.754Z,819.27
2018-07-27T00:18:28.778Z,819.25
2018-07-27T00:19:28.807Z,819.28
2018-07-27T00:20:28.818Z,819.27
2018-07-27T00:21:28.840Z,819.23
2018-07-27T00:22:28.860Z,819.20
2018-07-27T00:23:28.881Z,819.16
2018-07-27T00:24:28.907Z,819.14
2018-07-27T00:25:28.928Z,819.18
2018-07-27T00:26:28.948Z,819.17
2018-07-27T00:27:28.967Z,819.16
2018-07-27T00:28:28.988Z,819.14
2018-07-27T00:29:29.013Z,819.14
2018-07-27T00:30:29.033Z,819.16
2018-07-27T00:31:29.055Z,819.14
2018-07-27T00:32:29.075Z,819.13
2018-07-27T00:33:29.100Z,819.14
2018-07-27T00:34:29.120Z,819.11
2018-07-27T00:35:29.140Z,819.08
2018-07-27T00:36:29.165Z,819.08
2018-07-27T00:37:29.183Z,819.04
2018-07-27T00:38:29.204Z,819.07
2018-07-27T00:39:29.225Z,819.05
2018-07-27T00:40:29.246Z,819.04
2018-07-27T00:41:29.267Z,819.04
2018-07-27T00:42:29.289Z,819.02
2018-07-27T00:43:29.311Z,819.04
2018-07-27T00:44:29.330Z,819.03
2018-07-27T00:45:29.355Z,819.01
2018-07-27T00:46:29.377Z,819.01
2018-07-27T00:47:29.395Z,819.00
2018-07-27T00:48:29.417Z,819.03
2018-07-27T00:49:29.440Z,819.00
2018-07-27T00:50:29.459Z,818.99
2018-07-27T00:51:29.481Z,818.97
2018-07-27T00:52:29.502Z,818.95
2018-07-27T00:53:29.529Z,818.93
2018-07-27T00:54:29.544Z,818.88
2018-07-27T00:55:29.567Z,818.90
2018-07-27T00:56:29.586Z,818.88
2018-07-27T00:57:29.609Z,818.87
2018-07-27T00:58:29.636Z,818.85
2018-07-27T00:59:29.650Z,818.84
2018-07-27T01:00:29.670Z,818.87
2018-07-27T01:01:29.692Z,818.89
2018-07-27T01:02:29.717Z,818.89
2018-07-27T01:03:29.734Z,818.89
2018-07-27T01:04:29.756Z,818.88
2018-07-27T01:05:29.775Z,818.86
2018-07-27T01:06:29.799Z,818.87
2018-07-27T01:07:29.821Z,818.84
2018-07-27T01:08:29.839Z,818.85
2018-07-27T01:09:29.860Z,818.87
2018-07-27T01:10:29.881Z,818.84
2018-07-27T01:11:29.901Z,818.83
2018-07-27T01:12:29.921Z,818.84
2018-07-27T01:13:29.943Z,818.83
2018-07-27T01:14:29.963Z,818.83
2018-07-27T01:15:29.986Z,818.82
2018-07-27T01:16:30.005Z,818.82
2018-07-27T01:17:30.028Z,818.84
2018-07-27T01:18:30.048Z,818.91
2018-07-27T01:19:30.070Z,818.90
2018-07-27T01:20:30.091Z,818.93
2018-07-27T01:21:30.109Z,818.90
2018-07-27T01:22:30.131Z,818.86
2018-07-27T01:23:30.150Z,818.87
2018-07-27T01:24:30.171Z,818.90
2018-07-27T01:25:30.197Z,818.90
2018-07-27T01:26:30.211Z,818.87
2018-07-27T01:27:30.230Z,818.85
2018-07-27T01:28:30.255Z,818.88
2018-07-27T01:29:30.275Z,818.86
2018-07-27T01:30:30.293Z,818.85
2018-07-27T01:31:30.314Z,818.88
2018-07-27T01:32:30.338Z,818.87
2018-07-27T01:33:30.355Z,818.87
2018-07-27T01:34:30.376Z,818.85
2018-07-27T01:35:30.397Z,818.90
2018-07-27T01:36:30.415Z,818.82
2018-07-27T01:37:30.435Z,818.82
2018-07-27T01:38:30.456Z,818.84
2018-07-27T01:39:30.476Z,818.82
2018-07-27T01:40:30.497Z,818.81
2018-07-27T01:41:30.520Z,818.82
2018-07-27T01:42:30.538Z,818.81
2018-07-27T01:43:30.604Z,818.83
2018-07-27T01:44:30.578Z,818.84
2018-07-27T01:45:30.598Z,818.82
2018-07-27T01:46:30.620Z,818.82
2018-07-27T01:47:30.639Z,818.81
2018-07-27T01:48:30.657Z,818.81
2018-07-27T01:49:30.679Z,818.82
2018-07-27T01:50:30.700Z,818.77
2018-07-27T01:51:30.722Z,818.79
2018-07-27T01:52:30.741Z,818.76
2018-07-27T01:53:30.759Z,818.78
2018-07-27T01:54:30.783Z,818.72
2018-07-27T01:55:30.802Z,818.77
2018-07-27T01:56:30.823Z,818.74
2018-07-27T01:57:30.843Z,818.75
2018-07-27T01:58:30.861Z,818.75
2018-07-27T01:59:30.882Z,818.76
2018-07-27T02:00:30.900Z,818.75
2018-07-27T02:01:30.921Z,818.76
2018-07-27T02:02:30.942Z,818.73
2018-07-27T02:03:30.965Z,818.73
2018-07-27T02:04:30.984Z,818.68
2018-07-27T02:05:31.005Z,818.70
2018-07-27T02:06:31.024Z,818.66
2018-07-27T02:07:31.045Z,818.68
2018-07-27T02:08:31.064Z,818.68
2018-07-27T02:09:31.088Z,818.64
2018-07-27T02:10:31.107Z,818.66
2018-07-27T02:11:31.128Z,818.60
2018-07-27T02:12:31.144Z,818.60
2018-07-27T02:13:31.165Z,818.64
2018-07-27T02:14:31.185Z,818.55
2018-07-27T02:15:31.208Z,818.56
2018-07-27T02:16:31.224Z,818.55
2018-07-27T02:17:31.244Z,818.55
2018-07-27T02:18:31.268Z,818.53
2018-07-27T02:19:31.286Z,818.54
2018-07-27T02:20:31.312Z,818.53
2018-07-27T02:21:31.326Z,818.53
2018-07-27T02:22:31.350Z,818.56
2018-07-27T02:23:31.408Z,818.56
2018-07-27T02:24:31.387Z,818.53
2018-07-27T02:25:31.408Z,818.54
2018-07-27T02:26:31.428Z,818.54
2018-07-27T02:27:31.446Z,818.57
2018-07-27T02:28:31.469Z,818.54
2018-07-27T02:29:31.492Z,818.51
2018-07-27T02:30:31.507Z,818.52
2018-07-27T02:31:31.528Z,818.52
2018-07-27T02:32:31.548Z,818.49
2018-07-27T02:33:31.568Z,818.53
2018-07-27T02:34:31.589Z,818.52
2018-07-27T02:35:31.616Z,818.53
2018-07-27T02:36:31.635Z,818.53
2018-07-27T02:37:31.651Z,818.52
2018-07-27T02:38:31.672Z,818.52
2018-07-27T02:39:31.690Z,818.50
2018-07-27T02:40:31.712Z,818.51
2018-07-27T02:41:31.737Z,818.51
2018-07-27T02:42:31.752Z,818.51
2018-07-27T02:43:31.772Z,818.50
2018-07-27T02:44:31.791Z,818.46
2018-07-27T02:45:31.819Z,818.44
2018-07-27T02:46:31.831Z,818.45
2018-07-27T02:47:31.852Z,818.47
2018-07-27T02:48:31.875Z,818.43
2018-07-27T02:49:31.891Z,818.40
2018-07-27T02:50:31.912Z,818.43
2018-07-27T02:51:31.938Z,818.43
2018-07-27T02:52:31.952Z,818.40
2018-07-27T02:53:31.974Z,818.45
2018-07-27T02:54:31.993Z,818.40
2018-07-27T02:55:32.014Z,818.45
2018-07-27T02:56:32.033Z,818.41
2018-07-27T02:57:32.055Z,818.42
2018-07-27T02:58:32.076Z,818.40
2018-07-27T02:59:32.093Z,818.43
2018-07-27T03:00:32.115Z,818.40
2018-07-27T03:01:32.133Z,818.40
2018-07-27T03:02:32.155Z,818.41
2018-07-27T03:03:32.174Z,818.42
2018-07-27T03:04:32.196Z,818.39
2018-07-27T03:05:32.217Z,818.36
2018-07-27T03:06:32.237Z,818.40
2018-07-27T03:07:32.257Z,818.40
2018-07-27T03:08:32.275Z,818.37
2018-07-27T03:09:32.331Z,818.40
2018-07-27T03:10:32.321Z,818.40
2018-07-27T03:11:32.337Z,818.40
2018-07-27T03:12:32.357Z,818.39
2018-07-27T03:13:32.378Z,818.36
2018-07-27T03:14:32.403Z,818.39
2018-07-27T03:15:32.417Z,818.40
2018-07-27T03:16:32.440Z,818.41
2018-07-27T03:17:32.460Z,818.37
2018-07-27T03:18:32.482Z,818.40
2018-07-27T03:19:32.499Z,818.41
2018-07-27T03:20:32.517Z,818.41
2018-07-27T03:21:32.543Z,818.43
2018-07-27T03:22:32.563Z,818.42
2018-07-27T03:23:32.582Z,818.44
2018-07-27T03:24:32.601Z,818.46
2018-07-27T03:25:32.621Z,818.46
2018-07-27T03:26:32.643Z,818.48
2018-07-27T03:27:32.661Z,818.50
2018-07-27T03:28:32.685Z,818.52
2018-07-27T03:29:32.703Z,818.52
2018-07-27T03:30:32.724Z,818.50
2018-07-27T03:31:32.743Z,818.50
2018-07-27T03:32:32.763Z,818.46
2018-07-27T03:33:32.789Z,818.46
2018-07-27T03:34:32.803Z,818.46
2018-07-27T03:35:32.823Z,818.48
2018-07-27T03:36:32.843Z,818.49
2018-07-27T03:37:32.865Z,818.49
2018-07-27T03:38:32.887Z,818.49
2018-07-27T03:39:32.905Z,818.49
2018-07-27T03:40:32.925Z,818.48
2018-07-27T03:41:32.945Z,818.45
2018-07-27T03:42:32.967Z,818.47
2018-07-27T03:43:32.985Z,818.51
2018-07-27T03:44:33.006Z,818.46
2018-07-27T03:45:33.030Z,818.50
2018-07-27T03:46:33.052Z,818.55
2018-07-27T03:47:33.071Z,818.53
2018-07-27T03:48:33.087Z,818.52
2018-07-27T03:49:33.107Z,818.56
2018-07-27T03:50:33.130Z,818.54
2018-07-27T03:51:33.147Z,818.50
2018-07-27T03:52:33.168Z,818.54
2018-07-27T03:53:33.189Z,818.53
2018-07-27T03:54:33.209Z,818.55
2018-07-27T03:55:33.229Z,818.53
2018-07-27T03:56:33.249Z,818.54
2018-07-27T03:57:33.270Z,818.52
2018-07-27T03:58:33.292Z,818.51
2018-07-27T03:59:33.310Z,818.56
2018-07-27T04:00:33.331Z,818.53
2018-07-27T04:01:33.352Z,818.54
2018-07-27T04:02:33.372Z,818.54
2018-07-27T04:03:33.392Z,818.53
2018-07-27T04:04:33.412Z,818.54
2018-07-27T04:05:33.432Z,818.52
2018-07-27T04:06:33.454Z,818.52
2018-07-27T04:07:33.472Z,818.50
2018-07-27T04:08:33.498Z,818.49
2018-07-27T04:09:33.514Z,818.49
2018-07-27T04:10:33.535Z,818.49
2018-07-27T04:11:33.553Z,818.47
2018-07-27T04:12:33.574Z,818.47
2018-07-27T04:13:33.594Z,818.47
2018-07-27T04:14:33.615Z,818.51
2018-07-27T04:15:33.634Z,818.50
2018-07-27T04:16:33.654Z,818.50
2018-07-27T04:17:33.674Z,818.54
2018-07-27T04:18:33.694Z,818.50
2018-07-27T04:19:33.716Z,818.49
2018-07-27T04:20:33.737Z,818.51
2018-07-27T04:21:33.757Z,818.49
2018-07-27T04:22:33.813Z,818.52
2018-07-27T04:23:33.796Z,818.47
2018-07-27T04:24:33.815Z,818.51
2018-07-27T04:25:33.841Z,818.51
2018-07-27T04:26:33.856Z,818.51
2018-07-27T04:27:33.876Z,818.48
2018-07-27T04:28:33.897Z,818.47
2018-07-27T04:29:33.917Z,818.50
2018-07-27T04:30:33.935Z,818.45
2018-07-27T04:31:33.954Z,818.46
2018-07-27T04:32:33.977Z,818.46
2018-07-27T04:33:33.994Z,818.46
2018-07-27T04:34:34.017Z,818.48
2018-07-27T04:35:34.042Z,818.49
2018-07-27T04:36:34.055Z,818.50
2018-07-27T04:37:34.081Z,818.48
2018-07-27T04:38:34.103Z,818.49
2018-07-27T04:39:34.113Z,818.48
2018-07-27T04:40:34.131Z,818.50
2018-07-27T04:41:34.153Z,818.47
2018-07-27T04:42:34.172Z,818.45
2018-07-27T04:43:34.189Z,818.47
2018-07-27T04:44:34.212Z,818.45
2018-07-27T04:45:34.230Z,818.47
2018-07-27T04:46:34.250Z,818.46
2018-07-27T04:47:34.271Z,818.50
2018-07-27T04:48:34.290Z,818.48
2018-07-27T04:49:34.310Z,818.49
2018-07-27T04:50:34.329Z,818.47
2018-07-27T04:51:34.347Z,818.50
2018-07-27T04:52:34.367Z,818.50
2018-07-27T04:53:34.386Z,818.51
2018-07-27T04:54:34.406Z,818.51
2018-07-27T04:55:34.425Z,818.48
2018-07-27T04:56:34.476Z,818.50
2018-07-27T04:57:34.465Z,818.49
2018-07-27T04:58:34.486Z,818.50
2018-07-27T04:59:34.503Z,818.48
2018-07-27T05:00:34.523Z,818.50
2018-07-27T05:01:34.543Z,818.48
2018-07-27T05:02:34.561Z,818.47
2018-07-27T05:03:34.582Z,818.45
2018-07-27T05:04:34.653Z,818.50
2018-07-27T05:05:34.623Z,818.51
2018-07-27T05:06:34.641Z,818.51
2018-07-27T05:07:34.657Z,818.50
2018-07-27T05:08:34.679Z,818.50
2018-07-27T05:09:34.697Z,818.49
2018-07-27T05:10:34.718Z,818.49
2018-07-27T05:11:34.735Z,818.47
2018-07-27T05:12:34.758Z,818.47
2018-07-27T05:13:34.778Z,818.45
2018-07-27T05:14:34.798Z,818.48
2018-07-27T05:15:34.815Z,818.46
2018-07-27T05:16:34.838Z,818.45
2018-07-27T05:17:34.852Z,818.47
2018-07-27T05:18:34.873Z,818.48
2018-07-27T05:19:34.894Z,818.47
2018-07-27T05:20:34.911Z,818.51
2018-07-27T05:21:34.932Z,818.49
2018-07-27T05:22:34.949Z,818.50
2018-07-27T05:23:34.970Z,818.49
2018-07-27T05:24:35.033Z,818.48
2018-07-27T05:25:35.011Z,818.50
2018-07-27T05:26:35.030Z,818.47
2018-07-27T05:27:35.046Z,818.47
2018-07-27T05:28:35.068Z,818.48
2018-07-27T05:29:35.087Z,818.48
2018-07-27T05:30:35.108Z,818.48
2018-07-27T05:31:35.125Z,818.47
2018-07-27T05:32:35.145Z,818.44
2018-07-27T05:33:35.167Z,818.48
2018-07-27T05:34:35.185Z,818.48
2018-07-27T05:35:35.205Z,818.53
2018-07-27T05:36:35.223Z,818.53
2018-07-27T05:37:35.242Z,818.50
2018-07-27T05:38:35.264Z,818.53
2018-07-27T05:39:35.284Z,818.51
2018-07-27T05:40:35.303Z,818.53
2018-07-27T05:41:35.322Z,818.54
2018-07-27T05:42:35.344Z,818.53
2018-07-27T05:43:35.361Z,818.52
2018-07-27T05:44:35.378Z,818.50
2018-07-27T05:45:35.399Z,818.53
2018-07-27T05:46:35.418Z,818.57
2018-07-27T05:47:35.438Z,818.54
2018-07-27T05:48:35.468Z,818.53
2018-07-27T05:49:35.480Z,818.52
2018-07-27T05:50:35.499Z,818.53
2018-07-27T05:51:35.517Z,818.49
2018-07-27T05:52:35.536Z,818.48
2018-07-27T05:53:35.559Z,818.49
2018-07-27T05:54:35.577Z,818.49
2018-07-27T05:55:35.595Z,818.48
2018-07-27T05:56:35.617Z,818.47
2018-07-27T05:57:35.637Z,818.50
2018-07-27T05:58:35.657Z,818.48
2018-07-27T05:59:35.675Z,818.48
2018-07-27T06:00:35.696Z,818.49
2018-07-27T06:01:35.720Z,818.51
2018-07-27T06:02:35.741Z,818.50
2018-07-27T06:03:35.755Z,818.52
2018-07-27T06:04:35.783Z,818.49
2018-07-27T06:05:35.796Z,818.48
2018-07-27T06:06:35.816Z,818.51
2018-07-27T06:07:35.836Z,818.48
2018-07-27T06:08:35.857Z,818.51
2018-07-27T06:09:35.877Z,818.49
2018-07-27T06:10:35.899Z,818.50
2018-07-27T06:11:35.916Z,818.54
2018-07-27T06:12:35.936Z,818.53
2018-07-27T06:13:35.959Z,818.54
2018-07-27T06:14:35.987Z,818.53
2018-07-27T06:15:36.001Z,818.53
2018-07-27T06:16:36.019Z,818.54
2018-07-27T06:17:36.043Z,818.57
2018-07-27T06:18:36.060Z,818.57
2018-07-27T06:19:36.082Z,818.56
2018-07-27T06:20:36.103Z,818.57
2018-07-27T06:21:36.120Z,818.53
2018-07-27T06:22:36.140Z,818.54
2018-07-27T06:23:36.160Z,818.56
2018-07-27T06:24:36.179Z,818.57
2018-07-27T06:25:36.212Z,818.58
2018-07-27T06:26:36.223Z,818.54
2018-07-27T06:27:36.242Z,818.59
2018-07-27T06:28:36.262Z,818.55
2018-07-27T06:29:36.282Z,818.61
2018-07-27T06:30:36.302Z,818.56
2018-07-27T06:31:36.323Z,818.55
2018-07-27T06:32:36.344Z,818.55
2018-07-27T06:33:36.374Z,818.56
2018-07-27T06:34:36.392Z,818.60
2018-07-27T06:35:36.408Z,818.55
2018-07-27T06:36:36.430Z,818.57
2018-07-27T06:37:36.446Z,818.54
2018-07-27T06:38:36.466Z,818.58
2018-07-27T06:39:36.486Z,818.58
2018-07-27T06:40:36.509Z,818.60
2018-07-27T06:41:36.529Z,818.60
2018-07-27T06:42:36.552Z,818.56
2018-07-27T06:43:36.571Z,818.58
2018-07-27T06:44:36.592Z,818.57
2018-07-27T06:45:36.612Z,818.62
2018-07-27T06:46:36.639Z,818.63
2018-07-27T06:47:36.661Z,818.62
2018-07-27T06:48:36.674Z,818.61
2018-07-27T06:49:36.695Z,818.63
2018-07-27T06:50:36.718Z,818.62
2018-07-27T06:51:36.736Z,818.64
2018-07-27T06:52:36.757Z,818.67
2018-07-27T06:53:36.778Z,818.68
2018-07-27T06:54:36.799Z,818.68
2018-07-27T06:55:36.819Z,818.69
2018-07-27T06:56:36.840Z,818.70
2018-07-27T06:57:36.865Z,818.71
2018-07-27T06:58:36.882Z,818.73
2018-07-27T06:59:36.902Z,818.69
2018-07-27T07:00:36.924Z,818.72
2018-07-27T07:01:36.946Z,818.71
2018-07-27T07:02:36.965Z,818.72
2018-07-27T07:03:36.990Z,818.72
2018-07-27T07:04:37.006Z,818.73
2018-07-27T07:05:37.029Z,818.73
2018-07-27T07:06:37.051Z,818.72
2018-07-27T07:07:37.070Z,818.75
2018-07-27T07:08:37.093Z,818.74
2018-07-27T07:09:37.112Z,818.74
2018-07-27T07:10:37.138Z,818.73
2018-07-27T07:11:37.155Z,818.72
2018-07-27T07:12:37.173Z,818.70
2018-07-27T07:13:37.197Z,818.68
2018-07-27T07:14:37.349Z,818.70
2018-07-27T07:15:37.236Z,818.70
2018-07-27T07:16:37.258Z,818.68
2018-07-27T07:17:37.279Z,818.71
2018-07-27T07:18:37.300Z,818.68
2018-07-27T07:19:37.323Z,818.72
2018-07-27T07:20:37.343Z,818.68
2018-07-27T07:21:37.364Z,818.69
2018-07-27T07:22:37.385Z,818.68
2018-07-27T07:23:37.406Z,818.66
2018-07-27T07:24:37.426Z,818.67
2018-07-27T07:25:37.497Z,818.69
2018-07-27T07:26:37.477Z,818.66
2018-07-27T07:27:37.490Z,818.63
2018-07-27T07:28:37.512Z,818.65
2018-07-27T07:29:37.533Z,818.60
2018-07-27T07:30:37.555Z,818.62
2018-07-27T07:31:37.574Z,818.60
2018-07-27T07:32:37.597Z,818.61
2018-07-27T07:33:37.618Z,818.62
2018-07-27T07:34:37.639Z,818.66
2018-07-27T07:35:37.659Z,818.63
2018-07-27T07:36:37.679Z,818.61
2018-07-27T07:37:37.702Z,818.65
2018-07-27T07:38:37.725Z,818.59
2018-07-27T07:39:37.746Z,818.60
2018-07-27T07:40:37.767Z,818.59
2018-07-27T07:41:37.789Z,818.61
2018-07-27T07:42:37.811Z,818.59
2018-07-27T07:43:37.830Z,818.57
2018-07-27T07:44:37.851Z,818.58
2018-07-27T07:45:37.876Z,818.56
2018-07-27T07:46:37.900Z,818.59
2018-07-27T07:47:37.917Z,818.59
2018-07-27T07:48:37.938Z,818.58
2018-07-27T07:49:37.960Z,818.56
2018-07-27T07:50:37.981Z,818.55
2018-07-27T07:51:38.006Z,818.55
2018-07-27T07:52:38.027Z,818.52
2018-07-27T07:53:38.046Z,818.57
2018-07-27T07:54:38.070Z,818.54
2018-07-27T07:55:38.089Z,818.53
2018-07-27T07:56:38.110Z,818.52
2018-07-27T07:57:38.132Z,818.53
2018-07-27T07:58:38.185Z,818.51
2018-07-27T07:59:38.175Z,818.51
2018-07-27T08:00:38.197Z,818.51
2018-07-27T08:01:38.219Z,818.49
2018-07-27T08:02:38.243Z,818.51
2018-07-27T08:03:38.265Z,818.49
2018-07-27T08:04:38.284Z,818.46
2018-07-27T08:05:38.387Z,818.49
2018-07-27T08:06:38.360Z,818.49
2018-07-27T08:07:38.348Z,818.44
2018-07-27T08:08:38.372Z,818.50
2018-07-27T08:09:38.392Z,818.48
2018-07-27T08:10:38.415Z,818.46
2018-07-27T08:11:38.435Z,818.49
2018-07-27T08:12:38.457Z,818.45
2018-07-27T08:13:38.479Z,818.48
2018-07-27T08:14:38.501Z,818.43
2018-07-27T08:15:38.524Z,818.45
2018-07-27T08:16:38.549Z,818.41
2018-07-27T08:17:38.565Z,818.40
2018-07-27T08:18:38.589Z,818.39
2018-07-27T08:19:38.616Z,818.39
2018-07-27T08:20:38.632Z,818.43
2018-07-27T08:21:38.654Z,818.36
2018-07-27T08:22:38.680Z,818.38
2018-07-27T08:23:38.699Z,818.38
2018-07-27T08:24:38.722Z,818.38
2018-07-27T08:25:38.743Z,818.38
2018-07-27T08:26:38.766Z,818.36
2018-07-27T08:27:38.787Z,818.32
2018-07-27T08:28:38.811Z,818.40
2018-07-27T08:29:38.832Z,818.37
2018-07-27T08:30:38.855Z,818.40
2018-07-27T08:31:38.879Z,818.37
2018-07-27T08:32:38.901Z,818.40
2018-07-27T08:33:38.927Z,818.37
2018-07-27T08:34:38.946Z,818.37
2018-07-27T08:35:38.966Z,818.38
2018-07-27T08:36:38.995Z,818.38
2018-07-27T08:37:39.014Z,818.38
2018-07-27T08:38:39.037Z,818.39
2018-07-27T08:39:39.147Z,818.38
2018-07-27T08:40:39.082Z,818.36
2018-07-27T08:41:39.113Z,818.37
2018-07-27T08:42:39.122Z,818.34
2018-07-27T08:43:39.145Z,818.36
2018-07-27T08:44:39.167Z,818.39
2018-07-27T08:45:39.189Z,818.38
2018-07-27T08:46:39.215Z,818.38
2018-07-27T08:47:39.280Z,818.38
2018-07-27T08:48:39.257Z,818.35
2018-07-27T08:49:39.279Z,818.37
2018-07-27T08:50:39.300Z,818.39
2018-07-27T08:51:39.323Z,818.39
2018-07-27T08:52:39.347Z,818.37
2018-07-27T08:53:39.379Z,818.42
2018-07-27T08:54:39.394Z,818.36
2018-07-27T08:55:39.415Z,818.39
2018-07-27T08:56:39.435Z,818.40
2018-07-27T08:57:39.458Z,818.38
2018-07-27T08:58:39.483Z,818.41
2018-07-27T08:59:39.503Z,818.41
2018-07-27T09:00:39.525Z,818.42
2018-07-27T09:01:39.550Z,818.43
2018-07-27T09:02:39.577Z,818.41
2018-07-27T09:03:39.617Z,818.42
2018-07-27T09:04:39.620Z,818.40
2018-07-27T09:05:39.641Z,818.40
2018-07-27T09:06:39.665Z,818.39
2018-07-27T09:07:39.687Z,818.36
2018-07-27T09:08:39.709Z,818.41
2018-07-27T09:09:39.737Z,818.38
2018-07-27T09:10:39.756Z,818.35
2018-07-27T09:11:39.780Z,818.36
2018-07-27T09:12:39.805Z,818.39
2018-07-27T09:13:39.832Z,818.36
2018-07-27T09:14:39.849Z,818.38
2018-07-27T09:15:39.872Z,818.35
2018-07-27T09:16:39.893Z,818.39
2018-07-27T09:17:39.920Z,818.37
2018-07-27T09:18:39.942Z,818.41
2018-07-27T09:19:39.964Z,818.42
2018-07-27T09:20:39.992Z,818.41
2018-07-27T09:21:40.011Z,818.44
2018-07-27T09:22:40.036Z,818.41
2018-07-27T09:23:40.058Z,818.41
2018-07-27T09:24:40.228Z,818.44
2018-07-27T09:25:40.107Z,818.43
2018-07-27T09:26:40.129Z,818.41
2018-07-27T09:27:40.153Z,818.42
2018-07-27T09:28:40.176Z,818.41
2018-07-27T09:29:40.200Z,818.40
2018-07-27T09:30:40.224Z,818.42
2018-07-27T09:31:40.248Z,818.38
2018-07-27T09:32:40.272Z,818.39
2018-07-27T09:33:40.295Z,818.39
2018-07-27T09:34:40.320Z,818.39
2018-07-27T09:35:40.344Z,818.41
2018-07-27T09:36:40.367Z,818.40
2018-07-27T09:37:40.391Z,818.41
2018-07-27T09:38:40.414Z,818.41
2018-07-27T09:39:40.439Z,818.43
2018-07-27T09:40:40.463Z,818.46
2018-07-27T09:41:40.487Z,818.37
2018-07-27T09:42:40.510Z,818.33
2018-07-27T09:43:40.538Z,818.35
2018-07-27T09:44:40.558Z,818.40
2018-07-27T09:45:40.586Z,818.43
2018-07-27T09:46:40.700Z,818.40
2018-07-27T09:47:40.633Z,818.38
2018-07-27T09:48:40.663Z,818.42
2018-07-27T09:49:40.682Z,818.41
2018-07-27T09:50:40.708Z,818.42
2018-07-27T09:51:40.779Z,818.45
2018-07-27T09:52:40.766Z,818.47
2018-07-27T09:53:40.801Z,818.43
2018-07-27T09:54:40.804Z,818.44
2018-07-27T09:55:40.829Z,818.37
2018-07-27T09:56:40.852Z,818.41
2018-07-27T09:57:40.879Z,818.42
2018-07-27T09:58:40.905Z,818.45
2018-07-27T09:59:40.930Z,818.39
2018-07-27T10:00:40.953Z,818.45
2018-07-27T10:01:40.979Z,818.44
2018-07-27T10:02:41.003Z,818.44
2018-07-27T10:03:41.036Z,818.42
2018-07-27T10:04:41.050Z,818.40
2018-07-27T10:05:41.125Z,818.41
2018-07-27T10:06:41.102Z,818.41
2018-07-27T10:07:41.127Z,818.44
2018-07-27T10:08:41.153Z,818.42
2018-07-27T10:09:41.176Z,818.40
2018-07-27T10:10:41.200Z,818.46
2018-07-27T10:11:41.226Z,818.43
2018-07-27T10:12:41.251Z,818.47
2018-07-27T10:13:41.274Z,818.47
2018-07-27T10:14:41.299Z,818.40
2018-07-27T10:15:41.323Z,818.43
2018-07-27T10:16:41.347Z,818.44
2018-07-27T10:17:41.373Z,818.42
2018-07-27T10:18:41.398Z,818.44
2018-07-27T10:19:41.433Z,818.42
2018-07-27T10:20:41.449Z,818.44
2018-07-27T10:21:41.473Z,818.38
2018-07-27T10:22:41.499Z,818.42
2018-07-27T10:23:41.521Z,818.44
2018-07-27T10:24:41.549Z,818.45
2018-07-27T10:25:41.573Z,818.43
2018-07-27T10:26:41.597Z,818.45
2018-07-27T10:27:41.623Z,818.39
2018-07-27T10:28:41.647Z,818.41
2018-07-27T10:29:41.672Z,818.39
2018-07-27T10:30:41.699Z,818.37
2018-07-27T10:31:41.728Z,818.37
2018-07-27T10:32:41.749Z,818.34
2018-07-27T10:33:41.780Z,818.34
2018-07-27T10:34:41.800Z,818.40
2018-07-27T10:35:41.825Z,818.40
2018-07-27T10:36:41.855Z,818.37
2018-07-27T10:37:41.874Z,818.42
2018-07-27T10:38:41.938Z,818.44
2018-07-27T10:39:41.927Z,818.39
2018-07-27T10:40:41.950Z,818.44
2018-07-27T10:41:41.975Z,818.38
2018-07-27T10:42:42.001Z,818.38
2018-07-27T10:43:42.036Z,818.35
2018-07-27T10:44:42.054Z,818.36
2018-07-27T10:45:42.085Z,818.34
2018-07-27T10:46:42.105Z,818.38
2018-07-27T10:47:42.129Z,818.32
2018-07-27T10:48:42.155Z,818.29
2018-07-27T10:49:42.180Z,818.29
2018-07-27T10:50:42.205Z,818.30
2018-07-27T10:51:42.231Z,818.30
2018-07-27T10:52:42.256Z,818.34
2018-07-27T10:53:42.283Z,818.37
2018-07-27T10:54:42.310Z,818.35
2018-07-27T10:55:42.334Z,818.32
2018-07-27T10:56:42.360Z,818.33
2018-07-27T10:57:42.384Z,818.32
2018-07-27T10:58:42.413Z,818.35
2018-07-27T10:59:42.437Z,818.34
2018-07-27T11:00:42.464Z,818.30
2018-07-27T11:01:42.490Z,818.32
2018-07-27T11:02:42.518Z,818.33
2018-07-27T11:03:42.541Z,818.31
2018-07-27T11:04:42.571Z,818.25
2018-07-27T11:05:42.595Z,818.25
2018-07-27T11:06:42.623Z,818.25
2018-07-27T11:07:42.648Z,818.26
2018-07-27T11:08:42.734Z,818.20
2018-07-27T11:09:42.759Z,818.20
2018-07-27T11:10:42.726Z,818.21
2018-07-27T11:11:42.754Z,818.17
2018-07-27T11:12:42.779Z,818.25
2018-07-27T11:13:42.809Z,818.16
2018-07-27T11:14:42.834Z,818.19
2018-07-27T11:15:42.860Z,818.20
2018-07-27T11:16:42.900Z,818.11
2018-07-27T11:17:42.936Z,818.13
2018-07-27T11:18:42.937Z,818.13
2018-07-27T11:19:42.961Z,818.10
2018-07-27T11:20:42.992Z,818.11
2018-07-27T11:21:43.014Z,818.10
2018-07-27T11:22:43.040Z,818.09
2018-07-27T11:23:43.066Z,818.13
2018-07-27T11:24:43.094Z,818.12
2018-07-27T11:25:43.215Z,818.11
2018-07-27T11:26:43.158Z,818.10
2018-07-27T11:27:43.169Z,818.16
2018-07-27T11:28:43.195Z,818.06
2018-07-27T11:29:43.224Z,818.10
2018-07-27T11:30:43.248Z,818.09
2018-07-27T11:31:43.271Z,818.07
2018-07-27T11:32:43.297Z,818.12
2018-07-27T11:33:43.324Z,818.12
2018-07-27T11:34:43.351Z,818.12
2018-07-27T11:35:43.376Z,818.06
2018-07-27T11:36:43.404Z,818.10
2018-07-27T11:37:43.432Z,818.07
2018-07-27T11:38:43.455Z,818.03
2018-07-27T11:39:43.485Z,818.07
2018-07-27T11:40:43.508Z,818.04
2018-07-27T11:41:43.533Z,818.00
2018-07-27T11:42:43.561Z,818.00
2018-07-27T11:43:43.587Z,818.03
2018-07-27T11:44:43.613Z,818.10
2018-07-27T11:45:43.641Z,818.07
2018-07-27T11:46:43.666Z,818.02
2018-07-27T11:47:43.690Z,818.11
2018-07-27T11:48:43.718Z,818.08
2018-07-27T11:49:43.743Z,818.06
2018-07-27T11:50:43.771Z,818.04
2018-07-27T11:51:43.799Z,818.02
2018-07-27T11:52:43.824Z,818.02
2018-07-27T11:53:43.852Z,817.93
2018-07-27T11:54:43.878Z,817.95
2018-07-27T11:55:43.902Z,818.00
2018-07-27T11:56:43.930Z,818.02
2018-07-27T11:57:43.958Z,818.03
2018-07-27T11:58:43.984Z,817.99
2018-07-27T11:59:44.010Z,817.99
2018-07-27T12:00:44.039Z,818.00
2018-07-27T12:01:44.136Z,818.00
2018-07-27T12:02:44.091Z,817.95
2018-07-27T12:03:44.117Z,818.03
2018-07-27T12:04:44.180Z,817.97
2018-07-27T12:05:44.172Z,817.99
2018-07-27T12:06:44.200Z,818.02
2018-07-27T12:07:44.233Z,817.96
2018-07-27T12:08:44.250Z,817.97
2018-07-27T12:09:44.277Z,817.96
2018-07-27T12:10:44.305Z,817.96
2018-07-27T12:11:44.331Z,817.98
2018-07-27T12:12:44.357Z,817.89
2018-07-27T12:13:44.442Z,817.89
2018-07-27T12:14:44.584Z,817.89
2018-07-27T12:15:44.436Z,817.95
2018-07-27T12:16:44.462Z,817.98
2018-07-27T12:17:44.498Z,817.97
2018-07-27T12:18:44.517Z,817.95
2018-07-27T12:19:44.543Z,817.90
2018-07-27T12:20:44.752Z,817.89
2018-07-27T12:21:44.937Z,817.91
2018-07-27T12:22:44.626Z,817.93
2018-07-27T12:23:44.650Z,817.87
2018-07-27T12:24:44.679Z,817.84
2018-07-27T12:25:44.705Z,817.97
2018-07-27T12:26:44.733Z,817.99
2018-07-27T12:27:44.757Z,817.98
2018-07-27T12:28:44.786Z,817.92