createdAt,value
2019-04-10T00:02:13.271Z,2.57
2019-04-10T00:04:43.257Z,2.13
2019-04-10T00:07:19.465Z,2.20
2019-04-10T00:09:49.571Z,2.20
2019-04-10T00:12:18.634Z,2.43
2019-04-10T00:14:48.382Z,2.40
2019-04-10T00:17:18.599Z,2.20
2019-04-10T00:19:47.838Z,2.40
2019-04-10T00:22:17.990Z,2.00
2019-04-10T00:24:48.349Z,2.57
2019-04-10T00:27:18.633Z,2.30
2019-04-10T00:29:48.783Z,2.17
2019-04-10T00:32:17.931Z,2.43
2019-04-10T00:34:47.666Z,2.40
2019-04-10T00:37:23.855Z,2.20
2019-04-10T00:39:48.167Z,2.00
2019-04-10T00:42:17.652Z,1.93
2019-04-10T00:44:48.047Z,1.90
2019-04-10T00:47:17.327Z,2.10
2019-04-10T00:49:46.811Z,2.50
2019-04-10T00:52:16.569Z,2.20
2019-04-10T00:54:46.682Z,2.17
2019-04-10T00:57:17.012Z,1.93
2019-04-10T00:59:46.389Z,2.53
2019-04-10T01:02:16.476Z,2.00
2019-04-10T01:04:46.737Z,2.17
2019-04-10T01:07:16.877Z,2.10
2019-04-10T01:09:46.054Z,2.37
2019-04-10T01:12:16.070Z,2.10
2019-04-10T01:14:45.692Z,2.13
2019-04-10T01:17:20.198Z,2.10
2019-04-10T01:19:50.284Z,2.40
2019-04-10T01:22:19.814Z,2.57
2019-04-10T01:24:50.129Z,2.20
2019-04-10T01:27:25.610Z,2.20
2019-04-10T01:29:55.191Z,2.33
2019-04-10T01:32:24.344Z,2.03
2019-04-10T01:34:53.924Z,2.33
2019-04-10T01:37:24.829Z,2.23
2019-04-10T01:39:54.808Z,2.20
2019-04-10T01:42:24.865Z,2.20
2019-04-10T01:44:55.211Z,2.20
2019-04-10T01:47:24.815Z,2.43
2019-04-10T01:49:54.035Z,2.00
2019-04-10T01:52:23.167Z,2.00
2019-04-10T01:54:52.467Z,1.80
2019-04-10T01:57:21.966Z,2.10
2019-04-10T01:59:51.415Z,2.43
2019-04-10T02:02:37.138Z,2.13
2019-04-10T02:05:06.286Z,2.50
2019-04-10T02:07:35.728Z,2.30
2019-04-10T02:10:07.818Z,2.12
2019-04-10T02:12:37.054Z,1.97
2019-04-10T02:15:11.196Z,2.00
2019-04-10T02:17:39.031Z,2.37
2019-04-10T02:20:08.787Z,2.30
2019-04-10T02:22:38.482Z,2.40
2019-04-10T02:25:08.500Z,2.20
2019-04-10T02:28:15.735Z,2.07
2019-04-10T02:30:46.038Z,2.27
2019-04-10T02:33:16.071Z,2.13
2019-04-10T02:35:45.642Z,2.20
2019-04-10T02:38:32.539Z,1.97
2019-04-10T02:40:47.495Z,1.93
2019-04-10T02:43:16.801Z,2.27
2019-04-10T02:45:49.227Z,2.53
2019-04-10T02:48:19.513Z,2.40
2019-04-10T02:50:49.394Z,1.90
2019-04-10T02:53:19.524Z,2.10
2019-04-10T02:55:49.373Z,1.80
2019-04-10T02:58:20.451Z,2.20
2019-04-10T03:00:52.531Z,2.00
2019-04-10T03:03:22.406Z,2.37
2019-04-10T03:05:52.084Z,2.07
2019-04-10T03:08:39.557Z,2.20
2019-04-10T03:10:56.821Z,2.10
2019-04-10T03:13:26.782Z,1.83
2019-04-10T03:16:00.309Z,2.10
2019-04-10T03:18:30.541Z,2.37
2019-04-10T03:21:00.034Z,2.00
2019-04-10T03:23:29.474Z,2.07
2019-04-10T03:25:59.447Z,2.03
2019-04-10T03:28:29.238Z,2.10
2019-04-10T03:31:02.262Z,1.77
2019-04-10T03:33:33.749Z,2.13
2019-04-10T03:36:03.111Z,2.40
2019-04-10T03:38:32.306Z,2.30
2019-04-10T03:41:01.999Z,2.40
2019-04-10T03:43:32.014Z,2.43
2019-04-10T03:46:01.591Z,2.60
2019-04-10T03:48:31.374Z,2.03
2019-04-10T03:51:00.584Z,2.23
2019-04-10T03:53:30.191Z,2.40
2019-04-10T03:55:59.682Z,2.70
2019-04-10T03:58:28.891Z,2.00
2019-04-10T04:00:58.545Z,2.30
2019-04-10T04:03:28.668Z,2.40
2019-04-10T04:06:00.029Z,2.13
2019-04-10T04:08:29.814Z,1.90
2019-04-10T04:10:59.486Z,2.43
2019-04-10T04:13:29.017Z,2.30
2019-04-10T04:15:58.316Z,2.27
2019-04-10T04:18:27.452Z,2.20
2019-04-10T04:20:56.928Z,2.00
2019-04-10T04:23:26.548Z,1.97
2019-04-10T04:25:56.786Z,2.17
2019-04-10T04:28:25.939Z,2.13
2019-04-10T04:30:55.423Z,2.40
2019-04-10T04:33:24.898Z,2.37
2019-04-10T04:35:55.130Z,2.17
2019-04-10T04:38:24.330Z,2.40
2019-04-10T04:40:54.756Z,2.43
2019-04-10T04:43:25.023Z,2.30
2019-04-10T04:45:55.326Z,2.27
2019-04-10T04:48:24.509Z,2.00
2019-04-10T04:50:54.435Z,2.10
2019-04-10T04:53:23.935Z,2.10
2019-04-10T04:55:53.454Z,2.27
2019-04-10T04:58:22.793Z,2.47
2019-04-10T05:00:52.356Z,2.40
2019-04-10T05:03:22.734Z,2.40
2019-04-10T05:05:52.023Z,2.17
2019-04-10T05:08:21.825Z,2.50
2019-04-10T05:10:51.334Z,3.00
2019-04-10T05:13:20.475Z,2.33
2019-04-10T05:15:55.462Z,2.20
2019-04-10T05:18:25.385Z,2.27
2019-04-10T05:20:54.974Z,2.70
2019-04-10T05:23:24.541Z,2.63
2019-04-10T05:25:54.015Z,2.80
2019-04-10T05:28:24.284Z,2.73
2019-04-10T05:30:54.671Z,2.30
2019-04-10T05:33:24.729Z,2.13
2019-04-10T05:35:55.003Z,2.43
2019-04-10T05:38:24.988Z,2.87
2019-04-10T05:40:55.180Z,2.30
2019-04-10T05:43:24.742Z,2.50
2019-04-10T05:45:59.313Z,2.70
2019-04-10T05:48:28.837Z,2.47
2019-04-10T05:51:03.095Z,2.33
2019-04-10T05:53:29.714Z,2.80
2019-04-10T05:55:58.864Z,2.83
2019-04-10T05:58:27.985Z,2.90
2019-04-10T06:00:59.026Z,2.60
2019-04-10T06:03:28.497Z,3.23
2019-04-10T06:06:00.485Z,2.50
2019-04-10T06:08:29.205Z,2.73
2019-04-10T06:10:58.421Z,2.67
2019-04-10T06:13:27.870Z,2.30
2019-04-10T06:15:57.410Z,2.70
2019-04-10T06:18:27.179Z,2.50
2019-04-10T06:20:56.809Z,3.50
2019-04-10T06:23:27.249Z,3.17
2019-04-10T06:25:58.120Z,3.20
2019-04-10T06:28:29.281Z,3.10
2019-04-10T06:30:59.066Z,3.20
2019-04-10T06:33:28.543Z,3.10
2019-04-10T06:35:58.087Z,3.50
2019-04-10T06:38:27.229Z,3.23
2019-04-10T06:40:56.354Z,3.03
2019-04-10T06:43:25.814Z,3.30
2019-04-10T06:45:55.792Z,2.70
2019-04-10T06:48:25.904Z,3.60
2019-04-10T06:50:55.718Z,3.13
2019-04-10T06:53:25.297Z,2.87
2019-04-10T06:55:54.846Z,3.30
2019-04-10T06:58:24.025Z,3.47
2019-04-10T07:00:54.902Z,4.53
2019-04-10T07:03:28.940Z,3.63
2019-04-10T07:06:07.286Z,3.40
2019-04-10T07:08:27.502Z,3.90
2019-04-10T07:11:04.723Z,3.23
2019-04-10T07:13:28.122Z,3.37
2019-04-10T07:15:58.528Z,4.07
2019-04-10T07:18:28.456Z,3.03
2019-04-10T07:21:00.836Z,2.93
2019-04-10T07:23:31.598Z,3.80
2019-04-10T07:26:00.452Z,3.83
2019-04-10T07:28:31.175Z,3.37
2019-04-10T07:31:04.676Z,3.33
2019-04-10T07:33:32.842Z,3.40
2019-04-10T07:36:09.602Z,3.90
2019-04-10T07:38:39.281Z,2.97
2019-04-10T07:41:14.334Z,3.90
2019-04-10T07:43:40.616Z,3.43
2019-04-10T07:46:10.130Z,3.90
2019-04-10T07:48:39.627Z,4.10
2019-04-10T07:51:09.141Z,3.80
2019-04-10T07:53:39.451Z,3.77
2019-04-10T07:56:13.651Z,3.87
2019-04-10T07:58:40.262Z,3.40
2019-04-10T08:01:09.927Z,3.83
2019-04-10T08:03:39.633Z,3.37
2019-04-10T08:06:09.225Z,5.67
2019-04-10T08:08:38.785Z,8.27
2019-04-10T08:11:09.133Z,4.20
2019-04-10T08:13:38.696Z,8.90
2019-04-10T08:16:08.514Z,3.70
2019-04-10T08:18:45.765Z,3.40
2019-04-10T08:21:15.588Z,4.10
2019-04-10T08:23:45.226Z,7.43
2019-04-10T08:26:14.777Z,7.50
2019-04-10T08:28:45.364Z,3.50
2019-04-10T08:31:14.990Z,6.40
2019-04-10T08:33:44.447Z,6.20
2019-04-10T08:36:14.913Z,4.07
2019-04-10T08:38:44.598Z,3.47
2019-04-10T08:41:14.126Z,5.20
2019-04-10T08:43:43.682Z,2.87
2019-04-10T08:46:13.418Z,2.53
2019-04-10T08:48:43.408Z,2.73
2019-04-10T08:51:13.067Z,2.30
2019-04-10T08:53:42.541Z,4.17
2019-04-10T08:56:12.989Z,4.07
2019-04-10T08:58:43.319Z,4.37
2019-04-10T09:01:13.309Z,2.57
2019-04-10T09:03:43.406Z,2.50
2019-04-10T09:06:13.372Z,2.20
2019-04-10T09:08:43.591Z,2.37
2019-04-10T09:11:13.229Z,2.60
2019-04-10T09:13:42.707Z,2.30
2019-04-10T09:16:12.245Z,2.30
2019-04-10T09:18:41.794Z,2.20
2019-04-10T09:21:11.274Z,2.80
2019-04-10T09:23:49.827Z,2.50
2019-04-10T09:26:11.750Z,2.20
2019-04-10T09:28:40.865Z,2.17
2019-04-10T09:31:10.310Z,2.33
2019-04-10T09:33:39.469Z,2.30
2019-04-10T09:36:09.036Z,2.40
2019-04-10T09:38:38.962Z,2.10
2019-04-10T09:41:08.817Z,2.17
2019-04-10T09:43:40.025Z,2.17
2019-04-10T09:46:10.074Z,2.20
2019-04-10T09:48:40.718Z,2.10
2019-04-10T09:51:10.241Z,2.13
2019-04-10T09:53:39.773Z,2.43
2019-04-10T09:56:09.543Z,2.30
2019-04-10T09:58:39.124Z,2.20
2019-04-10T10:01:13.710Z,2.27
2019-04-10T10:03:44.423Z,2.20
2019-04-10T10:06:25.174Z,2.27
2019-04-10T10:08:45.401Z,2.13
2019-04-10T10:11:14.889Z,2.20
2019-04-10T10:13:44.430Z,2.30
2019-04-10T10:16:14.770Z,2.20
2019-04-10T10:18:44.296Z,2.17
2019-04-10T10:21:14.421Z,2.33
2019-04-10T10:23:44.679Z,2.50
2019-04-10T10:26:15.240Z,2.40
2019-04-10T10:28:45.093Z,2.30
2019-04-10T10:31:15.716Z,2.80
2019-04-10T10:33:45.899Z,2.33
2019-04-10T10:36:15.841Z,2.40
2019-04-10T10:38:45.521Z,2.10
2019-04-10T10:41:15.190Z,2.30
2019-04-10T10:43:44.733Z,1.80
2019-04-10T10:46:15.458Z,2.43
2019-04-10T10:48:45.976Z,2.20
2019-04-10T10:51:15.589Z,2.00
2019-04-10T10:53:45.984Z,2.37
2019-04-10T10:56:15.573Z,2.10
2019-04-10T10:58:46.056Z,2.13
2019-04-10T11:01:15.805Z,2.50
2019-04-10T11:03:46.590Z,2.20
2019-04-10T11:06:17.721Z,7.40
2019-04-10T11:08:47.774Z,2.40
2019-04-10T11:11:17.299Z,2.77
2019-04-10T11:13:47.022Z,3.00
2019-04-10T11:16:17.022Z,2.60
2019-04-10T11:18:46.904Z,2.50
2019-04-10T11:21:16.844Z,2.50
2019-04-10T11:23:46.853Z,2.43
2019-04-10T11:26:20.562Z,2.73
2019-04-10T11:28:48.009Z,2.33
2019-04-10T11:31:17.793Z,2.30
2019-04-10T11:33:50.220Z,2.40
2019-04-10T11:36:20.179Z,2.37
2019-04-10T11:38:51.685Z,2.30
2019-04-10T11:41:23.143Z,2.40
2019-04-10T11:43:53.350Z,2.43
2019-04-10T11:46:28.261Z,2.33
2019-04-10T11:48:55.583Z,2.40
2019-04-10T11:51:29.744Z,2.30
2019-04-10T11:53:57.023Z,2.70
2019-04-10T11:56:29.976Z,2.70
2019-04-10T11:58:59.289Z,2.80
2019-04-10T12:01:30.986Z,2.70
2019-04-10T12:04:02.544Z,2.67
2019-04-10T12:06:33.898Z,2.93
2019-04-10T12:11:37.196Z,2.73
2019-04-10T12:14:07.663Z,2.83
2019-04-10T12:16:37.293Z,2.70
2019-04-10T12:19:06.975Z,2.80
2019-04-10T12:21:36.549Z,2.77
2019-04-10T12:24:07.341Z,2.70
2019-04-10T12:26:37.913Z,2.50
2019-04-10T12:29:08.443Z,2.73
2019-04-10T12:31:38.084Z,2.87
2019-04-10T12:34:08.750Z,2.90
2019-04-10T12:36:38.581Z,3.20
2019-04-10T12:39:09.394Z,3.20
2019-04-10T12:41:39.444Z,2.70
2019-04-10T12:44:09.598Z,2.87
2019-04-10T12:46:39.482Z,2.80
2019-04-10T12:49:09.584Z,3.30
2019-04-10T12:51:39.129Z,3.07
2019-04-10T12:54:08.667Z,2.97
2019-04-10T12:56:38.209Z,3.30
2019-04-10T12:59:07.347Z,3.00
2019-04-10T13:01:36.603Z,3.47
2019-04-10T13:04:05.797Z,3.17
2019-04-10T13:06:34.909Z,3.53
2019-04-10T13:09:11.709Z,3.07
2019-04-10T13:11:37.643Z,3.00
2019-04-10T13:14:07.185Z,2.80
2019-04-10T13:16:36.725Z,3.33
2019-04-10T13:19:06.989Z,3.17
2019-04-10T13:21:36.862Z,3.10
2019-04-10T13:24:06.425Z,2.83
2019-04-10T13:26:35.967Z,2.93
2019-04-10T13:29:05.776Z,2.60
2019-04-10T13:31:35.445Z,3.03
2019-04-10T13:34:05.054Z,3.23
2019-04-10T13:36:35.537Z,2.63
2019-04-10T13:39:06.652Z,3.20
2019-04-10T13:41:36.676Z,3.07
2019-04-10T13:44:06.647Z,2.90
2019-04-10T13:46:37.182Z,3.03
2019-04-10T13:49:06.740Z,2.97
2019-04-10T13:51:37.313Z,2.90
2019-04-10T13:54:06.920Z,2.83
2019-04-10T13:56:37.174Z,2.70
2019-04-10T13:59:06.859Z,3.00
2019-04-10T14:01:36.397Z,3.10
2019-04-10T14:04:05.600Z,2.90
2019-04-10T14:06:35.881Z,2.70
2019-04-10T14:09:26.370Z,2.60
2019-04-10T14:11:39.572Z,2.40
2019-04-10T14:14:09.078Z,2.27
2019-04-10T14:16:39.068Z,2.60
2019-04-10T14:19:09.624Z,2.50
2019-04-10T14:21:38.825Z,2.47
2019-04-10T14:24:07.936Z,2.43
2019-04-10T14:26:45.789Z,2.40
2019-04-10T14:29:11.603Z,2.90
2019-04-10T14:31:49.043Z,2.60
2019-04-10T14:34:19.827Z,2.30
2019-04-10T14:36:49.373Z,2.67
2019-04-10T14:39:21.178Z,2.73
2019-04-10T14:41:49.856Z,2.50
2019-04-10T14:44:19.229Z,2.60
2019-04-10T14:46:48.347Z,2.40
2019-04-10T14:49:17.464Z,2.33
2019-04-10T14:51:48.473Z,2.53
2019-04-10T14:54:18.169Z,2.43
2019-04-10T14:56:48.437Z,2.70
2019-04-10T14:59:17.858Z,2.40
2019-04-10T15:01:48.293Z,2.60
2019-04-10T15:04:17.862Z,2.40
2019-04-10T15:06:47.983Z,2.20
2019-04-10T15:09:25.334Z,2.30
2019-04-10T15:11:51.089Z,2.97
2019-04-10T15:14:21.622Z,5.00
2019-04-10T15:16:55.462Z,2.80
2019-04-10T15:19:22.625Z,2.90
2019-04-10T15:21:53.669Z,2.17
2019-04-10T15:24:23.780Z,2.37
2019-04-10T15:26:54.103Z,2.20
2019-04-10T15:29:24.712Z,2.60
2019-04-10T15:31:54.402Z,2.70
2019-04-10T15:34:23.865Z,2.60
2019-04-10T15:36:53.333Z,2.30
2019-04-10T15:39:32.100Z,2.60
2019-04-10T15:41:53.630Z,2.90
2019-04-10T15:44:23.732Z,2.93
2019-04-10T15:46:53.313Z,2.40
2019-04-10T15:49:22.877Z,2.90
2019-04-10T15:51:53.168Z,2.87
2019-04-10T15:54:23.676Z,2.80
2019-04-10T15:56:54.126Z,2.80
2019-04-10T15:59:23.908Z,2.70
2019-04-10T16:01:53.438Z,2.80
2019-04-10T16:04:23.306Z,3.30
2019-04-10T16:06:53.647Z,3.20
2019-04-10T16:09:23.457Z,3.03
2019-04-10T16:11:58.491Z,3.13
2019-04-10T16:14:30.216Z,3.70
2019-04-10T16:17:04.683Z,3.40
2019-04-10T16:19:51.326Z,3.30
2019-04-10T16:22:35.286Z,3.33
2019-04-10T16:25:08.080Z,3.27
2019-04-10T16:27:37.193Z,3.60
2019-04-10T16:30:08.319Z,3.73
2019-04-10T16:32:37.696Z,3.30
2019-04-10T16:35:07.288Z,3.30
2019-04-10T16:37:37.459Z,3.63
2019-04-10T16:40:08.946Z,3.50
2019-04-10T16:42:39.890Z,3.43
2019-04-10T16:45:10.215Z,3.37
2019-04-10T16:47:39.406Z,3.77
2019-04-10T16:50:09.156Z,3.03
2019-04-10T16:52:38.975Z,3.30
2019-04-10T16:55:08.472Z,3.93
2019-04-10T16:57:38.723Z,3.80
2019-04-10T17:00:08.076Z,3.50
2019-04-10T17:02:37.197Z,3.80
2019-04-10T17:05:08.099Z,3.30
2019-04-10T17:07:37.445Z,3.23
2019-04-10T17:10:14.070Z,3.40
2019-04-10T17:12:39.990Z,4.10
2019-04-10T17:15:10.285Z,3.73
2019-04-10T17:17:39.820Z,3.57
2019-04-10T17:20:09.700Z,4.13
2019-04-10T17:22:43.845Z,3.40
2019-04-10T17:25:09.729Z,3.37
2019-04-10T17:27:39.482Z,4.03
2019-04-10T17:30:09.567Z,3.70
2019-04-10T17:32:38.757Z,3.80
2019-04-10T17:35:09.653Z,4.07
2019-04-10T17:37:40.130Z,3.50
2019-04-10T17:40:25.446Z,3.90
2019-04-10T17:42:42.482Z,4.10
2019-04-10T17:45:12.167Z,3.30
2019-04-10T17:47:41.383Z,3.70
2019-04-10T17:50:12.312Z,3.30
2019-04-10T17:52:42.841Z,3.53
2019-04-10T17:55:13.401Z,4.23
2019-04-10T17:57:44.604Z,3.80
2019-04-10T18:00:18.678Z,4.50
2019-04-10T18:02:48.572Z,3.13
2019-04-10T18:05:18.197Z,3.67
2019-04-10T18:07:48.136Z,4.10
2019-04-10T18:10:17.297Z,3.20
2019-04-10T18:12:46.417Z,3.50
2019-04-10T18:15:15.778Z,3.53
2019-04-10T18:17:44.907Z,3.57
2019-04-10T18:20:14.085Z,3.90
2019-04-10T18:22:43.209Z,3.80
2019-04-10T18:25:12.255Z,3.90
2019-04-10T18:27:41.381Z,3.30
2019-04-10T18:30:10.497Z,3.60
2019-04-10T18:32:40.132Z,4.07
2019-04-10T18:35:10.830Z,3.80
2019-04-10T18:37:41.222Z,3.60
2019-04-10T18:40:10.747Z,4.43
2019-04-10T18:42:39.968Z,3.63
2019-04-10T18:45:09.829Z,3.60
2019-04-10T18:47:39.332Z,3.90
2019-04-10T18:50:08.501Z,4.57
2019-04-10T18:52:37.610Z,4.07
2019-04-10T18:55:07.906Z,4.17
2019-04-10T18:57:37.453Z,3.80
2019-04-10T19:00:10.130Z,3.53
2019-04-10T19:02:57.199Z,3.90
2019-04-10T19:05:27.936Z,4.43
2019-04-10T19:07:58.620Z,3.80
2019-04-10T19:10:28.681Z,4.43
2019-04-10T19:12:57.929Z,4.37
2019-04-10T19:15:27.042Z,4.07
2019-04-10T19:17:57.569Z,4.20
2019-04-10T19:20:26.822Z,3.70
2019-04-10T19:22:56.796Z,4.47
2019-04-10T19:25:27.173Z,4.07
2019-04-10T19:27:56.684Z,4.40
2019-04-10T19:30:33.911Z,4.07
2019-04-10T19:33:03.692Z,4.37
2019-04-10T19:35:33.018Z,4.40
2019-04-10T19:38:03.163Z,4.23
2019-04-10T19:40:32.331Z,4.30
2019-04-10T19:43:01.951Z,4.40
2019-04-10T19:45:32.232Z,4.47
2019-04-10T19:48:03.071Z,4.83
2019-04-10T19:50:33.110Z,4.53
2019-04-10T19:53:04.745Z,4.43
2019-04-10T19:55:33.467Z,4.93
2019-04-10T19:58:03.924Z,4.67
2019-04-10T20:00:36.844Z,4.23
2019-04-10T20:03:06.294Z,4.73
2019-04-10T20:05:35.409Z,4.47
2019-04-10T20:08:05.183Z,4.73
2019-04-10T20:10:35.185Z,4.40
2019-04-10T20:13:04.974Z,4.00
2019-04-10T20:15:34.433Z,4.27
2019-04-10T20:18:04.295Z,4.27
2019-04-10T20:20:35.236Z,4.13
2019-04-10T20:23:05.053Z,4.90
2019-04-10T20:25:34.547Z,3.97
2019-04-10T20:28:04.674Z,3.60
2019-04-10T20:30:34.863Z,4.47
2019-04-10T20:33:04.361Z,4.40
2019-04-10T20:35:34.109Z,4.17
2019-04-10T20:38:04.085Z,3.97
2019-04-10T20:40:33.964Z,4.17
2019-04-10T20:43:04.690Z,4.57
2019-04-10T20:45:34.233Z,3.70
2019-04-10T20:48:04.417Z,3.93
2019-04-10T20:50:34.223Z,4.30
2019-04-10T20:53:04.060Z,4.00
2019-04-10T20:55:33.628Z,4.47
2019-04-10T20:58:06.045Z,4.23
2019-04-10T21:00:38.632Z,4.07
2019-04-10T21:03:09.273Z,4.00
2019-04-10T21:05:38.579Z,3.97
2019-04-10T21:08:07.621Z,4.53
2019-04-10T21:10:36.742Z,4.73
2019-04-10T21:13:06.505Z,3.87
2019-04-10T21:15:35.912Z,4.10
2019-04-10T21:18:05.445Z,4.33
2019-04-10T21:20:34.620Z,4.23
2019-04-10T21:23:03.707Z,3.93
2019-04-10T21:25:33.004Z,3.80
2019-04-10T21:28:02.499Z,4.33
2019-04-10T21:30:34.003Z,4.23
2019-04-10T21:33:17.002Z,4.43
2019-04-10T21:35:46.286Z,4.30
2019-04-10T21:38:15.397Z,3.90
2019-04-10T21:40:45.297Z,4.50
2019-04-10T21:43:14.540Z,4.23
2019-04-10T21:45:43.584Z,3.90
2019-04-10T21:48:12.709Z,4.50
2019-04-10T21:50:41.851Z,3.93
2019-04-10T21:53:12.161Z,4.07
2019-04-10T21:55:41.759Z,4.17
2019-04-10T21:58:12.903Z,4.40
2019-04-10T22:00:57.088Z,3.87
2019-04-10T22:03:27.520Z,3.73
2019-04-10T22:06:01.549Z,3.97
2019-04-10T22:08:48.382Z,5.07
2019-04-10T22:11:19.037Z,4.27
2019-04-10T22:13:48.688Z,3.93
2019-04-10T22:16:19.836Z,4.00
2019-04-10T22:18:49.816Z,3.97
2019-04-10T22:21:19.213Z,4.23
2019-04-10T22:23:49.045Z,4.30
2019-04-10T22:26:18.228Z,3.87
2019-04-10T22:28:47.682Z,3.93
2019-04-10T22:31:18.038Z,3.40
2019-04-10T22:33:47.380Z,3.80
2019-04-10T22:36:17.158Z,3.73
2019-04-10T22:38:46.756Z,3.30
2019-04-10T22:41:23.724Z,3.60
2019-04-10T22:43:47.124Z,3.47
2019-04-10T22:46:17.187Z,3.40
2019-04-10T22:48:46.342Z,3.13
2019-04-10T22:51:15.455Z,3.30
2019-04-10T22:53:45.644Z,3.20
2019-04-10T22:56:15.074Z,3.40
2019-04-10T22:58:44.203Z,3.10
2019-04-10T23:01:15.066Z,3.40
2019-04-10T23:03:45.311Z,3.10
2019-04-10T23:06:15.327Z,2.83
2019-04-10T23:08:44.857Z,3.33
2019-04-10T23:11:13.993Z,3.30
2019-04-10T23:13:43.106Z,3.50
2019-04-10T23:16:15.300Z,3.50
2019-04-10T23:18:43.520Z,3.30
2019-04-10T23:21:12.709Z,3.10
2019-04-10T23:23:43.219Z,3.27
2019-04-10T23:26:13.140Z,3.67
2019-04-10T23:28:44.037Z,3.40
2019-04-10T23:31:13.530Z,3.40
2019-04-10T23:33:43.959Z,2.80
2019-04-10T23:36:13.945Z,3.10
2019-04-10T23:38:43.773Z,2.97
2019-04-10T23:41:13.635Z,3.37
2019-04-10T23:43:43.937Z,3.10
2019-04-10T23:46:13.151Z,3.53
2019-04-10T23:48:42.202Z,3.57
2019-04-10T23:51:11.313Z,3.83
2019-04-10T23:53:40.521Z,4.30
2019-04-10T23:56:09.553Z,3.73
2019-04-10T23:58:40.169Z,3.83
