createdAt,value
2024-03-13T11:28:45.759Z,356.50
2024-03-13T11:29:52.580Z,375.07
2024-03-13T11:30:59.419Z,374.93
2024-03-13T11:32:07.598Z,373.13
2024-03-13T11:33:15.213Z,367.70
2024-03-13T11:34:22.046Z,367.13
2024-03-13T11:35:28.912Z,370.80
2024-03-13T11:36:35.707Z,371.63
2024-03-13T11:37:42.476Z,372.70
2024-03-13T11:38:49.327Z,373.67
2024-03-13T11:39:56.103Z,372.23
2024-03-13T11:41:02.898Z,375.60
2024-03-13T11:42:09.699Z,380.70
2024-03-13T11:43:16.447Z,384.77
2024-03-13T11:44:23.218Z,386.70
2024-03-13T11:45:30.079Z,387.57
2024-03-13T11:46:36.997Z,387.83
2024-03-13T11:47:43.828Z,389.53
2024-03-13T11:48:50.707Z,387.57
2024-03-13T11:49:57.515Z,384.33
2024-03-13T11:51:04.338Z,380.13
2024-03-13T11:52:11.161Z,378.03
2024-03-13T11:53:17.928Z,373.07
2024-03-13T11:54:24.770Z,369.50
2024-03-13T11:55:31.722Z,366.07
2024-03-13T11:56:38.496Z,369.87
2024-03-13T11:57:45.458Z,370.03
2024-03-13T11:58:52.215Z,383.97
2024-03-13T11:59:59.038Z,392.27
2024-03-13T12:01:08.221Z,394.57
2024-03-13T12:02:17.198Z,396.93
2024-03-13T12:03:24.069Z,398.37
2024-03-13T12:04:30.826Z,403.43
2024-03-13T12:05:37.613Z,405.53
2024-03-13T12:06:48.253Z,403.10
2024-03-13T12:07:55.437Z,415.23
2024-03-13T12:09:02.231Z,421.53
2024-03-13T12:10:08.981Z,417.03
2024-03-13T12:11:15.782Z,411.57
2024-03-13T12:12:22.656Z,402.03
2024-03-13T12:13:29.639Z,392.83
2024-03-13T12:14:36.468Z,380.40
2024-03-13T12:15:43.286Z,373.93
2024-03-13T12:16:50.150Z,373.43
2024-03-13T12:17:57.289Z,372.90
2024-03-13T12:19:05.372Z,358.07
2024-03-13T12:20:13.763Z,354.27
2024-03-13T12:21:20.658Z,354.90
2024-03-13T12:22:27.412Z,358.73
2024-03-13T12:23:34.266Z,360.20
2024-03-13T12:24:41.051Z,361.00
2024-03-13T12:25:47.868Z,362.07
2024-03-13T12:26:54.761Z,358.60
2024-03-13T12:28:01.556Z,356.37
2024-03-13T12:29:08.338Z,356.67
2024-03-13T12:30:15.261Z,356.07
2024-03-13T12:31:22.170Z,371.70
2024-03-13T12:32:28.931Z,370.97
2024-03-13T12:33:35.793Z,368.83
2024-03-13T12:34:42.603Z,370.23
2024-03-13T12:35:49.397Z,373.53
2024-03-13T12:36:56.202Z,377.10
2024-03-13T12:38:03.006Z,383.27
2024-03-13T12:39:09.921Z,386.17
2024-03-13T12:40:16.686Z,385.47
2024-03-13T12:41:23.540Z,383.73
2024-03-13T12:42:30.305Z,378.13
2024-03-13T12:43:37.104Z,369.47
2024-03-13T12:44:43.944Z,367.47
2024-03-13T12:45:50.709Z,366.03
2024-03-13T12:46:57.581Z,366.53
2024-03-13T12:48:04.524Z,370.73
2024-03-13T12:49:11.748Z,372.37
2024-03-13T12:50:20.110Z,368.97
2024-03-13T12:51:26.939Z,364.80
2024-03-13T12:52:33.708Z,365.17
2024-03-13T12:53:40.523Z,360.50
2024-03-13T12:54:47.266Z,362.93
2024-03-13T12:55:54.062Z,365.10
2024-03-13T12:57:00.893Z,366.13
2024-03-13T12:58:07.662Z,367.30
2024-03-13T12:59:14.417Z,369.33
2024-03-13T13:00:21.806Z,370.43
2024-03-13T13:01:28.920Z,365.90
2024-03-13T13:02:35.782Z,370.97
2024-03-13T13:03:42.610Z,378.83
2024-03-13T13:04:49.399Z,388.03
2024-03-13T13:05:56.192Z,391.10
2024-03-13T13:07:02.986Z,390.70
2024-03-13T13:08:09.746Z,389.37
2024-03-13T13:09:16.620Z,388.00
2024-03-13T13:10:23.721Z,390.77
2024-03-13T13:11:30.656Z,385.33
2024-03-13T13:12:37.451Z,379.10
2024-03-13T13:13:44.253Z,373.97
2024-03-13T13:14:51.089Z,370.10
2024-03-13T13:15:57.836Z,368.23
2024-03-13T13:17:04.620Z,366.20
2024-03-13T13:18:11.595Z,360.00
2024-03-13T13:19:18.435Z,357.83
2024-03-13T13:20:25.198Z,357.70
2024-03-13T13:21:32.004Z,362.27
2024-03-13T13:22:38.791Z,367.27
2024-03-13T13:23:45.934Z,366.70
2024-03-13T13:24:52.759Z,362.83
2024-03-13T13:25:59.563Z,360.10
2024-03-13T13:27:06.351Z,358.60
2024-03-13T13:28:13.127Z,359.60
2024-03-13T13:29:19.915Z,362.27
2024-03-13T13:30:26.716Z,363.07
2024-03-13T13:31:33.489Z,365.07
2024-03-13T13:32:40.379Z,368.60
2024-03-13T13:33:47.240Z,368.80
2024-03-13T13:34:54.046Z,371.13
2024-03-13T13:36:00.872Z,373.27
2024-03-13T13:37:07.650Z,377.80
2024-03-13T13:38:14.414Z,377.70
2024-03-13T13:39:21.280Z,375.77
2024-03-13T13:40:28.031Z,371.20
2024-03-13T13:41:34.844Z,367.30
2024-03-13T13:42:41.783Z,364.73
2024-03-13T13:43:48.610Z,363.47
2024-03-13T13:44:55.645Z,364.53
2024-03-13T13:46:02.531Z,364.33
2024-03-13T13:47:09.336Z,360.17
2024-03-13T13:48:16.164Z,354.27
2024-03-13T13:49:22.984Z,354.33
2024-03-13T13:50:29.838Z,354.00
2024-03-13T13:51:36.570Z,356.63
2024-03-13T13:52:43.409Z,359.00
2024-03-13T13:53:50.218Z,360.47
2024-03-13T13:54:56.981Z,361.60
2024-03-13T13:56:03.815Z,360.60
2024-03-13T13:57:10.636Z,361.60
2024-03-13T13:58:17.415Z,362.43
2024-03-13T13:59:24.185Z,362.27
2024-03-13T14:00:31.032Z,363.10
2024-03-13T14:01:37.807Z,370.00
2024-03-13T14:02:44.623Z,385.67
2024-03-13T14:03:51.354Z,380.33
2024-03-13T14:04:58.157Z,367.97
2024-03-13T14:06:05.020Z,363.80
2024-03-13T14:07:11.805Z,362.57
2024-03-13T14:08:18.570Z,378.30
2024-03-13T14:09:25.457Z,376.07
2024-03-13T14:10:32.242Z,371.13
2024-03-13T14:11:39.052Z,369.63
2024-03-13T14:12:45.905Z,368.77
2024-03-13T14:13:52.715Z,371.40
2024-03-13T14:14:59.645Z,374.70
2024-03-13T14:16:06.459Z,375.60
2024-03-13T14:17:13.225Z,374.70
2024-03-13T14:18:20.040Z,373.77
2024-03-13T14:19:26.854Z,374.33
2024-03-13T14:20:33.674Z,376.73
2024-03-13T14:21:40.436Z,380.77
2024-03-13T14:22:47.221Z,381.47
2024-03-13T14:23:54.098Z,384.83
2024-03-13T14:25:00.958Z,393.73
2024-03-13T14:26:07.714Z,397.27
2024-03-13T14:27:14.597Z,398.73
2024-03-13T14:28:21.396Z,398.03
2024-03-13T14:29:28.227Z,400.90
2024-03-13T14:30:35.050Z,401.70
2024-03-13T14:31:41.886Z,396.67
2024-03-13T14:32:49.194Z,393.23
2024-03-13T14:33:56.280Z,375.53
2024-03-13T14:35:08.105Z,372.67
2024-03-13T14:36:14.989Z,387.17
2024-03-13T14:37:21.815Z,395.20
2024-03-13T14:38:28.639Z,395.83
2024-03-13T14:39:35.474Z,399.03
2024-03-13T14:40:42.900Z,403.80
2024-03-13T14:41:49.739Z,405.67
2024-03-13T14:42:56.617Z,407.03
2024-03-13T14:44:03.458Z,407.77
2024-03-13T14:45:10.239Z,408.67
2024-03-13T14:46:17.092Z,410.07
2024-03-13T14:47:23.923Z,411.43
2024-03-13T14:48:30.772Z,425.30
2024-03-13T14:49:37.636Z,430.60
2024-03-13T14:50:44.495Z,427.77
2024-03-13T14:51:51.276Z,422.00
2024-03-13T14:53:03.810Z,420.43
2024-03-13T14:54:09.776Z,421.93
2024-03-13T14:55:16.710Z,425.97
2024-03-13T14:56:23.481Z,426.73
2024-03-13T14:57:30.331Z,431.03
2024-03-13T14:58:37.136Z,437.20
2024-03-13T14:59:43.978Z,443.60
2024-03-13T15:00:50.777Z,436.10
2024-03-13T15:01:57.593Z,427.33
2024-03-13T15:03:04.404Z,417.07
2024-03-13T15:04:11.271Z,410.40
2024-03-13T15:05:18.144Z,401.77
2024-03-13T15:06:25.049Z,392.37
2024-03-13T15:07:31.831Z,386.20
2024-03-13T15:08:38.675Z,384.90
2024-03-13T15:09:45.542Z,383.57
2024-03-13T15:10:52.384Z,381.83
2024-03-13T15:11:59.203Z,383.30
2024-03-13T15:13:06.068Z,388.77
2024-03-13T15:14:12.891Z,395.77
2024-03-13T15:15:19.756Z,399.53
2024-03-13T15:16:26.940Z,388.17
2024-03-13T15:17:33.770Z,392.57
2024-03-13T15:18:40.686Z,391.07
2024-03-13T15:19:47.550Z,392.80
2024-03-13T15:20:54.467Z,392.57
2024-03-13T15:22:01.322Z,391.43
2024-03-13T15:23:08.120Z,390.93
2024-03-13T15:24:15.075Z,388.03
2024-03-13T15:25:22.008Z,402.07
2024-03-13T15:26:28.826Z,401.30
2024-03-13T15:27:35.632Z,403.80
2024-03-13T15:28:42.403Z,402.33
2024-03-13T15:29:49.239Z,403.17
2024-03-13T15:30:56.147Z,402.70
2024-03-13T15:32:02.965Z,405.40
2024-03-13T15:33:09.924Z,404.80
2024-03-13T15:34:16.739Z,403.23
2024-03-13T15:35:23.531Z,405.10
2024-03-13T15:36:30.394Z,405.13
2024-03-13T15:37:37.359Z,410.27
2024-03-13T15:38:44.284Z,429.67
2024-03-13T15:39:51.191Z,463.47
2024-03-13T15:40:58.012Z,488.73
2024-03-13T15:42:04.843Z,517.73
2024-03-13T15:43:11.650Z,538.07
2024-03-13T15:44:18.485Z,538.73
2024-03-13T15:45:25.355Z,544.03
2024-03-13T15:46:32.322Z,547.73
2024-03-13T15:47:41.239Z,547.00
2024-03-13T15:48:50.229Z,543.33
2024-03-13T15:49:57.102Z,536.77
2024-03-13T15:51:03.982Z,533.97
2024-03-13T15:52:10.819Z,531.47
2024-03-13T15:53:17.668Z,529.23
2024-03-13T15:54:24.455Z,522.37
2024-03-13T15:55:31.302Z,518.53
2024-03-13T15:56:38.189Z,513.13
2024-03-13T15:57:45.028Z,487.37
2024-03-13T15:58:51.798Z,483.40
2024-03-13T15:59:58.658Z,481.70
2024-03-13T16:01:05.468Z,473.53
2024-03-13T16:02:12.284Z,463.83
2024-03-13T16:03:19.214Z,463.67
2024-03-13T16:04:26.058Z,464.53
2024-03-13T16:05:32.842Z,479.73
2024-03-13T16:06:39.662Z,513.87
2024-03-13T16:07:46.770Z,491.33
2024-03-13T16:08:53.640Z,431.70
2024-03-13T16:10:00.415Z,457.50
2024-03-13T16:11:07.341Z,546.17
2024-03-13T16:12:14.230Z,581.43
2024-03-13T16:13:21.002Z,585.73
2024-03-13T16:14:27.822Z,581.43
2024-03-13T16:15:34.620Z,571.80
2024-03-13T16:16:41.409Z,564.87
2024-03-13T16:17:48.412Z,552.40
2024-03-13T16:18:55.593Z,527.97
2024-03-13T16:20:02.470Z,484.13
2024-03-13T16:21:09.232Z,469.03
2024-03-13T16:22:16.013Z,464.30
2024-03-13T16:23:22.876Z,473.00
2024-03-13T16:24:29.817Z,494.57
2024-03-13T16:25:36.606Z,514.87
2024-03-13T16:26:43.429Z,523.43
2024-03-13T16:27:50.245Z,532.43
2024-03-13T16:28:57.041Z,567.87
2024-03-13T16:30:03.871Z,613.83
2024-03-13T16:31:10.672Z,614.33
2024-03-13T16:32:17.791Z,559.13
2024-03-13T16:33:24.882Z,551.67
2024-03-13T16:34:31.724Z,571.10
2024-03-13T16:35:38.589Z,556.67
2024-03-13T16:36:45.494Z,520.20
2024-03-13T16:37:52.334Z,519.70
2024-03-13T16:38:59.177Z,525.17
2024-03-13T16:40:05.987Z,539.57
2024-03-13T16:41:12.817Z,552.47
2024-03-13T16:42:19.689Z,551.20
2024-03-13T16:43:26.487Z,544.63
2024-03-13T16:44:33.319Z,526.27
2024-03-13T16:45:40.117Z,499.53
2024-03-13T16:46:46.935Z,487.13
2024-03-13T16:47:53.823Z,478.23
2024-03-13T16:49:00.855Z,470.97
2024-03-13T16:50:07.667Z,458.70
2024-03-13T16:51:14.481Z,453.63
2024-03-13T16:52:21.205Z,449.93
2024-03-13T16:53:27.985Z,447.90
2024-03-13T16:54:34.814Z,444.63
2024-03-13T16:55:42.839Z,442.50
2024-03-13T16:56:50.815Z,438.83
2024-03-13T16:57:57.610Z,442.73
2024-03-13T16:59:04.437Z,453.57
2024-03-13T17:00:11.532Z,460.60
2024-03-13T17:01:18.480Z,449.43
2024-03-13T17:02:25.276Z,451.23
2024-03-13T17:03:32.114Z,449.47
2024-03-13T17:04:38.929Z,448.40
2024-03-13T17:05:45.771Z,443.53
2024-03-13T17:06:52.581Z,437.17
2024-03-13T17:07:59.448Z,437.83
2024-03-13T17:09:06.264Z,453.23
2024-03-13T17:10:13.146Z,460.60
2024-03-13T17:11:19.925Z,466.20
2024-03-13T17:12:26.748Z,463.80
2024-03-13T17:13:33.664Z,462.53
2024-03-13T17:14:40.506Z,464.57
2024-03-13T17:15:47.286Z,460.77
2024-03-13T17:16:54.055Z,461.97
2024-03-13T17:18:00.984Z,456.17
2024-03-13T17:19:07.977Z,456.00
2024-03-13T17:20:14.882Z,450.50
2024-03-13T17:21:21.824Z,444.73
2024-03-13T17:22:28.661Z,442.40
2024-03-13T17:23:35.454Z,438.13
2024-03-13T17:24:42.340Z,436.03
2024-03-13T17:25:49.143Z,434.47
2024-03-13T17:26:56.005Z,436.33
2024-03-13T17:28:02.786Z,440.00
2024-03-13T17:29:09.593Z,445.30
2024-03-13T17:30:16.472Z,457.80
2024-03-13T17:31:23.378Z,469.03
2024-03-13T17:32:30.170Z,470.23
2024-03-13T17:33:37.152Z,469.00
2024-03-13T17:34:44.015Z,471.07
2024-03-13T17:35:50.819Z,470.37
2024-03-13T17:36:57.679Z,469.27
2024-03-13T17:38:04.486Z,463.43
2024-03-13T17:39:11.407Z,458.77
2024-03-13T17:40:18.175Z,451.63
2024-03-13T17:41:24.951Z,447.13
2024-03-13T17:42:31.958Z,442.07
2024-03-13T17:43:38.846Z,442.73
2024-03-13T17:44:45.761Z,438.53
2024-03-13T17:45:52.571Z,421.53
2024-03-13T17:46:59.357Z,394.57
2024-03-13T17:48:06.241Z,357.40
2024-03-13T17:49:13.259Z,342.80
2024-03-13T17:50:20.052Z,329.37
2024-03-13T17:51:26.900Z,318.80
2024-03-13T17:52:33.682Z,315.40
2024-03-13T17:53:40.499Z,314.27
2024-03-13T17:54:47.385Z,314.03
2024-03-13T17:55:54.190Z,314.70
2024-03-13T17:57:00.969Z,314.13
2024-03-13T17:58:07.780Z,312.90
2024-03-13T17:59:14.651Z,311.57
2024-03-13T18:00:21.482Z,312.17
2024-03-13T18:01:28.288Z,313.90
2024-03-13T18:02:35.111Z,311.97
2024-03-13T18:03:41.984Z,311.23
2024-03-13T18:04:48.844Z,314.07
2024-03-13T18:05:55.734Z,316.50
2024-03-13T18:07:02.528Z,316.50
2024-03-13T18:08:09.345Z,316.47
2024-03-13T18:09:16.312Z,315.27
2024-03-13T18:10:23.100Z,317.93
2024-03-13T18:11:29.965Z,318.93
2024-03-13T18:12:36.906Z,317.10
2024-03-13T18:13:46.613Z,315.47
2024-03-13T18:14:54.560Z,304.67
2024-03-13T18:16:01.483Z,316.37
2024-03-13T18:17:08.289Z,313.77
2024-03-13T18:18:15.110Z,314.13
2024-03-13T18:19:21.944Z,312.93
2024-03-13T18:20:28.789Z,311.57
2024-03-13T18:21:35.599Z,311.70
2024-03-13T18:22:42.354Z,299.73
2024-03-13T18:23:49.180Z,296.37
2024-03-13T18:24:55.980Z,293.63
2024-03-13T18:26:02.787Z,289.90
2024-03-13T18:27:09.724Z,289.77
2024-03-13T18:28:16.541Z,292.73
2024-03-13T18:29:23.352Z,295.07
2024-03-13T18:30:30.312Z,296.87
2024-03-13T18:31:37.186Z,297.83
2024-03-13T18:32:45.493Z,298.07
2024-03-13T18:33:53.338Z,307.50
2024-03-13T18:35:00.276Z,308.87
2024-03-13T18:36:07.103Z,310.70
2024-03-13T18:37:13.906Z,309.07
2024-03-13T18:38:20.688Z,309.10
2024-03-13T18:39:27.541Z,297.77
2024-03-13T18:40:34.436Z,304.30
2024-03-13T18:41:41.301Z,301.47
2024-03-13T18:42:48.128Z,303.03
2024-03-13T18:43:54.936Z,307.73
2024-03-13T18:45:01.809Z,298.00
2024-03-13T18:46:11.233Z,310.37
2024-03-13T18:47:19.655Z,303.87
2024-03-13T18:48:26.469Z,304.53
2024-03-13T18:49:33.252Z,304.70
2024-03-13T18:50:40.225Z,302.80
2024-03-13T18:51:47.028Z,303.33
2024-03-13T18:52:53.990Z,304.77
2024-03-13T18:54:00.934Z,301.43
2024-03-13T18:55:07.790Z,311.13
2024-03-13T18:56:14.600Z,300.70
2024-03-13T18:57:21.424Z,300.33
2024-03-13T18:58:28.194Z,301.43
2024-03-13T18:59:34.989Z,303.10
2024-03-13T19:00:41.828Z,304.50
2024-03-13T19:01:48.770Z,305.13
2024-03-13T19:02:55.782Z,310.67
2024-03-13T19:04:02.620Z,298.80
2024-03-13T19:05:15.021Z,296.93
2024-03-13T19:06:21.152Z,307.20
2024-03-13T19:07:28.081Z,309.10
2024-03-13T19:08:34.906Z,308.27
2024-03-13T19:09:41.666Z,308.33
2024-03-13T19:10:48.475Z,306.33
2024-03-13T19:11:55.372Z,305.63
2024-03-13T19:13:02.192Z,304.37
2024-03-13T19:14:09.123Z,304.60
2024-03-13T19:15:16.015Z,301.00
2024-03-13T19:16:22.834Z,302.47
2024-03-13T19:17:29.784Z,304.20
2024-03-13T19:18:36.706Z,306.20
2024-03-13T19:19:43.505Z,304.20
2024-03-13T19:20:50.439Z,302.53
2024-03-13T19:21:57.230Z,303.13
2024-03-13T19:23:05.360Z,303.47
2024-03-13T19:24:12.957Z,302.60
2024-03-13T19:25:19.708Z,300.80
2024-03-13T19:26:26.474Z,300.13
2024-03-13T19:27:33.315Z,300.17
2024-03-13T19:28:40.184Z,300.40
2024-03-13T19:29:47.004Z,300.57
2024-03-13T19:30:53.784Z,297.67
2024-03-13T19:32:00.544Z,294.83
2024-03-13T19:33:07.476Z,296.17
2024-03-13T19:34:14.268Z,300.03
2024-03-13T19:35:21.116Z,299.67
2024-03-13T19:36:27.955Z,299.43
2024-03-13T19:37:34.768Z,299.30
2024-03-13T19:38:41.633Z,289.93
2024-03-13T19:39:48.498Z,291.40
2024-03-13T19:40:55.308Z,293.53
2024-03-13T19:42:02.252Z,292.80
2024-03-13T19:43:09.199Z,302.20
2024-03-13T19:44:16.019Z,301.83
2024-03-13T19:45:22.912Z,289.43
2024-03-13T19:46:29.700Z,300.60
2024-03-13T19:47:36.556Z,290.37
2024-03-13T19:48:43.466Z,303.17
2024-03-13T19:49:50.274Z,302.13
2024-03-13T19:50:57.162Z,301.80
2024-03-13T19:52:03.971Z,302.20
2024-03-13T19:53:10.776Z,299.10
2024-03-13T19:54:18.231Z,297.50
2024-03-13T19:55:25.030Z,297.87
2024-03-13T19:56:31.839Z,296.63
2024-03-13T19:57:38.664Z,296.23
2024-03-13T19:58:45.445Z,295.70
2024-03-13T19:59:52.238Z,294.57
2024-03-13T20:00:59.085Z,295.27
2024-03-13T20:02:05.856Z,295.57
2024-03-13T20:03:12.939Z,296.83
2024-03-13T20:04:19.948Z,299.77
2024-03-13T20:05:26.725Z,301.80
2024-03-13T20:06:33.655Z,301.33
2024-03-13T20:07:40.472Z,299.00
2024-03-13T20:08:47.332Z,298.07
2024-03-13T20:09:54.139Z,298.93
2024-03-13T20:11:01.045Z,298.13
2024-03-13T20:12:08.046Z,299.43
2024-03-13T20:13:14.848Z,297.60
2024-03-13T20:14:21.658Z,297.07
2024-03-13T20:15:28.640Z,298.37
2024-03-13T20:16:35.579Z,299.00
2024-03-13T20:17:42.446Z,300.43
2024-03-13T20:18:49.349Z,300.83
2024-03-13T20:19:56.302Z,290.07
2024-03-13T20:21:03.139Z,292.23
2024-03-13T20:22:09.891Z,291.83
2024-03-13T20:23:16.683Z,303.10
2024-03-13T20:24:23.673Z,303.77
2024-03-13T20:25:30.507Z,294.67
2024-03-13T20:26:37.304Z,304.23
2024-03-13T20:27:44.125Z,303.13
2024-03-13T20:28:50.928Z,301.67
2024-03-13T20:29:58.345Z,298.70
2024-03-13T20:31:05.927Z,293.97
2024-03-13T20:32:12.868Z,307.33
2024-03-13T20:33:19.881Z,307.10
2024-03-13T20:34:26.762Z,307.17
2024-03-13T20:35:33.567Z,307.50
2024-03-13T20:36:40.396Z,309.00
2024-03-13T20:37:47.218Z,310.20
2024-03-13T20:38:54.036Z,308.93
2024-03-13T20:40:00.996Z,311.70
2024-03-13T20:41:07.899Z,316.57
2024-03-13T20:42:14.756Z,314.87
2024-03-13T20:43:21.563Z,313.03
2024-03-13T20:44:28.380Z,309.80
2024-03-13T20:45:35.188Z,309.20
2024-03-13T20:46:41.985Z,308.80
2024-03-13T20:47:48.836Z,308.77
2024-03-13T20:48:56.014Z,310.47
2024-03-13T20:50:02.956Z,309.33
2024-03-13T20:51:09.762Z,309.90
2024-03-13T20:52:16.616Z,306.53
2024-03-13T20:53:23.436Z,309.67
2024-03-13T20:54:30.319Z,308.00
2024-03-13T20:55:37.255Z,307.37
2024-03-13T20:56:44.096Z,307.07
2024-03-13T20:57:50.931Z,303.03
2024-03-13T20:58:57.726Z,299.70
2024-03-13T21:00:04.546Z,301.27
2024-03-13T21:01:11.344Z,302.93
2024-03-13T21:02:20.119Z,301.50
2024-03-13T21:03:27.106Z,291.23
2024-03-13T21:04:33.965Z,302.37
2024-03-13T21:05:40.761Z,305.07
2024-03-13T21:06:47.573Z,297.60
2024-03-13T21:07:54.402Z,299.30
2024-03-13T21:09:01.388Z,297.57
2024-03-13T21:10:08.301Z,309.17
2024-03-13T21:11:15.128Z,310.10
2024-03-13T21:12:22.011Z,309.97
2024-03-13T21:13:28.828Z,308.57
2024-03-13T21:14:35.621Z,310.13
2024-03-13T21:15:46.493Z,296.93
2024-03-13T21:16:54.129Z,305.83
2024-03-13T21:18:00.991Z,303.97
2024-03-13T21:19:07.759Z,301.63
2024-03-13T21:20:14.545Z,305.50
2024-03-13T21:21:21.446Z,307.40
2024-03-13T21:22:30.131Z,308.83
2024-03-13T21:23:37.187Z,306.60
2024-03-13T21:24:43.985Z,306.87
2024-03-13T21:25:50.762Z,307.63
2024-03-13T21:26:57.644Z,306.80
2024-03-13T21:28:06.106Z,308.63
2024-03-13T21:29:13.606Z,309.20
2024-03-13T21:30:20.542Z,308.30
2024-03-13T21:31:27.352Z,310.10
2024-03-13T21:32:34.208Z,315.63
2024-03-13T21:33:41.080Z,315.97
2024-03-13T21:34:48.001Z,315.67
2024-03-13T21:35:54.785Z,315.93
2024-03-13T21:37:01.610Z,318.93
2024-03-13T21:38:08.394Z,317.17
2024-03-13T21:39:15.244Z,308.43
2024-03-13T21:40:22.075Z,306.80
2024-03-13T21:41:28.873Z,303.73
2024-03-13T21:42:35.728Z,303.67
2024-03-13T21:43:42.538Z,302.33
2024-03-13T21:44:49.349Z,303.83
2024-03-13T21:45:56.166Z,302.20
2024-03-13T21:47:02.944Z,302.40
2024-03-13T21:48:09.872Z,300.53
2024-03-13T21:49:16.694Z,300.27
2024-03-13T21:50:23.521Z,299.40
2024-03-13T21:51:30.422Z,299.93
2024-03-13T21:52:37.207Z,300.33
2024-03-13T21:53:43.986Z,301.07
2024-03-13T21:54:50.762Z,299.73
2024-03-13T21:55:57.721Z,298.77
2024-03-13T21:57:04.499Z,300.30
2024-03-13T21:58:11.259Z,303.07
2024-03-13T21:59:18.067Z,302.33
2024-03-13T22:00:24.905Z,303.90
2024-03-13T22:01:31.760Z,305.13
2024-03-13T22:02:38.548Z,303.73
2024-03-13T22:03:45.323Z,300.50
2024-03-13T22:04:52.137Z,300.67
2024-03-13T22:05:58.945Z,300.87
2024-03-13T22:07:05.800Z,300.87
2024-03-13T22:08:12.560Z,302.70
2024-03-13T22:09:19.395Z,302.80
2024-03-13T22:10:26.213Z,304.17
2024-03-13T22:11:33.065Z,306.17
2024-03-13T22:12:39.994Z,305.80
2024-03-13T22:13:46.813Z,303.80
2024-03-13T22:14:53.632Z,304.93
2024-03-13T22:16:00.403Z,304.67
2024-03-13T22:17:07.152Z,303.50
2024-03-13T22:18:14.149Z,304.87
2024-03-13T22:19:21.021Z,303.20
2024-03-13T22:20:27.826Z,301.50
2024-03-13T22:21:34.616Z,303.40
2024-03-13T22:22:41.395Z,303.40
2024-03-13T22:23:48.224Z,304.37
2024-03-13T22:24:54.992Z,307.43
2024-03-13T22:26:01.814Z,307.87
2024-03-13T22:27:08.618Z,308.90
2024-03-13T22:28:15.528Z,306.03
2024-03-13T22:29:22.348Z,301.47
2024-03-13T22:30:29.167Z,302.27
2024-03-13T22:31:35.958Z,302.90
2024-03-13T22:32:42.766Z,301.90
2024-03-13T22:33:49.762Z,305.47
2024-03-13T22:34:56.638Z,307.27
2024-03-13T22:36:03.472Z,305.03
2024-03-13T22:37:10.271Z,306.60
2024-03-13T22:38:17.052Z,309.10
2024-03-13T22:39:23.896Z,311.70
2024-03-13T22:40:30.752Z,308.87
2024-03-13T22:41:37.609Z,309.83
2024-03-13T22:42:44.467Z,309.23
2024-03-13T22:43:51.257Z,307.97
2024-03-13T22:44:58.108Z,308.33
2024-03-13T22:46:04.897Z,308.97
2024-03-13T22:47:11.712Z,308.40
2024-03-13T22:48:18.628Z,316.40
2024-03-13T22:49:25.497Z,315.40
2024-03-13T22:50:32.310Z,314.93
2024-03-13T22:51:39.101Z,313.50
2024-03-13T22:52:45.911Z,313.17
2024-03-13T22:53:52.820Z,311.53
2024-03-13T22:54:59.562Z,314.47
2024-03-13T22:56:06.356Z,315.53
2024-03-13T22:57:13.327Z,313.43
2024-03-13T22:58:20.213Z,314.33
2024-03-13T22:59:27.064Z,314.67
2024-03-13T23:00:33.870Z,316.03
2024-03-13T23:01:40.785Z,313.60
2024-03-13T23:02:47.693Z,312.87
2024-03-13T23:03:54.464Z,311.83
2024-03-13T23:05:01.282Z,311.70
2024-03-13T23:06:08.169Z,313.10
2024-03-13T23:07:15.049Z,311.80
2024-03-13T23:08:21.822Z,312.50
2024-03-13T23:09:28.686Z,312.23
2024-03-13T23:10:35.478Z,310.93
2024-03-13T23:11:42.371Z,310.63
2024-03-13T23:12:49.190Z,311.43
2024-03-13T23:13:55.962Z,312.60
2024-03-13T23:15:02.861Z,315.83
2024-03-13T23:16:09.676Z,317.33
2024-03-13T23:17:16.525Z,317.03
2024-03-13T23:18:23.348Z,317.37
2024-03-13T23:19:30.167Z,317.43
2024-03-13T23:20:37.022Z,316.73
2024-03-13T23:21:43.821Z,318.53
2024-03-13T23:22:50.636Z,318.53
2024-03-13T23:23:57.458Z,319.07
2024-03-13T23:25:04.258Z,320.17
2024-03-13T23:26:11.046Z,309.23
2024-03-13T23:27:17.906Z,308.87
2024-03-13T23:28:24.961Z,317.93
2024-03-13T23:29:31.757Z,316.70
2024-03-13T23:30:38.625Z,316.60
2024-03-13T23:31:45.492Z,319.13
2024-03-13T23:32:52.336Z,317.20
2024-03-13T23:33:59.257Z,313.53
2024-03-13T23:35:06.160Z,313.00
2024-03-13T23:36:13.016Z,312.83
2024-03-13T23:37:19.916Z,310.57
2024-03-13T23:38:26.697Z,308.17
2024-03-13T23:39:33.815Z,308.07
2024-03-13T23:40:40.701Z,308.40
2024-03-13T23:41:47.502Z,307.87
2024-03-13T23:42:54.583Z,302.53
2024-03-13T23:44:01.416Z,304.63
2024-03-13T23:45:08.233Z,305.73
2024-03-13T23:46:15.015Z,306.20
2024-03-13T23:47:21.804Z,306.40
2024-03-13T23:48:28.784Z,308.33
2024-03-13T23:49:35.598Z,306.30
2024-03-13T23:50:42.401Z,307.23
2024-03-13T23:51:49.202Z,306.63
2024-03-13T23:52:55.978Z,307.30
2024-03-13T23:54:02.794Z,307.60
2024-03-13T23:55:09.578Z,308.27
2024-03-13T23:56:16.402Z,308.40
2024-03-13T23:57:25.397Z,310.90
2024-03-13T23:58:33.373Z,303.40
2024-03-13T23:59:40.145Z,305.40
