createdAt,value
2016-06-09T00:00:26.267Z,48.79
2016-06-09T00:01:25.505Z,48.79
2016-06-09T00:02:25.492Z,48.79
2016-06-09T00:03:25.495Z,48.01
2016-06-09T00:04:25.467Z,48.3
2016-06-09T00:05:25.454Z,48.21
2016-06-09T00:06:25.442Z,47.81
2016-06-09T00:07:25.429Z,48.3
2016-06-09T00:08:25.464Z,48.79
2016-06-09T00:09:25.404Z,48.01
2016-06-09T00:10:25.392Z,47.72
2016-06-09T00:11:25.379Z,48.21
2016-06-09T00:12:25.366Z,47.81
2016-06-09T00:13:25.369Z,47.72
2016-06-09T00:14:25.341Z,47.72
2016-06-09T00:15:25.328Z,47.91
2016-06-09T00:16:25.519Z,47.81
2016-06-09T00:17:25.304Z,47.91
2016-06-09T00:18:26.118Z,47.91
2016-06-09T00:19:25.279Z,47.72
2016-06-09T00:20:25.266Z,47.81
2016-06-09T00:21:25.253Z,47.81
2016-06-09T00:22:25.225Z,47.53
2016-06-09T00:23:25.229Z,47.72
2016-06-09T00:24:25.512Z,47.72
2016-06-09T00:25:25.219Z,47.43
2016-06-09T00:26:25.035Z,47.43
2016-06-09T00:27:25.179Z,47.43
2016-06-09T00:28:25.166Z,47.43
2016-06-09T00:29:25.152Z,47.53
2016-06-09T00:30:25.141Z,47.72
2016-06-09T00:31:25.128Z,47.53
2016-06-09T00:32:25.522Z,47.43
2016-06-09T00:33:25.103Z,47.43
2016-06-09T00:34:25.090Z,47.24
2016-06-09T00:35:25.063Z,47.53
2016-06-09T00:36:25.049Z,47.43
2016-06-09T00:37:25.052Z,47.43
2016-06-09T00:38:25.041Z,47.33
2016-06-09T00:39:25.012Z,47.53
2016-06-09T00:40:25.015Z,47.24
2016-06-09T00:41:24.987Z,47.43
2016-06-09T00:42:24.975Z,47.43
2016-06-09T00:43:24.961Z,47.24
2016-06-09T00:44:24.965Z,47.33
2016-06-09T00:45:24.951Z,47.43
2016-06-09T00:46:24.924Z,47.33
2016-06-09T00:47:24.912Z,47.43
2016-06-09T00:48:25.008Z,47.53
2016-06-09T00:49:24.746Z,47.24
2016-06-09T00:50:24.889Z,47.33
2016-06-09T00:51:24.878Z,47.24
2016-06-09T00:52:24.848Z,47.43
2016-06-09T00:53:24.837Z,47.24
2016-06-09T00:54:24.824Z,47.24
2016-06-09T00:55:24.811Z,46.95
2016-06-09T00:56:24.814Z,47.14
2016-06-09T00:57:24.786Z,47.43
2016-06-09T00:58:24.774Z,47.33
2016-06-09T00:59:24.761Z,47.43
2016-06-09T01:00:24.764Z,47.33
2016-06-09T01:01:24.736Z,47.24
2016-06-09T01:02:24.723Z,47.43
2016-06-09T01:03:24.711Z,47.43
2016-06-09T01:04:25.245Z,47.43
2016-06-09T01:05:24.686Z,47.53
2016-06-09T01:06:24.673Z,47.43
2016-06-09T01:07:24.660Z,47.53
2016-06-09T01:08:24.647Z,47.43
2016-06-09T01:09:24.636Z,47.43
2016-06-09T01:10:24.623Z,47.53
2016-06-09T01:11:24.611Z,47.43
2016-06-09T01:12:24.598Z,47.53
2016-06-09T01:13:24.585Z,47.43
2016-06-09T01:14:24.573Z,47.53
2016-06-09T01:15:24.560Z,47.91
2016-06-09T01:16:24.547Z,47.91
2016-06-09T01:17:24.535Z,47.63
2016-06-09T01:18:24.523Z,47.72
2016-06-09T01:19:24.510Z,47.91
2016-06-09T01:20:24.497Z,48.11
2016-06-09T01:21:24.485Z,48.21
2016-06-09T01:22:24.473Z,47.91
2016-06-09T01:23:24.459Z,48.01
2016-06-09T01:24:24.447Z,48.3
2016-06-09T01:25:24.435Z,47.81
2016-06-09T01:26:24.422Z,47.53
2016-06-09T01:27:24.409Z,47.63
2016-06-09T01:28:24.397Z,47.63
2016-06-09T01:29:24.385Z,47.53
2016-06-09T01:30:24.372Z,47.43
2016-06-09T01:31:24.359Z,47.63
2016-06-09T01:32:24.346Z,47.72
2016-06-09T01:33:24.350Z,47.43
2016-06-09T01:34:24.321Z,47.24
2016-06-09T01:35:24.309Z,47.22
2016-06-09T01:36:24.281Z,47.43
2016-06-09T01:37:24.283Z,47.53
2016-06-09T01:38:24.272Z,47.43
2016-06-09T01:39:24.243Z,47.14
2016-06-09T01:40:24.231Z,47.24
2016-06-09T01:41:24.234Z,47.24
2016-06-09T01:42:24.221Z,47.43
2016-06-09T01:43:24.209Z,47.63
2016-06-09T01:44:24.196Z,46.75
2016-06-09T01:45:24.184Z,46.56
2016-06-09T01:46:24.171Z,46.92
2016-06-09T01:47:24.159Z,47.22
2016-06-09T01:48:24.084Z,47.31
2016-06-09T01:49:24.134Z,47.14
2016-06-09T01:50:24.106Z,46.44
2016-06-09T01:51:24.109Z,47.72
2016-06-09T01:52:24.096Z,46.95
2016-06-09T01:53:24.083Z,46.95
2016-06-09T01:54:24.054Z,46.95
2016-06-09T01:55:24.042Z,47.05
2016-06-09T01:56:24.030Z,46.56
2016-06-09T01:57:24.017Z,47.05
2016-06-09T01:58:24.020Z,46.85
2016-06-09T01:59:23.993Z,46.66
2016-06-09T02:00:23.979Z,46.54
2016-06-09T02:01:23.967Z,46.75
2016-06-09T02:02:23.799Z,46.85
2016-06-09T02:03:24.771Z,46.44
2016-06-09T02:04:23.945Z,46.34
2016-06-09T02:05:23.917Z,46.17
2016-06-09T02:06:23.920Z,46.54
2016-06-09T02:07:23.892Z,46.44
2016-06-09T02:08:23.879Z,46.25
2016-06-09T02:09:23.867Z,46.34
2016-06-09T02:10:23.854Z,46.27
2016-06-09T02:11:23.841Z,46.56
2016-06-09T02:12:23.829Z,46.64
2016-06-09T02:13:23.817Z,46.25
2016-06-09T02:14:23.819Z,46.27
2016-06-09T02:15:23.792Z,46.34
2016-06-09T02:16:23.779Z,45.76
2016-06-09T02:17:23.767Z,46.25
2016-06-09T02:18:23.753Z,46.27
2016-06-09T02:19:23.741Z,46.44
2016-06-09T02:20:23.729Z,46.37
2016-06-09T02:21:23.731Z,46.37
2016-06-09T02:22:23.704Z,46.37
2016-06-09T02:23:23.691Z,46.37
2016-06-09T02:24:23.678Z,46.17
2016-06-09T02:25:23.666Z,46.27
2016-06-09T02:26:23.653Z,46.27
2016-06-09T02:27:23.640Z,46.37
2016-06-09T02:28:23.473Z,46.37
2016-06-09T02:29:23.616Z,46.66
2016-06-09T02:30:23.604Z,46.08
2016-06-09T02:31:23.591Z,46.44
2016-06-09T02:32:23.578Z,45.79
2016-06-09T02:33:23.566Z,45.79
2016-06-09T02:34:23.537Z,46.56
2016-06-09T02:35:23.540Z,46.37
2016-06-09T02:36:23.528Z,46.27
2016-06-09T02:37:23.531Z,46.56
2016-06-09T02:38:23.504Z,46.66
2016-06-09T02:39:23.474Z,45.98
2016-06-09T02:40:23.587Z,46.44
2016-06-09T02:41:23.466Z,45.76
2016-06-09T02:42:23.437Z,45.86
2016-06-09T02:43:23.439Z,46.34
2016-06-09T02:44:23.412Z,45.48
2016-06-09T02:45:23.399Z,45.76
2016-06-09T02:46:23.403Z,45.79
2016-06-09T02:47:23.374Z,46.47
2016-06-09T02:48:23.564Z,46.73
2016-06-09T02:49:23.365Z,45.67
2016-06-09T02:50:23.336Z,46.66
2016-06-09T02:51:23.324Z,46.37
2016-06-09T02:52:23.311Z,45.79
2016-06-09T02:53:23.299Z,46.08
2016-06-09T02:54:23.286Z,45.89
2016-06-09T02:55:23.274Z,45.79
2016-06-09T02:56:23.573Z,45.98
2016-06-09T02:57:23.248Z,45.69
2016-06-09T02:58:23.236Z,46.34
2016-06-09T02:59:23.224Z,46.08
2016-06-09T03:00:23.226Z,45.69
2016-06-09T03:01:23.199Z,46.17
2016-06-09T03:02:23.186Z,45.98
2016-06-09T03:03:23.173Z,46.25
2016-06-09T03:04:24.254Z,45.57
2016-06-09T03:05:23.149Z,45.96
2016-06-09T03:06:23.151Z,46.06
2016-06-09T03:07:23.138Z,46.08
2016-06-09T03:08:23.111Z,45.4
2016-06-09T03:09:23.099Z,45.57
2016-06-09T03:10:23.085Z,45.69
2016-06-09T03:11:23.073Z,45.4
2016-06-09T03:12:23.670Z,45.89
2016-06-09T03:13:23.048Z,45.89
2016-06-09T03:14:23.034Z,45.98
2016-06-09T03:15:23.023Z,45.98
2016-06-09T03:16:23.010Z,45.4
2016-06-09T03:17:22.998Z,45.67
2016-06-09T03:18:22.985Z,45.57
2016-06-09T03:19:22.972Z,45.5
2016-06-09T03:20:23.663Z,45.69
2016-06-09T03:21:22.944Z,45.89
2016-06-09T03:22:22.916Z,45.18
2016-06-09T03:23:22.919Z,45.57
2016-06-09T03:24:22.906Z,45.86
2016-06-09T03:25:22.878Z,45.4
2016-06-09T03:26:22.866Z,45.96
2016-06-09T03:27:22.854Z,45.4
2016-06-09T03:28:22.949Z,45.96
2016-06-09T03:29:22.828Z,45.89
2016-06-09T03:30:22.831Z,45.38
2016-06-09T03:31:22.803Z,45.59
2016-06-09T03:32:22.791Z,45.67
2016-06-09T03:33:22.779Z,45.57
2016-06-09T03:34:23.297Z,45.67
2016-06-09T03:35:22.753Z,45.69
2016-06-09T03:36:22.944Z,45.67
2016-06-09T03:37:22.728Z,45.57
2016-06-09T03:38:22.730Z,45.48
2016-06-09T03:39:22.703Z,45.86
2016-06-09T03:40:22.691Z,45.76
2016-06-09T03:41:22.678Z,45.57
2016-06-09T03:42:22.664Z,45.76
2016-06-09T03:43:22.653Z,45.96
2016-06-09T03:44:22.937Z,46.25
2016-06-09T03:45:22.627Z,45.89
2016-06-09T03:46:22.615Z,45.67
2016-06-09T03:47:22.602Z,45.59
2016-06-09T03:48:22.433Z,45.67
2016-06-09T03:49:22.577Z,45.57
2016-06-09T03:50:22.565Z,45.48
2016-06-09T03:51:22.661Z,45.98
2016-06-09T03:52:22.930Z,46.15
2016-06-09T03:53:22.527Z,45.5
2016-06-09T03:54:22.515Z,45.31
2016-06-09T03:55:22.501Z,45.5
2016-06-09T03:56:22.490Z,45.5
2016-06-09T03:57:22.477Z,45.48
2016-06-09T03:58:22.464Z,45.67
2016-06-09T03:59:22.592Z,45.67
2016-06-09T04:00:22.439Z,45.76
2016-06-09T04:01:22.411Z,45.48
2016-06-09T04:02:22.414Z,46.08
2016-06-09T04:03:22.402Z,45.96
2016-06-09T04:04:22.405Z,45.98
2016-06-09T04:05:22.360Z,45.96
2016-06-09T04:06:22.364Z,45.86
2016-06-09T04:07:22.602Z,45.98
2016-06-09T04:08:22.339Z,45.86
2016-06-09T04:09:22.325Z,45.76
2016-06-09T04:10:22.298Z,46.25
2016-06-09T04:11:22.286Z,45.86
2016-06-09T04:12:22.289Z,45.79
2016-06-09T04:13:22.276Z,46.08
2016-06-09T04:14:22.263Z,45.96
2016-06-09T04:15:22.641Z,45.76
2016-06-09T04:16:22.223Z,46.17
2016-06-09T04:17:22.211Z,46.06
2016-06-09T04:18:22.197Z,46.17
2016-06-09T04:19:22.669Z,45.76
2016-06-09T04:20:22.017Z,45.89
2016-06-09T04:21:22.160Z,46.15
2016-06-09T04:22:22.162Z,45.48
2016-06-09T04:23:22.635Z,45.59
2016-06-09T04:24:22.122Z,45.67
2016-06-09T04:25:22.110Z,45.59
2016-06-09T04:26:22.097Z,45.96
2016-06-09T04:27:21.928Z,45.67
2016-06-09T04:28:22.072Z,45.69
2016-06-09T04:29:22.059Z,45.57
2016-06-09T04:30:22.048Z,45.67
2016-06-09T04:31:22.644Z,45.96
2016-06-09T04:32:22.022Z,45.86
2016-06-09T04:33:22.009Z,45.57
2016-06-09T04:34:22.763Z,45.48
2016-06-09T04:35:21.985Z,45.67
2016-06-09T04:36:21.971Z,45.96
2016-06-09T04:37:21.975Z,45.67
2016-06-09T04:38:21.947Z,45.67
2016-06-09T04:39:22.637Z,45.96
2016-06-09T04:40:21.921Z,45.67
2016-06-09T04:41:21.909Z,45.67
2016-06-09T04:42:21.896Z,45.48
2016-06-09T04:43:21.884Z,45.48
2016-06-09T04:44:21.872Z,45.86
2016-06-09T04:45:21.858Z,46.06
2016-06-09T04:46:21.846Z,45.86
2016-06-09T04:47:21.943Z,45.57
2016-06-09T04:48:21.821Z,45.76
2016-06-09T04:49:22.011Z,45.96
2016-06-09T04:50:21.781Z,45.96
2016-06-09T04:51:21.784Z,45.57
2016-06-09T04:52:21.771Z,45.76
2016-06-09T04:53:21.743Z,45.67
2016-06-09T04:54:21.730Z,45.57
2016-06-09T04:55:21.921Z,45.96
2016-06-09T04:56:21.705Z,45.86
2016-06-09T04:57:21.692Z,45.38
2016-06-09T04:58:21.681Z,45.57
2016-06-09T04:59:21.668Z,45.57
2016-06-09T05:00:21.670Z,45.86
2016-06-09T05:01:21.643Z,45.67
2016-06-09T05:02:21.630Z,45.67
2016-06-09T05:03:21.961Z,46.25
2016-06-09T05:04:21.605Z,45.28
2016-06-09T05:05:21.935Z,45.96
2016-06-09T05:06:21.580Z,45.48
2016-06-09T05:07:21.567Z,45.38
2016-06-09T05:08:21.554Z,45.96
2016-06-09T05:09:21.543Z,45.48
2016-06-09T05:10:21.529Z,45.38
2016-06-09T05:11:21.970Z,45.38
2016-06-09T05:12:21.505Z,45.96
2016-06-09T05:13:21.492Z,45.76
2016-06-09T05:14:21.479Z,45.48
2016-06-09T05:15:21.467Z,45.96
2016-06-09T05:16:21.298Z,46.15
2016-06-09T05:17:21.442Z,45.76
2016-06-09T05:18:21.429Z,45.96
2016-06-09T05:19:21.416Z,45.96
2016-06-09T05:20:22.044Z,45.96
2016-06-09T05:21:21.391Z,45.86
2016-06-09T05:22:21.363Z,45.76
2016-06-09T05:23:21.350Z,45.86
2016-06-09T05:24:21.353Z,45.86
2016-06-09T05:25:21.325Z,45.86
2016-06-09T05:26:21.313Z,45.76
2016-06-09T05:27:21.316Z,46.06
2016-06-09T05:28:21.304Z,45.76
2016-06-09T05:29:21.275Z,45.76
2016-06-09T05:30:21.263Z,45.86
2016-06-09T05:31:21.250Z,45.76
2016-06-09T05:32:21.238Z,45.76
2016-06-09T05:33:21.225Z,45.76
2016-06-09T05:34:21.228Z,45.67
2016-06-09T05:35:21.044Z,45.86
2016-06-09T05:36:21.188Z,45.86
2016-06-09T05:37:21.175Z,45.67
2016-06-09T05:38:21.162Z,45.86
2016-06-09T05:39:21.149Z,45.67
2016-06-09T05:40:21.138Z,45.86
2016-06-09T05:41:21.125Z,45.96
2016-06-09T05:42:21.097Z,45.67
2016-06-09T05:43:21.100Z,46.64
2016-06-09T05:44:21.086Z,46.34
2016-06-09T05:45:21.075Z,45.57
2016-06-09T05:46:21.061Z,45.76
2016-06-09T05:47:21.034Z,45.76
2016-06-09T05:48:21.037Z,45.96
2016-06-09T05:49:21.024Z,46.15
2016-06-09T05:50:20.996Z,46.34
2016-06-09T05:51:20.999Z,46.25
2016-06-09T05:52:20.971Z,46.44
2016-06-09T05:53:20.958Z,46.54
2016-06-09T05:54:20.961Z,45.67
2016-06-09T05:55:20.934Z,46.34
2016-06-09T05:56:20.921Z,46.15
2016-06-09T05:57:20.923Z,46.34
2016-06-09T05:58:20.896Z,46.06
2016-06-09T05:59:20.883Z,46.25
2016-06-09T06:00:20.871Z,46.06
2016-06-09T06:01:20.889Z,46.25
2016-06-09T06:02:20.846Z,46.15
2016-06-09T06:03:20.833Z,46.34
2016-06-09T06:04:21.680Z,46.64
2016-06-09T06:05:21.011Z,46.44
2016-06-09T06:06:20.810Z,46.34
2016-06-09T06:07:20.782Z,46.54
2016-06-09T06:08:20.770Z,46.54
2016-06-09T06:09:20.773Z,46.64
2016-06-09T06:10:20.745Z,46.54
2016-06-09T06:11:20.733Z,46.73
2016-06-09T06:12:20.720Z,46.27
2016-06-09T06:13:20.707Z,46.83
2016-06-09T06:14:20.695Z,46.73
2016-06-09T06:15:20.682Z,46.85
2016-06-09T06:16:20.670Z,47.12
2016-06-09T06:17:20.657Z,46.92
2016-06-09T06:18:20.644Z,47.7
2016-06-09T06:19:20.617Z,47.6
2016-06-09T06:20:20.511Z,47.6
2016-06-09T06:21:20.607Z,47.53
2016-06-09T06:22:20.595Z,47.43
2016-06-09T06:23:20.567Z,47.31
2016-06-09T06:24:20.570Z,47.31
2016-06-09T06:25:20.541Z,47.24
2016-06-09T06:26:20.529Z,47.43
2016-06-09T06:27:20.516Z,47.22
2016-06-09T06:28:20.503Z,47.31
2016-06-09T06:29:20.491Z,47.22
2016-06-09T06:30:20.479Z,47.43
2016-06-09T06:31:20.466Z,47.31
2016-06-09T06:32:20.453Z,47.43
2016-06-09T06:33:20.440Z,47.5
2016-06-09T06:34:20.429Z,47.43
2016-06-09T06:35:20.415Z,47.22
2016-06-09T06:36:20.403Z,47.43
2016-06-09T06:37:20.391Z,47.43
2016-06-09T06:38:20.378Z,47.53
2016-06-09T06:39:20.366Z,47.5
2016-06-09T06:40:20.353Z,47.43
2016-06-09T06:41:20.340Z,47.33
2016-06-09T06:42:20.328Z,47.22
2016-06-09T06:43:20.315Z,47.63
2016-06-09T06:44:20.303Z,48.01
2016-06-09T06:45:20.290Z,48.79
2016-06-09T06:46:20.277Z,49.07
2016-06-09T06:47:20.265Z,49.17
2016-06-09T06:48:20.253Z,49.17
2016-06-09T06:49:20.240Z,49.37
2016-06-09T06:50:20.821Z,49.65
2016-06-09T06:51:20.215Z,49.55
2016-06-09T06:52:20.201Z,49.65
2016-06-09T06:53:20.190Z,49.65
2016-06-09T06:54:20.177Z,49.65
2016-06-09T06:55:20.165Z,49.46
2016-06-09T06:56:20.152Z,50.62
2016-06-09T06:57:20.124Z,49.95
2016-06-09T06:58:20.127Z,50.04
2016-06-09T06:59:20.115Z,49.65
2016-06-09T07:00:20.102Z,49.85
2016-06-09T07:01:20.089Z,49.95
2016-06-09T07:02:20.076Z,49.65
2016-06-09T07:03:20.065Z,50.04
2016-06-09T07:04:20.036Z,49.75
2016-06-09T07:05:20.038Z,50.23
2016-06-09T07:06:20.011Z,49.85
2016-06-09T07:07:19.998Z,49.75
2016-06-09T07:08:20.001Z,50.04
2016-06-09T07:09:19.973Z,50.23
2016-06-09T07:10:19.976Z,50.23
2016-06-09T07:11:19.965Z,50.13
2016-06-09T07:12:19.951Z,50.23
2016-06-09T07:13:19.923Z,50.13
2016-06-09T07:14:19.926Z,50.23
2016-06-09T07:15:19.898Z,50.33
2016-06-09T07:16:19.885Z,50.23
2016-06-09T07:17:19.889Z,50.23
2016-06-09T07:18:19.860Z,50.04
2016-06-09T07:19:20.020Z,49.85
2016-06-09T07:20:20.382Z,49.95
2016-06-09T07:21:19.823Z,50.04
2016-06-09T07:22:19.654Z,50.13
2016-06-09T07:23:19.813Z,50.23
2016-06-09T07:24:19.785Z,50.33
2016-06-09T07:25:19.772Z,50.23
2016-06-09T07:26:19.761Z,50.23
2016-06-09T07:27:19.998Z,50.33
2016-06-09T07:28:19.876Z,50.04
2016-06-09T07:29:19.722Z,50.33
2016-06-09T07:30:19.554Z,50.13
2016-06-09T07:31:19.697Z,50.33
2016-06-09T07:32:19.685Z,50.23
2016-06-09T07:33:19.672Z,50.23
2016-06-09T07:34:19.674Z,50.71
2016-06-09T07:35:20.053Z,50.81
2016-06-09T07:36:19.634Z,50.62
2016-06-09T07:37:19.622Z,50.52
2016-06-09T07:38:19.609Z,50.43
2016-06-09T07:39:19.612Z,50.62
2016-06-09T07:40:19.584Z,50.62
2016-06-09T07:41:19.571Z,50.43
2016-06-09T07:42:19.559Z,50.23
2016-06-09T07:43:20.047Z,50.52
2016-06-09T07:44:19.533Z,50.43
2016-06-09T07:45:19.522Z,50.71
2016-06-09T07:46:19.509Z,50.91
2016-06-09T07:47:19.496Z,50.62
2016-06-09T07:48:19.484Z,50.13
2016-06-09T07:49:19.471Z,50.33
2016-06-09T07:50:19.927Z,50.71
2016-06-09T07:51:20.040Z,50.62
2016-06-09T07:52:19.434Z,50.71
2016-06-09T07:53:19.264Z,50.62
2016-06-09T07:54:19.408Z,50.62
2016-06-09T07:55:19.395Z,50.52
2016-06-09T07:56:19.384Z,50.84
2016-06-09T07:57:19.371Z,50.93
2016-06-09T07:58:19.343Z,50.74
2016-06-09T07:59:20.048Z,50.65
2016-06-09T08:00:19.333Z,50.45
2016-06-09T08:01:19.321Z,50.74
2016-06-09T08:02:19.292Z,50.55
2016-06-09T08:03:19.295Z,50.55
2016-06-09T08:04:19.283Z,50.74
2016-06-09T08:05:19.270Z,50.65
2016-06-09T08:06:19.259Z,50.65
2016-06-09T08:07:19.339Z,50.65
2016-06-09T08:08:19.233Z,50.74
2016-06-09T08:09:19.221Z,50.74
2016-06-09T08:10:19.207Z,50.65
2016-06-09T08:11:19.195Z,50.62
2016-06-09T08:12:19.183Z,50.74
2016-06-09T08:13:19.169Z,50.65
2016-06-09T08:14:19.142Z,50.74
2016-06-09T08:15:19.347Z,50.74
2016-06-09T08:16:19.132Z,50.84
2016-06-09T08:17:19.120Z,50.74
2016-06-09T08:18:19.091Z,50.55
2016-06-09T08:19:19.079Z,50.74
2016-06-09T08:20:19.489Z,50.74
2016-06-09T08:21:19.069Z,50.84
2016-06-09T08:22:19.042Z,50.84
2016-06-09T08:23:19.388Z,50.84
2016-06-09T08:24:19.032Z,50.84
2016-06-09T08:25:19.006Z,50.45
2016-06-09T08:26:19.035Z,50.74
2016-06-09T08:27:19.081Z,50.65
2016-06-09T08:28:19.095Z,50.65
2016-06-09T08:29:19.127Z,50.65
2016-06-09T08:30:19.217Z,50.65
2016-06-09T08:31:19.610Z,50.65
2016-06-09T08:32:19.208Z,50.93
2016-06-09T08:33:19.194Z,50.74
2016-06-09T08:34:19.212Z,50.74
2016-06-09T08:35:19.574Z,50.84
2016-06-09T08:36:19.552Z,50.84
2016-06-09T08:37:19.170Z,50.65
2016-06-09T08:38:19.491Z,50.55
2016-06-09T08:39:19.139Z,50.65
2016-06-09T08:40:19.147Z,50.45
2016-06-09T08:41:19.121Z,50.55
2016-06-09T08:42:19.111Z,50.45
2016-06-09T08:43:19.116Z,50.45
2016-06-09T08:44:19.106Z,50.65
2016-06-09T08:45:19.079Z,50.45
2016-06-09T08:46:19.317Z,50.65
2016-06-09T08:47:19.055Z,50.45
2016-06-09T08:48:19.059Z,50.35
2016-06-09T08:49:19.048Z,50.45
2016-06-09T08:50:18.864Z,50.74
2016-06-09T08:51:19.008Z,50.74
2016-06-09T08:52:19.011Z,50.74
2016-06-09T08:53:18.999Z,50.74
2016-06-09T08:54:19.331Z,50.65
2016-06-09T08:55:18.819Z,50.65
2016-06-09T08:56:18.963Z,50.74
2016-06-09T08:57:18.950Z,50.93
2016-06-09T08:58:18.938Z,50.74
2016-06-09T08:59:18.925Z,50.74
2016-06-09T09:00:18.756Z,51.03
2016-06-09T09:01:18.727Z,50.65
2016-06-09T09:02:19.387Z,50.55
2016-06-09T09:03:18.874Z,50.84
2016-06-09T09:04:18.846Z,50.74
2016-06-09T09:05:18.850Z,51.13
2016-06-09T09:06:18.728Z,50.74
2016-06-09T09:07:18.809Z,50.93
2016-06-09T09:08:18.812Z,51.03
2016-06-09T09:09:18.784Z,51.03
2016-06-09T09:10:19.380Z,50.93
2016-06-09T09:11:18.775Z,50.84
2016-06-09T09:12:18.761Z,50.93
2016-06-09T09:13:18.734Z,50.93
2016-06-09T09:14:18.721Z,51.32
2016-06-09T09:15:18.709Z,51.42
2016-06-09T09:16:18.711Z,51.13
2016-06-09T09:17:18.527Z,51.03
2016-06-09T09:18:19.390Z,50.93
2016-06-09T09:19:18.658Z,51.03
2016-06-09T09:20:19.364Z,50.93
2016-06-09T09:21:18.711Z,50.26
2016-06-09T09:22:18.636Z,50.71
2016-06-09T09:23:18.608Z,50.33
2016-06-09T09:24:18.611Z,50.5
2016-06-09T09:25:18.598Z,51.44
2016-06-09T09:26:19.429Z,50.67
2016-06-09T09:27:18.557Z,50.67
2016-06-09T09:28:18.561Z,51.44
2016-06-09T09:29:18.532Z,52.14
2016-06-09T09:30:18.519Z,51.75
2016-06-09T09:31:18.508Z,52.04
2016-06-09T09:32:18.494Z,51.39
2016-06-09T09:33:18.482Z,51.29
2016-06-09T09:34:18.673Z,51.29
2016-06-09T09:35:18.457Z,50.91
2016-06-09T09:36:18.757Z,50.71
2016-06-09T09:37:18.448Z,51.32
2016-06-09T09:38:18.420Z,50.84
2016-06-09T09:39:18.407Z,50.84
2016-06-09T09:40:18.394Z,50.74
2016-06-09T09:41:18.382Z,50.65
2016-06-09T09:42:18.511Z,50.74
2016-06-09T09:43:18.356Z,50.93
2016-06-09T09:44:18.345Z,51.03
2016-06-09T09:45:18.395Z,50.74
2016-06-09T09:46:18.319Z,50.93
2016-06-09T09:47:18.307Z,50.84
2016-06-09T09:48:18.309Z,51.03
2016-06-09T09:49:18.282Z,50.74
2016-06-09T09:50:18.691Z,50.74
2016-06-09T09:51:18.101Z,51.03
2016-06-09T09:52:18.260Z,50.74
2016-06-09T09:53:18.247Z,51.13
2016-06-09T09:54:18.218Z,51.03
2016-06-09T09:55:18.207Z,50.74
2016-06-09T09:56:18.038Z,50.93
2016-06-09T09:57:18.181Z,50.74
2016-06-09T09:58:18.669Z,50.84
2016-06-09T09:59:18.155Z,50.74
2016-06-09T10:00:18.144Z,51.03
2016-06-09T10:01:18.131Z,50.93
2016-06-09T10:02:18.118Z,50.93
2016-06-09T10:03:18.106Z,50.74
2016-06-09T10:04:18.093Z,51.13
2016-06-09T10:05:18.096Z,51.13
2016-06-09T10:06:18.084Z,51.32
2016-06-09T10:07:18.071Z,51.51
2016-06-09T10:08:18.043Z,51.32
2016-06-09T10:09:18.031Z,51.32
2016-06-09T10:10:18.017Z,51.32
2016-06-09T10:11:18.006Z,51.32
2016-06-09T10:12:18.009Z,51.32
2016-06-09T10:13:17.981Z,51.51
2016-06-09T10:14:17.968Z,51.32
2016-06-09T10:15:17.955Z,51.32
2016-06-09T10:16:17.958Z,51.32
2016-06-09T10:17:17.946Z,51.32
2016-06-09T10:18:17.917Z,51.32
2016-06-09T10:19:17.905Z,51.42
2016-06-09T10:20:18.658Z,51.32
2016-06-09T10:21:17.881Z,51.51
2016-06-09T10:22:17.867Z,51.51
2016-06-09T10:23:17.855Z,51.51
2016-06-09T10:24:17.843Z,51.51
2016-06-09T10:25:17.845Z,51.42
2016-06-09T10:26:17.816Z,51.51
2016-06-09T10:27:17.805Z,51.51
2016-06-09T10:28:17.792Z,51.42
2016-06-09T10:29:17.780Z,51.71
2016-06-09T10:30:17.783Z,51.42
2016-06-09T10:31:17.771Z,51.61
2016-06-09T10:32:17.742Z,51.61
2016-06-09T10:33:17.729Z,51.32
2016-06-09T10:34:17.732Z,51.42
2016-06-09T10:35:17.704Z,51.51
2016-06-09T10:36:17.552Z,50.26
2016-06-09T10:37:17.679Z,50.23
2016-06-09T10:38:17.682Z,50.43
2016-06-09T10:39:17.653Z,50.69
2016-06-09T10:40:17.642Z,50.57
2016-06-09T10:41:17.645Z,50.67
2016-06-09T10:42:17.632Z,51.25
2016-06-09T10:43:17.619Z,51.34
2016-06-09T10:44:17.591Z,50.74
2016-06-09T10:45:17.579Z,51.89
2016-06-09T10:46:17.567Z,51.99
2016-06-09T10:47:17.569Z,51.12
2016-06-09T10:48:17.541Z,51.44
2016-06-09T10:49:17.545Z,51.92
2016-06-09T10:50:17.531Z,51.85
2016-06-09T10:51:17.348Z,51.97
2016-06-09T10:52:17.491Z,52.26
2016-06-09T10:53:17.479Z,51.59
2016-06-09T10:54:17.466Z,51.68
2016-06-09T10:55:17.452Z,51.49
2016-06-09T10:56:17.441Z,51.2
2016-06-09T10:57:17.428Z,50.81
2016-06-09T10:58:17.415Z,50.71
2016-06-09T10:59:17.403Z,50.52
2016-06-09T11:00:17.391Z,51.01
2016-06-09T11:01:24.956Z,50.84
2016-06-09T11:02:17.366Z,50.93
2016-06-09T11:03:17.352Z,50.84
2016-06-09T11:04:17.341Z,50.84
2016-06-09T11:05:17.344Z,51.03
2016-06-09T11:06:17.314Z,51.03
2016-06-09T11:07:17.162Z,50.81
2016-06-09T11:08:17.290Z,50.93
2016-06-09T11:09:17.278Z,51.13
2016-06-09T11:10:17.265Z,51.13
2016-06-09T11:11:17.252Z,51.13
2016-06-09T11:12:17.240Z,50.84
2016-06-09T11:13:17.227Z,51.13
2016-06-09T11:14:17.074Z,51.13
2016-06-09T11:15:17.202Z,51.32
2016-06-09T11:16:17.189Z,51.03
2016-06-09T11:17:17.177Z,51.42
2016-06-09T11:18:17.164Z,51.13
2016-06-09T11:19:17.168Z,51.23
2016-06-09T11:20:17.139Z,51.32
2016-06-09T11:21:16.971Z,51.03
2016-06-09T11:22:17.114Z,50.93
2016-06-09T11:23:16.946Z,51.23
2016-06-09T11:24:17.105Z,50.93
2016-06-09T11:25:17.077Z,51.13
2016-06-09T11:26:17.298Z,50.74
2016-06-09T11:27:17.036Z,51.51
2016-06-09T11:28:17.040Z,50.93
2016-06-09T11:29:17.026Z,51.13
2016-06-09T11:30:17.014Z,51.51
2016-06-09T11:31:17.001Z,51.32
2016-06-09T11:32:16.988Z,50.84
2016-06-09T11:33:16.977Z,50.84
2016-06-09T11:34:16.980Z,51.13
2016-06-09T11:35:16.966Z,51.13
2016-06-09T11:36:17.376Z,51.13
2016-06-09T11:37:16.926Z,51.03
2016-06-09T11:38:16.913Z,50.84
2016-06-09T11:39:16.901Z,51.32
2016-06-09T11:40:16.888Z,51.13
2016-06-09T11:41:16.877Z,51.03
2016-06-09T11:42:16.847Z,51.03
2016-06-09T11:43:16.851Z,51.03
2016-06-09T11:44:16.839Z,51.03
2016-06-09T11:45:16.842Z,51.32
2016-06-09T11:46:16.813Z,51.32
2016-06-09T11:47:16.801Z,51.42
2016-06-09T11:48:16.773Z,51.32
2016-06-09T11:49:16.775Z,51.42
2016-06-09T11:50:16.763Z,51.32
2016-06-09T11:51:16.750Z,51.42
2016-06-09T11:52:16.738Z,51.42
2016-06-09T11:53:16.725Z,51.51
2016-06-09T11:54:16.713Z,51.51
2016-06-09T11:55:16.700Z,51.9
2016-06-09T11:56:16.673Z,52
2016-06-09T11:57:16.675Z,51.51
2016-06-09T11:58:16.757Z,51.42
2016-06-09T11:59:16.635Z,51.51
2016-06-09T12:00:16.637Z,51.42
2016-06-09T12:01:16.625Z,51.51
2016-06-09T12:02:16.612Z,51.42
2016-06-09T12:03:16.428Z,51.42
2016-06-09T12:04:16.431Z,51.32
2016-06-09T12:05:16.559Z,51.32
2016-06-09T12:06:16.765Z,51.51
2016-06-09T12:07:16.721Z,51.51
2016-06-09T12:08:16.537Z,51.9
2016-06-09T12:09:16.524Z,51.61
2016-06-09T12:10:16.511Z,52.29
2016-06-09T12:11:16.500Z,52.29
2016-06-09T12:12:16.486Z,52
2016-06-09T12:13:16.489Z,52.09
2016-06-09T12:14:16.758Z,52.09
2016-06-09T12:15:16.449Z,52.19
2016-06-09T12:16:16.437Z,52
2016-06-09T12:17:16.424Z,51.9
2016-06-09T12:18:16.255Z,51.9
2016-06-09T12:19:16.399Z,51.9
2016-06-09T12:20:16.386Z,51.9
2016-06-09T12:21:16.374Z,51.9
2016-06-09T12:22:16.814Z,52
2016-06-09T12:23:16.348Z,52.09
2016-06-09T12:24:16.337Z,52.19
2016-06-09T12:25:16.167Z,50.84
2016-06-09T12:26:16.311Z,50.07
2016-06-09T12:27:16.299Z,50.76
2016-06-09T12:28:16.285Z,52.73
2016-06-09T12:29:16.274Z,54.52
2016-06-09T12:30:16.808Z,55
2016-06-09T12:31:16.248Z,55.45
2016-06-09T12:32:16.236Z,56.05
2016-06-09T12:33:16.223Z,56.77
2016-06-09T12:34:16.210Z,55.74
2016-06-09T12:35:16.182Z,54.9
2016-06-09T12:36:16.577Z,54.03
2016-06-09T12:37:16.924Z,53.58
2016-06-09T12:38:16.817Z,53.67
2016-06-09T12:39:16.132Z,53
2016-06-09T12:40:16.119Z,53.58
2016-06-09T12:41:16.107Z,53.58
2016-06-09T12:42:16.095Z,53.39
2016-06-09T12:43:16.082Z,53.77
2016-06-09T12:44:16.070Z,53.29
2016-06-09T12:45:16.104Z,53.94
2016-06-09T12:46:16.091Z,54.13
2016-06-09T12:47:16.032Z,53.74
2016-06-09T12:48:16.019Z,53.65
2016-06-09T12:49:16.006Z,53.55
2016-06-09T12:50:15.979Z,53.55
2016-06-09T12:51:16.279Z,54.42
2016-06-09T12:52:16.140Z,54.61
2016-06-09T12:53:15.940Z,54.13
2016-06-09T12:54:16.084Z,53.74