createdAt,value
2022-09-07T00:00:52.410Z,7.55
2022-09-07T00:03:20.232Z,5.95
2022-09-07T00:05:50.440Z,5.88
2022-09-07T00:08:24.234Z,6.20
2022-09-07T00:10:53.942Z,5.50
2022-09-07T00:13:21.859Z,6.13
2022-09-07T00:15:49.438Z,6.05
2022-09-07T00:18:16.634Z,5.43
2022-09-07T00:20:44.816Z,6.15
2022-09-07T00:23:13.398Z,5.07
2022-09-07T00:25:41.225Z,4.40
2022-09-07T00:28:09.428Z,8.18
2022-09-07T00:30:56.786Z,7.57
2022-09-07T00:33:27.525Z,5.35
2022-09-07T00:35:55.209Z,5.47
2022-09-07T00:38:24.535Z,5.15
2022-09-07T00:40:52.011Z,5.68
2022-09-07T00:43:56.185Z,5.95
2022-09-07T00:46:26.359Z,8.80
2022-09-07T00:49:19.224Z,4.57
2022-09-07T00:51:53.407Z,5.53
2022-09-07T00:54:31.615Z,5.82
2022-09-07T00:56:59.325Z,6.40
2022-09-07T00:59:31.287Z,5.35
2022-09-07T01:01:58.560Z,4.60
2022-09-07T01:04:27.256Z,7.13
2022-09-07T01:06:55.820Z,6.15
2022-09-07T01:09:25.672Z,6.47
2022-09-07T01:11:54.949Z,5.07
2022-09-07T01:14:44.720Z,6.63
2022-09-07T01:17:26.713Z,4.95
2022-09-07T01:20:06.290Z,5.93
2022-09-07T01:23:02.814Z,4.88
2022-09-07T01:25:48.292Z,6.00
2022-09-07T01:28:36.713Z,7.60
2022-09-07T01:31:30.270Z,6.07
2022-09-07T01:34:19.118Z,5.75
2022-09-07T01:37:08.387Z,6.45
2022-09-07T01:39:59.247Z,6.88
2022-09-07T01:42:32.610Z,8.38
2022-09-07T01:45:11.338Z,6.45
2022-09-07T01:47:49.910Z,6.78
2022-09-07T01:50:44.933Z,6.47
2022-09-07T01:53:18.476Z,5.97
2022-09-07T01:55:57.429Z,7.43
2022-09-07T01:58:26.673Z,6.57
2022-09-07T02:01:01.941Z,5.43
2022-09-07T02:03:38.053Z,6.13
2022-09-07T02:06:33.764Z,6.25
2022-09-07T02:09:10.816Z,6.45
2022-09-07T02:11:44.277Z,9.43
2022-09-07T02:14:18.435Z,5.88
2022-09-07T02:17:09.840Z,5.05
2022-09-07T02:19:46.240Z,5.60
2022-09-07T02:22:18.521Z,7.67
2022-09-07T02:24:49.956Z,11.02
2022-09-07T02:27:24.521Z,11.68
2022-09-07T02:29:52.181Z,15.63
2022-09-07T02:32:19.135Z,13.15
2022-09-07T02:34:46.360Z,16.38
2022-09-07T02:37:14.966Z,10.77
2022-09-07T02:39:42.058Z,14.68
2022-09-07T02:42:09.524Z,11.95
2022-09-07T02:44:38.943Z,14.68
2022-09-07T02:47:49.956Z,12.00
2022-09-07T02:50:32.139Z,13.98
2022-09-07T02:53:01.927Z,15.80
2022-09-07T02:56:07.061Z,13.18
2022-09-07T02:58:54.463Z,12.60
2022-09-07T03:01:30.106Z,10.65
2022-09-07T03:04:18.646Z,12.80
2022-09-07T03:07:10.137Z,10.73
2022-09-07T03:09:41.953Z,12.02
2022-09-07T03:12:09.806Z,10.65
2022-09-07T03:14:40.580Z,10.65
2022-09-07T03:17:07.964Z,14.35
2022-09-07T03:19:34.974Z,11.73
2022-09-07T03:22:02.237Z,12.52
2022-09-07T03:24:29.042Z,12.15
2022-09-07T03:26:57.279Z,9.85
2022-09-07T03:29:24.254Z,8.25
2022-09-07T03:31:51.175Z,9.00
2022-09-07T03:34:18.002Z,10.75
2022-09-07T03:36:44.751Z,11.55
2022-09-07T03:41:39.523Z,10.27
2022-09-07T03:44:07.967Z,12.98
2022-09-07T03:46:35.653Z,8.73
2022-09-07T03:49:02.502Z,12.07
2022-09-07T03:51:29.491Z,9.45
2022-09-07T03:53:57.269Z,9.00
2022-09-07T03:56:25.830Z,11.05
2022-09-07T03:58:54.210Z,9.80
2022-09-07T04:01:24.531Z,11.00
2022-09-07T04:03:52.272Z,8.88
2022-09-07T04:06:19.942Z,8.23
2022-09-07T04:08:46.891Z,10.00
2022-09-07T04:11:17.063Z,7.50
2022-09-07T04:13:44.492Z,7.88
2022-09-07T04:16:30.394Z,9.80
2022-09-07T04:18:59.379Z,7.82
2022-09-07T04:21:27.891Z,8.75
2022-09-07T04:23:54.932Z,7.38
2022-09-07T04:26:27.607Z,11.20
2022-09-07T04:28:55.160Z,10.02
2022-09-07T04:31:23.172Z,7.95
2022-09-07T04:33:51.249Z,9.82
2022-09-07T04:36:19.474Z,8.55
2022-09-07T04:38:47.003Z,7.30
2022-09-07T04:41:16.141Z,13.38
2022-09-07T04:43:43.493Z,8.98
2022-09-07T04:46:23.535Z,9.27
2022-09-07T04:48:52.821Z,11.90
2022-09-07T04:51:22.029Z,9.27
2022-09-07T04:53:53.284Z,11.48
2022-09-07T04:56:21.460Z,7.93
2022-09-07T04:58:49.094Z,9.98
2022-09-07T05:01:19.321Z,10.73
2022-09-07T05:03:46.804Z,10.70
2022-09-07T05:06:14.215Z,8.85
2022-09-07T05:08:44.870Z,8.30
2022-09-07T05:11:13.617Z,9.65
2022-09-07T05:13:40.772Z,9.55
2022-09-07T05:16:13.752Z,9.93
2022-09-07T05:18:40.753Z,9.63
2022-09-07T05:21:09.873Z,9.35
2022-09-07T05:23:36.765Z,9.60
2022-09-07T05:26:05.775Z,9.85
2022-09-07T05:28:34.382Z,10.00
2022-09-07T05:36:32.290Z,11.35
2022-09-07T05:38:59.786Z,8.95
2022-09-07T05:41:27.499Z,8.80
2022-09-07T05:49:09.957Z,10.60
2022-09-07T05:51:37.353Z,10.45
2022-09-07T05:54:04.416Z,12.07
2022-09-07T05:56:35.290Z,11.45
2022-09-07T05:59:02.155Z,8.70
2022-09-07T06:01:29.049Z,10.25
2022-09-07T06:03:55.912Z,9.95
2022-09-07T06:06:22.840Z,8.35
2022-09-07T06:08:52.349Z,11.15
2022-09-07T06:11:23.831Z,9.45
2022-09-07T06:13:51.963Z,7.03
2022-09-07T06:16:20.077Z,7.65
2022-09-07T06:18:48.656Z,9.85
2022-09-07T06:21:21.184Z,7.07
2022-09-07T06:23:49.285Z,8.07
2022-09-07T06:26:17.424Z,9.18
2022-09-07T06:28:50.808Z,8.23
2022-09-07T06:31:21.549Z,7.30
2022-09-07T06:33:49.832Z,7.38
2022-09-07T06:36:22.100Z,5.95
2022-09-07T06:38:50.025Z,8.27
2022-09-07T06:44:06.913Z,8.68
2022-09-07T06:49:23.440Z,7.03
2022-09-07T06:51:50.401Z,8.95
2022-09-07T06:57:09.039Z,11.45
2022-09-07T06:59:37.734Z,9.60
2022-09-07T07:02:05.903Z,8.18
2022-09-07T07:04:37.728Z,9.30
2022-09-07T07:07:11.581Z,11.05
2022-09-07T07:09:38.960Z,8.52
2022-09-07T07:12:06.261Z,10.52
2022-09-07T07:14:34.632Z,9.15
2022-09-07T07:17:02.547Z,9.90
2022-09-07T07:19:29.733Z,10.90
2022-09-07T07:24:43.535Z,10.63
2022-09-07T07:27:10.327Z,8.00
2022-09-07T07:29:37.276Z,10.25
2022-09-07T07:32:04.389Z,7.85
2022-09-07T07:34:31.308Z,8.30
2022-09-07T07:36:58.169Z,11.57
2022-09-07T07:42:12.345Z,8.50
2022-09-07T07:44:39.253Z,6.93
2022-09-07T07:47:06.139Z,9.15
2022-09-07T07:49:33.075Z,9.38
2022-09-07T07:54:48.233Z,8.43
2022-09-07T07:57:16.809Z,8.10
2022-09-07T07:59:43.669Z,9.68
2022-09-07T08:02:15.384Z,9.23
2022-09-07T08:04:42.764Z,10.73
2022-09-07T08:07:11.807Z,7.35
2022-09-07T08:09:40.425Z,7.88
2022-09-07T08:12:08.246Z,8.60
2022-09-07T08:14:40.535Z,8.20
2022-09-07T08:17:10.119Z,7.30
2022-09-07T08:19:37.699Z,6.18
2022-09-07T08:22:04.884Z,6.43
2022-09-07T08:24:31.957Z,7.60
2022-09-07T08:26:59.149Z,8.35
2022-09-07T08:29:27.201Z,8.40
2022-09-07T08:31:54.683Z,7.20
2022-09-07T08:34:21.884Z,7.43
2022-09-07T08:36:48.730Z,5.78
2022-09-07T08:39:16.810Z,5.85
2022-09-07T08:41:52.606Z,7.35
2022-09-07T08:44:26.860Z,5.60
2022-09-07T08:47:18.791Z,7.18
2022-09-07T08:49:54.341Z,7.50
2022-09-07T08:52:38.511Z,6.40
2022-09-07T08:55:18.005Z,5.78
2022-09-07T08:57:56.185Z,7.95
2022-09-07T09:00:23.170Z,5.13
2022-09-07T09:05:42.287Z,5.57
2022-09-07T09:08:31.416Z,3.00
2022-09-07T09:11:12.384Z,4.95
2022-09-07T09:17:12.055Z,4.03
2022-09-07T09:19:56.581Z,5.72
2022-09-07T09:22:29.423Z,8.35
2022-09-07T09:25:18.264Z,4.63
2022-09-07T09:27:45.483Z,6.13
2022-09-07T09:30:15.048Z,7.97
2022-09-07T09:32:44.885Z,4.72
2022-09-07T09:35:20.900Z,4.60
2022-09-07T09:37:47.841Z,7.05
2022-09-07T09:40:24.818Z,4.95
2022-09-07T09:43:02.398Z,6.30
2022-09-07T09:48:35.156Z,5.93
2022-09-07T09:54:23.726Z,8.05
2022-09-07T09:56:51.206Z,5.15
2022-09-07T10:05:47.727Z,6.80
2022-09-07T10:08:27.007Z,4.90
2022-09-07T10:10:57.515Z,6.43
2022-09-07T10:13:35.329Z,5.97
2022-09-07T10:16:15.215Z,3.60
2022-09-07T10:19:05.596Z,3.70
2022-09-07T10:21:40.078Z,5.80
2022-09-07T10:27:36.066Z,4.53
2022-09-07T10:30:20.015Z,3.95
2022-09-07T10:33:07.014Z,6.15
2022-09-07T10:36:04.367Z,3.33
2022-09-07T10:39:01.078Z,4.35
2022-09-07T10:42:14.121Z,3.47
2022-09-07T10:45:20.633Z,3.35
2022-09-07T10:48:04.162Z,2.10
2022-09-07T10:50:39.509Z,3.63
2022-09-07T10:53:39.770Z,3.67
2022-09-07T10:56:17.379Z,4.65
2022-09-07T10:59:08.109Z,3.72
2022-09-07T11:02:03.700Z,3.25
2022-09-07T11:04:59.596Z,3.33
2022-09-07T11:07:38.360Z,6.68
2022-09-07T11:10:26.294Z,5.18
2022-09-07T11:12:57.217Z,4.50
2022-09-07T11:15:53.217Z,4.32
2022-09-07T11:18:52.074Z,2.83
2022-09-07T11:24:24.624Z,4.20
2022-09-07T11:26:56.343Z,3.50
2022-09-07T11:29:35.885Z,4.57
2022-09-07T11:32:27.783Z,6.03
2022-09-07T11:35:01.510Z,3.70
2022-09-07T11:37:59.523Z,4.75
2022-09-07T11:40:42.073Z,3.85
2022-09-07T11:43:25.598Z,4.97
2022-09-07T11:45:56.788Z,3.30
2022-09-07T11:48:31.334Z,5.43
2022-09-07T11:51:10.640Z,4.05
2022-09-07T11:53:42.556Z,3.28
2022-09-07T11:56:20.542Z,4.45
2022-09-07T11:59:20.467Z,4.18
2022-09-07T12:02:15.061Z,6.45
2022-09-07T12:04:56.613Z,5.72
2022-09-07T12:07:50.210Z,3.88
2022-09-07T12:10:33.119Z,4.38
2022-09-07T12:13:02.927Z,3.78
2022-09-07T12:15:47.721Z,5.53
2022-09-07T12:18:33.090Z,5.38
2022-09-07T12:21:00.011Z,4.22
2022-09-07T12:23:30.103Z,3.10
2022-09-07T12:26:34.217Z,3.85
2022-09-07T12:29:00.944Z,3.53
2022-09-07T12:34:36.035Z,4.55
2022-09-07T12:37:12.393Z,3.53
2022-09-07T12:39:43.722Z,4.57
2022-09-07T12:42:32.936Z,4.63
2022-09-07T12:45:39.188Z,3.85
2022-09-07T12:48:18.025Z,2.85
2022-09-07T12:51:00.064Z,5.60
2022-09-07T12:53:55.495Z,2.22
2022-09-07T12:56:45.189Z,6.15
2022-09-07T12:59:32.197Z,3.60
2022-09-07T13:02:39.003Z,3.58
2022-09-07T13:05:26.840Z,4.72
2022-09-07T13:08:20.913Z,1.85
2022-09-07T13:10:48.529Z,4.53
2022-09-07T13:13:15.375Z,4.20
2022-09-07T13:15:48.774Z,2.33
2022-09-07T13:18:28.339Z,2.70
2022-09-07T13:21:07.609Z,2.25
2022-09-07T13:24:45.539Z,4.07
2022-09-07T13:26:51.423Z,3.83
2022-09-07T13:29:23.923Z,2.40
2022-09-07T13:32:19.411Z,3.65
2022-09-07T13:34:51.876Z,5.20
2022-09-07T13:37:22.874Z,1.95
2022-09-07T13:39:52.839Z,1.80
2022-09-07T13:42:25.256Z,1.55
2022-09-07T13:44:56.224Z,2.25
2022-09-07T13:47:40.324Z,2.85
2022-09-07T13:50:22.572Z,3.15
2022-09-07T13:53:26.323Z,2.10
2022-09-07T13:56:20.254Z,1.38
2022-09-07T13:58:54.623Z,1.38
2022-09-07T14:01:26.241Z,2.58
2022-09-07T14:04:06.645Z,1.58
2022-09-07T14:06:38.379Z,1.70
2022-09-07T14:09:17.929Z,2.17
2022-09-07T14:11:50.172Z,2.22
2022-09-07T14:14:29.535Z,2.95
2022-09-07T14:17:10.903Z,4.15
2022-09-07T14:19:45.465Z,3.22
2022-09-07T14:22:21.310Z,2.22
2022-09-07T14:24:54.243Z,3.92
2022-09-07T14:27:34.302Z,1.48
2022-09-07T14:30:19.245Z,2.45
2022-09-07T14:32:47.933Z,2.47
2022-09-07T14:35:17.477Z,2.83
2022-09-07T14:37:46.143Z,2.08
2022-09-07T14:40:22.229Z,2.65
2022-09-07T14:42:50.126Z,2.00
2022-09-07T14:45:23.103Z,2.85
2022-09-07T14:47:52.498Z,3.45
2022-09-07T14:50:24.033Z,2.38
2022-09-07T14:55:46.301Z,3.85
2022-09-07T14:58:15.693Z,2.47
2022-09-07T15:00:45.163Z,2.25
2022-09-07T15:03:33.774Z,2.10
2022-09-07T15:06:01.837Z,2.28
2022-09-07T15:08:46.452Z,1.80
2022-09-07T15:11:35.947Z,2.35
2022-09-07T15:14:10.680Z,2.53
2022-09-07T15:16:40.582Z,2.20
2022-09-07T15:19:16.757Z,2.20
2022-09-07T15:21:44.930Z,1.52
2022-09-07T15:24:12.104Z,2.13
2022-09-07T15:27:02.913Z,1.83
2022-09-07T15:29:30.614Z,4.75
2022-09-07T15:32:04.073Z,2.30
2022-09-07T15:34:32.272Z,2.40
2022-09-07T15:37:00.298Z,1.20
2022-09-07T15:39:29.827Z,2.80
2022-09-07T15:41:58.227Z,2.45
2022-09-07T15:44:28.398Z,1.90
2022-09-07T15:49:47.757Z,1.33
2022-09-07T15:52:17.161Z,2.70
2022-09-07T15:54:43.966Z,3.03
2022-09-07T16:00:01.220Z,2.22
2022-09-07T16:05:15.132Z,2.70
2022-09-07T16:13:02.784Z,1.65
2022-09-07T16:15:45.920Z,2.50
2022-09-07T16:18:16.524Z,2.00
2022-09-07T16:20:43.688Z,2.17
2022-09-07T16:23:14.299Z,1.40
2022-09-07T16:25:42.204Z,4.25
2022-09-07T16:28:09.724Z,3.22
2022-09-07T16:30:40.581Z,3.00
2022-09-07T16:33:07.536Z,2.47
2022-09-07T16:35:34.696Z,1.98
2022-09-07T16:40:50.570Z,2.15
2022-09-07T16:43:19.975Z,2.42
2022-09-07T16:46:02.966Z,1.73
2022-09-07T16:48:31.453Z,1.92
2022-09-07T16:51:01.976Z,1.50
2022-09-07T16:53:31.398Z,4.35
2022-09-07T16:56:24.832Z,1.80
2022-09-07T16:58:55.693Z,3.05
2022-09-07T17:01:34.523Z,2.35
2022-09-07T17:04:06.668Z,1.98
2022-09-07T17:06:36.629Z,3.00
2022-09-07T17:09:03.875Z,2.42
2022-09-07T17:11:34.102Z,1.65
2022-09-07T17:14:01.600Z,2.03
2022-09-07T17:16:34.027Z,2.25
2022-09-07T17:21:53.571Z,2.45
2022-09-07T17:24:20.431Z,3.08
2022-09-07T17:26:47.501Z,1.90
2022-09-07T17:29:14.465Z,1.55
2022-09-07T17:34:31.345Z,1.65
2022-09-07T17:37:00.528Z,3.67
2022-09-07T17:39:28.057Z,2.95
2022-09-07T17:41:54.994Z,3.72
2022-09-07T17:44:23.288Z,2.00
2022-09-07T17:46:50.665Z,5.40
2022-09-07T17:49:17.632Z,3.92
2022-09-07T17:51:45.483Z,4.53
2022-09-07T17:54:17.629Z,2.20
2022-09-07T17:56:45.579Z,2.53
2022-09-07T18:01:59.887Z,2.60
2022-09-07T18:04:28.291Z,4.80
2022-09-07T18:06:55.194Z,2.05
2022-09-07T18:09:22.012Z,3.60
2022-09-07T18:11:49.774Z,3.25
2022-09-07T18:14:18.118Z,2.97
2022-09-07T18:16:46.454Z,3.63
2022-09-07T18:19:14.270Z,1.60
2022-09-07T18:21:43.652Z,4.15
2022-09-07T18:24:23.965Z,2.20
2022-09-07T18:26:53.113Z,3.10
2022-09-07T18:29:29.322Z,4.63
2022-09-07T18:31:58.500Z,3.58
2022-09-07T18:34:25.953Z,2.10
2022-09-07T18:36:52.944Z,2.45
2022-09-07T18:39:19.687Z,2.33
2022-09-07T18:41:46.536Z,2.80
2022-09-07T18:47:00.654Z,5.65
2022-09-07T18:49:27.471Z,1.58
2022-09-07T18:54:41.541Z,1.85
2022-09-07T18:57:08.674Z,4.22
2022-09-07T18:59:35.541Z,3.63
2022-09-07T19:02:04.785Z,2.53
2022-09-07T19:07:20.569Z,3.03
2022-09-07T19:09:48.252Z,2.72
2022-09-07T19:12:15.826Z,2.85
2022-09-07T19:14:42.596Z,4.10
2022-09-07T19:17:11.693Z,3.75
2022-09-07T19:19:39.939Z,3.83
2022-09-07T19:22:06.730Z,2.25
2022-09-07T19:24:34.122Z,2.20
2022-09-07T19:27:01.299Z,2.35
2022-09-07T19:29:29.001Z,2.90
2022-09-07T19:32:05.223Z,2.35
2022-09-07T19:34:35.936Z,3.23
2022-09-07T19:37:05.602Z,6.57
2022-09-07T19:39:32.575Z,6.60
2022-09-07T19:41:59.450Z,4.60
2022-09-07T19:44:26.247Z,3.45
2022-09-07T19:46:53.012Z,3.75
2022-09-07T19:49:20.151Z,2.45
2022-09-07T19:51:50.114Z,3.85
2022-09-07T19:54:16.984Z,2.83
2022-09-07T19:56:44.686Z,3.72
2022-09-07T19:59:11.833Z,4.25
2022-09-07T20:01:40.534Z,2.90
2022-09-07T20:04:16.044Z,4.00
2022-09-07T20:06:47.983Z,4.45
2022-09-07T20:09:14.928Z,3.03
2022-09-07T20:11:46.088Z,3.03
2022-09-07T20:14:14.406Z,3.25
2022-09-07T20:16:41.683Z,3.47
2022-09-07T20:19:11.530Z,4.47
2022-09-07T20:21:38.352Z,4.60
2022-09-07T20:24:05.663Z,9.70
2022-09-07T20:26:32.707Z,6.55
2022-09-07T20:29:23.423Z,8.02
2022-09-07T20:31:47.222Z,6.93
2022-09-07T20:34:14.557Z,10.40
2022-09-07T20:36:41.472Z,9.57
2022-09-07T20:39:12.219Z,5.95
2022-09-07T20:41:39.006Z,5.75
2022-09-07T20:44:05.872Z,6.18
2022-09-07T20:46:32.743Z,7.78
2022-09-07T20:49:00.237Z,5.78
2022-09-07T20:51:27.468Z,3.95
2022-09-07T20:53:55.896Z,7.07
2022-09-07T20:56:28.238Z,3.67
2022-09-07T20:59:00.130Z,4.57
2022-09-07T21:01:28.569Z,5.07
2022-09-07T21:03:57.992Z,5.88
2022-09-07T21:06:26.163Z,4.22
2022-09-07T21:08:54.497Z,4.43
2022-09-07T21:11:25.281Z,3.13
2022-09-07T21:14:21.623Z,5.45
2022-09-07T21:16:48.385Z,3.30
2022-09-07T21:19:15.764Z,3.28
2022-09-07T21:21:43.468Z,4.13
2022-09-07T21:24:28.501Z,2.95
2022-09-07T21:26:55.297Z,4.90
2022-09-07T21:29:24.533Z,3.25
2022-09-07T21:31:53.958Z,4.63
2022-09-07T21:34:21.347Z,3.75
2022-09-07T21:36:48.172Z,3.90
2022-09-07T21:39:16.012Z,3.67
2022-09-07T21:41:43.907Z,5.50
2022-09-07T21:44:16.307Z,3.50
2022-09-07T21:46:43.996Z,5.63
2022-09-07T21:49:11.601Z,4.20
2022-09-07T21:51:38.430Z,4.90
2022-09-07T21:54:06.024Z,4.97
2022-09-07T21:56:33.131Z,7.45
2022-09-07T21:59:01.935Z,3.47
2022-09-07T22:01:30.127Z,3.65
2022-09-07T22:04:00.148Z,5.40
2022-09-07T22:06:27.968Z,3.80
2022-09-07T22:08:55.888Z,3.03
2022-09-07T22:11:24.628Z,4.70
2022-09-07T22:13:55.787Z,4.53
2022-09-07T22:16:22.760Z,4.53
2022-09-07T22:18:49.862Z,3.63
2022-09-07T22:21:20.555Z,3.85
2022-09-07T22:23:50.722Z,11.07
2022-09-07T22:26:20.458Z,3.72
2022-09-07T22:28:47.691Z,3.28
2022-09-07T22:31:20.660Z,6.55
2022-09-07T22:33:49.277Z,7.43
2022-09-07T22:36:20.716Z,3.95
2022-09-07T22:38:49.529Z,4.88
2022-09-07T22:41:18.491Z,5.10
2022-09-07T22:43:46.006Z,4.95
2022-09-07T22:46:13.765Z,5.72
2022-09-07T22:48:41.427Z,4.18
2022-09-07T22:51:09.328Z,5.35
2022-09-07T22:53:38.528Z,6.68
2022-09-07T22:56:18.445Z,4.28
2022-09-07T22:58:46.986Z,4.25
2022-09-07T23:01:13.866Z,4.95
2022-09-07T23:03:40.862Z,4.53
2022-09-07T23:06:08.743Z,4.22
2022-09-07T23:08:35.435Z,7.20
2022-09-07T23:13:32.897Z,2.92
2022-09-07T23:16:05.962Z,5.03
2022-09-07T23:18:34.149Z,4.30
2022-09-07T23:21:02.662Z,5.38
2022-09-07T23:23:29.646Z,5.35
2022-09-07T23:25:56.716Z,4.75
2022-09-07T23:28:23.474Z,5.07
2022-09-07T23:33:17.946Z,4.47
2022-09-07T23:35:59.467Z,6.07
2022-09-07T23:38:27.331Z,5.60
2022-09-07T23:40:55.062Z,5.38
2022-09-07T23:43:23.936Z,8.57
2022-09-07T23:45:51.025Z,3.50
2022-09-07T23:48:17.831Z,2.90
2022-09-07T23:50:45.711Z,6.15
2022-09-07T23:53:13.365Z,5.03
2022-09-07T23:55:40.940Z,3.95
2022-09-07T23:58:08.425Z,4.18
