createdAt,value
2019-04-04T00:00:59.918Z,6.90
2019-04-04T00:03:29.232Z,6.80
2019-04-04T00:05:58.812Z,6.80
2019-04-04T00:08:30.961Z,6.70
2019-04-04T00:10:59.582Z,6.70
2019-04-04T00:13:28.938Z,6.60
2019-04-04T00:15:58.234Z,6.60
2019-04-04T00:18:27.984Z,6.50
2019-04-04T00:20:57.745Z,6.50
2019-04-04T00:23:27.063Z,6.40
2019-04-04T00:25:56.827Z,6.40
2019-04-04T00:28:26.122Z,6.40
2019-04-04T00:30:55.443Z,6.30
2019-04-04T00:33:25.732Z,6.30
2019-04-04T00:35:55.673Z,6.30
2019-04-04T00:38:25.414Z,6.20
2019-04-04T00:40:54.755Z,6.20
2019-04-04T00:43:24.087Z,6.20
2019-04-04T00:45:53.391Z,6.10
2019-04-04T00:48:22.734Z,6.10
2019-04-04T00:50:52.467Z,6.10
2019-04-04T00:53:22.161Z,6.00
2019-04-04T00:55:51.480Z,6.00
2019-04-04T00:58:21.367Z,5.90
2019-04-04T01:00:50.822Z,5.90
2019-04-04T01:03:20.562Z,5.90
2019-04-04T01:05:49.895Z,5.90
2019-04-04T01:08:19.218Z,5.80
2019-04-04T01:10:49.832Z,5.90
2019-04-04T01:13:21.243Z,5.90
2019-04-04T01:15:50.919Z,5.80
2019-04-04T01:18:20.224Z,5.80
2019-04-04T01:20:50.662Z,5.80
2019-04-04T01:23:20.701Z,5.80
2019-04-04T01:25:50.025Z,5.80
2019-04-04T01:28:19.490Z,5.80
2019-04-04T01:30:49.168Z,5.70
2019-04-04T01:33:20.075Z,5.70
2019-04-04T01:35:49.652Z,5.60
2019-04-04T01:38:19.492Z,5.60
2019-04-04T01:40:49.116Z,5.60
2019-04-04T01:43:18.408Z,5.50
2019-04-04T01:45:48.242Z,5.50
2019-04-04T01:48:18.798Z,5.50
2019-04-04T01:50:48.663Z,5.50
2019-04-04T01:53:18.038Z,5.40
2019-04-04T01:55:47.327Z,5.40
2019-04-04T01:58:16.626Z,5.30
2019-04-04T02:00:46.607Z,5.30
2019-04-04T02:03:16.006Z,5.30
2019-04-04T02:05:45.306Z,5.20
2019-04-04T02:08:14.590Z,5.20
2019-04-04T02:10:44.049Z,5.10
2019-04-04T02:13:13.730Z,5.10
2019-04-04T02:15:44.755Z,5.00
2019-04-04T02:18:14.333Z,5.00
2019-04-04T02:20:43.614Z,4.90
2019-04-04T02:23:13.003Z,4.90
2019-04-04T02:25:42.734Z,4.80
2019-04-04T02:28:12.187Z,4.80
2019-04-04T02:30:41.462Z,4.80
2019-04-04T02:33:11.245Z,4.80
2019-04-04T02:35:42.755Z,4.70
2019-04-04T02:38:11.452Z,4.70
2019-04-04T02:40:42.100Z,4.70
2019-04-04T02:43:11.930Z,4.60
2019-04-04T02:45:41.707Z,4.50
2019-04-04T02:48:11.411Z,4.50
2019-04-04T02:50:40.709Z,4.50
2019-04-04T02:53:10.281Z,4.50
2019-04-04T02:55:39.577Z,4.50
2019-04-04T02:58:13.702Z,4.50
2019-04-04T03:00:40.220Z,4.50
2019-04-04T03:03:09.638Z,4.60
2019-04-04T03:05:39.007Z,4.50
2019-04-04T03:08:08.311Z,4.60
2019-04-04T03:10:37.635Z,4.60
2019-04-04T03:13:06.927Z,4.60
2019-04-04T03:15:36.224Z,4.60
2019-04-04T03:18:05.627Z,4.60
2019-04-04T03:20:34.990Z,4.60
2019-04-04T03:23:04.676Z,4.70
2019-04-04T03:25:33.946Z,4.70
2019-04-04T03:28:03.286Z,4.70
2019-04-04T03:30:32.603Z,4.70
2019-04-04T03:33:01.920Z,4.70
2019-04-04T03:35:31.195Z,4.80
2019-04-04T03:38:00.788Z,4.80
2019-04-04T03:40:30.075Z,4.90
2019-04-04T03:42:59.368Z,4.90
2019-04-04T03:45:28.670Z,5.00
2019-04-04T03:47:57.954Z,5.00
2019-04-04T03:50:30.241Z,5.10
2019-04-04T03:52:58.536Z,5.10
2019-04-04T03:55:28.662Z,5.10
2019-04-04T03:57:58.436Z,5.20
2019-04-04T04:00:29.182Z,5.20
2019-04-04T04:02:58.503Z,5.20
2019-04-04T04:05:27.802Z,5.20
2019-04-04T04:07:57.914Z,5.30
2019-04-04T04:10:27.189Z,5.30
2019-04-04T04:12:56.513Z,5.30
2019-04-04T04:15:29.071Z,5.30
2019-04-04T04:17:57.179Z,5.30
2019-04-04T04:20:26.627Z,5.30
2019-04-04T04:22:55.928Z,5.30
2019-04-04T04:25:25.582Z,5.40
2019-04-04T04:27:54.896Z,5.40
2019-04-04T04:30:24.215Z,5.40
2019-04-04T04:32:57.169Z,5.40
2019-04-04T04:35:25.574Z,5.40
2019-04-04T04:37:54.864Z,5.40
2019-04-04T04:40:24.132Z,5.40
2019-04-04T04:42:54.173Z,5.40
2019-04-04T04:45:24.955Z,5.40
2019-04-04T04:47:57.071Z,5.40
2019-04-04T04:50:25.605Z,5.40
2019-04-04T04:52:55.067Z,5.40
2019-04-04T04:55:27.194Z,5.40
2019-04-04T04:57:56.693Z,5.40
2019-04-04T05:00:27.958Z,5.40
2019-04-04T05:02:57.938Z,5.40
2019-04-04T05:05:31.151Z,5.40
2019-04-04T05:07:59.158Z,5.40
2019-04-04T05:10:28.431Z,5.50
2019-04-04T05:12:58.103Z,5.50
2019-04-04T05:15:27.721Z,5.50
2019-04-04T05:17:57.133Z,5.40
2019-04-04T05:20:29.804Z,5.50
2019-04-04T05:22:58.532Z,5.50
2019-04-04T05:25:30.851Z,5.50
2019-04-04T05:27:59.410Z,5.50
2019-04-04T05:30:29.406Z,5.50
2019-04-04T05:32:58.682Z,5.50
2019-04-04T05:35:28.163Z,5.60
2019-04-04T05:38:16.595Z,5.60
2019-04-04T05:40:46.275Z,5.50
2019-04-04T05:43:15.819Z,5.60
2019-04-04T05:45:45.863Z,5.50
2019-04-04T05:48:15.680Z,5.60
2019-04-04T05:50:44.950Z,5.50
2019-04-04T05:53:14.653Z,5.60
2019-04-04T05:55:44.378Z,5.60
2019-04-04T05:58:14.058Z,5.60
2019-04-04T06:00:46.063Z,5.60
2019-04-04T06:03:15.940Z,5.60
2019-04-04T06:05:45.786Z,5.60
2019-04-04T06:08:15.078Z,5.70
2019-04-04T06:10:44.362Z,5.70
2019-04-04T06:13:13.710Z,5.70
2019-04-04T06:15:43.060Z,5.70
2019-04-04T06:18:12.367Z,5.70
2019-04-04T06:20:41.714Z,5.70
2019-04-04T06:23:11.464Z,5.80
2019-04-04T06:25:40.800Z,5.90
2019-04-04T06:28:12.027Z,5.90
2019-04-04T06:30:43.525Z,6.00
2019-04-04T06:33:12.655Z,6.10
2019-04-04T06:35:41.947Z,6.20
2019-04-04T06:38:11.977Z,6.30
2019-04-04T06:40:41.363Z,6.40
2019-04-04T06:43:11.970Z,6.40
2019-04-04T06:45:41.350Z,6.50
2019-04-04T06:48:10.668Z,6.60
2019-04-04T06:50:42.874Z,6.60
2019-04-04T06:53:10.915Z,6.70
2019-04-04T06:55:40.550Z,6.70
2019-04-04T06:58:09.910Z,6.80
2019-04-04T07:00:41.863Z,6.80
2019-04-04T07:03:11.041Z,6.90
2019-04-04T07:05:41.897Z,6.90
2019-04-04T07:08:11.175Z,6.90
2019-04-04T07:10:40.854Z,6.90
2019-04-04T07:13:21.474Z,6.80
2019-04-04T07:15:46.654Z,6.80
2019-04-04T07:18:12.983Z,6.80
2019-04-04T07:20:42.565Z,6.90
2019-04-04T07:23:14.281Z,6.90
2019-04-04T07:25:42.773Z,6.90
2019-04-04T07:28:12.095Z,6.90
2019-04-04T07:30:42.083Z,7.00
2019-04-04T07:33:12.935Z,7.00
2019-04-04T07:35:42.338Z,7.10
2019-04-04T07:38:11.666Z,7.20
2019-04-04T07:40:41.287Z,7.20
2019-04-04T07:43:10.608Z,7.30
2019-04-04T07:45:39.882Z,7.40
2019-04-04T07:48:09.171Z,7.50
2019-04-04T07:50:38.459Z,7.50
2019-04-04T07:53:07.766Z,7.60
2019-04-04T07:55:37.046Z,7.70
2019-04-04T07:58:06.502Z,7.70
2019-04-04T08:00:35.862Z,7.70
2019-04-04T08:03:05.200Z,7.70
2019-04-04T08:05:34.470Z,7.80
2019-04-04T08:08:03.790Z,7.90
2019-04-04T08:10:33.082Z,8.00
2019-04-04T08:13:02.604Z,8.00
2019-04-04T08:15:31.891Z,7.90
2019-04-04T08:18:01.166Z,7.90
2019-04-04T08:20:30.485Z,7.90
2019-04-04T08:22:59.827Z,7.80
2019-04-04T08:25:29.451Z,7.80
2019-04-04T08:27:58.872Z,7.70
2019-04-04T08:30:28.215Z,7.60
2019-04-04T08:32:58.418Z,7.60
2019-04-04T08:35:27.720Z,7.60
2019-04-04T08:37:57.135Z,7.60
2019-04-04T08:40:26.836Z,7.60
2019-04-04T08:42:56.219Z,7.60
2019-04-04T08:45:25.530Z,7.60
2019-04-04T08:47:54.825Z,7.70
2019-04-04T08:50:24.454Z,7.70
2019-04-04T08:52:53.899Z,7.70
2019-04-04T08:55:23.634Z,7.70
2019-04-04T08:57:52.920Z,7.70
2019-04-04T09:00:22.498Z,7.70
2019-04-04T09:02:52.526Z,7.70
2019-04-04T09:05:21.830Z,7.70
2019-04-04T09:07:51.119Z,7.90
2019-04-04T09:10:20.444Z,8.20
2019-04-04T09:12:49.766Z,8.50
2019-04-04T09:15:19.054Z,8.70
2019-04-04T09:17:48.643Z,8.90
2019-04-04T09:20:17.934Z,9.00
2019-04-04T09:22:47.250Z,9.10
2019-04-04T09:25:16.534Z,9.20
2019-04-04T09:27:45.948Z,9.20
2019-04-04T09:30:15.231Z,9.40
2019-04-04T09:32:44.518Z,9.40
2019-04-04T09:35:13.837Z,9.50
2019-04-04T09:37:43.122Z,9.50
2019-04-04T09:40:12.430Z,9.60
2019-04-04T09:42:41.706Z,9.70
2019-04-04T09:45:10.992Z,9.80
2019-04-04T09:47:40.273Z,9.80
2019-04-04T09:50:11.426Z,9.90
2019-04-04T09:52:40.715Z,10.00
2019-04-04T09:55:09.981Z,10.30
2019-04-04T09:57:39.394Z,10.40
2019-04-04T10:00:11.464Z,10.40
2019-04-04T10:02:40.749Z,10.40
2019-04-04T10:05:10.108Z,10.50
2019-04-04T10:07:39.369Z,10.60
2019-04-04T10:10:08.786Z,10.70
2019-04-04T10:12:38.208Z,10.80
2019-04-04T10:15:08.201Z,10.80
2019-04-04T10:17:37.494Z,10.70
2019-04-04T10:20:06.879Z,10.70
2019-04-04T10:22:36.190Z,10.70
2019-04-04T10:25:06.138Z,10.80
2019-04-04T10:27:35.465Z,10.90
2019-04-04T10:30:05.440Z,10.80
2019-04-04T10:32:34.719Z,10.70
2019-04-04T10:35:04.289Z,10.60
2019-04-04T10:37:33.562Z,10.50
2019-04-04T10:40:03.027Z,10.30
2019-04-04T10:42:32.319Z,10.30
2019-04-04T10:45:01.965Z,10.20
2019-04-04T10:47:31.285Z,10.20
2019-04-04T10:50:00.595Z,10.20
2019-04-04T10:52:29.906Z,10.40
2019-04-04T10:55:01.452Z,10.50
2019-04-04T10:57:30.640Z,10.70
2019-04-04T11:00:03.075Z,10.80
2019-04-04T11:02:31.270Z,10.90
2019-04-04T11:05:00.553Z,10.90
2019-04-04T11:07:29.868Z,10.90
2019-04-04T11:09:59.159Z,10.80
2019-04-04T11:12:28.517Z,10.70
2019-04-04T11:14:57.818Z,10.60
2019-04-04T11:17:27.159Z,10.50
2019-04-04T11:19:56.809Z,10.40
2019-04-04T11:22:26.214Z,10.30
2019-04-04T11:24:55.899Z,10.20
2019-04-04T11:27:25.554Z,10.20
2019-04-04T11:29:54.813Z,10.10
2019-04-04T11:32:24.378Z,10.10
2019-04-04T11:34:53.882Z,10.00
2019-04-04T11:37:23.726Z,10.00
2019-04-04T11:39:54.940Z,10.00
2019-04-04T11:42:23.979Z,10.00
2019-04-04T11:44:53.273Z,10.10
2019-04-04T11:47:23.730Z,10.10
2019-04-04T11:49:53.307Z,10.10
2019-04-04T11:52:22.794Z,10.20
2019-04-04T11:54:59.332Z,10.30
2019-04-04T11:57:29.416Z,10.30
2019-04-04T11:59:59.045Z,10.30
2019-04-04T12:02:32.566Z,10.30
2019-04-04T12:05:02.034Z,10.40
2019-04-04T12:07:31.313Z,10.40
2019-04-04T12:10:07.353Z,10.40
2019-04-04T12:12:32.333Z,10.50
2019-04-04T12:15:01.869Z,10.50
2019-04-04T12:17:31.684Z,10.50
2019-04-04T12:20:01.350Z,10.50
2019-04-04T12:22:30.751Z,10.60
2019-04-04T12:25:00.442Z,10.70
2019-04-04T12:27:30.118Z,10.70
2019-04-04T12:29:59.783Z,10.80
2019-04-04T12:32:29.401Z,10.90
2019-04-04T12:34:58.719Z,11.10
2019-04-04T12:37:28.083Z,11.20
2019-04-04T12:39:57.385Z,11.40
2019-04-04T12:42:26.669Z,11.50
2019-04-04T12:44:55.970Z,11.50
2019-04-04T12:47:25.265Z,11.40
2019-04-04T12:49:54.570Z,11.40
2019-04-04T12:52:23.857Z,11.30
2019-04-04T12:54:53.195Z,11.30
2019-04-04T12:57:22.627Z,11.20
2019-04-04T12:59:52.190Z,11.10
2019-04-04T13:02:21.646Z,11.00
2019-04-04T13:04:51.722Z,10.90
2019-04-04T13:07:21.406Z,10.80
2019-04-04T13:09:50.678Z,10.70
2019-04-04T13:12:19.994Z,10.60
2019-04-04T13:14:49.962Z,10.50
2019-04-04T13:17:19.682Z,10.50
2019-04-04T13:19:49.439Z,10.50
2019-04-04T13:22:18.734Z,10.40
2019-04-04T13:24:48.050Z,10.40
2019-04-04T13:27:17.865Z,10.40
2019-04-04T13:29:47.781Z,10.30
2019-04-04T13:32:17.126Z,10.30
2019-04-04T13:34:58.380Z,10.30
2019-04-04T13:37:17.767Z,10.40
2019-04-04T13:39:47.051Z,10.40
2019-04-04T13:42:16.352Z,10.40
2019-04-04T13:44:45.649Z,10.40
2019-04-04T13:47:14.934Z,10.50
2019-04-04T13:49:45.047Z,10.50
2019-04-04T13:52:14.377Z,10.60
2019-04-04T13:54:44.027Z,10.60
2019-04-04T13:57:13.312Z,10.60
2019-04-04T13:59:43.482Z,10.60
2019-04-04T14:02:12.777Z,10.60
2019-04-04T14:04:42.486Z,10.60
2019-04-04T14:07:11.790Z,10.60
2019-04-04T14:09:44.337Z,10.70
2019-04-04T14:12:14.299Z,10.60
2019-04-04T14:14:44.544Z,10.60
2019-04-04T14:17:13.926Z,10.60
2019-04-04T14:19:43.209Z,10.70
2019-04-04T14:22:12.623Z,10.70
2019-04-04T14:24:42.367Z,10.70
2019-04-04T14:27:11.755Z,10.70
2019-04-04T14:29:41.051Z,10.80
2019-04-04T14:32:10.660Z,10.80
2019-04-04T14:34:40.711Z,10.90
2019-04-04T14:37:10.382Z,10.90
2019-04-04T14:39:39.722Z,11.00
2019-04-04T14:42:09.004Z,11.10
2019-04-04T14:44:38.327Z,11.20
2019-04-04T14:47:07.601Z,11.20
2019-04-04T14:49:37.289Z,11.20
2019-04-04T14:52:06.581Z,11.20
2019-04-04T14:54:35.935Z,11.20
2019-04-04T14:57:05.313Z,11.20
2019-04-04T14:59:34.617Z,11.20
2019-04-04T15:02:03.948Z,11.30
2019-04-04T15:04:33.232Z,11.40
2019-04-04T15:07:02.950Z,11.50
2019-04-04T15:09:32.677Z,11.60
2019-04-04T15:12:02.311Z,11.60
2019-04-04T15:14:31.632Z,11.70
2019-04-04T15:17:01.010Z,11.70
2019-04-04T15:19:35.782Z,11.70
2019-04-04T15:22:05.491Z,11.70
2019-04-04T15:24:36.183Z,11.60
2019-04-04T15:27:05.778Z,11.60
2019-04-04T15:29:35.225Z,11.50
2019-04-04T15:32:04.521Z,11.50
2019-04-04T15:34:33.882Z,11.40
2019-04-04T15:37:03.166Z,11.50
2019-04-04T15:39:32.489Z,11.50
2019-04-04T15:42:02.883Z,11.50
2019-04-04T15:44:32.156Z,11.60
2019-04-04T15:47:02.187Z,11.60
2019-04-04T15:49:31.597Z,11.60
2019-04-04T15:52:00.982Z,11.70
2019-04-04T15:54:30.206Z,11.70
2019-04-04T15:56:59.871Z,11.70
2019-04-04T15:59:29.551Z,11.70
2019-04-04T16:01:58.899Z,11.80
2019-04-04T16:04:28.279Z,11.80
2019-04-04T16:06:57.994Z,11.90
2019-04-04T16:09:27.550Z,11.90
2019-04-04T16:11:57.342Z,11.80
2019-04-04T16:14:26.995Z,11.70
2019-04-04T16:16:56.894Z,11.70
2019-04-04T16:19:26.327Z,11.60
2019-04-04T16:21:55.702Z,11.40
2019-04-04T16:24:25.142Z,11.40
2019-04-04T16:26:54.862Z,11.20
2019-04-04T16:29:24.348Z,11.10
2019-04-04T16:31:53.772Z,10.90
2019-04-04T16:34:23.093Z,10.80
2019-04-04T16:36:52.907Z,10.70
2019-04-04T16:39:22.367Z,10.60
2019-04-04T16:42:01.654Z,10.50
2019-04-04T16:44:23.254Z,10.40
2019-04-04T16:46:53.104Z,10.40
2019-04-04T16:49:22.920Z,10.30
2019-04-04T16:51:52.443Z,10.20
2019-04-04T16:54:21.962Z,10.20
2019-04-04T16:56:51.648Z,10.10
2019-04-04T16:59:21.695Z,10.00
2019-04-04T17:01:50.986Z,9.90
2019-04-04T17:04:21.076Z,9.90
2019-04-04T17:06:50.480Z,9.80
2019-04-04T17:09:19.824Z,9.70
2019-04-04T17:11:49.799Z,9.70
2019-04-04T17:14:19.143Z,9.70
2019-04-04T17:16:49.064Z,9.60
2019-04-04T17:19:19.445Z,9.60
2019-04-04T17:21:48.783Z,9.50
2019-04-04T17:24:18.103Z,9.50
2019-04-04T17:26:47.927Z,9.40
2019-04-04T17:29:17.241Z,9.30
2019-04-04T17:31:46.795Z,9.30
2019-04-04T17:34:16.186Z,9.20
2019-04-04T17:36:45.565Z,9.20
2019-04-04T17:39:14.814Z,9.10
2019-04-04T17:41:44.100Z,9.10
2019-04-04T17:44:13.529Z,9.10
2019-04-04T17:46:43.637Z,9.00
2019-04-04T17:49:13.512Z,9.00
2019-04-04T17:51:43.320Z,8.90
2019-04-04T17:54:13.007Z,8.90
2019-04-04T17:56:42.384Z,8.90
2019-04-04T17:59:11.814Z,8.90
2019-04-04T18:01:41.135Z,8.80
2019-04-04T18:04:11.001Z,8.80
2019-04-04T18:06:40.826Z,8.80
2019-04-04T18:09:32.050Z,8.80
2019-04-04T18:12:03.751Z,8.70
2019-04-04T18:14:34.359Z,8.70
2019-04-04T18:17:04.452Z,8.60
2019-04-04T18:19:33.979Z,8.50
2019-04-04T18:22:03.246Z,8.50
2019-04-04T18:24:33.405Z,8.50
2019-04-04T18:27:02.685Z,8.40
2019-04-04T18:29:32.075Z,8.40
2019-04-04T18:32:01.350Z,8.30
2019-04-04T18:34:30.712Z,8.30
2019-04-04T18:37:00.147Z,8.20
2019-04-04T18:39:29.515Z,8.20
2019-04-04T18:41:58.855Z,8.10
2019-04-04T18:44:28.440Z,8.10
2019-04-04T18:46:58.148Z,8.00
2019-04-04T18:49:27.553Z,8.00
2019-04-04T18:51:56.923Z,7.90
2019-04-04T18:54:30.966Z,7.90
2019-04-04T18:57:02.118Z,7.80
2019-04-04T18:59:31.421Z,7.70
2019-04-04T19:02:00.986Z,7.70
2019-04-04T19:04:30.597Z,7.60
2019-04-04T19:06:59.933Z,7.60
2019-04-04T19:09:35.877Z,7.50
2019-04-04T19:12:05.899Z,7.50
2019-04-04T19:14:35.197Z,7.40
2019-04-04T19:17:04.475Z,7.40
2019-04-04T19:19:34.074Z,7.30
2019-04-04T19:22:03.389Z,7.30
2019-04-04T19:24:32.710Z,7.20
2019-04-04T19:27:02.319Z,7.20
2019-04-04T19:29:31.767Z,7.10
2019-04-04T19:32:01.082Z,7.10
2019-04-04T19:34:31.022Z,7.00
2019-04-04T19:37:00.330Z,7.00
2019-04-04T19:39:29.611Z,6.90
2019-04-04T19:41:58.926Z,6.90
2019-04-04T19:44:28.379Z,6.90
2019-04-04T19:46:57.730Z,6.80
2019-04-04T19:49:27.106Z,6.80
2019-04-04T19:51:56.452Z,6.70
2019-04-04T19:54:25.734Z,6.70
2019-04-04T19:56:55.100Z,6.60
2019-04-04T19:59:24.956Z,6.60
2019-04-04T20:01:54.303Z,6.60
2019-04-04T20:04:23.987Z,6.50
2019-04-04T20:06:53.689Z,6.50
2019-04-04T20:09:23.139Z,6.50
2019-04-04T20:11:52.435Z,6.50
2019-04-04T20:14:21.753Z,6.50
2019-04-04T20:16:51.091Z,6.50
2019-04-04T20:19:20.391Z,6.40
2019-04-04T20:21:49.667Z,6.40
2019-04-04T20:24:19.445Z,6.40
2019-04-04T20:26:49.522Z,6.30
2019-04-04T20:29:18.823Z,6.30
2019-04-04T20:31:48.090Z,6.30
2019-04-04T20:34:17.400Z,6.30
2019-04-04T20:36:46.682Z,6.30
2019-04-04T20:39:16.028Z,6.20
2019-04-04T20:42:04.458Z,6.20
2019-04-04T20:44:33.753Z,6.20
2019-04-04T20:47:03.708Z,6.20
2019-04-04T20:49:33.010Z,6.20
2019-04-04T20:52:02.281Z,6.20
2019-04-04T20:54:31.674Z,6.20
2019-04-04T20:57:01.473Z,6.20
2019-04-04T20:59:30.974Z,6.20
2019-04-04T21:02:00.241Z,6.20
2019-04-04T21:04:29.542Z,6.30
2019-04-04T21:06:58.850Z,6.30
2019-04-04T21:09:28.135Z,6.30
2019-04-04T21:11:57.794Z,6.30
2019-04-04T21:14:27.317Z,6.30
2019-04-04T21:16:56.636Z,6.30
2019-04-04T21:19:25.909Z,6.30
2019-04-04T21:21:55.210Z,6.40
2019-04-04T21:24:24.905Z,6.40
2019-04-04T21:26:54.418Z,6.40
2019-04-04T21:29:23.714Z,6.40
2019-04-04T21:31:53.006Z,6.50
2019-04-04T21:34:22.353Z,6.50
2019-04-04T21:36:52.156Z,6.60
2019-04-04T21:39:21.439Z,6.60
2019-04-04T21:41:50.758Z,6.60
2019-04-04T21:44:20.024Z,6.60
2019-04-04T21:46:49.723Z,6.70
2019-04-04T21:49:19.131Z,6.70
2019-04-04T21:51:48.443Z,6.70
2019-04-04T21:54:17.748Z,6.70
2019-04-04T21:56:47.014Z,6.70
2019-04-04T21:59:16.778Z,6.80
2019-04-04T22:01:46.055Z,6.80
2019-04-04T22:04:15.335Z,6.80
2019-04-04T22:06:44.974Z,6.80
2019-04-04T22:09:18.383Z,6.90
2019-04-04T22:11:47.663Z,6.80
2019-04-04T22:14:21.932Z,6.90
2019-04-04T22:16:48.152Z,6.90
2019-04-04T22:19:17.434Z,6.90
2019-04-04T22:21:46.738Z,6.90
2019-04-04T22:24:16.011Z,6.90
2019-04-04T22:26:45.312Z,6.90
2019-04-04T22:29:14.615Z,6.90
2019-04-04T22:31:44.342Z,6.90
2019-04-04T22:34:13.675Z,6.90
2019-04-04T22:36:42.894Z,6.90
2019-04-04T22:39:12.193Z,6.90
2019-04-04T22:41:41.469Z,6.90
2019-04-04T22:44:10.779Z,6.90
2019-04-04T22:46:40.065Z,6.90
2019-04-04T22:49:09.755Z,6.90
2019-04-04T22:51:39.411Z,6.90
2019-04-04T22:54:08.708Z,6.90
2019-04-04T22:56:37.994Z,6.90
2019-04-04T22:59:07.325Z,6.90
2019-04-04T23:01:36.585Z,6.90
2019-04-04T23:04:05.893Z,6.90
2019-04-04T23:06:35.185Z,6.90
2019-04-04T23:09:06.420Z,6.90
2019-04-04T23:11:36.029Z,6.90
2019-04-04T23:14:05.303Z,6.90
2019-04-04T23:16:34.594Z,6.90
2019-04-04T23:19:03.894Z,6.90
2019-04-04T23:21:33.198Z,6.90
2019-04-04T23:24:02.501Z,6.90
2019-04-04T23:26:31.805Z,6.90
2019-04-04T23:29:01.537Z,6.90
2019-04-04T23:31:30.832Z,6.80
2019-04-04T23:34:00.103Z,6.90
2019-04-04T23:36:34.734Z,6.80
2019-04-04T23:39:00.686Z,6.80
2019-04-04T23:41:29.999Z,6.80
2019-04-04T23:43:59.258Z,6.80
2019-04-04T23:46:28.938Z,6.80
2019-04-04T23:48:58.227Z,6.80
2019-04-04T23:51:27.959Z,6.80
2019-04-04T23:53:57.742Z,6.80
2019-04-04T23:56:27.023Z,6.80
2019-04-04T23:58:56.358Z,6.80
