createdAt,value
2018-05-17T00:01:45.481Z,18.17
2018-05-17T00:04:12.953Z,18.17
2018-05-17T00:06:41.205Z,20.67
2018-05-17T00:09:08.680Z,21.00
2018-05-17T00:11:36.141Z,17.70
2018-05-17T00:14:04.404Z,23.57
2018-05-17T00:16:31.884Z,18.90
2018-05-17T00:19:00.151Z,17.63
2018-05-17T00:21:27.615Z,21.07
2018-05-17T00:23:55.109Z,19.57
2018-05-17T00:26:22.575Z,22.77
2018-05-17T00:28:50.057Z,20.60
2018-05-17T00:31:17.530Z,22.70
2018-05-17T00:33:45.042Z,21.43
2018-05-17T00:36:12.514Z,20.83
2018-05-17T00:38:40.004Z,20.73
2018-05-17T00:41:07.828Z,18.97
2018-05-17T00:43:35.321Z,17.57
2018-05-17T00:46:02.777Z,20.10
2018-05-17T00:48:30.274Z,16.43
2018-05-17T00:50:58.503Z,15.50
2018-05-17T00:53:32.663Z,18.70
2018-05-17T00:56:00.914Z,18.73
2018-05-17T00:58:28.401Z,18.23
2018-05-17T01:00:55.958Z,17.53
2018-05-17T01:03:24.182Z,17.23
2018-05-17T01:05:51.673Z,16.43
2018-05-17T01:08:19.912Z,18.43
2018-05-17T01:10:47.397Z,20.77
2018-05-17T01:13:14.862Z,18.17
2018-05-17T01:15:43.136Z,17.07
2018-05-17T01:18:10.641Z,19.17
2018-05-17T01:20:38.092Z,18.47
2018-05-17T01:23:05.599Z,16.53
2018-05-17T01:25:33.090Z,18.87
2018-05-17T01:28:01.359Z,17.67
2018-05-17T01:30:29.605Z,19.23
2018-05-17T01:32:57.444Z,17.00
2018-05-17T01:35:24.912Z,20.17
2018-05-17T01:38:04.353Z,19.47
2018-05-17T01:40:31.821Z,19.03
2018-05-17T01:42:59.681Z,21.80
2018-05-17T01:45:27.187Z,23.63
2018-05-17T01:47:55.459Z,22.10
2018-05-17T01:50:23.706Z,18.83
2018-05-17T01:52:51.212Z,24.60
2018-05-17T01:55:18.723Z,27.33
2018-05-17T01:57:46.197Z,24.57
2018-05-17T02:00:14.509Z,24.53
2018-05-17T02:02:41.925Z,24.53
2018-05-17T02:05:09.422Z,27.93
2018-05-17T02:07:36.929Z,27.47
2018-05-17T02:10:04.428Z,24.50
2018-05-17T02:12:32.650Z,27.30
2018-05-17T02:15:00.176Z,28.70
2018-05-17T02:17:27.648Z,29.73
2018-05-17T02:19:55.147Z,28.67
2018-05-17T02:22:22.719Z,30.57
2018-05-17T02:24:50.984Z,30.87
2018-05-17T02:27:18.526Z,33.50
2018-05-17T02:29:46.009Z,30.50
2018-05-17T02:32:14.244Z,34.57
2018-05-17T02:34:41.743Z,33.50
2018-05-17T02:37:09.972Z,32.97
2018-05-17T02:39:37.441Z,31.67
2018-05-17T02:42:04.958Z,37.07
2018-05-17T02:44:34.330Z,39.73
2018-05-17T02:47:02.589Z,32.43
2018-05-17T02:49:30.076Z,30.70
2018-05-17T02:51:58.442Z,31.67
2018-05-17T02:54:25.922Z,33.57
2018-05-17T02:56:54.211Z,32.03
2018-05-17T02:59:21.684Z,37.63
2018-05-17T03:01:49.163Z,41.33
2018-05-17T03:04:16.632Z,36.23
2018-05-17T03:06:44.132Z,36.57
2018-05-17T03:09:12.362Z,45.27
2018-05-17T03:11:39.848Z,40.23
2018-05-17T03:14:07.336Z,41.13
2018-05-17T03:16:34.808Z,40.57
2018-05-17T03:19:02.279Z,42.40
2018-05-17T03:21:29.775Z,40.13
2018-05-17T03:23:57.269Z,39.23
2018-05-17T03:26:24.748Z,41.57
2018-05-17T03:28:52.238Z,44.87
2018-05-17T03:31:19.799Z,44.13
2018-05-17T03:33:47.315Z,49.43
2018-05-17T03:36:14.770Z,53.47
2018-05-17T03:38:42.252Z,50.17
2018-05-17T03:41:09.725Z,56.10
2018-05-17T03:43:37.219Z,50.37
2018-05-17T03:46:05.481Z,55.37
2018-05-17T03:48:32.984Z,52.17
2018-05-17T03:51:00.487Z,49.40
2018-05-17T03:53:27.948Z,50.90
2018-05-17T03:55:55.449Z,47.53
2018-05-17T03:58:22.906Z,49.23
2018-05-17T04:01:02.140Z,48.80
2018-05-17T04:03:41.622Z,50.30
2018-05-17T04:06:20.952Z,53.73
2018-05-17T04:08:48.414Z,53.53
2018-05-17T04:11:15.903Z,60.47
2018-05-17T04:13:44.161Z,57.63
2018-05-17T04:16:11.636Z,55.27
2018-05-17T04:18:39.889Z,52.50
2018-05-17T04:21:07.454Z,54.10
2018-05-17T04:23:34.917Z,52.30
2018-05-17T04:26:02.396Z,54.57
2018-05-17T04:28:30.624Z,57.70
2018-05-17T04:30:58.113Z,57.87
2018-05-17T04:33:26.332Z,51.87
2018-05-17T04:35:53.835Z,50.47
2018-05-17T04:38:21.300Z,46.43
2018-05-17T04:40:48.802Z,55.07
2018-05-17T04:43:16.268Z,44.43
2018-05-17T04:45:43.770Z,36.33
2018-05-17T04:48:12.033Z,37.97
2018-05-17T04:50:39.519Z,34.73
2018-05-17T04:53:07.784Z,34.03
2018-05-17T04:55:36.042Z,30.17
2018-05-17T04:58:03.536Z,28.10
2018-05-17T05:00:31.827Z,28.27
2018-05-17T05:02:59.368Z,29.40
2018-05-17T05:05:26.811Z,23.33
2018-05-17T05:07:54.339Z,26.73
2018-05-17T05:10:21.823Z,24.37
2018-05-17T05:12:49.327Z,20.93
2018-05-17T05:15:16.791Z,19.53
2018-05-17T05:17:44.310Z,21.80
2018-05-17T05:20:12.566Z,21.23
2018-05-17T05:22:40.064Z,19.83
2018-05-17T05:25:08.314Z,18.90
2018-05-17T05:27:35.809Z,22.47
2018-05-17T05:30:03.282Z,22.53
2018-05-17T05:32:30.742Z,22.10
2018-05-17T05:34:58.238Z,17.70
2018-05-17T05:37:25.911Z,19.80
2018-05-17T05:39:53.340Z,20.20
2018-05-17T05:42:20.803Z,19.67
2018-05-17T05:44:48.404Z,22.30
2018-05-17T05:47:16.680Z,23.47
2018-05-17T05:49:44.927Z,18.93
2018-05-17T05:52:12.429Z,20.43
2018-05-17T05:54:40.754Z,16.70
2018-05-17T05:57:08.256Z,18.70
2018-05-17T05:59:36.587Z,16.73
2018-05-17T06:02:04.058Z,17.23
2018-05-17T06:04:31.566Z,19.60
2018-05-17T06:06:59.047Z,18.83
2018-05-17T06:09:26.549Z,17.53
2018-05-17T06:11:54.782Z,16.70
2018-05-17T06:14:22.251Z,12.57
2018-05-17T06:16:49.738Z,15.70
2018-05-17T06:19:17.217Z,14.10
2018-05-17T06:21:44.726Z,9.77
2018-05-17T06:24:12.216Z,13.03
2018-05-17T06:26:39.772Z,10.83
2018-05-17T06:29:07.249Z,10.30
2018-05-17T06:31:35.503Z,12.43
2018-05-17T06:34:03.759Z,11.67
2018-05-17T06:36:31.256Z,13.90
2018-05-17T06:38:59.488Z,11.57
2018-05-17T06:41:26.983Z,12.17
2018-05-17T06:43:55.241Z,11.90
2018-05-17T06:46:22.719Z,11.83
2018-05-17T06:48:50.976Z,12.80
2018-05-17T06:51:18.443Z,14.30
2018-05-17T06:53:46.001Z,11.13
2018-05-17T06:56:13.461Z,12.57
2018-05-17T06:58:41.691Z,12.10
2018-05-17T07:01:09.225Z,14.50
2018-05-17T07:03:37.461Z,10.00
2018-05-17T07:06:04.910Z,8.90
2018-05-17T07:08:32.405Z,9.33
2018-05-17T07:11:00.641Z,7.33
2018-05-17T07:13:28.110Z,6.33
2018-05-17T07:15:55.569Z,6.07
2018-05-17T07:18:23.202Z,6.03
2018-05-17T07:20:51.411Z,11.37
2018-05-17T07:23:20.395Z,5.70
2018-05-17T07:25:47.876Z,6.03
2018-05-17T07:28:16.103Z,5.87
2018-05-17T07:30:43.664Z,6.00
2018-05-17T07:33:11.145Z,5.90
2018-05-17T07:35:38.630Z,5.63
2018-05-17T07:38:06.852Z,7.33
2018-05-17T07:40:34.361Z,5.97
2018-05-17T07:43:02.595Z,6.93
2018-05-17T07:45:30.072Z,6.57
2018-05-17T07:47:57.529Z,7.33
2018-05-17T07:50:25.014Z,6.10
2018-05-17T07:52:53.260Z,5.93
2018-05-17T07:55:20.756Z,5.57
2018-05-17T07:57:48.246Z,7.83
2018-05-17T08:00:15.746Z,7.47
2018-05-17T08:02:43.994Z,8.17
2018-05-17T08:05:11.503Z,8.67
2018-05-17T08:07:39.759Z,8.40
2018-05-17T08:10:07.996Z,8.90
2018-05-17T08:12:35.473Z,10.47
2018-05-17T08:15:03.032Z,11.33
2018-05-17T08:17:30.515Z,10.70
2018-05-17T08:19:58.760Z,10.27
2018-05-17T08:22:26.251Z,11.47
2018-05-17T08:24:54.490Z,13.53
2018-05-17T08:27:22.005Z,17.80
2018-05-17T08:29:49.652Z,20.40
2018-05-17T08:32:17.917Z,25.93
2018-05-17T08:34:46.211Z,23.53
2018-05-17T08:37:14.440Z,24.53
2018-05-17T08:39:44.419Z,22.50
2018-05-17T08:42:11.929Z,24.80
2018-05-17T08:44:40.914Z,25.80
2018-05-17T08:47:08.392Z,25.73
2018-05-17T08:49:36.682Z,22.40
2018-05-17T08:52:04.920Z,24.57
2018-05-17T08:54:32.397Z,24.77
2018-05-17T08:57:00.715Z,21.70
2018-05-17T08:59:29.556Z,23.93
2018-05-17T09:01:58.376Z,28.10
2018-05-17T09:04:27.209Z,21.97
2018-05-17T09:06:56.036Z,22.43
2018-05-17T09:09:23.506Z,20.80
2018-05-17T09:11:52.179Z,21.87
2018-05-17T09:14:20.421Z,17.53
2018-05-17T09:16:47.927Z,24.57
2018-05-17T09:19:16.206Z,19.87
2018-05-17T09:21:44.464Z,20.57
2018-05-17T09:24:11.935Z,20.43
2018-05-17T09:26:40.195Z,19.87
2018-05-17T09:29:08.491Z,22.37
2018-05-17T09:31:35.926Z,27.33
2018-05-17T09:34:03.413Z,21.53
2018-05-17T09:36:31.770Z,20.07
2018-05-17T09:38:59.249Z,18.77
2018-05-17T09:41:27.616Z,19.17
2018-05-17T09:43:55.043Z,20.77
2018-05-17T09:46:22.562Z,23.00
2018-05-17T09:48:50.036Z,26.17
2018-05-17T09:51:17.507Z,27.13
2018-05-17T09:53:45.001Z,23.73
2018-05-17T09:56:13.245Z,25.33
2018-05-17T09:58:40.725Z,28.80
2018-05-17T10:01:08.973Z,31.53
2018-05-17T10:03:36.495Z,29.57
2018-05-17T10:06:03.966Z,28.53
2018-05-17T10:08:31.478Z,31.80
2018-05-17T10:10:58.961Z,29.20
2018-05-17T10:13:27.210Z,27.50
2018-05-17T10:15:56.191Z,31.00
2018-05-17T10:18:23.690Z,27.33
2018-05-17T10:20:51.916Z,24.40
2018-05-17T10:23:19.439Z,27.77
2018-05-17T10:25:46.909Z,23.73
2018-05-17T10:28:14.383Z,24.77
2018-05-17T10:30:43.227Z,23.63
2018-05-17T10:33:12.045Z,22.47
2018-05-17T10:35:40.900Z,19.33
2018-05-17T10:38:09.730Z,20.40
2018-05-17T10:40:38.601Z,20.27
2018-05-17T10:43:07.459Z,19.77
2018-05-17T10:45:36.444Z,20.17
2018-05-17T10:48:03.961Z,22.10
2018-05-17T10:50:31.480Z,21.93
2018-05-17T10:52:59.696Z,25.93
2018-05-17T10:55:27.209Z,21.63
2018-05-17T10:57:55.454Z,22.90
2018-05-17T11:00:22.937Z,27.97
2018-05-17T11:02:50.416Z,25.47
2018-05-17T11:05:17.916Z,27.13
2018-05-17T11:07:45.409Z,27.37
2018-05-17T11:10:12.875Z,26.60
2018-05-17T11:12:41.148Z,22.73
2018-05-17T11:15:08.664Z,25.50
2018-05-17T11:17:36.161Z,23.63
2018-05-17T11:20:03.671Z,23.80
2018-05-17T11:22:31.162Z,23.70
2018-05-17T11:24:58.630Z,25.47
2018-05-17T11:27:26.199Z,25.93
2018-05-17T11:29:54.462Z,28.17
2018-05-17T11:32:21.946Z,26.53
2018-05-17T11:34:50.226Z,26.07
2018-05-17T11:37:17.681Z,23.40
2018-05-17T11:39:45.958Z,24.40
2018-05-17T11:42:14.197Z,26.60
2018-05-17T11:44:41.718Z,25.60
2018-05-17T11:47:09.228Z,24.43
2018-05-17T11:49:36.732Z,26.80
2018-05-17T11:52:04.226Z,28.23
2018-05-17T11:54:31.714Z,26.53
2018-05-17T11:56:59.971Z,21.80
2018-05-17T11:59:27.428Z,28.87
2018-05-17T12:01:54.923Z,26.90
2018-05-17T12:04:23.177Z,23.93
2018-05-17T12:06:50.694Z,24.87
2018-05-17T12:09:18.148Z,19.67
2018-05-17T12:11:45.660Z,19.80
2018-05-17T12:14:13.886Z,19.80
2018-05-17T12:16:41.411Z,22.23
2018-05-17T12:19:08.906Z,19.00
2018-05-17T12:21:36.393Z,20.03
2018-05-17T12:24:03.895Z,20.83
2018-05-17T12:26:31.383Z,21.43
2018-05-17T12:28:58.884Z,23.03
2018-05-17T12:31:27.121Z,23.67
2018-05-17T12:33:54.634Z,20.23
2018-05-17T12:36:22.157Z,20.13
2018-05-17T12:38:49.648Z,23.13
2018-05-17T12:41:17.136Z,24.27
2018-05-17T12:43:44.648Z,22.03
2018-05-17T12:46:12.894Z,21.23
2018-05-17T12:48:40.411Z,22.60
2018-05-17T12:51:07.897Z,22.00
2018-05-17T12:53:35.369Z,24.67
2018-05-17T12:56:02.862Z,23.37
2018-05-17T12:58:31.106Z,21.70
2018-05-17T13:00:58.650Z,21.10
2018-05-17T13:03:26.135Z,22.00
2018-05-17T13:05:55.158Z,24.57
2018-05-17T13:08:23.391Z,23.83
2018-05-17T13:10:50.878Z,24.37
2018-05-17T13:13:19.455Z,24.63
2018-05-17T13:15:46.681Z,23.50
2018-05-17T13:18:14.169Z,29.60
2018-05-17T13:20:42.420Z,30.13
2018-05-17T13:23:10.571Z,26.50
2018-05-17T13:25:38.045Z,29.67
2018-05-17T13:28:05.556Z,26.47
2018-05-17T13:30:33.818Z,29.83
2018-05-17T13:33:01.332Z,30.97
2018-05-17T13:35:28.792Z,34.30
2018-05-17T13:37:56.304Z,34.53
2018-05-17T13:40:24.537Z,32.03
2018-05-17T13:42:52.031Z,28.13
2018-05-17T13:45:20.276Z,30.37
2018-05-17T13:47:47.815Z,32.00
2018-05-17T13:50:15.259Z,35.87
2018-05-17T13:52:42.749Z,38.17
2018-05-17T13:55:10.258Z,35.67
2018-05-17T13:57:37.765Z,34.87
2018-05-17T14:00:05.254Z,37.33
2018-05-17T14:02:33.640Z,35.50
2018-05-17T14:05:01.785Z,36.77
2018-05-17T14:07:30.767Z,39.83
2018-05-17T14:09:58.264Z,44.53
2018-05-17T14:12:25.765Z,43.00
2018-05-17T14:14:53.261Z,42.73
2018-05-17T14:17:20.741Z,51.47
2018-05-17T14:19:49.019Z,44.53
2018-05-17T14:22:16.479Z,46.60
2018-05-17T14:24:43.961Z,40.70
2018-05-17T14:27:11.576Z,45.47
2018-05-17T14:29:39.105Z,40.67
2018-05-17T14:32:06.601Z,42.87
2018-05-17T14:34:34.840Z,42.20
2018-05-17T14:37:02.331Z,37.03
2018-05-17T14:39:30.589Z,37.43
2018-05-17T14:41:58.102Z,36.90
2018-05-17T14:44:25.593Z,36.97
2018-05-17T14:46:53.089Z,38.10
2018-05-17T14:49:21.412Z,37.70
2018-05-17T14:51:48.920Z,41.87
2018-05-17T14:54:17.184Z,41.63
2018-05-17T14:56:45.475Z,39.73
2018-05-17T14:59:13.744Z,42.47
2018-05-17T15:01:41.257Z,41.13
2018-05-17T15:04:08.728Z,42.40
2018-05-17T15:06:36.192Z,41.17
2018-05-17T15:09:03.698Z,35.03
2018-05-17T15:11:31.947Z,34.83
2018-05-17T15:13:59.472Z,36.03
2018-05-17T15:16:26.926Z,35.50
2018-05-17T15:18:54.421Z,32.60
2018-05-17T15:21:21.919Z,30.07
2018-05-17T15:23:49.438Z,30.17
2018-05-17T15:26:18.445Z,33.30
2018-05-17T15:28:46.699Z,30.80
2018-05-17T15:31:14.177Z,33.27
2018-05-17T15:33:42.468Z,29.77
2018-05-17T15:36:10.744Z,31.00
2018-05-17T15:38:38.965Z,33.07
2018-05-17T15:41:06.489Z,34.43
2018-05-17T15:43:34.007Z,34.40
2018-05-17T15:46:01.582Z,36.20
2018-05-17T15:48:29.831Z,32.03
2018-05-17T15:50:57.358Z,35.73
2018-05-17T15:53:24.845Z,34.77
2018-05-17T15:55:53.117Z,33.87
2018-05-17T15:58:20.620Z,44.30
2018-05-17T16:00:48.881Z,34.20
2018-05-17T16:03:17.178Z,38.53
2018-05-17T16:05:45.436Z,37.73
2018-05-17T16:08:13.698Z,36.10
2018-05-17T16:10:41.195Z,39.83
2018-05-17T16:13:08.691Z,45.73
2018-05-17T16:15:36.328Z,36.23
2018-05-17T16:18:03.782Z,34.43
2018-05-17T16:20:31.237Z,34.90
2018-05-17T16:22:58.817Z,34.17
2018-05-17T16:25:26.333Z,32.17
2018-05-17T16:27:54.607Z,33.07
2018-05-17T16:30:22.858Z,29.07
2018-05-17T16:32:50.422Z,33.00
2018-05-17T16:35:17.862Z,31.03
2018-05-17T16:37:46.732Z,33.70
2018-05-17T16:40:15.567Z,34.57
2018-05-17T16:42:44.497Z,29.50
2018-05-17T16:45:13.268Z,29.77
2018-05-17T16:47:42.147Z,29.97
2018-05-17T16:50:09.604Z,28.77
2018-05-17T16:52:37.986Z,31.77
2018-05-17T16:55:06.149Z,38.53
2018-05-17T16:57:33.662Z,31.27
2018-05-17T17:00:01.181Z,30.63
2018-05-17T17:02:29.459Z,33.60
2018-05-17T17:04:57.824Z,31.67
2018-05-17T17:07:25.233Z,35.30
2018-05-17T17:09:52.744Z,28.87
2018-05-17T17:12:20.241Z,41.17
2018-05-17T17:14:47.741Z,33.63
2018-05-17T17:17:15.250Z,32.40
2018-05-17T17:19:42.760Z,38.10
2018-05-17T17:22:10.252Z,36.23
2018-05-17T17:24:37.777Z,38.77
2018-05-17T17:27:05.303Z,37.40
2018-05-17T17:29:32.843Z,37.10
2018-05-17T17:32:00.332Z,40.07
2018-05-17T17:34:27.829Z,35.77
2018-05-17T17:36:55.344Z,43.10
2018-05-17T17:39:22.860Z,39.73
2018-05-17T17:41:51.129Z,48.83
2018-05-17T17:44:19.393Z,38.77
2018-05-17T17:46:46.904Z,38.60
2018-05-17T17:49:15.724Z,42.40
2018-05-17T17:51:44.642Z,42.23
2018-05-17T17:54:13.502Z,40.87
2018-05-17T17:56:42.357Z,46.03
2018-05-17T17:59:11.225Z,44.70
2018-05-17T18:01:40.058Z,45.87
2018-05-17T18:04:08.957Z,47.33
2018-05-17T18:06:37.885Z,46.53
2018-05-17T18:09:06.730Z,47.97
2018-05-17T18:11:35.606Z,55.70
2018-05-17T18:14:04.732Z,52.60
2018-05-17T18:16:34.977Z,52.60
2018-05-17T18:19:03.829Z,51.30
2018-05-17T18:21:32.656Z,52.60
2018-05-17T18:24:01.542Z,58.73
2018-05-17T18:26:30.364Z,52.57
2018-05-17T18:28:59.234Z,53.80
2018-05-17T18:31:27.515Z,55.07
2018-05-17T18:33:55.893Z,58.47
2018-05-17T18:36:23.320Z,50.60
2018-05-17T18:38:50.838Z,67.60
2018-05-17T18:41:18.342Z,59.33
2018-05-17T18:43:46.646Z,51.60
2018-05-17T18:46:15.496Z,51.00
2018-05-17T18:48:44.324Z,50.33
2018-05-17T18:51:13.300Z,53.77
2018-05-17T18:53:40.784Z,60.87
2018-05-17T18:56:08.357Z,59.83
2018-05-17T18:58:35.863Z,62.20
2018-05-17T19:01:03.366Z,62.37
2018-05-17T19:03:30.907Z,70.63
2018-05-17T19:05:59.743Z,56.57
2018-05-17T19:08:28.602Z,67.00
2018-05-17T19:10:57.453Z,53.57
2018-05-17T19:13:28.592Z,57.87
2018-05-17T19:15:57.450Z,68.20
2018-05-17T19:18:26.344Z,59.53
2018-05-17T19:20:55.192Z,60.80
2018-05-17T19:23:24.053Z,57.87
2018-05-17T19:25:52.918Z,77.57
2018-05-17T19:28:21.747Z,108.53
2018-05-17T19:30:50.631Z,65.57
2018-05-17T19:33:19.457Z,66.60
2018-05-17T19:35:48.350Z,86.57
2018-05-17T19:38:17.177Z,65.07
2018-05-17T19:40:46.087Z,55.20
2018-05-17T19:43:14.920Z,60.27
2018-05-17T19:45:43.816Z,51.73
2018-05-17T19:48:12.688Z,59.87
2018-05-17T19:50:41.575Z,51.67
2018-05-17T19:53:10.518Z,54.57
2018-05-17T19:55:39.392Z,67.90
2018-05-17T19:58:06.862Z,55.70
2018-05-17T20:00:34.376Z,59.97
2018-05-17T20:03:02.652Z,55.40
2018-05-17T20:05:30.937Z,58.17
2018-05-17T20:07:59.309Z,58.30
2018-05-17T20:10:27.607Z,53.50
2018-05-17T20:12:55.096Z,59.30
2018-05-17T20:15:22.597Z,59.07
2018-05-17T20:17:50.921Z,48.47
2018-05-17T20:20:18.419Z,52.83
2018-05-17T20:22:45.911Z,48.37
2018-05-17T20:25:13.445Z,51.03
2018-05-17T20:27:40.957Z,54.47
2018-05-17T20:30:08.484Z,47.90
2018-05-17T20:32:35.969Z,48.63
2018-05-17T20:35:03.535Z,71.67
2018-05-17T20:37:31.018Z,52.73
2018-05-17T20:39:58.530Z,68.73
2018-05-17T20:42:26.014Z,63.07
2018-05-17T20:44:56.155Z,51.60
2018-05-17T20:47:25.001Z,53.47
2018-05-17T20:49:53.852Z,56.00
2018-05-17T20:52:22.678Z,52.87
2018-05-17T20:54:51.540Z,54.67
2018-05-17T20:57:20.463Z,48.57
2018-05-17T20:59:49.351Z,48.57
2018-05-17T21:02:18.197Z,116.17
2018-05-17T21:04:47.094Z,53.40
2018-05-17T21:07:15.920Z,46.93
2018-05-17T21:09:44.771Z,51.77
2018-05-17T21:12:13.636Z,43.77
2018-05-17T21:14:42.803Z,46.60
2018-05-17T21:17:11.657Z,55.30
2018-05-17T21:19:40.491Z,47.77
2018-05-17T21:22:09.332Z,49.27
2018-05-17T21:24:38.243Z,50.20
2018-05-17T21:27:07.163Z,54.50
2018-05-17T21:29:35.962Z,49.33
2018-05-17T21:32:05.336Z,59.53
2018-05-17T21:34:32.829Z,55.43
2018-05-17T21:37:00.330Z,53.97
2018-05-17T21:39:29.223Z,52.00
2018-05-17T21:41:57.994Z,54.80
2018-05-17T21:44:26.837Z,51.43
2018-05-17T21:46:55.698Z,46.53
2018-05-17T21:49:24.520Z,49.77
2018-05-17T21:51:53.388Z,48.40
2018-05-17T21:54:22.222Z,47.67
2018-05-17T21:56:51.068Z,49.87
2018-05-17T21:59:19.966Z,52.03
2018-05-17T22:01:48.784Z,49.23
2018-05-17T22:04:17.657Z,45.90
2018-05-17T22:06:46.505Z,45.77
2018-05-17T22:09:15.353Z,44.50
2018-05-17T22:11:44.198Z,56.43
2018-05-17T22:14:13.033Z,49.80
2018-05-17T22:16:41.872Z,51.03
2018-05-17T22:19:10.733Z,56.40
2018-05-17T22:21:39.568Z,47.60
2018-05-17T22:24:08.436Z,46.90
2018-05-17T22:26:37.259Z,44.97
2018-05-17T22:29:06.095Z,52.97
2018-05-17T22:31:34.941Z,50.23
2018-05-17T22:34:03.794Z,49.33
2018-05-17T22:36:32.645Z,50.07
2018-05-17T22:39:01.529Z,48.07
2018-05-17T22:41:30.386Z,54.27
2018-05-17T22:43:59.207Z,51.37
2018-05-17T22:46:28.065Z,49.67
2018-05-17T22:48:56.879Z,50.27
2018-05-17T22:51:25.725Z,43.93
2018-05-17T22:53:54.587Z,46.13
2018-05-17T22:56:29.565Z,44.80
2018-05-17T22:58:58.397Z,48.63
2018-05-17T23:01:27.256Z,48.90
2018-05-17T23:03:56.075Z,48.57
2018-05-17T23:06:24.933Z,46.83
2018-05-17T23:08:53.735Z,43.50
2018-05-17T23:11:22.612Z,51.90
2018-05-17T23:13:51.442Z,48.80
2018-05-17T23:16:20.317Z,44.97
2018-05-17T23:18:49.120Z,44.33
2018-05-17T23:21:17.947Z,44.03
2018-05-17T23:23:46.789Z,41.83
2018-05-17T23:26:15.618Z,47.20
2018-05-17T23:28:44.473Z,46.37
2018-05-17T23:31:13.280Z,55.30
2018-05-17T23:33:42.191Z,51.67
2018-05-17T23:36:11.020Z,57.43
2018-05-17T23:38:39.888Z,50.07
2018-05-17T23:41:14.573Z,50.93
2018-05-17T23:43:43.459Z,50.97
2018-05-17T23:46:12.287Z,43.43
2018-05-17T23:48:41.094Z,54.77
2018-05-17T23:51:09.983Z,51.30
2018-05-17T23:53:37.501Z,52.57
2018-05-17T23:56:06.428Z,44.40
2018-05-17T23:58:35.269Z,42.57
