createdAt,value
2019-03-16T00:00:43.730Z,1003.21
2019-03-16T00:01:56.262Z,1003.29
2019-03-16T00:02:43.690Z,1003.24
2019-03-16T00:03:43.711Z,1003.41
2019-03-16T00:04:43.710Z,1003.42
2019-03-16T00:05:43.685Z,1003.46
2019-03-16T00:06:43.658Z,1003.43
2019-03-16T00:07:43.631Z,1003.61
2019-03-16T00:08:43.628Z,1003.51
2019-03-16T00:09:43.608Z,1003.55
2019-03-16T00:10:43.723Z,1003.48
2019-03-16T00:11:43.627Z,1003.50
2019-03-16T00:12:43.595Z,1003.57
2019-03-16T00:13:43.581Z,1003.63
2019-03-16T00:14:43.561Z,1003.62
2019-03-16T00:15:43.563Z,1003.61
2019-03-16T00:16:43.582Z,1003.67
2019-03-16T00:17:43.520Z,1003.63
2019-03-16T00:18:43.515Z,1003.69
2019-03-16T00:19:43.503Z,1003.65
2019-03-16T00:20:43.522Z,1003.63
2019-03-16T00:21:43.485Z,1003.67
2019-03-16T00:22:43.476Z,1003.70
2019-03-16T00:23:43.467Z,1003.62
2019-03-16T00:24:43.461Z,1003.61
2019-03-16T00:25:43.467Z,1003.60
2019-03-16T00:26:43.427Z,1003.63
2019-03-16T00:27:43.428Z,1003.65
2019-03-16T00:28:43.410Z,1003.64
2019-03-16T00:29:43.409Z,1003.64
2019-03-16T00:30:43.393Z,1003.63
2019-03-16T00:31:43.372Z,1003.72
2019-03-16T00:32:43.482Z,1003.68
2019-03-16T00:33:43.345Z,1003.70
2019-03-16T00:34:43.411Z,1003.69
2019-03-16T00:35:43.343Z,1003.70
2019-03-16T00:36:43.327Z,1003.72
2019-03-16T00:37:43.306Z,1003.74
2019-03-16T00:38:43.289Z,1003.77
2019-03-16T00:39:43.279Z,1003.76
2019-03-16T00:40:43.279Z,1003.80
2019-03-16T00:41:43.256Z,1003.81
2019-03-16T00:42:43.258Z,1003.84
2019-03-16T00:43:43.237Z,1003.84
2019-03-16T00:44:43.222Z,1003.76
2019-03-16T00:45:43.262Z,1003.78
2019-03-16T00:46:43.196Z,1003.82
2019-03-16T00:47:43.212Z,1003.86
2019-03-16T00:48:43.184Z,1003.83
2019-03-16T00:49:43.173Z,1003.78
2019-03-16T00:50:43.177Z,1003.77
2019-03-16T00:51:43.146Z,1003.75
2019-03-16T00:52:43.137Z,1003.72
2019-03-16T00:53:43.137Z,1003.71
2019-03-16T00:54:43.111Z,1003.79
2019-03-16T00:55:43.144Z,1003.81
2019-03-16T00:56:43.122Z,1003.79
2019-03-16T00:57:43.077Z,1003.79
2019-03-16T00:58:43.076Z,1003.83
2019-03-16T00:59:43.059Z,1003.91
2019-03-16T01:00:43.074Z,1003.93
2019-03-16T01:01:43.040Z,1003.92
2019-03-16T01:02:43.027Z,1003.91
2019-03-16T01:03:43.016Z,1003.98
2019-03-16T01:04:43.005Z,1003.96
2019-03-16T01:05:43.042Z,1004.05
2019-03-16T01:06:43.004Z,1004.06
2019-03-16T01:07:42.973Z,1004.08
2019-03-16T01:08:42.960Z,1004.06
2019-03-16T01:09:43.753Z,1004.03
2019-03-16T01:10:42.978Z,1004.08
2019-03-16T01:11:42.929Z,1004.13
2019-03-16T01:12:43.059Z,1004.12
2019-03-16T01:13:42.902Z,1004.09
2019-03-16T01:14:42.889Z,1004.01
2019-03-16T01:15:42.878Z,1004.07
2019-03-16T01:16:42.903Z,1004.10
2019-03-16T01:17:42.875Z,1004.13
2019-03-16T01:18:42.874Z,1004.14
2019-03-16T01:19:42.979Z,1004.13
2019-03-16T01:20:42.825Z,1004.15
2019-03-16T01:21:42.849Z,1004.21
2019-03-16T01:22:42.819Z,1004.09
2019-03-16T01:23:42.806Z,1004.13
2019-03-16T01:24:42.867Z,1004.09
2019-03-16T01:25:42.772Z,1004.07
2019-03-16T01:26:42.778Z,1004.06
2019-03-16T01:27:42.757Z,1004.17
2019-03-16T01:28:42.741Z,1004.07
2019-03-16T01:29:42.728Z,1004.02
2019-03-16T01:30:42.714Z,1003.98
2019-03-16T01:31:42.810Z,1003.94
2019-03-16T01:32:42.715Z,1003.99
2019-03-16T01:33:42.673Z,1004.00
2019-03-16T01:34:44.215Z,1003.91
2019-03-16T01:35:42.672Z,1003.93
2019-03-16T01:36:42.665Z,1003.95
2019-03-16T01:37:42.659Z,1004.00
2019-03-16T01:38:42.625Z,1004.02
2019-03-16T01:39:42.614Z,1003.97
2019-03-16T01:40:42.633Z,1004.01
2019-03-16T01:41:42.604Z,1004.01
2019-03-16T01:42:42.602Z,1004.01
2019-03-16T01:43:42.576Z,1004.04
2019-03-16T01:44:42.567Z,1004.03
2019-03-16T01:45:42.554Z,1004.01
2019-03-16T01:46:42.686Z,1003.96
2019-03-16T01:47:42.539Z,1003.96
2019-03-16T01:48:42.511Z,1003.99
2019-03-16T01:49:42.503Z,1004.00
2019-03-16T01:50:42.492Z,1004.01
2019-03-16T01:51:42.529Z,1004.04
2019-03-16T01:52:42.473Z,1004.11
2019-03-16T01:53:42.465Z,1004.14
2019-03-16T01:54:42.456Z,1004.19
2019-03-16T01:55:42.444Z,1004.18
2019-03-16T01:56:42.445Z,1004.19
2019-03-16T01:57:42.439Z,1004.15
2019-03-16T01:58:42.416Z,1004.21
2019-03-16T01:59:42.413Z,1004.20
2019-03-16T02:00:42.387Z,1004.20
2019-03-16T02:01:42.447Z,1004.16
2019-03-16T02:02:54.526Z,1004.14
2019-03-16T02:03:42.420Z,1004.16
2019-03-16T02:04:42.421Z,1004.17
2019-03-16T02:05:42.341Z,1004.09
2019-03-16T02:06:42.333Z,1004.08
2019-03-16T02:07:42.319Z,1004.15
2019-03-16T02:08:42.300Z,1004.08
2019-03-16T02:09:42.374Z,1004.16
2019-03-16T02:10:42.286Z,1004.15
2019-03-16T02:11:42.291Z,1004.15
2019-03-16T02:12:42.291Z,1004.10
2019-03-16T02:13:42.250Z,1004.02
2019-03-16T02:14:42.242Z,1004.07
2019-03-16T02:15:42.233Z,1003.95
2019-03-16T02:16:42.262Z,1003.97
2019-03-16T02:17:42.224Z,1004.00
2019-03-16T02:18:42.199Z,1003.98
2019-03-16T02:19:42.181Z,1003.99
2019-03-16T02:20:42.169Z,1003.97
2019-03-16T02:21:42.300Z,1004.00
2019-03-16T02:22:42.152Z,1003.94
2019-03-16T02:23:42.157Z,1003.97
2019-03-16T02:24:42.128Z,1004.04
2019-03-16T02:25:42.190Z,1003.99
2019-03-16T02:26:42.141Z,1003.97
2019-03-16T02:27:42.102Z,1003.98
2019-03-16T02:28:42.161Z,1004.02
2019-03-16T02:29:42.076Z,1003.95
2019-03-16T02:30:42.065Z,1003.90
2019-03-16T02:31:42.066Z,1003.86
2019-03-16T02:32:42.050Z,1003.86
2019-03-16T02:33:42.032Z,1003.91
2019-03-16T02:34:42.029Z,1003.88
2019-03-16T02:35:42.010Z,1003.98
2019-03-16T02:36:42.000Z,1003.93
2019-03-16T02:37:41.996Z,1003.91
2019-03-16T02:38:42.076Z,1003.98
2019-03-16T02:39:41.982Z,1003.97
2019-03-16T02:40:41.954Z,1003.92
2019-03-16T02:41:41.949Z,1003.91
2019-03-16T02:42:41.963Z,1003.88
2019-03-16T02:43:41.925Z,1003.91
2019-03-16T02:44:41.923Z,1003.83
2019-03-16T02:45:41.920Z,1003.83
2019-03-16T02:46:41.887Z,1003.81
2019-03-16T02:47:41.889Z,1003.78
2019-03-16T02:48:41.876Z,1003.79
2019-03-16T02:49:41.850Z,1003.81
2019-03-16T02:50:41.863Z,1003.85
2019-03-16T02:51:41.848Z,1003.78
2019-03-16T02:52:41.837Z,1003.77
2019-03-16T02:53:41.807Z,1003.80
2019-03-16T02:54:41.804Z,1003.81
2019-03-16T02:55:41.786Z,1003.79
2019-03-16T02:56:41.802Z,1003.78
2019-03-16T02:57:41.784Z,1003.82
2019-03-16T02:58:41.759Z,1003.77
2019-03-16T02:59:41.766Z,1003.76
2019-03-16T03:00:41.734Z,1003.70
2019-03-16T03:01:41.727Z,1003.72
2019-03-16T03:02:41.733Z,1003.68
2019-03-16T03:03:41.701Z,1003.75
2019-03-16T03:04:45.636Z,1003.73
2019-03-16T03:05:41.685Z,1003.70
2019-03-16T03:06:41.691Z,1003.72
2019-03-16T03:07:41.695Z,1003.64
2019-03-16T03:08:41.755Z,1003.64
2019-03-16T03:09:41.632Z,1003.62
2019-03-16T03:10:41.651Z,1003.64
2019-03-16T03:11:41.638Z,1003.67
2019-03-16T03:12:41.617Z,1003.62
2019-03-16T03:13:41.609Z,1003.63
2019-03-16T03:14:41.590Z,1003.60
2019-03-16T03:15:41.585Z,1003.61
2019-03-16T03:16:41.561Z,1003.61
2019-03-16T03:17:41.566Z,1003.59
2019-03-16T03:18:41.550Z,1003.58
2019-03-16T03:19:41.529Z,1003.59
2019-03-16T03:20:41.529Z,1003.58
2019-03-16T03:21:41.572Z,1003.58
2019-03-16T03:22:41.537Z,1003.57
2019-03-16T03:23:41.504Z,1003.56
2019-03-16T03:24:44.162Z,1003.54
2019-03-16T03:25:41.489Z,1003.52
2019-03-16T03:26:41.458Z,1003.49
2019-03-16T03:27:41.481Z,1003.46
2019-03-16T03:28:41.433Z,1003.46
2019-03-16T03:29:41.432Z,1003.45
2019-03-16T03:30:41.412Z,1003.48
2019-03-16T03:31:41.417Z,1003.45
2019-03-16T03:32:41.403Z,1003.48
2019-03-16T03:33:59.010Z,1003.44
2019-03-16T03:34:41.364Z,1003.46
2019-03-16T03:35:41.357Z,1003.45
2019-03-16T03:36:41.342Z,1003.47
2019-03-16T03:37:41.342Z,1003.49
2019-03-16T03:38:41.343Z,1003.49
2019-03-16T03:39:41.323Z,1003.47
2019-03-16T03:40:41.320Z,1003.42
2019-03-16T03:41:41.302Z,1003.45
2019-03-16T03:42:41.285Z,1003.44
2019-03-16T03:43:41.268Z,1003.48
2019-03-16T03:44:41.266Z,1003.50
2019-03-16T03:45:41.251Z,1003.49
2019-03-16T03:46:41.232Z,1003.50
2019-03-16T03:47:41.233Z,1003.43
2019-03-16T03:48:41.223Z,1003.42
2019-03-16T03:49:41.211Z,1003.46
2019-03-16T03:50:41.188Z,1003.48
2019-03-16T03:51:41.173Z,1003.45
2019-03-16T03:52:41.193Z,1003.47
2019-03-16T03:53:41.585Z,1003.45
2019-03-16T03:54:41.146Z,1003.50
2019-03-16T03:55:41.164Z,1003.48
2019-03-16T03:56:41.139Z,1003.41
2019-03-16T03:57:41.153Z,1003.44
2019-03-16T03:58:41.114Z,1003.46
2019-03-16T03:59:41.202Z,1003.44
2019-03-16T04:00:41.135Z,1003.46
2019-03-16T04:01:41.064Z,1003.46
2019-03-16T04:02:41.066Z,1003.45
2019-03-16T04:03:41.047Z,1003.46
2019-03-16T04:04:41.036Z,1003.44
2019-03-16T04:05:41.029Z,1003.45
2019-03-16T04:06:41.019Z,1003.43
2019-03-16T04:07:41.021Z,1003.45
2019-03-16T04:08:41.094Z,1003.42
2019-03-16T04:09:40.975Z,1003.44
2019-03-16T04:10:40.968Z,1003.45
2019-03-16T04:11:40.968Z,1003.41
2019-03-16T04:12:40.949Z,1003.38
2019-03-16T04:13:40.939Z,1003.41
2019-03-16T04:14:40.926Z,1003.42
2019-03-16T04:15:40.948Z,1003.41
2019-03-16T04:16:40.917Z,1003.38
2019-03-16T04:17:40.949Z,1003.37
2019-03-16T04:18:40.895Z,1003.40
2019-03-16T04:19:40.871Z,1003.41
2019-03-16T04:20:40.858Z,1003.40
2019-03-16T04:21:40.842Z,1003.37
2019-03-16T04:22:40.847Z,1003.35
2019-03-16T04:23:40.912Z,1003.32
2019-03-16T04:24:44.990Z,1003.33
2019-03-16T04:25:40.817Z,1003.34
2019-03-16T04:26:40.799Z,1003.33
2019-03-16T04:27:40.796Z,1003.40
2019-03-16T04:28:40.801Z,1003.38
2019-03-16T04:29:40.774Z,1003.39
2019-03-16T04:30:40.742Z,1003.38
2019-03-16T04:31:40.753Z,1003.38
2019-03-16T04:32:40.735Z,1003.37
2019-03-16T04:33:40.736Z,1003.38
2019-03-16T04:34:40.900Z,1003.35
2019-03-16T04:35:40.700Z,1003.38
2019-03-16T04:36:40.681Z,1003.41
2019-03-16T04:37:40.689Z,1003.36
2019-03-16T04:38:40.694Z,1003.39
2019-03-16T04:39:40.649Z,1003.43
2019-03-16T04:40:40.638Z,1003.44
2019-03-16T04:41:40.672Z,1003.41
2019-03-16T04:42:40.618Z,1003.43
2019-03-16T04:43:40.621Z,1003.40
2019-03-16T04:44:40.595Z,1003.41
2019-03-16T04:45:40.586Z,1003.36
2019-03-16T04:46:40.578Z,1003.40
2019-03-16T04:47:40.559Z,1003.40
2019-03-16T04:48:40.567Z,1003.34
2019-03-16T04:49:40.540Z,1003.29
2019-03-16T04:50:40.526Z,1003.27
2019-03-16T04:51:40.560Z,1003.34
2019-03-16T04:52:40.518Z,1003.39
2019-03-16T04:53:40.521Z,1003.37
2019-03-16T04:54:40.492Z,1003.26
2019-03-16T04:55:40.465Z,1003.19
2019-03-16T04:56:40.460Z,1003.27
2019-03-16T04:57:40.463Z,1003.30
2019-03-16T04:58:40.453Z,1003.22
2019-03-16T04:59:40.454Z,1003.23
2019-03-16T05:00:40.431Z,1003.26
2019-03-16T05:01:40.398Z,1003.25
2019-03-16T05:02:40.397Z,1003.22
2019-03-16T05:03:40.423Z,1003.19
2019-03-16T05:04:42.708Z,1003.18
2019-03-16T05:05:40.359Z,1003.14
2019-03-16T05:06:40.354Z,1003.17
2019-03-16T05:07:40.339Z,1003.16
2019-03-16T05:08:40.336Z,1003.14
2019-03-16T05:09:40.316Z,1003.15
2019-03-16T05:10:40.317Z,1003.14
2019-03-16T05:11:40.314Z,1003.19
2019-03-16T05:12:40.325Z,1003.18
2019-03-16T05:13:40.287Z,1003.19
2019-03-16T05:14:40.262Z,1003.15
2019-03-16T05:15:40.273Z,1003.18
2019-03-16T05:16:40.239Z,1003.18
2019-03-16T05:17:40.230Z,1003.17
2019-03-16T05:18:40.251Z,1003.19
2019-03-16T05:19:40.205Z,1003.23
2019-03-16T05:20:40.206Z,1003.22
2019-03-16T05:21:40.189Z,1003.16
2019-03-16T05:22:40.177Z,1003.21
2019-03-16T05:23:40.185Z,1003.19
2019-03-16T05:24:40.171Z,1003.12
2019-03-16T05:25:40.145Z,1003.06
2019-03-16T05:26:40.127Z,1003.02
2019-03-16T05:27:40.119Z,1003.01
2019-03-16T05:28:40.123Z,1003.03
2019-03-16T05:29:40.125Z,1003.07
2019-03-16T05:30:40.094Z,1003.03
2019-03-16T05:31:40.090Z,1003.03
2019-03-16T05:32:40.088Z,1003.10
2019-03-16T05:33:40.375Z,1003.11
2019-03-16T05:34:40.046Z,1003.07
2019-03-16T05:35:40.039Z,1003.10
2019-03-16T05:36:40.040Z,1003.01
2019-03-16T05:37:40.028Z,1003.02
2019-03-16T05:38:40.012Z,1003.03
2019-03-16T05:39:40.013Z,1003.04
2019-03-16T05:40:40.211Z,1003.05
2019-03-16T05:41:40.028Z,1003.05
2019-03-16T05:42:39.962Z,1003.06
2019-03-16T05:43:39.967Z,1003.07
2019-03-16T05:44:39.939Z,1003.07
2019-03-16T05:45:39.918Z,1003.11
2019-03-16T05:46:39.914Z,1003.13
2019-03-16T05:47:39.896Z,1003.08
2019-03-16T05:48:39.991Z,1003.09
2019-03-16T05:49:39.884Z,1003.15
2019-03-16T05:50:39.885Z,1003.10
2019-03-16T05:51:39.861Z,1003.11
2019-03-16T05:52:39.838Z,1003.07
2019-03-16T05:53:39.832Z,1003.11
2019-03-16T05:54:39.843Z,1003.09
2019-03-16T05:55:39.814Z,1003.10
2019-03-16T05:56:39.805Z,1003.13
2019-03-16T05:57:39.797Z,1003.13
2019-03-16T05:58:39.865Z,1003.13
2019-03-16T05:59:39.786Z,1003.13
2019-03-16T06:00:39.765Z,1003.13
2019-03-16T06:01:39.748Z,1003.13
2019-03-16T06:02:39.794Z,1003.10
2019-03-16T06:03:39.742Z,1003.05
2019-03-16T06:04:39.731Z,1003.09
2019-03-16T06:05:39.701Z,1003.12
2019-03-16T06:06:39.683Z,1003.13
2019-03-16T06:07:39.791Z,1003.10
2019-03-16T06:08:39.668Z,1003.10
2019-03-16T06:09:39.684Z,1003.11
2019-03-16T06:10:39.650Z,1003.11
2019-03-16T06:11:39.633Z,1003.15
2019-03-16T06:12:39.686Z,1003.18
2019-03-16T06:13:39.611Z,1003.19
2019-03-16T06:14:39.618Z,1003.20
2019-03-16T06:15:39.623Z,1003.22
2019-03-16T06:16:39.582Z,1003.25
2019-03-16T06:17:39.570Z,1003.29
2019-03-16T06:18:39.554Z,1003.25
2019-03-16T06:19:39.562Z,1003.35
2019-03-16T06:20:39.542Z,1003.38
2019-03-16T06:21:39.545Z,1003.34
2019-03-16T06:22:39.507Z,1003.37
2019-03-16T06:23:39.501Z,1003.37
2019-03-16T06:24:39.509Z,1003.40
2019-03-16T06:25:39.532Z,1003.39
2019-03-16T06:26:39.490Z,1003.41
2019-03-16T06:27:39.470Z,1003.43
2019-03-16T06:28:39.465Z,1003.38
2019-03-16T06:29:39.460Z,1003.40
2019-03-16T06:30:39.441Z,1003.35
2019-03-16T06:31:39.408Z,1003.40
2019-03-16T06:32:39.394Z,1003.37
2019-03-16T06:33:39.393Z,1003.42
2019-03-16T06:34:39.392Z,1003.43
2019-03-16T06:35:39.366Z,1003.44
2019-03-16T06:36:39.354Z,1003.44
2019-03-16T06:37:39.350Z,1003.48
2019-03-16T06:38:39.428Z,1003.49
2019-03-16T06:39:39.329Z,1003.48
2019-03-16T06:40:39.325Z,1003.49
2019-03-16T06:41:39.299Z,1003.51
2019-03-16T06:42:39.288Z,1003.50
2019-03-16T06:43:39.275Z,1003.47
2019-03-16T06:44:39.280Z,1003.52
2019-03-16T06:45:39.355Z,1003.53
2019-03-16T06:46:39.286Z,1003.54
2019-03-16T06:47:39.234Z,1003.57
2019-03-16T06:48:39.232Z,1003.56
2019-03-16T06:49:39.307Z,1003.59
2019-03-16T06:50:39.198Z,1003.58
2019-03-16T06:51:39.187Z,1003.62
2019-03-16T06:52:39.171Z,1003.56
2019-03-16T06:53:39.166Z,1003.57
2019-03-16T06:54:39.181Z,1003.60
2019-03-16T06:55:39.155Z,1003.54
2019-03-16T06:56:39.142Z,1003.54
2019-03-16T06:57:39.172Z,1003.56
2019-03-16T06:58:39.131Z,1003.60
2019-03-16T06:59:39.113Z,1003.65
2019-03-16T07:00:39.104Z,1003.65
2019-03-16T07:01:39.078Z,1003.65
2019-03-16T07:02:39.061Z,1003.67
2019-03-16T07:03:39.061Z,1003.70
2019-03-16T07:04:39.084Z,1003.69
2019-03-16T07:05:39.128Z,1003.66
2019-03-16T07:06:39.034Z,1003.66
2019-03-16T07:07:39.012Z,1003.65
2019-03-16T07:08:38.999Z,1003.70
2019-03-16T07:09:38.995Z,1003.67
2019-03-16T07:10:39.003Z,1003.72
2019-03-16T07:11:38.984Z,1003.71
2019-03-16T07:12:38.960Z,1003.72
2019-03-16T07:13:38.960Z,1003.73
2019-03-16T07:14:38.955Z,1003.66
2019-03-16T07:15:38.938Z,1003.69
2019-03-16T07:16:38.938Z,1003.67
2019-03-16T07:17:38.938Z,1003.70
2019-03-16T07:18:38.918Z,1003.66
2019-03-16T07:19:38.923Z,1003.66
2019-03-16T07:20:38.891Z,1003.63
2019-03-16T07:21:38.861Z,1003.63
2019-03-16T07:22:38.848Z,1003.60
2019-03-16T07:23:38.837Z,1003.62
2019-03-16T07:24:38.851Z,1003.64
2019-03-16T07:25:38.839Z,1003.59
2019-03-16T07:26:38.930Z,1003.63
2019-03-16T07:27:38.808Z,1003.63
2019-03-16T07:28:38.786Z,1003.67
2019-03-16T07:29:38.772Z,1003.63
2019-03-16T07:30:38.777Z,1003.61
2019-03-16T07:31:38.783Z,1003.60
2019-03-16T07:32:38.757Z,1003.60
2019-03-16T07:33:38.728Z,1003.58
2019-03-16T07:34:38.755Z,1003.62
2019-03-16T07:35:38.724Z,1003.61
2019-03-16T07:36:38.694Z,1003.61
2019-03-16T07:37:38.689Z,1003.62
2019-03-16T07:38:38.703Z,1003.61
2019-03-16T07:39:38.676Z,1003.66
2019-03-16T07:40:38.671Z,1003.65
2019-03-16T07:41:38.642Z,1003.65
2019-03-16T07:42:38.630Z,1003.65
2019-03-16T07:43:38.674Z,1003.59
2019-03-16T07:44:38.611Z,1003.62
2019-03-16T07:45:38.608Z,1003.65
2019-03-16T07:46:38.590Z,1003.64
2019-03-16T07:47:38.588Z,1003.65
2019-03-16T07:48:38.568Z,1003.61
2019-03-16T07:49:39.087Z,1003.62
2019-03-16T07:50:38.589Z,1003.59
2019-03-16T07:51:38.537Z,1003.60
2019-03-16T07:52:38.519Z,1003.57
2019-03-16T07:53:38.520Z,1003.57
2019-03-16T07:54:38.496Z,1003.55
2019-03-16T07:55:38.865Z,1003.51
2019-03-16T07:56:38.499Z,1003.55
2019-03-16T07:57:40.587Z,1003.54
2019-03-16T07:58:38.450Z,1003.51
2019-03-16T07:59:38.534Z,1003.50
2019-03-16T08:00:38.451Z,1003.51
2019-03-16T08:01:38.442Z,1003.57
2019-03-16T08:02:38.406Z,1003.52
2019-03-16T08:03:38.399Z,1003.49
2019-03-16T08:04:38.381Z,1003.47
2019-03-16T08:05:38.400Z,1003.44
2019-03-16T08:06:38.383Z,1003.47
2019-03-16T08:07:38.381Z,1003.47
2019-03-16T08:08:38.348Z,1003.48
2019-03-16T08:09:38.337Z,1003.44
2019-03-16T08:10:38.339Z,1003.41
2019-03-16T08:11:38.321Z,1003.43
2019-03-16T08:12:38.315Z,1003.47
2019-03-16T08:13:38.397Z,1003.40
2019-03-16T08:14:38.286Z,1003.45
2019-03-16T08:15:38.285Z,1003.43
2019-03-16T08:16:38.262Z,1003.45
2019-03-16T08:17:38.260Z,1003.46
2019-03-16T08:18:38.239Z,1003.47
2019-03-16T08:19:38.239Z,1003.49
2019-03-16T08:20:38.234Z,1003.47
2019-03-16T08:21:38.217Z,1003.49
2019-03-16T08:22:38.195Z,1003.45
2019-03-16T08:23:38.184Z,1003.46
2019-03-16T08:24:38.246Z,1003.53
2019-03-16T08:25:38.175Z,1003.51
2019-03-16T08:26:38.150Z,1003.54
2019-03-16T08:27:38.131Z,1003.58
2019-03-16T08:28:38.128Z,1003.58
2019-03-16T08:29:38.113Z,1003.59
2019-03-16T08:30:38.133Z,1003.56
2019-03-16T08:31:38.134Z,1003.59
2019-03-16T08:32:38.096Z,1003.58
2019-03-16T08:33:38.083Z,1003.59
2019-03-16T08:34:38.063Z,1003.57
2019-03-16T08:35:38.131Z,1003.61
2019-03-16T08:36:38.049Z,1003.60
2019-03-16T08:37:38.060Z,1003.56
2019-03-16T08:38:38.024Z,1003.55
2019-03-16T08:39:38.009Z,1003.59
2019-03-16T08:40:38.009Z,1003.60
2019-03-16T08:41:37.985Z,1003.57
2019-03-16T08:42:37.970Z,1003.52
2019-03-16T08:43:37.960Z,1003.58
2019-03-16T08:44:37.965Z,1003.53
2019-03-16T08:45:37.943Z,1003.56
2019-03-16T08:46:37.957Z,1003.58
2019-03-16T08:47:37.928Z,1003.58
2019-03-16T08:48:37.905Z,1003.55
2019-03-16T08:49:37.905Z,1003.62
2019-03-16T08:50:37.910Z,1003.64
2019-03-16T08:51:37.901Z,1003.67
2019-03-16T08:52:37.864Z,1003.64
2019-03-16T08:53:37.858Z,1003.70
2019-03-16T08:54:37.844Z,1003.67
2019-03-16T08:55:37.844Z,1003.64
2019-03-16T08:56:37.838Z,1003.67
2019-03-16T08:57:37.810Z,1003.70
2019-03-16T08:58:37.807Z,1003.65
2019-03-16T08:59:37.793Z,1003.64
2019-03-16T09:00:37.845Z,1003.60
2019-03-16T09:01:37.776Z,1003.62
2019-03-16T09:02:37.885Z,1003.62
2019-03-16T09:03:43.460Z,1003.64
2019-03-16T09:04:37.737Z,1003.61
2019-03-16T09:05:37.736Z,1003.66
2019-03-16T09:06:37.738Z,1003.61
2019-03-16T09:07:37.701Z,1003.63
2019-03-16T09:08:37.700Z,1003.57
2019-03-16T09:09:37.672Z,1003.59
2019-03-16T09:10:37.668Z,1003.55
2019-03-16T09:11:37.672Z,1003.57
2019-03-16T09:12:37.713Z,1003.53
2019-03-16T09:13:37.629Z,1003.51
2019-03-16T09:14:37.633Z,1003.56
2019-03-16T09:15:37.608Z,1003.51
2019-03-16T09:16:37.613Z,1003.48
2019-03-16T09:17:37.594Z,1003.48
2019-03-16T09:18:37.589Z,1003.50
2019-03-16T09:19:37.573Z,1003.49
2019-03-16T09:20:37.564Z,1003.50
2019-03-16T09:21:37.606Z,1003.46
2019-03-16T09:22:37.553Z,1003.44
2019-03-16T09:23:37.587Z,1003.46
2019-03-16T09:24:37.543Z,1003.43
2019-03-16T09:25:37.497Z,1003.41
2019-03-16T09:26:37.504Z,1003.41
2019-03-16T09:27:37.479Z,1003.37
2019-03-16T09:28:37.467Z,1003.36
2019-03-16T09:29:37.470Z,1003.41
2019-03-16T09:30:37.455Z,1003.38
2019-03-16T09:31:37.450Z,1003.32
2019-03-16T09:32:37.421Z,1003.32
2019-03-16T09:33:37.408Z,1003.25
2019-03-16T09:34:37.406Z,1003.20
2019-03-16T09:35:37.401Z,1003.20
2019-03-16T09:36:38.090Z,1003.25
2019-03-16T09:37:37.376Z,1003.17
2019-03-16T09:38:37.352Z,1003.18
2019-03-16T09:39:37.352Z,1003.17
2019-03-16T09:40:37.326Z,1003.18
2019-03-16T09:41:37.369Z,1003.11
2019-03-16T09:42:37.313Z,1003.09
2019-03-16T09:43:37.371Z,1003.14
2019-03-16T09:44:37.352Z,1003.10
2019-03-16T09:45:37.278Z,1003.12
2019-03-16T09:46:37.286Z,1002.98
2019-03-16T09:47:37.262Z,1002.98
2019-03-16T09:48:37.241Z,1003.02
2019-03-16T09:49:37.227Z,1002.93
2019-03-16T09:50:37.233Z,1003.01
2019-03-16T09:51:37.281Z,1002.99
2019-03-16T09:52:37.204Z,1002.92
2019-03-16T09:53:37.194Z,1002.98
2019-03-16T09:54:37.197Z,1002.91
2019-03-16T09:55:37.169Z,1002.95
2019-03-16T09:56:37.169Z,1002.93
2019-03-16T09:57:37.146Z,1002.92
2019-03-16T09:58:37.240Z,1002.86
2019-03-16T09:59:37.134Z,1002.84
2019-03-16T10:00:37.150Z,1002.91
2019-03-16T10:01:37.117Z,1002.86
2019-03-16T10:02:37.090Z,1002.88
2019-03-16T10:03:37.221Z,1002.85
2019-03-16T10:04:37.070Z,1002.88
2019-03-16T10:05:37.070Z,1002.93
2019-03-16T10:06:37.078Z,1002.88
2019-03-16T10:07:37.034Z,1002.87
2019-03-16T10:08:37.020Z,1002.90
2019-03-16T10:09:37.005Z,1002.84
2019-03-16T10:10:37.014Z,1002.80
2019-03-16T10:11:36.998Z,1002.84
2019-03-16T10:12:36.985Z,1002.74
2019-03-16T10:13:36.979Z,1002.79
2019-03-16T10:14:37.404Z,1002.78
2019-03-16T10:15:37.109Z,1002.89
2019-03-16T10:16:36.947Z,1002.73
2019-03-16T10:17:37.028Z,1002.76
2019-03-16T10:18:36.929Z,1002.82
2019-03-16T10:19:36.918Z,1002.73
2019-03-16T10:20:36.888Z,1002.75
2019-03-16T10:21:36.884Z,1002.74
2019-03-16T10:22:36.882Z,1002.79
2019-03-16T10:23:36.901Z,1002.68
2019-03-16T10:24:36.845Z,1002.71
2019-03-16T10:25:36.853Z,1002.60
2019-03-16T10:26:37.619Z,1002.70
2019-03-16T10:27:36.827Z,1002.77
2019-03-16T10:28:43.663Z,1002.66
2019-03-16T10:29:36.790Z,1002.76
2019-03-16T10:30:36.778Z,1002.73
2019-03-16T10:31:36.789Z,1002.66
2019-03-16T10:32:36.792Z,1002.74
2019-03-16T10:33:36.752Z,1002.75
2019-03-16T10:34:36.771Z,1002.77
2019-03-16T10:35:36.732Z,1002.74
2019-03-16T10:36:36.724Z,1002.71
2019-03-16T10:37:36.737Z,1002.70
2019-03-16T10:38:38.422Z,1002.73
2019-03-16T10:39:36.685Z,1002.78
2019-03-16T10:40:36.667Z,1002.59
2019-03-16T10:41:36.665Z,1002.70
2019-03-16T10:42:36.663Z,1002.68
2019-03-16T10:43:36.692Z,1002.78
2019-03-16T10:44:36.699Z,1002.69
2019-03-16T10:45:36.626Z,1002.65
2019-03-16T10:46:36.621Z,1002.57
2019-03-16T10:47:36.615Z,1002.68
2019-03-16T10:48:36.615Z,1002.58
2019-03-16T10:49:36.599Z,1002.71
2019-03-16T10:50:36.615Z,1002.69
2019-03-16T10:51:36.566Z,1002.68
2019-03-16T10:52:36.556Z,1002.58
2019-03-16T10:53:36.538Z,1002.71
2019-03-16T10:54:36.544Z,1002.52
2019-03-16T10:55:36.503Z,1002.84
2019-03-16T10:56:36.501Z,1002.66
2019-03-16T10:57:36.511Z,1002.56
2019-03-16T10:58:36.488Z,1002.57
2019-03-16T10:59:36.468Z,1002.70
2019-03-16T11:00:36.449Z,1002.53
2019-03-16T11:01:36.437Z,1002.60
2019-03-16T11:02:36.452Z,1002.51
2019-03-16T11:03:36.422Z,1002.53
2019-03-16T11:04:36.406Z,1002.54
2019-03-16T11:05:36.402Z,1002.46
2019-03-16T11:06:36.394Z,1002.40
2019-03-16T11:07:36.383Z,1002.43
2019-03-16T11:08:36.451Z,1002.49
2019-03-16T11:09:36.367Z,1002.45
2019-03-16T11:10:36.338Z,1002.50
2019-03-16T11:11:36.342Z,1002.46
2019-03-16T11:12:36.338Z,1002.56
2019-03-16T11:13:36.313Z,1002.52
2019-03-16T11:14:36.302Z,1002.47
2019-03-16T11:15:36.282Z,1002.45
2019-03-16T11:16:36.281Z,1002.42
2019-03-16T11:17:36.290Z,1002.37
2019-03-16T11:18:36.309Z,1002.43
2019-03-16T11:19:36.246Z,1002.41
2019-03-16T11:20:36.225Z,1002.37
2019-03-16T11:21:36.210Z,1002.35
2019-03-16T11:22:36.215Z,1002.35
2019-03-16T11:23:36.227Z,1002.36
2019-03-16T11:24:36.204Z,1002.33
2019-03-16T11:25:36.252Z,1002.27
2019-03-16T11:26:36.162Z,1002.28
2019-03-16T11:27:36.163Z,1002.33
2019-03-16T11:28:36.209Z,1002.20
2019-03-16T11:29:36.147Z,1002.18
2019-03-16T11:30:36.118Z,1002.20
2019-03-16T11:31:36.114Z,1002.17
2019-03-16T11:32:36.129Z,1002.09
2019-03-16T11:33:36.086Z,1002.16
2019-03-16T11:34:36.082Z,1002.15
2019-03-16T11:35:36.142Z,1002.18
2019-03-16T11:36:36.056Z,1002.18
2019-03-16T11:37:36.058Z,1002.33
2019-03-16T11:38:36.104Z,1002.29
2019-03-16T11:39:36.082Z,1002.22
2019-03-16T11:40:36.007Z,1002.14
2019-03-16T11:41:36.000Z,1002.23
2019-03-16T11:42:36.186Z,1002.28
2019-03-16T11:43:35.982Z,1002.18
2019-03-16T11:44:35.971Z,1002.17
2019-03-16T11:45:35.950Z,1002.19
2019-03-16T11:46:36.059Z,1002.23
2019-03-16T11:47:35.945Z,1002.14
2019-03-16T11:48:35.979Z,1002.26
2019-03-16T11:49:36.045Z,1002.17
2019-03-16T11:50:35.912Z,1002.17
2019-03-16T11:51:35.899Z,1002.17
2019-03-16T11:52:35.882Z,1002.18
2019-03-16T11:53:35.883Z,1002.15
2019-03-16T11:54:35.888Z,1002.22
2019-03-16T11:55:35.860Z,1002.09
2019-03-16T11:56:35.835Z,1002.16
2019-03-16T11:57:35.840Z,1002.14
2019-03-16T11:58:35.835Z,1002.14
2019-03-16T11:59:35.810Z,1002.14
2019-03-16T12:00:35.801Z,1002.16
2019-03-16T12:01:35.797Z,1002.16
2019-03-16T12:02:35.791Z,1002.25
2019-03-16T12:03:35.892Z,1002.12
2019-03-16T12:04:35.752Z,1002.10
2019-03-16T12:05:35.735Z,1002.11