createdAt,value
2023-09-27T00:01:51.817Z,15.5
2023-09-27T00:03:54.644Z,15.5
2023-09-27T00:05:57.747Z,15.5
2023-09-27T00:08:00.778Z,15.5
2023-09-27T00:10:03.748Z,15.4
2023-09-27T00:16:15.958Z,15.3
2023-09-27T00:18:18.964Z,15.3
2023-09-27T00:20:21.952Z,15.1
2023-09-27T00:22:24.960Z,15.1
2023-09-27T00:24:27.980Z,15.3
2023-09-27T00:46:07.540Z,15.3
2023-09-27T00:48:10.605Z,15.3
2023-09-27T00:50:13.584Z,15.2
2023-09-27T00:52:16.566Z,15.3
2023-09-27T00:54:22.672Z,15.2
2023-09-27T00:56:25.771Z,15.3
2023-09-27T00:58:28.742Z,15.2
2023-09-27T01:00:31.747Z,15.3
2023-09-27T01:02:34.871Z,15.3
2023-09-27T01:04:37.812Z,15.2
2023-09-27T01:06:40.820Z,15.4
2023-09-27T01:08:46.967Z,15.3
2023-09-27T01:10:50.036Z,15.2
2023-09-27T01:12:53.082Z,15.3
2023-09-27T01:14:56.055Z,15.2
2023-09-27T01:16:59.081Z,15.4
2023-09-27T01:39:38.532Z,15
2023-09-27T01:42:44.680Z,14.9
2023-09-27T01:46:50.726Z,14.9
2023-09-27T01:53:03.087Z,14.9
2023-09-27T01:55:06.064Z,14.9
2023-09-27T02:03:18.253Z,14.8
2023-09-27T02:05:24.374Z,14.8
2023-09-27T02:07:27.320Z,14.7
2023-09-27T02:09:30.324Z,14.7
2023-09-27T02:11:33.360Z,14.7
2023-09-27T02:15:39.448Z,14.6
2023-09-27T02:17:42.452Z,14.7
2023-09-27T02:19:48.561Z,14.7
2023-09-27T02:21:51.584Z,14.7
2023-09-27T02:32:06.727Z,14.5
2023-09-27T02:38:19.010Z,14.5
2023-09-27T02:40:42.634Z,14.5
2023-09-27T02:42:45.667Z,14.4
2023-09-27T02:44:48.662Z,14.3
2023-09-27T02:48:57.834Z,14.5
2023-09-27T03:01:19.257Z,14.2
2023-09-27T03:03:22.365Z,14.2
2023-09-27T03:05:25.354Z,14.1
2023-09-27T03:07:28.488Z,14.1
2023-09-27T03:09:31.495Z,14.1
2023-09-27T03:11:34.724Z,14.2
2023-09-27T03:15:44.109Z,14.1
2023-09-27T03:17:47.271Z,14.2
2023-09-27T03:21:53.484Z,14
2023-09-27T03:23:56.611Z,14.1
2023-09-27T03:25:59.755Z,14.1
2023-09-27T03:28:02.865Z,14
2023-09-27T03:30:09.102Z,13.9
2023-09-27T03:32:12.252Z,14
2023-09-27T03:34:15.346Z,13.9
2023-09-27T03:35:18.630Z,14
2023-09-27T03:37:21.630Z,13.9
2023-09-27T03:39:24.772Z,14
2023-09-27T03:41:27.942Z,14
2023-09-27T03:43:34.236Z,14
2023-09-27T03:47:40.636Z,14
2023-09-27T04:04:08.729Z,14.1
2023-09-27T04:10:18.080Z,13.9
2023-09-27T04:12:24.391Z,13.8
2023-09-27T04:22:41.634Z,13.7
2023-09-27T04:26:50.913Z,13.8
2023-09-27T04:28:54.189Z,13.8
2023-09-27T04:30:57.222Z,13.7
2023-09-27T04:32:00.394Z,13.7
2023-09-27T04:38:09.805Z,13.7
2023-09-27T04:40:16.087Z,13.8
2023-09-27T04:44:22.373Z,13.8
2023-09-27T04:46:25.499Z,13.8
2023-09-27T04:48:28.621Z,13.9
2023-09-27T04:50:31.810Z,13.8
2023-09-27T05:02:53.855Z,13.8
2023-09-27T05:04:56.930Z,13.7
2023-09-27T05:07:00.010Z,13.8
2023-09-27T05:09:06.366Z,13.7
2023-09-27T05:11:09.486Z,13.8
2023-09-27T05:19:21.972Z,13.8
2023-09-27T05:21:25.113Z,13.6
2023-09-27T05:23:31.529Z,13.8
2023-09-27T05:25:34.712Z,13.8
2023-09-27T05:27:37.708Z,13.9
2023-09-27T05:28:40.968Z,13.8
2023-09-27T05:57:31.082Z,14.2
2023-09-27T05:59:34.266Z,14.2
2023-09-27T06:01:37.366Z,14.1
2023-09-27T06:07:49.986Z,14.1
2023-09-27T06:09:53.088Z,14.1
2023-09-27T06:11:56.202Z,14.2
2023-09-27T06:13:59.436Z,14.2
2023-09-27T06:16:02.532Z,14.2
2023-09-27T06:20:12.014Z,14.4
2023-09-27T06:22:15.222Z,14.4
2023-09-27T06:30:51.973Z,14.6
2023-09-27T06:37:04.216Z,15.2
2023-09-27T06:39:07.240Z,15.3
2023-09-27T06:45:16.428Z,15.2
2023-09-27T06:47:22.664Z,15.2
2023-09-27T06:51:28.610Z,15.4
2023-09-27T06:53:33.645Z,15.5
2023-09-27T06:57:37.637Z,15.8
2023-09-27T07:16:10.999Z,17.5
2023-09-27T07:18:14.172Z,17.2
2023-09-27T07:20:17.058Z,16.8
2023-09-27T07:21:20.111Z,16.9
2023-09-27T07:25:26.141Z,17.5
2023-09-27T07:27:29.174Z,18.4
2023-09-27T07:29:35.325Z,18.9
2023-09-27T07:33:43.169Z,17.9
2023-09-27T07:35:44.547Z,17.6
2023-09-27T07:37:47.362Z,17.7
2023-09-27T07:39:50.373Z,17.5
2023-09-27T07:41:53.355Z,17.5
2023-09-27T08:04:32.577Z,23
2023-09-27T08:06:35.518Z,22.1
2023-09-27T08:17:56.642Z,23.6
2023-09-27T08:19:59.518Z,23.7
2023-09-27T08:22:02.474Z,23.5
2023-09-27T08:24:05.449Z,23.2
2023-09-27T08:26:11.536Z,23.6
2023-09-27T08:30:17.440Z,24.3
2023-09-27T08:32:20.424Z,24.1
2023-09-27T08:36:26.261Z,22.2
2023-09-27T08:38:29.253Z,22.5
2023-09-27T08:40:35.261Z,24
2023-09-27T08:42:38.227Z,24.1
2023-09-27T08:44:41.186Z,24.5
2023-09-27T08:46:44.092Z,26.4
2023-09-27T08:48:47.001Z,26.9
2023-09-27T08:50:49.972Z,26.2
2023-09-27T08:52:52.864Z,26.6
2023-09-27T09:01:07.608Z,26.5
2023-09-27T09:03:10.611Z,27.5
2023-09-27T09:05:13.442Z,28.6
2023-09-27T09:07:16.260Z,28.1
2023-09-27T09:11:25.176Z,24.8
2023-09-27T09:13:28.022Z,25
2023-09-27T09:14:31.078Z,25.5
2023-09-27T09:20:39.637Z,24.9
2023-09-27T09:30:57.067Z,24.2
2023-09-27T09:32:59.961Z,24.1
2023-09-27T09:37:08.784Z,24.4
2023-09-27T09:39:11.633Z,24
2023-09-27T09:45:20.180Z,23.2
2023-09-27T09:47:23.076Z,23.2
2023-09-27T09:49:25.880Z,22.7
2023-09-27T09:51:31.875Z,22.3
2023-09-27T09:53:34.773Z,22.2
2023-09-27T09:56:01.235Z,22.2
2023-09-27T09:57:52.471Z,22.5
2023-09-27T09:59:43.491Z,22.6
2023-09-27T10:01:46.193Z,22.6
2023-09-27T10:03:49.368Z,22.8
2023-09-27T10:05:55.150Z,23
2023-09-27T10:07:57.940Z,22.9
2023-09-27T10:10:00.820Z,23
2023-09-27T10:14:32.217Z,23.2
2023-09-27T10:16:35.205Z,23.1
2023-09-27T10:18:41.192Z,22.9
2023-09-27T10:20:43.977Z,22.7
2023-09-27T10:22:46.827Z,23.1
2023-09-27T10:24:49.705Z,22.9
2023-09-27T10:26:52.601Z,22.9
2023-09-27T10:28:55.467Z,22.7
2023-09-27T10:30:58.354Z,22.6
2023-09-27T10:33:04.464Z,22.9
2023-09-27T10:35:07.310Z,22.9
2023-09-27T10:37:17.981Z,22.9
2023-09-27T10:39:13.030Z,22.9
2023-09-27T10:41:16.017Z,22.8
2023-09-27T10:43:19.439Z,22.9
2023-09-27T10:45:21.692Z,22.9
2023-09-27T10:51:33.493Z,22.7
2023-09-27T10:53:36.435Z,22.3
2023-09-27T10:55:39.414Z,22.4
2023-09-27T10:57:42.172Z,22.6
2023-09-27T10:59:45.064Z,22.7
2023-09-27T11:01:51.108Z,22.9
2023-09-27T11:03:54.291Z,22.9
2023-09-27T11:05:56.823Z,23.2
2023-09-27T11:17:17.487Z,23.7
2023-09-27T11:23:26.055Z,22.9
2023-09-27T11:27:31.719Z,22.7
2023-09-27T11:31:40.638Z,23.2
2023-09-27T11:35:46.409Z,23.2
2023-09-27T11:39:52.125Z,23.1
2023-09-27T11:46:04.987Z,23.1
2023-09-27T11:48:07.854Z,23
2023-09-27T12:03:33.990Z,24.7
2023-09-27T12:07:39.687Z,25.3
2023-09-27T12:09:42.280Z,25.6
2023-09-27T12:11:48.240Z,25.7
2023-09-27T12:13:51.098Z,25.6
2023-09-27T12:15:53.736Z,25.3
2023-09-27T12:17:56.514Z,25
2023-09-27T12:19:59.183Z,24.6
2023-09-27T12:22:01.917Z,24.5
2023-09-27T12:24:04.645Z,24.1
2023-09-27T12:26:10.615Z,23.8
2023-09-27T12:28:13.253Z,24
2023-09-27T12:30:16.006Z,24.3
2023-09-27T12:32:18.788Z,24.5
2023-09-27T12:34:21.491Z,24.8
2023-09-27T12:36:24.244Z,24.7
2023-09-27T12:38:27.078Z,25
2023-09-27T12:42:35.707Z,26.1
2023-09-27T12:44:38.450Z,26.2
2023-09-27T12:46:41.175Z,26
2023-09-27T12:48:43.931Z,25.6
2023-09-27T12:50:46.700Z,25.1
2023-09-27T12:52:49.383Z,25.1
2023-09-27T12:54:55.293Z,25.5
2023-09-27T12:56:58.080Z,25.5
2023-09-27T12:59:00.777Z,24.9
2023-09-27T13:00:03.931Z,24.6
2023-09-27T13:10:20.697Z,24.3
2023-09-27T13:20:34.650Z,25.1
2023-09-27T13:22:40.567Z,25.1
2023-09-27T13:24:43.364Z,25.4
2023-09-27T13:28:48.986Z,25.4
2023-09-27T13:30:51.773Z,25.2
2023-09-27T13:32:54.661Z,24.8
2023-09-27T13:34:57.385Z,24.9
2023-09-27T13:37:03.342Z,25.6
2023-09-27T13:39:06.248Z,25.5
2023-09-27T13:41:08.942Z,25.2
2023-09-27T13:43:11.738Z,24.7
2023-09-27T13:45:14.705Z,24.4
2023-09-27T13:47:17.361Z,24.6
2023-09-27T13:49:20.160Z,24.8
2023-09-27T13:51:26.149Z,24.7
2023-09-27T13:53:28.944Z,24.7
2023-09-27T13:55:31.798Z,24.5
2023-09-27T13:58:00.823Z,24.4
2023-09-27T14:00:03.620Z,24.6
2023-09-27T14:02:06.446Z,24.8
2023-09-27T14:04:12.402Z,25.2
2023-09-27T14:06:15.272Z,25.1
2023-09-27T14:08:18.147Z,25.8
2023-09-27T14:10:20.944Z,26.3
2023-09-27T14:12:23.679Z,26.6
2023-09-27T14:14:26.528Z,27.5
2023-09-27T14:16:29.443Z,26.7
2023-09-27T14:18:35.263Z,25.3
2023-09-27T14:20:38.096Z,24.9
2023-09-27T14:22:40.857Z,24.5
2023-09-27T14:24:43.662Z,23.9
2023-09-27T14:26:46.475Z,23.8
2023-09-27T14:28:49.304Z,23.6
2023-09-27T14:30:52.156Z,23.6
2023-09-27T14:35:00.926Z,23.7
2023-09-27T14:37:04.850Z,23.7
2023-09-27T14:39:06.543Z,23.8
2023-09-27T14:41:09.421Z,23.7
2023-09-27T14:43:12.244Z,23.3
2023-09-27T14:45:30.637Z,23.3
2023-09-27T14:47:21.093Z,23.3
2023-09-27T14:49:23.941Z,23.3
2023-09-27T14:51:26.777Z,23.3
2023-09-27T14:52:29.803Z,23.4
2023-09-27T14:54:32.653Z,23.3
2023-09-27T14:56:35.534Z,23.4
2023-09-27T14:58:38.528Z,23.7
2023-09-27T15:00:44.409Z,23.5
2023-09-27T15:02:47.286Z,23.3
2023-09-27T15:06:53.042Z,23.2
2023-09-27T15:08:55.906Z,23.2
2023-09-27T15:10:58.964Z,23.1
2023-09-27T15:13:01.711Z,23
2023-09-27T15:15:07.698Z,23
2023-09-27T15:17:10.590Z,23
2023-09-27T15:19:13.552Z,23
2023-09-27T15:21:16.379Z,22.9
2023-09-27T15:23:19.330Z,22.6
2023-09-27T15:25:22.194Z,22.7
2023-09-27T15:33:36.913Z,22.4
2023-09-27T15:35:39.841Z,22.4
2023-09-27T15:39:45.611Z,22.4
2023-09-27T15:49:03.436Z,22
2023-09-27T15:51:06.350Z,21.9
2023-09-27T15:53:09.256Z,22
2023-09-27T15:55:12.201Z,21.9
2023-09-27T15:57:18.267Z,21.8
2023-09-27T15:59:21.189Z,21.8
2023-09-27T16:01:24.189Z,21.9
2023-09-27T16:03:27.155Z,21.7
2023-09-27T16:05:30.009Z,21.6
2023-09-27T16:07:34.478Z,21.7
2023-09-27T16:09:37.371Z,21.5
2023-09-27T16:11:44.682Z,21.6
2023-09-27T16:13:46.405Z,21.5
2023-09-27T16:15:49.346Z,21.4
2023-09-27T16:17:52.255Z,21.5
2023-09-27T16:19:55.229Z,21.5
2023-09-27T16:21:58.086Z,21.4
2023-09-27T16:24:01.356Z,21.3
2023-09-27T16:26:07.142Z,21.4
2023-09-27T16:30:13.671Z,21.3
2023-09-27T16:32:16.093Z,21.3
2023-09-27T16:38:24.767Z,21.3
2023-09-27T16:40:30.914Z,21.1
2023-09-27T16:42:33.805Z,21.2
2023-09-27T16:44:36.790Z,21
2023-09-27T16:45:39.830Z,21.1
2023-09-27T16:51:48.631Z,21
2023-09-27T17:02:06.502Z,20.7
2023-09-27T17:04:09.430Z,20.7
2023-09-27T17:06:12.376Z,20.7
2023-09-27T17:08:20.069Z,20.7
2023-09-27T17:10:21.403Z,20.6
2023-09-27T17:12:24.351Z,20.6
2023-09-27T17:14:27.317Z,20.6
2023-09-27T17:16:30.364Z,20.6
2023-09-27T17:18:34.030Z,20.5
2023-09-27T17:22:42.335Z,20.4
2023-09-27T17:24:45.240Z,20.4
2023-09-27T17:28:51.233Z,20.3
2023-09-27T17:35:00.157Z,20.2
2023-09-27T17:37:06.142Z,20.2
2023-09-27T17:39:09.125Z,20.2
2023-09-27T17:41:12.048Z,20.1
2023-09-27T17:56:02.265Z,19.9
2023-09-27T18:00:08.138Z,20
2023-09-27T18:02:11.221Z,19.9
2023-09-27T18:12:28.981Z,19.8
2023-09-27T18:16:34.945Z,19.8
2023-09-27T18:18:40.959Z,19.8
2023-09-27T18:20:43.911Z,19.8
2023-09-27T18:22:46.898Z,19.8
2023-09-27T18:26:52.766Z,19.6
2023-09-27T18:30:58.642Z,19.7
2023-09-27T18:33:04.757Z,19.7
2023-09-27T18:35:07.664Z,19.6
2023-09-27T18:40:16.634Z,19.5
2023-09-27T18:42:19.564Z,19.5
2023-09-27T18:44:22.541Z,19.4
2023-09-27T18:46:28.793Z,19.3
2023-09-27T18:48:31.599Z,19.5
2023-09-27T18:50:34.522Z,19.4
2023-09-27T18:52:37.491Z,19.3
2023-09-27T18:58:46.454Z,19.2
2023-09-27T19:02:55.491Z,19.3
2023-09-27T19:04:58.409Z,19.3
2023-09-27T19:09:04.306Z,19.2
2023-09-27T19:13:10.226Z,19.1
2023-09-27T19:15:16.323Z,19.1
2023-09-27T19:17:19.297Z,19.1
2023-09-27T19:19:22.240Z,19.1
2023-09-27T19:21:25.218Z,19.1
2023-09-27T19:23:28.197Z,18.9
2023-09-27T19:25:31.207Z,19
2023-09-27T19:27:34.125Z,19
2023-09-27T19:29:40.232Z,19
2023-09-27T19:31:43.305Z,18.9
2023-09-27T19:34:49.266Z,18.9
2023-09-27T19:36:52.209Z,18.9
2023-09-27T19:45:07.256Z,18.8
2023-09-27T19:47:10.243Z,18.9
2023-09-27T19:49:13.207Z,18.8
2023-09-27T19:51:16.191Z,18.9
2023-09-27T19:53:19.178Z,18.8
2023-09-27T19:55:22.143Z,18.9
2023-09-27T20:09:46.191Z,18.7
2023-09-27T20:11:52.287Z,18.6
2023-09-27T20:13:55.732Z,18.6
2023-09-27T20:15:58.267Z,18.6
2023-09-27T20:18:01.281Z,18.6
2023-09-27T20:20:04.255Z,18.6
2023-09-27T20:26:16.313Z,18.5
2023-09-27T20:28:19.302Z,18.7
2023-09-27T20:30:22.274Z,18.6
2023-09-27T20:43:46.384Z,18.6
2023-09-27T20:47:52.318Z,18.6
2023-09-27T20:49:55.394Z,18.5
2023-09-27T20:54:04.406Z,18.5
2023-09-27T21:02:16.369Z,18.5
2023-09-27T21:04:19.330Z,18.5
2023-09-27T21:06:22.327Z,18.5
2023-09-27T21:08:28.418Z,18.4
2023-09-27T21:18:43.368Z,18.4
2023-09-27T21:22:52.476Z,18.4
2023-09-27T21:26:58.452Z,18.5
2023-09-27T21:31:30.892Z,18.5
2023-09-27T21:47:57.823Z,18.5
2023-09-27T22:06:32.493Z,18.6
2023-09-27T22:10:38.499Z,18.6
2023-09-27T22:14:44.402Z,18.6
2023-09-27T22:16:47.414Z,18.6
2023-09-27T22:24:02.562Z,18.6
2023-09-27T22:26:05.585Z,18.6
2023-09-27T22:28:08.509Z,18.5
2023-09-27T22:30:11.512Z,18.6
2023-09-27T22:32:17.721Z,18.6
2023-09-27T22:34:20.637Z,18.6
2023-09-27T22:38:26.598Z,18.7
2023-09-27T22:40:29.612Z,18.7
2023-09-27T22:42:32.595Z,18.6
2023-09-27T22:46:41.708Z,18.6
2023-09-27T22:48:44.695Z,18.6
2023-09-27T22:50:47.693Z,18.6
2023-09-27T22:52:50.717Z,18.8
2023-09-27T22:54:53.652Z,18.7
2023-09-27T22:56:56.666Z,18.7
2023-09-27T22:58:59.701Z,18.6
2023-09-27T23:01:05.764Z,18.7
2023-09-27T23:03:08.897Z,18.8
2023-09-27T23:15:29.760Z,19.5
2023-09-27T23:17:32.810Z,19.5
2023-09-27T23:19:35.751Z,19.6
2023-09-27T23:20:38.764Z,19.7
2023-09-27T23:22:41.763Z,19.8
2023-09-27T23:26:47.720Z,19.7
2023-09-27T23:28:53.815Z,19.9
2023-09-27T23:32:59.761Z,19.9
2023-09-27T23:35:02.777Z,19.9
2023-09-27T23:39:08.677Z,19.9
2023-09-27T23:41:11.691Z,20
2023-09-27T23:43:17.737Z,19.9
2023-09-27T23:45:20.710Z,19.9
