createdAt,value
2018-07-04T00:00:50.822Z,0.00
2018-07-04T00:01:50.810Z,0.00
2018-07-04T00:02:50.799Z,0.00
2018-07-04T00:03:50.800Z,0.00
2018-07-04T00:04:50.790Z,0.00
2018-07-04T00:05:50.803Z,0.00
2018-07-04T00:06:50.766Z,0.00
2018-07-04T00:07:50.740Z,0.00
2018-07-04T00:08:50.734Z,0.00
2018-07-04T00:09:50.717Z,0.00
2018-07-04T00:10:50.727Z,0.00
2018-07-04T00:11:50.697Z,0.00
2018-07-04T00:12:50.706Z,0.00
2018-07-04T00:13:50.673Z,0.00
2018-07-04T00:14:50.663Z,0.00
2018-07-04T00:15:50.699Z,0.00
2018-07-04T00:16:50.686Z,0.00
2018-07-04T00:17:50.629Z,0.00
2018-07-04T00:18:50.620Z,0.00
2018-07-04T00:19:50.604Z,0.00
2018-07-04T00:20:50.610Z,0.00
2018-07-04T00:21:50.583Z,0.00
2018-07-04T00:22:50.577Z,0.00
2018-07-04T00:23:50.599Z,0.00
2018-07-04T00:24:50.549Z,0.00
2018-07-04T00:25:50.559Z,0.00
2018-07-04T00:26:50.526Z,0.00
2018-07-04T00:27:50.530Z,0.00
2018-07-04T00:28:50.503Z,0.00
2018-07-04T00:29:50.493Z,0.00
2018-07-04T00:30:50.496Z,0.00
2018-07-04T00:31:50.472Z,0.00
2018-07-04T00:32:50.462Z,0.00
2018-07-04T00:33:50.450Z,0.00
2018-07-04T00:34:50.440Z,0.00
2018-07-04T00:35:50.444Z,0.00
2018-07-04T00:36:50.429Z,0.00
2018-07-04T00:37:50.406Z,0.00
2018-07-04T00:38:50.408Z,0.00
2018-07-04T00:39:50.389Z,0.00
2018-07-04T00:40:50.373Z,0.00
2018-07-04T00:41:50.371Z,0.00
2018-07-04T00:42:50.351Z,0.00
2018-07-04T00:43:50.337Z,0.00
2018-07-04T00:44:50.328Z,0.00
2018-07-04T00:45:50.332Z,0.00
2018-07-04T00:46:50.324Z,0.00
2018-07-04T00:47:50.297Z,0.00
2018-07-04T00:48:50.284Z,0.00
2018-07-04T00:49:50.272Z,0.00
2018-07-04T00:50:50.260Z,0.00
2018-07-04T00:51:50.289Z,0.00
2018-07-04T00:52:50.238Z,0.00
2018-07-04T00:53:50.230Z,0.00
2018-07-04T00:54:50.216Z,0.00
2018-07-04T00:55:50.225Z,0.00
2018-07-04T00:56:50.193Z,0.00
2018-07-04T00:57:50.197Z,0.00
2018-07-04T00:58:50.172Z,0.00
2018-07-04T00:59:50.174Z,0.00
2018-07-04T01:00:50.151Z,0.00
2018-07-04T01:01:50.153Z,0.00
2018-07-04T01:02:50.144Z,0.00
2018-07-04T01:03:50.117Z,0.00
2018-07-04T01:04:50.125Z,0.00
2018-07-04T01:05:50.126Z,0.00
2018-07-04T01:06:50.090Z,0.00
2018-07-04T01:07:50.075Z,0.00
2018-07-04T01:08:50.067Z,0.00
2018-07-04T01:09:50.058Z,0.00
2018-07-04T01:10:50.055Z,0.00
2018-07-04T01:11:50.042Z,0.00
2018-07-04T01:12:50.037Z,0.00
2018-07-04T01:13:50.012Z,0.00
2018-07-04T01:14:50.004Z,0.00
2018-07-04T01:15:49.991Z,0.00
2018-07-04T01:16:49.983Z,0.00
2018-07-04T01:17:49.986Z,0.00
2018-07-04T01:18:49.959Z,0.00
2018-07-04T01:19:49.949Z,0.00
2018-07-04T01:20:49.949Z,0.00
2018-07-04T01:21:49.931Z,0.00
2018-07-04T01:22:49.913Z,0.00
2018-07-04T01:23:49.905Z,0.00
2018-07-04T01:24:49.891Z,0.00
2018-07-04T01:25:49.920Z,0.00
2018-07-04T01:26:49.870Z,0.00
2018-07-04T01:27:49.864Z,0.00
2018-07-04T01:28:49.860Z,0.00
2018-07-04T01:29:49.839Z,0.00
2018-07-04T01:30:49.827Z,0.00
2018-07-04T01:31:49.831Z,0.00
2018-07-04T01:32:49.802Z,0.00
2018-07-04T01:33:49.796Z,0.00
2018-07-04T01:34:49.784Z,0.00
2018-07-04T01:35:49.772Z,0.00
2018-07-04T01:36:49.793Z,0.00
2018-07-04T01:37:49.747Z,0.00
2018-07-04T01:38:49.741Z,0.00
2018-07-04T01:39:49.731Z,0.00
2018-07-04T01:40:49.721Z,0.00
2018-07-04T01:41:49.708Z,0.00
2018-07-04T01:42:49.764Z,0.00
2018-07-04T01:43:49.684Z,0.00
2018-07-04T01:44:49.694Z,0.00
2018-07-04T01:45:49.665Z,0.00
2018-07-04T01:46:49.654Z,0.00
2018-07-04T01:47:49.640Z,0.00
2018-07-04T01:48:49.657Z,0.00
2018-07-04T01:49:49.617Z,0.00
2018-07-04T01:50:49.610Z,0.00
2018-07-04T01:51:49.599Z,0.00
2018-07-04T01:52:49.591Z,0.00
2018-07-04T01:53:49.580Z,0.00
2018-07-04T01:54:49.583Z,0.00
2018-07-04T01:55:49.558Z,0.00
2018-07-04T01:56:49.549Z,0.00
2018-07-04T01:57:49.554Z,0.00
2018-07-04T01:58:49.541Z,0.00
2018-07-04T01:59:49.518Z,0.00
2018-07-04T02:00:49.508Z,0.00
2018-07-04T02:01:49.495Z,0.00
2018-07-04T02:02:49.484Z,0.00
2018-07-04T02:03:49.505Z,0.00
2018-07-04T02:04:49.461Z,0.00
2018-07-04T02:05:49.491Z,0.00
2018-07-04T02:06:49.440Z,0.00
2018-07-04T02:07:49.434Z,0.00
2018-07-04T02:08:49.431Z,0.00
2018-07-04T02:09:49.444Z,0.00
2018-07-04T02:10:49.397Z,0.00
2018-07-04T02:11:49.419Z,0.00
2018-07-04T02:12:49.375Z,0.00
2018-07-04T02:13:49.367Z,0.00
2018-07-04T02:14:49.381Z,0.00
2018-07-04T02:15:49.341Z,0.00
2018-07-04T02:16:49.334Z,0.00
2018-07-04T02:17:49.331Z,0.00
2018-07-04T02:18:49.312Z,0.00
2018-07-04T02:19:49.299Z,0.00
2018-07-04T02:20:49.311Z,0.00
2018-07-04T02:21:49.277Z,0.00
2018-07-04T02:22:49.269Z,0.00
2018-07-04T02:23:49.260Z,0.00
2018-07-04T02:24:49.246Z,0.00
2018-07-04T02:25:49.237Z,0.00
2018-07-04T02:26:49.311Z,0.00
2018-07-04T02:27:49.215Z,0.00
2018-07-04T02:28:49.239Z,0.00
2018-07-04T02:29:49.194Z,0.00
2018-07-04T02:30:49.180Z,0.00
2018-07-04T02:31:49.196Z,0.00
2018-07-04T02:32:49.180Z,0.00
2018-07-04T02:33:49.149Z,0.00
2018-07-04T02:34:49.147Z,0.00
2018-07-04T02:35:49.129Z,0.00
2018-07-04T02:36:49.134Z,0.00
2018-07-04T02:37:49.109Z,0.00
2018-07-04T02:38:49.117Z,0.00
2018-07-04T02:39:49.084Z,0.00
2018-07-04T02:40:49.108Z,0.00
2018-07-04T02:41:49.061Z,0.00
2018-07-04T02:42:49.050Z,0.00
2018-07-04T02:43:49.037Z,0.00
2018-07-04T02:44:49.066Z,0.00
2018-07-04T02:45:49.015Z,0.00
2018-07-04T02:46:49.019Z,0.00
2018-07-04T02:47:48.997Z,0.00
2018-07-04T02:48:49.045Z,0.00
2018-07-04T02:49:48.991Z,0.00
2018-07-04T02:50:48.965Z,0.00
2018-07-04T02:51:48.953Z,0.00
2018-07-04T02:52:48.960Z,0.00
2018-07-04T02:53:48.952Z,0.00
2018-07-04T02:54:48.923Z,0.00
2018-07-04T02:55:48.912Z,0.00
2018-07-04T02:56:48.900Z,5.62
2018-07-04T02:57:48.890Z,5.62
2018-07-04T02:58:48.884Z,5.62
2018-07-04T02:59:48.880Z,5.62
2018-07-04T03:00:48.903Z,5.62
2018-07-04T03:01:48.847Z,5.62
2018-07-04T03:02:48.837Z,5.62
2018-07-04T03:03:48.827Z,5.62
2018-07-04T03:04:48.825Z,11.25
2018-07-04T03:05:48.817Z,11.25
2018-07-04T03:06:48.791Z,11.25
2018-07-04T03:07:48.785Z,11.25
2018-07-04T03:08:48.772Z,11.25
2018-07-04T03:09:48.759Z,11.25
2018-07-04T03:10:48.764Z,16.88
2018-07-04T03:11:48.747Z,16.88
2018-07-04T03:12:48.726Z,16.88
2018-07-04T03:13:48.717Z,16.88
2018-07-04T03:14:48.707Z,16.88
2018-07-04T03:15:48.709Z,22.50
2018-07-04T03:16:48.684Z,22.50
2018-07-04T03:17:48.691Z,22.50
2018-07-04T03:18:48.670Z,22.50
2018-07-04T03:19:48.652Z,28.12
2018-07-04T03:20:48.681Z,28.12
2018-07-04T03:21:48.630Z,28.12
2018-07-04T03:22:48.622Z,28.12
2018-07-04T03:23:48.610Z,33.75
2018-07-04T03:24:48.600Z,33.75
2018-07-04T03:25:48.587Z,33.75
2018-07-04T03:26:48.591Z,39.38
2018-07-04T03:27:48.572Z,39.38
2018-07-04T03:28:48.570Z,39.38
2018-07-04T03:29:48.545Z,45.00
2018-07-04T03:30:48.540Z,45.00
2018-07-04T03:31:48.552Z,45.00
2018-07-04T03:32:48.529Z,50.62
2018-07-04T03:33:48.502Z,50.62
2018-07-04T03:34:48.494Z,56.25
2018-07-04T03:35:48.484Z,56.25
2018-07-04T03:36:48.487Z,56.25
2018-07-04T03:37:48.480Z,61.88
2018-07-04T03:38:48.450Z,61.88
2018-07-04T03:39:48.439Z,67.50
2018-07-04T03:40:48.437Z,67.50
2018-07-04T03:41:48.434Z,73.12
2018-07-04T03:42:48.458Z,73.12
2018-07-04T03:43:48.401Z,73.12
2018-07-04T03:44:48.390Z,78.75
2018-07-04T03:45:48.379Z,78.75
2018-07-04T03:46:48.367Z,84.38
2018-07-04T03:47:48.360Z,84.38
2018-07-04T03:48:48.378Z,90.00
2018-07-04T03:49:48.390Z,90.00
2018-07-04T03:50:48.326Z,95.62
2018-07-04T03:51:48.323Z,95.62
2018-07-04T03:52:48.308Z,95.62
2018-07-04T03:53:48.300Z,101.25
2018-07-04T03:54:48.297Z,101.25
2018-07-04T03:55:48.273Z,106.88
2018-07-04T03:56:48.267Z,106.88
2018-07-04T03:57:48.262Z,112.50
2018-07-04T03:58:48.257Z,112.50
2018-07-04T03:59:48.243Z,112.50
2018-07-04T04:00:48.234Z,118.12
2018-07-04T04:01:48.215Z,118.12
2018-07-04T04:02:48.223Z,123.75
2018-07-04T04:03:48.195Z,123.75
2018-07-04T04:04:48.192Z,123.75
2018-07-04T04:05:48.167Z,129.38
2018-07-04T04:06:48.183Z,129.38
2018-07-04T04:07:48.194Z,129.38
2018-07-04T04:08:48.137Z,135.00
2018-07-04T04:09:48.138Z,135.00
2018-07-04T04:10:48.127Z,140.62
2018-07-04T04:11:48.110Z,140.62
2018-07-04T04:12:48.094Z,140.62
2018-07-04T04:13:48.084Z,140.62
2018-07-04T04:14:48.082Z,146.25
2018-07-04T04:15:48.081Z,146.25
2018-07-04T04:16:48.050Z,146.25
2018-07-04T04:17:48.042Z,146.25
2018-07-04T04:18:48.031Z,157.50
2018-07-04T04:19:48.069Z,151.88
2018-07-04T04:20:48.008Z,157.50
2018-07-04T04:21:48.012Z,157.50
2018-07-04T04:22:47.994Z,157.50
2018-07-04T04:23:47.975Z,163.12
2018-07-04T04:24:47.967Z,163.12
2018-07-04T04:25:47.977Z,163.12
2018-07-04T04:26:47.967Z,163.12
2018-07-04T04:27:47.935Z,168.75
2018-07-04T04:28:47.923Z,168.75
2018-07-04T04:29:47.936Z,168.75
2018-07-04T04:30:47.952Z,168.75
2018-07-04T04:31:47.924Z,168.75
2018-07-04T04:32:47.880Z,174.38
2018-07-04T04:33:47.871Z,174.38
2018-07-04T04:34:47.853Z,174.38
2018-07-04T04:35:47.846Z,174.38
2018-07-04T04:36:47.832Z,180.00
2018-07-04T04:37:47.836Z,185.62
2018-07-04T04:38:47.810Z,185.62
2018-07-04T04:39:47.858Z,191.25
2018-07-04T04:40:47.787Z,191.25
2018-07-04T04:41:47.779Z,191.25
2018-07-04T04:42:47.780Z,191.25
2018-07-04T04:43:47.754Z,191.25
2018-07-04T04:44:47.758Z,196.88
2018-07-04T04:45:47.754Z,196.88
2018-07-04T04:46:47.730Z,202.50
2018-07-04T04:47:47.711Z,202.50
2018-07-04T04:48:47.715Z,202.50
2018-07-04T04:49:47.687Z,202.50
2018-07-04T04:50:47.698Z,208.12
2018-07-04T04:51:47.666Z,208.12
2018-07-04T04:52:47.674Z,208.12
2018-07-04T04:53:47.649Z,208.12
2018-07-04T04:54:47.706Z,208.12
2018-07-04T04:55:47.629Z,213.75
2018-07-04T04:56:47.633Z,213.75
2018-07-04T04:57:47.600Z,219.38
2018-07-04T04:58:47.589Z,219.38
2018-07-04T04:59:47.575Z,225.00
2018-07-04T05:00:47.566Z,225.00
2018-07-04T05:01:47.555Z,225.00
2018-07-04T05:02:47.573Z,230.62
2018-07-04T05:03:47.542Z,230.62
2018-07-04T05:04:47.577Z,241.88
2018-07-04T05:05:47.542Z,241.88
2018-07-04T05:06:47.517Z,247.50
2018-07-04T05:07:47.554Z,247.50
2018-07-04T05:08:47.477Z,253.12
2018-07-04T05:09:47.470Z,253.12
2018-07-04T05:10:47.520Z,258.75
2018-07-04T05:11:47.447Z,264.38
2018-07-04T05:12:47.438Z,264.38
2018-07-04T05:13:47.426Z,270.00
2018-07-04T05:14:47.458Z,270.00
2018-07-04T05:15:47.487Z,275.62
2018-07-04T05:16:47.389Z,275.62
2018-07-04T05:17:47.397Z,281.25
2018-07-04T05:18:47.371Z,281.25
2018-07-04T05:19:47.357Z,286.88
2018-07-04T05:20:47.362Z,286.88
2018-07-04T05:21:47.377Z,292.50
2018-07-04T05:22:47.374Z,292.50
2018-07-04T05:23:47.317Z,298.12
2018-07-04T05:24:47.307Z,298.12
2018-07-04T05:25:47.297Z,309.38
2018-07-04T05:26:47.286Z,309.38
2018-07-04T05:27:47.324Z,309.38
2018-07-04T05:28:47.297Z,309.38
2018-07-04T05:29:47.250Z,309.38
2018-07-04T05:30:47.243Z,309.38
2018-07-04T05:31:47.232Z,315.00
2018-07-04T05:32:47.221Z,315.00
2018-07-04T05:33:47.276Z,315.00
2018-07-04T05:34:47.200Z,320.62
2018-07-04T05:35:47.186Z,320.62
2018-07-04T05:36:47.179Z,320.62
2018-07-04T05:37:47.181Z,326.25
2018-07-04T05:38:47.165Z,326.25
2018-07-04T05:39:47.142Z,326.25
2018-07-04T05:40:47.145Z,331.88
2018-07-04T05:41:47.137Z,331.88
2018-07-04T05:42:47.112Z,331.88
2018-07-04T05:43:47.124Z,337.50
2018-07-04T05:44:47.089Z,337.50
2018-07-04T05:45:47.077Z,337.50
2018-07-04T05:46:47.071Z,337.50
2018-07-04T05:47:47.060Z,337.50
2018-07-04T05:48:47.047Z,343.12
2018-07-04T05:49:47.075Z,343.12
2018-07-04T05:50:47.025Z,343.12
2018-07-04T05:51:47.074Z,348.75
2018-07-04T05:52:47.004Z,348.75
2018-07-04T05:53:46.995Z,348.75
2018-07-04T05:54:46.985Z,354.38
2018-07-04T05:55:46.985Z,360.00
2018-07-04T05:56:46.959Z,360.00
2018-07-04T05:57:46.950Z,365.62
2018-07-04T05:58:46.939Z,365.62
2018-07-04T05:59:46.931Z,371.25
2018-07-04T06:00:46.974Z,371.25
2018-07-04T06:01:46.905Z,376.88
2018-07-04T06:02:46.934Z,382.50
2018-07-04T06:03:46.885Z,388.12
2018-07-04T06:04:46.874Z,388.12
2018-07-04T06:05:46.874Z,393.75
2018-07-04T06:06:46.909Z,399.38
2018-07-04T06:07:46.858Z,399.38
2018-07-04T06:08:46.833Z,399.38
2018-07-04T06:09:46.822Z,399.38
2018-07-04T06:10:46.865Z,410.62
2018-07-04T06:11:46.815Z,405.00
2018-07-04T06:12:46.809Z,405.00
2018-07-04T06:13:46.774Z,410.62
2018-07-04T06:14:46.767Z,410.62
2018-07-04T06:15:46.756Z,416.25
2018-07-04T06:16:46.747Z,416.25
2018-07-04T06:17:46.813Z,421.88
2018-07-04T06:18:46.735Z,421.88
2018-07-04T06:19:46.714Z,421.88
2018-07-04T06:20:46.700Z,427.50
2018-07-04T06:21:46.726Z,427.50
2018-07-04T06:22:46.681Z,427.50
2018-07-04T06:23:46.670Z,427.50
2018-07-04T06:24:46.710Z,427.50
2018-07-04T06:25:46.647Z,433.12
2018-07-04T06:26:46.636Z,433.12
2018-07-04T06:27:46.662Z,433.12
2018-07-04T06:28:46.616Z,433.12
2018-07-04T06:29:46.622Z,433.12
2018-07-04T06:30:46.616Z,433.12
2018-07-04T06:31:46.626Z,433.12
2018-07-04T06:32:46.588Z,438.75
2018-07-04T06:33:46.581Z,438.75
2018-07-04T06:34:46.551Z,444.38
2018-07-04T06:35:46.541Z,450.00
2018-07-04T06:36:46.530Z,450.00
2018-07-04T06:37:46.517Z,455.62
2018-07-04T06:38:46.509Z,461.25
2018-07-04T06:39:46.513Z,466.88
2018-07-04T06:40:46.482Z,472.50
2018-07-04T06:41:46.476Z,478.12
2018-07-04T06:42:46.467Z,483.75
2018-07-04T06:43:46.452Z,489.38
2018-07-04T06:44:46.447Z,495.00
2018-07-04T06:45:46.449Z,500.62
2018-07-04T06:46:46.436Z,500.62
2018-07-04T06:47:46.470Z,506.25
2018-07-04T06:48:46.399Z,511.88
2018-07-04T06:49:46.432Z,517.50
2018-07-04T06:50:46.381Z,523.12
2018-07-04T06:51:46.381Z,534.38
2018-07-04T06:52:46.356Z,545.62
2018-07-04T06:53:46.404Z,556.88
2018-07-04T06:54:46.336Z,585.00
2018-07-04T06:55:46.326Z,765.00
2018-07-04T06:56:46.325Z,1220.62
2018-07-04T06:57:46.298Z,1513.12
2018-07-04T06:58:46.317Z,1501.88
2018-07-04T06:59:46.295Z,1490.62
2018-07-04T07:00:46.267Z,1530.00
2018-07-04T07:01:46.293Z,1535.62
2018-07-04T07:02:46.284Z,1378.12
2018-07-04T07:03:46.237Z,1237.50
2018-07-04T07:04:46.255Z,1417.50
2018-07-04T07:05:46.214Z,1541.25
2018-07-04T07:06:46.203Z,1620.00
2018-07-04T07:07:46.192Z,1670.62
2018-07-04T07:08:46.243Z,1614.38
2018-07-04T07:09:46.173Z,1620.00
2018-07-04T07:10:46.166Z,1670.62
2018-07-04T07:11:46.150Z,1676.25
2018-07-04T07:12:46.169Z,1642.50
2018-07-04T07:13:46.130Z,1766.25
2018-07-04T07:14:46.165Z,1755.00
2018-07-04T07:15:46.107Z,1625.62
2018-07-04T07:16:46.096Z,1704.38
2018-07-04T07:17:46.088Z,1811.25
2018-07-04T07:18:46.092Z,1906.88
2018-07-04T07:19:46.069Z,1991.25
2018-07-04T07:20:46.060Z,1788.75
2018-07-04T07:21:46.047Z,1530.00
2018-07-04T07:22:46.053Z,1608.75
2018-07-04T07:23:46.022Z,1743.75
2018-07-04T07:24:46.012Z,1766.25
2018-07-04T07:25:46.052Z,1698.75
2018-07-04T07:26:45.997Z,1479.38
2018-07-04T07:27:46.008Z,1395.00
2018-07-04T07:28:45.987Z,1698.75
2018-07-04T07:29:45.962Z,2041.88
2018-07-04T07:30:45.950Z,2176.88
2018-07-04T07:31:45.995Z,2075.62
2018-07-04T07:32:45.947Z,2013.75
2018-07-04T07:33:45.920Z,2070.00
2018-07-04T07:34:45.923Z,2075.62
2018-07-04T07:35:45.901Z,2131.88
2018-07-04T07:36:45.885Z,2176.88
2018-07-04T07:37:45.912Z,1552.50
2018-07-04T07:38:45.885Z,2143.12
2018-07-04T07:39:45.857Z,2115.00
2018-07-04T07:40:45.844Z,2126.25
2018-07-04T07:41:45.833Z,2148.75
2018-07-04T07:42:45.856Z,2165.62
2018-07-04T07:43:45.855Z,2188.12
2018-07-04T07:44:45.805Z,2160.00
2018-07-04T07:45:45.855Z,2126.25
2018-07-04T07:46:45.785Z,2047.50
2018-07-04T07:47:45.771Z,2047.50
2018-07-04T07:48:45.805Z,2030.62
2018-07-04T07:49:45.767Z,1929.38
2018-07-04T07:50:45.742Z,1861.88
2018-07-04T07:51:45.759Z,1783.12
2018-07-04T07:52:45.718Z,1687.50
2018-07-04T07:53:45.711Z,1653.75
2018-07-04T07:54:45.715Z,1693.12
2018-07-04T07:55:45.690Z,1681.88
2018-07-04T07:56:45.692Z,1743.75
2018-07-04T07:57:45.671Z,1749.38
2018-07-04T07:58:45.699Z,1771.88
2018-07-04T07:59:45.672Z,1822.50
2018-07-04T08:00:45.650Z,1963.12
2018-07-04T08:01:45.680Z,2086.88
2018-07-04T08:02:45.644Z,2154.38
2018-07-04T08:03:45.608Z,2160.00
2018-07-04T08:04:45.703Z,2244.38
2018-07-04T08:05:45.628Z,2373.75
2018-07-04T08:06:45.602Z,2525.62
2018-07-04T08:07:45.565Z,2570.62
2018-07-04T08:08:45.560Z,2587.50
2018-07-04T08:09:45.542Z,2694.38
2018-07-04T08:10:45.603Z,2655.00
2018-07-04T08:11:45.522Z,2660.62
2018-07-04T08:12:45.566Z,2683.12
2018-07-04T08:13:45.505Z,2593.12
2018-07-04T08:14:45.494Z,2604.38
2018-07-04T08:15:45.484Z,2491.88
2018-07-04T08:16:45.486Z,2553.75
2018-07-04T08:17:45.548Z,2784.38
2018-07-04T08:18:45.515Z,2863.12
2018-07-04T08:19:45.469Z,2649.38
2018-07-04T08:20:45.435Z,2626.88
2018-07-04T08:21:45.460Z,2728.12
2018-07-04T08:22:45.418Z,2739.38
2018-07-04T08:23:45.440Z,2795.62
2018-07-04T08:24:45.451Z,2857.50
2018-07-04T08:25:45.381Z,2621.25
2018-07-04T08:26:45.376Z,2542.50
2018-07-04T08:27:45.361Z,2486.25
2018-07-04T08:28:45.349Z,2486.25
2018-07-04T08:29:45.354Z,2587.50
2018-07-04T08:30:45.328Z,2773.12
2018-07-04T08:31:45.322Z,2818.12
2018-07-04T08:32:45.344Z,2671.88
2018-07-04T08:33:45.301Z,2683.12
2018-07-04T08:34:45.321Z,2638.12
2018-07-04T08:35:45.282Z,2525.62
2018-07-04T08:36:45.269Z,2621.25
2018-07-04T08:37:45.261Z,2812.50
2018-07-04T08:38:45.282Z,2745.00
2018-07-04T08:39:45.302Z,2598.75
2018-07-04T08:40:45.306Z,2655.00
2018-07-04T08:41:45.219Z,2435.62
2018-07-04T08:42:45.209Z,2413.12
2018-07-04T08:43:45.199Z,2581.88
2018-07-04T08:44:45.202Z,2896.88
2018-07-04T08:45:45.180Z,3026.25
2018-07-04T08:46:45.303Z,3172.50
2018-07-04T08:47:45.158Z,2823.75
2018-07-04T08:48:45.154Z,2233.12
2018-07-04T08:49:45.168Z,2255.62
2018-07-04T08:50:45.162Z,2643.75
2018-07-04T08:51:45.121Z,2930.62
2018-07-04T08:52:45.167Z,2688.75
2018-07-04T08:53:45.126Z,2576.25
2018-07-04T08:54:45.088Z,2632.50
2018-07-04T08:55:45.079Z,2626.88
2018-07-04T08:56:45.132Z,2683.12
2018-07-04T08:57:45.060Z,2581.88
2018-07-04T08:58:45.054Z,2497.50
2018-07-04T08:59:45.040Z,2503.12
2018-07-04T09:00:45.043Z,2486.25
2018-07-04T09:01:45.025Z,2368.12
2018-07-04T09:02:45.117Z,2418.75
2018-07-04T09:03:45.023Z,2683.12
2018-07-04T09:04:45.006Z,2908.12
2018-07-04T09:05:44.979Z,2446.88
2018-07-04T09:06:45.010Z,2340.00
2018-07-04T09:07:44.965Z,2711.25
2018-07-04T09:08:45.020Z,2362.50
2018-07-04T09:09:44.947Z,2649.38
2018-07-04T09:10:44.930Z,2373.75
2018-07-04T09:11:44.963Z,2176.88
2018-07-04T09:12:44.912Z,2514.38
2018-07-04T09:13:44.899Z,2851.88
2018-07-04T09:14:44.896Z,3088.12
2018-07-04T09:15:44.879Z,3234.38
2018-07-04T09:16:44.869Z,3262.50
2018-07-04T09:17:44.881Z,3268.12
2018-07-04T09:18:44.874Z,3155.62
2018-07-04T09:19:44.841Z,3088.12
2018-07-04T09:20:44.829Z,3121.88
2018-07-04T09:21:44.822Z,3234.38
2018-07-04T09:22:44.819Z,3397.50
2018-07-04T09:23:44.825Z,3420.00
2018-07-04T09:24:44.793Z,3369.38
2018-07-04T09:25:44.834Z,3346.88
2018-07-04T09:26:44.770Z,3420.00
2018-07-04T09:27:44.763Z,3515.62
2018-07-04T09:28:44.753Z,3470.62
2018-07-04T09:29:44.752Z,3414.38
2018-07-04T09:30:44.731Z,3459.38
2018-07-04T09:31:44.724Z,3504.38
2018-07-04T09:32:44.773Z,3493.12
2018-07-04T09:33:44.705Z,3555.00
2018-07-04T09:34:44.709Z,3622.50
2018-07-04T09:35:44.709Z,3549.38
2018-07-04T09:36:44.672Z,3476.25
2018-07-04T09:37:44.668Z,3436.88
2018-07-04T09:38:44.655Z,2846.25
2018-07-04T09:39:44.643Z,2154.38
2018-07-04T09:40:44.688Z,2868.75
2018-07-04T09:41:44.641Z,3060.00
2018-07-04T09:42:44.616Z,2233.12
2018-07-04T09:43:44.649Z,3425.62
2018-07-04T09:44:44.697Z,2070.00
2018-07-04T09:45:44.611Z,1665.00
2018-07-04T09:46:44.576Z,2835.00
2018-07-04T09:47:44.637Z,1873.12
2018-07-04T09:48:44.558Z,1777.50
2018-07-04T09:49:44.653Z,1816.88
2018-07-04T09:50:44.539Z,1687.50
2018-07-04T09:51:44.526Z,2064.38
2018-07-04T09:52:44.517Z,1861.88
2018-07-04T09:53:44.506Z,1760.62
2018-07-04T09:54:44.514Z,1665.00
2018-07-04T09:55:44.516Z,1935.00
2018-07-04T09:56:44.474Z,1715.62
2018-07-04T09:57:44.524Z,1726.88
2018-07-04T09:58:44.573Z,1755.00
2018-07-04T09:59:44.518Z,2857.50
2018-07-04T10:00:44.435Z,1906.88
2018-07-04T10:01:44.462Z,2773.12
2018-07-04T10:02:44.417Z,3324.38
2018-07-04T10:03:44.504Z,2778.75
2018-07-04T10:04:44.394Z,2058.75
2018-07-04T10:05:44.514Z,2216.25
2018-07-04T10:06:44.374Z,2823.75
2018-07-04T10:07:44.518Z,3189.38
2018-07-04T10:08:44.355Z,3088.12
2018-07-04T10:09:44.344Z,3110.62
2018-07-04T10:10:44.377Z,3127.50
2018-07-04T10:11:44.326Z,3223.12
2018-07-04T10:12:44.351Z,3262.50
2018-07-04T10:13:44.317Z,3279.38
2018-07-04T10:14:44.297Z,3335.62
2018-07-04T10:15:44.285Z,3386.25
2018-07-04T10:16:44.275Z,3358.12
2018-07-04T10:17:44.290Z,3234.38
2018-07-04T10:18:44.268Z,3330.00
2018-07-04T10:19:44.310Z,3493.12
2018-07-04T10:20:44.241Z,3493.12
2018-07-04T10:21:44.314Z,3369.38
2018-07-04T10:22:44.280Z,3560.62
2018-07-04T10:23:44.254Z,2998.12
2018-07-04T10:24:44.199Z,3318.75
2018-07-04T10:25:44.186Z,3363.75
2018-07-04T10:26:44.181Z,3476.25
2018-07-04T10:27:44.259Z,3555.00
2018-07-04T10:28:44.163Z,3431.25
2018-07-04T10:29:44.164Z,3285.00
2018-07-04T10:30:44.144Z,3161.25
2018-07-04T10:31:44.137Z,3060.00
2018-07-04T10:32:44.126Z,2925.00
2018-07-04T10:33:44.143Z,2874.38
2018-07-04T10:34:44.130Z,2913.75
2018-07-04T10:35:44.096Z,2970.00
2018-07-04T10:36:44.088Z,3020.62
2018-07-04T10:37:44.148Z,3234.38
2018-07-04T10:38:44.069Z,3459.38
2018-07-04T10:39:44.080Z,3532.50
2018-07-04T10:40:44.066Z,3448.12
2018-07-04T10:41:44.169Z,3481.88
2018-07-04T10:42:44.140Z,3645.00
2018-07-04T10:43:44.025Z,3706.88
2018-07-04T10:44:44.108Z,3690.00
2018-07-04T10:45:44.050Z,3712.50
2018-07-04T10:46:44.021Z,3712.50
2018-07-04T10:47:43.984Z,3695.62
2018-07-04T10:48:43.974Z,3684.38
2018-07-04T10:49:43.967Z,3628.12
2018-07-04T10:50:43.972Z,3403.12
2018-07-04T10:51:43.945Z,3178.12
2018-07-04T10:52:43.952Z,3436.88
2018-07-04T10:53:43.927Z,3195.00
2018-07-04T10:54:44.006Z,3358.12
2018-07-04T10:55:43.908Z,3616.88
2018-07-04T10:56:43.949Z,3802.50
2018-07-04T10:57:43.886Z,3802.50
2018-07-04T10:58:43.879Z,3639.38
2018-07-04T10:59:43.881Z,3526.88
2018-07-04T11:00:43.936Z,3695.62
2018-07-04T11:01:43.955Z,3825.00
2018-07-04T11:02:43.837Z,3723.75
2018-07-04T11:03:43.904Z,3538.12
2018-07-04T11:04:43.823Z,3397.50
2018-07-04T11:05:43.820Z,3538.12
2018-07-04T11:06:43.818Z,3459.38
2018-07-04T11:07:43.826Z,3538.12
2018-07-04T11:08:43.887Z,3487.50
2018-07-04T11:09:43.777Z,3375.00
2018-07-04T11:10:43.850Z,3465.00
2018-07-04T11:11:43.771Z,3403.12
2018-07-04T11:12:43.763Z,3335.62
2018-07-04T11:13:43.752Z,3391.88
2018-07-04T11:14:43.728Z,3487.50
2018-07-04T11:15:43.721Z,3341.25
2018-07-04T11:16:43.732Z,3375.00
2018-07-04T11:17:43.718Z,3622.50
2018-07-04T11:18:43.692Z,3453.75
2018-07-04T11:19:43.684Z,3504.38
2018-07-04T11:20:43.675Z,3555.00
2018-07-04T11:21:43.745Z,3526.88
2018-07-04T11:22:43.698Z,3414.38
2018-07-04T11:23:43.659Z,3318.75
2018-07-04T11:24:43.639Z,3251.25
2018-07-04T11:25:43.628Z,3403.12
2018-07-04T11:26:43.619Z,3251.25
2018-07-04T11:27:43.612Z,3223.12
2018-07-04T11:28:43.613Z,2992.50
2018-07-04T11:29:43.592Z,3195.00
2018-07-04T11:30:43.583Z,3358.12
2018-07-04T11:31:43.588Z,3324.38
2018-07-04T11:32:43.563Z,3318.75
2018-07-04T11:33:43.691Z,3155.62
2018-07-04T11:34:43.607Z,3448.12
2018-07-04T11:35:43.579Z,3684.38
2018-07-04T11:36:43.525Z,3757.50
2018-07-04T11:37:43.513Z,3701.25
2018-07-04T11:38:43.524Z,3712.50
2018-07-04T11:39:43.496Z,3639.38
2018-07-04T11:40:43.537Z,3571.88
2018-07-04T11:41:43.512Z,3532.50
2018-07-04T11:42:43.467Z,2986.88
2018-07-04T11:43:43.457Z,3150.00
2018-07-04T11:44:43.466Z,3088.12
2018-07-04T11:45:43.441Z,2981.25
2018-07-04T11:46:43.433Z,3026.25
2018-07-04T11:47:43.472Z,3060.00
2018-07-04T11:48:43.413Z,2795.62
2018-07-04T11:49:43.420Z,2373.75
2018-07-04T11:50:43.399Z,2041.88
2018-07-04T11:51:43.383Z,1839.38
2018-07-04T11:52:43.431Z,1766.25
2018-07-04T11:53:43.365Z,1980.00
2018-07-04T11:54:43.433Z,1642.50
2018-07-04T11:55:43.353Z,1648.12
2018-07-04T11:56:43.413Z,1642.50
2018-07-04T11:57:43.335Z,1518.75
2018-07-04T11:58:43.423Z,1456.88
2018-07-04T11:59:43.389Z,1428.75
2018-07-04T12:00:43.317Z,1462.50
2018-07-04T12:01:43.339Z,1800.00
2018-07-04T12:02:43.279Z,2688.75
2018-07-04T12:03:43.268Z,2902.50
2018-07-04T12:04:43.260Z,3318.75
2018-07-04T12:05:43.263Z,3346.88
2018-07-04T12:06:43.241Z,2964.38
2018-07-04T12:07:43.305Z,2289.38
2018-07-04T12:08:43.249Z,1901.25
2018-07-04T12:09:43.211Z,1710.00
2018-07-04T12:10:43.268Z,1653.75
2018-07-04T12:11:43.192Z,1732.50
2018-07-04T12:12:43.241Z,2767.50
2018-07-04T12:13:43.170Z,3465.00
2018-07-04T12:14:43.176Z,3684.38
2018-07-04T12:15:43.153Z,3813.75
2018-07-04T12:16:43.158Z,3774.38
2018-07-04T12:17:43.131Z,3622.50
2018-07-04T12:18:43.122Z,3718.12
2018-07-04T12:19:43.112Z,3645.00
2018-07-04T12:20:43.101Z,3785.62
2018-07-04T12:21:43.129Z,3954.38
2018-07-04T12:22:43.086Z,3864.38
2018-07-04T12:23:43.076Z,3875.62
2018-07-04T12:24:43.065Z,3898.12
2018-07-04T12:25:43.057Z,3926.25
2018-07-04T12:26:43.207Z,3965.62
2018-07-04T12:27:43.054Z,3847.50
2018-07-04T12:28:43.025Z,3808.12
2018-07-04T12:29:43.031Z,3931.88
2018-07-04T12:30:43.122Z,3380.62
2018-07-04T12:31:43.001Z,3915.00