createdAt,value
2023-02-08T00:01:22.898Z,9.30
2023-02-08T00:03:51.105Z,9.57
2023-02-08T00:06:20.344Z,9.87
2023-02-08T00:08:48.568Z,10.00
2023-02-08T00:11:16.670Z,10.57
2023-02-08T00:13:46.415Z,10.03
2023-02-08T00:16:15.241Z,10.47
2023-02-08T00:18:43.802Z,9.40
2023-02-08T00:21:13.294Z,9.80
2023-02-08T00:23:41.892Z,9.93
2023-02-08T00:26:10.484Z,9.53
2023-02-08T00:28:38.832Z,9.17
2023-02-08T00:31:08.719Z,10.13
2023-02-08T00:33:37.288Z,10.50
2023-02-08T00:36:07.847Z,10.20
2023-02-08T00:38:36.118Z,10.07
2023-02-08T00:41:04.478Z,10.33
2023-02-08T00:43:33.101Z,10.47
2023-02-08T00:46:01.741Z,10.23
2023-02-08T00:48:31.729Z,9.87
2023-02-08T00:51:02.075Z,10.73
2023-02-08T00:53:30.884Z,10.77
2023-02-08T00:55:59.382Z,10.37
2023-02-08T00:58:27.741Z,10.50
2023-02-08T01:00:55.954Z,9.73
2023-02-08T01:03:25.170Z,10.00
2023-02-08T01:05:55.482Z,9.53
2023-02-08T01:08:23.625Z,10.77
2023-02-08T01:10:51.659Z,10.60
2023-02-08T01:13:20.015Z,10.00
2023-02-08T01:15:48.076Z,10.50
2023-02-08T01:18:16.154Z,10.07
2023-02-08T01:20:44.674Z,9.80
2023-02-08T01:23:14.369Z,10.07
2023-02-08T01:25:42.774Z,10.40
2023-02-08T01:28:11.066Z,10.13
2023-02-08T01:30:39.500Z,10.67
2023-02-08T01:33:07.813Z,10.40
2023-02-08T01:35:36.079Z,9.43
2023-02-08T01:38:04.103Z,9.30
2023-02-08T01:40:33.661Z,9.17
2023-02-08T01:43:02.054Z,9.77
2023-02-08T01:45:31.744Z,9.83
2023-02-08T01:48:06.436Z,9.17
2023-02-08T01:50:42.894Z,9.20
2023-02-08T01:53:11.753Z,9.33
2023-02-08T01:55:46.957Z,9.80
2023-02-08T01:58:15.970Z,9.33
2023-02-08T02:00:44.279Z,8.67
2023-02-08T02:03:12.743Z,8.93
2023-02-08T02:05:44.041Z,9.97
2023-02-08T02:08:12.974Z,8.93
2023-02-08T02:10:43.506Z,9.60
2023-02-08T02:13:14.682Z,9.30
2023-02-08T02:15:44.789Z,9.50
2023-02-08T02:18:14.969Z,8.40
2023-02-08T02:21:11.953Z,9.00
2023-02-08T02:24:03.512Z,9.43
2023-02-08T02:27:10.877Z,9.57
2023-02-08T02:30:01.416Z,9.53
2023-02-08T02:32:41.535Z,9.30
2023-02-08T02:35:16.962Z,9.30
2023-02-08T02:37:56.193Z,8.27
2023-02-08T02:40:35.218Z,8.13
2023-02-08T02:43:30.835Z,9.77
2023-02-08T02:46:06.964Z,9.17
2023-02-08T02:48:43.945Z,9.10
2023-02-08T02:51:17.250Z,9.33
2023-02-08T02:53:53.854Z,9.17
2023-02-08T02:56:25.295Z,9.33
2023-02-08T02:58:57.657Z,9.30
2023-02-08T03:01:27.047Z,8.97
2023-02-08T03:03:57.782Z,9.27
2023-02-08T03:06:38.028Z,9.37
2023-02-08T03:09:31.438Z,9.40
2023-02-08T03:12:12.936Z,9.57
2023-02-08T03:14:52.850Z,9.13
2023-02-08T03:17:36.323Z,10.17
2023-02-08T03:20:10.967Z,9.63
2023-02-08T03:22:53.010Z,10.43
2023-02-08T03:25:24.849Z,9.63
2023-02-08T03:28:05.170Z,10.63
2023-02-08T03:30:45.345Z,10.33
2023-02-08T03:33:23.223Z,10.70
2023-02-08T03:35:58.298Z,10.13
2023-02-08T03:38:31.102Z,10.20
2023-02-08T03:41:03.757Z,9.77
2023-02-08T03:43:35.524Z,9.90
2023-02-08T03:46:10.992Z,10.30
2023-02-08T03:48:42.988Z,9.87
2023-02-08T03:51:13.452Z,10.13
2023-02-08T03:53:45.324Z,9.63
2023-02-08T03:56:18.554Z,10.23
2023-02-08T03:58:51.055Z,9.93
2023-02-08T04:01:24.658Z,9.83
2023-02-08T04:03:55.013Z,9.97
2023-02-08T04:06:24.860Z,10.80
2023-02-08T04:08:52.963Z,11.10
2023-02-08T04:11:21.340Z,11.00
2023-02-08T04:13:49.624Z,10.67
2023-02-08T04:16:17.751Z,10.50
2023-02-08T04:18:45.951Z,10.37
2023-02-08T04:21:14.352Z,10.90
2023-02-08T04:23:44.065Z,10.40
2023-02-08T04:26:12.446Z,10.47
2023-02-08T04:28:40.594Z,11.03
2023-02-08T04:31:08.795Z,10.47
2023-02-08T04:33:37.050Z,10.87
2023-02-08T04:36:05.714Z,11.10
2023-02-08T04:38:33.769Z,10.90
2023-02-08T04:41:04.449Z,11.03
2023-02-08T04:43:32.758Z,11.47
2023-02-08T04:46:00.922Z,11.47
2023-02-08T04:48:29.192Z,11.80
2023-02-08T04:50:58.141Z,11.83
2023-02-08T04:53:26.656Z,13.50
2023-02-08T04:55:55.057Z,13.03
2023-02-08T04:58:25.279Z,12.67
2023-02-08T05:00:53.404Z,12.77
2023-02-08T05:03:22.042Z,12.97
2023-02-08T05:05:58.148Z,12.37
2023-02-08T05:08:26.502Z,12.53
2023-02-08T05:10:54.678Z,12.50
2023-02-08T05:13:24.187Z,12.53
2023-02-08T05:15:52.379Z,11.83
2023-02-08T05:18:20.786Z,13.00
2023-02-08T05:20:56.191Z,13.53
2023-02-08T05:23:24.480Z,13.43
2023-02-08T05:25:52.681Z,13.30
2023-02-08T05:28:21.021Z,13.00
2023-02-08T05:30:50.893Z,13.40
2023-02-08T05:33:19.533Z,13.30
2023-02-08T05:35:47.856Z,13.60
2023-02-08T05:38:15.980Z,13.63
2023-02-08T05:40:44.194Z,13.03
2023-02-08T05:43:12.437Z,14.07
2023-02-08T05:45:40.443Z,13.10
2023-02-08T05:48:10.291Z,13.70
2023-02-08T05:50:38.903Z,13.97
2023-02-08T05:53:07.299Z,13.40
2023-02-08T05:55:35.447Z,14.27
2023-02-08T05:58:03.705Z,13.27
2023-02-08T06:00:32.070Z,12.70
2023-02-08T06:03:00.196Z,14.20
2023-02-08T06:05:29.892Z,14.17
2023-02-08T06:07:58.015Z,14.40
2023-02-08T06:10:26.155Z,14.33
2023-02-08T06:12:54.460Z,14.70
2023-02-08T06:15:22.594Z,17.00
2023-02-08T06:17:50.652Z,15.90
2023-02-08T06:20:19.286Z,17.00
2023-02-08T06:22:48.964Z,17.30
2023-02-08T06:25:17.190Z,17.30
2023-02-08T06:27:45.957Z,20.07
2023-02-08T06:30:17.069Z,19.93
2023-02-08T06:32:45.983Z,20.97
2023-02-08T06:35:15.022Z,19.87
2023-02-08T06:37:43.218Z,20.40
2023-02-08T06:40:13.220Z,20.87
2023-02-08T06:42:41.420Z,21.13
2023-02-08T06:45:13.307Z,18.20
2023-02-08T06:47:42.018Z,18.77
2023-02-08T06:50:11.097Z,18.87
2023-02-08T06:52:39.795Z,18.57
2023-02-08T06:55:08.500Z,18.33
2023-02-08T06:57:38.285Z,18.60
2023-02-08T07:00:07.490Z,17.37
2023-02-08T07:02:35.614Z,17.60
2023-02-08T07:05:04.521Z,18.30
2023-02-08T07:07:33.405Z,19.13
2023-02-08T07:10:01.536Z,16.43
2023-02-08T07:12:29.823Z,16.67
2023-02-08T07:14:59.281Z,16.37
2023-02-08T07:17:27.484Z,16.50
2023-02-08T07:19:55.870Z,16.03
2023-02-08T07:22:24.149Z,17.10
2023-02-08T07:24:52.223Z,18.27
2023-02-08T07:27:20.729Z,17.53
2023-02-08T07:29:48.830Z,17.80
2023-02-08T07:32:18.264Z,17.43
2023-02-08T07:34:47.147Z,17.80
2023-02-08T07:37:15.491Z,17.67
2023-02-08T07:39:43.854Z,18.63
2023-02-08T07:42:12.234Z,18.90
2023-02-08T07:44:40.767Z,17.17
2023-02-08T07:47:09.015Z,17.30
2023-02-08T07:49:38.806Z,18.10
2023-02-08T07:52:07.225Z,18.83
2023-02-08T07:54:35.252Z,18.97
2023-02-08T07:57:03.920Z,19.37
2023-02-08T07:59:32.076Z,19.50
2023-02-08T08:02:00.248Z,19.07
2023-02-08T08:04:28.880Z,19.47
2023-02-08T08:06:58.379Z,18.73
2023-02-08T08:09:26.998Z,20.33
2023-02-08T08:11:55.289Z,20.53
2023-02-08T08:14:23.440Z,20.40
2023-02-08T08:16:51.554Z,20.37
2023-02-08T08:19:19.718Z,20.20
2023-02-08T08:21:47.946Z,19.77
2023-02-08T08:24:17.531Z,20.60
2023-02-08T08:26:45.889Z,21.90
2023-02-08T08:29:14.987Z,20.90
2023-02-08T08:31:44.806Z,21.93
2023-02-08T08:34:13.175Z,21.60
2023-02-08T08:36:41.428Z,21.87
2023-02-08T08:39:09.547Z,22.40
2023-02-08T08:41:39.199Z,20.60
2023-02-08T08:44:07.312Z,21.47
2023-02-08T08:46:35.474Z,22.17
2023-02-08T08:49:03.753Z,23.00
2023-02-08T08:51:35.337Z,22.23
2023-02-08T08:54:03.453Z,22.77
2023-02-08T08:56:32.249Z,23.37
2023-02-08T08:59:09.655Z,20.60
2023-02-08T09:01:39.133Z,20.33
2023-02-08T09:04:07.284Z,20.13
2023-02-08T09:06:36.205Z,18.73
2023-02-08T09:09:05.285Z,18.83
2023-02-08T09:11:38.853Z,20.43
2023-02-08T09:14:08.742Z,19.07
2023-02-08T09:16:36.916Z,19.83
2023-02-08T09:19:06.583Z,19.40
2023-02-08T09:21:35.229Z,18.33
2023-02-08T09:24:03.848Z,18.03
2023-02-08T09:26:32.028Z,18.30
2023-02-08T09:29:01.025Z,18.77
2023-02-08T09:31:32.729Z,19.80
2023-02-08T09:34:02.726Z,17.07
2023-02-08T09:36:34.917Z,17.80
2023-02-08T09:39:06.393Z,16.90
2023-02-08T09:41:47.348Z,16.57
2023-02-08T09:44:24.621Z,17.73
2023-02-08T09:47:03.140Z,17.43
2023-02-08T09:49:38.267Z,16.63
2023-02-08T09:52:12.777Z,17.30
2023-02-08T09:54:45.115Z,18.23
2023-02-08T09:57:17.926Z,19.00
2023-02-08T09:59:54.184Z,19.00
2023-02-08T10:02:27.628Z,19.53
2023-02-08T10:05:02.959Z,20.80
2023-02-08T10:07:32.231Z,20.57
2023-02-08T10:10:03.487Z,21.17
2023-02-08T10:12:40.942Z,20.20
2023-02-08T10:15:27.150Z,21.03
2023-02-08T10:18:12.541Z,21.60
2023-02-08T10:20:57.413Z,22.67
2023-02-08T10:23:40.678Z,22.53
2023-02-08T10:26:15.996Z,23.47
2023-02-08T10:29:11.872Z,22.70
2023-02-08T10:32:04.304Z,21.40
2023-02-08T10:34:47.926Z,23.47
2023-02-08T10:37:19.168Z,23.63
2023-02-08T10:39:48.886Z,23.73
2023-02-08T10:42:18.950Z,25.13
2023-02-08T10:45:06.545Z,23.67
2023-02-08T10:47:50.795Z,23.57
2023-02-08T10:50:33.703Z,24.33
2023-02-08T10:53:18.918Z,24.63
2023-02-08T10:55:57.897Z,23.93
2023-02-08T10:58:29.773Z,24.10
2023-02-08T11:01:01.936Z,25.40
2023-02-08T11:03:35.037Z,22.17
2023-02-08T11:06:26.501Z,22.73
2023-02-08T11:08:58.947Z,26.87
2023-02-08T11:11:30.274Z,24.10
2023-02-08T11:14:09.667Z,23.57
2023-02-08T11:16:49.731Z,23.53
2023-02-08T11:19:24.244Z,21.93
2023-02-08T11:21:56.313Z,22.57
2023-02-08T11:24:29.337Z,22.33
2023-02-08T11:27:11.924Z,22.10
2023-02-08T11:29:47.933Z,21.80
2023-02-08T11:32:28.034Z,22.63
2023-02-08T11:35:15.861Z,21.83
2023-02-08T11:37:51.135Z,23.00
2023-02-08T11:40:29.823Z,21.67
2023-02-08T11:42:59.061Z,23.07
2023-02-08T11:45:32.380Z,23.07
2023-02-08T11:48:02.346Z,23.60
2023-02-08T11:50:34.183Z,22.93
2023-02-08T11:53:06.627Z,22.50
2023-02-08T11:55:36.436Z,22.67
2023-02-08T11:58:07.096Z,22.10
2023-02-08T12:00:37.820Z,20.73
2023-02-08T12:03:11.352Z,21.13
2023-02-08T12:05:48.715Z,19.33
2023-02-08T12:08:27.035Z,20.70
2023-02-08T12:11:21.448Z,20.00
2023-02-08T12:14:07.421Z,19.93
2023-02-08T12:16:52.617Z,19.00
2023-02-08T12:20:03.565Z,18.97
2023-02-08T12:22:32.480Z,17.90
2023-02-08T12:25:18.727Z,17.83
2023-02-08T12:27:56.104Z,16.27
2023-02-08T12:30:31.643Z,15.30
2023-02-08T12:33:29.974Z,14.30
2023-02-08T12:36:24.154Z,16.57
2023-02-08T12:39:26.029Z,15.67
2023-02-08T12:42:10.773Z,16.00
2023-02-08T12:44:53.167Z,16.20
2023-02-08T12:47:38.807Z,16.63
2023-02-08T12:50:20.070Z,17.80
2023-02-08T12:52:52.941Z,18.40
2023-02-08T12:55:28.791Z,17.87
2023-02-08T12:58:01.635Z,18.67
2023-02-08T13:00:34.116Z,17.10
2023-02-08T13:03:09.237Z,16.87
2023-02-08T13:05:50.791Z,20.57
2023-02-08T13:08:33.496Z,21.03
2023-02-08T13:11:19.056Z,21.40
2023-02-08T13:14:00.156Z,18.60
2023-02-08T13:16:35.029Z,21.83
2023-02-08T13:19:25.887Z,23.10
2023-02-08T13:21:55.879Z,18.93
2023-02-08T13:24:34.725Z,21.17
2023-02-08T13:27:03.694Z,22.40
2023-02-08T13:29:34.241Z,26.33
2023-02-08T13:32:07.913Z,31.60
2023-02-08T13:34:40.500Z,32.77
2023-02-08T13:37:25.272Z,35.20
2023-02-08T13:40:02.409Z,38.43
2023-02-08T13:42:34.864Z,37.87
2023-02-08T13:45:07.351Z,35.87
2023-02-08T13:47:43.433Z,35.90
2023-02-08T13:50:46.929Z,36.37
2023-02-08T13:53:17.694Z,35.93
2023-02-08T13:55:58.272Z,35.87
2023-02-08T13:59:05.823Z,35.27
2023-02-08T14:01:37.307Z,34.77
2023-02-08T14:04:36.480Z,36.33
2023-02-08T14:07:17.566Z,36.97
2023-02-08T14:09:52.386Z,36.43
2023-02-08T14:12:27.834Z,36.00
2023-02-08T14:15:30.999Z,34.80
2023-02-08T14:18:01.863Z,36.47
2023-02-08T14:20:35.051Z,35.87
2023-02-08T14:23:05.666Z,35.17
2023-02-08T14:25:43.743Z,34.60
2023-02-08T14:28:38.573Z,34.37
2023-02-08T14:31:09.550Z,34.90
2023-02-08T14:33:44.014Z,36.63
2023-02-08T14:36:29.054Z,38.47
2023-02-08T14:39:24.685Z,37.43
2023-02-08T14:41:57.754Z,40.17
2023-02-08T14:45:02.044Z,38.73
2023-02-08T14:48:19.298Z,38.10
2023-02-08T14:51:08.233Z,37.77
2023-02-08T14:53:44.918Z,38.47
2023-02-08T14:56:24.602Z,36.33
2023-02-08T14:58:56.785Z,35.13
2023-02-08T15:01:44.021Z,35.27
2023-02-08T15:04:14.625Z,35.60
2023-02-08T15:07:02.612Z,37.30
2023-02-08T15:09:32.906Z,32.00
2023-02-08T15:12:06.662Z,35.77
2023-02-08T15:14:37.481Z,37.50
2023-02-08T15:17:07.239Z,36.80
2023-02-08T15:19:38.963Z,37.30
2023-02-08T15:22:32.956Z,35.43
2023-02-08T15:25:07.538Z,35.17
2023-02-08T15:27:36.595Z,36.87
2023-02-08T15:30:08.510Z,36.00
2023-02-08T15:32:37.849Z,35.27
2023-02-08T15:35:07.100Z,34.17
2023-02-08T15:37:37.415Z,33.37
2023-02-08T15:40:06.538Z,33.73
2023-02-08T15:42:35.813Z,35.37
2023-02-08T15:45:05.013Z,35.27
2023-02-08T15:47:37.906Z,37.50
2023-02-08T15:50:09.826Z,37.53
2023-02-08T15:52:39.925Z,37.33
2023-02-08T15:55:10.537Z,37.43
2023-02-08T15:57:45.009Z,39.37
2023-02-08T16:00:18.280Z,38.97
2023-02-08T16:02:54.280Z,39.50
2023-02-08T16:05:25.614Z,39.90
2023-02-08T16:07:58.976Z,38.97
2023-02-08T16:10:34.908Z,38.17
2023-02-08T16:13:06.423Z,40.17
2023-02-08T16:15:36.900Z,39.87
2023-02-08T16:18:05.591Z,39.93
2023-02-08T16:20:37.356Z,39.87
2023-02-08T16:23:27.044Z,39.23
2023-02-08T16:26:11.289Z,39.93
2023-02-08T16:28:40.559Z,39.30
2023-02-08T16:31:09.297Z,39.63
2023-02-08T16:33:39.728Z,40.03
2023-02-08T16:36:07.849Z,40.90
2023-02-08T16:38:38.063Z,40.90
2023-02-08T16:41:14.532Z,41.30
2023-02-08T16:43:44.820Z,41.93
2023-02-08T16:46:25.403Z,44.40
2023-02-08T16:48:56.272Z,43.70
2023-02-08T16:51:27.871Z,44.40
2023-02-08T16:54:02.488Z,44.13
2023-02-08T16:56:30.974Z,44.60
2023-02-08T16:59:10.286Z,45.53
2023-02-08T17:01:39.738Z,48.00
2023-02-08T17:04:08.108Z,43.63
2023-02-08T17:06:38.740Z,47.53
2023-02-08T17:09:10.597Z,45.70
2023-02-08T17:11:39.543Z,45.80
2023-02-08T17:14:08.859Z,44.37
2023-02-08T17:16:39.067Z,44.07
2023-02-08T17:19:07.436Z,45.00
2023-02-08T17:21:35.616Z,41.60
2023-02-08T17:24:04.233Z,42.53
2023-02-08T17:26:41.442Z,41.80
2023-02-08T17:29:10.275Z,42.30
2023-02-08T17:31:38.494Z,40.90
2023-02-08T17:34:06.944Z,41.83
2023-02-08T17:36:38.032Z,42.80
2023-02-08T17:39:07.806Z,41.53
2023-02-08T17:41:37.380Z,42.40
2023-02-08T17:44:06.309Z,40.53
2023-02-08T17:46:34.896Z,39.63
2023-02-08T17:49:04.597Z,40.07
2023-02-08T17:51:33.269Z,38.77
2023-02-08T17:54:05.884Z,38.23
2023-02-08T17:56:35.679Z,39.73
2023-02-08T17:59:29.851Z,38.53
2023-02-08T18:01:58.161Z,40.40
2023-02-08T18:04:26.299Z,39.27
2023-02-08T18:06:54.754Z,39.73
2023-02-08T18:09:23.268Z,38.20
2023-02-08T18:11:53.409Z,39.03
2023-02-08T18:14:23.144Z,37.77
2023-02-08T18:16:51.447Z,38.63
2023-02-08T18:19:20.713Z,38.03
2023-02-08T18:21:48.797Z,37.80
2023-02-08T18:24:17.703Z,38.27
2023-02-08T18:26:46.363Z,39.27
2023-02-08T18:29:14.498Z,38.00
2023-02-08T18:31:44.638Z,39.40
2023-02-08T18:34:13.554Z,37.97
2023-02-08T18:36:41.944Z,38.77
2023-02-08T18:39:10.591Z,36.23
2023-02-08T18:41:38.999Z,37.43
2023-02-08T18:44:08.359Z,36.07
2023-02-08T18:46:39.371Z,35.50
2023-02-08T18:49:08.838Z,35.37
2023-02-08T18:51:43.387Z,35.37
2023-02-08T18:54:12.496Z,35.27
2023-02-08T18:56:42.577Z,35.47
2023-02-08T18:59:11.737Z,36.00
2023-02-08T19:01:40.624Z,33.83
2023-02-08T19:04:10.327Z,34.37
2023-02-08T19:06:39.302Z,33.23
2023-02-08T19:09:08.894Z,31.13
2023-02-08T19:11:41.598Z,30.43
2023-02-08T19:14:13.438Z,30.13
2023-02-08T19:16:43.112Z,29.93
2023-02-08T19:19:12.981Z,29.47
2023-02-08T19:21:41.139Z,29.97
2023-02-08T19:24:09.353Z,28.53
2023-02-08T19:26:39.872Z,27.27
2023-02-08T19:29:09.636Z,27.27
2023-02-08T19:31:39.474Z,25.93
2023-02-08T19:34:08.242Z,25.90
2023-02-08T19:36:40.067Z,24.73
2023-02-08T19:39:09.414Z,24.10
2023-02-08T19:41:39.981Z,23.83
2023-02-08T19:44:10.061Z,19.80
2023-02-08T19:46:40.026Z,18.63
2023-02-08T19:49:08.837Z,17.70
2023-02-08T19:51:38.766Z,17.83
2023-02-08T19:54:10.363Z,18.17
2023-02-08T19:56:38.748Z,18.17
2023-02-08T19:59:08.871Z,16.93
2023-02-08T20:01:37.250Z,16.70
2023-02-08T20:04:06.564Z,17.13
2023-02-08T20:06:39.337Z,22.03
2023-02-08T20:09:08.561Z,17.77
2023-02-08T20:11:51.212Z,16.60
2023-02-08T20:14:25.538Z,17.93
2023-02-08T20:16:56.115Z,16.40
2023-02-08T20:19:24.696Z,17.63
2023-02-08T20:21:54.446Z,16.23
2023-02-08T20:24:22.962Z,15.83
2023-02-08T20:26:55.672Z,16.63
2023-02-08T20:29:24.341Z,16.47
2023-02-08T20:31:55.813Z,16.77
2023-02-08T20:34:37.998Z,16.53
2023-02-08T20:40:28.468Z,16.33
2023-02-08T20:42:56.694Z,16.60
2023-02-08T20:45:25.556Z,17.43
2023-02-08T20:47:54.197Z,17.23
2023-02-08T20:50:23.102Z,17.90
2023-02-08T20:52:51.967Z,16.13
2023-02-08T20:55:20.500Z,16.73
2023-02-08T20:57:50.160Z,17.10
2023-02-08T21:00:18.862Z,18.43
2023-02-08T21:02:47.407Z,16.07
2023-02-08T21:05:15.735Z,17.10
2023-02-08T21:07:43.898Z,18.67
2023-02-08T21:10:12.262Z,18.57
2023-02-08T21:12:41.199Z,18.27
2023-02-08T21:15:11.604Z,19.00
2023-02-08T21:17:41.097Z,17.53
2023-02-08T21:20:10.190Z,17.20
2023-02-08T21:22:38.434Z,17.93
2023-02-08T21:25:07.255Z,17.37
2023-02-08T21:27:35.409Z,17.47
2023-02-08T21:30:03.679Z,17.53
2023-02-08T21:32:33.276Z,16.93
2023-02-08T21:35:01.342Z,16.37
2023-02-08T21:37:29.381Z,16.97
2023-02-08T21:39:57.612Z,17.40
2023-02-08T21:42:25.858Z,16.17
2023-02-08T21:44:54.087Z,16.80
2023-02-08T21:47:23.644Z,16.93
2023-02-08T21:50:10.686Z,17.50
2023-02-08T21:52:56.657Z,16.00
2023-02-08T21:55:24.758Z,16.20
2023-02-08T21:57:53.115Z,16.13
2023-02-08T22:00:21.440Z,16.23
2023-02-08T22:02:52.545Z,16.93
2023-02-08T22:05:22.389Z,17.30
2023-02-08T22:07:52.693Z,15.73
2023-02-08T22:10:23.446Z,15.63
2023-02-08T22:12:52.609Z,16.47
2023-02-08T22:15:23.357Z,15.70
2023-02-08T22:17:53.697Z,15.63
2023-02-08T22:20:24.902Z,15.70
2023-02-08T22:22:55.216Z,15.37
2023-02-08T22:25:23.966Z,15.40
2023-02-08T22:27:52.542Z,16.20
2023-02-08T22:30:22.824Z,16.00
2023-02-08T22:32:52.522Z,16.17
2023-02-08T22:35:22.459Z,16.83
2023-02-08T22:37:50.769Z,15.70
2023-02-08T22:40:19.300Z,16.27
2023-02-08T22:42:47.692Z,16.80
2023-02-08T22:45:15.941Z,17.57
2023-02-08T22:47:45.960Z,17.43
2023-02-08T22:50:15.145Z,18.23
2023-02-08T22:52:44.648Z,17.77
2023-02-08T22:58:09.201Z,18.40
2023-02-08T23:00:37.822Z,18.40
2023-02-08T23:06:02.135Z,18.17
2023-02-08T23:08:31.700Z,18.20
2023-02-08T23:11:01.814Z,17.60
2023-02-08T23:13:31.165Z,18.23
2023-02-08T23:15:59.552Z,17.33
2023-02-08T23:18:28.155Z,17.10
2023-02-08T23:20:56.586Z,18.93
2023-02-08T23:23:24.916Z,15.10
2023-02-08T23:25:54.395Z,17.33
2023-02-08T23:28:23.563Z,16.00
2023-02-08T23:30:51.816Z,16.90
2023-02-08T23:33:20.144Z,16.87
2023-02-08T23:35:48.879Z,15.63
2023-02-08T23:38:17.360Z,15.67
2023-02-08T23:40:45.789Z,15.20
2023-02-08T23:43:15.685Z,15.67
2023-02-08T23:45:43.778Z,16.03
2023-02-08T23:48:11.894Z,15.10
2023-02-08T23:50:40.126Z,15.00
2023-02-08T23:53:08.132Z,15.07
2023-02-08T23:55:36.190Z,15.27
2023-02-08T23:58:04.552Z,15.47
