createdAt,value
2018-12-05T00:03:27.955Z,96527.00
2018-12-05T00:08:56.121Z,96526.00
2018-12-05T00:14:24.282Z,96522.00
2018-12-05T00:19:52.344Z,96500.00
2018-12-05T00:25:20.445Z,96494.00
2018-12-05T00:30:48.550Z,96474.00
2018-12-05T00:36:16.652Z,96462.00
2018-12-05T00:41:44.756Z,96468.00
2018-12-05T00:47:12.859Z,96486.00
2018-12-05T00:52:40.950Z,96496.00
2018-12-05T00:58:09.040Z,96494.00
2018-12-05T01:03:37.178Z,96488.00
2018-12-05T01:09:10.468Z,96471.00
2018-12-05T01:14:38.573Z,96468.00
2018-12-05T01:20:06.773Z,96472.00
2018-12-05T01:25:34.911Z,96480.00
2018-12-05T01:31:03.078Z,96489.00
2018-12-05T01:36:31.288Z,96489.00
2018-12-05T01:41:59.523Z,96477.00
2018-12-05T01:47:27.982Z,96476.00
2018-12-05T01:52:56.147Z,96487.00
2018-12-05T01:58:24.271Z,96490.00
2018-12-05T02:03:52.364Z,96493.00
2018-12-05T02:09:20.456Z,96485.00
2018-12-05T02:14:48.605Z,96484.00
2018-12-05T02:20:16.680Z,96483.00
2018-12-05T02:25:45.146Z,96490.00
2018-12-05T02:31:13.287Z,96489.00
2018-12-05T02:36:41.345Z,96470.00
2018-12-05T02:42:09.423Z,96473.00
2018-12-05T02:47:37.544Z,96453.00
2018-12-05T02:53:05.805Z,96455.00
2018-12-05T02:58:33.951Z,96452.00
2018-12-05T03:04:02.201Z,96459.00
2018-12-05T03:09:30.296Z,96468.00
2018-12-05T03:14:58.402Z,96477.00
2018-12-05T03:20:26.553Z,96476.00
2018-12-05T03:25:54.679Z,96484.00
2018-12-05T03:31:22.879Z,96487.00
2018-12-05T03:36:50.971Z,96480.00
2018-12-05T03:42:19.091Z,96478.00
2018-12-05T03:47:47.183Z,96476.00
2018-12-05T03:53:15.389Z,96462.00
2018-12-05T03:58:43.468Z,96462.00
2018-12-05T04:04:11.576Z,96468.00
2018-12-05T04:09:39.655Z,96485.00
2018-12-05T04:15:07.904Z,96476.00
2018-12-05T04:20:36.046Z,96467.00
2018-12-05T04:26:04.175Z,96468.00
2018-12-05T04:31:32.370Z,96466.00
2018-12-05T04:37:00.760Z,96479.00
2018-12-05T04:42:28.982Z,96470.00
2018-12-05T04:47:57.433Z,96472.00
2018-12-05T04:53:25.672Z,96474.00
2018-12-05T04:58:53.739Z,96475.00
2018-12-05T05:04:21.842Z,96477.00
2018-12-05T05:09:49.920Z,96479.00
2018-12-05T05:15:18.028Z,96493.00
2018-12-05T05:20:46.177Z,96492.00
2018-12-05T05:26:14.289Z,96493.00
2018-12-05T05:31:42.387Z,96499.00
2018-12-05T05:37:11.573Z,96489.00
2018-12-05T05:42:43.706Z,96474.00
2018-12-05T05:48:11.816Z,96479.00
2018-12-05T05:53:41.777Z,96474.00
2018-12-05T05:59:09.851Z,96473.00
2018-12-05T06:04:38.947Z,96489.00
2018-12-05T06:10:07.419Z,96478.00
2018-12-05T06:15:35.498Z,96484.00
2018-12-05T06:21:04.550Z,96494.00
2018-12-05T06:26:32.646Z,96496.00
2018-12-05T06:32:02.674Z,96501.00
2018-12-05T06:37:30.748Z,96511.00
2018-12-05T06:42:58.828Z,96518.00
2018-12-05T06:48:28.891Z,96525.00
2018-12-05T06:53:56.963Z,96522.00
2018-12-05T06:59:25.042Z,96544.00
2018-12-05T07:04:53.116Z,96534.00
2018-12-05T07:10:21.200Z,96541.00
2018-12-05T07:15:54.052Z,96545.00
2018-12-05T07:21:22.122Z,96542.00
2018-12-05T07:26:50.202Z,96551.00
2018-12-05T07:32:18.275Z,96560.00
2018-12-05T07:37:46.355Z,96567.00
2018-12-05T07:43:14.438Z,96548.00
2018-12-05T07:48:42.502Z,96572.00
2018-12-05T07:54:10.586Z,96571.00
2018-12-05T07:59:38.651Z,96571.00
2018-12-05T08:05:07.194Z,96567.00
2018-12-05T08:10:35.271Z,96556.00
2018-12-05T08:16:03.346Z,96549.00
2018-12-05T08:21:31.418Z,96565.00
2018-12-05T08:26:59.500Z,96560.00
2018-12-05T08:32:27.590Z,96538.00
2018-12-05T08:38:00.511Z,96538.00
2018-12-05T08:43:28.895Z,96548.00
2018-12-05T08:48:56.979Z,96549.00
2018-12-05T08:54:25.054Z,96535.00
2018-12-05T08:59:53.145Z,96549.00
2018-12-05T09:05:21.202Z,96557.00
2018-12-05T09:10:49.291Z,96551.00
2018-12-05T09:16:17.372Z,96542.00
2018-12-05T09:21:45.439Z,96548.00
2018-12-05T09:27:13.524Z,96537.00
2018-12-05T09:32:41.603Z,96540.00
2018-12-05T09:38:09.677Z,96545.00
2018-12-05T09:43:37.745Z,96539.00
2018-12-05T09:49:06.791Z,96537.00
2018-12-05T09:54:34.869Z,96541.00
2018-12-05T10:00:02.998Z,96533.00
2018-12-05T10:05:31.080Z,96530.00
2018-12-05T10:10:59.158Z,96539.00
2018-12-05T10:16:27.234Z,96526.00
2018-12-05T10:21:55.304Z,96511.00
2018-12-05T10:27:23.367Z,96522.00
2018-12-05T10:32:51.447Z,96515.00
2018-12-05T10:38:19.515Z,96509.00
2018-12-05T10:43:48.567Z,96514.00
2018-12-05T10:49:16.746Z,96496.00
2018-12-05T10:54:44.822Z,96488.00
2018-12-05T11:00:14.863Z,96471.00
2018-12-05T11:05:48.426Z,96471.00
2018-12-05T11:11:22.074Z,96468.00
2018-12-05T11:16:53.913Z,96458.00
2018-12-05T11:22:27.766Z,96466.00
2018-12-05T11:27:55.900Z,96473.00
2018-12-05T11:33:24.035Z,96460.00
2018-12-05T11:38:52.110Z,96438.00
2018-12-05T11:44:20.180Z,96441.00
2018-12-05T11:49:48.265Z,96433.00
2018-12-05T11:55:16.335Z,96430.00
2018-12-05T12:00:44.450Z,96427.00
2018-12-05T12:06:13.535Z,96420.00
2018-12-05T12:11:41.674Z,96419.00
2018-12-05T12:17:09.762Z,96418.00
2018-12-05T12:22:37.903Z,96411.00
2018-12-05T12:28:06.092Z,96387.00
2018-12-05T12:33:34.161Z,96387.00
2018-12-05T12:39:02.218Z,96370.00
2018-12-05T12:44:30.294Z,96368.00
2018-12-05T12:49:58.378Z,96366.00
2018-12-05T12:55:26.460Z,96361.00
2018-12-05T13:00:54.540Z,96350.00
2018-12-05T13:06:22.631Z,96353.00
2018-12-05T13:11:50.700Z,96345.00
2018-12-05T13:17:18.769Z,96340.00
2018-12-05T13:22:46.844Z,96338.00
2018-12-05T13:28:14.913Z,96344.00
2018-12-05T13:33:43.034Z,96332.00
2018-12-05T13:39:11.999Z,96333.00
2018-12-05T13:44:40.075Z,96335.00
2018-12-05T13:50:08.199Z,96336.00
2018-12-05T13:55:36.371Z,96326.00
2018-12-05T14:01:04.438Z,96320.00
2018-12-05T14:06:32.611Z,96314.00
2018-12-05T14:12:00.699Z,96312.00
2018-12-05T14:17:28.819Z,96300.00
2018-12-05T14:22:56.900Z,96286.00
2018-12-05T14:28:25.000Z,96292.00
2018-12-05T14:33:53.128Z,96273.00
2018-12-05T14:39:21.240Z,96282.00
2018-12-05T14:44:49.369Z,96281.00
2018-12-05T14:50:17.439Z,96283.00
2018-12-05T14:55:45.523Z,96271.00
2018-12-05T15:01:13.644Z,96274.00
2018-12-05T15:06:52.540Z,96277.00
2018-12-05T15:12:20.671Z,96266.00
2018-12-05T15:17:48.751Z,96269.00
2018-12-05T15:23:16.814Z,96263.00
2018-12-05T15:28:45.868Z,96262.00
2018-12-05T15:34:13.937Z,96251.00
2018-12-05T15:39:42.006Z,96245.00
2018-12-05T15:45:10.094Z,96249.00
2018-12-05T15:50:40.058Z,96247.00
2018-12-05T15:56:11.567Z,96236.00
2018-12-05T16:01:40.174Z,96220.00
2018-12-05T16:07:10.506Z,96219.00
2018-12-05T16:12:38.580Z,96212.00
2018-12-05T16:18:06.647Z,96209.00
2018-12-05T16:23:34.726Z,96213.00
2018-12-05T16:29:02.801Z,96218.00
2018-12-05T16:34:30.983Z,96212.00
2018-12-05T16:39:59.057Z,96217.00
2018-12-05T16:45:27.121Z,96193.00
2018-12-05T16:50:55.191Z,96198.00
2018-12-05T16:56:23.264Z,96193.00
2018-12-05T17:01:51.339Z,96182.00
2018-12-05T17:07:19.404Z,96184.00
2018-12-05T17:12:47.475Z,96184.00
2018-12-05T17:18:15.545Z,96182.00
2018-12-05T17:23:43.618Z,96183.00
2018-12-05T17:29:11.695Z,96172.00
2018-12-05T17:34:39.775Z,96161.00
2018-12-05T17:40:07.963Z,96150.00
2018-12-05T17:45:37.042Z,96147.00
2018-12-05T17:51:05.357Z,96153.00
2018-12-05T17:56:35.001Z,96148.00
2018-12-05T18:02:03.340Z,96141.00
2018-12-05T18:07:32.426Z,96124.00
2018-12-05T18:13:00.498Z,96118.00
2018-12-05T18:18:28.562Z,96113.00
2018-12-05T18:23:56.660Z,96107.00
2018-12-05T18:29:24.794Z,96102.00
2018-12-05T18:34:52.878Z,96099.00
2018-12-05T18:40:21.171Z,96102.00
2018-12-05T18:45:49.293Z,96094.00
2018-12-05T18:51:17.431Z,96089.00
2018-12-05T18:56:45.494Z,96086.00
2018-12-05T19:02:13.571Z,96073.00
2018-12-05T19:07:41.652Z,96072.00
2018-12-05T19:13:09.877Z,96054.00
2018-12-05T19:18:37.965Z,96060.00
2018-12-05T19:24:06.055Z,96054.00
2018-12-05T19:29:34.200Z,96051.00
2018-12-05T19:35:02.500Z,96030.00
2018-12-05T19:40:30.738Z,96034.00
2018-12-05T19:46:01.016Z,96039.00
2018-12-05T19:51:29.169Z,96031.00
2018-12-05T19:56:57.259Z,96024.00
2018-12-05T20:02:25.337Z,96026.00
2018-12-05T20:07:55.363Z,96016.00
2018-12-05T20:13:24.362Z,96010.00
2018-12-05T20:18:52.562Z,96003.00
2018-12-05T20:24:20.644Z,95993.00
2018-12-05T20:29:49.594Z,95996.00
2018-12-05T20:35:17.670Z,95990.00
2018-12-05T20:40:45.835Z,95972.00
2018-12-05T20:46:13.966Z,95953.00
2018-12-05T20:51:42.047Z,95949.00
2018-12-05T20:57:14.903Z,95942.00
2018-12-05T21:02:42.979Z,95963.00
2018-12-05T21:08:11.084Z,95948.00
2018-12-05T21:13:41.114Z,95950.00
2018-12-05T21:19:09.186Z,95939.00
2018-12-05T21:24:37.247Z,95935.00
2018-12-05T21:30:06.909Z,95927.00
2018-12-05T21:35:35.057Z,95925.00
2018-12-05T21:41:03.231Z,95925.00
2018-12-05T21:46:31.421Z,95921.00
2018-12-05T21:52:00.406Z,95928.00
2018-12-05T21:57:28.530Z,95913.00
2018-12-05T22:02:56.606Z,95904.00
2018-12-05T22:08:24.683Z,95906.00
2018-12-05T22:13:52.764Z,95885.00
2018-12-05T22:19:20.870Z,95886.00
2018-12-05T22:24:48.931Z,95878.00
2018-12-05T22:30:17.134Z,95887.00
2018-12-05T22:35:46.247Z,95881.00
2018-12-05T22:41:14.325Z,95854.00
2018-12-05T22:46:42.761Z,95864.00
2018-12-05T22:52:10.846Z,95835.00
2018-12-05T22:57:38.930Z,95843.00
2018-12-05T23:03:07.022Z,95825.00
2018-12-05T23:08:35.081Z,95846.00
2018-12-05T23:14:04.174Z,95816.00
2018-12-05T23:19:32.245Z,95802.00
2018-12-05T23:25:00.315Z,95805.00
2018-12-05T23:30:28.604Z,95804.00
2018-12-05T23:35:56.971Z,95834.00
2018-12-05T23:41:25.248Z,95824.00
2018-12-05T23:46:53.488Z,95821.00
2018-12-05T23:52:21.719Z,95813.00
2018-12-05T23:57:49.926Z,95814.00
