createdAt,value
2019-04-01T00:02:17.736Z,61.75
2019-04-01T00:04:49.122Z,62.28
2019-04-01T00:07:22.358Z,62.39
2019-04-01T00:09:56.374Z,62.15
2019-04-01T00:12:27.630Z,62.39
2019-04-01T00:15:02.342Z,62.51
2019-04-01T00:17:33.458Z,62.93
2019-04-01T00:20:04.649Z,62.89
2019-04-01T00:22:36.026Z,62.91
2019-04-01T00:25:07.376Z,62.88
2019-04-01T00:27:38.738Z,63.00
2019-04-01T00:30:10.311Z,63.57
2019-04-01T00:32:41.615Z,63.22
2019-04-01T00:35:12.942Z,63.17
2019-04-01T00:37:44.265Z,63.42
2019-04-01T00:40:16.028Z,63.64
2019-04-01T00:43:11.130Z,63.80
2019-04-01T00:45:44.108Z,64.46
2019-04-01T00:48:15.442Z,63.95
2019-04-01T00:50:48.751Z,64.19
2019-04-01T00:53:19.963Z,64.00
2019-04-01T00:55:51.222Z,63.98
2019-04-01T00:58:22.536Z,63.97
2019-04-01T01:00:53.766Z,63.84
2019-04-01T01:03:25.815Z,64.00
2019-04-01T01:05:57.470Z,64.02
2019-04-01T01:08:28.717Z,63.72
2019-04-01T01:10:59.928Z,63.89
2019-04-01T01:13:31.153Z,64.37
2019-04-01T01:16:02.467Z,64.44
2019-04-01T01:18:33.626Z,64.59
2019-04-01T01:21:04.829Z,64.51
2019-04-01T01:23:36.058Z,65.15
2019-04-01T01:26:07.363Z,65.34
2019-04-01T01:28:38.555Z,65.31
2019-04-01T01:31:09.876Z,65.32
2019-04-01T01:33:41.763Z,65.46
2019-04-01T01:36:13.068Z,65.30
2019-04-01T01:38:56.817Z,65.17
2019-04-01T01:41:28.143Z,65.33
2019-04-01T01:43:59.502Z,65.44
2019-04-01T01:46:31.196Z,65.45
2019-04-01T01:49:03.095Z,65.65
2019-04-01T01:51:34.723Z,65.68
2019-04-01T01:54:05.963Z,66.06
2019-04-01T01:56:37.213Z,66.14
2019-04-01T01:59:08.566Z,66.29
2019-04-01T02:01:39.852Z,66.25
2019-04-01T02:04:11.598Z,65.93
2019-04-01T02:06:42.964Z,66.85
2019-04-01T02:09:14.161Z,66.68
2019-04-01T02:11:45.402Z,66.74
2019-04-01T02:14:16.568Z,66.82
2019-04-01T02:16:47.895Z,66.97
2019-04-01T02:19:19.104Z,67.30
2019-04-01T02:21:50.385Z,67.36
2019-04-01T02:24:21.637Z,67.31
2019-04-01T02:26:52.883Z,67.46
2019-04-01T02:29:24.319Z,67.73
2019-04-01T02:31:55.568Z,68.08
2019-04-01T02:34:26.984Z,67.73
2019-04-01T02:36:58.265Z,67.83
2019-04-01T02:39:29.654Z,67.97
2019-04-01T02:42:01.318Z,68.16
2019-04-01T02:44:32.633Z,68.18
2019-04-01T02:47:03.896Z,68.53
2019-04-01T02:49:35.159Z,68.37
2019-04-01T02:52:06.489Z,68.85
2019-04-01T02:54:37.752Z,68.93
2019-04-01T02:57:09.072Z,68.73
2019-04-01T02:59:40.311Z,68.97
2019-04-01T03:02:11.588Z,69.15
2019-04-01T03:04:42.850Z,69.13
2019-04-01T03:07:13.994Z,69.42
2019-04-01T03:09:45.247Z,69.42
2019-04-01T03:12:16.469Z,69.61
2019-04-01T03:14:47.593Z,69.98
2019-04-01T03:17:18.862Z,69.68
2019-04-01T03:19:50.109Z,69.55
2019-04-01T03:22:21.409Z,69.88
2019-04-01T03:24:52.615Z,70.23
2019-04-01T03:27:23.862Z,70.34
2019-04-01T03:29:55.102Z,70.76
2019-04-01T03:32:26.355Z,70.80
2019-04-01T03:34:57.648Z,70.87
2019-04-01T03:37:28.873Z,71.56
2019-04-01T03:40:00.237Z,71.23
2019-04-01T03:42:31.902Z,71.13
2019-04-01T03:45:03.301Z,71.15
2019-04-01T03:47:34.759Z,71.32
2019-04-01T03:50:07.990Z,71.62
2019-04-01T03:52:39.220Z,71.95
2019-04-01T03:55:10.628Z,72.18
2019-04-01T03:57:41.927Z,72.09
2019-04-01T04:00:17.245Z,72.26
2019-04-01T04:02:48.507Z,72.63
2019-04-01T04:05:19.750Z,72.58
2019-04-01T04:07:50.996Z,72.40
2019-04-01T04:10:22.369Z,72.56
2019-04-01T04:12:53.658Z,72.54
2019-04-01T04:15:24.971Z,72.27
2019-04-01T04:17:56.267Z,72.37
2019-04-01T04:20:27.567Z,72.41
2019-04-01T04:22:58.816Z,72.41
2019-04-01T04:25:30.212Z,72.79
2019-04-01T04:28:01.539Z,72.62
2019-04-01T04:30:32.913Z,72.65
2019-04-01T04:33:04.455Z,72.48
2019-04-01T04:35:35.869Z,72.54
2019-04-01T04:38:07.158Z,72.66
2019-04-01T04:40:40.836Z,72.42
2019-04-01T04:43:11.197Z,72.66
2019-04-01T04:45:42.578Z,73.02
2019-04-01T04:48:13.845Z,73.11
2019-04-01T04:50:45.111Z,73.15
2019-04-01T04:53:16.412Z,73.50
2019-04-01T04:55:47.674Z,73.35
2019-04-01T04:58:19.150Z,73.11
2019-04-01T05:00:50.389Z,73.27
2019-04-01T05:03:21.643Z,73.25
2019-04-01T05:05:52.921Z,73.33
2019-04-01T05:08:24.228Z,73.57
2019-04-01T05:10:55.499Z,73.54
2019-04-01T05:13:26.723Z,73.51
2019-04-01T05:15:58.223Z,73.26
2019-04-01T05:18:29.499Z,73.04
2019-04-01T05:21:02.755Z,72.62
2019-04-01T05:23:34.096Z,72.78
2019-04-01T05:26:07.492Z,72.45
2019-04-01T05:28:41.001Z,72.70
2019-04-01T05:31:18.368Z,72.52
2019-04-01T05:33:55.485Z,72.88
2019-04-01T05:36:27.648Z,72.44
2019-04-01T05:38:58.914Z,72.12
2019-04-01T05:41:31.500Z,72.04
2019-04-01T05:44:03.203Z,72.01
2019-04-01T05:46:34.461Z,71.77
2019-04-01T05:49:05.893Z,71.93
2019-04-01T05:51:37.220Z,71.38
2019-04-01T05:54:08.626Z,71.22
2019-04-01T05:56:39.961Z,71.50
2019-04-01T05:59:11.295Z,71.09
2019-04-01T06:01:45.505Z,70.39
2019-04-01T06:04:17.106Z,70.23
2019-04-01T06:06:49.045Z,69.82
2019-04-01T06:09:20.499Z,70.36
2019-04-01T06:11:51.875Z,69.45
2019-04-01T06:14:23.520Z,69.02
2019-04-01T06:16:55.280Z,68.84
2019-04-01T06:19:26.671Z,68.19
2019-04-01T06:21:57.944Z,67.76
2019-04-01T06:24:29.173Z,67.59
2019-04-01T06:27:00.723Z,67.34
2019-04-01T06:29:32.864Z,67.28
2019-04-01T06:32:04.358Z,66.50
2019-04-01T06:34:35.800Z,66.74
2019-04-01T06:37:07.672Z,66.04
2019-04-01T06:39:39.026Z,65.62
2019-04-01T06:42:10.266Z,65.26
2019-04-01T06:44:41.581Z,62.62
2019-04-01T06:47:12.952Z,57.98
2019-04-01T06:49:44.231Z,56.02
2019-04-01T06:52:15.497Z,54.37
2019-04-01T06:54:46.795Z,54.60
2019-04-01T06:57:18.011Z,53.72
2019-04-01T06:59:49.711Z,51.93
2019-04-01T07:02:20.986Z,49.99
2019-04-01T07:04:52.403Z,48.29
2019-04-01T07:07:24.926Z,47.86
2019-04-01T07:09:56.208Z,47.88
2019-04-01T07:12:30.536Z,48.86
2019-04-01T07:15:01.866Z,48.29
2019-04-01T07:17:33.243Z,47.58
2019-04-01T07:20:08.550Z,47.79
2019-04-01T07:22:38.082Z,46.51
2019-04-01T07:25:09.459Z,46.55
2019-04-01T07:27:41.027Z,45.92
2019-04-01T07:30:12.745Z,45.29
2019-04-01T07:32:44.181Z,46.95
2019-04-01T07:35:15.653Z,46.55
2019-04-01T07:37:47.283Z,46.71
2019-04-01T07:40:18.559Z,46.47
2019-04-01T07:42:49.982Z,46.59
2019-04-01T07:45:21.460Z,46.99
2019-04-01T07:47:53.442Z,46.08
2019-04-01T07:50:24.711Z,46.78
2019-04-01T07:52:56.124Z,46.25
2019-04-01T07:55:27.408Z,46.07
2019-04-01T07:57:59.899Z,45.89
2019-04-01T08:00:31.316Z,44.68
2019-04-01T08:03:02.555Z,44.76
2019-04-01T08:05:33.919Z,44.35
2019-04-01T08:08:05.293Z,43.28
2019-04-01T08:10:36.610Z,44.35
2019-04-01T08:13:12.777Z,43.47
2019-04-01T08:15:44.043Z,44.35
2019-04-01T08:18:15.255Z,42.66
2019-04-01T08:20:46.566Z,42.59
2019-04-01T08:23:17.957Z,41.65
2019-04-01T08:25:49.308Z,41.09
2019-04-01T08:28:23.664Z,41.47
2019-04-01T08:30:53.793Z,42.95
2019-04-01T08:33:25.042Z,43.00
2019-04-01T08:35:56.459Z,41.65
2019-04-01T08:38:28.052Z,41.12
2019-04-01T08:40:59.603Z,40.56
2019-04-01T08:43:31.059Z,41.01
2019-04-01T08:46:02.602Z,41.44
2019-04-01T08:48:35.659Z,41.52
2019-04-01T08:51:07.140Z,40.39
2019-04-01T08:53:38.904Z,40.28
2019-04-01T08:56:10.719Z,38.63
2019-04-01T08:58:42.015Z,38.86
2019-04-01T09:01:13.312Z,39.19
2019-04-01T09:03:44.567Z,39.37
2019-04-01T09:06:15.813Z,38.86
2019-04-01T09:08:47.373Z,38.64
2019-04-01T09:11:18.748Z,39.69
2019-04-01T09:13:50.724Z,39.45
2019-04-01T09:16:24.047Z,39.55
2019-04-01T09:18:58.306Z,39.70
2019-04-01T09:21:29.668Z,38.84
2019-04-01T09:24:01.029Z,38.81
2019-04-01T09:26:32.255Z,38.61
2019-04-01T09:29:03.652Z,37.56
2019-04-01T09:31:34.979Z,37.73
2019-04-01T09:34:06.315Z,38.79
2019-04-01T09:36:37.555Z,39.22
2019-04-01T09:39:29.588Z,39.39
2019-04-01T09:42:04.133Z,41.32
2019-04-01T09:44:36.937Z,41.76
2019-04-01T09:47:08.829Z,42.17
2019-04-01T09:49:40.177Z,42.99
2019-04-01T09:52:21.462Z,42.79
2019-04-01T09:54:52.751Z,44.00
2019-04-01T09:57:24.026Z,42.80
2019-04-01T09:59:55.407Z,42.60
2019-04-01T10:02:32.031Z,42.78
2019-04-01T10:04:59.787Z,42.61
2019-04-01T10:07:31.174Z,42.19
2019-04-01T10:10:07.149Z,41.97
2019-04-01T10:12:38.451Z,42.48
2019-04-01T10:15:21.432Z,43.02
2019-04-01T10:17:56.409Z,42.90
2019-04-01T10:20:27.627Z,42.22
2019-04-01T10:23:00.173Z,42.29
2019-04-01T10:25:31.404Z,41.88
2019-04-01T10:28:02.724Z,42.65
2019-04-01T10:30:34.110Z,42.87
2019-04-01T10:33:06.117Z,42.13
2019-04-01T10:35:37.454Z,42.70
2019-04-01T10:38:08.677Z,41.95
2019-04-01T10:40:40.293Z,41.77
2019-04-01T10:43:12.067Z,41.88
2019-04-01T10:45:54.244Z,41.69
2019-04-01T10:48:28.775Z,42.34
2019-04-01T10:51:00.604Z,41.67
2019-04-01T10:53:32.034Z,42.26
2019-04-01T10:56:04.327Z,41.57
2019-04-01T10:58:35.684Z,42.01
2019-04-01T11:01:07.208Z,41.89
2019-04-01T11:03:38.599Z,41.60
2019-04-01T11:06:09.879Z,42.54
2019-04-01T11:08:41.171Z,42.12
2019-04-01T11:11:12.473Z,42.01
2019-04-01T11:13:43.735Z,41.65
2019-04-01T11:16:15.146Z,41.34
2019-04-01T11:18:46.502Z,41.23
2019-04-01T11:21:17.841Z,41.64
2019-04-01T11:23:49.088Z,40.89
2019-04-01T11:26:20.486Z,40.55
2019-04-01T11:28:51.827Z,41.24
2019-04-01T11:31:23.215Z,40.78
2019-04-01T11:33:57.796Z,40.67
2019-04-01T11:36:29.099Z,40.95
2019-04-01T11:39:00.573Z,40.69
2019-04-01T11:41:31.837Z,39.85
2019-04-01T11:44:03.356Z,40.75
2019-04-01T11:46:34.698Z,40.41
2019-04-01T11:49:06.073Z,40.60
2019-04-01T11:51:40.035Z,40.76
2019-04-01T11:54:10.552Z,40.42
2019-04-01T11:56:57.490Z,40.07
2019-04-01T11:59:28.716Z,39.78
2019-04-01T12:01:59.984Z,40.28
2019-04-01T12:04:31.370Z,40.15
2019-04-01T12:07:02.951Z,40.23
2019-04-01T12:09:34.178Z,41.00
2019-04-01T12:12:05.605Z,39.78
2019-04-01T12:14:36.877Z,40.49
2019-04-01T12:17:08.079Z,39.90
2019-04-01T12:19:40.180Z,40.08
2019-04-01T12:22:11.613Z,39.71
2019-04-01T12:24:42.847Z,39.35
2019-04-01T12:27:14.118Z,39.77
2019-04-01T12:29:48.139Z,39.73
2019-04-01T12:32:18.319Z,40.81
2019-04-01T12:34:49.585Z,39.41
2019-04-01T12:37:20.852Z,39.67
2019-04-01T12:39:53.405Z,39.77
2019-04-01T12:42:25.316Z,39.35
2019-04-01T12:44:56.670Z,39.88
2019-04-01T12:47:27.892Z,38.17
2019-04-01T12:49:59.181Z,38.73
2019-04-01T12:52:30.561Z,39.12
2019-04-01T12:55:01.956Z,39.38
2019-04-01T12:57:33.334Z,39.46
2019-04-01T13:00:05.196Z,39.41
2019-04-01T13:02:36.512Z,39.43
2019-04-01T13:05:08.407Z,39.76
2019-04-01T13:07:39.721Z,40.06
2019-04-01T13:12:43.923Z,39.00
2019-04-01T13:15:15.639Z,39.16
2019-04-01T13:17:46.855Z,38.82
2019-04-01T13:20:18.157Z,38.73
2019-04-01T13:22:49.474Z,39.70
2019-04-01T13:25:20.691Z,38.88
2019-04-01T13:27:52.027Z,38.33
2019-04-01T13:30:24.281Z,38.64
2019-04-01T13:32:56.420Z,38.15
2019-04-01T13:35:27.804Z,38.71
2019-04-01T13:37:59.135Z,39.43
2019-04-01T13:40:30.519Z,39.10
2019-04-01T13:43:04.615Z,39.16
2019-04-01T13:45:34.754Z,38.47
2019-04-01T13:48:06.072Z,38.62
2019-04-01T13:50:37.264Z,38.76
2019-04-01T13:53:08.681Z,38.33
2019-04-01T13:55:39.962Z,38.44
2019-04-01T13:58:11.586Z,38.33
2019-04-01T14:00:42.823Z,38.40
2019-04-01T14:03:14.118Z,38.58
2019-04-01T14:05:45.497Z,38.47
2019-04-01T14:08:16.826Z,38.98
2019-04-01T14:10:48.121Z,39.10
2019-04-01T14:13:19.347Z,38.42
2019-04-01T14:15:51.535Z,38.09
2019-04-01T14:18:22.878Z,38.21
2019-04-01T14:20:54.214Z,38.49
2019-04-01T14:23:25.430Z,38.60
2019-04-01T14:25:56.701Z,37.66
2019-04-01T14:28:28.020Z,38.02
2019-04-01T14:30:59.383Z,37.95
2019-04-01T14:33:32.597Z,38.15
2019-04-01T14:36:04.751Z,38.31
2019-04-01T14:38:36.217Z,37.63
2019-04-01T14:41:07.546Z,38.26
2019-04-01T14:43:40.171Z,37.70
2019-04-01T14:46:11.591Z,38.03
2019-04-01T14:48:42.861Z,37.54
2019-04-01T14:51:14.235Z,37.90
2019-04-01T14:53:45.570Z,38.03
2019-04-01T14:56:16.952Z,37.45
2019-04-01T14:58:48.212Z,37.74
2019-04-01T15:01:19.594Z,37.11
2019-04-01T15:03:50.808Z,37.40
2019-04-01T15:06:22.104Z,38.21
2019-04-01T15:08:53.386Z,38.08
2019-04-01T15:11:24.632Z,37.42
2019-04-01T15:13:55.894Z,37.49
2019-04-01T15:16:27.189Z,37.10
2019-04-01T15:18:58.413Z,37.12
2019-04-01T15:21:29.725Z,36.86
2019-04-01T15:24:01.017Z,36.60
2019-04-01T15:26:33.856Z,36.69
2019-04-01T15:29:05.358Z,36.65
2019-04-01T15:31:36.624Z,37.00
2019-04-01T15:34:09.368Z,36.25
2019-04-01T15:36:40.855Z,35.48
2019-04-01T15:39:14.217Z,35.03
2019-04-01T15:41:45.725Z,35.46
2019-04-01T15:44:17.119Z,35.92
2019-04-01T15:46:48.494Z,35.63
2019-04-01T15:49:20.052Z,34.85
2019-04-01T15:51:51.326Z,34.64
2019-04-01T15:54:22.766Z,35.03
2019-04-01T15:56:54.072Z,35.03
2019-04-01T15:59:25.437Z,35.56
2019-04-01T16:01:56.908Z,35.10
2019-04-01T16:04:28.188Z,35.07
2019-04-01T16:07:18.250Z,34.94
2019-04-01T16:09:49.447Z,35.06
2019-04-01T16:12:21.051Z,34.24
2019-04-01T16:14:52.326Z,34.68
2019-04-01T16:17:23.682Z,34.78
2019-04-01T16:19:54.991Z,35.39
2019-04-01T16:22:29.274Z,35.41
2019-04-01T16:25:02.818Z,35.71
2019-04-01T16:27:34.194Z,34.62
2019-04-01T16:30:05.923Z,34.63
2019-04-01T16:32:37.434Z,34.10
2019-04-01T16:35:09.961Z,33.97
2019-04-01T16:37:41.313Z,35.76
2019-04-01T16:40:13.176Z,35.99
2019-04-01T16:42:44.709Z,36.42
2019-04-01T16:45:19.262Z,36.60
2019-04-01T16:47:50.600Z,36.31
2019-04-01T16:50:21.990Z,36.69
2019-04-01T16:52:53.334Z,37.09
2019-04-01T16:55:24.778Z,36.56
2019-04-01T16:57:56.117Z,37.34
2019-04-01T17:00:27.657Z,37.75
2019-04-01T17:02:58.922Z,37.83
2019-04-01T17:05:35.750Z,37.82
2019-04-01T17:08:07.451Z,37.03
2019-04-01T17:10:38.804Z,36.96
2019-04-01T17:13:10.888Z,36.30
2019-04-01T17:15:42.367Z,37.17
2019-04-01T17:18:13.643Z,38.18
2019-04-01T17:20:45.053Z,38.55
2019-04-01T17:23:16.432Z,39.21
2019-04-01T17:25:47.842Z,38.41
2019-04-01T17:28:19.614Z,39.06
2019-04-01T17:30:51.096Z,39.42
2019-04-01T17:33:23.253Z,39.78
2019-04-01T17:35:58.676Z,40.50
2019-04-01T17:38:31.177Z,41.02
2019-04-01T17:41:03.364Z,41.33
2019-04-01T17:43:34.867Z,42.11
2019-04-01T17:46:06.419Z,42.22
2019-04-01T17:48:37.772Z,42.45
2019-04-01T17:51:10.206Z,42.79
2019-04-01T17:53:41.724Z,43.07
2019-04-01T17:56:13.035Z,43.52
2019-04-01T17:58:53.413Z,44.10
2019-04-01T18:01:24.777Z,44.45
2019-04-01T18:03:56.101Z,44.33
2019-04-01T18:06:27.628Z,44.57
2019-04-01T18:08:59.014Z,45.00
2019-04-01T18:11:30.377Z,44.97
2019-04-01T18:14:02.968Z,45.71
2019-04-01T18:16:34.543Z,46.23
2019-04-01T18:19:06.342Z,46.82
2019-04-01T18:21:46.209Z,47.64
2019-04-01T18:24:17.697Z,48.33
2019-04-01T18:26:49.113Z,48.94
2019-04-01T18:29:20.633Z,49.38
2019-04-01T18:31:52.210Z,49.95
2019-04-01T18:34:23.746Z,50.19
2019-04-01T18:36:55.081Z,49.97
2019-04-01T18:39:29.711Z,50.25
2019-04-01T18:41:59.355Z,50.54
2019-04-01T18:44:30.806Z,50.82
2019-04-01T18:47:03.933Z,51.05
2019-04-01T18:49:35.220Z,50.92
2019-04-01T18:52:06.548Z,51.29
2019-04-01T18:54:37.867Z,51.41
2019-04-01T18:57:09.174Z,51.14
2019-04-01T18:59:40.359Z,51.16
2019-04-01T19:02:13.073Z,51.62
2019-04-01T19:04:44.557Z,51.92
2019-04-01T19:07:15.810Z,51.61
2019-04-01T19:09:47.021Z,51.99
2019-04-01T19:12:18.451Z,51.12
2019-04-01T19:14:49.729Z,51.21
2019-04-01T19:17:23.834Z,51.79
2019-04-01T19:19:55.230Z,51.34
2019-04-01T19:22:26.671Z,51.72
2019-04-01T19:24:58.073Z,51.45
2019-04-01T19:27:29.383Z,51.08
2019-04-01T19:30:00.731Z,50.87
2019-04-01T19:32:32.188Z,50.62
2019-04-01T19:35:04.921Z,50.53
2019-04-01T19:37:36.457Z,50.95
2019-04-01T19:40:08.785Z,51.04
2019-04-01T19:42:39.972Z,51.02
2019-04-01T19:45:13.187Z,51.44
2019-04-01T19:47:44.349Z,51.71
2019-04-01T19:50:18.530Z,51.61
2019-04-01T19:52:49.952Z,52.16
2019-04-01T19:55:21.240Z,51.89
2019-04-01T19:57:52.583Z,51.75
2019-04-01T20:00:28.255Z,52.09
2019-04-01T20:02:56.928Z,52.15
2019-04-01T20:05:28.227Z,52.26
2019-04-01T20:08:05.594Z,52.89
2019-04-01T20:10:37.074Z,52.80
2019-04-01T20:13:10.143Z,52.99
2019-04-01T20:15:41.735Z,53.13
2019-04-01T20:18:13.112Z,53.16
2019-04-01T20:20:44.412Z,54.48
2019-04-01T20:23:15.744Z,54.89
2019-04-01T20:25:48.791Z,55.23
2019-04-01T20:28:20.111Z,55.36
2019-04-01T20:30:51.562Z,54.71
2019-04-01T20:33:22.957Z,55.16
2019-04-01T20:35:54.199Z,55.26
2019-04-01T20:38:27.181Z,55.61
2019-04-01T20:40:58.463Z,55.82
2019-04-01T20:43:29.942Z,56.18
2019-04-01T20:46:01.357Z,56.56
2019-04-01T20:48:33.255Z,55.86
2019-04-01T20:51:05.050Z,55.48
2019-04-01T20:53:36.404Z,55.05
2019-04-01T20:56:07.676Z,55.16
2019-04-01T20:58:39.034Z,55.11
2019-04-01T21:01:10.428Z,55.22
2019-04-01T21:03:44.583Z,55.03
2019-04-01T21:06:17.296Z,55.02
2019-04-01T21:08:48.538Z,55.09
2019-04-01T21:11:19.887Z,55.37
2019-04-01T21:13:51.329Z,55.49
2019-04-01T21:16:22.890Z,55.92
2019-04-01T21:19:05.837Z,56.79
2019-04-01T21:21:37.226Z,57.64
2019-04-01T21:24:08.487Z,57.26
2019-04-01T21:26:39.817Z,57.31
2019-04-01T21:29:11.389Z,57.59
2019-04-01T21:31:42.770Z,57.63
2019-04-01T21:34:14.268Z,57.72
2019-04-01T21:36:45.666Z,57.53
2019-04-01T21:39:16.913Z,57.64
2019-04-01T21:41:48.239Z,57.75
2019-04-01T21:44:19.689Z,57.63
2019-04-01T21:46:50.993Z,57.88
2019-04-01T21:49:22.376Z,57.57
2019-04-01T21:51:57.015Z,57.58
2019-04-01T21:54:28.556Z,57.74
2019-04-01T21:56:59.851Z,57.97
2019-04-01T21:59:31.197Z,57.75
2019-04-01T22:02:03.415Z,57.74
2019-04-01T22:04:34.612Z,57.91
2019-04-01T22:07:06.172Z,57.97
2019-04-01T22:09:37.367Z,58.07
2019-04-01T22:12:08.621Z,58.17
2019-04-01T22:14:43.221Z,58.48
2019-04-01T22:17:14.501Z,58.74
2019-04-01T22:19:45.800Z,58.71
2019-04-01T22:22:17.000Z,58.84
2019-04-01T22:24:48.297Z,59.11
2019-04-01T22:27:19.387Z,59.28
2019-04-01T22:29:50.695Z,59.67
2019-04-01T22:32:21.935Z,59.72
2019-04-01T22:34:53.075Z,60.24
2019-04-01T22:37:27.373Z,60.85
2019-04-01T22:39:57.072Z,60.88
2019-04-01T22:42:28.319Z,60.91
2019-04-01T22:44:59.498Z,60.73
2019-04-01T22:47:30.724Z,61.01
2019-04-01T22:50:01.927Z,60.67
2019-04-01T22:52:33.139Z,60.65
2019-04-01T22:55:04.284Z,60.65
2019-04-01T22:57:35.479Z,60.87
2019-04-01T23:00:07.654Z,61.01
2019-04-01T23:02:38.891Z,61.21
2019-04-01T23:05:10.354Z,61.43
2019-04-01T23:07:41.613Z,61.16
2019-04-01T23:10:19.262Z,61.23
2019-04-01T23:12:51.173Z,61.67
2019-04-01T23:15:22.956Z,61.69
2019-04-01T23:17:57.106Z,62.03
2019-04-01T23:20:28.438Z,62.08
2019-04-01T23:22:59.605Z,62.15
2019-04-01T23:25:30.641Z,61.76
2019-04-01T23:28:01.927Z,62.35
2019-04-01T23:30:33.109Z,63.29
2019-04-01T23:33:04.251Z,63.65
2019-04-01T23:35:35.396Z,64.42
2019-04-01T23:38:07.237Z,64.81
2019-04-01T23:40:38.743Z,64.82
2019-04-01T23:43:09.868Z,65.34
2019-04-01T23:45:41.096Z,65.98
2019-04-01T23:48:13.092Z,66.10
2019-04-01T23:50:45.319Z,66.45
2019-04-01T23:53:16.580Z,66.98
2019-04-01T23:55:47.776Z,67.29
2019-04-01T23:58:19.013Z,67.45
