createdAt,value
2019-03-22T00:00:07.898Z,99.90
2019-03-22T00:02:37.480Z,99.90
2019-03-22T00:05:07.013Z,99.90
2019-03-22T00:07:36.600Z,99.90
2019-03-22T00:10:06.334Z,99.90
2019-03-22T00:12:35.669Z,99.90
2019-03-22T00:15:05.841Z,99.90
2019-03-22T00:17:35.233Z,99.90
2019-03-22T00:20:05.270Z,99.90
2019-03-22T00:22:34.696Z,99.90
2019-03-22T00:25:04.420Z,99.90
2019-03-22T00:27:34.240Z,99.90
2019-03-22T00:30:03.694Z,99.90
2019-03-22T00:32:33.012Z,99.90
2019-03-22T00:35:02.432Z,99.90
2019-03-22T00:37:31.818Z,99.90
2019-03-22T00:40:01.212Z,99.90
2019-03-22T00:42:30.789Z,99.90
2019-03-22T00:45:00.353Z,99.90
2019-03-22T00:47:29.712Z,99.90
2019-03-22T00:49:59.389Z,99.90
2019-03-22T00:52:28.731Z,99.90
2019-03-22T00:54:58.317Z,99.90
2019-03-22T00:57:28.618Z,99.90
2019-03-22T00:59:58.245Z,99.90
2019-03-22T01:02:27.918Z,99.90
2019-03-22T01:04:57.260Z,99.90
2019-03-22T01:07:27.628Z,99.90
2019-03-22T01:09:57.042Z,99.90
2019-03-22T01:12:26.366Z,99.90
2019-03-22T01:14:55.708Z,99.90
2019-03-22T01:17:25.037Z,99.90
2019-03-22T01:19:54.372Z,99.90
2019-03-22T01:22:23.698Z,99.90
2019-03-22T01:24:53.034Z,99.90
2019-03-22T01:27:22.344Z,99.90
2019-03-22T01:29:51.942Z,99.90
2019-03-22T01:32:21.252Z,99.90
2019-03-22T01:34:50.647Z,99.90
2019-03-22T01:37:20.261Z,99.90
2019-03-22T01:39:49.603Z,99.90
2019-03-22T01:42:18.929Z,99.90
2019-03-22T01:44:48.344Z,99.90
2019-03-22T01:47:17.668Z,99.90
2019-03-22T01:49:47.262Z,99.90
2019-03-22T01:52:16.608Z,99.90
2019-03-22T01:54:45.956Z,99.90
2019-03-22T01:57:15.276Z,99.90
2019-03-22T01:59:44.593Z,99.90
2019-03-22T02:02:14.184Z,99.90
2019-03-22T02:04:43.501Z,99.90
2019-03-22T02:07:13.094Z,99.90
2019-03-22T02:09:42.412Z,99.90
2019-03-22T02:12:11.753Z,99.90
2019-03-22T02:14:41.128Z,99.90
2019-03-22T02:17:10.581Z,99.90
2019-03-22T02:19:40.052Z,99.90
2019-03-22T02:22:09.400Z,99.90
2019-03-22T02:24:38.792Z,99.90
2019-03-22T02:27:08.268Z,99.90
2019-03-22T02:29:37.941Z,99.90
2019-03-22T02:32:07.377Z,99.90
2019-03-22T02:34:36.850Z,99.90
2019-03-22T02:37:06.701Z,99.90
2019-03-22T02:39:36.101Z,99.90
2019-03-22T02:42:05.714Z,99.90
2019-03-22T02:44:35.282Z,99.90
2019-03-22T02:47:04.763Z,99.90
2019-03-22T02:49:34.680Z,99.90
2019-03-22T02:52:04.346Z,99.90
2019-03-22T02:54:33.970Z,99.90
2019-03-22T02:57:03.677Z,99.90
2019-03-22T02:59:33.327Z,99.90
2019-03-22T03:02:02.909Z,99.90
2019-03-22T03:04:32.239Z,99.90
2019-03-22T03:07:02.003Z,99.90
2019-03-22T03:09:31.639Z,99.90
2019-03-22T03:12:00.994Z,99.90
2019-03-22T03:14:30.594Z,99.90
2019-03-22T03:17:00.258Z,99.90
2019-03-22T03:19:29.613Z,99.90
2019-03-22T03:21:59.176Z,99.90
2019-03-22T03:24:28.504Z,99.90
2019-03-22T03:26:58.083Z,99.90
2019-03-22T03:29:27.410Z,99.90
2019-03-22T03:31:56.750Z,99.90
2019-03-22T03:34:26.161Z,99.90
2019-03-22T03:36:55.817Z,99.90
2019-03-22T03:39:25.201Z,99.90
2019-03-22T03:41:54.583Z,99.90
2019-03-22T03:44:24.082Z,99.90
2019-03-22T03:46:53.420Z,99.90
2019-03-22T03:49:22.821Z,99.90
2019-03-22T03:51:52.430Z,99.90
2019-03-22T03:54:22.041Z,99.90
2019-03-22T03:56:51.808Z,99.90
2019-03-22T03:59:21.426Z,99.90
2019-03-22T04:01:50.956Z,99.90
2019-03-22T04:04:20.801Z,99.90
2019-03-22T04:06:50.473Z,99.90
2019-03-22T04:09:19.833Z,99.90
2019-03-22T04:11:49.332Z,99.90
2019-03-22T04:14:18.761Z,99.90
2019-03-22T04:16:48.477Z,99.90
2019-03-22T04:19:17.813Z,99.90
2019-03-22T04:21:47.221Z,99.90
2019-03-22T04:24:17.436Z,99.90
2019-03-22T04:26:47.056Z,99.90
2019-03-22T04:29:16.380Z,99.90
2019-03-22T04:31:45.730Z,99.90
2019-03-22T04:34:15.064Z,99.90
2019-03-22T04:36:44.410Z,99.90
2019-03-22T04:39:13.801Z,99.90
2019-03-22T04:41:43.201Z,99.90
2019-03-22T04:44:12.539Z,99.90
2019-03-22T04:46:43.536Z,99.90
2019-03-22T04:49:14.786Z,99.90
2019-03-22T04:51:44.860Z,99.90
2019-03-22T04:54:16.449Z,99.90
2019-03-22T04:56:47.191Z,99.90
2019-03-22T04:59:19.283Z,99.90
2019-03-22T05:01:51.326Z,99.90
2019-03-22T05:04:23.004Z,99.90
2019-03-22T05:06:53.633Z,99.90
2019-03-22T05:09:25.884Z,99.90
2019-03-22T05:11:56.165Z,99.90
2019-03-22T05:14:26.640Z,99.90
2019-03-22T05:16:56.335Z,99.90
2019-03-22T05:19:28.849Z,99.90
2019-03-22T05:21:59.596Z,99.90
2019-03-22T05:24:30.525Z,99.90
2019-03-22T05:27:00.420Z,99.90
2019-03-22T05:29:33.017Z,99.90
2019-03-22T05:32:06.180Z,99.90
2019-03-22T05:34:35.592Z,99.90
2019-03-22T05:37:05.633Z,99.90
2019-03-22T05:39:35.112Z,99.90
2019-03-22T05:42:04.701Z,99.90
2019-03-22T05:44:34.422Z,99.90
2019-03-22T05:47:03.919Z,99.90
2019-03-22T05:49:33.574Z,99.90
2019-03-22T05:52:03.084Z,99.90
2019-03-22T05:54:32.498Z,99.90
2019-03-22T05:57:12.802Z,99.90
2019-03-22T05:59:41.924Z,99.90
2019-03-22T06:02:06.819Z,99.90
2019-03-22T06:04:36.177Z,99.90
2019-03-22T06:07:05.845Z,99.90
2019-03-22T06:09:35.229Z,99.90
2019-03-22T06:12:04.565Z,99.90
2019-03-22T06:14:33.939Z,99.90
2019-03-22T06:17:03.370Z,99.90
2019-03-22T06:19:33.062Z,99.90
2019-03-22T06:22:02.499Z,99.90
2019-03-22T06:24:32.201Z,99.90
2019-03-22T06:27:01.930Z,99.90
2019-03-22T06:29:31.280Z,99.90
2019-03-22T06:32:00.597Z,99.90
2019-03-22T06:34:29.960Z,99.90
2019-03-22T06:36:59.392Z,99.90
2019-03-22T06:39:29.501Z,99.90
2019-03-22T06:41:58.829Z,99.90
2019-03-22T06:44:28.266Z,99.90
2019-03-22T06:46:58.308Z,99.90
2019-03-22T06:49:27.625Z,99.90
2019-03-22T06:51:56.941Z,99.90
2019-03-22T06:54:31.575Z,99.90
2019-03-22T06:56:57.412Z,99.90
2019-03-22T06:59:26.824Z,99.90
2019-03-22T07:01:56.650Z,99.90
2019-03-22T07:04:26.018Z,99.90
2019-03-22T07:06:55.420Z,99.90
2019-03-22T07:09:24.736Z,99.30
2019-03-22T07:11:54.087Z,99.90
2019-03-22T07:14:23.812Z,99.90
2019-03-22T07:16:53.149Z,99.30
2019-03-22T07:19:22.509Z,99.00
2019-03-22T07:21:51.840Z,98.90
2019-03-22T07:24:21.622Z,98.80
2019-03-22T07:26:50.937Z,97.90
2019-03-22T07:29:20.274Z,97.90
2019-03-22T07:31:49.576Z,97.10
2019-03-22T07:34:18.896Z,95.20
2019-03-22T07:36:48.601Z,94.90
2019-03-22T07:39:17.948Z,94.30
2019-03-22T07:41:47.889Z,93.00
2019-03-22T07:44:17.621Z,92.00
2019-03-22T07:46:46.946Z,90.40
2019-03-22T07:49:16.292Z,88.80
2019-03-22T07:51:45.727Z,87.50
2019-03-22T07:54:15.129Z,85.20
2019-03-22T07:56:44.779Z,82.20
2019-03-22T07:59:14.249Z,81.30
2019-03-22T08:01:43.556Z,80.50
2019-03-22T08:04:12.949Z,79.60
2019-03-22T08:06:42.308Z,78.50
2019-03-22T08:09:11.889Z,78.00
2019-03-22T08:11:41.247Z,76.30
2019-03-22T08:14:10.567Z,73.90
2019-03-22T08:16:39.917Z,93.40
2019-03-22T08:19:09.316Z,93.10
2019-03-22T08:21:38.735Z,93.70
2019-03-22T08:24:08.083Z,70.60
2019-03-22T08:26:37.449Z,92.80
2019-03-22T08:29:07.056Z,91.10
2019-03-22T08:31:36.673Z,89.80
2019-03-22T08:34:06.545Z,78.90
2019-03-22T08:36:35.877Z,85.70
2019-03-22T08:39:08.338Z,63.80
2019-03-22T08:41:37.907Z,77.00
2019-03-22T08:44:07.542Z,60.10
2019-03-22T08:46:36.853Z,59.20
2019-03-22T08:49:09.330Z,57.40
2019-03-22T08:51:37.737Z,57.30
2019-03-22T08:54:07.088Z,57.40
2019-03-22T08:56:36.750Z,56.70
2019-03-22T08:59:06.064Z,54.80
2019-03-22T09:01:35.743Z,55.50
2019-03-22T09:04:05.301Z,55.80
2019-03-22T09:06:35.033Z,53.50
2019-03-22T09:09:06.441Z,51.80
2019-03-22T09:11:36.064Z,51.40
2019-03-22T09:14:05.642Z,51.50
2019-03-22T09:16:35.078Z,50.40
2019-03-22T09:19:04.553Z,49.20
2019-03-22T09:21:34.124Z,47.70
2019-03-22T09:24:03.637Z,46.40
2019-03-22T09:26:32.994Z,46.30
2019-03-22T09:29:02.642Z,45.40
2019-03-22T09:31:32.075Z,44.60
2019-03-22T09:34:01.558Z,44.40
2019-03-22T09:36:31.377Z,44.30
2019-03-22T09:39:00.698Z,43.60
2019-03-22T09:41:30.691Z,44.80
2019-03-22T09:44:00.037Z,44.90
2019-03-22T09:46:29.423Z,43.60
2019-03-22T09:48:58.981Z,43.70
2019-03-22T09:54:04.324Z,43.20
2019-03-22T09:56:46.105Z,41.60
2019-03-22T09:59:05.161Z,41.80
2019-03-22T10:01:34.626Z,41.50
2019-03-22T10:04:03.937Z,40.00
2019-03-22T10:06:33.264Z,39.60
2019-03-22T10:09:05.398Z,38.70
2019-03-22T10:11:34.086Z,39.00
2019-03-22T10:14:03.689Z,37.90
2019-03-22T10:16:33.447Z,37.30
2019-03-22T10:19:02.786Z,37.00
2019-03-22T10:21:32.133Z,37.90
2019-03-22T10:24:01.577Z,36.70
2019-03-22T10:26:31.037Z,36.70
2019-03-22T10:29:00.468Z,35.50
2019-03-22T10:31:37.139Z,35.80
2019-03-22T10:34:00.929Z,35.90
2019-03-22T10:36:30.679Z,37.00
2019-03-22T10:39:00.105Z,35.70
2019-03-22T10:41:29.467Z,35.10
2019-03-22T10:43:59.361Z,35.30
2019-03-22T10:46:28.808Z,37.50
2019-03-22T10:48:58.161Z,36.00
2019-03-22T10:51:27.840Z,35.20
2019-03-22T10:53:57.197Z,35.40
2019-03-22T10:56:26.604Z,34.40
2019-03-22T10:58:56.029Z,35.00
2019-03-22T11:01:25.734Z,35.20
2019-03-22T11:03:55.214Z,34.60
2019-03-22T11:06:26.405Z,33.60
2019-03-22T11:08:56.009Z,34.50
2019-03-22T11:11:25.374Z,33.60
2019-03-22T11:13:54.844Z,34.90
2019-03-22T11:16:24.448Z,33.80
2019-03-22T11:18:53.768Z,34.00
2019-03-22T11:21:23.382Z,33.70
2019-03-22T11:23:52.711Z,32.40
2019-03-22T11:26:22.048Z,33.00
2019-03-22T11:28:51.469Z,34.60
2019-03-22T11:31:28.409Z,33.20
2019-03-22T11:33:52.719Z,32.00
2019-03-22T11:36:22.350Z,33.40
2019-03-22T11:38:52.185Z,34.00
2019-03-22T11:41:21.522Z,34.60
2019-03-22T11:43:51.180Z,33.00
2019-03-22T11:46:20.900Z,33.20
2019-03-22T11:48:50.225Z,32.90
2019-03-22T11:51:19.652Z,32.50
2019-03-22T11:53:48.994Z,30.70
2019-03-22T11:56:18.596Z,30.40
2019-03-22T11:58:47.929Z,29.60
2019-03-22T12:01:21.269Z,30.00
2019-03-22T12:03:48.517Z,29.10
2019-03-22T12:06:18.298Z,28.70
2019-03-22T12:08:47.790Z,28.10
2019-03-22T12:11:17.142Z,28.20
2019-03-22T12:13:46.765Z,28.20
2019-03-22T12:16:16.156Z,27.70
2019-03-22T12:18:45.632Z,27.80
2019-03-22T12:21:15.648Z,27.50
2019-03-22T12:23:45.312Z,27.50
2019-03-22T12:26:14.733Z,27.20
2019-03-22T12:28:44.152Z,27.40
2019-03-22T12:31:13.583Z,28.50
2019-03-22T12:33:43.065Z,28.00
2019-03-22T12:36:12.520Z,27.70
2019-03-22T12:38:41.946Z,27.00
2019-03-22T12:41:11.406Z,26.70
2019-03-22T12:43:40.789Z,27.00
2019-03-22T12:46:10.201Z,27.20
2019-03-22T12:48:48.560Z,27.80
2019-03-22T12:51:17.984Z,26.90
2019-03-22T12:53:48.033Z,26.80
2019-03-22T12:56:17.793Z,26.90
2019-03-22T12:58:47.286Z,27.10
2019-03-22T13:01:16.748Z,27.10
2019-03-22T13:03:46.193Z,27.40
2019-03-22T13:06:15.718Z,27.80
2019-03-22T13:08:45.045Z,27.80
2019-03-22T13:11:14.539Z,27.70
2019-03-22T13:13:43.865Z,27.70
2019-03-22T13:16:13.224Z,27.40
2019-03-22T13:18:50.185Z,28.20
2019-03-22T13:21:13.685Z,28.00
2019-03-22T13:23:43.141Z,27.50
2019-03-22T13:26:12.477Z,28.00
2019-03-22T13:28:44.577Z,28.10
2019-03-22T13:31:14.119Z,28.20
2019-03-22T13:33:43.441Z,27.90
2019-03-22T13:36:17.623Z,27.90
2019-03-22T13:38:47.045Z,28.00
2019-03-22T13:41:16.406Z,27.80
2019-03-22T13:43:45.761Z,27.90
2019-03-22T13:46:15.205Z,28.30
2019-03-22T13:48:44.645Z,28.40
2019-03-22T13:51:14.017Z,28.70
2019-03-22T13:53:43.504Z,28.70
2019-03-22T13:56:12.961Z,28.60
2019-03-22T13:59:01.298Z,29.10
2019-03-22T14:01:31.436Z,29.20
2019-03-22T14:04:01.120Z,29.00
2019-03-22T14:06:30.843Z,29.00
2019-03-22T14:09:00.513Z,29.40
2019-03-22T14:11:29.869Z,29.70
2019-03-22T14:13:59.222Z,29.30
2019-03-22T14:16:28.581Z,29.60
2019-03-22T14:18:59.998Z,29.30
2019-03-22T14:21:30.422Z,29.20
2019-03-22T14:24:00.080Z,29.20
2019-03-22T14:26:29.540Z,29.10
2019-03-22T14:28:58.881Z,28.90
2019-03-22T14:31:28.297Z,28.80
2019-03-22T14:33:57.656Z,28.60
2019-03-22T14:36:27.052Z,28.50
2019-03-22T14:38:56.448Z,28.20
2019-03-22T14:41:25.806Z,28.20
2019-03-22T14:43:55.211Z,28.30
2019-03-22T14:46:24.745Z,27.40
2019-03-22T14:48:54.201Z,27.40
2019-03-22T14:51:23.569Z,27.50
2019-03-22T14:53:53.008Z,28.50
2019-03-22T14:56:22.537Z,28.60
2019-03-22T14:58:52.727Z,28.90
2019-03-22T15:01:22.512Z,29.10
2019-03-22T15:03:52.360Z,29.20
2019-03-22T15:06:21.714Z,30.00
2019-03-22T15:08:51.186Z,30.30
2019-03-22T15:11:21.308Z,30.50
2019-03-22T15:13:57.972Z,30.90
2019-03-22T15:16:49.555Z,31.50
2019-03-22T15:19:44.026Z,31.40
2019-03-22T15:22:39.638Z,31.80
2019-03-22T15:25:26.982Z,31.70
2019-03-22T15:28:30.825Z,33.10
2019-03-22T15:31:22.082Z,34.10
2019-03-22T15:33:59.974Z,33.20
2019-03-22T15:36:47.193Z,33.80
2019-03-22T15:39:43.485Z,33.30
2019-03-22T15:42:13.494Z,33.00
2019-03-22T15:44:42.883Z,33.50
2019-03-22T15:47:12.616Z,33.90
2019-03-22T15:49:42.072Z,33.70
2019-03-22T15:52:11.671Z,34.30
2019-03-22T15:54:41.593Z,34.30
2019-03-22T15:57:11.141Z,34.70
2019-03-22T15:59:40.533Z,36.00
2019-03-22T16:02:10.396Z,36.10
2019-03-22T16:04:39.809Z,37.40
2019-03-22T16:07:09.459Z,36.40
2019-03-22T16:09:39.116Z,36.80
2019-03-22T16:12:08.654Z,39.50
2019-03-22T16:14:38.020Z,40.40
2019-03-22T16:17:11.530Z,40.60
2019-03-22T16:19:41.143Z,41.70
2019-03-22T16:22:10.796Z,42.50
2019-03-22T16:24:40.187Z,43.00
2019-03-22T16:27:09.550Z,43.60
2019-03-22T16:29:39.138Z,44.30
2019-03-22T16:32:08.522Z,45.10
2019-03-22T16:34:37.989Z,45.60
2019-03-22T16:37:07.456Z,46.10
2019-03-22T16:39:36.834Z,46.40
2019-03-22T16:42:06.365Z,46.70
2019-03-22T16:44:35.762Z,47.40
2019-03-22T16:47:05.316Z,48.20
2019-03-22T16:49:34.900Z,48.80
2019-03-22T16:52:04.522Z,49.00
2019-03-22T16:54:33.857Z,49.60
2019-03-22T16:57:03.288Z,49.80
2019-03-22T16:59:32.784Z,50.10
2019-03-22T17:02:02.192Z,50.50
2019-03-22T17:04:31.573Z,50.80
2019-03-22T17:07:01.276Z,50.80
2019-03-22T17:09:30.761Z,51.00
2019-03-22T17:12:00.492Z,51.50
2019-03-22T17:14:30.068Z,51.70
2019-03-22T17:16:59.981Z,51.70
2019-03-22T17:19:29.492Z,52.00
2019-03-22T17:21:58.824Z,53.20
2019-03-22T17:24:28.506Z,54.30
2019-03-22T17:26:57.915Z,54.00
2019-03-22T17:29:27.467Z,54.70
2019-03-22T17:31:57.042Z,54.70
2019-03-22T17:34:26.695Z,55.00
2019-03-22T17:36:56.106Z,55.20
2019-03-22T17:39:25.789Z,55.70
2019-03-22T17:41:55.201Z,56.50
2019-03-22T17:44:25.047Z,57.00
2019-03-22T17:46:54.830Z,58.60
2019-03-22T17:49:24.190Z,58.60
2019-03-22T17:51:53.913Z,58.90
2019-03-22T17:54:23.272Z,58.80
2019-03-22T17:56:52.731Z,58.70
2019-03-22T17:59:22.517Z,59.20
2019-03-22T18:01:52.004Z,61.30
2019-03-22T18:04:24.285Z,61.90
2019-03-22T18:06:52.887Z,62.20
2019-03-22T18:09:22.691Z,62.40
2019-03-22T18:11:52.219Z,64.60
2019-03-22T18:14:21.720Z,67.20
2019-03-22T18:16:51.626Z,67.30
2019-03-22T18:19:21.461Z,67.50
2019-03-22T18:21:51.553Z,68.40
2019-03-22T18:24:21.368Z,69.90
2019-03-22T18:26:50.826Z,69.80
2019-03-22T18:29:20.493Z,69.50
2019-03-22T18:31:49.847Z,69.90
2019-03-22T18:34:19.195Z,70.30
2019-03-22T18:36:48.578Z,70.50
2019-03-22T18:39:17.893Z,71.50
2019-03-22T18:41:47.237Z,72.70
2019-03-22T18:44:16.696Z,74.10
2019-03-22T18:46:46.342Z,74.80
2019-03-22T18:49:15.710Z,75.50
2019-03-22T18:51:45.176Z,76.20
2019-03-22T18:54:14.645Z,78.10
2019-03-22T18:56:44.263Z,78.70
2019-03-22T18:59:14.137Z,80.00
2019-03-22T19:01:43.644Z,81.30
2019-03-22T19:04:13.244Z,82.40
2019-03-22T19:06:42.647Z,82.50
2019-03-22T19:09:12.318Z,83.30
2019-03-22T19:11:41.749Z,84.00
2019-03-22T19:14:11.226Z,85.10
2019-03-22T19:16:40.656Z,85.80
2019-03-22T19:19:09.997Z,85.90
2019-03-22T19:21:39.353Z,87.10
2019-03-22T19:24:08.677Z,88.00
2019-03-22T19:26:38.982Z,88.90
2019-03-22T19:29:08.852Z,90.00
2019-03-22T19:31:38.870Z,90.40
2019-03-22T19:34:08.544Z,90.40
2019-03-22T19:36:38.642Z,90.80
2019-03-22T19:39:08.231Z,91.00
2019-03-22T19:41:37.661Z,91.40
2019-03-22T19:44:07.347Z,92.10
2019-03-22T19:46:36.857Z,92.50
2019-03-22T19:49:06.317Z,92.80
2019-03-22T19:51:36.029Z,93.00
2019-03-22T19:54:05.729Z,93.60
2019-03-22T19:56:35.051Z,93.80
2019-03-22T19:59:04.399Z,94.40
2019-03-22T20:01:33.857Z,94.60
2019-03-22T20:04:03.241Z,95.00
2019-03-22T20:06:32.640Z,95.40
2019-03-22T20:09:02.342Z,95.70
2019-03-22T20:11:32.498Z,96.00
2019-03-22T20:14:01.983Z,96.30
2019-03-22T20:16:31.468Z,96.40
2019-03-22T20:19:01.329Z,96.50
2019-03-22T20:21:30.758Z,96.80
2019-03-22T20:24:00.191Z,97.00
2019-03-22T20:26:29.604Z,97.20
2019-03-22T20:28:59.226Z,97.70
2019-03-22T20:31:28.553Z,97.80
2019-03-22T20:33:57.898Z,98.20
2019-03-22T20:36:27.325Z,98.30
2019-03-22T20:38:56.661Z,98.20
2019-03-22T20:41:26.104Z,98.50
2019-03-22T20:43:55.456Z,98.80
2019-03-22T20:46:24.949Z,99.00
2019-03-22T20:48:54.381Z,98.90
2019-03-22T20:51:23.831Z,99.10
2019-03-22T20:53:53.212Z,99.10
2019-03-22T20:56:22.577Z,99.40
2019-03-22T20:58:52.103Z,99.70
2019-03-22T21:01:21.565Z,99.80
2019-03-22T21:03:50.929Z,99.70
2019-03-22T21:06:20.358Z,99.70
2019-03-22T21:08:49.772Z,99.80
2019-03-22T21:11:19.413Z,99.90
2019-03-22T21:13:48.786Z,99.90
2019-03-22T21:16:18.126Z,99.90
2019-03-22T21:18:47.495Z,99.90
2019-03-22T21:21:17.111Z,99.90
2019-03-22T21:23:46.497Z,99.90
2019-03-22T21:26:15.828Z,99.90
2019-03-22T21:28:45.605Z,99.90
2019-03-22T21:31:15.116Z,99.90
2019-03-22T21:33:44.598Z,99.90
2019-03-22T21:36:14.740Z,99.90
2019-03-22T21:38:44.269Z,99.90
2019-03-22T21:41:13.779Z,99.90
2019-03-22T21:43:43.201Z,99.90
2019-03-22T21:46:12.657Z,99.90
2019-03-22T21:48:42.033Z,99.90
2019-03-22T21:51:11.435Z,99.90
2019-03-22T21:53:40.937Z,99.90
2019-03-22T21:56:10.797Z,99.90
2019-03-22T21:58:40.217Z,99.90
2019-03-22T22:01:09.560Z,99.90
2019-03-22T22:03:38.956Z,99.90
2019-03-22T22:06:08.655Z,99.90
2019-03-22T22:08:38.009Z,99.90
2019-03-22T22:11:07.732Z,99.90
2019-03-22T22:13:37.060Z,99.90
2019-03-22T22:16:06.444Z,99.90
2019-03-22T22:18:35.881Z,99.90
2019-03-22T22:21:05.968Z,99.90
2019-03-22T22:23:35.342Z,99.90
2019-03-22T22:26:04.884Z,99.90
2019-03-22T22:28:34.517Z,99.90
2019-03-22T22:31:03.933Z,99.90
2019-03-22T22:33:33.544Z,99.90
2019-03-22T22:36:02.873Z,99.90
2019-03-22T22:38:32.411Z,99.90
2019-03-22T22:41:01.905Z,99.90
2019-03-22T22:43:32.885Z,99.90
2019-03-22T22:46:02.665Z,99.90
2019-03-22T22:48:31.991Z,99.90
2019-03-22T22:51:01.680Z,99.90
2019-03-22T22:53:31.057Z,99.90
2019-03-22T22:56:00.430Z,99.90
2019-03-22T22:58:29.764Z,99.90
2019-03-22T23:00:59.197Z,99.90
2019-03-22T23:03:28.611Z,99.90
2019-03-22T23:06:08.846Z,99.90
2019-03-22T23:08:29.061Z,99.90
2019-03-22T23:10:58.472Z,99.90
2019-03-22T23:13:27.936Z,99.90
2019-03-22T23:15:57.335Z,99.90
2019-03-22T23:18:26.652Z,99.90
2019-03-22T23:20:56.110Z,99.90
2019-03-22T23:23:25.533Z,99.90
2019-03-22T23:25:54.863Z,99.90
2019-03-22T23:28:24.327Z,99.90
2019-03-22T23:30:53.663Z,99.90
2019-03-22T23:33:23.009Z,99.90
2019-03-22T23:35:52.413Z,99.90
2019-03-22T23:38:22.036Z,99.90
2019-03-22T23:40:51.393Z,99.90
2019-03-22T23:43:20.921Z,99.90
2019-03-22T23:45:50.264Z,99.90
2019-03-22T23:48:19.910Z,99.90
2019-03-22T23:50:49.393Z,99.90
2019-03-22T23:53:18.800Z,99.90
2019-03-22T23:55:49.315Z,99.90
2019-03-22T23:58:19.478Z,99.90
