createdAt,value
2018-06-22T00:00:57.264Z,2.40
2018-06-22T00:01:57.296Z,1.90
2018-06-22T00:02:57.268Z,2.30
2018-06-22T00:03:57.268Z,2.30
2018-06-22T00:04:57.306Z,2.00
2018-06-22T00:05:57.759Z,2.60
2018-06-22T00:06:57.260Z,2.10
2018-06-22T00:07:58.315Z,2.50
2018-06-22T00:08:57.272Z,2.40
2018-06-22T00:09:57.295Z,1.80
2018-06-22T00:10:57.258Z,2.20
2018-06-22T00:11:57.322Z,2.20
2018-06-22T00:12:57.243Z,1.80
2018-06-22T00:13:57.243Z,1.90
2018-06-22T00:14:57.223Z,1.70
2018-06-22T00:15:58.877Z,2.30
2018-06-22T00:16:58.665Z,2.40
2018-06-22T00:17:58.299Z,2.60
2018-06-22T00:18:58.812Z,2.50
2018-06-22T00:19:58.811Z,2.60
2018-06-22T00:20:58.277Z,2.50
2018-06-22T00:21:58.353Z,1.90
2018-06-22T00:22:58.371Z,2.50
2018-06-22T00:23:58.724Z,2.20
2018-06-22T00:24:58.345Z,2.40
2018-06-22T00:25:59.152Z,2.40
2018-06-22T00:26:58.356Z,2.40
2018-06-22T00:27:58.733Z,2.40
2018-06-22T00:28:58.740Z,2.30
2018-06-22T00:29:58.617Z,2.60
2018-06-22T00:30:58.666Z,2.40
2018-06-22T00:32:01.320Z,2.30
2018-06-22T00:32:58.695Z,2.60
2018-06-22T00:33:58.884Z,2.20
2018-06-22T00:34:58.735Z,2.60
2018-06-22T00:35:59.169Z,2.40
2018-06-22T00:36:58.686Z,2.80
2018-06-22T00:37:58.701Z,2.80
2018-06-22T00:38:58.707Z,2.90
2018-06-22T00:39:58.689Z,2.60
2018-06-22T00:40:58.701Z,2.60
2018-06-22T00:41:58.299Z,2.50
2018-06-22T00:42:58.341Z,2.80
2018-06-22T00:43:58.804Z,3.30
2018-06-22T00:44:58.734Z,3.30
2018-06-22T00:45:57.157Z,2.50
2018-06-22T00:46:58.721Z,2.80
2018-06-22T00:47:58.698Z,2.70
2018-06-22T00:48:58.820Z,2.50
2018-06-22T00:49:58.797Z,3.00
2018-06-22T00:50:58.633Z,2.70
2018-06-22T00:51:58.728Z,2.50
2018-06-22T00:52:58.697Z,2.80
2018-06-22T00:53:58.689Z,3.00
2018-06-22T00:54:58.670Z,2.50
2018-06-22T00:55:58.697Z,2.80
2018-06-22T00:56:58.622Z,2.50
2018-06-22T00:57:58.668Z,3.00
2018-06-22T00:58:58.667Z,2.50
2018-06-22T00:59:58.674Z,2.90
2018-06-22T01:00:58.678Z,3.00
2018-06-22T01:01:58.702Z,3.00
2018-06-22T01:02:58.652Z,2.10
2018-06-22T01:03:58.818Z,2.50
2018-06-22T01:04:58.652Z,2.50
2018-06-22T01:05:58.916Z,2.60
2018-06-22T01:06:58.251Z,2.60
2018-06-22T01:07:58.679Z,2.60
2018-06-22T01:08:58.653Z,2.30
2018-06-22T01:09:58.649Z,2.90
2018-06-22T01:10:58.672Z,3.00
2018-06-22T01:11:58.858Z,2.70
2018-06-22T01:12:58.621Z,2.30
2018-06-22T01:13:58.557Z,2.80
2018-06-22T01:14:58.710Z,2.80
2018-06-22T01:15:58.821Z,2.50
2018-06-22T01:16:58.774Z,2.60
2018-06-22T01:17:58.726Z,2.70
2018-06-22T01:18:58.694Z,2.40
2018-06-22T01:19:58.661Z,2.80
2018-06-22T01:20:58.309Z,2.90
2018-06-22T01:21:58.724Z,2.50
2018-06-22T01:23:00.431Z,2.20
2018-06-22T01:23:58.664Z,2.50
2018-06-22T01:24:58.662Z,2.60
2018-06-22T01:25:58.671Z,2.70
2018-06-22T01:26:58.612Z,2.50
2018-06-22T01:27:58.695Z,2.90
2018-06-22T01:28:58.688Z,2.40
2018-06-22T01:29:58.685Z,2.20
2018-06-22T01:30:58.653Z,2.20
2018-06-22T01:31:58.136Z,2.40
2018-06-22T01:32:58.681Z,2.50
2018-06-22T01:33:58.694Z,3.00
2018-06-22T01:34:58.667Z,3.20
2018-06-22T01:35:58.634Z,2.50
2018-06-22T01:36:58.708Z,3.20
2018-06-22T01:37:58.677Z,3.00
2018-06-22T01:38:58.691Z,2.40
2018-06-22T01:39:59.168Z,2.80
2018-06-22T01:40:58.835Z,2.90
2018-06-22T01:41:58.641Z,2.70
2018-06-22T01:42:58.685Z,2.90
2018-06-22T01:43:58.678Z,2.20
2018-06-22T01:44:58.706Z,2.80
2018-06-22T01:45:58.712Z,2.90
2018-06-22T01:46:58.709Z,2.70
2018-06-22T01:47:58.732Z,2.70
2018-06-22T01:48:58.698Z,3.00
2018-06-22T01:49:58.744Z,2.80
2018-06-22T01:50:58.683Z,2.90
2018-06-22T01:51:58.773Z,3.00
2018-06-22T01:52:59.178Z,2.80
2018-06-22T01:53:58.662Z,3.20
2018-06-22T01:54:58.620Z,2.90
2018-06-22T01:55:58.896Z,2.90
2018-06-22T01:56:58.674Z,3.10
2018-06-22T01:57:58.619Z,2.80
2018-06-22T01:58:58.380Z,2.90
2018-06-22T02:00:00.467Z,2.80
2018-06-22T02:01:00.679Z,2.90
2018-06-22T02:01:58.652Z,3.10
2018-06-22T02:02:58.641Z,3.00
2018-06-22T02:03:58.677Z,3.40
2018-06-22T02:04:58.655Z,2.80
2018-06-22T02:05:58.857Z,3.20
2018-06-22T02:06:58.671Z,3.00
2018-06-22T02:07:58.699Z,3.20
2018-06-22T02:08:58.518Z,2.90
2018-06-22T02:09:58.506Z,3.10
2018-06-22T02:11:00.235Z,3.00
2018-06-22T02:11:58.520Z,3.00
2018-06-22T02:12:58.516Z,2.90
2018-06-22T02:14:00.418Z,2.70
2018-06-22T02:14:58.925Z,3.50
2018-06-22T02:15:58.545Z,3.20
2018-06-22T02:17:00.699Z,3.10
2018-06-22T02:18:00.220Z,3.20
2018-06-22T02:19:00.193Z,3.20
2018-06-22T02:20:00.217Z,2.90
2018-06-22T02:21:00.220Z,2.80
2018-06-22T02:21:58.351Z,3.20
2018-06-22T02:23:00.339Z,3.00
2018-06-22T02:23:58.893Z,3.00
2018-06-22T02:24:58.730Z,2.60
2018-06-22T02:25:58.240Z,2.70
2018-06-22T02:26:58.212Z,2.90
2018-06-22T02:27:57.982Z,3.40
2018-06-22T02:28:58.268Z,2.90
2018-06-22T02:29:58.302Z,2.70
2018-06-22T02:30:58.289Z,2.90
2018-06-22T02:31:58.297Z,3.00
2018-06-22T02:32:58.311Z,2.80
2018-06-22T02:33:58.968Z,3.10
2018-06-22T02:34:58.305Z,3.20
2018-06-22T02:36:00.703Z,2.70
2018-06-22T02:36:57.964Z,2.90
2018-06-22T02:37:58.313Z,2.40
2018-06-22T02:38:58.593Z,2.80
2018-06-22T02:39:58.513Z,2.80
2018-06-22T02:40:58.457Z,2.70
2018-06-22T02:41:58.707Z,2.70
2018-06-22T02:42:58.278Z,3.00
2018-06-22T02:43:58.306Z,2.80
2018-06-22T02:44:58.416Z,3.10
2018-06-22T02:45:58.317Z,2.90
2018-06-22T02:46:57.974Z,3.00
2018-06-22T02:47:58.338Z,2.50
2018-06-22T02:48:58.375Z,3.20
2018-06-22T02:50:00.122Z,2.80
2018-06-22T02:50:58.304Z,2.30
2018-06-22T02:51:58.355Z,2.80
2018-06-22T02:52:58.345Z,3.10
2018-06-22T02:53:58.264Z,3.40
2018-06-22T02:54:58.491Z,3.20
2018-06-22T02:55:58.286Z,2.90
2018-06-22T02:56:58.173Z,2.80
2018-06-22T02:57:58.193Z,3.40
2018-06-22T03:00:31.295Z,3.60
2018-06-22T03:01:31.813Z,3.20
2018-06-22T03:03:25.664Z,3.40
2018-06-22T03:04:26.161Z,3.80
2018-06-22T03:06:20.028Z,3.70
2018-06-22T03:07:20.207Z,3.70
2018-06-22T03:09:13.969Z,3.50
2018-06-22T03:10:14.378Z,3.60
2018-06-22T03:12:08.861Z,2.80
2018-06-22T03:13:09.004Z,3.40
2018-06-22T03:15:02.459Z,2.50
2018-06-22T03:16:02.762Z,2.50
2018-06-22T03:17:57.349Z,2.80
2018-06-22T03:18:59.611Z,2.80
2018-06-22T03:20:51.294Z,2.80
2018-06-22T03:21:53.784Z,3.10
2018-06-22T03:23:46.055Z,2.60
2018-06-22T03:24:46.664Z,3.00
2018-06-22T03:26:42.483Z,2.90
2018-06-22T03:27:40.820Z,2.70
2018-06-22T03:28:40.778Z,3.00
2018-06-22T03:29:40.811Z,2.70
2018-06-22T03:30:40.826Z,3.00
2018-06-22T03:31:40.823Z,3.00
2018-06-22T03:32:40.813Z,3.60
2018-06-22T03:33:40.821Z,3.70
2018-06-22T03:34:40.817Z,3.40
2018-06-22T03:35:40.826Z,3.00
2018-06-22T03:36:41.079Z,3.00
2018-06-22T03:37:41.506Z,3.10
2018-06-22T03:38:40.363Z,3.40
2018-06-22T03:39:40.723Z,3.10
2018-06-22T03:40:41.005Z,3.50
2018-06-22T03:41:40.834Z,3.20
2018-06-22T03:42:40.762Z,3.60
2018-06-22T03:43:41.060Z,3.50
2018-06-22T03:44:40.856Z,3.20
2018-06-22T03:45:40.853Z,3.40
2018-06-22T03:46:40.854Z,3.40
2018-06-22T03:47:40.832Z,3.80
2018-06-22T03:48:40.848Z,3.80
2018-06-22T03:49:41.476Z,3.90
2018-06-22T03:50:40.756Z,3.90
2018-06-22T03:51:40.821Z,3.30
2018-06-22T03:52:40.830Z,3.80
2018-06-22T03:53:40.842Z,3.80
2018-06-22T03:54:40.871Z,3.70
2018-06-22T03:55:40.890Z,4.10
2018-06-22T03:56:40.540Z,3.80
2018-06-22T03:57:40.857Z,4.00
2018-06-22T03:58:40.829Z,4.20
2018-06-22T03:59:40.840Z,3.40
2018-06-22T04:00:40.829Z,3.50
2018-06-22T04:01:40.825Z,4.30
2018-06-22T04:02:40.826Z,3.70
2018-06-22T04:03:40.858Z,3.10
2018-06-22T04:04:41.035Z,3.10
2018-06-22T04:05:41.037Z,3.40
2018-06-22T04:06:43.369Z,3.30
2018-06-22T04:07:40.203Z,3.10
2018-06-22T04:08:41.008Z,3.30
2018-06-22T04:09:40.845Z,3.80
2018-06-22T04:10:40.867Z,3.70
2018-06-22T04:11:41.494Z,3.30
2018-06-22T04:12:40.307Z,3.50
2018-06-22T04:13:40.824Z,3.90
2018-06-22T04:14:40.830Z,4.10
2018-06-22T04:15:40.873Z,3.50
2018-06-22T04:16:40.800Z,3.50
2018-06-22T04:17:40.869Z,3.30
2018-06-22T04:18:40.982Z,3.80
2018-06-22T04:19:40.588Z,3.40
2018-06-22T04:20:42.641Z,3.60
2018-06-22T04:21:41.080Z,3.50
2018-06-22T04:22:42.897Z,3.60
2018-06-22T04:23:40.314Z,3.60
2018-06-22T04:24:40.932Z,3.70
2018-06-22T04:25:40.515Z,3.70
2018-06-22T04:26:41.359Z,3.80
2018-06-22T04:27:40.828Z,3.60
2018-06-22T04:28:40.584Z,4.00
2018-06-22T04:29:41.440Z,3.80
2018-06-22T04:30:43.453Z,3.80
2018-06-22T04:31:40.214Z,3.80
2018-06-22T04:32:41.186Z,3.90
2018-06-22T04:33:41.339Z,3.50
2018-06-22T04:34:40.866Z,3.80
2018-06-22T04:35:41.338Z,4.00
2018-06-22T04:36:41.039Z,4.10
2018-06-22T04:37:40.676Z,3.70
2018-06-22T04:38:40.281Z,4.10
2018-06-22T04:39:40.216Z,3.90
2018-06-22T04:40:41.041Z,4.00
2018-06-22T04:41:40.832Z,4.20
2018-06-22T04:42:40.631Z,4.00
2018-06-22T04:43:40.704Z,3.60
2018-06-22T04:44:40.669Z,3.80
2018-06-22T04:45:42.399Z,3.90
2018-06-22T04:46:41.046Z,3.30
2018-06-22T04:47:40.663Z,3.90
2018-06-22T04:48:40.733Z,3.60
2018-06-22T04:49:41.039Z,3.80
2018-06-22T04:50:40.568Z,3.60
2018-06-22T04:51:41.065Z,4.00
2018-06-22T04:52:40.835Z,3.50
2018-06-22T04:53:41.061Z,3.60
2018-06-22T04:54:40.683Z,4.00
2018-06-22T04:55:40.783Z,3.90
2018-06-22T04:56:41.058Z,4.20
2018-06-22T04:57:41.065Z,3.50
2018-06-22T04:58:41.059Z,3.80
2018-06-22T04:59:41.058Z,4.90
2018-06-22T05:00:40.879Z,3.90
2018-06-22T05:01:40.925Z,4.00
2018-06-22T05:02:41.023Z,3.60
2018-06-22T05:03:40.264Z,4.20
2018-06-22T05:04:40.825Z,3.50
2018-06-22T05:05:40.466Z,3.90
2018-06-22T05:06:40.439Z,3.80
2018-06-22T05:07:40.511Z,3.70
2018-06-22T05:08:41.063Z,4.40
2018-06-22T05:09:40.590Z,3.60
2018-06-22T05:10:40.524Z,4.50
2018-06-22T05:11:42.340Z,4.60
2018-06-22T05:12:40.599Z,3.80
2018-06-22T05:13:40.544Z,4.20
2018-06-22T05:14:40.733Z,4.50
2018-06-22T05:15:40.993Z,4.60
2018-06-22T05:16:40.073Z,4.70
2018-06-22T05:17:40.746Z,4.00
2018-06-22T05:18:40.227Z,4.50
2018-06-22T05:19:40.792Z,4.90
2018-06-22T05:20:40.420Z,4.70
2018-06-22T05:21:40.481Z,4.60
2018-06-22T05:22:41.016Z,4.60
2018-06-22T05:23:40.500Z,4.70
2018-06-22T05:24:40.536Z,4.50
2018-06-22T05:25:40.822Z,5.00
2018-06-22T05:26:41.041Z,4.60
2018-06-22T05:27:41.283Z,4.90
2018-06-22T05:28:40.143Z,4.30
2018-06-22T05:29:40.990Z,4.20
2018-06-22T05:30:40.528Z,4.70
2018-06-22T05:31:41.654Z,5.30
2018-06-22T05:32:40.485Z,4.00
2018-06-22T05:33:40.612Z,4.50
2018-06-22T05:34:40.872Z,4.00
2018-06-22T05:35:40.527Z,4.20
2018-06-22T05:36:40.355Z,3.90
2018-06-22T05:37:40.948Z,4.30
2018-06-22T05:38:40.832Z,4.60
2018-06-22T05:39:40.539Z,4.60
2018-06-22T05:40:41.149Z,4.20
2018-06-22T05:41:42.666Z,4.00
2018-06-22T05:42:42.599Z,4.50
2018-06-22T05:43:40.552Z,4.60
2018-06-22T05:44:38.899Z,3.90
2018-06-22T05:46:41.028Z,4.50
2018-06-22T05:47:41.107Z,4.50
2018-06-22T05:48:40.878Z,4.10
2018-06-22T05:49:40.856Z,3.80
2018-06-22T05:50:42.232Z,4.40
2018-06-22T05:51:40.882Z,4.00
2018-06-22T05:52:40.936Z,3.70
2018-06-22T05:53:40.570Z,4.20
2018-06-22T05:54:40.367Z,4.60
2018-06-22T05:55:41.323Z,4.40
2018-06-22T05:56:40.626Z,4.40
2018-06-22T05:57:40.421Z,4.40
2018-06-22T05:58:40.735Z,4.40
2018-06-22T05:59:41.086Z,4.40
2018-06-22T06:00:40.580Z,4.60
2018-06-22T06:01:40.748Z,4.50
2018-06-22T06:02:39.940Z,4.60
2018-06-22T06:03:40.472Z,4.30
2018-06-22T06:04:40.555Z,4.90
2018-06-22T06:05:40.864Z,4.20
2018-06-22T06:06:40.930Z,5.00
2018-06-22T06:07:40.398Z,4.40
2018-06-22T06:08:40.855Z,4.40
2018-06-22T06:09:42.626Z,4.50
2018-06-22T06:10:41.002Z,4.70
2018-06-22T06:11:40.852Z,4.70
2018-06-22T06:12:40.424Z,4.20
2018-06-22T06:13:40.819Z,4.50
2018-06-22T06:14:40.997Z,3.90
2018-06-22T06:15:40.650Z,4.30
2018-06-22T06:16:40.903Z,4.70
2018-06-22T06:17:40.318Z,4.20
2018-06-22T06:18:40.993Z,4.20
2018-06-22T06:19:40.370Z,3.70
2018-06-22T06:20:40.609Z,4.10
2018-06-22T06:21:40.885Z,3.60
2018-06-22T06:22:40.364Z,4.40
2018-06-22T06:23:40.629Z,4.30
2018-06-22T06:24:40.627Z,4.60
2018-06-22T06:25:40.914Z,4.50
2018-06-22T06:26:42.086Z,4.20
2018-06-22T06:27:40.360Z,4.90
2018-06-22T06:28:40.613Z,4.10
2018-06-22T06:29:38.873Z,4.40
2018-06-22T06:32:13.032Z,4.20
2018-06-22T06:33:12.604Z,4.30
2018-06-22T06:35:05.835Z,4.20
2018-06-22T06:36:06.382Z,4.80
2018-06-22T06:38:00.629Z,4.40
2018-06-22T06:39:00.511Z,4.10
2018-06-22T06:40:54.712Z,4.40
2018-06-22T06:41:55.034Z,4.20
2018-06-22T06:43:50.220Z,4.10
2018-06-22T06:44:51.007Z,4.10
2018-06-22T06:46:44.039Z,4.00
2018-06-22T06:47:44.612Z,4.20
2018-06-22T06:49:38.919Z,4.10
2018-06-22T06:51:53.092Z,4.40
2018-06-22T06:52:53.535Z,3.90
2018-06-22T06:54:47.898Z,4.70
2018-06-22T06:55:47.727Z,4.20
2018-06-22T06:57:42.419Z,4.30
2018-06-22T06:58:41.938Z,4.50
2018-06-22T07:00:37.071Z,4.00
2018-06-22T07:01:36.388Z,4.30
2018-06-22T07:03:30.573Z,4.20
2018-06-22T07:04:31.724Z,3.60
2018-06-22T07:06:25.374Z,3.60
2018-06-22T07:07:24.818Z,4.00
2018-06-22T07:09:19.559Z,3.90
2018-06-22T07:10:19.594Z,3.50
2018-06-22T07:12:13.761Z,3.80
2018-06-22T07:13:13.722Z,3.70
2018-06-22T07:15:09.399Z,3.80
2018-06-22T07:16:08.202Z,4.10
2018-06-22T07:17:07.753Z,3.60
2018-06-22T07:18:08.385Z,3.70
2018-06-22T07:19:07.750Z,4.60
2018-06-22T07:20:08.396Z,4.10
2018-06-22T07:21:08.994Z,4.00
2018-06-22T07:22:07.372Z,4.20
2018-06-22T07:23:08.208Z,4.60
2018-06-22T07:24:07.865Z,3.80
2018-06-22T07:25:07.849Z,3.80
2018-06-22T07:26:07.894Z,4.00
2018-06-22T07:27:09.031Z,4.10
2018-06-22T07:28:07.301Z,3.70
2018-06-22T07:29:08.202Z,4.30
2018-06-22T07:30:08.383Z,3.80
2018-06-22T07:31:08.200Z,3.30
2018-06-22T07:32:08.249Z,3.60
2018-06-22T07:33:07.690Z,3.00
2018-06-22T07:34:07.721Z,3.60
2018-06-22T07:35:07.920Z,3.40
2018-06-22T07:36:08.201Z,3.10
2018-06-22T07:37:06.313Z,3.10
2018-06-22T07:38:08.498Z,3.40
2018-06-22T07:39:07.900Z,3.50
2018-06-22T07:40:08.238Z,3.70
2018-06-22T07:41:08.788Z,3.20
2018-06-22T07:42:07.780Z,3.60
2018-06-22T07:43:07.557Z,3.40
2018-06-22T07:44:07.949Z,2.60
2018-06-22T07:45:07.698Z,2.90
2018-06-22T07:46:07.964Z,2.90
2018-06-22T07:47:08.285Z,2.60
2018-06-22T07:48:08.323Z,3.30
2018-06-22T07:49:07.969Z,3.50
2018-06-22T07:50:07.613Z,3.30
2018-06-22T07:51:08.345Z,3.80
2018-06-22T07:52:08.315Z,3.30
2018-06-22T07:53:07.853Z,3.00
2018-06-22T07:54:08.319Z,2.40
2018-06-22T07:55:09.799Z,3.00
2018-06-22T07:56:07.954Z,2.50
2018-06-22T07:57:08.478Z,2.70
2018-06-22T07:58:08.356Z,2.50
2018-06-22T07:59:08.070Z,3.00
2018-06-22T08:00:07.919Z,3.20
2018-06-22T08:01:08.030Z,2.90
2018-06-22T08:02:06.467Z,2.70
2018-06-22T08:03:08.218Z,2.90
2018-06-22T08:04:07.846Z,3.30
2018-06-22T08:05:07.873Z,3.10
2018-06-22T08:06:08.415Z,2.50
2018-06-22T08:07:08.224Z,3.40
2018-06-22T08:08:07.783Z,2.40
2018-06-22T08:09:08.374Z,3.20
2018-06-22T08:10:07.742Z,3.00
2018-06-22T08:11:08.426Z,2.60
2018-06-22T08:12:08.423Z,2.70
2018-06-22T08:13:07.860Z,2.80
2018-06-22T08:14:08.263Z,2.60
2018-06-22T08:15:07.952Z,3.30
2018-06-22T08:16:08.114Z,3.10
2018-06-22T08:17:06.080Z,2.90
2018-06-22T08:18:08.073Z,2.90
2018-06-22T08:19:07.955Z,2.70
2018-06-22T08:20:10.248Z,2.30
2018-06-22T08:21:07.862Z,2.30
2018-06-22T08:22:08.205Z,2.70
2018-06-22T08:23:07.710Z,3.10
2018-06-22T08:24:08.221Z,2.60
2018-06-22T08:25:07.932Z,2.30
2018-06-22T08:26:07.879Z,2.80
2018-06-22T08:27:07.927Z,2.30
2018-06-22T08:28:08.409Z,2.30
2018-06-22T08:29:07.722Z,2.30
2018-06-22T08:30:08.077Z,2.50
2018-06-22T08:31:08.183Z,2.50
2018-06-22T08:32:08.685Z,2.20
2018-06-22T08:33:07.682Z,2.40
2018-06-22T08:34:08.330Z,2.00
2018-06-22T08:35:07.871Z,2.70
2018-06-22T08:36:07.933Z,2.20
2018-06-22T08:37:08.248Z,2.30
2018-06-22T08:38:06.387Z,2.10
2018-06-22T08:39:08.476Z,2.20
2018-06-22T08:40:07.861Z,2.30
2018-06-22T08:41:07.880Z,2.10
2018-06-22T08:42:07.987Z,2.40
2018-06-22T08:43:07.967Z,2.30
2018-06-22T08:44:07.871Z,2.60
2018-06-22T08:45:07.734Z,2.50
2018-06-22T08:46:08.428Z,2.30
2018-06-22T08:47:06.104Z,2.10
2018-06-22T08:48:08.317Z,2.30
2018-06-22T08:49:07.904Z,2.00
2018-06-22T08:50:07.877Z,2.10
2018-06-22T08:51:07.934Z,2.20
2018-06-22T08:52:07.867Z,2.50
2018-06-22T08:53:08.386Z,1.70
2018-06-22T08:54:08.431Z,2.30
2018-06-22T08:55:07.931Z,2.30
2018-06-22T08:56:07.978Z,2.00
2018-06-22T08:57:08.220Z,2.20
2018-06-22T08:58:07.871Z,2.20
2018-06-22T08:59:07.930Z,2.00
2018-06-22T09:00:08.223Z,2.00
2018-06-22T09:01:08.314Z,1.80
2018-06-22T09:02:07.888Z,1.80
2018-06-22T09:03:07.952Z,1.90
2018-06-22T09:04:08.331Z,1.80
2018-06-22T09:05:09.700Z,1.80
2018-06-22T09:06:08.219Z,2.00
2018-06-22T09:07:08.810Z,1.80
2018-06-22T09:08:07.711Z,1.70
2018-06-22T09:09:07.103Z,2.10
2018-06-22T09:10:06.140Z,1.90
2018-06-22T09:11:07.960Z,1.70
2018-06-22T09:12:10.244Z,2.00
2018-06-22T09:13:07.446Z,1.60
2018-06-22T09:14:08.015Z,1.90
2018-06-22T09:15:08.233Z,2.30
2018-06-22T09:16:07.980Z,1.90
2018-06-22T09:17:06.152Z,1.90
2018-06-22T09:18:08.028Z,2.00
2018-06-22T09:19:08.280Z,1.90
2018-06-22T09:20:08.460Z,2.20
2018-06-22T09:21:08.253Z,2.10
2018-06-22T09:22:07.702Z,2.40
2018-06-22T09:23:08.016Z,2.00
2018-06-22T09:24:08.282Z,1.90
2018-06-22T09:25:07.100Z,1.90
2018-06-22T09:26:07.988Z,2.10
2018-06-22T09:27:07.946Z,2.30
2018-06-22T09:28:07.975Z,1.70
2018-06-22T09:29:07.950Z,2.00
2018-06-22T09:30:07.883Z,2.10
2018-06-22T09:31:08.035Z,2.30
2018-06-22T09:32:08.431Z,1.90
2018-06-22T09:33:07.992Z,2.10
2018-06-22T09:34:08.240Z,1.80
2018-06-22T09:35:08.218Z,1.70
2018-06-22T09:36:08.282Z,2.10
2018-06-22T09:37:08.285Z,1.80
2018-06-22T09:38:07.740Z,2.00
2018-06-22T09:39:09.549Z,2.00
2018-06-22T09:40:08.912Z,1.50
2018-06-22T09:41:07.944Z,1.70
2018-06-22T09:42:09.349Z,2.10
2018-06-22T09:43:10.244Z,2.20
2018-06-22T09:44:07.980Z,1.80
2018-06-22T09:45:07.449Z,1.90
2018-06-22T09:46:09.833Z,2.40
2018-06-22T09:47:07.052Z,2.30
2018-06-22T09:48:07.946Z,2.20
2018-06-22T09:49:08.274Z,2.10
2018-06-22T09:50:07.437Z,2.00
2018-06-22T09:51:08.407Z,2.00
2018-06-22T09:52:07.453Z,1.90
2018-06-22T09:53:08.509Z,2.10
2018-06-22T09:54:08.390Z,2.10
2018-06-22T09:55:07.746Z,1.90
2018-06-22T09:56:07.716Z,1.80
2018-06-22T09:57:08.236Z,2.40
2018-06-22T09:58:08.452Z,1.90
2018-06-22T09:59:08.239Z,2.10
2018-06-22T10:00:08.780Z,2.20
2018-06-22T10:01:08.250Z,2.10
2018-06-22T10:02:08.018Z,2.50
2018-06-22T10:03:10.001Z,2.00
2018-06-22T10:04:06.036Z,2.40
2018-06-22T10:05:08.296Z,2.30
2018-06-22T10:06:08.290Z,2.10
2018-06-22T10:07:08.151Z,1.90
2018-06-22T10:08:06.687Z,1.70
2018-06-22T10:09:07.789Z,2.20
2018-06-22T10:10:08.106Z,1.90
2018-06-22T10:11:07.985Z,1.70
2018-06-22T10:12:08.446Z,2.00
2018-06-22T10:13:08.243Z,1.70
2018-06-22T10:14:07.832Z,2.20
2018-06-22T10:15:08.290Z,2.20
2018-06-22T10:16:08.361Z,1.80
2018-06-22T10:17:08.399Z,1.70
2018-06-22T10:18:08.251Z,1.80
2018-06-22T10:19:07.994Z,1.70
2018-06-22T10:20:08.394Z,1.70
2018-06-22T10:21:07.724Z,1.70
2018-06-22T10:22:07.949Z,1.80
2018-06-22T10:23:09.894Z,1.60
2018-06-22T10:24:07.274Z,1.50
2018-06-22T10:25:08.642Z,1.70
2018-06-22T10:26:07.628Z,1.80
2018-06-22T10:27:07.839Z,2.70
2018-06-22T10:28:07.978Z,1.80
2018-06-22T10:29:07.140Z,1.80
2018-06-22T10:30:07.921Z,1.90
2018-06-22T10:31:07.565Z,2.00
2018-06-22T10:32:09.324Z,1.90
2018-06-22T10:33:09.768Z,2.00
2018-06-22T10:34:09.521Z,2.20
2018-06-22T10:35:08.700Z,1.70
2018-06-22T10:36:07.443Z,2.00
2018-06-22T10:37:07.955Z,1.90
2018-06-22T10:38:09.460Z,1.90
2018-06-22T10:39:07.415Z,1.60
2018-06-22T10:40:07.933Z,1.50
2018-06-22T10:41:07.906Z,1.50
2018-06-22T10:42:09.500Z,1.90
2018-06-22T10:43:08.159Z,1.50
2018-06-22T10:44:09.345Z,1.80
2018-06-22T10:45:07.848Z,1.50
2018-06-22T10:46:07.547Z,1.70
2018-06-22T10:47:07.953Z,1.60
2018-06-22T10:48:07.967Z,1.70
2018-06-22T10:49:07.633Z,1.70
2018-06-22T10:50:09.087Z,1.60
2018-06-22T10:51:08.018Z,1.80
2018-06-22T10:52:07.764Z,1.80
2018-06-22T10:53:07.452Z,1.80
2018-06-22T10:54:11.613Z,2.00
2018-06-22T10:55:10.204Z,2.00
2018-06-22T10:56:09.344Z,1.80
2018-06-22T10:57:08.284Z,1.90
2018-06-22T10:58:09.881Z,1.70
2018-06-22T10:59:07.932Z,2.00
2018-06-22T11:00:08.207Z,2.00
2018-06-22T11:01:09.292Z,2.00
2018-06-22T11:02:07.869Z,1.90
2018-06-22T11:03:08.077Z,1.90
2018-06-22T11:04:07.867Z,2.20
2018-06-22T11:05:09.798Z,2.20
2018-06-22T11:06:07.990Z,2.10
2018-06-22T11:07:06.044Z,1.80
2018-06-22T11:08:08.151Z,1.90
2018-06-22T11:09:07.812Z,1.90
2018-06-22T11:10:08.838Z,2.20
2018-06-22T11:11:07.654Z,1.80
2018-06-22T11:12:07.442Z,1.80
2018-06-22T11:13:06.607Z,2.00
2018-06-22T11:14:09.750Z,2.10
2018-06-22T11:15:07.751Z,1.90
2018-06-22T11:16:09.770Z,2.30
2018-06-22T11:17:07.938Z,1.90
2018-06-22T11:18:07.496Z,2.00
2018-06-22T11:19:07.268Z,1.70
2018-06-22T11:20:08.190Z,2.20
2018-06-22T11:21:09.910Z,1.90
2018-06-22T11:22:09.781Z,2.00
2018-06-22T11:23:08.087Z,2.20
2018-06-22T11:24:07.972Z,1.90
2018-06-22T11:25:09.481Z,1.70
2018-06-22T11:26:07.971Z,1.80
2018-06-22T11:27:08.884Z,1.90
2018-06-22T11:28:07.632Z,1.70
2018-06-22T11:29:07.867Z,1.80
2018-06-22T11:30:07.981Z,1.90
2018-06-22T11:31:08.003Z,1.80
2018-06-22T11:32:07.961Z,2.00
2018-06-22T11:33:08.253Z,1.90
2018-06-22T11:34:07.177Z,1.60
2018-06-22T11:35:07.926Z,1.90
2018-06-22T11:36:07.982Z,1.80
2018-06-22T11:37:07.700Z,1.90
2018-06-22T11:38:08.004Z,1.70
2018-06-22T11:39:08.982Z,1.70
2018-06-22T11:40:07.987Z,1.50
2018-06-22T11:41:07.996Z,1.60
2018-06-22T11:42:07.534Z,1.40
2018-06-22T11:43:09.550Z,1.70
2018-06-22T11:44:07.435Z,1.50
2018-06-22T11:45:07.968Z,1.80
2018-06-22T11:46:07.759Z,1.20
2018-06-22T11:47:09.099Z,1.20
2018-06-22T11:48:07.979Z,1.40
2018-06-22T11:49:09.820Z,1.30
2018-06-22T11:50:07.891Z,1.50
2018-06-22T11:51:07.946Z,1.60
2018-06-22T11:52:08.795Z,1.80
2018-06-22T11:53:28.313Z,1.70
2018-06-22T11:54:07.850Z,1.70
2018-06-22T11:55:08.370Z,2.50
2018-06-22T11:56:09.774Z,2.10
2018-06-22T11:57:09.799Z,1.80
2018-06-22T11:58:08.457Z,1.70
2018-06-22T11:59:07.719Z,2.20
2018-06-22T12:00:09.824Z,1.90
2018-06-22T12:01:08.310Z,1.80
2018-06-22T12:02:07.952Z,1.60
2018-06-22T12:03:07.932Z,1.80
2018-06-22T12:04:07.974Z,2.10
2018-06-22T12:05:08.004Z,2.20
2018-06-22T12:06:10.110Z,1.70
2018-06-22T12:07:08.032Z,2.00
2018-06-22T12:08:08.268Z,1.90
2018-06-22T12:09:08.914Z,1.80
2018-06-22T12:10:07.938Z,1.80
2018-06-22T12:11:07.535Z,2.20
2018-06-22T12:12:08.271Z,1.80
2018-06-22T12:13:08.560Z,1.70
2018-06-22T12:14:08.300Z,2.10
2018-06-22T12:15:08.333Z,1.70
2018-06-22T12:16:08.295Z,1.90
2018-06-22T12:17:08.443Z,1.90
2018-06-22T12:18:08.045Z,2.00
2018-06-22T12:19:08.319Z,2.10
2018-06-22T12:20:07.741Z,1.90
2018-06-22T12:21:08.287Z,2.00
2018-06-22T12:22:08.116Z,1.70
2018-06-22T12:23:07.487Z,1.80
2018-06-22T12:24:08.336Z,1.60
2018-06-22T12:25:08.294Z,1.60
2018-06-22T12:26:08.298Z,1.50
2018-06-22T12:27:08.203Z,1.60
2018-06-22T12:28:08.425Z,1.50
2018-06-22T12:29:09.758Z,1.50
2018-06-22T12:30:08.311Z,1.50
2018-06-22T12:31:07.948Z,1.50
2018-06-22T12:32:08.300Z,1.50
2018-06-22T12:33:08.322Z,1.60
2018-06-22T12:34:08.307Z,1.50
2018-06-22T12:35:08.393Z,1.80
2018-06-22T12:36:07.785Z,1.80
2018-06-22T12:37:08.048Z,1.70
2018-06-22T12:38:08.416Z,1.80
2018-06-22T12:39:07.498Z,1.80
2018-06-22T12:40:08.454Z,1.80
2018-06-22T12:41:08.300Z,1.60
2018-06-22T12:42:08.306Z,1.60
2018-06-22T12:43:08.440Z,1.70
2018-06-22T12:44:08.043Z,1.50
2018-06-22T12:45:08.303Z,1.50
2018-06-22T12:46:08.464Z,1.60
2018-06-22T12:47:07.999Z,1.70
2018-06-22T12:48:08.084Z,1.80
2018-06-22T12:49:07.967Z,1.50
2018-06-22T12:50:08.305Z,1.30
2018-06-22T12:51:07.793Z,1.20
2018-06-22T12:52:08.313Z,1.20
2018-06-22T12:53:08.312Z,1.10
2018-06-22T12:54:08.382Z,0.90
2018-06-22T12:55:08.060Z,1.10
2018-06-22T12:56:07.978Z,1.20
2018-06-22T12:57:08.451Z,1.30
2018-06-22T12:58:08.792Z,1.00
2018-06-22T12:59:08.260Z,1.10
2018-06-22T13:00:08.069Z,1.30
2018-06-22T13:01:10.051Z,1.40
2018-06-22T13:02:08.237Z,1.10
2018-06-22T13:03:07.526Z,1.30
2018-06-22T13:04:07.337Z,1.20
2018-06-22T13:05:08.759Z,1.20
2018-06-22T13:06:08.473Z,1.10
2018-06-22T13:07:08.218Z,1.50
2018-06-22T13:08:07.803Z,1.40
2018-06-22T13:09:08.302Z,1.70
2018-06-22T13:10:08.043Z,1.40
2018-06-22T13:11:07.979Z,1.50
2018-06-22T13:12:08.059Z,1.50
2018-06-22T13:13:07.831Z,1.60
2018-06-22T13:14:08.030Z,1.60
2018-06-22T13:15:07.595Z,1.50
2018-06-22T13:16:08.016Z,1.50
2018-06-22T13:17:08.393Z,1.70
2018-06-22T13:18:07.326Z,2.10
2018-06-22T13:19:08.371Z,1.30
2018-06-22T13:20:09.698Z,1.70
2018-06-22T13:21:08.434Z,1.50
2018-06-22T13:22:08.327Z,1.70
2018-06-22T13:23:08.382Z,1.70
2018-06-22T13:24:06.413Z,1.40
2018-06-22T13:25:08.325Z,1.80
2018-06-22T13:26:08.321Z,1.70
2018-06-22T13:27:08.376Z,1.90
2018-06-22T13:28:06.371Z,1.90
2018-06-22T13:29:08.471Z,1.90
2018-06-22T13:30:06.358Z,1.80
2018-06-22T13:31:10.791Z,1.80
2018-06-22T13:32:08.414Z,1.80
2018-06-22T13:33:08.576Z,1.70
2018-06-22T13:34:08.081Z,1.70
2018-06-22T13:35:07.978Z,1.80
2018-06-22T13:36:07.811Z,1.90
2018-06-22T13:37:08.651Z,1.60
2018-06-22T13:38:08.523Z,2.10
2018-06-22T13:39:07.445Z,2.00
2018-06-22T13:40:08.450Z,2.00
2018-06-22T13:41:08.137Z,2.10
2018-06-22T13:42:07.925Z,1.90
2018-06-22T13:43:08.427Z,2.30
2018-06-22T13:44:07.834Z,2.10
2018-06-22T13:45:08.243Z,2.30