createdAt,value
2023-04-12T00:00:04.373Z,70.72
2023-04-12T00:02:35.900Z,71.57
2023-04-12T00:05:09.772Z,71.80
2023-04-12T00:07:39.537Z,71.82
2023-04-12T00:10:09.199Z,72.47
2023-04-12T00:12:38.077Z,72.21
2023-04-12T00:15:10.036Z,73.38
2023-04-12T00:17:37.178Z,73.24
2023-04-12T00:20:12.130Z,73.62
2023-04-12T00:22:42.734Z,73.78
2023-04-12T00:25:09.785Z,73.44
2023-04-12T00:27:37.029Z,73.93
2023-04-12T00:30:04.241Z,73.96
2023-04-12T00:32:33.214Z,74.33
2023-04-12T00:35:04.913Z,74.71
2023-04-12T00:37:36.278Z,74.53
2023-04-12T00:40:03.415Z,74.78
2023-04-12T00:42:30.246Z,75.17
2023-04-12T00:44:57.034Z,75.08
2023-04-12T00:47:23.821Z,75.20
2023-04-12T00:49:53.079Z,75.71
2023-04-12T00:52:22.439Z,75.77
2023-04-12T00:54:53.723Z,75.51
2023-04-12T00:57:25.534Z,75.93
2023-04-12T00:59:55.146Z,76.03
2023-04-12T01:02:22.104Z,76.16
2023-04-12T01:04:51.467Z,76.44
2023-04-12T01:07:54.120Z,76.41
2023-04-12T01:10:37.689Z,76.15
2023-04-12T01:13:35.283Z,76.54
2023-04-12T01:16:25.251Z,76.56
2023-04-12T01:18:58.140Z,76.98
2023-04-12T01:21:36.255Z,76.88
2023-04-12T01:24:16.151Z,77.11
2023-04-12T01:26:45.037Z,77.23
2023-04-12T01:29:15.483Z,77.59
2023-04-12T01:31:58.296Z,77.66
2023-04-12T01:34:28.603Z,77.70
2023-04-12T01:36:59.556Z,77.41
2023-04-12T01:39:27.713Z,77.50
2023-04-12T01:41:54.448Z,77.86
2023-04-12T01:44:23.832Z,77.93
2023-04-12T01:46:54.276Z,78.16
2023-04-12T01:49:25.145Z,78.17
2023-04-12T01:51:58.031Z,78.44
2023-04-12T01:54:30.674Z,78.53
2023-04-12T01:57:01.544Z,78.78
2023-04-12T01:59:39.626Z,78.86
2023-04-12T02:02:12.059Z,78.95
2023-04-12T02:04:39.436Z,78.80
2023-04-12T02:07:06.550Z,79.27
2023-04-12T02:09:38.894Z,79.55
2023-04-12T02:12:09.912Z,79.36
2023-04-12T02:14:40.287Z,79.54
2023-04-12T02:17:08.835Z,79.32
2023-04-12T02:19:36.068Z,79.48
2023-04-12T02:22:04.658Z,79.79
2023-04-12T02:24:34.645Z,79.71
2023-04-12T02:27:01.612Z,80.09
2023-04-12T02:29:28.392Z,79.53
2023-04-12T02:31:57.488Z,80.21
2023-04-12T02:34:24.280Z,79.70
2023-04-12T02:36:53.490Z,80.29
2023-04-12T02:39:22.372Z,79.97
2023-04-12T02:41:49.342Z,80.51
2023-04-12T02:44:18.325Z,79.96
2023-04-12T02:46:45.125Z,80.55
2023-04-12T02:49:12.186Z,80.64
2023-04-12T02:51:42.732Z,80.21
2023-04-12T02:54:10.888Z,80.21
2023-04-12T02:56:39.156Z,80.43
2023-04-12T02:59:07.096Z,80.95
2023-04-12T03:01:34.144Z,80.74
2023-04-12T03:04:03.201Z,81.01
2023-04-12T03:06:30.336Z,80.69
2023-04-12T03:08:58.253Z,81.01
2023-04-12T03:11:25.097Z,80.85
2023-04-12T03:13:52.776Z,81.09
2023-04-12T03:16:25.807Z,81.61
2023-04-12T03:18:56.997Z,81.51
2023-04-12T03:21:23.879Z,80.94
2023-04-12T03:23:51.404Z,81.33
2023-04-12T03:26:20.662Z,81.40
2023-04-12T03:28:52.639Z,81.51
2023-04-12T03:31:21.655Z,81.43
2023-04-12T03:33:51.666Z,81.98
2023-04-12T03:36:18.591Z,81.69
2023-04-12T03:38:45.841Z,81.94
2023-04-12T03:41:12.857Z,82.63
2023-04-12T03:43:40.745Z,82.66
2023-04-12T03:46:10.025Z,82.75
2023-04-12T03:48:37.987Z,83.07
2023-04-12T03:51:08.346Z,83.30
2023-04-12T03:53:35.309Z,82.90
2023-04-12T03:56:04.999Z,83.64
2023-04-12T03:58:34.548Z,83.49
2023-04-12T04:01:06.349Z,83.37
2023-04-12T04:03:35.278Z,83.42
2023-04-12T04:06:05.001Z,83.64
2023-04-12T04:08:33.443Z,83.55
2023-04-12T04:11:01.314Z,83.76
2023-04-12T04:13:28.477Z,83.93
2023-04-12T04:16:06.734Z,84.39
2023-04-12T04:18:36.312Z,84.40
2023-04-12T04:21:10.128Z,84.12
2023-04-12T04:23:54.100Z,84.55
2023-04-12T04:26:33.737Z,84.62
2023-04-12T04:29:16.782Z,84.42
2023-04-12T04:31:46.357Z,84.68
2023-04-12T04:34:17.693Z,85.01
2023-04-12T04:36:52.543Z,84.93
2023-04-12T04:39:19.215Z,84.72
2023-04-12T04:41:46.793Z,85.31
2023-04-12T04:44:14.493Z,85.03
2023-04-12T04:46:41.272Z,85.32
2023-04-12T04:49:07.925Z,85.14
2023-04-12T04:51:34.670Z,85.57
2023-04-12T04:54:02.334Z,85.66
2023-04-12T04:56:29.028Z,85.49
2023-04-12T04:58:57.234Z,85.80
2023-04-12T05:01:28.501Z,85.57
2023-04-12T05:03:55.950Z,86.18
2023-04-12T05:06:23.472Z,85.78
2023-04-12T05:08:50.265Z,86.26
2023-04-12T05:11:17.093Z,86.24
2023-04-12T05:13:45.966Z,85.92
2023-04-12T05:16:12.837Z,86.20
2023-04-12T05:18:39.498Z,86.00
2023-04-12T05:21:06.719Z,86.63
2023-04-12T05:23:37.880Z,86.57
2023-04-12T05:26:04.929Z,86.79
2023-04-12T05:28:31.947Z,86.92
2023-04-12T05:30:58.835Z,86.30
2023-04-12T05:33:25.921Z,86.58
2023-04-12T05:35:52.736Z,86.91
2023-04-12T05:38:19.740Z,87.27
2023-04-12T05:40:50.239Z,87.37
2023-04-12T05:43:17.843Z,87.04
2023-04-12T05:45:44.714Z,86.93
2023-04-12T05:48:14.617Z,87.18
2023-04-12T05:50:51.154Z,87.46
2023-04-12T05:53:18.428Z,87.37
2023-04-12T05:55:47.949Z,87.63
2023-04-12T05:58:14.782Z,87.71
2023-04-12T06:00:46.852Z,87.60
2023-04-12T06:03:13.853Z,87.97
2023-04-12T06:05:40.773Z,87.44
2023-04-12T06:08:08.567Z,87.92
2023-04-12T06:10:38.723Z,87.91
2023-04-12T06:13:09.048Z,87.99
2023-04-12T06:15:46.198Z,88.18
2023-04-12T06:18:20.093Z,88.32
2023-04-12T06:20:46.901Z,88.24
2023-04-12T06:23:49.632Z,88.15
2023-04-12T06:26:40.346Z,87.84
2023-04-12T06:29:07.290Z,88.03
2023-04-12T06:31:37.477Z,87.93
2023-04-12T06:34:16.750Z,88.30
2023-04-12T06:36:47.946Z,88.19
2023-04-12T06:39:21.122Z,88.16
2023-04-12T06:41:49.367Z,88.29
2023-04-12T06:44:22.224Z,88.43
2023-04-12T06:46:53.351Z,88.49
2023-04-12T06:49:42.895Z,88.57
2023-04-12T06:52:14.297Z,88.31
2023-04-12T06:54:55.116Z,88.19
2023-04-12T06:57:54.274Z,88.69
2023-04-12T07:00:44.830Z,88.31
2023-04-12T07:03:11.946Z,88.27
2023-04-12T07:05:39.543Z,88.19
2023-04-12T07:08:09.546Z,88.21
2023-04-12T07:10:38.739Z,88.34
2023-04-12T07:13:08.258Z,88.12
2023-04-12T07:15:37.411Z,88.51
2023-04-12T07:18:04.395Z,88.06
2023-04-12T07:20:31.217Z,88.59
2023-04-12T07:22:58.423Z,88.63
2023-04-12T07:25:27.601Z,88.96
2023-04-12T07:27:54.882Z,88.64
2023-04-12T07:30:22.280Z,88.44
2023-04-12T07:32:49.617Z,88.49
2023-04-12T07:35:21.136Z,88.06
2023-04-12T07:37:48.093Z,87.60
2023-04-12T07:40:17.486Z,87.91
2023-04-12T07:42:44.584Z,86.99
2023-04-12T07:45:11.819Z,87.74
2023-04-12T07:47:51.714Z,87.80
2023-04-12T07:53:43.403Z,88.06
2023-04-12T07:56:29.085Z,87.61
2023-04-12T07:59:22.746Z,87.24
2023-04-12T08:02:49.319Z,86.70
2023-04-12T08:10:54.747Z,86.19
2023-04-12T08:14:09.935Z,86.20
2023-04-12T08:16:37.044Z,86.02
2023-04-12T08:19:04.446Z,86.07
2023-04-12T08:21:31.309Z,86.04
2023-04-12T08:23:58.554Z,85.63
2023-04-12T08:26:27.012Z,84.86
2023-04-12T08:28:54.429Z,84.54
2023-04-12T08:31:22.835Z,83.61
2023-04-12T08:33:49.849Z,82.83
2023-04-12T08:36:16.951Z,83.26
2023-04-12T08:38:46.212Z,83.04
2023-04-12T08:41:14.178Z,81.84
2023-04-12T08:43:45.733Z,73.68
2023-04-12T08:46:16.004Z,69.04
2023-04-12T08:48:46.652Z,66.28
2023-04-12T08:51:16.574Z,66.64
2023-04-12T08:53:46.356Z,68.03
2023-04-12T08:56:14.091Z,69.44
2023-04-12T08:58:45.898Z,69.67
2023-04-12T09:01:14.914Z,69.45
2023-04-12T09:03:44.009Z,68.63
2023-04-12T09:06:14.212Z,68.83
2023-04-12T09:08:58.275Z,69.91
2023-04-12T09:11:27.281Z,70.16
2023-04-12T09:13:55.771Z,70.73
2023-04-12T09:16:36.756Z,71.65
2023-04-12T09:19:06.758Z,72.13
2023-04-12T09:21:37.086Z,70.30
2023-04-12T09:24:11.660Z,67.63
2023-04-12T09:26:42.515Z,67.40
2023-04-12T09:29:24.752Z,69.08
2023-04-12T09:32:04.718Z,70.24
2023-04-12T09:34:32.735Z,70.86
2023-04-12T09:36:59.635Z,71.40
2023-04-12T09:39:35.665Z,70.56
2023-04-12T09:42:14.834Z,69.58
2023-04-12T09:44:45.141Z,67.97
2023-04-12T09:47:11.760Z,68.06
2023-04-12T09:49:45.005Z,68.10
2023-04-12T09:52:13.883Z,67.22
2023-04-12T09:54:46.058Z,66.91
2023-04-12T09:57:15.959Z,66.85
2023-04-12T09:59:45.812Z,66.97
2023-04-12T10:02:23.151Z,67.93
2023-04-12T10:04:53.935Z,69.08
2023-04-12T10:07:22.842Z,69.31
2023-04-12T10:09:52.351Z,69.57
2023-04-12T10:12:19.598Z,69.84
2023-04-12T10:14:48.030Z,69.71
2023-04-12T10:17:15.302Z,69.60
2023-04-12T10:19:45.149Z,69.43
2023-04-12T10:22:13.892Z,69.26
2023-04-12T10:24:41.140Z,69.05
2023-04-12T10:27:09.252Z,68.26
2023-04-12T10:29:39.197Z,68.16
2023-04-12T10:33:43.150Z,67.59
2023-04-12T10:35:17.687Z,66.92
2023-04-12T10:38:07.413Z,66.57
2023-04-12T10:41:23.093Z,65.48
2023-04-12T10:43:52.119Z,64.29
2023-04-12T10:46:41.631Z,64.44
2023-04-12T10:49:28.668Z,64.15
2023-04-12T10:52:07.566Z,64.12
2023-04-12T10:54:38.871Z,64.06
2023-04-12T10:57:34.542Z,63.83
2023-04-12T11:00:07.521Z,63.43
2023-04-12T11:02:40.709Z,63.88
2023-04-12T11:05:11.515Z,63.87
2023-04-12T11:07:46.925Z,64.18
2023-04-12T11:10:23.532Z,64.68
2023-04-12T11:12:57.567Z,64.92
2023-04-12T11:15:31.290Z,65.23
2023-04-12T11:18:01.407Z,66.07
2023-04-12T11:20:29.501Z,66.25
2023-04-12T11:22:56.919Z,66.00
2023-04-12T11:25:24.286Z,65.11
2023-04-12T11:27:55.921Z,63.92
2023-04-12T11:30:23.843Z,63.51
2023-04-12T11:33:10.644Z,63.17
2023-04-12T11:35:48.832Z,63.26
2023-04-12T11:38:38.028Z,63.03
2023-04-12T11:41:07.441Z,62.80
2023-04-12T11:43:40.384Z,62.34
2023-04-12T11:46:10.203Z,61.88
2023-04-12T11:48:40.171Z,61.71
2023-04-12T11:51:33.852Z,60.99
2023-04-12T11:54:12.629Z,60.04
2023-04-12T11:56:42.921Z,59.65
2023-04-12T11:59:11.189Z,59.01
2023-04-12T12:01:44.179Z,58.71
2023-04-12T12:04:13.053Z,58.29
2023-04-12T12:06:41.279Z,58.15
2023-04-12T12:09:13.427Z,58.02
2023-04-12T12:12:12.377Z,58.46
2023-04-12T12:14:44.902Z,57.42
2023-04-12T12:17:24.223Z,55.99
2023-04-12T12:19:51.310Z,55.64
2023-04-12T12:22:20.351Z,54.90
2023-04-12T12:25:00.245Z,54.93
2023-04-12T12:27:36.238Z,54.76
2023-04-12T12:30:05.373Z,55.03
2023-04-12T12:32:37.595Z,55.70
2023-04-12T12:35:17.185Z,56.00
2023-04-12T12:38:00.442Z,56.26
2023-04-12T12:40:40.892Z,57.10
2023-04-12T12:43:53.292Z,57.94
2023-04-12T12:46:21.567Z,57.90
2023-04-12T12:48:48.984Z,57.83
2023-04-12T12:51:20.945Z,57.47
2023-04-12T12:53:48.554Z,56.74
2023-04-12T12:56:20.930Z,55.72
2023-04-12T12:58:47.897Z,55.08
2023-04-12T13:01:14.761Z,55.18
2023-04-12T13:03:42.031Z,55.25
2023-04-12T13:06:09.150Z,55.42
2023-04-12T13:08:37.237Z,55.31
2023-04-12T13:11:04.313Z,56.48
2023-04-12T13:13:30.986Z,57.28
2023-04-12T13:15:57.900Z,59.03
2023-04-12T13:18:24.770Z,60.57
2023-04-12T13:20:51.569Z,61.58
2023-04-12T13:23:26.317Z,62.51
2023-04-12T13:26:19.425Z,63.18
2023-04-12T13:28:46.337Z,63.29
2023-04-12T13:31:36.563Z,63.72
2023-04-12T13:34:09.689Z,64.14
2023-04-12T13:36:36.949Z,64.54
2023-04-12T13:39:03.981Z,64.98
2023-04-12T13:41:34.311Z,65.25
2023-04-12T13:44:04.708Z,65.48
2023-04-12T13:46:32.865Z,65.89
2023-04-12T13:49:02.130Z,65.88
2023-04-12T13:51:32.828Z,65.84
2023-04-12T13:54:01.984Z,65.62
2023-04-12T13:56:31.040Z,65.55
2023-04-12T13:58:59.607Z,64.96
2023-04-12T14:01:28.689Z,64.75
2023-04-12T14:03:55.913Z,64.52
2023-04-12T14:06:22.773Z,63.94
2023-04-12T14:08:52.970Z,63.59
2023-04-12T14:11:19.982Z,63.54
2023-04-12T14:13:46.750Z,63.41
2023-04-12T14:16:13.484Z,63.66
2023-04-12T14:18:42.586Z,63.54
2023-04-12T14:21:09.866Z,63.36
2023-04-12T14:23:37.133Z,63.50
2023-04-12T14:26:06.094Z,64.00
2023-04-12T14:28:38.129Z,64.61
2023-04-12T14:31:06.576Z,64.49
2023-04-12T14:33:33.776Z,65.23
2023-04-12T14:36:13.812Z,65.96
2023-04-12T14:38:44.127Z,66.49
2023-04-12T14:41:14.224Z,66.81
2023-04-12T14:43:41.020Z,68.05
2023-04-12T14:46:11.834Z,68.79
2023-04-12T14:48:38.722Z,69.10
2023-04-12T14:51:05.582Z,69.47
2023-04-12T14:53:32.184Z,70.69
2023-04-12T14:56:00.631Z,70.83
2023-04-12T14:58:29.401Z,71.44
2023-04-12T15:01:00.372Z,71.93
2023-04-12T15:03:30.006Z,72.08
2023-04-12T15:05:58.348Z,72.47
2023-04-12T15:08:24.889Z,72.59
2023-04-12T15:10:51.950Z,72.73
2023-04-12T15:13:20.409Z,73.05
2023-04-12T15:15:48.105Z,73.20
2023-04-12T15:18:15.447Z,73.29
2023-04-12T15:20:42.805Z,73.54
2023-04-12T15:23:12.524Z,73.46
2023-04-12T15:25:44.069Z,73.65
2023-04-12T15:28:10.633Z,73.49
2023-04-12T15:30:40.005Z,73.76
2023-04-12T15:33:06.941Z,73.22
2023-04-12T15:35:33.650Z,73.41
2023-04-12T15:38:00.401Z,73.32
2023-04-12T15:40:27.205Z,73.23
2023-04-12T15:42:53.879Z,73.09
2023-04-12T15:45:20.508Z,72.79
2023-04-12T15:47:49.337Z,73.22
2023-04-12T15:50:16.134Z,72.49
2023-04-12T15:52:44.279Z,72.51
2023-04-12T15:55:11.710Z,71.59
2023-04-12T15:57:38.498Z,71.38
2023-04-12T16:00:13.828Z,71.53
2023-04-12T16:02:53.699Z,71.89
2023-04-12T16:05:21.319Z,71.65
2023-04-12T16:07:51.082Z,71.65
2023-04-12T16:10:22.478Z,72.24
2023-04-12T16:12:50.375Z,72.54
2023-04-12T16:15:19.450Z,72.45
2023-04-12T16:17:49.735Z,72.25
2023-04-12T16:20:22.823Z,72.27
2023-04-12T16:22:56.790Z,72.42
2023-04-12T16:25:24.668Z,73.12
2023-04-12T16:27:53.108Z,72.80
2023-04-12T16:30:20.104Z,73.42
2023-04-12T16:32:49.597Z,73.30
2023-04-12T16:35:18.668Z,72.78
2023-04-12T16:37:50.655Z,72.48
2023-04-12T16:40:18.082Z,72.72
2023-04-12T16:42:45.152Z,72.85
2023-04-12T16:45:18.707Z,73.59
2023-04-12T16:47:48.299Z,73.57
2023-04-12T16:50:15.911Z,74.23
2023-04-12T16:52:44.896Z,74.25
2023-04-12T16:55:13.578Z,73.90
2023-04-12T16:57:43.027Z,73.76
2023-04-12T17:00:21.367Z,73.64
2023-04-12T17:02:57.095Z,73.76
2023-04-12T17:05:26.038Z,73.81
2023-04-12T17:07:55.508Z,74.45
2023-04-12T17:10:24.708Z,74.37
2023-04-12T17:12:53.985Z,74.67
2023-04-12T17:15:22.010Z,75.23
2023-04-12T17:17:50.917Z,75.30
2023-04-12T17:20:22.535Z,75.71
2023-04-12T17:22:50.092Z,75.99
2023-04-12T17:25:21.184Z,75.73
2023-04-12T17:27:54.695Z,75.91
2023-04-12T17:30:22.295Z,76.29
2023-04-12T17:32:53.021Z,76.38
2023-04-12T17:35:21.037Z,76.60
2023-04-12T17:37:49.532Z,76.53
2023-04-12T17:40:17.576Z,76.37
2023-04-12T17:42:45.113Z,76.17
2023-04-12T17:45:15.068Z,77.14
2023-04-12T17:47:44.106Z,77.38
2023-04-12T17:50:14.210Z,77.86
2023-04-12T17:52:43.411Z,77.91
2023-04-12T17:55:12.866Z,78.32
2023-04-12T17:57:40.892Z,78.65
2023-04-12T18:00:11.756Z,78.85
2023-04-12T18:02:39.460Z,79.13
2023-04-12T18:05:09.123Z,79.41
2023-04-12T18:07:36.035Z,79.75
2023-04-12T18:10:03.338Z,79.57
2023-04-12T18:12:35.279Z,80.35
2023-04-12T18:15:03.549Z,80.25
2023-04-12T18:17:32.491Z,80.13
2023-04-12T18:20:02.728Z,80.70
2023-04-12T18:22:29.814Z,82.18
2023-04-12T18:24:56.627Z,82.24
2023-04-12T18:27:23.196Z,82.02
2023-04-12T18:29:49.776Z,81.82
2023-04-12T18:32:18.786Z,82.13
2023-04-12T18:34:45.672Z,82.17
2023-04-12T18:37:14.662Z,82.47
2023-04-12T18:39:42.779Z,82.48
2023-04-12T18:42:12.449Z,82.32
2023-04-12T18:44:42.179Z,83.05
2023-04-12T18:47:08.965Z,83.30
2023-04-12T18:49:35.645Z,83.62
2023-04-12T18:52:02.216Z,83.30
2023-04-12T18:54:29.085Z,83.53
2023-04-12T18:56:57.914Z,83.63
2023-04-12T18:59:27.468Z,83.82
2023-04-12T19:01:54.060Z,84.15
2023-04-12T19:04:20.938Z,83.98
2023-04-12T19:06:47.568Z,83.97
2023-04-12T19:09:16.477Z,84.25
2023-04-12T19:11:43.168Z,84.67
2023-04-12T19:14:09.823Z,84.74
2023-04-12T19:16:36.875Z,84.51
2023-04-12T19:19:03.748Z,84.51
2023-04-12T19:21:31.563Z,84.50
2023-04-12T19:24:02.879Z,84.50
2023-04-12T19:26:32.077Z,84.48
2023-04-12T19:28:58.963Z,84.41
2023-04-12T19:31:26.166Z,84.99
2023-04-12T19:33:57.817Z,84.41
2023-04-12T19:36:24.901Z,84.15
2023-04-12T19:38:52.226Z,84.05
2023-04-12T19:41:20.423Z,83.89
2023-04-12T19:43:47.767Z,83.64
2023-04-12T19:46:14.679Z,83.26
2023-04-12T19:48:41.767Z,83.23
2023-04-12T19:51:11.100Z,82.81
2023-04-12T19:53:37.875Z,82.83
2023-04-12T19:56:05.806Z,82.20
2023-04-12T19:58:33.793Z,82.19
2023-04-12T20:01:04.781Z,81.67
2023-04-12T20:03:31.623Z,82.09
2023-04-12T20:05:59.472Z,81.50
2023-04-12T20:08:29.657Z,81.31
2023-04-12T20:10:56.417Z,81.14
2023-04-12T20:13:23.295Z,80.81
2023-04-12T20:15:51.290Z,80.80
2023-04-12T20:18:18.241Z,80.65
2023-04-12T20:20:49.793Z,80.68
2023-04-12T20:23:18.919Z,80.65
2023-04-12T20:25:49.049Z,80.68
2023-04-12T20:28:18.840Z,80.26
2023-04-12T20:30:48.224Z,80.35
2023-04-12T20:33:17.460Z,80.19
2023-04-12T20:35:47.160Z,80.31
2023-04-12T20:38:14.240Z,80.37
2023-04-12T20:40:43.150Z,80.30
2023-04-12T20:43:10.605Z,80.09
2023-04-12T20:45:38.121Z,79.85
2023-04-12T20:48:05.523Z,79.81
2023-04-12T20:50:33.136Z,79.81
2023-04-12T20:53:01.226Z,79.86
2023-04-12T20:55:34.170Z,79.78
2023-04-12T20:58:05.356Z,79.49
2023-04-12T21:00:34.015Z,79.48
2023-04-12T21:03:04.303Z,79.34
2023-04-12T21:05:33.931Z,78.79
2023-04-12T21:08:01.200Z,78.96
2023-04-12T21:10:28.332Z,78.78
2023-04-12T21:12:55.552Z,78.83
2023-04-12T21:15:22.678Z,78.75
2023-04-12T21:17:54.733Z,78.54
2023-04-12T21:20:26.714Z,78.22
2023-04-12T21:22:53.807Z,78.00
2023-04-12T21:25:21.657Z,77.56
2023-04-12T21:27:49.815Z,77.48
2023-04-12T21:30:17.556Z,77.25
2023-04-12T21:32:44.811Z,77.12
2023-04-12T21:35:16.639Z,76.90
2023-04-12T21:37:46.114Z,76.97
2023-04-12T21:40:13.362Z,76.71
2023-04-12T21:42:45.096Z,76.46
2023-04-12T21:45:14.880Z,76.38
2023-04-12T21:47:43.037Z,76.25
2023-04-12T21:50:12.928Z,76.08
2023-04-12T21:52:41.727Z,75.85
2023-04-12T21:55:08.602Z,75.71
2023-04-12T21:57:36.018Z,76.02
2023-04-12T22:00:05.458Z,75.90
2023-04-12T22:02:32.580Z,75.68
2023-04-12T22:04:59.873Z,75.60
2023-04-12T22:07:26.813Z,75.27
2023-04-12T22:09:58.279Z,75.22
2023-04-12T22:12:25.754Z,75.01
2023-04-12T22:14:57.866Z,75.36
2023-04-12T22:17:25.017Z,75.65
2023-04-12T22:19:56.652Z,75.34
2023-04-12T22:22:29.189Z,75.66
2023-04-12T22:24:56.738Z,75.76
2023-04-12T22:27:26.680Z,75.86
2023-04-12T22:29:53.810Z,75.99
2023-04-12T22:32:23.156Z,75.98
2023-04-12T22:34:58.045Z,75.94
2023-04-12T22:37:35.471Z,76.32
2023-04-12T22:40:02.605Z,76.20
2023-04-12T22:42:31.863Z,76.13
2023-04-12T22:44:58.614Z,76.14
2023-04-12T22:47:28.872Z,76.53
2023-04-12T22:50:01.475Z,76.65
2023-04-12T22:52:31.967Z,76.22
2023-04-12T22:54:59.221Z,76.15
2023-04-12T22:57:36.688Z,76.34
2023-04-12T23:00:07.679Z,76.68
2023-04-12T23:02:34.996Z,76.75
2023-04-12T23:05:04.671Z,77.22
2023-04-12T23:07:31.560Z,77.36
2023-04-12T23:09:58.293Z,77.66
2023-04-12T23:12:27.653Z,77.32
2023-04-12T23:14:55.776Z,77.58
2023-04-12T23:17:23.585Z,77.42
2023-04-12T23:19:50.620Z,77.76
2023-04-12T23:22:48.556Z,77.87
2023-04-12T23:25:24.394Z,77.60
2023-04-12T23:27:51.537Z,77.94
2023-04-12T23:30:19.030Z,77.96
2023-04-12T23:32:49.220Z,78.01
2023-04-12T23:35:16.261Z,78.33
2023-04-12T23:37:43.454Z,78.57
2023-04-12T23:40:14.698Z,78.59
2023-04-12T23:42:44.202Z,78.67
2023-04-12T23:45:16.070Z,79.01
2023-04-12T23:47:43.074Z,79.24
2023-04-12T23:50:10.733Z,79.20
2023-04-12T23:52:37.499Z,79.46
2023-04-12T23:55:04.793Z,79.36
2023-04-12T23:57:31.717Z,79.25
2023-04-12T23:59:58.528Z,79.43
