createdAt,value
2023-12-30T00:00:23.426Z,16.78
2023-12-30T00:01:25.297Z,16.95
2023-12-30T00:02:27.291Z,16.94
2023-12-30T00:03:28.992Z,16.94
2023-12-30T00:04:30.888Z,16.93
2023-12-30T00:05:32.712Z,16.91
2023-12-30T00:06:35.474Z,16.90
2023-12-30T00:07:37.184Z,16.87
2023-12-30T00:08:38.911Z,16.79
2023-12-30T00:09:41.441Z,16.86
2023-12-30T00:10:43.308Z,16.85
2023-12-30T00:11:45.274Z,16.85
2023-12-30T00:12:47.048Z,16.83
2023-12-30T00:13:48.897Z,16.81
2023-12-30T00:14:50.644Z,16.72
2023-12-30T00:15:52.719Z,16.79
2023-12-30T00:16:54.484Z,16.79
2023-12-30T00:17:56.354Z,16.78
2023-12-30T00:18:58.568Z,16.76
2023-12-30T00:20:00.706Z,16.68
2023-12-30T00:21:02.578Z,16.76
2023-12-30T00:22:04.599Z,16.74
2023-12-30T00:23:06.441Z,16.72
2023-12-30T00:24:08.442Z,16.72
2023-12-30T00:25:11.540Z,16.71
2023-12-30T00:26:23.798Z,16.72
2023-12-30T00:27:39.296Z,16.72
2023-12-30T00:28:41.016Z,16.73
2023-12-30T00:29:42.852Z,16.69
2023-12-30T00:30:44.820Z,16.68
2023-12-30T00:31:47.024Z,16.64
2023-12-30T00:32:49.016Z,16.61
2023-12-30T00:33:52.411Z,16.65
2023-12-30T00:34:54.303Z,16.66
2023-12-30T00:35:56.120Z,16.64
2023-12-30T00:36:57.855Z,16.63
2023-12-30T00:37:59.583Z,16.61
2023-12-30T00:39:01.343Z,16.61
2023-12-30T00:40:03.362Z,16.54
2023-12-30T00:41:05.166Z,16.38
2023-12-30T00:42:06.949Z,16.60
2023-12-30T00:43:08.749Z,16.59
2023-12-30T00:44:11.875Z,16.35
2023-12-30T00:45:13.664Z,16.58
2023-12-30T00:46:15.661Z,16.57
2023-12-30T00:47:18.550Z,16.57
2023-12-30T00:48:20.449Z,16.56
2023-12-30T00:49:22.293Z,16.48
2023-12-30T00:50:24.188Z,16.54
2023-12-30T00:51:26.370Z,16.55
2023-12-30T00:52:28.162Z,16.49
2023-12-30T00:53:30.454Z,16.51
2023-12-30T00:54:38.283Z,16.52
2023-12-30T00:55:45.874Z,16.54
2023-12-30T00:56:47.671Z,16.47
2023-12-30T00:57:49.471Z,16.51
2023-12-30T00:58:51.802Z,16.50
2023-12-30T00:59:53.511Z,16.48
2023-12-30T01:00:55.333Z,16.47
2023-12-30T01:01:57.147Z,16.47
2023-12-30T01:02:59.035Z,16.46
2023-12-30T01:04:00.994Z,16.45
2023-12-30T01:05:03.237Z,16.38
2023-12-30T01:06:05.293Z,16.44
2023-12-30T01:07:07.170Z,16.43
2023-12-30T01:08:08.925Z,16.42
2023-12-30T01:09:10.691Z,16.41
2023-12-30T01:10:12.415Z,16.41
2023-12-30T01:11:14.377Z,16.33
2023-12-30T01:12:16.197Z,16.40
2023-12-30T01:13:17.999Z,16.39
2023-12-30T01:14:19.808Z,16.38
2023-12-30T01:15:21.698Z,16.39
2023-12-30T01:16:23.473Z,16.39
2023-12-30T01:17:25.341Z,16.39
2023-12-30T01:18:27.244Z,16.37
2023-12-30T01:19:29.167Z,16.38
2023-12-30T01:20:31.758Z,16.36
2023-12-30T01:21:33.518Z,16.36
2023-12-30T01:22:35.808Z,16.36
2023-12-30T01:23:37.589Z,16.35
2023-12-30T01:24:39.379Z,16.35
2023-12-30T01:25:43.397Z,16.33
2023-12-30T01:26:45.415Z,16.33
2023-12-30T01:27:47.401Z,16.33
2023-12-30T01:28:49.191Z,16.32
2023-12-30T01:29:50.968Z,16.31
2023-12-30T01:30:53.402Z,16.31
2023-12-30T01:31:55.193Z,16.29
2023-12-30T01:32:57.118Z,16.30
2023-12-30T01:33:59.237Z,16.29
2023-12-30T01:35:01.450Z,16.29
2023-12-30T01:36:04.227Z,16.29
2023-12-30T01:37:06.003Z,16.23
2023-12-30T01:38:07.722Z,16.28
2023-12-30T01:39:09.507Z,16.28
2023-12-30T01:40:11.510Z,16.27
2023-12-30T01:41:13.302Z,16.27
2023-12-30T01:42:15.216Z,16.26
2023-12-30T01:43:27.814Z,16.27
2023-12-30T01:44:29.601Z,16.28
2023-12-30T01:45:31.375Z,16.27
2023-12-30T01:46:33.924Z,16.27
2023-12-30T01:47:37.302Z,16.22
2023-12-30T01:48:39.847Z,16.23
2023-12-30T01:49:42.278Z,16.24
2023-12-30T01:50:44.412Z,16.25
2023-12-30T01:51:48.693Z,16.22
2023-12-30T01:52:52.018Z,16.23
2023-12-30T01:53:55.811Z,16.23
2023-12-30T01:54:57.844Z,16.22
2023-12-30T01:56:00.111Z,16.16
2023-12-30T01:57:03.953Z,16.21
2023-12-30T01:58:05.799Z,16.22
2023-12-30T01:59:07.819Z,16.19
2023-12-30T02:00:11.859Z,16.16
2023-12-30T02:01:16.965Z,16.18
2023-12-30T02:02:18.965Z,16.20
2023-12-30T02:03:23.109Z,16.19
2023-12-30T02:04:26.033Z,16.20
2023-12-30T02:05:29.128Z,16.19
2023-12-30T02:06:30.870Z,16.19
2023-12-30T02:07:32.730Z,16.18
2023-12-30T02:08:34.774Z,16.17
2023-12-30T02:09:39.915Z,16.17
2023-12-30T02:10:44.020Z,16.17
2023-12-30T02:11:45.835Z,16.17
2023-12-30T02:12:47.778Z,16.16
2023-12-30T02:13:50.096Z,15.93
2023-12-30T02:14:51.962Z,16.14
2023-12-30T02:15:53.870Z,16.14
2023-12-30T02:16:55.656Z,16.11
2023-12-30T02:17:57.896Z,16.13
2023-12-30T02:18:59.905Z,16.12
2023-12-30T02:20:02.270Z,16.05
2023-12-30T02:21:04.325Z,16.06
2023-12-30T02:22:06.128Z,16.11
2023-12-30T02:23:07.956Z,16.12
2023-12-30T02:24:09.749Z,16.11
2023-12-30T02:25:12.010Z,16.11
2023-12-30T02:26:13.814Z,16.11
2023-12-30T02:27:17.458Z,16.10
2023-12-30T02:28:19.163Z,15.95
2023-12-30T02:29:20.857Z,16.09
2023-12-30T02:30:25.353Z,16.10
2023-12-30T02:31:28.191Z,16.10
2023-12-30T02:32:30.032Z,16.08
2023-12-30T02:33:31.808Z,16.09
2023-12-30T02:34:33.681Z,16.09
2023-12-30T02:35:35.699Z,16.05
2023-12-30T02:36:37.420Z,16.08
2023-12-30T02:37:39.289Z,16.07
2023-12-30T02:38:41.182Z,16.08
2023-12-30T02:39:42.944Z,16.07
2023-12-30T02:40:47.867Z,16.05
2023-12-30T02:41:49.695Z,16.06
2023-12-30T02:42:51.685Z,16.06
2023-12-30T02:44:01.836Z,16.06
2023-12-30T02:45:04.977Z,16.07
2023-12-30T02:46:06.752Z,16.07
2023-12-30T02:47:08.554Z,16.06
2023-12-30T02:48:10.510Z,15.95
2023-12-30T02:49:12.439Z,16.04
2023-12-30T02:50:14.233Z,16.04
2023-12-30T02:51:16.950Z,15.98
2023-12-30T02:52:18.739Z,16.03
2023-12-30T02:53:20.468Z,16.02
2023-12-30T02:54:22.199Z,16.03
2023-12-30T02:55:23.938Z,15.99
2023-12-30T02:56:28.711Z,15.99
2023-12-30T02:57:30.560Z,16.03
2023-12-30T02:58:32.294Z,15.99
2023-12-30T02:59:34.364Z,15.95
2023-12-30T03:00:36.641Z,16.01
2023-12-30T03:01:39.867Z,16.01
2023-12-30T03:02:42.812Z,15.99
2023-12-30T03:03:44.815Z,16.01
2023-12-30T03:04:46.682Z,16.00
2023-12-30T03:05:48.558Z,16.01
2023-12-30T03:06:50.576Z,15.82
2023-12-30T03:07:52.337Z,16.00
2023-12-30T03:08:54.614Z,15.98
2023-12-30T03:09:56.678Z,15.98
2023-12-30T03:10:58.699Z,15.99
2023-12-30T03:12:00.486Z,15.99
2023-12-30T03:13:02.633Z,15.99
2023-12-30T03:14:06.082Z,15.98
2023-12-30T03:15:08.421Z,15.99
2023-12-30T03:16:17.521Z,15.99
2023-12-30T03:17:20.188Z,16.00
2023-12-30T03:18:21.958Z,15.97
2023-12-30T03:19:23.856Z,15.98
2023-12-30T03:20:25.591Z,15.98
2023-12-30T03:21:27.522Z,15.97
2023-12-30T03:22:29.513Z,15.97
2023-12-30T03:23:31.378Z,15.97
2023-12-30T03:24:33.072Z,15.91
2023-12-30T03:25:34.860Z,15.96
2023-12-30T03:26:36.641Z,15.96
2023-12-30T03:27:38.594Z,15.95
2023-12-30T03:28:40.575Z,15.95
2023-12-30T03:29:44.464Z,15.94
2023-12-30T03:30:47.046Z,15.96
2023-12-30T03:31:48.944Z,15.96
2023-12-30T03:32:50.698Z,15.96
2023-12-30T03:33:55.491Z,15.96
2023-12-30T03:34:58.315Z,15.97
2023-12-30T03:36:00.249Z,15.96
2023-12-30T03:37:02.115Z,15.96
2023-12-30T03:38:04.281Z,15.96
2023-12-30T03:39:06.509Z,15.94
2023-12-30T03:40:09.092Z,15.94
2023-12-30T03:41:10.866Z,15.94
2023-12-30T03:42:12.599Z,15.94
2023-12-30T03:43:15.057Z,15.93
2023-12-30T03:44:17.385Z,15.94
2023-12-30T03:45:19.097Z,15.81
2023-12-30T03:46:20.889Z,15.93
2023-12-30T03:47:22.646Z,15.93
2023-12-30T03:48:24.432Z,15.94
2023-12-30T03:49:26.416Z,15.88
2023-12-30T03:50:28.268Z,15.93
2023-12-30T03:51:29.988Z,15.94
2023-12-30T03:52:31.773Z,15.93
2023-12-30T03:53:34.385Z,15.93
2023-12-30T03:54:36.203Z,15.92
2023-12-30T03:55:38.144Z,15.93
2023-12-30T03:56:40.848Z,15.94
2023-12-30T03:57:42.606Z,15.88
2023-12-30T03:58:44.318Z,15.82
2023-12-30T03:59:46.329Z,15.92
2023-12-30T04:00:48.670Z,15.91
2023-12-30T04:01:50.690Z,15.91
2023-12-30T04:02:52.680Z,15.91
2023-12-30T04:03:54.587Z,15.90
2023-12-30T04:04:56.841Z,15.91
2023-12-30T04:05:58.575Z,15.89
2023-12-30T04:07:00.390Z,15.90
2023-12-30T04:08:02.347Z,15.88
2023-12-30T04:09:04.136Z,15.89
2023-12-30T04:10:06.637Z,15.88
2023-12-30T04:11:08.529Z,15.89
2023-12-30T04:12:10.951Z,15.89
2023-12-30T04:13:12.785Z,15.66
2023-12-30T04:14:14.546Z,15.83
2023-12-30T04:15:16.558Z,15.88
2023-12-30T04:16:18.423Z,15.87
2023-12-30T04:17:20.263Z,15.88
2023-12-30T04:18:22.056Z,15.87
2023-12-30T04:19:25.778Z,15.82
2023-12-30T04:20:27.639Z,15.89
2023-12-30T04:21:29.495Z,15.89
2023-12-30T04:22:31.344Z,15.87
2023-12-30T04:23:33.190Z,15.87
2023-12-30T04:24:35.059Z,15.87
2023-12-30T04:25:37.310Z,15.86
2023-12-30T04:26:39.177Z,15.86
2023-12-30T04:27:40.886Z,15.83
2023-12-30T04:28:42.605Z,15.86
2023-12-30T04:29:44.338Z,15.84
2023-12-30T04:30:46.595Z,15.85
2023-12-30T04:31:49.238Z,15.82
2023-12-30T04:32:51.171Z,15.84
2023-12-30T04:33:53.131Z,15.84
2023-12-30T04:34:55.061Z,15.84
2023-12-30T04:35:56.858Z,15.84
2023-12-30T04:36:58.591Z,15.81
2023-12-30T04:38:00.448Z,15.83
2023-12-30T04:39:03.067Z,15.77
2023-12-30T04:40:05.345Z,15.77
2023-12-30T04:41:07.284Z,15.83
2023-12-30T04:42:09.078Z,15.84
2023-12-30T04:43:10.937Z,15.82
2023-12-30T04:44:12.839Z,15.79
2023-12-30T04:45:14.815Z,15.81
2023-12-30T04:46:16.841Z,15.82
2023-12-30T04:47:18.681Z,15.77
2023-12-30T04:48:20.626Z,15.81
2023-12-30T04:49:22.598Z,15.81
2023-12-30T04:50:25.029Z,15.82
2023-12-30T04:51:26.986Z,15.81
2023-12-30T04:52:29.537Z,15.82
2023-12-30T04:53:31.420Z,15.81
2023-12-30T04:54:33.225Z,15.81
2023-12-30T04:55:35.091Z,15.80
2023-12-30T04:56:37.061Z,15.80
2023-12-30T04:57:38.968Z,15.81
2023-12-30T04:58:40.723Z,15.80
2023-12-30T04:59:42.475Z,15.80
2023-12-30T05:00:44.275Z,15.79
2023-12-30T05:01:46.217Z,15.80
2023-12-30T05:02:48.666Z,15.80
2023-12-30T05:03:51.548Z,15.80
2023-12-30T05:04:53.383Z,15.80
2023-12-30T05:05:56.974Z,15.81
2023-12-30T05:06:58.849Z,15.81
2023-12-30T05:08:02.817Z,15.82
2023-12-30T05:09:06.586Z,15.81
2023-12-30T05:10:11.230Z,15.80
2023-12-30T05:11:12.976Z,15.82
2023-12-30T05:12:14.735Z,15.78
2023-12-30T05:13:16.556Z,15.55
2023-12-30T05:14:19.837Z,15.77
2023-12-30T05:15:21.565Z,15.79
2023-12-30T05:16:23.672Z,15.79
2023-12-30T05:17:25.486Z,15.74
2023-12-30T05:18:27.297Z,15.74
2023-12-30T05:19:29.153Z,15.79
2023-12-30T05:20:30.959Z,15.78
2023-12-30T05:21:32.771Z,15.78
2023-12-30T05:22:35.047Z,15.78
2023-12-30T05:23:36.756Z,15.71
2023-12-30T05:24:38.492Z,15.77
2023-12-30T05:25:40.218Z,15.74
2023-12-30T05:26:42.081Z,15.77
2023-12-30T05:27:43.881Z,15.76
2023-12-30T05:28:46.198Z,15.77
2023-12-30T05:29:48.232Z,15.76
2023-12-30T05:30:50.232Z,15.55
2023-12-30T05:31:52.123Z,15.76
2023-12-30T05:32:54.043Z,15.77
2023-12-30T05:33:55.983Z,15.76
2023-12-30T05:34:57.974Z,15.75
2023-12-30T05:35:59.959Z,15.76
2023-12-30T05:37:01.860Z,15.76
2023-12-30T05:38:04.529Z,15.74
2023-12-30T05:39:06.613Z,15.76
2023-12-30T05:40:09.819Z,15.72
2023-12-30T05:41:11.726Z,15.76
2023-12-30T05:42:13.518Z,15.75
2023-12-30T05:43:15.449Z,15.75
2023-12-30T05:44:17.260Z,15.75
2023-12-30T05:45:19.038Z,15.71
2023-12-30T05:46:20.820Z,15.69
2023-12-30T05:47:22.606Z,15.75
2023-12-30T05:48:24.746Z,15.68
2023-12-30T05:49:26.650Z,15.75
2023-12-30T05:50:28.963Z,15.74
2023-12-30T05:51:30.657Z,15.69
2023-12-30T05:52:32.720Z,15.74
2023-12-30T05:53:34.585Z,15.70
2023-12-30T05:54:36.380Z,15.74
2023-12-30T05:55:39.827Z,15.73
2023-12-30T05:56:41.857Z,15.55
2023-12-30T05:57:43.616Z,15.74
2023-12-30T05:58:45.441Z,15.72
2023-12-30T05:59:47.477Z,15.74
2023-12-30T06:00:49.441Z,15.75
2023-12-30T06:01:51.324Z,15.66
2023-12-30T06:02:53.440Z,15.74
2023-12-30T06:03:55.326Z,15.61
2023-12-30T06:04:57.988Z,15.74
2023-12-30T06:05:59.879Z,15.74
2023-12-30T06:07:01.792Z,15.72
2023-12-30T06:08:03.825Z,15.73
2023-12-30T06:09:05.550Z,15.73
2023-12-30T06:10:08.401Z,15.66
2023-12-30T06:11:12.170Z,15.74
2023-12-30T06:12:13.912Z,15.68
2023-12-30T06:13:15.800Z,15.73
2023-12-30T06:14:17.638Z,15.73
2023-12-30T06:15:23.185Z,15.73
2023-12-30T06:16:25.055Z,15.68
2023-12-30T06:17:26.886Z,15.72
2023-12-30T06:18:32.591Z,15.73
2023-12-30T06:19:35.781Z,15.74
2023-12-30T06:20:37.678Z,15.75
2023-12-30T06:21:39.564Z,15.73
2023-12-30T06:22:41.306Z,15.73
2023-12-30T06:23:43.075Z,15.73
2023-12-30T06:24:45.369Z,15.72
2023-12-30T06:25:47.571Z,15.73
2023-12-30T06:26:50.458Z,15.70
2023-12-30T06:27:52.229Z,15.73
2023-12-30T06:28:54.212Z,15.72
2023-12-30T06:29:56.030Z,15.73
2023-12-30T06:30:58.116Z,15.71
2023-12-30T06:32:00.119Z,15.72
2023-12-30T06:33:08.307Z,15.73
2023-12-30T06:34:11.274Z,15.71
2023-12-30T06:35:13.077Z,15.73
2023-12-30T06:36:22.398Z,15.71
2023-12-30T06:37:24.288Z,15.73
2023-12-30T06:38:26.035Z,15.72
2023-12-30T06:39:27.793Z,15.55
2023-12-30T06:40:29.603Z,15.69
2023-12-30T06:41:31.573Z,15.70
2023-12-30T06:42:33.254Z,15.69
2023-12-30T06:43:35.062Z,15.60
2023-12-30T06:44:36.848Z,15.59
2023-12-30T06:45:38.770Z,15.66
2023-12-30T06:46:41.892Z,15.68
2023-12-30T06:47:43.784Z,15.68
2023-12-30T06:48:45.571Z,15.68
2023-12-30T06:49:47.396Z,15.67
2023-12-30T06:50:49.156Z,15.68
2023-12-30T06:51:51.098Z,15.64
2023-12-30T06:52:59.554Z,15.66
2023-12-30T06:54:01.473Z,15.70
2023-12-30T06:55:10.897Z,15.68
2023-12-30T06:56:20.672Z,15.73
2023-12-30T06:57:25.660Z,15.69
2023-12-30T06:58:27.698Z,15.69
2023-12-30T06:59:29.584Z,15.67
2023-12-30T07:00:32.387Z,15.67
2023-12-30T07:01:38.784Z,15.65
2023-12-30T07:02:42.774Z,15.67
2023-12-30T07:03:44.610Z,15.67
2023-12-30T07:04:46.648Z,15.64
2023-12-30T07:05:48.592Z,15.66
2023-12-30T07:06:50.401Z,15.65
2023-12-30T07:07:52.183Z,15.66
2023-12-30T07:08:54.039Z,15.65
2023-12-30T07:09:56.000Z,15.68
2023-12-30T07:10:57.778Z,15.69
2023-12-30T07:11:59.751Z,15.62
2023-12-30T07:13:01.612Z,15.71
2023-12-30T07:14:03.653Z,15.72
2023-12-30T07:15:06.000Z,15.74
2023-12-30T07:16:08.044Z,15.76
2023-12-30T07:17:09.899Z,15.76
2023-12-30T07:18:12.834Z,15.81
2023-12-30T07:19:15.534Z,15.81
2023-12-30T07:20:17.789Z,15.87
2023-12-30T07:21:21.041Z,15.89
2023-12-30T07:22:23.446Z,15.94
2023-12-30T07:23:25.202Z,15.98
2023-12-30T07:24:27.203Z,15.94
2023-12-30T07:25:29.357Z,16.03
2023-12-30T07:26:31.126Z,16.07
2023-12-30T07:27:32.829Z,16.04
2023-12-30T07:28:34.613Z,16.13
2023-12-30T07:29:36.380Z,16.16
2023-12-30T07:30:38.177Z,16.20
2023-12-30T07:31:40.739Z,16.23
2023-12-30T07:32:42.623Z,16.27
2023-12-30T07:33:44.490Z,16.30
2023-12-30T07:34:47.208Z,16.36
2023-12-30T07:35:49.071Z,16.38
2023-12-30T07:36:52.242Z,16.41
2023-12-30T07:37:54.300Z,16.44
2023-12-30T07:38:56.029Z,16.47
2023-12-30T07:39:57.866Z,16.50
2023-12-30T07:40:59.681Z,16.54
2023-12-30T07:42:01.557Z,16.57
2023-12-30T07:43:03.722Z,16.59
2023-12-30T07:44:05.913Z,16.57
2023-12-30T07:45:08.321Z,16.65
2023-12-30T07:46:10.666Z,16.56
2023-12-30T07:47:12.386Z,16.69
2023-12-30T07:48:14.369Z,16.71
2023-12-30T07:49:18.416Z,16.73
2023-12-30T07:50:20.368Z,16.70
2023-12-30T07:51:24.743Z,16.76
2023-12-30T07:52:26.888Z,16.79
2023-12-30T07:53:28.644Z,16.81
2023-12-30T07:54:30.347Z,16.77
2023-12-30T07:55:32.165Z,16.85
2023-12-30T07:56:34.436Z,16.85
2023-12-30T07:57:37.120Z,16.88
2023-12-30T07:58:39.143Z,16.89
2023-12-30T07:59:41.488Z,16.91
2023-12-30T08:00:44.853Z,16.92
2023-12-30T08:01:47.530Z,16.72
2023-12-30T08:02:49.273Z,16.95
2023-12-30T08:03:51.046Z,16.96
2023-12-30T08:04:55.658Z,16.97
2023-12-30T08:05:57.493Z,16.98
2023-12-30T08:06:59.293Z,16.98
2023-12-30T08:08:01.389Z,16.99
2023-12-30T08:09:05.479Z,17.00
2023-12-30T08:10:07.710Z,17.01
2023-12-30T08:11:09.466Z,17.01
2023-12-30T08:12:11.202Z,17.02
2023-12-30T08:13:13.158Z,17.02
2023-12-30T08:14:16.215Z,17.01
2023-12-30T08:15:18.355Z,17.02
2023-12-30T08:16:20.204Z,17.03
2023-12-30T08:17:22.011Z,17.04
2023-12-30T08:18:23.907Z,17.03
2023-12-30T08:19:25.756Z,17.04
2023-12-30T08:20:27.623Z,17.03
2023-12-30T08:21:29.780Z,17.04
2023-12-30T08:22:31.635Z,17.04
2023-12-30T08:23:33.360Z,17.04
2023-12-30T08:24:35.040Z,17.05
2023-12-30T08:25:37.480Z,17.04
2023-12-30T08:26:39.181Z,17.04
2023-12-30T08:27:41.003Z,16.94
2023-12-30T08:28:43.342Z,17.04
2023-12-30T08:29:45.206Z,17.04
2023-12-30T08:30:47.805Z,17.05
2023-12-30T08:31:49.573Z,17.05
2023-12-30T08:32:51.358Z,17.04
2023-12-30T08:33:53.304Z,17.05
2023-12-30T08:34:55.767Z,17.06
2023-12-30T08:35:57.901Z,17.05
2023-12-30T08:37:00.087Z,17.06
2023-12-30T08:38:02.145Z,17.07
2023-12-30T08:39:03.978Z,17.06
2023-12-30T08:40:12.367Z,17.06
2023-12-30T08:41:16.071Z,17.08
2023-12-30T08:42:17.943Z,17.07
2023-12-30T08:43:19.690Z,17.06
2023-12-30T08:44:21.454Z,17.07
2023-12-30T08:45:23.556Z,17.05
2023-12-30T08:46:25.510Z,17.07
2023-12-30T08:47:29.866Z,17.06
2023-12-30T08:48:31.754Z,17.06
2023-12-30T08:49:33.776Z,17.07
2023-12-30T08:50:35.604Z,17.01
2023-12-30T08:51:37.710Z,17.06
2023-12-30T08:52:39.946Z,17.03
2023-12-30T08:53:41.683Z,17.07
2023-12-30T08:54:43.378Z,17.05
2023-12-30T08:55:45.211Z,17.05
2023-12-30T08:56:47.191Z,17.05
2023-12-30T08:57:49.616Z,17.06
2023-12-30T08:58:51.408Z,16.85
2023-12-30T08:59:53.165Z,16.99
2023-12-30T09:00:55.124Z,17.04
2023-12-30T09:01:56.959Z,17.05
2023-12-30T09:02:59.018Z,17.04
2023-12-30T09:04:01.409Z,16.99
2023-12-30T09:05:04.295Z,16.97
2023-12-30T09:06:06.784Z,17.02
2023-12-30T09:07:08.629Z,17.05
2023-12-30T09:08:10.829Z,17.05
2023-12-30T09:09:13.304Z,17.04
2023-12-30T09:10:15.250Z,17.06
2023-12-30T09:11:24.523Z,17.04
2023-12-30T09:12:26.664Z,17.06
2023-12-30T09:13:28.429Z,17.05
2023-12-30T09:14:30.315Z,17.04
2023-12-30T09:15:32.177Z,17.04
2023-12-30T09:16:34.579Z,17.03
2023-12-30T09:17:36.577Z,17.04
2023-12-30T09:18:38.569Z,17.04
2023-12-30T09:19:40.498Z,17.05
2023-12-30T09:20:42.582Z,17.03
2023-12-30T09:21:44.322Z,17.04
2023-12-30T09:22:46.086Z,17.05
2023-12-30T09:23:48.003Z,17.04
2023-12-30T09:24:50.296Z,17.04
2023-12-30T09:25:52.052Z,17.05
2023-12-30T09:26:53.860Z,17.04
2023-12-30T09:27:55.617Z,17.05
2023-12-30T09:28:57.558Z,16.98
2023-12-30T09:29:59.275Z,17.06
2023-12-30T09:31:01.284Z,17.05
2023-12-30T09:32:04.045Z,16.90
2023-12-30T09:33:08.274Z,17.04
2023-12-30T09:34:12.117Z,17.08
2023-12-30T09:35:14.456Z,16.96
2023-12-30T09:36:19.936Z,17.07
2023-12-30T09:37:21.767Z,17.08
2023-12-30T09:38:27.162Z,17.07
2023-12-30T09:39:28.976Z,17.09
2023-12-30T09:40:31.130Z,17.01
2023-12-30T09:41:33.364Z,17.01
2023-12-30T09:42:36.278Z,17.04
2023-12-30T09:43:38.670Z,17.00
2023-12-30T09:44:41.270Z,17.07
2023-12-30T09:45:43.121Z,17.07
2023-12-30T09:46:48.343Z,17.05
2023-12-30T09:47:51.483Z,17.07
2023-12-30T09:48:56.445Z,17.06
2023-12-30T09:49:58.235Z,17.00
2023-12-30T09:50:59.960Z,17.06
2023-12-30T09:52:04.616Z,17.06
2023-12-30T09:53:06.678Z,17.08
2023-12-30T09:54:08.775Z,17.00
2023-12-30T09:55:10.940Z,17.03
2023-12-30T09:56:13.968Z,17.04
2023-12-30T09:57:15.896Z,17.05
2023-12-30T09:58:19.507Z,17.04
2023-12-30T09:59:21.599Z,17.05
2023-12-30T10:00:27.363Z,17.01
2023-12-30T10:01:31.243Z,17.04
2023-12-30T10:02:34.729Z,16.99
2023-12-30T10:03:37.193Z,17.03
2023-12-30T10:04:39.113Z,17.04
2023-12-30T10:05:41.431Z,17.05
2023-12-30T10:06:44.312Z,16.99
2023-12-30T10:07:46.124Z,17.03
2023-12-30T10:08:49.544Z,17.03
2023-12-30T10:09:53.156Z,17.03
2023-12-30T10:10:55.411Z,17.00
2023-12-30T10:11:58.829Z,17.03
2023-12-30T10:13:00.928Z,17.02
2023-12-30T10:14:03.576Z,17.02
2023-12-30T10:15:05.999Z,17.01
2023-12-30T10:16:08.014Z,17.00
2023-12-30T10:17:10.086Z,16.98
2023-12-30T10:18:14.184Z,17.00
2023-12-30T10:19:17.740Z,17.00
2023-12-30T10:20:24.659Z,17.01
2023-12-30T10:21:26.578Z,16.98
2023-12-30T10:22:28.502Z,17.00
2023-12-30T10:23:31.819Z,16.99
2023-12-30T10:24:33.610Z,17.00
2023-12-30T10:25:36.284Z,17.00
2023-12-30T10:26:41.005Z,16.94
2023-12-30T10:27:42.991Z,16.98
2023-12-30T10:28:45.855Z,16.98
2023-12-30T10:30:00.233Z,16.94
2023-12-30T10:31:08.021Z,17.00
2023-12-30T10:32:11.837Z,17.01
2023-12-30T10:33:15.626Z,16.98
2023-12-30T10:34:21.555Z,16.98
2023-12-30T10:35:25.110Z,16.99
2023-12-30T10:36:30.422Z,16.97
2023-12-30T10:37:32.297Z,16.93
2023-12-30T10:38:36.153Z,16.97
2023-12-30T10:39:42.852Z,16.95
2023-12-30T10:40:46.100Z,16.97
2023-12-30T10:41:47.922Z,16.97
2023-12-30T10:42:49.817Z,16.96
2023-12-30T10:43:51.727Z,16.95
2023-12-30T10:44:53.645Z,16.94
2023-12-30T10:46:01.213Z,16.91
2023-12-30T10:47:05.377Z,16.88
2023-12-30T10:48:08.376Z,16.76
2023-12-30T10:49:15.495Z,16.93
2023-12-30T10:50:17.524Z,16.94
2023-12-30T10:51:27.592Z,16.90
2023-12-30T10:52:30.155Z,16.95
2023-12-30T10:53:41.663Z,16.94
2023-12-30T10:54:54.385Z,16.96
2023-12-30T10:56:01.083Z,16.96
2023-12-30T10:57:06.433Z,16.97
2023-12-30T10:58:16.325Z,16.90
2023-12-30T10:59:19.656Z,16.96
2023-12-30T11:00:22.124Z,16.94
2023-12-30T11:01:25.650Z,16.93
2023-12-30T11:02:28.010Z,16.93
2023-12-30T11:03:32.806Z,16.91
2023-12-30T11:04:34.819Z,16.92
2023-12-30T11:05:49.914Z,16.92
2023-12-30T11:06:55.987Z,16.85
2023-12-30T11:07:58.162Z,16.95
2023-12-30T11:09:02.268Z,16.93
2023-12-30T11:10:16.660Z,16.93
2023-12-30T11:11:20.409Z,16.95
2023-12-30T11:12:22.347Z,16.94
2023-12-30T11:13:24.793Z,16.91
2023-12-30T11:14:26.712Z,16.90
2023-12-30T11:15:31.053Z,16.88
2023-12-30T11:16:34.269Z,16.90
2023-12-30T11:17:37.039Z,16.88
2023-12-30T11:18:49.525Z,16.90
2023-12-30T11:19:51.791Z,16.92
2023-12-30T11:20:53.625Z,16.91
2023-12-30T11:21:57.102Z,16.89
2023-12-30T11:23:04.702Z,16.89
2023-12-30T11:24:08.986Z,16.89
2023-12-30T11:25:10.770Z,16.90
2023-12-30T11:26:14.330Z,16.87
2023-12-30T11:27:17.876Z,16.88
2023-12-30T11:28:23.812Z,16.87
2023-12-30T11:29:29.716Z,16.88
2023-12-30T11:30:32.757Z,16.90
2023-12-30T11:31:38.921Z,16.87
2023-12-30T11:32:41.772Z,16.90
2023-12-30T11:33:43.677Z,16.88
2023-12-30T11:34:45.447Z,16.81
2023-12-30T11:35:50.052Z,16.79
2023-12-30T11:36:53.593Z,16.88
2023-12-30T11:37:58.705Z,16.89
2023-12-30T11:39:01.671Z,16.81
2023-12-30T11:40:06.013Z,16.86
2023-12-30T11:41:07.992Z,16.89
2023-12-30T11:42:09.936Z,16.88
2023-12-30T11:43:12.337Z,16.86
2023-12-30T11:44:14.264Z,16.87
2023-12-30T11:45:16.219Z,16.88
2023-12-30T11:46:18.758Z,16.86
2023-12-30T11:47:24.099Z,16.82
2023-12-30T11:48:26.068Z,16.73
2023-12-30T11:49:28.261Z,16.81
2023-12-30T11:50:30.055Z,16.86
2023-12-30T11:51:33.106Z,16.88
2023-12-30T11:52:40.893Z,16.82
2023-12-30T11:53:42.712Z,16.89
2023-12-30T11:54:44.656Z,16.82
2023-12-30T11:55:46.911Z,16.88
2023-12-30T11:56:49.130Z,16.87
2023-12-30T11:57:52.316Z,16.88
2023-12-30T11:58:55.114Z,16.88
2023-12-30T11:59:56.887Z,16.87
2023-12-30T12:00:58.829Z,16.87
2023-12-30T12:02:13.142Z,16.79
2023-12-30T12:03:15.341Z,16.90
2023-12-30T12:04:17.182Z,16.88
2023-12-30T12:05:19.271Z,16.88
2023-12-30T12:06:21.499Z,16.86
2023-12-30T12:07:23.420Z,16.81
2023-12-30T12:08:25.245Z,16.85
2023-12-30T12:09:27.142Z,16.85
2023-12-30T12:10:29.022Z,16.81
2023-12-30T12:11:31.113Z,16.86
2023-12-30T12:12:43.418Z,16.83
2023-12-30T12:13:47.082Z,16.78
2023-12-30T12:14:50.451Z,16.86
2023-12-30T12:15:53.400Z,16.86
2023-12-30T12:16:55.107Z,16.85
2023-12-30T12:17:57.519Z,16.85
2023-12-30T12:19:03.244Z,16.82
2023-12-30T12:20:09.588Z,16.83
2023-12-30T12:21:15.139Z,16.83
2023-12-30T12:22:16.978Z,16.85
2023-12-30T12:23:19.447Z,16.82
2023-12-30T12:24:21.209Z,16.84
2023-12-30T12:25:23.498Z,16.65
2023-12-30T12:26:26.180Z,16.83
2023-12-30T12:27:28.013Z,16.81
2023-12-30T12:28:29.944Z,16.72
2023-12-30T12:29:31.792Z,16.81
2023-12-30T12:30:33.510Z,16.81
2023-12-30T12:31:35.449Z,16.81
2023-12-30T12:32:37.502Z,16.81
2023-12-30T12:33:40.011Z,16.80
2023-12-30T12:34:42.591Z,16.81
2023-12-30T12:35:45.115Z,16.81
2023-12-30T12:36:47.491Z,16.80
2023-12-30T12:37:49.396Z,16.80
2023-12-30T12:38:51.664Z,16.79
2023-12-30T12:39:54.178Z,16.78
2023-12-30T12:40:56.205Z,16.79
2023-12-30T12:41:58.029Z,16.81
2023-12-30T12:43:00.589Z,16.79
2023-12-30T12:44:02.775Z,16.79
2023-12-30T12:45:04.999Z,16.80
2023-12-30T12:46:06.741Z,16.80
2023-12-30T12:47:10.470Z,16.80
2023-12-30T12:48:12.864Z,16.79
2023-12-30T12:49:15.872Z,16.80
2023-12-30T12:50:17.941Z,16.62
2023-12-30T12:51:19.794Z,16.79
2023-12-30T12:52:21.534Z,16.79
2023-12-30T12:53:24.726Z,16.78
2023-12-30T12:54:26.574Z,16.79
2023-12-30T12:55:28.412Z,16.77
2023-12-30T12:56:30.148Z,16.77
2023-12-30T12:57:32.371Z,16.77
2023-12-30T12:58:34.325Z,16.78
2023-12-30T12:59:36.063Z,16.78
2023-12-30T13:00:38.740Z,16.78
2023-12-30T13:01:40.861Z,16.78
2023-12-30T13:02:42.676Z,16.78
2023-12-30T13:03:44.580Z,16.79
2023-12-30T13:04:46.905Z,16.74
2023-12-30T13:05:49.342Z,16.78
2023-12-30T13:06:51.204Z,16.77
2023-12-30T13:07:52.956Z,16.69
2023-12-30T13:08:57.614Z,16.78
2023-12-30T13:10:22.241Z,16.79
2023-12-30T13:11:33.345Z,16.87
2023-12-30T13:12:35.199Z,16.87
2023-12-30T13:13:37.035Z,16.84
2023-12-30T13:14:38.813Z,16.81
2023-12-30T13:15:40.811Z,16.81
2023-12-30T13:16:42.702Z,16.81
2023-12-30T13:17:45.846Z,16.82
2023-12-30T13:18:48.337Z,16.82
2023-12-30T13:19:50.807Z,16.82
2023-12-30T13:20:52.880Z,16.72
2023-12-30T13:21:54.842Z,16.82
2023-12-30T13:22:58.461Z,16.81
2023-12-30T13:24:00.364Z,16.74
2023-12-30T13:25:02.259Z,16.82
2023-12-30T13:26:05.441Z,16.83
2023-12-30T13:27:08.113Z,16.82