createdAt,value
2022-11-10T00:02:16.586Z,9.70
2022-11-10T00:04:43.387Z,9.70
2022-11-10T00:07:10.301Z,9.80
2022-11-10T00:09:37.293Z,9.70
2022-11-10T00:12:05.499Z,9.80
2022-11-10T00:14:52.001Z,9.70
2022-11-10T00:17:18.797Z,9.70
2022-11-10T00:19:47.768Z,9.70
2022-11-10T00:22:14.587Z,9.70
2022-11-10T00:24:41.400Z,9.70
2022-11-10T00:27:08.285Z,9.70
2022-11-10T00:29:35.048Z,9.60
2022-11-10T00:32:01.921Z,9.60
2022-11-10T00:34:28.687Z,9.50
2022-11-10T00:36:55.529Z,9.50
2022-11-10T00:39:22.571Z,9.50
2022-11-10T00:41:49.539Z,9.40
2022-11-10T00:44:16.439Z,9.40
2022-11-10T00:46:44.557Z,9.30
2022-11-10T00:49:11.564Z,9.30
2022-11-10T00:51:38.690Z,9.20
2022-11-10T00:54:05.582Z,9.20
2022-11-10T00:56:32.445Z,9.10
2022-11-10T00:58:59.246Z,9.10
2022-11-10T01:01:26.290Z,9.10
2022-11-10T01:03:54.135Z,9.10
2022-11-10T01:06:32.368Z,9.10
2022-11-10T01:08:59.171Z,9.10
2022-11-10T01:11:27.798Z,9.10
2022-11-10T01:13:56.159Z,9.10
2022-11-10T01:16:26.679Z,9.10
2022-11-10T01:19:01.931Z,9.10
2022-11-10T01:21:29.767Z,9.00
2022-11-10T01:23:58.811Z,9.00
2022-11-10T01:26:25.845Z,9.00
2022-11-10T01:28:52.740Z,9.00
2022-11-10T01:31:21.057Z,9.00
2022-11-10T01:33:47.883Z,9.00
2022-11-10T01:36:16.978Z,9.00
2022-11-10T01:38:44.029Z,9.00
2022-11-10T01:41:13.075Z,9.10
2022-11-10T01:43:40.056Z,9.10
2022-11-10T01:46:11.619Z,9.20
2022-11-10T01:48:38.501Z,9.20
2022-11-10T01:51:20.627Z,9.30
2022-11-10T01:53:51.292Z,9.30
2022-11-10T01:56:18.529Z,9.30
2022-11-10T01:58:51.222Z,9.40
2022-11-10T02:01:21.488Z,9.40
2022-11-10T02:03:49.984Z,9.50
2022-11-10T02:06:19.890Z,9.50
2022-11-10T02:08:47.380Z,9.50
2022-11-10T02:11:14.277Z,9.50
2022-11-10T02:13:41.360Z,9.40
2022-11-10T02:16:08.979Z,9.40
2022-11-10T02:18:37.019Z,9.30
2022-11-10T02:21:09.099Z,9.30
2022-11-10T02:23:35.912Z,9.30
2022-11-10T02:26:04.602Z,9.30
2022-11-10T02:28:36.339Z,9.30
2022-11-10T02:31:05.269Z,9.30
2022-11-10T02:33:32.083Z,9.30
2022-11-10T02:35:58.965Z,9.30
2022-11-10T02:38:25.764Z,9.30
2022-11-10T02:40:52.630Z,9.30
2022-11-10T02:43:20.034Z,9.30
2022-11-10T02:45:47.093Z,9.30
2022-11-10T02:48:15.046Z,9.30
2022-11-10T02:50:42.231Z,9.30
2022-11-10T02:53:09.193Z,9.30
2022-11-10T02:55:35.976Z,9.40
2022-11-10T02:58:03.625Z,9.40
2022-11-10T03:00:30.747Z,9.40
2022-11-10T03:03:05.143Z,9.40
2022-11-10T03:05:32.140Z,9.40
2022-11-10T03:08:00.865Z,9.40
2022-11-10T03:10:28.846Z,9.30
2022-11-10T03:12:57.186Z,9.30
2022-11-10T03:15:24.961Z,9.30
2022-11-10T03:17:51.957Z,9.30
2022-11-10T03:20:19.207Z,9.20
2022-11-10T03:22:46.652Z,9.20
2022-11-10T03:25:14.022Z,9.20
2022-11-10T03:27:41.004Z,9.20
2022-11-10T03:30:08.160Z,9.10
2022-11-10T03:32:35.093Z,9.10
2022-11-10T03:35:02.104Z,9.10
2022-11-10T03:37:28.938Z,9.00
2022-11-10T03:39:55.710Z,9.00
2022-11-10T03:42:22.600Z,9.00
2022-11-10T03:44:49.609Z,8.90
2022-11-10T03:47:16.392Z,8.90
2022-11-10T03:49:43.271Z,8.90
2022-11-10T03:52:10.255Z,8.90
2022-11-10T03:54:37.022Z,8.80
2022-11-10T03:57:05.790Z,8.80
2022-11-10T03:59:32.734Z,8.70
2022-11-10T04:01:59.520Z,8.70
2022-11-10T04:04:44.920Z,8.70
2022-11-10T04:07:32.441Z,8.60
2022-11-10T04:09:59.243Z,8.60
2022-11-10T04:12:44.736Z,8.60
2022-11-10T04:15:31.128Z,8.50
2022-11-10T04:18:17.904Z,8.50
2022-11-10T04:20:44.988Z,8.50
2022-11-10T04:23:26.784Z,8.50
2022-11-10T04:26:16.856Z,8.50
2022-11-10T04:28:47.716Z,8.50
2022-11-10T04:31:15.211Z,8.50
2022-11-10T04:33:42.743Z,8.50
2022-11-10T04:36:11.899Z,8.50
2022-11-10T04:38:38.861Z,8.50
2022-11-10T04:41:06.324Z,8.40
2022-11-10T04:43:33.217Z,8.40
2022-11-10T04:46:00.556Z,8.40
2022-11-10T04:48:28.023Z,8.40
2022-11-10T04:50:55.103Z,8.40
2022-11-10T04:53:23.042Z,8.40
2022-11-10T04:55:50.095Z,8.40
2022-11-10T04:58:16.984Z,8.30
2022-11-10T05:00:43.974Z,8.30
2022-11-10T05:03:11.705Z,8.20
2022-11-10T05:05:38.682Z,8.20
2022-11-10T05:08:05.897Z,8.20
2022-11-10T05:10:33.620Z,8.20
2022-11-10T05:13:00.833Z,8.20
2022-11-10T05:15:27.650Z,8.20
2022-11-10T05:17:55.155Z,8.20
2022-11-10T05:20:24.036Z,8.10
2022-11-10T05:23:10.563Z,8.10
2022-11-10T05:25:39.432Z,8.10
2022-11-10T05:28:07.950Z,8.10
2022-11-10T05:30:35.644Z,8.10
2022-11-10T05:33:02.695Z,8.10
2022-11-10T05:35:29.566Z,8.10
2022-11-10T05:37:56.635Z,8.10
2022-11-10T05:40:23.975Z,8.10
2022-11-10T05:42:52.994Z,8.10
2022-11-10T05:45:21.852Z,8.00
2022-11-10T05:47:49.574Z,8.00
2022-11-10T05:50:17.135Z,8.00
2022-11-10T05:52:53.192Z,8.00
2022-11-10T05:55:27.363Z,8.00
2022-11-10T05:57:56.054Z,8.00
2022-11-10T06:00:25.460Z,8.00
2022-11-10T06:03:03.061Z,8.00
2022-11-10T06:05:32.128Z,8.00
2022-11-10T06:07:59.526Z,8.00
2022-11-10T06:10:26.762Z,8.00
2022-11-10T06:12:53.714Z,8.00
2022-11-10T06:15:21.174Z,8.00
2022-11-10T06:17:48.022Z,8.10
2022-11-10T06:20:15.503Z,8.10
2022-11-10T06:22:42.681Z,8.20
2022-11-10T06:25:10.349Z,8.20
2022-11-10T06:27:37.271Z,8.20
2022-11-10T06:30:04.512Z,8.30
2022-11-10T06:32:33.004Z,8.30
2022-11-10T06:35:00.824Z,8.40
2022-11-10T06:37:27.918Z,8.40
2022-11-10T06:39:54.698Z,8.50
2022-11-10T06:42:21.563Z,8.50
2022-11-10T06:44:48.383Z,8.60
2022-11-10T06:47:16.085Z,8.70
2022-11-10T06:49:42.903Z,8.70
2022-11-10T06:52:09.885Z,8.80
2022-11-10T06:54:36.678Z,8.80
2022-11-10T06:57:03.504Z,8.90
2022-11-10T06:59:30.294Z,8.90
2022-11-10T07:01:57.177Z,9.00
2022-11-10T07:04:23.946Z,9.00
2022-11-10T07:06:50.967Z,9.00
2022-11-10T07:09:17.903Z,9.10
2022-11-10T07:11:45.812Z,9.10
2022-11-10T07:14:12.607Z,9.20
2022-11-10T07:16:39.436Z,9.20
2022-11-10T07:19:06.345Z,9.20
2022-11-10T07:21:33.151Z,9.30
2022-11-10T07:24:00.095Z,9.30
2022-11-10T07:26:26.955Z,9.30
2022-11-10T07:28:53.825Z,9.30
2022-11-10T07:31:20.636Z,9.40
2022-11-10T07:33:53.345Z,9.40
2022-11-10T07:36:21.776Z,9.50
2022-11-10T07:38:48.606Z,9.50
2022-11-10T07:41:15.410Z,9.50
2022-11-10T07:43:42.293Z,9.50
2022-11-10T07:46:09.753Z,9.50
2022-11-10T07:48:36.701Z,9.60
2022-11-10T07:51:03.645Z,9.60
2022-11-10T07:53:30.428Z,9.60
2022-11-10T07:55:58.002Z,9.60
2022-11-10T07:58:24.787Z,9.60
2022-11-10T08:00:52.538Z,9.70
2022-11-10T08:03:21.331Z,9.70
2022-11-10T08:05:48.889Z,9.80
2022-11-10T08:08:15.703Z,9.80
2022-11-10T08:10:42.567Z,9.90
2022-11-10T08:13:10.898Z,9.90
2022-11-10T08:15:38.291Z,9.90
2022-11-10T08:18:15.297Z,10.00
2022-11-10T08:20:42.414Z,10.00
2022-11-10T08:23:09.550Z,10.00
2022-11-10T08:25:37.552Z,10.10
2022-11-10T08:28:08.771Z,10.20
2022-11-10T08:30:36.960Z,10.20
2022-11-10T08:33:05.019Z,10.30
2022-11-10T08:35:34.653Z,10.30
2022-11-10T08:38:13.248Z,10.30
2022-11-10T08:40:40.547Z,10.30
2022-11-10T08:43:08.167Z,10.30
2022-11-10T08:45:40.159Z,10.30
2022-11-10T08:48:08.673Z,10.40
2022-11-10T08:50:35.891Z,10.50
2022-11-10T08:53:09.509Z,10.70
2022-11-10T08:55:36.318Z,10.80
2022-11-10T08:58:04.753Z,11.00
2022-11-10T09:00:32.576Z,11.10
2022-11-10T09:03:08.376Z,11.20
2022-11-10T09:05:36.123Z,11.30
2022-11-10T09:08:04.209Z,11.30
2022-11-10T09:10:32.335Z,11.20
2022-11-10T09:13:01.306Z,11.20
2022-11-10T09:15:29.068Z,11.20
2022-11-10T09:18:10.579Z,11.20
2022-11-10T09:20:38.438Z,11.40
2022-11-10T09:23:25.205Z,11.40
2022-11-10T09:25:54.500Z,11.50
2022-11-10T09:28:22.084Z,11.50
2022-11-10T09:30:50.438Z,11.40
2022-11-10T09:33:17.644Z,11.40
2022-11-10T09:35:44.551Z,11.40
2022-11-10T09:38:12.117Z,11.40
2022-11-10T09:41:04.482Z,11.50
2022-11-10T09:43:58.319Z,11.60
2022-11-10T09:46:29.587Z,11.60
2022-11-10T09:49:01.157Z,11.70
2022-11-10T09:51:31.862Z,11.60
2022-11-10T09:54:11.776Z,11.60
2022-11-10T09:56:38.645Z,11.60
2022-11-10T09:59:18.912Z,11.60
2022-11-10T10:01:49.940Z,11.50
2022-11-10T10:04:21.798Z,11.50
2022-11-10T10:07:10.558Z,11.60
2022-11-10T10:09:43.869Z,11.60
2022-11-10T10:12:24.492Z,11.60
2022-11-10T10:15:14.760Z,11.60
2022-11-10T10:18:04.046Z,11.60
2022-11-10T10:20:48.392Z,11.70
2022-11-10T10:24:02.262Z,11.70
2022-11-10T10:26:26.849Z,11.80
2022-11-10T10:28:55.332Z,11.80
2022-11-10T10:31:28.258Z,11.90
2022-11-10T10:33:55.215Z,11.90
2022-11-10T10:36:27.794Z,12.00
2022-11-10T10:39:01.474Z,12.10
2022-11-10T10:41:32.325Z,12.20
2022-11-10T10:44:12.974Z,12.30
2022-11-10T10:46:49.920Z,12.30
2022-11-10T10:49:28.501Z,12.40
2022-11-10T10:52:25.348Z,12.40
2022-11-10T10:55:06.660Z,12.40
2022-11-10T10:57:33.660Z,12.50
2022-11-10T11:00:23.359Z,12.50
2022-11-10T11:03:29.458Z,12.60
2022-11-10T11:06:20.458Z,12.70
2022-11-10T11:09:01.160Z,12.70
2022-11-10T11:11:33.623Z,12.80
2022-11-10T11:14:24.222Z,12.80
2022-11-10T11:16:58.309Z,12.90
2022-11-10T11:19:34.021Z,12.90
2022-11-10T11:22:31.733Z,13.00
2022-11-10T11:25:20.101Z,12.90
2022-11-10T11:27:59.167Z,12.90
2022-11-10T11:30:37.741Z,12.90
2022-11-10T11:33:29.691Z,12.80
2022-11-10T11:36:14.640Z,12.70
2022-11-10T11:38:47.726Z,12.70
2022-11-10T11:41:32.859Z,12.70
2022-11-10T11:44:02.585Z,12.80
2022-11-10T11:47:00.379Z,13.00
2022-11-10T11:49:40.206Z,13.00
2022-11-10T11:52:16.166Z,12.90
2022-11-10T11:55:23.847Z,12.90
2022-11-10T11:58:15.791Z,12.90
2022-11-10T12:00:50.964Z,12.90
2022-11-10T12:03:31.499Z,12.90
2022-11-10T12:06:04.914Z,12.90
2022-11-10T12:08:50.459Z,13.00
2022-11-10T12:11:31.673Z,13.00
2022-11-10T12:14:13.588Z,13.10
2022-11-10T12:16:45.102Z,13.10
2022-11-10T12:19:22.625Z,13.00
2022-11-10T12:21:52.446Z,13.00
2022-11-10T12:24:21.511Z,13.00
2022-11-10T12:26:59.716Z,13.10
2022-11-10T12:29:52.749Z,13.10
2022-11-10T12:32:28.013Z,13.10
2022-11-10T12:35:07.257Z,13.10
2022-11-10T12:37:38.350Z,13.10
2022-11-10T12:40:15.911Z,13.00
2022-11-10T12:42:46.500Z,13.00
2022-11-10T12:45:23.015Z,12.90
2022-11-10T12:47:50.363Z,12.90
2022-11-10T12:50:51.483Z,12.90
2022-11-10T12:53:26.028Z,12.90
2022-11-10T12:55:57.928Z,12.80
2022-11-10T12:58:26.820Z,12.80
2022-11-10T13:01:04.901Z,12.70
2022-11-10T13:03:37.979Z,12.70
2022-11-10T13:06:24.787Z,12.70
2022-11-10T13:08:51.855Z,12.70
2022-11-10T13:11:22.168Z,12.70
2022-11-10T13:14:00.033Z,12.70
2022-11-10T13:16:41.168Z,12.60
2022-11-10T13:19:34.508Z,12.70
2022-11-10T13:22:01.404Z,12.60
2022-11-10T13:24:32.804Z,12.60
2022-11-10T13:27:05.556Z,12.60
2022-11-10T13:29:35.321Z,12.60
2022-11-10T13:32:08.100Z,12.60
2022-11-10T13:34:37.079Z,12.60
2022-11-10T13:37:29.719Z,12.60
2022-11-10T13:40:23.467Z,12.60
2022-11-10T13:43:20.906Z,12.60
2022-11-10T13:46:00.139Z,12.60
2022-11-10T13:49:04.179Z,12.60
2022-11-10T13:51:42.995Z,12.60
2022-11-10T13:54:45.403Z,12.70
2022-11-10T13:57:30.351Z,12.70
2022-11-10T14:00:17.650Z,12.60
2022-11-10T14:02:54.125Z,12.70
2022-11-10T14:05:50.541Z,12.60
2022-11-10T14:08:20.552Z,12.60
2022-11-10T14:10:55.966Z,12.60
2022-11-10T14:13:27.779Z,12.60
2022-11-10T14:15:54.667Z,12.60
2022-11-10T14:18:37.154Z,12.60
2022-11-10T14:21:05.658Z,12.60
2022-11-10T14:23:51.358Z,12.60
2022-11-10T14:26:48.160Z,12.60
2022-11-10T14:29:47.258Z,12.60
2022-11-10T14:32:17.722Z,12.60
2022-11-10T14:34:49.656Z,12.60
2022-11-10T14:37:29.808Z,12.60
2022-11-10T14:40:01.328Z,12.60
2022-11-10T14:42:30.586Z,12.70
2022-11-10T14:45:18.770Z,12.70
2022-11-10T14:47:53.965Z,12.60
2022-11-10T14:50:32.839Z,12.60
2022-11-10T14:53:17.622Z,12.60
2022-11-10T14:55:45.463Z,12.60
2022-11-10T14:58:16.108Z,12.60
2022-11-10T15:00:44.488Z,12.60
2022-11-10T15:03:27.709Z,12.60
2022-11-10T15:06:01.112Z,12.60
2022-11-10T15:08:29.336Z,12.60
2022-11-10T15:10:56.710Z,12.60
2022-11-10T15:13:31.927Z,12.60
2022-11-10T15:16:21.729Z,12.60
2022-11-10T15:18:51.030Z,12.60
2022-11-10T15:21:19.497Z,12.60
2022-11-10T15:23:51.403Z,12.60
2022-11-10T15:26:21.795Z,12.60
2022-11-10T15:28:49.303Z,12.60
2022-11-10T15:31:29.985Z,12.60
2022-11-10T15:33:58.685Z,12.60
2022-11-10T15:36:34.508Z,12.60
2022-11-10T15:39:26.662Z,12.50
2022-11-10T15:41:57.745Z,12.50
2022-11-10T15:44:26.234Z,12.50
2022-11-10T15:46:55.414Z,12.50
2022-11-10T15:49:25.386Z,12.50
2022-11-10T15:51:55.765Z,12.50
2022-11-10T15:54:24.415Z,12.50
2022-11-10T15:56:51.449Z,12.50
2022-11-10T15:59:19.435Z,12.50
2022-11-10T16:01:46.255Z,12.50
2022-11-10T16:04:13.423Z,12.50
2022-11-10T16:06:40.940Z,12.50
2022-11-10T16:09:07.877Z,12.50
2022-11-10T16:11:35.689Z,12.50
2022-11-10T16:14:03.686Z,12.50
2022-11-10T16:17:21.704Z,12.50
2022-11-10T16:19:49.011Z,12.50
2022-11-10T16:22:15.884Z,12.50
2022-11-10T16:24:45.211Z,12.50
2022-11-10T16:27:14.353Z,12.50
2022-11-10T16:29:42.008Z,12.50
2022-11-10T16:32:12.645Z,12.50
2022-11-10T16:34:39.567Z,12.50
2022-11-10T16:37:12.180Z,12.50
2022-11-10T16:39:38.990Z,12.50
2022-11-10T16:42:05.845Z,12.50
2022-11-10T16:44:32.766Z,12.50
2022-11-10T16:47:01.701Z,12.50
2022-11-10T16:49:32.173Z,12.50
2022-11-10T16:51:59.423Z,12.60
2022-11-10T16:54:26.295Z,12.50
2022-11-10T16:56:53.141Z,12.60
2022-11-10T16:59:21.157Z,12.60
2022-11-10T17:01:48.650Z,12.60
2022-11-10T17:04:15.815Z,12.60
2022-11-10T17:06:43.361Z,12.60
2022-11-10T17:09:17.233Z,12.60
2022-11-10T17:11:44.121Z,12.60
2022-11-10T17:14:12.682Z,12.60
2022-11-10T17:16:43.419Z,12.60
2022-11-10T17:19:19.624Z,12.70
2022-11-10T17:21:48.311Z,12.70
2022-11-10T17:24:15.216Z,12.70
2022-11-10T17:26:42.942Z,12.70
2022-11-10T17:29:21.253Z,12.70
2022-11-10T17:31:50.325Z,12.80
2022-11-10T17:34:17.271Z,12.80
2022-11-10T17:36:44.353Z,12.80
2022-11-10T17:39:14.573Z,12.80
2022-11-10T17:41:41.484Z,12.80
2022-11-10T17:44:15.754Z,12.80
2022-11-10T17:46:43.253Z,12.80
2022-11-10T17:49:10.998Z,12.80
2022-11-10T17:52:11.770Z,12.80
2022-11-10T17:54:39.712Z,12.80
2022-11-10T17:57:09.917Z,12.80
2022-11-10T17:59:36.756Z,12.90
2022-11-10T18:02:04.107Z,12.90
2022-11-10T18:04:31.743Z,12.90
2022-11-10T18:06:58.584Z,12.90
2022-11-10T18:09:25.462Z,12.90
2022-11-10T18:11:52.333Z,12.90
2022-11-10T18:14:19.108Z,12.90
2022-11-10T18:16:45.912Z,12.90
2022-11-10T18:19:12.734Z,12.90
2022-11-10T18:21:39.614Z,12.90
2022-11-10T18:24:06.737Z,12.90
2022-11-10T18:26:33.532Z,12.90
2022-11-10T18:29:00.459Z,12.90
2022-11-10T18:31:27.280Z,12.90
2022-11-10T18:33:54.759Z,12.90
2022-11-10T18:36:21.562Z,12.90
2022-11-10T18:38:48.448Z,12.90
2022-11-10T18:41:33.843Z,12.90
2022-11-10T18:44:00.744Z,12.90
2022-11-10T18:46:27.542Z,12.90
2022-11-10T18:48:54.532Z,12.90
2022-11-10T18:51:21.418Z,12.90
2022-11-10T18:53:48.211Z,12.90
2022-11-10T18:56:15.062Z,12.90
2022-11-10T18:58:42.182Z,12.90
2022-11-10T19:01:10.534Z,12.90
2022-11-10T19:03:37.765Z,12.90
2022-11-10T19:06:05.466Z,12.90
2022-11-10T19:08:32.350Z,12.90
2022-11-10T19:11:00.307Z,12.90
2022-11-10T19:13:27.114Z,12.90
2022-11-10T19:15:55.755Z,13.00
2022-11-10T19:18:22.613Z,12.90
2022-11-10T19:20:49.618Z,13.00
2022-11-10T19:23:17.787Z,13.00
2022-11-10T19:25:45.758Z,12.90
2022-11-10T19:28:12.738Z,12.90
2022-11-10T19:30:39.898Z,13.00
2022-11-10T19:33:06.768Z,13.00
2022-11-10T19:35:33.700Z,13.00
2022-11-10T19:38:00.811Z,13.00
2022-11-10T19:40:27.757Z,13.00
2022-11-10T19:42:54.582Z,13.00
2022-11-10T19:45:21.465Z,13.00
2022-11-10T19:47:49.420Z,13.00
2022-11-10T19:50:16.465Z,13.00
2022-11-10T19:52:43.390Z,13.00
2022-11-10T19:55:10.193Z,13.00
2022-11-10T19:57:37.005Z,13.00
2022-11-10T20:00:05.087Z,13.00
2022-11-10T20:02:31.991Z,13.00
2022-11-10T20:05:15.866Z,13.00
2022-11-10T20:08:05.194Z,13.00
2022-11-10T20:10:35.870Z,13.00
2022-11-10T20:13:02.909Z,13.00
2022-11-10T20:15:30.089Z,13.00
2022-11-10T20:17:56.952Z,13.00
2022-11-10T20:20:23.806Z,13.00
2022-11-10T20:22:50.690Z,13.00
2022-11-10T20:25:17.588Z,13.00
2022-11-10T20:27:44.522Z,13.00
2022-11-10T20:30:15.966Z,13.00
2022-11-10T20:32:46.230Z,13.00
2022-11-10T20:35:13.092Z,13.00
2022-11-10T20:37:39.916Z,13.00
2022-11-10T20:40:23.962Z,13.00
2022-11-10T20:43:24.484Z,13.00
2022-11-10T20:45:54.900Z,13.00
2022-11-10T20:48:21.785Z,13.00
2022-11-10T20:50:48.695Z,13.00
2022-11-10T20:53:15.616Z,13.00
2022-11-10T20:56:00.043Z,13.00
2022-11-10T20:58:28.472Z,13.00
2022-11-10T21:00:56.558Z,13.00
2022-11-10T21:03:24.587Z,13.00
2022-11-10T21:05:58.188Z,13.00
2022-11-10T21:08:27.535Z,13.00
2022-11-10T21:10:57.320Z,12.90
2022-11-10T21:13:25.743Z,12.90
2022-11-10T21:15:55.529Z,12.90
2022-11-10T21:18:25.921Z,12.90
2022-11-10T21:20:54.205Z,12.90
2022-11-10T21:23:21.877Z,12.90
2022-11-10T21:25:54.445Z,12.90
2022-11-10T21:28:24.757Z,12.90
2022-11-10T21:30:51.641Z,12.90
2022-11-10T21:33:25.604Z,13.00
2022-11-10T21:35:55.947Z,12.90
2022-11-10T21:38:22.795Z,12.90
2022-11-10T21:40:49.633Z,12.90
2022-11-10T21:43:16.477Z,12.90
2022-11-10T21:45:43.268Z,12.90
2022-11-10T21:48:10.065Z,12.90
2022-11-10T21:50:36.881Z,12.90
2022-11-10T21:53:08.146Z,13.00
2022-11-10T21:55:35.033Z,13.00
2022-11-10T21:58:01.893Z,13.00
2022-11-10T22:00:28.759Z,12.90
2022-11-10T22:03:00.197Z,12.90
2022-11-10T22:05:27.140Z,12.90
2022-11-10T22:07:54.112Z,12.90
2022-11-10T22:10:39.579Z,12.90
2022-11-10T22:13:37.680Z,12.90
2022-11-10T22:16:57.465Z,12.90
2022-11-10T22:19:24.314Z,12.90
2022-11-10T22:21:51.120Z,12.90
2022-11-10T22:24:23.578Z,12.90
2022-11-10T22:26:50.757Z,12.90
2022-11-10T22:29:17.655Z,12.90
2022-11-10T22:31:44.520Z,12.90
2022-11-10T22:34:11.594Z,12.90
2022-11-10T22:36:38.652Z,12.90
2022-11-10T22:39:05.513Z,12.90
2022-11-10T22:41:50.716Z,13.00
2022-11-10T22:44:19.428Z,12.90
2022-11-10T22:46:51.014Z,12.90
2022-11-10T22:49:20.181Z,12.90
2022-11-10T22:51:49.839Z,12.90
2022-11-10T22:54:20.239Z,12.90
2022-11-10T22:56:48.110Z,12.90
2022-11-10T22:59:15.651Z,12.90
2022-11-10T23:01:44.236Z,12.90
2022-11-10T23:04:11.569Z,12.90
2022-11-10T23:06:38.866Z,12.90
2022-11-10T23:09:06.140Z,12.90
2022-11-10T23:11:33.477Z,12.90
2022-11-10T23:14:00.548Z,12.90
2022-11-10T23:16:30.351Z,12.90
2022-11-10T23:18:57.951Z,12.90
2022-11-10T23:21:30.352Z,12.90
2022-11-10T23:23:57.373Z,12.90
2022-11-10T23:26:26.866Z,12.90
2022-11-10T23:28:54.246Z,12.90
2022-11-10T23:31:24.048Z,12.90
2022-11-10T23:33:55.640Z,12.90
2022-11-10T23:36:24.532Z,12.90
2022-11-10T23:38:51.779Z,12.90
2022-11-10T23:41:20.722Z,12.90
2022-11-10T23:43:47.751Z,12.90
2022-11-10T23:46:15.095Z,12.90
2022-11-10T23:48:42.245Z,12.90
2022-11-10T23:51:11.194Z,12.90
2022-11-10T23:53:38.178Z,12.90
2022-11-10T23:56:08.912Z,12.90
2022-11-10T23:58:35.791Z,12.90
