createdAt,value
2022-09-28T00:00:15.597Z,99.99
2022-09-28T00:01:15.576Z,99.99
2022-09-28T00:02:15.991Z,99.99
2022-09-28T00:03:15.556Z,99.99
2022-09-28T00:04:15.536Z,99.99
2022-09-28T00:05:15.539Z,99.99
2022-09-28T00:06:15.528Z,99.99
2022-09-28T00:07:15.545Z,99.99
2022-09-28T00:08:15.541Z,99.99
2022-09-28T00:09:15.782Z,99.99
2022-09-28T00:10:15.472Z,99.99
2022-09-28T00:11:15.658Z,99.99
2022-09-28T00:12:15.481Z,99.99
2022-09-28T00:13:15.438Z,99.99
2022-09-28T00:14:15.470Z,99.99
2022-09-28T00:15:15.417Z,99.99
2022-09-28T00:16:15.810Z,99.99
2022-09-28T00:17:15.397Z,99.99
2022-09-28T00:18:15.392Z,99.99
2022-09-28T00:19:15.506Z,99.99
2022-09-28T00:20:15.397Z,99.99
2022-09-28T00:21:16.237Z,99.99
2022-09-28T00:22:15.664Z,99.99
2022-09-28T00:23:15.341Z,99.99
2022-09-28T00:24:15.439Z,99.99
2022-09-28T00:25:15.334Z,99.99
2022-09-28T00:26:15.347Z,99.99
2022-09-28T00:27:15.291Z,99.99
2022-09-28T00:28:15.322Z,99.99
2022-09-28T00:29:15.373Z,99.99
2022-09-28T00:30:15.270Z,99.99
2022-09-28T00:31:15.280Z,99.99
2022-09-28T00:32:15.307Z,99.99
2022-09-28T00:33:15.234Z,99.99
2022-09-28T00:34:15.227Z,99.99
2022-09-28T00:35:15.231Z,99.99
2022-09-28T00:36:15.198Z,99.99
2022-09-28T00:37:15.203Z,99.99
2022-09-28T00:38:15.237Z,99.99
2022-09-28T00:39:15.206Z,99.99
2022-09-28T00:40:15.536Z,99.99
2022-09-28T00:41:15.171Z,99.99
2022-09-28T00:42:15.141Z,99.99
2022-09-28T00:43:15.153Z,99.99
2022-09-28T00:44:15.157Z,99.99
2022-09-28T00:45:15.112Z,99.99
2022-09-28T00:46:15.198Z,99.99
2022-09-28T00:47:15.363Z,99.99
2022-09-28T00:48:15.075Z,99.99
2022-09-28T00:49:15.088Z,99.99
2022-09-28T00:50:15.101Z,99.99
2022-09-28T00:51:15.072Z,99.99
2022-09-28T00:52:15.031Z,99.99
2022-09-28T00:53:15.021Z,99.99
2022-09-28T00:54:15.299Z,99.99
2022-09-28T00:55:15.004Z,99.99
2022-09-28T00:56:15.055Z,99.99
2022-09-28T00:57:14.981Z,99.99
2022-09-28T00:58:14.969Z,99.99
2022-09-28T00:59:15.065Z,99.99
2022-09-28T01:00:14.948Z,99.99
2022-09-28T01:01:15.273Z,99.99
2022-09-28T01:02:15.020Z,99.99
2022-09-28T01:03:14.911Z,99.99
2022-09-28T01:04:14.912Z,99.99
2022-09-28T01:05:14.892Z,99.99
2022-09-28T01:06:14.883Z,99.99
2022-09-28T01:07:14.902Z,99.99
2022-09-28T01:08:15.186Z,99.99
2022-09-28T01:09:14.881Z,99.99
2022-09-28T01:10:14.850Z,99.99
2022-09-28T01:11:14.828Z,99.99
2022-09-28T01:12:14.820Z,99.99
2022-09-28T01:13:14.806Z,99.99
2022-09-28T01:14:14.829Z,99.99
2022-09-28T01:15:14.782Z,99.99
2022-09-28T01:16:14.919Z,99.99
2022-09-28T01:17:14.768Z,99.99
2022-09-28T01:18:14.755Z,99.99
2022-09-28T01:19:14.788Z,99.99
2022-09-28T01:20:14.779Z,99.99
2022-09-28T01:21:14.998Z,99.99
2022-09-28T01:22:14.717Z,99.99
2022-09-28T01:23:14.715Z,99.99
2022-09-28T01:24:14.692Z,99.99
2022-09-28T01:25:14.678Z,99.99
2022-09-28T01:26:14.697Z,99.99
2022-09-28T01:27:14.670Z,99.99
2022-09-28T01:28:14.947Z,99.99
2022-09-28T01:29:14.654Z,99.99
2022-09-28T01:30:14.651Z,99.99
2022-09-28T01:31:14.712Z,99.99
2022-09-28T01:32:14.656Z,99.99
2022-09-28T01:33:14.594Z,99.99
2022-09-28T01:34:14.594Z,99.99
2022-09-28T01:35:14.857Z,99.99
2022-09-28T01:36:14.569Z,99.99
2022-09-28T01:37:14.564Z,99.99
2022-09-28T01:38:14.570Z,99.99
2022-09-28T01:39:14.656Z,99.99
2022-09-28T01:40:14.650Z,99.99
2022-09-28T01:41:14.517Z,99.99
2022-09-28T01:42:14.838Z,99.99
2022-09-28T01:43:14.503Z,99.99
2022-09-28T01:44:14.523Z,99.99
2022-09-28T01:45:14.466Z,99.99
2022-09-28T01:46:14.559Z,99.99
2022-09-28T01:47:14.446Z,99.99
2022-09-28T01:48:14.439Z,99.99
2022-09-28T01:49:14.932Z,99.99
2022-09-28T01:50:14.493Z,99.99
2022-09-28T01:51:14.405Z,99.99
2022-09-28T01:52:14.397Z,99.99
2022-09-28T01:53:14.382Z,99.99
2022-09-28T01:54:14.406Z,99.99
2022-09-28T01:55:14.356Z,99.99
2022-09-28T01:56:14.682Z,99.99
2022-09-28T01:57:14.357Z,99.99
2022-09-28T01:58:14.337Z,99.99
2022-09-28T01:59:14.504Z,99.99
2022-09-28T02:00:14.317Z,99.99
2022-09-28T02:01:14.363Z,99.99
2022-09-28T02:02:14.397Z,99.99
2022-09-28T02:03:14.607Z,99.99
2022-09-28T02:04:14.269Z,99.99
2022-09-28T02:05:14.260Z,99.99
2022-09-28T02:06:14.264Z,99.99
2022-09-28T02:07:14.274Z,99.99
2022-09-28T02:08:14.251Z,99.99
2022-09-28T02:09:14.299Z,99.99
2022-09-28T02:10:14.497Z,99.99
2022-09-28T02:11:14.200Z,99.99
2022-09-28T02:12:14.175Z,99.99
2022-09-28T02:13:14.195Z,99.99
2022-09-28T02:14:14.191Z,99.99
2022-09-28T02:15:14.166Z,99.99
2022-09-28T02:16:14.184Z,99.99
2022-09-28T02:17:14.436Z,99.99
2022-09-28T02:18:14.117Z,99.99
2022-09-28T02:19:14.236Z,99.99
2022-09-28T02:20:14.135Z,99.99
2022-09-28T02:21:14.098Z,99.99
2022-09-28T02:22:14.073Z,99.99
2022-09-28T02:23:14.066Z,99.99
2022-09-28T02:24:17.199Z,99.99
2022-09-28T02:25:14.190Z,99.99
2022-09-28T02:26:14.102Z,99.99
2022-09-28T02:27:14.117Z,99.99
2022-09-28T02:28:14.009Z,99.99
2022-09-28T02:29:14.125Z,99.99
2022-09-28T02:30:13.994Z,99.99
2022-09-28T02:31:14.041Z,99.99
2022-09-28T02:32:14.028Z,99.99
2022-09-28T02:33:13.968Z,99.99
2022-09-28T02:34:13.984Z,99.99
2022-09-28T02:35:13.977Z,99.99
2022-09-28T02:36:13.960Z,99.99
2022-09-28T02:37:14.228Z,99.99
2022-09-28T02:38:13.937Z,99.99
2022-09-28T02:39:14.026Z,99.99
2022-09-28T02:40:13.886Z,99.99
2022-09-28T02:41:13.897Z,99.99
2022-09-28T02:42:13.871Z,99.99
2022-09-28T02:43:13.880Z,99.99
2022-09-28T02:44:13.873Z,99.99
2022-09-28T02:45:13.837Z,99.99
2022-09-28T02:46:13.889Z,99.99
2022-09-28T02:47:13.818Z,99.99
2022-09-28T02:48:13.808Z,99.99
2022-09-28T02:49:22.308Z,99.99
2022-09-28T02:50:13.848Z,99.99
2022-09-28T02:51:13.774Z,99.99
2022-09-28T02:52:13.796Z,99.99
2022-09-28T02:53:13.770Z,99.99
2022-09-28T02:54:18.512Z,99.99
2022-09-28T02:55:13.775Z,99.99
2022-09-28T02:56:13.759Z,99.99
2022-09-28T02:57:13.713Z,99.99
2022-09-28T02:58:13.706Z,99.99
2022-09-28T02:59:13.801Z,99.99
2022-09-28T03:00:13.681Z,99.99
2022-09-28T03:01:14.041Z,99.99
2022-09-28T03:02:13.761Z,99.99
2022-09-28T03:03:13.681Z,99.99
2022-09-28T03:04:13.637Z,99.99
2022-09-28T03:05:13.631Z,99.99
2022-09-28T03:06:13.629Z,99.99
2022-09-28T03:07:13.626Z,99.99
2022-09-28T03:08:13.916Z,99.99
2022-09-28T03:09:13.651Z,99.99
2022-09-28T03:10:13.574Z,99.99
2022-09-28T03:11:13.567Z,99.99
2022-09-28T03:12:13.551Z,99.99
2022-09-28T03:13:13.548Z,99.99
2022-09-28T03:14:13.571Z,99.99
2022-09-28T03:15:13.849Z,99.99
2022-09-28T03:16:13.649Z,99.99
2022-09-28T03:17:13.505Z,99.99
2022-09-28T03:18:13.549Z,99.99
2022-09-28T03:19:13.605Z,99.99
2022-09-28T03:20:13.531Z,99.99
2022-09-28T03:21:13.530Z,99.99
2022-09-28T03:22:13.771Z,99.99
2022-09-28T03:23:24.450Z,99.99
2022-09-28T03:24:13.469Z,99.99
2022-09-28T03:25:13.450Z,99.99
2022-09-28T03:26:13.532Z,99.99
2022-09-28T03:27:13.475Z,99.99
2022-09-28T03:28:13.425Z,99.99
2022-09-28T03:29:13.806Z,99.99
2022-09-28T03:30:13.441Z,99.99
2022-09-28T03:31:13.451Z,99.99
2022-09-28T03:32:13.419Z,99.99
2022-09-28T03:33:13.381Z,99.99
2022-09-28T03:34:13.394Z,99.99
2022-09-28T03:35:13.345Z,99.99
2022-09-28T03:36:13.646Z,99.99
2022-09-28T03:37:13.335Z,99.99
2022-09-28T03:38:13.360Z,99.99
2022-09-28T03:39:13.273Z,99.99
2022-09-28T03:40:13.273Z,99.99
2022-09-28T03:41:13.265Z,99.99
2022-09-28T03:42:13.238Z,99.99
2022-09-28T03:43:13.527Z,99.99
2022-09-28T03:44:13.256Z,99.99
2022-09-28T03:45:13.206Z,99.99
2022-09-28T03:46:13.230Z,99.99
2022-09-28T03:47:13.198Z,99.99
2022-09-28T03:48:13.190Z,99.99
2022-09-28T03:49:13.174Z,99.99
2022-09-28T03:50:13.490Z,99.99
2022-09-28T03:51:13.148Z,99.99
2022-09-28T03:52:13.135Z,99.99
2022-09-28T03:53:13.130Z,99.99
2022-09-28T03:54:13.134Z,99.99
2022-09-28T03:55:13.118Z,99.99
2022-09-28T03:56:13.139Z,99.99
2022-09-28T03:57:13.376Z,99.99
2022-09-28T03:58:13.075Z,99.99
2022-09-28T03:59:13.191Z,99.99
2022-09-28T04:00:13.045Z,99.99
2022-09-28T04:01:16.959Z,99.99
2022-09-28T04:02:13.112Z,99.99
2022-09-28T04:03:13.056Z,99.99
2022-09-28T04:04:13.359Z,99.99
2022-09-28T04:05:13.013Z,99.99
2022-09-28T04:06:12.993Z,99.99
2022-09-28T04:07:12.983Z,99.99
2022-09-28T04:08:13.013Z,99.99
2022-09-28T04:09:12.978Z,99.99
2022-09-28T04:10:13.003Z,99.99
2022-09-28T04:11:13.232Z,99.99
2022-09-28T04:12:12.927Z,99.99
2022-09-28T04:13:12.966Z,99.99
2022-09-28T04:14:12.959Z,99.99
2022-09-28T04:15:12.893Z,99.99
2022-09-28T04:16:13.060Z,99.99
2022-09-28T04:17:12.878Z,99.99
2022-09-28T04:18:13.134Z,99.99
2022-09-28T04:19:12.861Z,99.99
2022-09-28T04:20:12.903Z,99.99
2022-09-28T04:21:12.855Z,99.99
2022-09-28T04:22:12.847Z,99.99
2022-09-28T04:23:12.832Z,99.99
2022-09-28T04:24:12.800Z,99.99
2022-09-28T04:25:13.074Z,99.99
2022-09-28T04:26:12.815Z,99.99
2022-09-28T04:27:12.784Z,99.99
2022-09-28T04:28:12.762Z,99.99
2022-09-28T04:29:12.844Z,99.99
2022-09-28T04:30:12.748Z,99.99
2022-09-28T04:31:12.788Z,99.99
2022-09-28T04:32:13.054Z,99.99
2022-09-28T04:33:12.714Z,99.99
2022-09-28T04:34:12.728Z,99.99
2022-09-28T04:35:12.692Z,99.99
2022-09-28T04:36:12.669Z,99.99
2022-09-28T04:37:12.706Z,99.99
2022-09-28T04:38:12.692Z,99.99
2022-09-28T04:39:12.645Z,99.99
2022-09-28T04:40:12.637Z,99.99
2022-09-28T04:41:12.635Z,99.99
2022-09-28T04:42:12.622Z,99.99
2022-09-28T04:43:12.636Z,99.99
2022-09-28T04:44:12.669Z,99.99
2022-09-28T04:45:12.874Z,99.99
2022-09-28T04:46:12.746Z,99.99
2022-09-28T04:47:12.573Z,99.99
2022-09-28T04:48:12.565Z,99.99
2022-09-28T04:49:12.550Z,99.99
2022-09-28T04:50:12.575Z,99.99
2022-09-28T04:51:12.528Z,99.99
2022-09-28T04:52:18.038Z,99.99
2022-09-28T04:53:12.583Z,99.99
2022-09-28T04:54:12.486Z,99.99
2022-09-28T04:55:12.479Z,99.99
2022-09-28T04:56:12.506Z,99.99
2022-09-28T04:57:12.466Z,99.99
2022-09-28T04:58:12.449Z,99.99
2022-09-28T04:59:12.900Z,99.99
2022-09-28T05:00:12.432Z,99.99
2022-09-28T05:01:12.500Z,99.99
2022-09-28T05:02:12.527Z,99.99
2022-09-28T05:03:12.427Z,99.99
2022-09-28T05:04:12.395Z,99.99
2022-09-28T05:05:12.403Z,99.99
2022-09-28T05:06:12.418Z,99.99
2022-09-28T05:07:13.238Z,99.99
2022-09-28T05:08:12.375Z,99.99
2022-09-28T05:09:12.362Z,99.99
2022-09-28T05:10:12.344Z,99.99
2022-09-28T05:11:12.320Z,99.99
2022-09-28T05:12:12.319Z,99.99
2022-09-28T05:13:12.293Z,99.99
2022-09-28T05:14:12.318Z,99.99
2022-09-28T05:15:14.793Z,99.99
2022-09-28T05:16:12.324Z,99.99
2022-09-28T05:17:12.262Z,99.99
2022-09-28T05:18:12.563Z,99.99
2022-09-28T05:19:12.246Z,99.99
2022-09-28T05:20:12.278Z,99.99
2022-09-28T05:21:12.224Z,99.99
2022-09-28T05:22:12.202Z,99.99
2022-09-28T05:23:12.191Z,99.99
2022-09-28T05:24:12.192Z,99.99
2022-09-28T05:25:12.164Z,99.99
2022-09-28T05:26:12.203Z,99.99
2022-09-28T05:27:12.186Z,99.99
2022-09-28T05:28:12.154Z,99.99
2022-09-28T05:29:12.129Z,99.99
2022-09-28T05:30:12.413Z,99.99
2022-09-28T05:31:12.133Z,99.99
2022-09-28T05:32:12.210Z,99.99
2022-09-28T05:33:12.093Z,99.99
2022-09-28T05:34:12.092Z,99.99
2022-09-28T05:35:12.078Z,99.99
2022-09-28T05:36:12.046Z,99.99
2022-09-28T05:37:12.319Z,99.99
2022-09-28T05:38:12.078Z,99.99
2022-09-28T05:39:12.037Z,99.99
2022-09-28T05:40:12.023Z,99.99
2022-09-28T05:41:12.014Z,99.99
2022-09-28T05:42:12.003Z,99.99
2022-09-28T05:43:11.975Z,99.99
2022-09-28T05:44:12.292Z,99.99
2022-09-28T05:45:12.078Z,99.99
2022-09-28T05:46:11.992Z,99.99
2022-09-28T05:47:11.944Z,99.99
2022-09-28T05:48:11.965Z,99.99
2022-09-28T05:49:11.943Z,99.99
2022-09-28T05:50:11.964Z,99.99
2022-09-28T05:51:12.172Z,99.99
2022-09-28T05:52:11.883Z,99.99
2022-09-28T05:53:11.952Z,99.99
2022-09-28T05:54:11.869Z,99.99
2022-09-28T05:55:11.898Z,99.99
2022-09-28T05:56:11.868Z,99.99
2022-09-28T05:57:11.826Z,99.99
2022-09-28T05:58:12.121Z,99.99
2022-09-28T05:59:11.817Z,99.99
2022-09-28T06:00:11.820Z,99.99
2022-09-28T06:01:11.887Z,99.99
2022-09-28T06:02:11.856Z,99.99
2022-09-28T06:03:11.781Z,99.99
2022-09-28T06:04:11.757Z,99.99
2022-09-28T06:05:12.039Z,99.99
2022-09-28T06:06:11.751Z,99.99
2022-09-28T06:07:11.737Z,99.99
2022-09-28T06:08:11.763Z,99.99
2022-09-28T06:09:11.751Z,99.99
2022-09-28T06:10:11.724Z,99.99
2022-09-28T06:11:11.710Z,99.99
2022-09-28T06:12:11.972Z,99.99
2022-09-28T06:13:11.692Z,99.99
2022-09-28T06:14:11.729Z,99.99
2022-09-28T06:15:11.663Z,99.99
2022-09-28T06:16:11.695Z,99.99
2022-09-28T06:17:11.621Z,99.99
2022-09-28T06:18:11.652Z,99.99
2022-09-28T06:19:12.924Z,99.99
2022-09-28T06:20:11.641Z,99.99
2022-09-28T06:21:11.605Z,99.99
2022-09-28T06:22:11.588Z,99.99
2022-09-28T06:23:11.592Z,99.99
2022-09-28T06:24:11.550Z,99.99
2022-09-28T06:25:11.542Z,99.99
2022-09-28T06:26:11.840Z,99.99
2022-09-28T06:27:11.541Z,99.99
2022-09-28T06:28:11.511Z,99.99
2022-09-28T06:29:13.711Z,99.99
2022-09-28T06:30:11.527Z,99.99
2022-09-28T06:31:11.595Z,99.99
2022-09-28T06:32:11.541Z,99.99
2022-09-28T06:33:11.799Z,99.99
2022-09-28T06:34:11.489Z,99.99
2022-09-28T06:35:11.440Z,99.99
2022-09-28T06:36:11.488Z,99.99
2022-09-28T06:37:11.491Z,99.99
2022-09-28T06:38:11.436Z,99.99
2022-09-28T06:39:11.404Z,99.99
2022-09-28T06:40:11.670Z,99.99
2022-09-28T06:41:11.396Z,99.99
2022-09-28T06:42:11.374Z,99.99
2022-09-28T06:43:11.372Z,99.99
2022-09-28T06:44:11.416Z,99.99
2022-09-28T06:45:11.362Z,99.99
2022-09-28T06:46:11.388Z,99.99
2022-09-28T06:47:11.628Z,99.99
2022-09-28T06:48:11.333Z,99.99
2022-09-28T06:49:12.204Z,99.99
2022-09-28T06:50:11.354Z,99.99
2022-09-28T06:51:11.310Z,99.99
2022-09-28T06:52:11.312Z,99.99
2022-09-28T06:53:11.304Z,99.99
2022-09-28T06:54:11.666Z,99.99
2022-09-28T06:55:11.233Z,99.99
2022-09-28T06:56:11.275Z,99.99
2022-09-28T06:57:11.213Z,99.99
2022-09-28T06:58:11.278Z,99.99
2022-09-28T06:59:11.250Z,99.99
2022-09-28T07:00:11.228Z,99.99
2022-09-28T07:01:11.500Z,99.99
2022-09-28T07:02:11.261Z,99.99
2022-09-28T07:03:11.166Z,99.99
2022-09-28T07:04:11.268Z,99.99
2022-09-28T07:05:11.168Z,99.99
2022-09-28T07:06:11.190Z,99.99
2022-09-28T07:07:11.111Z,99.99
2022-09-28T07:08:11.448Z,99.99
2022-09-28T07:09:26.418Z,99.99
2022-09-28T07:10:11.107Z,99.99
2022-09-28T07:11:11.076Z,99.99
2022-09-28T07:12:11.083Z,99.99
2022-09-28T07:13:29.891Z,99.99
2022-09-28T07:14:20.502Z,99.99
2022-09-28T07:15:11.097Z,99.99
2022-09-28T07:16:11.114Z,99.99
2022-09-28T07:17:14.007Z,99.99
2022-09-28T07:18:11.021Z,99.99
2022-09-28T07:19:10.992Z,99.99
2022-09-28T07:20:18.031Z,99.99
2022-09-28T07:21:19.490Z,99.99
2022-09-28T07:22:13.945Z,99.99
2022-09-28T07:23:18.926Z,99.99
2022-09-28T07:24:10.961Z,99.99
2022-09-28T07:25:10.915Z,99.99
2022-09-28T07:26:11.006Z,99.99
2022-09-28T07:27:11.209Z,99.99
2022-09-28T07:28:10.891Z,99.99
2022-09-28T07:29:10.878Z,99.99
2022-09-28T07:30:10.924Z,99.99
2022-09-28T07:31:11.008Z,99.99
2022-09-28T07:32:10.963Z,99.99
2022-09-28T07:33:10.836Z,99.99
2022-09-28T07:34:11.268Z,99.99
2022-09-28T07:35:10.885Z,99.99
2022-09-28T07:36:10.856Z,99.99
2022-09-28T07:37:10.811Z,99.99
2022-09-28T07:38:10.877Z,99.99
2022-09-28T07:39:10.766Z,99.99
2022-09-28T07:40:10.881Z,99.99
2022-09-28T07:41:11.073Z,99.99
2022-09-28T07:42:10.766Z,99.99
2022-09-28T07:43:10.768Z,99.99
2022-09-28T07:44:10.901Z,99.99
2022-09-28T07:45:10.800Z,99.99
2022-09-28T07:46:10.780Z,99.99
2022-09-28T07:47:10.728Z,99.99
2022-09-28T07:49:12.360Z,99.99
2022-09-28T07:50:10.851Z,99.99
2022-09-28T07:51:10.697Z,99.99
2022-09-28T07:52:10.704Z,99.99
2022-09-28T07:53:10.707Z,99.95
2022-09-28T07:54:10.615Z,99.54
2022-09-28T07:55:10.864Z,99.84
2022-09-28T07:56:10.653Z,99.99
2022-09-28T07:57:10.568Z,99.99
2022-09-28T07:58:10.583Z,99.74
2022-09-28T07:59:10.639Z,97.89
2022-09-28T08:00:10.595Z,97.69
2022-09-28T08:01:10.745Z,98.10
2022-09-28T08:02:10.953Z,98.46
2022-09-28T08:03:10.501Z,97.74
2022-09-28T08:04:10.557Z,97.33
2022-09-28T08:05:10.571Z,97.13
2022-09-28T08:06:10.520Z,96.41
2022-09-28T08:07:10.559Z,96.41
2022-09-28T08:08:10.532Z,96.82
2022-09-28T08:09:10.757Z,97.13
2022-09-28T08:10:10.651Z,97.54
2022-09-28T08:11:10.478Z,97.23
2022-09-28T08:12:10.546Z,96.92
2022-09-28T08:13:10.424Z,96.41
2022-09-28T08:14:10.520Z,94.56
2022-09-28T08:15:10.488Z,93.64
2022-09-28T08:16:10.732Z,93.44
2022-09-28T08:17:10.433Z,94.15
2022-09-28T08:18:10.396Z,93.95
2022-09-28T08:19:10.523Z,94.36
2022-09-28T08:20:10.490Z,94.46
2022-09-28T08:21:10.371Z,94.36
2022-09-28T08:22:10.323Z,93.64
2022-09-28T08:23:10.609Z,94.15
2022-09-28T08:24:10.433Z,94.26
2022-09-28T08:25:10.297Z,94.36
2022-09-28T08:26:15.195Z,94.46
2022-09-28T08:27:10.317Z,95.18
2022-09-28T08:28:10.250Z,95.28
2022-09-28T08:29:10.232Z,95.49
2022-09-28T08:30:10.400Z,95.54
2022-09-28T08:31:10.299Z,94.73
2022-09-28T08:32:10.283Z,94.62
2022-09-28T08:33:10.322Z,94.52
2022-09-28T08:34:10.343Z,94.42
2022-09-28T08:35:10.545Z,94.62
2022-09-28T08:36:10.197Z,92.16
2022-09-28T08:37:10.234Z,91.96
2022-09-28T08:38:10.202Z,93.08
2022-09-28T08:39:10.200Z,93.90
2022-09-28T08:40:10.235Z,93.39
2022-09-28T08:41:10.166Z,92.98
2022-09-28T08:42:10.109Z,93.25
2022-09-28T08:43:10.114Z,92.53
2022-09-28T08:44:10.264Z,92.43
2022-09-28T08:45:10.129Z,93.00
2022-09-28T08:46:10.174Z,93.00
2022-09-28T08:47:10.366Z,91.87
2022-09-28T08:48:10.091Z,90.75
2022-09-28T08:49:26.287Z,91.05
2022-09-28T08:50:10.264Z,90.34
2022-09-28T08:51:10.031Z,91.26
2022-09-28T08:52:10.045Z,89.51
2022-09-28T08:53:10.087Z,90.23
2022-09-28T08:54:11.881Z,90.95
2022-09-28T08:55:09.974Z,89.62
2022-09-28T08:56:10.052Z,88.96
2022-09-28T08:57:09.986Z,89.37
2022-09-28T08:58:10.013Z,89.78
2022-09-28T08:59:09.950Z,90.19
2022-09-28T09:00:11.839Z,89.74
2022-09-28T09:01:10.277Z,88.92
2022-09-28T09:02:10.030Z,88.88
2022-09-28T09:03:09.909Z,89.04
2022-09-28T09:04:09.887Z,89.65
2022-09-28T09:05:09.916Z,88.43
2022-09-28T09:06:09.887Z,87.10
2022-09-28T09:07:09.901Z,86.49
2022-09-28T09:08:09.894Z,86.49
2022-09-28T09:09:09.803Z,85.81
2022-09-28T09:10:10.119Z,86.73
2022-09-28T09:11:09.909Z,87.08
2022-09-28T09:12:09.841Z,87.38
2022-09-28T09:13:09.831Z,88.20
2022-09-28T09:14:10.171Z,89.23
2022-09-28T09:15:09.899Z,86.67
2022-09-28T09:16:09.810Z,86.77
2022-09-28T09:17:09.777Z,86.88
2022-09-28T09:18:09.792Z,88.41
2022-09-28T09:19:09.864Z,86.94
2022-09-28T09:20:09.803Z,86.12
2022-09-28T09:21:09.753Z,86.83
2022-09-28T09:22:10.060Z,87.45
2022-09-28T09:23:09.711Z,87.00
2022-09-28T09:24:09.754Z,87.10
2022-09-28T09:25:09.728Z,87.71
2022-09-28T09:26:10.216Z,86.90
2022-09-28T09:27:09.679Z,87.67
2022-09-28T09:28:09.640Z,87.67
2022-09-28T09:29:09.880Z,86.55
2022-09-28T09:30:09.625Z,85.83
2022-09-28T09:31:09.710Z,85.38
2022-09-28T09:32:09.613Z,84.36
2022-09-28T09:33:09.573Z,84.33
2022-09-28T09:34:09.608Z,83.84
2022-09-28T09:35:09.607Z,80.43
2022-09-28T09:36:09.838Z,80.11
2022-09-28T09:37:09.604Z,76.18
2022-09-28T09:38:09.542Z,74.28
2022-09-28T09:39:09.534Z,72.69
2022-09-28T09:40:09.521Z,73.30
2022-09-28T09:41:09.556Z,72.89
2022-09-28T09:42:09.554Z,73.50
2022-09-28T09:43:09.742Z,76.04
2022-09-28T09:44:09.703Z,77.56
2022-09-28T09:45:09.427Z,73.09
2022-09-28T09:46:09.445Z,71.60
2022-09-28T09:47:09.491Z,72.14
2022-09-28T09:48:09.433Z,73.26
2022-09-28T09:49:09.461Z,71.97
2022-09-28T09:50:09.529Z,74.01
2022-09-28T09:51:09.417Z,72.55
2022-09-28T09:52:09.395Z,73.19
2022-09-28T09:53:09.341Z,70.01
2022-09-28T09:54:09.424Z,70.99
2022-09-28T09:55:09.427Z,68.42
2022-09-28T09:56:09.740Z,68.96
2022-09-28T09:57:09.405Z,69.00
2022-09-28T09:58:09.351Z,67.01
2022-09-28T09:59:09.453Z,65.56
2022-09-28T10:00:09.361Z,61.08
2022-09-28T10:01:09.387Z,61.11
2022-09-28T10:02:11.780Z,61.99
2022-09-28T10:03:09.554Z,64.12
2022-09-28T10:04:09.315Z,62.93
2022-09-28T10:05:09.333Z,63.10
2022-09-28T10:06:09.315Z,62.40
2022-09-28T10:07:09.226Z,62.81
2022-09-28T10:08:09.333Z,62.90
2022-09-28T10:09:09.216Z,63.98
2022-09-28T10:10:09.638Z,64.85
2022-09-28T10:11:09.227Z,66.43
2022-09-28T10:12:09.298Z,68.32
2022-09-28T10:13:09.179Z,67.44
2022-09-28T10:14:09.260Z,68.55
2022-09-28T10:15:09.252Z,69.64
2022-09-28T10:16:09.184Z,67.75
2022-09-28T10:17:09.473Z,66.77
2022-09-28T10:18:09.159Z,63.87
2022-09-28T10:19:09.171Z,62.90
2022-09-28T10:20:09.209Z,61.16
2022-09-28T10:21:09.119Z,60.88
2022-09-28T10:22:09.120Z,62.98
2022-09-28T10:23:09.107Z,60.52
2022-09-28T10:24:09.416Z,60.29
2022-09-28T10:25:09.088Z,59.96
2022-09-28T10:26:09.161Z,58.14
2022-09-28T10:27:09.078Z,59.28
2022-09-28T10:28:09.022Z,59.31
2022-09-28T10:29:08.967Z,61.20
2022-09-28T10:30:09.125Z,60.97
2022-09-28T10:32:09.113Z,58.75
2022-09-28T10:33:09.018Z,60.03
2022-09-28T10:34:08.990Z,59.90
2022-09-28T10:35:08.946Z,57.98
2022-09-28T10:36:08.931Z,56.35
2022-09-28T10:37:09.190Z,56.85
2022-09-28T10:38:09.079Z,56.52
2022-09-28T10:39:08.863Z,56.42
2022-09-28T10:40:08.946Z,55.64
2022-09-28T10:41:08.983Z,56.24
2022-09-28T10:42:08.913Z,56.65
2022-09-28T10:43:08.861Z,56.35
2022-09-28T10:44:08.954Z,55.99
2022-09-28T10:45:08.922Z,57.43
2022-09-28T10:46:08.948Z,58.40
2022-09-28T10:47:08.867Z,61.32
2022-09-28T10:48:08.878Z,60.10
2022-09-28T10:49:09.071Z,60.85
2022-09-28T10:50:08.904Z,60.02
2022-09-28T10:51:08.776Z,60.57
2022-09-28T10:52:08.807Z,57.89
2022-09-28T10:53:08.779Z,54.43
2022-09-28T10:54:08.831Z,55.49
2022-09-28T10:55:08.743Z,53.67
2022-09-28T10:56:08.818Z,54.46
2022-09-28T10:57:13.293Z,55.13
2022-09-28T10:58:08.750Z,53.60
2022-09-28T10:59:08.799Z,53.14
2022-09-28T11:00:08.725Z,49.98
2022-09-28T11:01:09.065Z,53.17
2022-09-28T11:02:08.830Z,53.07
2022-09-28T11:03:08.714Z,54.61
2022-09-28T11:04:08.661Z,53.72
2022-09-28T11:05:08.670Z,54.68
2022-09-28T11:06:08.643Z,54.99
2022-09-28T11:07:08.632Z,54.79
2022-09-28T11:08:08.998Z,56.50
2022-09-28T11:09:08.581Z,55.06
2022-09-28T11:10:08.603Z,54.99
2022-09-28T11:11:08.633Z,56.68
2022-09-28T11:12:08.646Z,57.65
2022-09-28T11:13:08.634Z,58.51
2022-09-28T11:14:08.608Z,59.55
2022-09-28T11:15:08.807Z,60.19
2022-09-28T11:16:08.604Z,60.69
2022-09-28T11:17:08.593Z,61.33
2022-09-28T11:18:08.545Z,62.24
2022-09-28T11:19:08.510Z,61.55
2022-09-28T11:20:08.624Z,59.97
2022-09-28T11:21:11.793Z,58.40
2022-09-28T11:22:11.882Z,57.52
2022-09-28T11:23:08.399Z,57.52
2022-09-28T11:24:08.444Z,57.34
2022-09-28T11:25:08.443Z,58.28
2022-09-28T11:26:08.469Z,59.63
2022-09-28T11:27:08.390Z,62.31
2022-09-28T11:28:08.450Z,60.62
2022-09-28T11:29:08.729Z,60.62
2022-09-28T11:30:08.418Z,61.05
2022-09-28T11:31:08.472Z,61.90
2022-09-28T11:32:11.403Z,62.95
2022-09-28T11:33:08.372Z,61.95
2022-09-28T11:34:08.381Z,57.92
2022-09-28T11:35:08.317Z,57.34
2022-09-28T11:36:08.679Z,54.56
2022-09-28T11:37:08.290Z,55.41
2022-09-28T11:38:08.418Z,53.55
2022-09-28T11:39:08.334Z,54.71
2022-09-28T11:40:08.305Z,56.35
2022-09-28T11:41:08.314Z,57.09
2022-09-28T11:42:10.207Z,57.62
2022-09-28T11:43:08.326Z,58.38
2022-09-28T11:44:08.371Z,60.74
2022-09-28T11:45:08.289Z,61.58
2022-09-28T11:46:08.297Z,61.20
2022-09-28T11:47:08.259Z,63.93
2022-09-28T11:48:08.236Z,63.35
2022-09-28T11:49:08.204Z,63.39
2022-09-28T11:50:08.264Z,63.69
2022-09-28T11:51:08.192Z,63.76
2022-09-28T11:52:08.185Z,61.11
2022-09-28T11:53:08.240Z,59.94
2022-09-28T11:54:08.152Z,57.56
2022-09-28T11:55:08.225Z,56.55
2022-09-28T11:56:09.177Z,54.28
2022-09-28T11:57:08.128Z,53.40
2022-09-28T11:58:08.154Z,50.43
2022-09-28T11:59:08.182Z,48.70
2022-09-28T12:00:08.094Z,48.00
2022-09-28T12:01:08.405Z,47.24
2022-09-28T12:02:08.269Z,49.55
2022-09-28T12:03:08.326Z,50.31
2022-09-28T12:04:08.021Z,51.09
2022-09-28T12:05:08.043Z,52.97
2022-09-28T12:06:08.007Z,54.63
2022-09-28T12:07:08.062Z,55.49
2022-09-28T12:08:08.163Z,57.09
2022-09-28T12:09:08.014Z,58.73
2022-09-28T12:10:07.946Z,60.23
2022-09-28T12:11:08.112Z,62.11
2022-09-28T12:12:08.103Z,62.98
2022-09-28T12:13:08.328Z,64.73
2022-09-28T12:14:08.007Z,65.58
2022-09-28T12:15:07.980Z,66.60
2022-09-28T12:16:32.332Z,67.13
2022-09-28T12:17:08.671Z,67.94
2022-09-28T12:18:08.050Z,67.94
2022-09-28T12:19:07.994Z,67.67
2022-09-28T12:20:07.912Z,67.16
2022-09-28T12:21:07.904Z,68.59
2022-09-28T12:22:07.827Z,67.91
2022-09-28T12:23:07.818Z,69.02
2022-09-28T12:24:07.829Z,69.13
2022-09-28T12:25:08.103Z,69.64
2022-09-28T12:26:07.925Z,70.04
2022-09-28T12:27:07.819Z,70.45
2022-09-28T12:28:07.803Z,69.33
2022-09-28T12:29:07.814Z,69.74
2022-09-28T12:30:07.785Z,70.18
2022-09-28T12:31:07.822Z,70.48
2022-09-28T12:32:08.151Z,70.38
2022-09-28T12:33:07.714Z,70.62
2022-09-28T12:34:07.726Z,71.09
2022-09-28T12:35:07.817Z,69.02
2022-09-28T12:36:07.805Z,68.41
2022-09-28T12:37:07.643Z,68.28
2022-09-28T12:38:08.474Z,68.08
2022-09-28T12:39:18.974Z,67.97
2022-09-28T12:40:07.929Z,67.67
2022-09-28T12:41:07.782Z,68.08
2022-09-28T12:42:07.647Z,68.38
2022-09-28T12:43:07.626Z,68.69
2022-09-28T12:44:07.736Z,67.06
2022-09-28T12:45:07.672Z,67.80
2022-09-28T12:46:12.122Z,67.91
2022-09-28T12:47:07.702Z,67.50
2022-09-28T12:48:07.679Z,67.91
2022-09-28T12:50:37.494Z,68.32
2022-09-28T12:51:07.572Z,68.82
2022-09-28T12:52:07.559Z,68.52
2022-09-28T12:53:07.872Z,67.16
2022-09-28T12:54:07.506Z,67.36
2022-09-28T12:55:07.624Z,66.46