createdAt,value
2023-01-12T00:01:29.371Z,94310.94
2023-01-12T00:03:56.543Z,94314.94
2023-01-12T00:06:24.343Z,94321.84
2023-01-12T00:08:52.226Z,94313.16
2023-01-12T00:11:19.431Z,94302.59
2023-01-12T00:13:46.322Z,94311.25
2023-01-12T00:16:40.955Z,94302.91
2023-01-12T00:19:11.737Z,94303.25
2023-01-12T00:22:00.930Z,94290.78
2023-01-12T00:24:41.450Z,94311.72
2023-01-12T00:27:11.210Z,94311.25
2023-01-12T00:29:39.200Z,94301.50
2023-01-12T00:32:07.382Z,94316.06
2023-01-12T00:34:34.205Z,94313.81
2023-01-12T00:37:01.489Z,94309.19
2023-01-12T00:39:28.144Z,94316.06
2023-01-12T00:42:13.387Z,94304.06
2023-01-12T00:44:58.841Z,94321.50
2023-01-12T00:47:25.767Z,94321.81
2023-01-12T00:49:53.307Z,94333.50
2023-01-12T00:52:30.386Z,94315.75
2023-01-12T00:54:58.894Z,94320.38
2023-01-12T00:57:25.918Z,94330.31
2023-01-12T00:59:55.474Z,94329.19
2023-01-12T01:02:22.786Z,94327.41
2023-01-12T01:04:50.498Z,94324.06
2023-01-12T01:07:18.505Z,94334.94
2023-01-12T01:09:45.379Z,94336.56
2023-01-12T01:12:12.087Z,94333.34
2023-01-12T01:14:38.817Z,94347.28
2023-01-12T01:17:05.894Z,94345.19
2023-01-12T01:19:32.628Z,94349.38
2023-01-12T01:21:59.310Z,94342.63
2023-01-12T01:24:26.278Z,94340.25
2023-01-12T01:26:53.075Z,94344.56
2023-01-12T01:29:19.846Z,94343.44
2023-01-12T01:31:47.838Z,94353.34
2023-01-12T01:34:15.120Z,94354.00
2023-01-12T01:36:41.884Z,94346.97
2023-01-12T01:39:08.580Z,94346.78
2023-01-12T01:41:35.448Z,94356.72
2023-01-12T01:44:04.828Z,94348.56
2023-01-12T01:46:48.389Z,94358.94
2023-01-12T01:49:25.571Z,94362.47
2023-01-12T01:51:54.571Z,94355.13
2023-01-12T01:54:21.680Z,94354.81
2023-01-12T01:56:48.886Z,94361.69
2023-01-12T01:59:19.638Z,94362.31
2023-01-12T02:01:46.498Z,94363.44
2023-01-12T02:04:13.711Z,94353.19
2023-01-12T02:06:40.821Z,94357.66
2023-01-12T02:09:14.961Z,94364.09
2023-01-12T02:12:02.218Z,94366.00
2023-01-12T02:14:47.719Z,94366.47
2023-01-12T02:17:33.166Z,94367.25
2023-01-12T02:20:02.787Z,94365.66
2023-01-12T02:22:40.003Z,94367.25
2023-01-12T02:25:37.507Z,94363.09
2023-01-12T02:28:19.433Z,94369.50
2023-01-12T02:31:08.603Z,94365.34
2023-01-12T02:33:54.189Z,94367.44
2023-01-12T02:36:42.716Z,94370.47
2023-01-12T02:39:19.051Z,94369.50
2023-01-12T02:42:13.446Z,94359.91
2023-01-12T02:44:46.350Z,94347.28
2023-01-12T02:47:18.630Z,94355.25
2023-01-12T02:49:49.399Z,94357.03
2023-01-12T02:52:16.964Z,94360.72
2023-01-12T02:54:48.329Z,94363.75
2023-01-12T02:57:15.959Z,94367.91
2023-01-12T02:59:45.662Z,94370.16
2023-01-12T03:02:18.857Z,94370.47
2023-01-12T03:04:45.539Z,94375.91
2023-01-12T03:07:15.332Z,94378.78
2023-01-12T03:09:56.409Z,94378.78
2023-01-12T03:12:31.244Z,94379.88
2023-01-12T03:15:00.095Z,94376.88
2023-01-12T03:17:31.200Z,94375.41
2023-01-12T03:20:02.848Z,94372.06
2023-01-12T03:22:30.960Z,94377.81
2023-01-12T03:25:02.284Z,94380.03
2023-01-12T03:27:32.749Z,94367.41
2023-01-12T03:30:13.060Z,94387.09
2023-01-12T03:32:39.939Z,94383.75
2023-01-12T03:35:08.915Z,94379.09
2023-01-12T03:37:44.659Z,94384.53
2023-01-12T03:40:14.655Z,94380.69
2023-01-12T03:42:49.698Z,94378.94
2023-01-12T03:45:31.416Z,94368.25
2023-01-12T03:48:03.929Z,94373.69
2023-01-12T03:51:04.310Z,94382.47
2023-01-12T03:53:31.573Z,94388.25
2023-01-12T03:56:02.814Z,94390.94
2023-01-12T03:58:29.687Z,94384.22
2023-01-12T04:00:56.518Z,94385.34
2023-01-12T04:03:24.692Z,94394.28
2023-01-12T04:05:51.511Z,94393.78
2023-01-12T04:08:18.297Z,94394.44
2023-01-12T04:10:45.329Z,94395.59
2023-01-12T04:13:12.149Z,94402.28
2023-01-12T04:15:42.640Z,94406.28
2023-01-12T04:18:12.737Z,94401.47
2023-01-12T04:20:39.750Z,94407.22
2023-01-12T04:23:09.750Z,94395.06
2023-01-12T04:25:36.821Z,94396.66
2023-01-12T04:28:04.100Z,94402.09
2023-01-12T04:30:32.386Z,94413.16
2023-01-12T04:32:59.866Z,94417.75
2023-01-12T04:35:27.812Z,94426.25
2023-01-12T04:37:54.694Z,94426.41
2023-01-12T04:40:21.529Z,94422.75
2023-01-12T04:43:02.016Z,94431.19
2023-01-12T04:45:30.683Z,94423.19
2023-01-12T04:48:04.576Z,94425.59
2023-01-12T04:50:31.468Z,94425.28
2023-01-12T04:52:58.666Z,94424.00
2023-01-12T04:55:25.395Z,94427.19
2023-01-12T04:57:52.138Z,94420.66
2023-01-12T05:00:19.260Z,94420.00
2023-01-12T05:02:46.218Z,94417.09
2023-01-12T05:05:12.936Z,94423.50
2023-01-12T05:07:59.579Z,94425.72
2023-01-12T05:10:26.234Z,94431.59
2023-01-12T05:12:53.068Z,94421.06
2023-01-12T05:15:19.816Z,94418.28
2023-01-12T05:17:46.507Z,94412.53
2023-01-12T05:20:13.159Z,94412.97
2023-01-12T05:22:39.811Z,94423.88
2023-01-12T05:25:07.133Z,94427.91
2023-01-12T05:27:33.787Z,94425.06
2023-01-12T05:30:00.363Z,94442.06
2023-01-12T05:32:27.048Z,94445.13
2023-01-12T05:34:53.650Z,94445.31
2023-01-12T05:37:20.311Z,94447.22
2023-01-12T05:39:46.994Z,94438.31
2023-01-12T05:42:32.081Z,94440.72
2023-01-12T05:44:58.705Z,94428.88
2023-01-12T05:47:25.276Z,94428.22
2023-01-12T05:49:51.872Z,94448.34
2023-01-12T05:52:18.473Z,94446.38
2023-01-12T05:54:45.055Z,94446.84
2023-01-12T05:57:11.654Z,94448.25
2023-01-12T05:59:38.378Z,94449.56
2023-01-12T06:02:05.149Z,94438.19
2023-01-12T06:04:31.843Z,94439.13
2023-01-12T06:06:58.608Z,94442.50
2023-01-12T06:09:25.348Z,94445.84
2023-01-12T06:12:10.873Z,94457.09
2023-01-12T06:14:37.591Z,94456.38
2023-01-12T06:17:04.476Z,94471.53
2023-01-12T06:19:31.269Z,94471.03
2023-01-12T06:21:59.758Z,94464.25
2023-01-12T06:24:28.437Z,94459.50
2023-01-12T06:26:55.433Z,94461.53
2023-01-12T06:29:22.319Z,94468.91
2023-01-12T06:31:49.098Z,94474.94
2023-01-12T06:34:16.007Z,94485.00
2023-01-12T06:36:42.734Z,94485.47
2023-01-12T06:39:11.171Z,94487.22
2023-01-12T06:41:56.709Z,94481.88
2023-01-12T06:44:23.595Z,94492.47
2023-01-12T06:46:50.561Z,94496.78
2023-01-12T06:49:17.418Z,94497.06
2023-01-12T06:51:44.566Z,94499.69
2023-01-12T06:54:11.283Z,94497.94
2023-01-12T06:56:38.023Z,94489.00
2023-01-12T06:59:04.791Z,94491.56
2023-01-12T07:01:31.722Z,94477.66
2023-01-12T07:03:58.572Z,94480.75
2023-01-12T07:06:25.239Z,94476.16
2023-01-12T07:08:53.251Z,94480.63
2023-01-12T07:11:20.043Z,94486.75
2023-01-12T07:13:46.821Z,94483.09
2023-01-12T07:16:13.814Z,94496.69
2023-01-12T07:18:40.674Z,94506.66
2023-01-12T07:21:08.879Z,94513.59
2023-01-12T07:23:37.359Z,94510.25
2023-01-12T07:26:04.554Z,94489.00
2023-01-12T07:28:31.624Z,94506.22
2023-01-12T07:31:02.559Z,94508.34
2023-01-12T07:33:29.534Z,94507.28
2023-01-12T07:36:00.157Z,94517.91
2023-01-12T07:38:28.274Z,94517.09
2023-01-12T07:40:55.231Z,94527.84
2023-01-12T07:43:22.060Z,94518.31
2023-01-12T07:45:48.826Z,94517.59
2023-01-12T07:48:16.627Z,94512.66
2023-01-12T07:50:43.479Z,94515.47
2023-01-12T07:53:10.264Z,94510.53
2023-01-12T07:55:39.920Z,94505.91
2023-01-12T07:58:07.396Z,94512.56
2023-01-12T08:00:34.479Z,94511.84
2023-01-12T08:03:07.406Z,94518.03
2023-01-12T08:05:35.021Z,94516.34
2023-01-12T08:08:03.561Z,94506.13
2023-01-12T08:10:30.739Z,94502.41
2023-01-12T08:12:57.626Z,94503.13
2023-01-12T08:15:25.798Z,94494.88
2023-01-12T08:17:52.522Z,94506.63
2023-01-12T08:20:24.422Z,94502.69
2023-01-12T08:22:54.506Z,94494.44
2023-01-12T08:25:27.441Z,94488.34
2023-01-12T08:27:56.726Z,94507.16
2023-01-12T08:30:25.940Z,94498.88
2023-01-12T08:32:52.692Z,94506.13
2023-01-12T08:35:22.147Z,94506.13
2023-01-12T08:37:48.949Z,94507.91
2023-01-12T08:40:15.889Z,94510.09
2023-01-12T08:42:43.667Z,94513.00
2023-01-12T08:45:10.892Z,94522.66
2023-01-12T08:47:38.033Z,94517.09
2023-01-12T08:50:05.278Z,94519.63
2023-01-12T08:52:32.981Z,94520.53
2023-01-12T08:54:59.777Z,94517.97
2023-01-12T08:57:26.538Z,94529.75
2023-01-12T08:59:53.405Z,94531.50
2023-01-12T09:02:20.231Z,94537.06
2023-01-12T09:04:48.611Z,94528.44
2023-01-12T09:07:17.261Z,94538.06
2023-01-12T09:09:44.064Z,94533.25
2023-01-12T09:12:10.830Z,94544.41
2023-01-12T09:14:39.016Z,94540.41
2023-01-12T09:17:07.164Z,94542.00
2023-01-12T09:19:33.989Z,94543.78
2023-01-12T09:22:00.864Z,94551.28
2023-01-12T09:24:27.820Z,94551.63
2023-01-12T09:26:54.693Z,94555.63
2023-01-12T09:29:21.447Z,94542.03
2023-01-12T09:31:48.313Z,94550.13
2023-01-12T09:34:15.209Z,94543.25
2023-01-12T09:36:42.759Z,94541.03
2023-01-12T09:39:26.273Z,94541.72
2023-01-12T09:42:13.183Z,94542.41
2023-01-12T09:45:01.086Z,94534.91
2023-01-12T09:47:49.203Z,94538.88
2023-01-12T09:50:35.859Z,94538.06
2023-01-12T09:53:02.525Z,94528.28
2023-01-12T09:55:55.711Z,94528.75
2023-01-12T09:58:32.404Z,94534.25
2023-01-12T10:01:00.016Z,94521.19
2023-01-12T10:03:35.773Z,94524.72
2023-01-12T10:06:02.764Z,94522.47
2023-01-12T10:08:48.550Z,94525.19
2023-01-12T10:11:40.109Z,94523.25
2023-01-12T10:14:15.945Z,94516.84
2023-01-12T10:16:48.880Z,94508.53
2023-01-12T10:19:29.675Z,94500.50
2023-01-12T10:21:56.826Z,94497.16
2023-01-12T10:24:25.207Z,94481.50
2023-01-12T10:27:00.288Z,94488.38
2023-01-12T10:29:27.201Z,94484.22
2023-01-12T10:31:54.033Z,94482.44
2023-01-12T10:34:20.803Z,94481.28
2023-01-12T10:36:49.932Z,94471.81
2023-01-12T10:39:38.884Z,94467.63
2023-01-12T10:42:37.975Z,94461.28
2023-01-12T10:45:24.353Z,94449.78
2023-01-12T10:47:53.858Z,94453.88
2023-01-12T10:50:27.498Z,94450.50
2023-01-12T10:53:03.027Z,94434.38
2023-01-12T10:55:32.640Z,94444.72
2023-01-12T10:57:59.763Z,94440.84
2023-01-12T11:00:28.217Z,94433.50
2023-01-12T11:02:55.118Z,94426.53
2023-01-12T11:05:35.044Z,94431.47
2023-01-12T11:08:02.041Z,94430.59
2023-01-12T11:10:31.910Z,94427.69
2023-01-12T11:13:00.988Z,94418.19
2023-01-12T11:15:28.760Z,94418.09
2023-01-12T11:18:19.951Z,94407.19
2023-01-12T11:20:54.157Z,94416.16
2023-01-12T11:23:54.754Z,94409.97
2023-01-12T11:26:26.000Z,94392.03
2023-01-12T11:28:56.235Z,94393.84
2023-01-12T11:31:27.043Z,94388.56
2023-01-12T11:34:03.301Z,94393.69
2023-01-12T11:36:41.197Z,94390.75
2023-01-12T11:39:16.579Z,94391.88
2023-01-12T11:42:21.260Z,94390.59
2023-01-12T11:44:55.754Z,94383.75
2023-01-12T11:47:30.312Z,94385.34
2023-01-12T11:50:11.588Z,94378.47
2023-01-12T11:52:38.696Z,94377.34
2023-01-12T11:55:05.742Z,94371.84
2023-01-12T11:57:56.337Z,94375.03
2023-01-12T12:00:38.042Z,94371.97
2023-01-12T12:03:38.934Z,94372.06
2023-01-12T12:06:22.764Z,94366.28
2023-01-12T12:08:55.686Z,94361.72
2023-01-12T12:11:59.932Z,94371.31
2023-01-12T12:14:33.743Z,94366.19
2023-01-12T12:17:09.201Z,94362.59
2023-01-12T12:19:35.950Z,94365.84
2023-01-12T12:22:15.649Z,94363.91
2023-01-12T12:24:55.678Z,94354.94
2023-01-12T12:27:47.163Z,94344.16
2023-01-12T12:30:38.401Z,94350.72
2023-01-12T12:33:29.452Z,94344.34
2023-01-12T12:36:21.991Z,94348.50
2023-01-12T12:39:10.022Z,94341.69
2023-01-12T12:42:09.612Z,94338.00
2023-01-12T12:45:17.705Z,94349.75
2023-01-12T12:48:07.599Z,94350.44
2023-01-12T12:51:02.797Z,94343.25
2023-01-12T12:53:55.789Z,94339.25
2023-01-12T12:56:24.127Z,94339.38
2023-01-12T12:58:52.473Z,94326.81
2023-01-12T13:01:25.248Z,94326.03
2023-01-12T13:03:56.257Z,94330.22
2023-01-12T13:06:23.018Z,94323.03
2023-01-12T13:08:52.491Z,94325.09
2023-01-12T13:11:19.808Z,94332.16
2023-01-12T13:14:01.259Z,94335.69
2023-01-12T13:16:29.556Z,94326.06
2023-01-12T13:18:56.259Z,94320.19
2023-01-12T13:21:43.390Z,94304.47
2023-01-12T13:24:10.245Z,94301.13
2023-01-12T13:26:40.336Z,94288.13
2023-01-12T13:29:28.769Z,94283.09
2023-01-12T13:32:23.377Z,94278.41
2023-01-12T13:34:52.305Z,94277.44
2023-01-12T13:37:18.973Z,94261.22
2023-01-12T13:40:18.001Z,94263.13
2023-01-12T13:43:08.785Z,94263.19
2023-01-12T13:45:36.352Z,94257.72
2023-01-12T13:48:05.703Z,94262.63
2023-01-12T13:50:34.947Z,94263.03
2023-01-12T13:53:03.308Z,94251.91
2023-01-12T13:55:33.059Z,94251.03
2023-01-12T13:58:02.629Z,94228.16
2023-01-12T14:00:32.424Z,94226.38
2023-01-12T14:03:00.052Z,94247.56
2023-01-12T14:05:41.508Z,94241.16
2023-01-12T14:08:08.158Z,94243.38
2023-01-12T14:10:37.722Z,94234.28
2023-01-12T14:13:19.379Z,94231.50
2023-01-12T14:16:04.526Z,94233.50
2023-01-12T14:18:48.947Z,94243.28
2023-01-12T14:21:23.530Z,94243.38
2023-01-12T14:23:50.732Z,94238.69
2023-01-12T14:26:23.083Z,94242.31
2023-01-12T14:28:52.323Z,94243.75
2023-01-12T14:31:48.479Z,94235.84
2023-01-12T14:34:49.061Z,94232.41
2023-01-12T14:37:34.853Z,94227.97
2023-01-12T14:40:01.895Z,94226.19
2023-01-12T14:42:47.170Z,94213.97
2023-01-12T14:45:43.351Z,94219.75
2023-01-12T14:48:27.950Z,94206.88
2023-01-12T14:51:03.734Z,94214.50
2023-01-12T14:53:36.026Z,94209.63
2023-01-12T14:56:24.602Z,94214.94
2023-01-12T14:58:51.812Z,94210.16
2023-01-12T15:01:30.820Z,94215.53
2023-01-12T15:03:57.882Z,94203.94
2023-01-12T15:06:24.755Z,94204.03
2023-01-12T15:09:00.668Z,94202.84
2023-01-12T15:11:36.413Z,94211.66
2023-01-12T15:14:05.738Z,94206.25
2023-01-12T15:16:51.468Z,94198.09
2023-01-12T15:19:36.959Z,94201.25
2023-01-12T15:22:22.099Z,94192.75
2023-01-12T15:25:07.579Z,94195.03
2023-01-12T15:27:35.214Z,94199.22
2023-01-12T15:30:02.041Z,94196.06
2023-01-12T15:32:45.581Z,94199.03
2023-01-12T15:35:18.718Z,94205.75
2023-01-12T15:37:45.432Z,94208.78
2023-01-12T15:40:14.059Z,94205.75
2023-01-12T15:42:41.136Z,94202.28
2023-01-12T15:45:34.949Z,94215.44
2023-01-12T15:48:02.818Z,94206.84
2023-01-12T15:50:29.841Z,94203.00
2023-01-12T15:52:58.880Z,94205.41
2023-01-12T15:55:25.657Z,94207.03
2023-01-12T15:57:52.931Z,94200.47
2023-01-12T16:00:22.033Z,94206.41
2023-01-12T16:02:50.363Z,94215.94
2023-01-12T16:05:19.490Z,94212.34
2023-01-12T16:07:48.552Z,94214.41
2023-01-12T16:10:16.716Z,94215.03
2023-01-12T16:12:44.578Z,94219.22
2023-01-12T16:15:17.948Z,94220.50
2023-01-12T16:17:44.805Z,94212.16
2023-01-12T16:20:12.116Z,94211.84
2023-01-12T16:22:39.324Z,94210.56
2023-01-12T16:25:06.689Z,94210.75
2023-01-12T16:27:33.906Z,94209.44
2023-01-12T16:30:00.898Z,94210.09
2023-01-12T16:32:28.033Z,94216.28
2023-01-12T16:34:54.912Z,94201.59
2023-01-12T16:37:23.257Z,94215.94
2023-01-12T16:39:50.099Z,94215.66
2023-01-12T16:42:16.912Z,94217.78
2023-01-12T16:44:43.723Z,94213.78
2023-01-12T16:47:14.596Z,94215.72
2023-01-12T16:49:42.090Z,94215.72
2023-01-12T16:52:11.027Z,94222.59
2023-01-12T16:54:42.817Z,94219.94
2023-01-12T16:57:14.277Z,94211.19
2023-01-12T16:59:41.433Z,94228.63
2023-01-12T17:02:12.415Z,94217.44
2023-01-12T17:04:39.758Z,94204.63
2023-01-12T17:07:06.977Z,94226.41
2023-01-12T17:09:37.990Z,94226.06
2023-01-12T17:12:05.338Z,94223.53
2023-01-12T17:14:34.754Z,94225.63
2023-01-12T17:17:06.665Z,94221.00
2023-01-12T17:19:35.017Z,94233.16
2023-01-12T17:22:02.641Z,94234.94
2023-01-12T17:24:31.278Z,94235.91
2023-01-12T17:26:58.197Z,94234.13
2023-01-12T17:29:26.986Z,94230.00
2023-01-12T17:31:56.654Z,94238.44
2023-01-12T17:34:23.793Z,94240.22
2023-01-12T17:36:50.691Z,94233.97
2023-01-12T17:39:17.542Z,94244.22
2023-01-12T17:42:02.827Z,94246.16
2023-01-12T17:44:30.740Z,94241.50
2023-01-12T17:46:58.063Z,94241.50
2023-01-12T17:49:24.974Z,94240.56
2023-01-12T17:51:52.186Z,94244.38
2023-01-12T17:54:20.247Z,94244.56
2023-01-12T17:56:47.117Z,94235.75
2023-01-12T17:59:29.981Z,94243.44
2023-01-12T18:05:29.048Z,94244.06
2023-01-12T18:07:56.067Z,94244.72
2023-01-12T18:10:22.927Z,94240.84
2023-01-12T18:12:49.678Z,94249.19
2023-01-12T18:15:16.614Z,94248.56
2023-01-12T18:17:44.880Z,94251.91
2023-01-12T18:20:12.116Z,94249.81
2023-01-12T18:22:40.444Z,94249.03
2023-01-12T18:25:07.824Z,94247.28
2023-01-12T18:27:34.594Z,94259.59
2023-01-12T18:30:02.412Z,94251.13
2023-01-12T18:32:29.226Z,94250.00
2023-01-12T18:35:00.858Z,94251.44
2023-01-12T18:37:27.675Z,94225.38
2023-01-12T18:39:54.449Z,94237.69
2023-01-12T18:42:39.855Z,94228.72
2023-01-12T18:45:07.133Z,94235.44
2023-01-12T18:47:52.603Z,94236.88
2023-01-12T18:50:38.182Z,94237.66
2023-01-12T18:53:23.755Z,94238.78
2023-01-12T18:55:56.943Z,94232.22
2023-01-12T18:58:29.546Z,94236.88
2023-01-12T19:01:14.554Z,94238.94
2023-01-12T19:03:42.272Z,94236.41
2023-01-12T19:06:14.104Z,94242.16
2023-01-12T19:08:59.259Z,94246.47
2023-01-12T19:11:26.069Z,94243.91
2023-01-12T19:14:11.542Z,94236.41
2023-01-12T19:16:57.115Z,94231.28
2023-01-12T19:19:26.322Z,94241.53
2023-01-12T19:22:11.854Z,94240.75
2023-01-12T19:24:58.787Z,94243.94
2023-01-12T19:27:44.223Z,94246.16
2023-01-12T19:30:11.782Z,94239.78
2023-01-12T19:32:39.942Z,94232.88
2023-01-12T19:35:11.433Z,94238.97
2023-01-12T19:37:39.272Z,94233.19
2023-01-12T19:40:18.025Z,94234.81
2023-01-12T19:43:03.491Z,94230.97
2023-01-12T19:45:30.930Z,94232.25
2023-01-12T19:47:57.678Z,94237.38
2023-01-12T19:50:24.387Z,94233.84
2023-01-12T19:52:52.397Z,94234.50
2023-01-12T19:55:19.155Z,94236.09
2023-01-12T19:57:46.035Z,94233.19
2023-01-12T20:00:17.982Z,94234.31
2023-01-12T20:02:45.117Z,94235.91
2023-01-12T20:05:13.546Z,94239.44
2023-01-12T20:07:40.554Z,94240.25
2023-01-12T20:10:09.462Z,94228.91
2023-01-12T20:12:37.437Z,94223.44
2023-01-12T20:15:05.066Z,94229.69
2023-01-12T20:17:32.012Z,94228.41
2023-01-12T20:20:01.091Z,94225.84
2023-01-12T20:22:27.801Z,94226.63
2023-01-12T20:25:01.478Z,94226.00
2023-01-12T20:27:28.917Z,94229.34
2023-01-12T20:29:56.263Z,94235.44
2023-01-12T20:32:22.956Z,94230.59
2023-01-12T20:34:50.954Z,94233.97
2023-01-12T20:37:17.596Z,94220.88
2023-01-12T20:39:44.373Z,94229.19
2023-01-12T20:42:11.868Z,94229.47
2023-01-12T20:44:38.652Z,94228.03
2023-01-12T20:47:08.231Z,94226.28
2023-01-12T20:49:35.357Z,94227.91
2023-01-12T20:52:02.150Z,94224.06
2023-01-12T20:54:29.306Z,94226.94
2023-01-12T20:56:59.313Z,94218.28
2023-01-12T20:59:26.559Z,94220.69
2023-01-12T21:01:55.382Z,94219.25
2023-01-12T21:04:23.166Z,94222.13
2023-01-12T21:06:53.927Z,94229.31
2023-01-12T21:09:21.016Z,94225.97
2023-01-12T21:11:49.987Z,94228.03
2023-01-12T21:14:16.838Z,94225.69
2023-01-12T21:16:46.870Z,94237.19
2023-01-12T21:19:13.626Z,94231.59
2023-01-12T21:21:40.284Z,94235.72
2023-01-12T21:24:07.811Z,94241.81
2023-01-12T21:26:34.476Z,94234.13
2023-01-12T21:29:01.911Z,94241.31
2023-01-12T21:31:28.564Z,94244.69
2023-01-12T21:33:55.288Z,94238.44
2023-01-12T21:36:23.448Z,94238.59
2023-01-12T21:38:53.878Z,94234.75
2023-01-12T21:41:21.753Z,94237.47
2023-01-12T21:43:52.739Z,94243.72
2023-01-12T21:46:20.375Z,94238.75
2023-01-12T21:48:47.064Z,94243.41
2023-01-12T21:51:16.403Z,94236.53
2023-01-12T21:53:43.702Z,94241.00
2023-01-12T21:56:12.611Z,94231.72
2023-01-12T21:58:39.282Z,94232.22
2023-01-12T22:01:11.484Z,94238.75
2023-01-12T22:03:38.512Z,94237.81
2023-01-12T22:06:10.715Z,94239.41
2023-01-12T22:08:38.961Z,94240.84
2023-01-12T22:11:10.619Z,94233.16
2023-01-12T22:13:37.842Z,94231.25
2023-01-12T22:16:07.246Z,94231.25
2023-01-12T22:18:35.606Z,94232.53
2023-01-12T22:21:07.830Z,94229.97
2023-01-12T22:23:36.177Z,94217.47
2023-01-12T22:26:04.319Z,94219.09
2023-01-12T22:28:34.523Z,94219.09
2023-01-12T22:31:23.711Z,94216.41
2023-01-12T22:34:02.667Z,94211.44
2023-01-12T22:36:31.400Z,94208.72
2023-01-12T22:38:58.803Z,94205.81
2023-01-12T22:41:25.884Z,94204.41
2023-01-12T22:43:53.223Z,94200.34
2023-01-12T22:46:27.225Z,94203.13
2023-01-12T22:48:55.730Z,94206.75
2023-01-12T22:51:27.154Z,94197.19
2023-01-12T22:53:55.633Z,94196.69
2023-01-12T22:56:22.782Z,94204.69
2023-01-12T22:58:54.046Z,94197.31
2023-01-12T23:01:22.137Z,94190.28
2023-01-12T23:03:52.130Z,94190.59
2023-01-12T23:06:18.888Z,94189.47
2023-01-12T23:08:45.945Z,94184.34
2023-01-12T23:11:15.097Z,94183.44
2023-01-12T23:13:43.124Z,94176.53
2023-01-12T23:16:10.810Z,94184.34
2023-01-12T23:18:39.980Z,94180.38
2023-01-12T23:21:21.026Z,94186.47
2023-01-12T23:23:50.197Z,94182.94
2023-01-12T23:26:19.970Z,94179.91
2023-01-12T23:28:49.294Z,94178.31
2023-01-12T23:31:19.050Z,94175.28
2023-01-12T23:33:46.064Z,94178.97
2023-01-12T23:36:15.162Z,94182.63
2023-01-12T23:38:42.799Z,94181.69
2023-01-12T23:41:18.307Z,94182.94
2023-01-12T23:43:45.628Z,94183.06
2023-01-12T23:46:12.932Z,94177.63
2023-01-12T23:48:43.236Z,94185.66
2023-01-12T23:51:09.858Z,94172.69
2023-01-12T23:53:36.499Z,94176.03
2023-01-12T23:56:05.657Z,94170.44
2023-01-12T23:58:32.351Z,94176.19
