createdAt,value
2019-05-21T03:48:29.445Z,99689.63
2019-05-21T03:51:01.822Z,99699.12
2019-05-21T03:53:36.787Z,99692.72
2019-05-21T03:56:08.976Z,99696.75
2019-05-21T03:58:40.055Z,99694.01
2019-05-21T04:01:11.186Z,99703.91
2019-05-21T04:03:42.340Z,99698.00
2019-05-21T04:06:13.596Z,99697.43
2019-05-21T04:08:44.684Z,99699.85
2019-05-21T04:11:15.856Z,99694.20
2019-05-21T04:13:46.980Z,99692.27
2019-05-21T04:16:28.498Z,99696.84
2019-05-21T04:19:04.074Z,99699.22
2019-05-21T04:21:35.233Z,99701.56
2019-05-21T04:24:09.097Z,99701.41
2019-05-21T04:26:39.222Z,99698.66
2019-05-21T04:29:10.385Z,99700.81
2019-05-21T04:31:41.483Z,99694.98
2019-05-21T04:34:12.612Z,99686.63
2019-05-21T04:36:43.787Z,99687.13
2019-05-21T04:39:14.922Z,99682.63
2019-05-21T04:41:46.077Z,99682.36
2019-05-21T04:44:17.199Z,99681.27
2019-05-21T04:46:48.347Z,99687.02
2019-05-21T04:49:19.514Z,99684.61
2019-05-21T04:51:50.602Z,99683.70
2019-05-21T04:54:21.803Z,99676.48
2019-05-21T04:56:53.036Z,99675.98
2019-05-21T04:59:24.248Z,99680.42
2019-05-21T05:01:55.395Z,99688.58
2019-05-21T05:04:26.570Z,99685.27
2019-05-21T05:06:57.762Z,99686.63
2019-05-21T05:09:28.871Z,99691.04
2019-05-21T05:12:01.098Z,99693.07
2019-05-21T05:14:32.479Z,99696.31
2019-05-21T05:17:03.621Z,99699.70
2019-05-21T05:19:34.737Z,99699.13
2019-05-21T05:22:05.875Z,99699.84
2019-05-21T05:24:37.273Z,99705.48
2019-05-21T05:27:08.439Z,99696.03
2019-05-21T05:29:39.587Z,99703.90
2019-05-21T05:32:10.735Z,99711.81
2019-05-21T05:34:41.851Z,99706.36
2019-05-21T05:37:12.992Z,99695.58
2019-05-21T05:39:44.085Z,99702.58
2019-05-21T05:42:15.269Z,99708.78
2019-05-21T05:44:46.401Z,99711.48
2019-05-21T05:47:17.653Z,99714.74
2019-05-21T05:49:50.333Z,99710.30
2019-05-21T05:52:21.472Z,99709.66
2019-05-21T05:54:53.942Z,99715.99
2019-05-21T05:57:25.197Z,99715.89
2019-05-21T05:59:56.290Z,99714.68
2019-05-21T06:02:27.386Z,99711.11
2019-05-21T06:04:58.552Z,99709.88
2019-05-21T06:07:29.688Z,99705.77
2019-05-21T06:10:00.818Z,99701.28
2019-05-21T06:12:31.968Z,99708.27
2019-05-21T06:15:03.654Z,99703.48
2019-05-21T06:17:35.394Z,99703.44
2019-05-21T06:20:08.050Z,99704.67
2019-05-21T06:22:39.184Z,99702.50
2019-05-21T06:25:11.671Z,99698.03
2019-05-21T06:27:42.773Z,99697.93
2019-05-21T06:30:14.240Z,99701.83
2019-05-21T06:32:45.377Z,99694.41
2019-05-21T06:35:16.656Z,99694.17
2019-05-21T06:37:47.850Z,99696.95
2019-05-21T06:40:19.994Z,99699.87
2019-05-21T06:42:51.091Z,99697.42
2019-05-21T06:45:22.507Z,99701.70
2019-05-21T06:47:53.581Z,99697.23
2019-05-21T06:50:24.729Z,99694.70
2019-05-21T06:52:55.918Z,99699.78
2019-05-21T06:55:27.141Z,99694.17
2019-05-21T06:57:58.268Z,99695.45
2019-05-21T07:00:29.376Z,99689.61
2019-05-21T07:03:00.528Z,99695.83
2019-05-21T07:08:01.379Z,99704.05
2019-05-21T07:10:32.507Z,99708.41
2019-05-21T07:13:03.776Z,99699.20
2019-05-21T07:15:34.929Z,99698.88
2019-05-21T07:18:07.125Z,99700.62
2019-05-21T07:20:38.257Z,99703.37
2019-05-21T07:23:09.383Z,99705.05
2019-05-21T07:25:40.493Z,99711.56
2019-05-21T07:28:11.671Z,99706.70
2019-05-21T07:30:42.778Z,99712.28
2019-05-21T07:33:15.060Z,99713.16
2019-05-21T07:35:46.236Z,99716.21
2019-05-21T07:38:17.317Z,99708.31
2019-05-21T07:40:52.496Z,99708.99
2019-05-21T07:43:23.629Z,99713.04
2019-05-21T07:45:54.933Z,99709.60
2019-05-21T07:48:26.065Z,99709.59
2019-05-21T07:50:57.159Z,99713.39
2019-05-21T07:53:28.387Z,99708.43
2019-05-21T07:55:59.506Z,99709.02
2019-05-21T07:58:30.663Z,99705.77
2019-05-21T08:01:01.960Z,99710.33
2019-05-21T08:03:33.998Z,99707.52
2019-05-21T08:06:05.291Z,99703.81
2019-05-21T08:08:36.445Z,99705.25
2019-05-21T08:11:07.563Z,99712.96
2019-05-21T08:13:38.753Z,99712.31
2019-05-21T08:16:10.210Z,99703.37
2019-05-21T08:18:42.285Z,99711.44
2019-05-21T08:21:13.989Z,99707.70
2019-05-21T08:23:45.334Z,99708.53
2019-05-21T08:26:16.532Z,99710.50
2019-05-21T08:28:49.382Z,99708.92
2019-05-21T08:31:20.999Z,99699.72
2019-05-21T08:33:53.308Z,99708.12
2019-05-21T08:36:25.215Z,99696.84
2019-05-21T08:38:56.899Z,99700.27
2019-05-21T08:41:30.290Z,99701.08
2019-05-21T08:44:04.268Z,99705.80
2019-05-21T08:46:35.802Z,99701.66
2019-05-21T08:49:11.037Z,99706.57
2019-05-21T08:51:43.778Z,99700.22
2019-05-21T08:54:17.401Z,99695.50
2019-05-21T08:56:48.615Z,99700.48
2019-05-21T08:59:19.743Z,99699.72
2019-05-21T09:01:50.961Z,99704.58
2019-05-21T09:04:22.186Z,99708.26
2019-05-21T09:06:53.309Z,99709.86
2019-05-21T09:09:24.426Z,99698.72
2019-05-21T09:11:55.588Z,99712.66
2019-05-21T09:14:26.731Z,99717.70
2019-05-21T09:16:57.810Z,99712.30
2019-05-21T09:19:28.975Z,99716.30
2019-05-21T09:22:00.072Z,99719.73
2019-05-21T09:24:31.407Z,99715.09
2019-05-21T09:27:02.851Z,99717.53
2019-05-21T09:29:34.044Z,99713.56
2019-05-21T09:32:05.140Z,99712.35
2019-05-21T09:34:48.102Z,99713.09
2019-05-21T09:37:19.671Z,99716.17
2019-05-21T09:39:44.518Z,99716.52
2019-05-21T09:42:15.649Z,99713.63
2019-05-21T09:44:46.767Z,99711.20
2019-05-21T09:47:17.858Z,99716.77
2019-05-21T09:49:48.987Z,99710.05
2019-05-21T09:52:20.316Z,99707.91
2019-05-21T09:54:51.458Z,99700.58
2019-05-21T09:57:24.166Z,99703.84
2019-05-21T10:00:04.370Z,99702.64
2019-05-21T10:02:36.179Z,99693.58
2019-05-21T10:05:07.607Z,99692.08
2019-05-21T10:07:40.518Z,99695.16
2019-05-21T10:10:11.928Z,99692.08
2019-05-21T10:12:44.885Z,99694.87
2019-05-21T10:15:16.299Z,99694.00
2019-05-21T10:17:47.706Z,99693.69
2019-05-21T10:20:19.137Z,99690.17
2019-05-21T10:22:50.502Z,99690.41
2019-05-21T10:25:38.145Z,99686.92
2019-05-21T10:28:09.732Z,99693.06
2019-05-21T10:30:40.853Z,99684.00
2019-05-21T10:33:12.093Z,99695.83
2019-05-21T10:35:43.162Z,99694.80
2019-05-21T10:38:14.283Z,99690.45
2019-05-21T10:40:46.462Z,99693.44
2019-05-21T10:43:19.189Z,99687.43
2019-05-21T10:45:53.474Z,99688.80
2019-05-21T10:48:25.778Z,99696.53
2019-05-21T10:50:59.709Z,99700.91
2019-05-21T10:53:55.878Z,99697.02
2019-05-21T10:56:49.678Z,99690.88
2019-05-21T10:59:27.253Z,99691.08
2019-05-21T11:02:15.443Z,99695.31
2019-05-21T11:04:59.621Z,99697.80
2019-05-21T11:07:32.989Z,99698.05
2019-05-21T11:10:07.382Z,99697.17
2019-05-21T11:12:42.296Z,99697.55
2019-05-21T11:15:13.867Z,99694.03
2019-05-21T11:17:58.938Z,99694.59
2019-05-21T11:20:18.539Z,99696.87
2019-05-21T11:22:49.706Z,99693.27
2019-05-21T11:25:23.358Z,99688.95
2019-05-21T11:27:54.827Z,99686.53
2019-05-21T11:30:25.921Z,99683.03
2019-05-21T11:32:58.459Z,99682.05
2019-05-21T11:35:29.584Z,99681.75
2019-05-21T11:38:00.699Z,99684.86
2019-05-21T11:40:33.350Z,99691.61
2019-05-21T11:43:05.689Z,99687.33
2019-05-21T11:45:39.578Z,99684.66
2019-05-21T11:48:11.456Z,99679.64
2019-05-21T11:50:42.608Z,99673.95
2019-05-21T11:53:14.861Z,99681.25
2019-05-21T11:55:46.266Z,99674.39
2019-05-21T11:58:19.623Z,99673.84
2019-05-21T12:00:51.308Z,99668.65
2019-05-21T12:03:22.410Z,99675.98
2019-05-21T12:05:53.505Z,99679.13
2019-05-21T12:08:24.778Z,99677.98
2019-05-21T12:10:56.005Z,99674.73
2019-05-21T12:13:27.115Z,99671.52
2019-05-21T12:15:58.218Z,99675.02
2019-05-21T12:18:29.357Z,99673.00
2019-05-21T12:21:00.799Z,99683.14
2019-05-21T12:23:33.222Z,99684.62
2019-05-21T12:26:04.740Z,99687.13
2019-05-21T12:28:35.886Z,99679.20
2019-05-21T12:31:07.055Z,99687.33
2019-05-21T12:33:38.147Z,99689.62
2019-05-21T12:36:09.415Z,99690.92
2019-05-21T12:38:40.705Z,99700.09
2019-05-21T12:41:13.834Z,99686.66
2019-05-21T12:43:46.148Z,99706.87
2019-05-21T12:46:17.504Z,99715.61
2019-05-21T12:48:50.227Z,99719.75
2019-05-21T12:51:22.559Z,99705.85
2019-05-21T12:53:53.812Z,99693.14
2019-05-21T12:56:25.102Z,99679.98
2019-05-21T12:59:00.685Z,99679.05
2019-05-21T13:01:30.604Z,99688.49
2019-05-21T13:04:01.959Z,99684.47
2019-05-21T13:06:33.541Z,99673.66
2019-05-21T13:09:08.075Z,99668.92
2019-05-21T13:11:39.797Z,99673.84
2019-05-21T13:14:16.087Z,99671.15
2019-05-21T13:16:44.045Z,99677.16
2019-05-21T13:19:16.543Z,99683.18
2019-05-21T13:21:50.487Z,99681.63
2019-05-21T13:24:26.318Z,99676.14
2019-05-21T13:27:00.973Z,99675.22
2019-05-21T13:29:34.801Z,99673.34
2019-05-21T13:32:08.220Z,99673.42
2019-05-21T13:34:42.439Z,99677.53
2019-05-21T13:37:16.834Z,99675.83
2019-05-21T13:39:50.694Z,99680.61
2019-05-21T13:42:25.695Z,99680.01
2019-05-21T13:44:59.422Z,99678.45
2019-05-21T13:47:35.011Z,99665.80
2019-05-21T13:50:09.839Z,99665.86
2019-05-21T13:52:41.509Z,99658.78
2019-05-21T13:55:14.527Z,99656.87
2019-05-21T13:57:46.870Z,99659.72
2019-05-21T14:00:22.089Z,99658.86
2019-05-21T14:02:54.224Z,99667.69
2019-05-21T14:05:27.594Z,99666.74
2019-05-21T14:08:01.060Z,99670.69
2019-05-21T14:10:34.203Z,99667.36
2019-05-21T14:13:07.363Z,99665.59
2019-05-21T14:15:39.781Z,99663.14
2019-05-21T14:18:13.476Z,99669.00
2019-05-21T14:20:45.850Z,99671.34
2019-05-21T14:23:17.730Z,99674.95
2019-05-21T14:25:50.583Z,99678.51
2019-05-21T14:28:23.271Z,99669.56
2019-05-21T14:30:58.177Z,99668.43
2019-05-21T14:33:33.363Z,99658.11
2019-05-21T14:36:07.629Z,99661.20
2019-05-21T14:38:39.714Z,99661.89
2019-05-21T14:41:12.284Z,99655.80
2019-05-21T14:43:45.817Z,99654.77
2019-05-21T14:46:19.750Z,99653.37
2019-05-21T14:48:52.907Z,99654.64
2019-05-21T14:51:25.928Z,99658.92
2019-05-21T14:54:00.426Z,99654.67
2019-05-21T14:56:33.377Z,99652.84
2019-05-21T14:59:08.571Z,99659.79
2019-05-21T15:01:46.119Z,99664.20
2019-05-21T15:04:18.725Z,99667.91
2019-05-21T15:06:50.999Z,99664.25
2019-05-21T15:09:24.387Z,99662.52
2019-05-21T15:11:58.056Z,99660.27
2019-05-21T15:14:30.252Z,99667.47
2019-05-21T15:17:02.432Z,99667.45
2019-05-21T15:19:35.423Z,99660.21
2019-05-21T15:22:08.485Z,99656.75
2019-05-21T15:24:42.208Z,99657.31
2019-05-21T15:27:13.992Z,99663.29
2019-05-21T15:29:47.324Z,99665.44
2019-05-21T15:32:21.914Z,99666.16
2019-05-21T15:34:54.627Z,99661.61
2019-05-21T15:37:27.533Z,99653.76
2019-05-21T15:39:59.991Z,99658.84
2019-05-21T15:42:32.370Z,99657.58
2019-05-21T15:45:05.310Z,99650.22
2019-05-21T15:47:38.045Z,99662.02
2019-05-21T15:50:11.257Z,99656.72
2019-05-21T15:52:44.374Z,99654.22
2019-05-21T15:55:20.202Z,99652.88
2019-05-21T15:57:56.888Z,99651.25
2019-05-21T16:00:29.617Z,99650.55
2019-05-21T16:03:01.180Z,99651.23
2019-05-21T16:05:33.502Z,99647.00
2019-05-21T16:08:05.952Z,99653.47
2019-05-21T16:10:37.373Z,99654.22
2019-05-21T16:13:10.338Z,99653.00
2019-05-21T16:15:44.834Z,99656.08
2019-05-21T16:18:18.924Z,99652.50
2019-05-21T16:20:54.809Z,99652.03
2019-05-21T16:23:28.293Z,99648.67
2019-05-21T16:26:00.665Z,99642.57
2019-05-21T16:28:34.215Z,99646.51
2019-05-21T16:31:08.494Z,99651.94
2019-05-21T16:33:41.273Z,99653.00
2019-05-21T16:36:15.193Z,99652.50
2019-05-21T16:38:47.440Z,99649.52
2019-05-21T16:41:24.566Z,99645.16
2019-05-21T16:43:56.964Z,99644.25
2019-05-21T16:46:30.655Z,99640.20
2019-05-21T16:49:04.613Z,99650.41
2019-05-21T16:51:39.571Z,99646.36
2019-05-21T16:54:12.768Z,99642.09
2019-05-21T16:56:45.970Z,99644.63
2019-05-21T16:59:19.910Z,99644.80
2019-05-21T17:16:56.206Z,99649.95
2019-05-21T17:19:31.969Z,99633.34
2019-05-21T17:22:07.582Z,99639.91
2019-05-21T17:24:41.692Z,99637.13
2019-05-21T17:27:19.705Z,99631.52
2019-05-21T17:29:55.719Z,99628.03
2019-05-21T17:32:29.644Z,99630.41
2019-05-21T17:35:04.132Z,99625.23
2019-05-21T17:37:38.563Z,99625.10
2019-05-21T17:40:13.587Z,99616.86
2019-05-21T17:42:49.225Z,99622.83
2019-05-21T17:45:23.667Z,99619.15
2019-05-21T17:47:58.171Z,99615.57
2019-05-21T17:50:30.370Z,99607.59
