createdAt,value
2019-01-02T00:01:34.792Z,85.92
2019-01-02T00:04:01.102Z,86.00
2019-01-02T00:06:27.381Z,86.18
2019-01-02T00:08:53.688Z,86.30
2019-01-02T00:11:19.999Z,86.50
2019-01-02T00:13:46.297Z,86.29
2019-01-02T00:16:12.596Z,86.34
2019-01-02T00:18:38.908Z,86.17
2019-01-02T00:21:05.194Z,86.54
2019-01-02T00:23:31.493Z,86.90
2019-01-02T00:25:57.790Z,86.58
2019-01-02T00:28:24.308Z,86.51
2019-01-02T00:30:50.604Z,86.88
2019-01-02T00:33:16.889Z,86.82
2019-01-02T00:35:43.212Z,86.81
2019-01-02T00:38:09.499Z,86.53
2019-01-02T00:40:35.778Z,86.49
2019-01-02T00:43:02.058Z,87.09
2019-01-02T00:45:28.343Z,86.92
2019-01-02T00:47:54.656Z,86.65
2019-01-02T00:50:20.945Z,86.48
2019-01-02T00:52:47.270Z,86.43
2019-01-02T00:55:13.569Z,86.21
2019-01-02T00:57:39.878Z,86.09
2019-01-02T01:00:06.158Z,86.10
2019-01-02T01:02:32.442Z,86.85
2019-01-02T01:04:58.741Z,86.58
2019-01-02T01:07:25.041Z,86.80
2019-01-02T01:09:51.339Z,87.48
2019-01-02T01:12:17.668Z,87.23
2019-01-02T01:14:43.916Z,87.05
2019-01-02T01:17:10.245Z,87.02
2019-01-02T01:19:36.540Z,87.22
2019-01-02T01:22:02.821Z,87.02
2019-01-02T01:24:29.143Z,87.00
2019-01-02T01:26:55.452Z,87.13
2019-01-02T01:29:21.762Z,86.93
2019-01-02T01:31:48.057Z,86.70
2019-01-02T01:34:14.331Z,85.99
2019-01-02T01:36:40.644Z,86.17
2019-01-02T01:39:06.931Z,86.69
2019-01-02T01:41:33.234Z,86.43
2019-01-02T01:43:59.533Z,86.03
2019-01-02T01:46:25.845Z,86.20
2019-01-02T01:48:52.140Z,86.50
2019-01-02T01:51:18.447Z,86.74
2019-01-02T01:53:44.736Z,86.98
2019-01-02T01:56:11.027Z,86.62
2019-01-02T01:58:37.298Z,85.89
2019-01-02T02:01:03.613Z,85.79
2019-01-02T02:03:29.894Z,85.33
2019-01-02T02:05:56.208Z,85.24
2019-01-02T02:08:22.479Z,85.42
2019-01-02T02:10:48.775Z,85.33
2019-01-02T02:13:15.047Z,85.65
2019-01-02T02:15:41.402Z,85.55
2019-01-02T02:18:07.678Z,85.32
2019-01-02T02:20:33.968Z,85.20
2019-01-02T02:23:00.290Z,85.16
2019-01-02T02:25:26.574Z,85.00
2019-01-02T02:27:52.851Z,84.46
2019-01-02T02:30:19.164Z,84.89
2019-01-02T02:32:45.430Z,84.90
2019-01-02T02:35:11.734Z,84.66
2019-01-02T02:37:38.008Z,84.69
2019-01-02T02:40:04.303Z,84.75
2019-01-02T02:42:30.581Z,84.56
2019-01-02T02:44:56.885Z,84.36
2019-01-02T02:47:23.165Z,84.41
2019-01-02T02:49:49.446Z,84.41
2019-01-02T02:52:15.747Z,84.48
2019-01-02T02:54:42.036Z,84.17
2019-01-02T02:57:08.329Z,84.18
2019-01-02T02:59:34.615Z,84.01
2019-01-02T03:02:00.916Z,83.91
2019-01-02T03:04:27.207Z,84.08
2019-01-02T03:06:55.398Z,84.14
2019-01-02T03:09:19.781Z,84.15
2019-01-02T03:11:46.096Z,84.22
2019-01-02T03:14:12.405Z,83.78
2019-01-02T03:16:38.687Z,83.76
2019-01-02T03:19:04.990Z,83.13
2019-01-02T03:21:31.264Z,82.99
2019-01-02T03:23:57.558Z,82.79
2019-01-02T03:26:23.830Z,82.83
2019-01-02T03:28:50.140Z,82.55
2019-01-02T03:31:16.428Z,82.26
2019-01-02T03:33:42.714Z,81.75
2019-01-02T03:36:08.991Z,81.77
2019-01-02T03:38:35.306Z,81.70
2019-01-02T03:41:01.593Z,81.54
2019-01-02T03:43:27.888Z,82.19
2019-01-02T03:45:54.165Z,82.15
2019-01-02T03:48:20.464Z,82.16
2019-01-02T03:50:46.758Z,82.03
2019-01-02T03:53:13.082Z,81.92
2019-01-02T03:55:39.362Z,81.95
2019-01-02T03:58:05.660Z,81.83
2019-01-02T04:00:31.953Z,81.69
2019-01-02T04:02:58.236Z,81.85
2019-01-02T04:05:24.559Z,81.76
2019-01-02T04:07:50.849Z,81.50
2019-01-02T04:10:17.126Z,81.40
2019-01-02T04:12:43.404Z,81.44
2019-01-02T04:15:09.737Z,81.50
2019-01-02T04:17:36.011Z,81.40
2019-01-02T04:20:02.298Z,81.32
2019-01-02T04:22:28.591Z,81.53
2019-01-02T04:24:54.874Z,81.39
2019-01-02T04:27:21.193Z,81.15
2019-01-02T04:29:47.490Z,81.38
2019-01-02T04:32:13.779Z,81.56
2019-01-02T04:34:40.071Z,81.78
2019-01-02T04:37:06.358Z,81.72
2019-01-02T04:39:32.637Z,81.36
2019-01-02T04:41:58.924Z,81.28
2019-01-02T04:44:25.224Z,81.57
2019-01-02T04:46:51.511Z,81.72
2019-01-02T04:49:17.794Z,81.88
2019-01-02T04:51:44.076Z,81.62
2019-01-02T04:54:10.414Z,81.80
2019-01-02T04:56:36.725Z,81.96
2019-01-02T04:59:03.005Z,81.83
2019-01-02T05:01:29.314Z,81.83
2019-01-02T05:03:55.591Z,81.73
2019-01-02T05:06:21.878Z,82.12
2019-01-02T05:08:48.150Z,82.51
2019-01-02T05:11:14.447Z,82.62
2019-01-02T05:13:40.736Z,82.72
2019-01-02T05:16:07.042Z,83.09
2019-01-02T05:18:33.327Z,83.01
2019-01-02T05:20:59.618Z,83.07
2019-01-02T05:23:25.923Z,83.23
2019-01-02T05:25:52.206Z,83.32
2019-01-02T05:28:18.497Z,83.19
2019-01-02T05:30:44.787Z,83.59
2019-01-02T05:33:11.084Z,83.23
2019-01-02T05:35:37.402Z,83.45
2019-01-02T05:38:03.684Z,84.24
2019-01-02T05:40:30.038Z,84.62
2019-01-02T05:42:56.359Z,85.00
2019-01-02T05:45:22.678Z,85.53
2019-01-02T05:47:49.010Z,86.04
2019-01-02T05:50:15.509Z,86.25
2019-01-02T05:52:41.874Z,86.33
2019-01-02T05:55:08.313Z,86.76
2019-01-02T05:57:34.921Z,86.67
2019-01-02T06:00:01.315Z,86.66
2019-01-02T06:02:27.631Z,86.75
2019-01-02T06:04:54.147Z,86.55
2019-01-02T06:07:20.605Z,86.08
2019-01-02T06:09:47.342Z,86.37
2019-01-02T06:12:13.945Z,86.49
2019-01-02T06:14:40.229Z,87.38
2019-01-02T06:17:06.510Z,87.32
2019-01-02T06:19:32.810Z,87.78
2019-01-02T06:21:59.209Z,87.61
2019-01-02T06:24:25.483Z,87.19
2019-01-02T06:26:51.775Z,87.04
2019-01-02T06:29:18.076Z,86.51
2019-01-02T06:31:44.355Z,86.41
2019-01-02T06:34:10.635Z,85.88
2019-01-02T06:36:36.917Z,85.88
2019-01-02T06:39:03.222Z,85.45
2019-01-02T06:41:29.525Z,84.70
2019-01-02T06:43:55.814Z,83.63
2019-01-02T06:46:22.163Z,82.06
2019-01-02T06:48:48.455Z,80.55
2019-01-02T06:51:14.768Z,80.05
2019-01-02T06:53:41.061Z,79.14
2019-01-02T06:56:07.371Z,77.01
2019-01-02T06:58:33.662Z,75.46
2019-01-02T07:00:59.936Z,73.85
2019-01-02T07:03:26.231Z,74.89
2019-01-02T07:05:52.537Z,75.51
2019-01-02T07:08:18.834Z,75.89
2019-01-02T07:10:45.128Z,75.87
2019-01-02T07:13:11.408Z,76.14
2019-01-02T07:15:37.715Z,76.84
2019-01-02T07:18:04.077Z,77.44
2019-01-02T07:20:30.379Z,77.75
2019-01-02T07:22:56.685Z,78.16
2019-01-02T07:25:22.973Z,78.61
2019-01-02T07:27:49.269Z,78.80
2019-01-02T07:30:15.608Z,79.24
2019-01-02T07:32:41.872Z,79.73
2019-01-02T07:35:08.159Z,79.65
2019-01-02T07:37:34.478Z,79.82
2019-01-02T07:40:00.759Z,79.48
2019-01-02T07:42:27.062Z,79.80
2019-01-02T07:44:53.351Z,78.93
2019-01-02T07:47:19.692Z,78.55
2019-01-02T07:49:45.970Z,78.63
2019-01-02T07:52:12.269Z,79.13
2019-01-02T07:54:38.544Z,78.33
2019-01-02T07:57:04.855Z,78.94
2019-01-02T07:59:31.235Z,78.91
2019-01-02T08:01:57.540Z,79.40
2019-01-02T08:04:23.892Z,77.27
2019-01-02T08:06:50.224Z,76.71
2019-01-02T08:09:16.514Z,76.69
2019-01-02T08:11:42.821Z,76.62
2019-01-02T08:14:09.096Z,76.30
2019-01-02T08:16:35.392Z,75.03
2019-01-02T08:19:01.679Z,79.79
2019-01-02T08:21:28.023Z,75.59
2019-01-02T08:23:54.296Z,74.79
2019-01-02T08:26:20.583Z,75.11
2019-01-02T08:28:46.887Z,75.08
2019-01-02T08:31:13.198Z,74.98
2019-01-02T08:33:39.469Z,75.46
2019-01-02T08:36:05.771Z,74.52
2019-01-02T08:38:32.063Z,72.79
2019-01-02T08:40:58.347Z,72.45
2019-01-02T08:43:24.665Z,72.01
2019-01-02T08:45:50.957Z,72.75
2019-01-02T08:48:17.274Z,72.74
2019-01-02T08:50:43.567Z,73.37
2019-01-02T08:53:09.873Z,73.33
2019-01-02T08:55:36.154Z,73.75
2019-01-02T08:58:02.440Z,73.57
2019-01-02T09:00:28.757Z,73.55
2019-01-02T09:02:55.037Z,73.16
2019-01-02T09:05:21.319Z,72.79
2019-01-02T09:07:47.633Z,72.63
2019-01-02T09:10:14.312Z,72.92
2019-01-02T09:17:59.841Z,70.84
2019-01-02T09:20:26.116Z,69.08
2019-01-02T09:22:52.411Z,68.53
2019-01-02T09:25:18.705Z,66.10
2019-01-02T09:27:45.019Z,65.75
2019-01-02T09:30:11.312Z,65.34
2019-01-02T09:32:37.590Z,64.17
2019-01-02T09:35:03.933Z,61.83
2019-01-02T09:37:30.218Z,60.23
2019-01-02T09:39:56.493Z,59.07
2019-01-02T09:42:22.791Z,61.28
2019-01-02T09:44:49.088Z,59.12
2019-01-02T09:47:15.429Z,59.23
2019-01-02T09:49:41.716Z,59.28
2019-01-02T09:52:08.014Z,59.76
2019-01-02T09:54:34.315Z,59.78
2019-01-02T09:57:00.612Z,60.08
2019-01-02T09:59:26.911Z,60.41
2019-01-02T10:01:53.199Z,59.60
2019-01-02T10:04:19.472Z,58.36
2019-01-02T10:06:45.774Z,60.14
2019-01-02T10:09:12.074Z,59.81
2019-01-02T10:11:38.349Z,60.42
2019-01-02T10:14:04.640Z,61.57
2019-01-02T10:16:30.934Z,62.12
2019-01-02T10:18:57.266Z,62.02
2019-01-02T10:21:23.562Z,60.50
2019-01-02T10:23:49.861Z,60.72
2019-01-02T10:26:16.143Z,60.85
2019-01-02T10:28:42.453Z,60.35
2019-01-02T10:31:08.764Z,61.95
2019-01-02T10:33:35.056Z,60.45
2019-01-02T10:36:01.347Z,61.00
2019-01-02T10:38:27.649Z,61.36
2019-01-02T10:40:53.929Z,60.36
2019-01-02T10:43:20.274Z,59.67
2019-01-02T10:45:46.570Z,61.22
2019-01-02T10:48:12.858Z,60.58
2019-01-02T10:50:39.146Z,60.07
2019-01-02T10:53:05.454Z,60.97
2019-01-02T10:55:31.764Z,60.56
2019-01-02T10:57:58.073Z,60.99
2019-01-02T11:00:24.373Z,60.23
2019-01-02T11:02:50.663Z,60.83
2019-01-02T11:05:16.979Z,59.55
2019-01-02T11:07:43.280Z,59.84
2019-01-02T11:10:09.586Z,59.97
2019-01-02T11:12:35.892Z,60.38
2019-01-02T11:15:02.173Z,59.96
2019-01-02T11:17:28.478Z,60.22
2019-01-02T11:19:54.760Z,60.45
2019-01-02T11:22:21.051Z,61.07
2019-01-02T11:24:47.353Z,58.51
2019-01-02T11:27:13.641Z,56.39
2019-01-02T11:29:39.924Z,55.24
2019-01-02T11:32:06.234Z,53.61
2019-01-02T11:34:32.519Z,53.63
2019-01-02T11:36:58.814Z,55.17
2019-01-02T11:39:25.107Z,55.96
2019-01-02T11:41:51.409Z,56.27
2019-01-02T11:44:21.412Z,56.27
2019-01-02T11:46:44.000Z,54.65
2019-01-02T11:49:10.277Z,53.69
2019-01-02T11:51:36.578Z,53.65
2019-01-02T11:54:02.874Z,52.07
2019-01-02T11:56:29.163Z,53.69
2019-01-02T11:58:55.492Z,54.61
2019-01-02T12:01:21.820Z,54.63
2019-01-02T12:03:48.158Z,55.56
2019-01-02T12:06:14.443Z,57.01
2019-01-02T12:08:40.732Z,57.17
2019-01-02T12:11:07.029Z,57.45
2019-01-02T12:13:33.312Z,57.20
2019-01-02T12:15:59.602Z,57.45
2019-01-02T12:18:25.899Z,57.44
2019-01-02T12:20:52.201Z,55.39
2019-01-02T12:23:18.496Z,54.12
2019-01-02T12:25:44.845Z,54.12
2019-01-02T12:28:11.115Z,55.17
2019-01-02T12:30:37.414Z,55.97
2019-01-02T12:33:03.691Z,55.88
2019-01-02T12:35:29.988Z,55.96
2019-01-02T12:37:56.271Z,54.96
2019-01-02T12:40:22.562Z,55.24
2019-01-02T12:42:48.871Z,55.33
2019-01-02T12:45:15.166Z,56.19
2019-01-02T12:47:41.460Z,56.95
2019-01-02T12:50:07.759Z,57.22
2019-01-02T12:52:34.043Z,55.75
2019-01-02T12:55:00.357Z,53.24
2019-01-02T12:57:26.652Z,51.54
2019-01-02T12:59:52.945Z,51.13
2019-01-02T13:02:19.236Z,50.69
2019-01-02T13:04:45.524Z,51.53
2019-01-02T13:07:11.803Z,51.06
2019-01-02T13:09:38.075Z,51.55
2019-01-02T13:12:04.407Z,52.00
2019-01-02T13:14:30.690Z,51.93
2019-01-02T13:16:56.969Z,52.48
2019-01-02T13:19:23.288Z,53.49
2019-01-02T13:21:49.554Z,53.85
2019-01-02T13:24:15.861Z,53.92
2019-01-02T13:26:42.149Z,53.50
2019-01-02T13:29:08.456Z,54.02
2019-01-02T13:31:34.742Z,53.83
2019-01-02T13:34:01.037Z,53.61
2019-01-02T13:36:27.350Z,52.93
2019-01-02T13:38:53.625Z,53.51
2019-01-02T13:41:19.928Z,54.57
2019-01-02T13:43:46.222Z,55.04
2019-01-02T13:46:12.502Z,55.43
2019-01-02T13:48:38.812Z,56.96
2019-01-02T13:51:05.090Z,57.76
2019-01-02T13:53:31.401Z,59.14
2019-01-02T13:55:57.698Z,60.54
2019-01-02T13:58:24.108Z,62.35
2019-01-02T14:00:50.384Z,64.48
2019-01-02T14:03:16.697Z,65.93
2019-01-02T14:05:43.009Z,67.37
2019-01-02T14:08:09.283Z,67.72
2019-01-02T14:10:35.581Z,68.60
2019-01-02T14:13:01.876Z,69.13
2019-01-02T14:15:28.157Z,69.89
2019-01-02T14:17:54.468Z,70.38
2019-01-02T14:20:20.739Z,70.92
2019-01-02T14:22:47.187Z,71.27
2019-01-02T14:25:13.476Z,71.45
2019-01-02T14:27:39.766Z,71.86
2019-01-02T14:30:07.016Z,72.19
2019-01-02T14:32:33.325Z,72.45
2019-01-02T14:34:59.619Z,72.65
2019-01-02T14:37:25.916Z,72.97
2019-01-02T14:39:52.200Z,73.02
2019-01-02T14:42:18.493Z,73.41
2019-01-02T14:44:44.792Z,73.71
2019-01-02T14:47:11.091Z,73.88
2019-01-02T14:49:37.391Z,74.24
2019-01-02T14:52:03.712Z,74.44
2019-01-02T14:54:29.993Z,74.50
2019-01-02T14:56:56.285Z,74.83
2019-01-02T14:59:22.575Z,74.98
2019-01-02T15:01:48.860Z,75.69
2019-01-02T15:04:15.147Z,75.85
2019-01-02T15:06:41.436Z,76.34
2019-01-02T15:09:07.715Z,76.56
2019-01-02T15:11:34.007Z,76.77
2019-01-02T15:14:00.302Z,76.94
2019-01-02T15:16:26.606Z,77.06
2019-01-02T15:18:52.912Z,77.32
2019-01-02T15:21:19.233Z,77.21
2019-01-02T15:23:45.529Z,77.18
2019-01-02T15:26:11.825Z,77.42
2019-01-02T15:28:38.118Z,77.86
2019-01-02T15:31:04.424Z,78.23
2019-01-02T15:33:30.703Z,78.58
2019-01-02T15:35:56.993Z,78.86
2019-01-02T15:38:23.306Z,79.05
2019-01-02T15:40:49.595Z,79.15
2019-01-02T15:43:15.914Z,78.87
2019-01-02T15:45:42.201Z,78.88
2019-01-02T15:48:08.643Z,78.92
2019-01-02T15:50:34.943Z,78.52
2019-01-02T15:53:01.246Z,78.29
2019-01-02T15:55:27.524Z,78.21
2019-01-02T15:57:53.812Z,77.75
2019-01-02T16:00:21.157Z,77.17
2019-01-02T16:02:46.439Z,77.01
2019-01-02T16:05:12.729Z,77.05
2019-01-02T16:07:39.014Z,76.98
2019-01-02T16:10:05.282Z,77.15
2019-01-02T16:12:31.607Z,77.16
2019-01-02T16:14:57.919Z,77.42
2019-01-02T16:17:24.210Z,77.42
2019-01-02T16:19:50.492Z,77.75
2019-01-02T16:22:16.793Z,78.05
2019-01-02T16:24:43.061Z,78.10
2019-01-02T16:27:10.105Z,78.83
2019-01-02T16:29:36.430Z,78.04
2019-01-02T16:32:02.726Z,78.06
2019-01-02T16:34:29.078Z,77.89
2019-01-02T16:36:55.360Z,77.93
2019-01-02T16:39:21.634Z,77.22
2019-01-02T16:41:47.942Z,76.07
2019-01-02T16:44:14.235Z,76.04
2019-01-02T16:46:40.581Z,75.87
2019-01-02T16:49:06.880Z,75.27
2019-01-02T16:51:33.161Z,74.91
2019-01-02T16:53:59.464Z,74.30
2019-01-02T16:56:25.744Z,74.13
2019-01-02T16:58:52.050Z,74.06
2019-01-02T17:01:18.339Z,73.54
2019-01-02T17:03:44.682Z,73.46
2019-01-02T17:06:11.098Z,73.42
2019-01-02T17:08:37.576Z,73.01
2019-01-02T17:11:03.934Z,72.69
2019-01-02T17:13:30.217Z,72.92
2019-01-02T17:15:56.581Z,72.55
2019-01-02T17:18:22.895Z,71.86
2019-01-02T17:20:49.162Z,72.10
2019-01-02T17:23:15.458Z,72.51
2019-01-02T17:25:41.739Z,72.32
2019-01-02T17:28:08.052Z,72.51
2019-01-02T17:30:34.353Z,72.09
2019-01-02T17:33:00.644Z,71.99
2019-01-02T17:35:26.969Z,72.75
2019-01-02T17:37:53.258Z,71.93
2019-01-02T17:40:19.550Z,72.37
2019-01-02T17:42:45.870Z,72.31
2019-01-02T17:45:12.146Z,72.70
2019-01-02T17:47:38.431Z,72.79
2019-01-02T17:50:04.728Z,72.73
2019-01-02T17:52:31.211Z,72.80
2019-01-02T17:54:58.332Z,72.91
2019-01-02T17:57:24.642Z,73.08
2019-01-02T17:59:52.179Z,73.24
2019-01-02T18:02:18.474Z,72.73
2019-01-02T18:04:44.754Z,73.35
2019-01-02T18:07:11.032Z,73.24
2019-01-02T18:09:37.320Z,73.11
2019-01-02T18:12:03.609Z,73.49
2019-01-02T18:14:29.928Z,73.60
2019-01-02T18:16:56.227Z,73.83
2019-01-02T18:19:22.506Z,74.13
2019-01-02T18:21:48.816Z,73.97
2019-01-02T18:24:15.096Z,74.10
2019-01-02T18:26:41.410Z,74.12
2019-01-02T18:29:07.701Z,74.21
2019-01-02T18:31:33.998Z,74.39
2019-01-02T18:34:00.276Z,74.75
2019-01-02T18:36:26.568Z,75.06
2019-01-02T18:38:52.909Z,75.22
2019-01-02T18:41:19.178Z,75.36
2019-01-02T18:43:45.451Z,75.56
2019-01-02T18:46:11.755Z,75.84
2019-01-02T18:48:38.035Z,76.31
2019-01-02T18:51:04.338Z,76.45
2019-01-02T18:53:30.633Z,76.29
2019-01-02T18:55:56.936Z,76.45
2019-01-02T18:58:23.202Z,76.49
2019-01-02T19:00:49.509Z,76.80
2019-01-02T19:03:15.830Z,76.98
2019-01-02T19:05:42.106Z,77.16
2019-01-02T19:08:08.405Z,77.08
2019-01-02T19:10:34.700Z,77.13
2019-01-02T19:13:00.986Z,77.29
2019-01-02T19:15:27.265Z,77.48
2019-01-02T19:17:53.560Z,77.54
2019-01-02T19:20:19.863Z,77.57
2019-01-02T19:22:46.188Z,77.88
2019-01-02T19:25:12.492Z,78.09
2019-01-02T19:27:38.759Z,78.18
2019-01-02T19:30:08.564Z,78.45
2019-01-02T19:32:34.863Z,78.46
2019-01-02T19:35:01.169Z,78.42
2019-01-02T19:37:27.481Z,78.25
2019-01-02T19:39:53.764Z,78.33
2019-01-02T19:42:20.047Z,78.29
2019-01-02T19:44:46.354Z,78.44
2019-01-02T19:47:12.668Z,78.68
2019-01-02T19:49:38.951Z,81.43
2019-01-02T19:52:05.270Z,79.88
2019-01-02T19:54:31.552Z,78.54
2019-01-02T19:56:57.856Z,78.11
2019-01-02T19:59:24.156Z,78.24
2019-01-02T20:01:50.432Z,78.19
2019-01-02T20:04:16.731Z,77.83
2019-01-02T20:06:43.043Z,77.72
2019-01-02T20:09:09.322Z,77.62
2019-01-02T20:11:35.613Z,76.83
2019-01-02T20:14:01.924Z,77.53
2019-01-02T20:16:28.233Z,78.04
2019-01-02T20:18:54.520Z,78.35
2019-01-02T20:21:20.789Z,78.48
2019-01-02T20:23:47.111Z,78.65
2019-01-02T20:26:13.387Z,78.72
2019-01-02T20:28:39.683Z,78.86
2019-01-02T20:31:05.973Z,78.79
2019-01-02T20:33:32.267Z,78.87
2019-01-02T20:35:58.564Z,78.92
2019-01-02T20:38:24.835Z,79.01
2019-01-02T20:40:51.161Z,79.16
2019-01-02T20:43:17.444Z,79.35
2019-01-02T20:45:43.743Z,79.26
2019-01-02T20:48:10.023Z,79.45
2019-01-02T20:50:36.314Z,79.41
2019-01-02T20:53:02.610Z,79.36
2019-01-02T20:55:28.912Z,79.37
2019-01-02T20:57:55.222Z,79.38
2019-01-02T21:00:21.538Z,79.62
2019-01-02T21:02:47.813Z,79.57
2019-01-02T21:05:14.140Z,79.47
2019-01-02T21:07:40.436Z,79.58
2019-01-02T21:10:06.762Z,79.62
2019-01-02T21:12:33.042Z,79.75
2019-01-02T21:14:59.311Z,79.73
2019-01-02T21:17:25.606Z,79.58
2019-01-02T21:19:51.901Z,79.80
2019-01-02T21:22:18.175Z,79.90
2019-01-02T21:24:44.484Z,80.00
2019-01-02T21:27:10.792Z,80.05
2019-01-02T21:29:37.087Z,79.95
2019-01-02T21:32:03.369Z,79.95
2019-01-02T21:34:29.660Z,79.92
2019-01-02T21:36:55.947Z,79.88
2019-01-02T21:39:22.240Z,79.84
2019-01-02T21:41:48.525Z,79.80
2019-01-02T21:44:14.826Z,79.99
2019-01-02T21:46:41.106Z,79.98
2019-01-02T21:49:07.417Z,80.05
2019-01-02T21:51:33.702Z,80.49
2019-01-02T21:53:59.993Z,80.37
2019-01-02T21:56:26.291Z,80.26
2019-01-02T21:58:52.561Z,80.29
2019-01-02T22:01:18.839Z,80.42
2019-01-02T22:03:45.147Z,80.22
2019-01-02T22:06:11.457Z,80.42
2019-01-02T22:08:37.759Z,80.35
2019-01-02T22:11:04.045Z,80.34
2019-01-02T22:13:30.350Z,80.39
2019-01-02T22:15:56.631Z,80.71
2019-01-02T22:18:22.945Z,80.54
2019-01-02T22:20:49.227Z,80.67
2019-01-02T22:23:15.523Z,80.70
2019-01-02T22:25:41.790Z,80.49
2019-01-02T22:28:08.113Z,80.32
2019-01-02T22:30:34.391Z,80.57
2019-01-02T22:33:00.732Z,80.58
2019-01-02T22:35:36.303Z,80.58
2019-01-02T22:38:02.606Z,80.62
2019-01-02T22:40:28.876Z,80.66
2019-01-02T22:42:55.189Z,80.82
2019-01-02T22:45:21.463Z,80.87
2019-01-02T22:47:47.756Z,80.54
2019-01-02T22:50:14.027Z,80.34
2019-01-02T22:52:40.343Z,80.27
2019-01-02T22:55:06.620Z,80.39
2019-01-02T22:57:32.906Z,80.38
2019-01-02T22:59:59.193Z,80.56
2019-01-02T23:02:25.487Z,80.55
2019-01-02T23:04:51.783Z,80.52
2019-01-02T23:07:18.083Z,80.63
2019-01-02T23:09:44.363Z,80.58
2019-01-02T23:12:10.637Z,80.70
2019-01-02T23:14:36.931Z,80.68
2019-01-02T23:17:03.221Z,80.84
2019-01-02T23:19:29.510Z,80.68
2019-01-02T23:21:55.810Z,80.80
2019-01-02T23:24:22.088Z,81.08
2019-01-02T23:26:48.359Z,81.09
2019-01-02T23:29:14.660Z,80.96
2019-01-02T23:31:40.945Z,80.82
2019-01-02T23:34:07.221Z,80.76
2019-01-02T23:36:33.509Z,80.95
2019-01-02T23:38:59.789Z,80.81
2019-01-02T23:41:26.083Z,80.92
2019-01-02T23:43:52.374Z,80.95
2019-01-02T23:46:18.637Z,80.97
2019-01-02T23:48:44.919Z,80.96
2019-01-02T23:51:11.218Z,80.84
2019-01-02T23:53:37.523Z,81.04
2019-01-02T23:56:03.805Z,80.76
2019-01-02T23:58:30.102Z,81.11
