createdAt,value
2023-02-19T00:01:08.681Z,97897.44
2023-02-19T00:03:37.685Z,97896.09
2023-02-19T00:06:07.143Z,97896.50
2023-02-19T00:08:36.290Z,97897.25
2023-02-19T00:11:04.706Z,97900.31
2023-02-19T00:13:35.502Z,97891.03
2023-02-19T00:16:07.931Z,97884.81
2023-02-19T00:18:35.732Z,97883.53
2023-02-19T00:21:04.448Z,97879.41
2023-02-19T00:23:32.272Z,97876.75
2023-02-19T00:26:17.223Z,97882.66
2023-02-19T00:28:46.846Z,97872.22
2023-02-19T00:31:19.470Z,97871.19
2023-02-19T00:33:48.436Z,97866.78
2023-02-19T00:36:16.703Z,97865.38
2023-02-19T00:38:45.328Z,97865.19
2023-02-19T00:41:13.935Z,97868.44
2023-02-19T00:43:41.466Z,97869.00
2023-02-19T00:46:09.010Z,97867.88
2023-02-19T00:48:38.068Z,97864.59
2023-02-19T00:51:06.039Z,97856.25
2023-02-19T00:53:33.653Z,97858.16
2023-02-19T00:56:01.305Z,97856.25
2023-02-19T00:58:29.240Z,97860.78
2023-02-19T01:00:56.915Z,97852.31
2023-02-19T01:03:24.785Z,97861.81
2023-02-19T01:05:53.897Z,97859.94
2023-02-19T01:08:21.906Z,97859.19
2023-02-19T01:10:49.451Z,97858.28
2023-02-19T01:13:17.171Z,97864.09
2023-02-19T01:15:44.837Z,97868.59
2023-02-19T01:18:12.487Z,97860.72
2023-02-19T01:20:40.749Z,97862.06
2023-02-19T01:23:12.375Z,97857.09
2023-02-19T01:25:40.826Z,97847.72
2023-02-19T01:28:09.358Z,97840.31
2023-02-19T01:30:37.072Z,97848.97
2023-02-19T01:33:05.017Z,97837.53
2023-02-19T01:35:32.769Z,97836.34
2023-02-19T01:38:00.311Z,97838.72
2023-02-19T01:40:29.443Z,97834.28
2023-02-19T01:42:56.936Z,97845.91
2023-02-19T01:45:30.686Z,97840.53
2023-02-19T01:48:10.698Z,97838.72
2023-02-19T01:50:43.629Z,97834.09
2023-02-19T01:53:14.746Z,97836.19
2023-02-19T01:55:47.692Z,97836.50
2023-02-19T01:58:16.814Z,97847.25
2023-02-19T02:00:44.363Z,97845.94
2023-02-19T02:03:13.934Z,97850.00
2023-02-19T02:05:47.948Z,97847.56
2023-02-19T02:08:16.917Z,97857.41
2023-02-19T02:10:45.909Z,97855.59
2023-02-19T02:13:14.160Z,97861.59
2023-02-19T02:15:51.178Z,97862.00
2023-02-19T02:18:28.484Z,97865.50
2023-02-19T02:21:23.226Z,97868.16
2023-02-19T02:24:15.538Z,97873.09
2023-02-19T02:26:58.682Z,97872.09
2023-02-19T02:30:04.693Z,97873.28
2023-02-19T02:32:43.374Z,97868.13
2023-02-19T02:35:14.009Z,97864.00
2023-02-19T02:37:43.887Z,97857.66
2023-02-19T02:40:13.058Z,97867.38
2023-02-19T02:42:40.948Z,97856.97
2023-02-19T02:45:26.882Z,97861.59
2023-02-19T02:47:58.199Z,97856.63
2023-02-19T02:50:31.300Z,97859.66
2023-02-19T02:53:02.369Z,97856.56
2023-02-19T02:55:34.522Z,97857.38
2023-02-19T02:58:02.934Z,97863.66
2023-02-19T03:00:34.292Z,97862.38
2023-02-19T03:03:04.682Z,97872.09
2023-02-19T03:05:33.030Z,97880.91
2023-02-19T03:08:06.573Z,97876.50
2023-02-19T03:10:39.255Z,97881.03
2023-02-19T03:13:11.650Z,97880.03
2023-02-19T03:15:43.816Z,97877.06
2023-02-19T03:18:14.584Z,97870.16
2023-02-19T03:20:46.374Z,97874.31
2023-02-19T03:23:17.894Z,97869.44
2023-02-19T03:25:47.843Z,97866.53
2023-02-19T03:28:24.934Z,97873.78
2023-02-19T03:30:55.619Z,97869.81
2023-02-19T03:33:29.385Z,97872.13
2023-02-19T03:36:00.856Z,97866.38
2023-02-19T03:38:37.906Z,97865.91
2023-02-19T03:41:12.130Z,97870.69
2023-02-19T03:43:45.887Z,97884.72
2023-02-19T03:46:18.180Z,97870.50
2023-02-19T03:48:52.090Z,97873.41
2023-02-19T03:51:33.046Z,97872.97
2023-02-19T03:54:13.449Z,97880.41
2023-02-19T03:56:45.609Z,97876.69
2023-02-19T03:59:18.896Z,97885.00
2023-02-19T04:01:52.672Z,97886.38
2023-02-19T04:04:27.789Z,97884.56
2023-02-19T04:06:57.595Z,97878.75
2023-02-19T04:09:39.839Z,97887.00
2023-02-19T04:12:13.490Z,97880.03
2023-02-19T04:14:47.149Z,97884.84
2023-02-19T04:17:20.444Z,97892.63
2023-02-19T04:19:51.668Z,97890.09
2023-02-19T04:22:20.469Z,97888.03
2023-02-19T04:24:50.499Z,97888.63
2023-02-19T04:27:18.985Z,97898.34
2023-02-19T04:29:46.542Z,97891.53
2023-02-19T04:32:14.957Z,97888.88
2023-02-19T04:34:42.525Z,97894.69
2023-02-19T04:37:11.534Z,97886.06
2023-02-19T04:39:39.185Z,97888.56
2023-02-19T04:42:06.814Z,97891.19
2023-02-19T04:44:34.468Z,97889.34
2023-02-19T04:47:02.025Z,97893.69
2023-02-19T04:49:29.762Z,97893.09
2023-02-19T04:51:57.400Z,97889.19
2023-02-19T04:54:27.314Z,97892.69
2023-02-19T04:56:54.973Z,97891.88
2023-02-19T04:59:22.845Z,97893.22
2023-02-19T05:01:50.448Z,97899.84
2023-02-19T05:04:18.014Z,97895.47
2023-02-19T05:06:45.556Z,97893.88
2023-02-19T05:09:13.107Z,97896.97
2023-02-19T05:11:42.285Z,97890.09
2023-02-19T05:14:09.865Z,97895.25
2023-02-19T05:16:37.385Z,97896.47
2023-02-19T05:19:04.989Z,97892.91
2023-02-19T05:21:33.091Z,97901.09
2023-02-19T05:24:00.876Z,97902.38
2023-02-19T05:26:28.525Z,97906.91
2023-02-19T05:28:57.809Z,97902.97
2023-02-19T05:31:25.599Z,97906.91
2023-02-19T05:33:55.017Z,97897.81
2023-02-19T05:36:23.086Z,97900.50
2023-02-19T05:38:53.077Z,97902.72
2023-02-19T05:41:23.025Z,97898.59
2023-02-19T05:43:50.920Z,97900.25
2023-02-19T05:46:21.976Z,97897.56
2023-02-19T05:48:50.628Z,97900.38
2023-02-19T05:51:20.563Z,97903.19
2023-02-19T05:53:48.681Z,97899.47
2023-02-19T05:56:33.473Z,97895.28
2023-02-19T05:59:02.358Z,97893.28
2023-02-19T06:01:31.680Z,97892.19
2023-02-19T06:03:59.339Z,97895.72
2023-02-19T06:06:27.626Z,97889.59
2023-02-19T06:08:55.240Z,97888.78
2023-02-19T06:11:23.076Z,97889.59
2023-02-19T06:13:50.891Z,97893.22
2023-02-19T06:16:19.278Z,97892.03
2023-02-19T06:18:50.137Z,97883.97
2023-02-19T06:21:19.029Z,97886.63
2023-02-19T06:23:46.652Z,97879.91
2023-02-19T06:26:15.888Z,97880.84
2023-02-19T06:28:44.050Z,97881.28
2023-02-19T06:31:12.157Z,97885.41
2023-02-19T06:33:40.673Z,97877.75
2023-02-19T06:36:13.035Z,97874.44
2023-02-19T06:38:41.250Z,97867.97
2023-02-19T06:41:10.668Z,97878.84
2023-02-19T06:43:38.066Z,97875.72
2023-02-19T06:46:07.289Z,97875.94
2023-02-19T06:48:35.664Z,97870.13
2023-02-19T06:51:03.429Z,97870.66
2023-02-19T06:53:32.605Z,97865.06
2023-02-19T06:56:01.868Z,97858.16
2023-02-19T06:58:29.686Z,97863.50
2023-02-19T07:00:57.346Z,97866.03
2023-02-19T07:03:25.015Z,97866.34
2023-02-19T07:05:52.892Z,97864.88
2023-02-19T07:08:20.619Z,97864.81
2023-02-19T07:10:56.736Z,97854.69
2023-02-19T07:13:24.713Z,97854.09
2023-02-19T07:15:52.838Z,97855.75
2023-02-19T07:18:20.392Z,97844.13
2023-02-19T07:20:47.917Z,97850.69
2023-02-19T07:23:15.417Z,97842.22
2023-02-19T07:25:43.041Z,97841.81
2023-02-19T07:28:12.504Z,97840.16
2023-02-19T07:30:39.995Z,97847.28
2023-02-19T07:33:10.105Z,97850.81
2023-02-19T07:35:38.090Z,97844.19
2023-02-19T07:38:05.589Z,97843.97
2023-02-19T07:40:33.110Z,97840.06
2023-02-19T07:43:00.683Z,97842.06
2023-02-19T07:45:29.726Z,97838.59
2023-02-19T07:47:57.386Z,97834.66
2023-02-19T07:50:24.925Z,97835.13
2023-02-19T07:52:52.540Z,97842.13
2023-02-19T07:55:20.140Z,97838.44
2023-02-19T07:57:47.750Z,97829.91
2023-02-19T08:00:16.155Z,97837.34
2023-02-19T08:02:45.872Z,97843.00
2023-02-19T08:05:13.106Z,97828.34
2023-02-19T08:07:40.671Z,97828.09
2023-02-19T08:10:08.737Z,97826.88
2023-02-19T08:12:36.335Z,97824.94
2023-02-19T08:15:04.185Z,97828.97
2023-02-19T08:17:31.749Z,97828.13
2023-02-19T08:20:00.775Z,97829.75
2023-02-19T08:22:28.285Z,97830.38
2023-02-19T08:24:55.878Z,97824.38
2023-02-19T08:27:23.429Z,97825.00
2023-02-19T08:29:51.052Z,97819.00
2023-02-19T08:32:19.133Z,97828.09
2023-02-19T08:34:46.778Z,97820.72
2023-02-19T08:37:15.828Z,97820.28
2023-02-19T08:39:43.394Z,97818.03
2023-02-19T08:42:11.008Z,97810.34
2023-02-19T08:44:39.058Z,97814.66
2023-02-19T08:47:06.700Z,97811.56
2023-02-19T08:49:34.286Z,97810.13
2023-02-19T08:52:01.801Z,97815.13
2023-02-19T08:54:31.262Z,97815.47
2023-02-19T08:56:59.137Z,97810.53
2023-02-19T08:59:29.816Z,97815.25
2023-02-19T09:01:59.173Z,97809.09
2023-02-19T09:04:27.046Z,97814.25
2023-02-19T09:06:54.705Z,97810.13
2023-02-19T09:09:22.535Z,97813.69
2023-02-19T09:11:51.724Z,97816.34
2023-02-19T09:14:19.614Z,97819.41
2023-02-19T09:16:47.426Z,97817.53
2023-02-19T09:19:15.002Z,97816.91
2023-02-19T09:21:43.622Z,97814.19
2023-02-19T09:24:11.165Z,97807.63
2023-02-19T09:26:38.829Z,97809.53
2023-02-19T09:29:07.810Z,97798.50
2023-02-19T09:31:36.042Z,97794.69
2023-02-19T09:34:03.853Z,97802.69
2023-02-19T09:36:31.383Z,97807.00
2023-02-19T09:38:59.177Z,97801.03
2023-02-19T09:41:29.978Z,97801.88
2023-02-19T09:43:59.091Z,97801.81
2023-02-19T09:46:32.558Z,97794.13
2023-02-19T09:49:07.130Z,97797.09
2023-02-19T09:51:37.997Z,97791.53
2023-02-19T09:54:12.104Z,97797.88
2023-02-19T09:56:39.884Z,97790.13
2023-02-19T09:59:15.193Z,97796.84
2023-02-19T10:01:45.288Z,97798.22
2023-02-19T10:04:13.091Z,97791.72
2023-02-19T10:06:40.810Z,97784.50
2023-02-19T10:09:19.772Z,97787.34
2023-02-19T10:11:48.838Z,97799.59
2023-02-19T10:14:19.708Z,97794.56
2023-02-19T10:16:50.461Z,97792.69
2023-02-19T10:19:18.037Z,97788.91
2023-02-19T10:21:46.239Z,97785.22
2023-02-19T10:24:20.675Z,97785.91
2023-02-19T10:26:49.737Z,97785.28
2023-02-19T10:29:17.228Z,97787.34
2023-02-19T10:31:45.188Z,97789.09
2023-02-19T10:34:20.435Z,97782.91
2023-02-19T10:36:49.953Z,97785.88
2023-02-19T10:39:41.393Z,97783.31
2023-02-19T10:42:16.178Z,97783.53
2023-02-19T10:44:46.676Z,97783.66
2023-02-19T10:47:19.446Z,97788.38
2023-02-19T10:49:50.237Z,97784.28
2023-02-19T10:52:21.977Z,97780.06
2023-02-19T10:54:52.325Z,97781.94
2023-02-19T10:57:30.546Z,97781.66
2023-02-19T11:00:00.044Z,97779.66
2023-02-19T11:02:29.084Z,97780.28
2023-02-19T11:05:15.243Z,97775.22
2023-02-19T11:07:46.392Z,97779.06
2023-02-19T11:10:28.753Z,97778.28
2023-02-19T11:12:59.500Z,97776.00
2023-02-19T11:15:30.823Z,97779.75
2023-02-19T11:18:01.318Z,97779.34
2023-02-19T11:20:30.820Z,97764.00
2023-02-19T11:23:01.500Z,97772.19
2023-02-19T11:25:30.193Z,97769.31
2023-02-19T11:28:00.956Z,97766.41
2023-02-19T11:30:42.059Z,97767.19
2023-02-19T11:33:25.058Z,97775.09
2023-02-19T11:36:00.570Z,97769.38
2023-02-19T11:38:28.676Z,97764.44
2023-02-19T11:41:08.753Z,97776.53
2023-02-19T11:43:57.268Z,97778.81
2023-02-19T11:46:37.819Z,97774.88
2023-02-19T11:49:19.520Z,97774.09
2023-02-19T11:52:12.062Z,97774.91
2023-02-19T11:54:48.288Z,97771.69
2023-02-19T11:57:29.065Z,97761.28
2023-02-19T12:00:04.067Z,97761.28
2023-02-19T12:02:57.139Z,97768.47
2023-02-19T12:05:38.742Z,97761.69
2023-02-19T12:08:39.293Z,97767.03
2023-02-19T12:11:21.393Z,97766.66
2023-02-19T12:14:05.306Z,97758.53
2023-02-19T12:16:40.436Z,97764.19
2023-02-19T12:19:38.748Z,97764.13
2023-02-19T12:22:19.326Z,97755.88
2023-02-19T12:25:08.008Z,97757.47
2023-02-19T12:27:49.432Z,97755.41
2023-02-19T12:30:36.311Z,97759.91
2023-02-19T12:33:42.231Z,97761.03
2023-02-19T12:36:21.381Z,97762.06
2023-02-19T12:38:56.273Z,97762.44
2023-02-19T12:41:39.270Z,97766.09
2023-02-19T12:44:12.407Z,97771.06
2023-02-19T12:46:45.314Z,97769.03
2023-02-19T12:49:18.774Z,97763.84
2023-02-19T12:51:49.065Z,97768.59
2023-02-19T12:54:21.690Z,97767.28
2023-02-19T12:56:58.061Z,97765.50
2023-02-19T12:59:32.079Z,97765.72
2023-02-19T13:02:06.724Z,97770.47
2023-02-19T13:04:45.661Z,97762.31
2023-02-19T13:07:17.076Z,97773.09
2023-02-19T13:09:49.546Z,97764.38
2023-02-19T13:12:24.807Z,97763.06
2023-02-19T13:14:57.161Z,97758.16
2023-02-19T13:17:29.709Z,97769.91
2023-02-19T13:20:00.510Z,97764.88
2023-02-19T13:22:35.657Z,97768.53
2023-02-19T13:25:05.348Z,97770.34
2023-02-19T13:27:50.097Z,97773.31
2023-02-19T13:30:41.376Z,97770.81
2023-02-19T13:33:30.935Z,97770.34
2023-02-19T13:36:22.356Z,97774.97
2023-02-19T13:38:50.752Z,97774.81
2023-02-19T13:41:21.734Z,97787.72
2023-02-19T13:43:58.527Z,97783.81
2023-02-19T13:46:33.443Z,97776.69
2023-02-19T13:49:38.850Z,97780.44
2023-02-19T13:52:50.647Z,97782.91
2023-02-19T13:55:50.620Z,97790.97
2023-02-19T13:58:57.056Z,97797.81
2023-02-19T14:02:13.434Z,97796.53
2023-02-19T14:04:47.673Z,97802.72
2023-02-19T14:08:02.314Z,97801.44
2023-02-19T14:10:52.864Z,97799.50
2023-02-19T14:13:53.784Z,97798.59
2023-02-19T14:16:48.865Z,97801.38
2023-02-19T14:19:34.694Z,97807.19
2023-02-19T14:22:02.552Z,97806.69
2023-02-19T14:24:30.516Z,97812.09
2023-02-19T14:26:58.725Z,97803.66
2023-02-19T14:29:29.437Z,97809.47
2023-02-19T14:31:58.756Z,97813.72
2023-02-19T14:34:26.509Z,97810.47
2023-02-19T14:36:55.572Z,97809.91
2023-02-19T14:39:25.708Z,97808.50
2023-02-19T14:41:56.681Z,97806.09
2023-02-19T14:44:27.232Z,97806.84
2023-02-19T14:47:03.205Z,97811.38
2023-02-19T14:49:37.011Z,97816.19
2023-02-19T14:52:08.768Z,97817.28
2023-02-19T14:54:43.560Z,97809.09
2023-02-19T14:57:17.469Z,97811.19
2023-02-19T14:59:54.058Z,97803.25
2023-02-19T15:02:23.241Z,97803.34
2023-02-19T15:04:50.804Z,97799.53
2023-02-19T15:07:22.806Z,97808.16
2023-02-19T15:09:53.438Z,97798.81
2023-02-19T15:12:25.188Z,97792.16
2023-02-19T15:14:56.677Z,97790.47
2023-02-19T15:17:29.553Z,97793.84
2023-02-19T15:19:59.094Z,97792.69
2023-02-19T15:22:27.535Z,97789.09
2023-02-19T15:24:55.321Z,97790.13
2023-02-19T15:27:24.743Z,97794.59
2023-02-19T15:29:54.615Z,97790.25
2023-02-19T15:32:24.143Z,97791.13
2023-02-19T15:34:58.253Z,97798.31
2023-02-19T15:37:28.168Z,97804.13
2023-02-19T15:39:58.042Z,97801.38
2023-02-19T15:42:28.721Z,97803.75
2023-02-19T15:45:01.082Z,97800.69
2023-02-19T15:47:34.080Z,97795.16
2023-02-19T15:50:08.090Z,97789.25
2023-02-19T15:52:43.901Z,97793.22
2023-02-19T15:55:29.559Z,97789.50
2023-02-19T15:58:04.781Z,97792.63
2023-02-19T16:00:38.415Z,97789.13
2023-02-19T16:03:14.140Z,97792.75
2023-02-19T16:05:43.762Z,97788.03
2023-02-19T16:08:20.293Z,97787.88
2023-02-19T16:10:56.144Z,97784.97
2023-02-19T16:13:26.186Z,97793.56
2023-02-19T16:16:03.464Z,97786.19
2023-02-19T16:18:31.580Z,97784.41
2023-02-19T16:21:06.188Z,97791.44
2023-02-19T16:23:34.286Z,97788.75
2023-02-19T16:26:03.134Z,97785.53
2023-02-19T16:28:37.517Z,97792.72
2023-02-19T16:31:07.449Z,97791.47
2023-02-19T16:33:39.298Z,97794.31
2023-02-19T16:36:39.216Z,97793.13
2023-02-19T16:39:26.249Z,97803.28
2023-02-19T16:42:15.278Z,97803.19
2023-02-19T16:44:44.463Z,97805.09
2023-02-19T16:47:23.394Z,97800.69
2023-02-19T16:49:52.146Z,97798.84
2023-02-19T16:52:21.308Z,97798.03
2023-02-19T16:54:49.354Z,97792.75
2023-02-19T16:57:18.046Z,97802.91
2023-02-19T16:59:45.506Z,97791.94
2023-02-19T17:02:18.159Z,97792.84
2023-02-19T17:04:48.138Z,97793.22
2023-02-19T17:07:17.375Z,97789.53
2023-02-19T17:09:46.475Z,97795.50
2023-02-19T17:12:16.047Z,97787.13
2023-02-19T17:14:43.328Z,97792.94
2023-02-19T17:17:11.349Z,97792.28
2023-02-19T17:19:39.579Z,97796.19
2023-02-19T17:22:07.904Z,97798.03
2023-02-19T17:24:35.534Z,97796.91
2023-02-19T17:27:04.822Z,97791.72
2023-02-19T17:29:35.529Z,97798.84
2023-02-19T17:32:04.001Z,97799.50
2023-02-19T17:34:31.822Z,97796.28
2023-02-19T17:36:59.925Z,97797.56
2023-02-19T17:39:27.746Z,97796.75
2023-02-19T17:41:55.259Z,97790.91
2023-02-19T17:44:24.360Z,97795.72
2023-02-19T17:46:51.886Z,97791.56
2023-02-19T17:49:19.429Z,97796.28
2023-02-19T17:51:47.517Z,97794.25
2023-02-19T17:54:15.843Z,97785.75
2023-02-19T17:56:43.896Z,97788.25
2023-02-19T17:59:11.484Z,97785.34
2023-02-19T18:01:40.973Z,97781.47
2023-02-19T18:04:08.697Z,97783.91
2023-02-19T18:06:36.330Z,97788.72
2023-02-19T18:09:04.332Z,97783.53
2023-02-19T18:11:31.909Z,97781.88
2023-02-19T18:13:59.566Z,97784.91
2023-02-19T18:16:27.402Z,97782.22
2023-02-19T18:18:56.457Z,97780.53
2023-02-19T18:21:24.651Z,97771.59
2023-02-19T18:23:52.216Z,97771.78
2023-02-19T18:26:20.932Z,97778.06
2023-02-19T18:28:48.553Z,97779.44
2023-02-19T18:31:16.350Z,97780.44
2023-02-19T18:33:44.036Z,97777.59
2023-02-19T18:36:13.414Z,97782.09
2023-02-19T18:38:41.118Z,97785.88
2023-02-19T18:41:12.504Z,97785.34
2023-02-19T18:43:41.189Z,97777.13
2023-02-19T18:46:09.765Z,97770.75
2023-02-19T18:48:37.478Z,97765.22
2023-02-19T18:51:05.832Z,97771.38
2023-02-19T18:53:34.973Z,97762.91
2023-02-19T18:56:02.642Z,97764.94
2023-02-19T18:58:30.261Z,97762.25
2023-02-19T19:00:57.905Z,97757.56
2023-02-19T19:03:25.586Z,97754.88
2023-02-19T19:05:53.105Z,97752.78
2023-02-19T19:08:21.158Z,97746.09
2023-02-19T19:10:50.090Z,97748.16
2023-02-19T19:13:17.772Z,97742.16
2023-02-19T19:15:50.438Z,97736.88
2023-02-19T19:18:18.095Z,97727.19
2023-02-19T19:20:45.743Z,97731.34
2023-02-19T19:23:13.535Z,97737.44
2023-02-19T19:25:41.096Z,97728.84
2023-02-19T19:28:10.586Z,97740.56
2023-02-19T19:30:38.214Z,97731.44
2023-02-19T19:33:05.837Z,97733.09
2023-02-19T19:35:33.484Z,97737.59
2023-02-19T19:38:01.042Z,97734.94
2023-02-19T19:40:28.643Z,97737.16
2023-02-19T19:42:56.198Z,97737.59
2023-02-19T19:45:25.478Z,97734.13
2023-02-19T19:47:53.085Z,97731.22
2023-02-19T19:50:20.887Z,97735.78
2023-02-19T19:52:48.464Z,97741.47
2023-02-19T19:55:16.236Z,97736.78
2023-02-19T19:57:43.818Z,97731.44
2023-02-19T20:00:14.934Z,97729.31
2023-02-19T20:02:44.332Z,97731.31
2023-02-19T20:05:12.024Z,97716.94
2023-02-19T20:07:40.030Z,97718.97
2023-02-19T20:10:08.545Z,97720.19
2023-02-19T20:12:36.662Z,97714.16
2023-02-19T20:15:04.840Z,97710.03
2023-02-19T20:17:32.897Z,97709.19
2023-02-19T20:20:02.557Z,97711.47
2023-02-19T20:22:30.593Z,97714.38
2023-02-19T20:24:58.739Z,97708.00
2023-02-19T20:27:26.327Z,97712.03
2023-02-19T20:29:53.917Z,97703.38
2023-02-19T20:32:21.616Z,97710.75
2023-02-19T20:34:49.190Z,97714.47
2023-02-19T20:37:18.235Z,97713.16
2023-02-19T20:39:45.935Z,97713.16
2023-02-19T20:42:16.594Z,97703.66
2023-02-19T20:44:44.664Z,97710.69
2023-02-19T20:47:12.208Z,97704.00
2023-02-19T20:49:43.898Z,97707.34
2023-02-19T20:52:11.762Z,97709.56
2023-02-19T20:54:40.762Z,97704.22
2023-02-19T20:57:08.615Z,97705.59
2023-02-19T20:59:36.470Z,97698.56
2023-02-19T21:02:05.943Z,97714.47
2023-02-19T21:04:33.942Z,97702.66
2023-02-19T21:07:01.464Z,97707.78
2023-02-19T21:09:29.256Z,97702.34
2023-02-19T21:11:58.542Z,97698.84
2023-02-19T21:14:26.108Z,97704.66
2023-02-19T21:16:53.914Z,97702.91
2023-02-19T21:19:22.018Z,97696.75
2023-02-19T21:21:49.595Z,97702.63
2023-02-19T21:24:17.593Z,97700.13
2023-02-19T21:26:45.966Z,97692.13
2023-02-19T21:29:18.496Z,97687.13
2023-02-19T21:31:48.118Z,97693.47
2023-02-19T21:34:16.182Z,97702.50
2023-02-19T21:36:43.750Z,97696.53
2023-02-19T21:39:13.960Z,97688.56
2023-02-19T21:41:41.558Z,97697.44
2023-02-19T21:44:09.210Z,97698.47
2023-02-19T21:46:38.688Z,97701.59
2023-02-19T21:49:06.718Z,97695.78
2023-02-19T21:51:36.484Z,97693.63
2023-02-19T21:54:04.706Z,97694.63
2023-02-19T21:56:36.232Z,97691.75
2023-02-19T21:59:04.929Z,97685.94
2023-02-19T22:01:34.612Z,97685.47
2023-02-19T22:04:03.617Z,97680.50
2023-02-19T22:06:32.038Z,97687.97
2023-02-19T22:09:00.096Z,97692.75
2023-02-19T22:11:28.060Z,97690.72
2023-02-19T22:13:56.143Z,97693.94
2023-02-19T22:16:24.051Z,97699.13
2023-02-19T22:18:54.256Z,97689.44
2023-02-19T22:21:25.936Z,97696.44
2023-02-19T22:23:55.369Z,97687.94
2023-02-19T22:26:25.189Z,97686.94
2023-02-19T22:28:52.841Z,97691.47
2023-02-19T22:31:22.720Z,97698.47
2023-02-19T22:33:51.021Z,97689.78
2023-02-19T22:36:20.941Z,97695.31
2023-02-19T22:38:50.457Z,97697.69
2023-02-19T22:41:18.813Z,97691.16
2023-02-19T22:43:46.929Z,97688.19
2023-02-19T22:46:17.511Z,97672.97
2023-02-19T22:48:45.293Z,97670.47
2023-02-19T22:51:15.391Z,97676.84
2023-02-19T22:53:44.298Z,97678.03
2023-02-19T22:56:14.749Z,97678.03
2023-02-19T22:58:42.873Z,97673.16
2023-02-19T23:01:11.141Z,97676.38
2023-02-19T23:03:45.947Z,97672.69
2023-02-19T23:06:13.791Z,97673.41
2023-02-19T23:08:41.704Z,97677.75
2023-02-19T23:11:09.609Z,97671.81
2023-02-19T23:13:38.729Z,97670.81
2023-02-19T23:16:06.384Z,97664.75
2023-02-19T23:18:33.898Z,97669.25
2023-02-19T23:21:01.419Z,97675.63
2023-02-19T23:23:28.892Z,97680.06
2023-02-19T23:25:57.028Z,97675.94
2023-02-19T23:28:24.567Z,97674.06
2023-02-19T23:30:54.388Z,97675.25
2023-02-19T23:33:22.128Z,97670.84
2023-02-19T23:35:49.653Z,97678.22
2023-02-19T23:38:17.786Z,97677.44
2023-02-19T23:40:45.830Z,97677.00
2023-02-19T23:43:13.912Z,97669.25
2023-02-19T23:45:41.608Z,97673.31
2023-02-19T23:48:10.708Z,97669.63
2023-02-19T23:50:38.229Z,97663.63
2023-02-19T23:53:06.110Z,97664.94
2023-02-19T23:55:33.695Z,97663.53
2023-02-19T23:58:01.309Z,97659.41
