createdAt,value
2018-10-07T00:02:12.112Z,14.40
2018-10-07T00:04:41.102Z,14.29
2018-10-07T00:07:10.301Z,14.18
2018-10-07T00:09:39.289Z,14.10
2018-10-07T00:12:08.395Z,14.00
2018-10-07T00:14:37.422Z,13.88
2018-10-07T00:17:06.763Z,13.83
2018-10-07T00:19:35.832Z,13.72
2018-10-07T00:22:05.013Z,13.58
2018-10-07T00:24:34.185Z,13.54
2018-10-07T00:27:03.296Z,13.58
2018-10-07T00:29:32.275Z,13.54
2018-10-07T00:32:06.775Z,13.55
2018-10-07T00:34:35.816Z,13.46
2018-10-07T00:37:04.864Z,13.46
2018-10-07T00:39:33.964Z,13.45
2018-10-07T00:42:03.288Z,13.45
2018-10-07T00:44:32.500Z,13.47
2018-10-07T00:47:01.558Z,13.47
2018-10-07T00:49:30.663Z,13.43
2018-10-07T00:51:59.746Z,13.41
2018-10-07T00:54:28.797Z,13.45
2018-10-07T00:56:57.936Z,13.49
2018-10-07T00:59:26.973Z,13.54
2018-10-07T01:01:56.038Z,13.58
2018-10-07T01:04:25.083Z,13.58
2018-10-07T01:06:54.056Z,13.68
2018-10-07T01:09:23.095Z,13.69
2018-10-07T01:11:52.183Z,13.65
2018-10-07T01:14:21.318Z,13.65
2018-10-07T01:16:50.338Z,13.64
2018-10-07T01:19:19.361Z,13.56
2018-10-07T01:21:48.600Z,13.44
2018-10-07T01:24:17.976Z,13.40
2018-10-07T01:26:47.290Z,13.22
2018-10-07T01:29:16.342Z,13.09
2018-10-07T01:31:45.356Z,13.00
2018-10-07T01:34:14.295Z,12.91
2018-10-07T01:36:43.300Z,12.88
2018-10-07T01:39:12.711Z,12.84
2018-10-07T01:41:41.728Z,12.80
2018-10-07T01:44:10.842Z,12.70
2018-10-07T01:46:39.911Z,12.63
2018-10-07T01:49:08.918Z,12.61
2018-10-07T01:51:37.914Z,12.47
2018-10-07T01:54:06.876Z,12.39
2018-10-07T01:56:35.856Z,12.31
2018-10-07T01:59:04.891Z,12.32
2018-10-07T02:01:33.943Z,12.27
2018-10-07T02:04:02.990Z,12.24
2018-10-07T02:06:31.954Z,12.31
2018-10-07T02:09:01.211Z,12.38
2018-10-07T02:11:30.280Z,12.32
2018-10-07T02:13:59.492Z,12.29
2018-10-07T02:16:29.338Z,12.41
2018-10-07T02:18:58.369Z,12.28
2018-10-07T02:21:27.521Z,12.21
2018-10-07T02:23:56.543Z,12.15
2018-10-07T02:26:25.557Z,12.08
2018-10-07T02:28:54.551Z,12.22
2018-10-07T02:31:23.569Z,12.16
2018-10-07T02:33:53.378Z,12.17
2018-10-07T02:36:22.315Z,12.24
2018-10-07T02:38:51.615Z,12.15
2018-10-07T02:41:20.622Z,12.10
2018-10-07T02:43:49.765Z,12.05
2018-10-07T02:46:18.766Z,12.02
2018-10-07T02:48:47.751Z,12.00
2018-10-07T02:51:16.796Z,11.95
2018-10-07T02:53:46.938Z,11.92
2018-10-07T02:56:15.995Z,11.93
2018-10-07T02:58:45.393Z,11.93
2018-10-07T03:01:14.434Z,11.89
2018-10-07T03:03:43.440Z,11.86
2018-10-07T03:06:12.484Z,11.80
2018-10-07T03:08:41.789Z,11.81
2018-10-07T03:11:10.843Z,11.83
2018-10-07T03:13:39.862Z,11.74
2018-10-07T03:16:09.170Z,11.82
2018-10-07T03:18:38.255Z,11.78
2018-10-07T03:21:07.351Z,11.78
2018-10-07T03:23:36.395Z,11.79
2018-10-07T03:26:05.414Z,11.84
2018-10-07T03:28:34.446Z,11.86
2018-10-07T03:31:03.521Z,11.79
2018-10-07T03:33:32.461Z,11.79
2018-10-07T03:36:01.531Z,11.84
2018-10-07T03:38:30.573Z,11.80
2018-10-07T03:40:59.675Z,11.79
2018-10-07T03:43:28.644Z,11.79
2018-10-07T03:45:57.660Z,11.78
2018-10-07T03:48:26.719Z,11.88
2018-10-07T03:50:55.845Z,11.90
2018-10-07T03:53:25.075Z,11.90
2018-10-07T03:55:54.068Z,11.83
2018-10-07T03:58:23.035Z,11.84
2018-10-07T04:00:52.037Z,11.86
2018-10-07T04:03:21.056Z,11.79
2018-10-07T04:05:49.994Z,11.81
2018-10-07T04:08:19.019Z,11.90
2018-10-07T04:10:47.986Z,12.04
2018-10-07T04:13:17.025Z,12.04
2018-10-07T04:15:46.000Z,12.06
2018-10-07T04:18:14.964Z,12.15
2018-10-07T04:20:43.970Z,12.21
2018-10-07T04:23:12.975Z,12.24
2018-10-07T04:25:41.971Z,12.32
2018-10-07T04:28:10.952Z,12.34
2018-10-07T04:30:39.963Z,12.40
2018-10-07T04:33:08.947Z,12.39
2018-10-07T04:35:38.149Z,12.41
2018-10-07T04:38:07.194Z,12.36
2018-10-07T04:40:36.253Z,12.30
2018-10-07T04:43:05.254Z,12.25
2018-10-07T04:45:34.267Z,12.17
2018-10-07T04:48:03.219Z,12.10
2018-10-07T04:50:32.214Z,12.12
2018-10-07T04:53:01.247Z,12.05
2018-10-07T04:55:30.264Z,11.98
2018-10-07T04:57:59.358Z,11.93
2018-10-07T05:00:28.449Z,11.89
2018-10-07T05:02:57.476Z,11.92
2018-10-07T05:05:27.522Z,11.88
2018-10-07T05:07:56.523Z,11.84
2018-10-07T05:10:59.206Z,11.81
2018-10-07T05:13:44.881Z,11.84
2018-10-07T05:16:17.047Z,11.83
2018-10-07T05:18:46.227Z,11.78
2018-10-07T05:21:15.258Z,11.79
2018-10-07T05:23:44.312Z,11.85
2018-10-07T05:26:13.372Z,11.83
2018-10-07T05:28:42.428Z,11.82
2018-10-07T05:31:11.518Z,11.92
2018-10-07T05:33:40.503Z,11.96
2018-10-07T05:36:09.588Z,11.91
2018-10-07T05:38:38.595Z,11.90
2018-10-07T05:41:07.680Z,11.96
2018-10-07T05:43:36.742Z,12.00
2018-10-07T05:46:05.794Z,12.08
2018-10-07T05:48:34.768Z,12.06
2018-10-07T05:51:03.810Z,12.24
2018-10-07T05:53:32.771Z,12.43
2018-10-07T05:56:01.783Z,12.55
2018-10-07T05:58:31.107Z,12.76
2018-10-07T06:01:08.263Z,12.78
2018-10-07T06:03:53.364Z,12.97
2018-10-07T06:06:22.306Z,13.01
2018-10-07T06:08:51.502Z,13.25
2018-10-07T06:11:20.641Z,13.25
2018-10-07T06:13:49.621Z,13.57
2018-10-07T06:16:18.716Z,13.87
2018-10-07T06:18:47.697Z,13.71
2018-10-07T06:21:16.798Z,13.65
2018-10-07T06:23:45.839Z,13.64
2018-10-07T06:26:14.864Z,13.74
2018-10-07T06:28:43.890Z,13.83
2018-10-07T06:31:12.887Z,14.12
2018-10-07T06:33:41.907Z,14.50
2018-10-07T06:36:11.037Z,14.89
2018-10-07T06:38:40.085Z,15.36
2018-10-07T06:41:09.095Z,15.31
2018-10-07T06:43:38.047Z,15.70
2018-10-07T06:46:07.231Z,15.92
2018-10-07T06:48:36.401Z,15.91
2018-10-07T06:51:05.783Z,15.92
2018-10-07T06:53:34.773Z,16.44
2018-10-07T06:56:03.927Z,17.25
2018-10-07T06:58:32.938Z,18.00
2018-10-07T07:01:01.963Z,18.37
2018-10-07T07:03:31.115Z,18.78
2018-10-07T07:06:00.153Z,19.10
2018-10-07T07:08:29.157Z,19.67
2018-10-07T07:10:58.109Z,20.34
2018-10-07T07:13:27.146Z,20.75
2018-10-07T07:15:56.110Z,21.51
2018-10-07T07:20:52.974Z,21.97
2018-10-07T07:23:21.986Z,21.60
2018-10-07T07:25:51.031Z,22.12
2018-10-07T07:28:20.091Z,22.75
2018-10-07T07:30:49.035Z,21.60
2018-10-07T07:33:18.426Z,21.74
2018-10-07T07:35:47.471Z,21.89
2018-10-07T07:38:16.444Z,21.74
2018-10-07T07:40:45.535Z,22.75
2018-10-07T07:43:14.637Z,23.93
2018-10-07T07:45:43.637Z,23.77
2018-10-07T07:48:12.628Z,24.14
2018-10-07T07:50:41.627Z,24.22
2018-10-07T07:53:10.607Z,24.30
2018-10-07T07:55:39.594Z,23.98
2018-10-07T07:58:08.723Z,23.22
2018-10-07T08:00:37.818Z,23.40
2018-10-07T08:03:07.027Z,23.43
2018-10-07T08:05:36.000Z,22.95
2018-10-07T08:08:04.966Z,22.46
2018-10-07T08:10:34.012Z,22.60
2018-10-07T08:13:03.279Z,23.23
2018-10-07T08:15:32.268Z,22.98
2018-10-07T08:18:01.285Z,23.61
2018-10-07T08:20:30.234Z,23.40
2018-10-07T08:22:59.230Z,23.29
2018-10-07T08:25:28.264Z,23.50
2018-10-07T08:27:57.237Z,23.85
2018-10-07T08:30:26.230Z,23.53
2018-10-07T08:32:55.203Z,23.03
2018-10-07T08:35:24.285Z,22.77
2018-10-07T08:37:53.450Z,22.72
2018-10-07T08:40:22.503Z,22.95
2018-10-07T08:42:51.507Z,23.19
2018-10-07T08:45:20.592Z,23.47
2018-10-07T08:47:49.683Z,23.75
2018-10-07T08:50:18.785Z,23.92
2018-10-07T08:52:47.792Z,24.21
2018-10-07T08:55:17.198Z,24.38
2018-10-07T08:57:46.200Z,24.66
2018-10-07T09:00:15.215Z,25.27
2018-10-07T09:02:44.184Z,25.04
2018-10-07T09:05:13.231Z,24.80
2018-10-07T09:07:42.398Z,23.91
2018-10-07T09:10:11.397Z,23.71
2018-10-07T09:12:40.467Z,23.60
2018-10-07T09:15:09.456Z,23.46
2018-10-07T09:17:38.512Z,23.48
2018-10-07T09:20:07.721Z,23.01
2018-10-07T09:22:36.779Z,23.09
2018-10-07T09:25:05.771Z,23.25
2018-10-07T09:27:34.810Z,23.06
2018-10-07T09:30:03.731Z,22.30
2018-10-07T09:32:32.826Z,21.34
2018-10-07T09:35:01.730Z,21.27
2018-10-07T09:37:30.687Z,21.62
2018-10-07T09:39:59.615Z,21.76
2018-10-07T09:42:28.629Z,21.65
2018-10-07T09:44:58.613Z,21.75
2018-10-07T09:47:27.592Z,20.94
2018-10-07T09:49:56.582Z,20.24
2018-10-07T09:52:25.893Z,19.76
2018-10-07T09:54:55.425Z,19.25
2018-10-07T09:57:24.468Z,19.16
2018-10-07T09:59:53.557Z,18.74
2018-10-07T10:02:22.647Z,18.48
2018-10-07T10:04:51.980Z,18.23
2018-10-07T10:07:22.006Z,18.16
2018-10-07T10:09:50.994Z,18.04
2018-10-07T10:12:19.991Z,17.89
2018-10-07T10:14:48.914Z,18.01
2018-10-07T10:17:21.370Z,17.94
2018-10-07T10:20:02.123Z,17.95
2018-10-07T10:22:50.261Z,17.88
2018-10-07T10:25:24.936Z,17.80
2018-10-07T10:28:07.226Z,17.78
2018-10-07T10:30:44.997Z,17.46
2018-10-07T10:33:21.527Z,17.51
2018-10-07T10:36:04.039Z,17.51
2018-10-07T10:38:46.108Z,17.24
2018-10-07T10:41:20.923Z,17.17
2018-10-07T10:44:03.330Z,16.99
2018-10-07T10:46:41.875Z,16.99
2018-10-07T10:49:19.139Z,16.89
2018-10-07T10:51:56.894Z,16.93
2018-10-07T10:54:32.959Z,17.03
2018-10-07T10:57:10.708Z,17.20
2018-10-07T11:00:20.001Z,17.18
2018-10-07T11:03:53.596Z,17.21
2018-10-07T11:07:33.516Z,17.11
2018-10-07T11:10:22.418Z,17.14
2018-10-07T11:12:57.861Z,17.09
2018-10-07T11:15:32.223Z,16.98
2018-10-07T11:18:12.714Z,16.75
2018-10-07T11:20:49.743Z,16.67
2018-10-07T11:25:30.248Z,16.39
2018-10-07T11:28:40.878Z,16.34
2018-10-07T11:31:28.958Z,16.28
2018-10-07T11:34:09.960Z,16.22
2018-10-07T11:37:16.503Z,16.09
2018-10-07T11:39:56.669Z,16.11
2018-10-07T11:42:30.799Z,16.12
2018-10-07T11:45:20.844Z,16.06
2018-10-07T11:48:03.223Z,16.17
2018-10-07T11:50:45.602Z,16.22
2018-10-07T11:53:26.067Z,16.13
2018-10-07T11:55:55.069Z,16.04
2018-10-07T11:58:24.285Z,16.16
2018-10-07T12:00:53.279Z,16.14
2018-10-07T12:03:22.294Z,16.03
2018-10-07T12:05:51.346Z,15.91
2018-10-07T12:08:20.550Z,15.70
2018-10-07T12:10:53.845Z,15.55
2018-10-07T12:13:22.846Z,15.46
2018-10-07T12:15:51.852Z,15.33
2018-10-07T12:18:20.848Z,15.23
2018-10-07T12:20:50.116Z,15.16
2018-10-07T12:23:19.118Z,15.12
2018-10-07T12:25:48.194Z,15.18
2018-10-07T12:28:17.240Z,15.24
2018-10-07T12:30:46.230Z,15.28
2018-10-07T12:33:15.182Z,15.30
2018-10-07T12:35:44.135Z,15.41
2018-10-07T12:38:13.107Z,15.41
2018-10-07T12:40:42.121Z,15.38
2018-10-07T12:43:11.196Z,15.50
2018-10-07T12:45:40.190Z,15.54
2018-10-07T12:48:09.184Z,15.49
2018-10-07T12:50:38.159Z,15.39
2018-10-07T12:53:07.148Z,15.40
2018-10-07T12:55:36.133Z,15.38
2018-10-07T12:58:05.133Z,15.36
2018-10-07T13:00:35.001Z,15.31
2018-10-07T13:03:04.086Z,15.19
2018-10-07T13:05:33.023Z,15.07
2018-10-07T13:08:02.036Z,15.10
2018-10-07T13:10:31.018Z,14.99
2018-10-07T13:13:00.027Z,14.90
2018-10-07T13:15:29.027Z,14.92
2018-10-07T13:17:57.996Z,14.91
2018-10-07T13:20:27.016Z,14.87
2018-10-07T13:22:56.079Z,14.81
2018-10-07T13:25:25.175Z,14.80
2018-10-07T13:27:54.196Z,14.79
2018-10-07T13:30:23.187Z,14.76
2018-10-07T13:32:52.210Z,14.72
2018-10-07T13:35:21.159Z,14.74
2018-10-07T13:37:50.222Z,14.85
2018-10-07T13:40:19.302Z,14.94
2018-10-07T13:42:48.290Z,15.10
2018-10-07T13:45:17.282Z,15.08
2018-10-07T13:47:46.329Z,15.22
2018-10-07T13:50:15.371Z,15.16
2018-10-07T13:52:44.359Z,15.21
2018-10-07T13:55:13.410Z,15.20
2018-10-07T13:57:42.395Z,15.11
2018-10-07T14:00:11.587Z,15.07
2018-10-07T14:02:40.622Z,15.02
2018-10-07T14:05:09.617Z,15.08
2018-10-07T14:07:38.591Z,15.02
2018-10-07T14:10:07.552Z,14.93
2018-10-07T14:12:36.574Z,14.82
2018-10-07T14:15:05.956Z,14.67
2018-10-07T14:17:34.997Z,14.79
2018-10-07T14:20:04.304Z,14.71
2018-10-07T14:22:33.335Z,14.73
2018-10-07T14:25:02.393Z,14.76
2018-10-07T14:27:31.665Z,14.62
2018-10-07T14:30:00.708Z,14.69
2018-10-07T14:32:29.661Z,14.60
2018-10-07T14:34:58.677Z,14.50
2018-10-07T14:37:27.651Z,14.36
2018-10-07T14:39:56.659Z,14.46
2018-10-07T14:42:25.684Z,14.31
2018-10-07T14:44:54.647Z,14.31
2018-10-07T14:47:23.642Z,14.35
2018-10-07T14:49:52.726Z,14.32
2018-10-07T14:52:21.812Z,14.25
2018-10-07T14:54:50.743Z,14.22
2018-10-07T14:57:19.683Z,14.13
2018-10-07T14:59:48.720Z,14.11
2018-10-07T15:02:18.109Z,14.14
2018-10-07T15:04:47.330Z,14.20
2018-10-07T15:07:16.395Z,14.12
2018-10-07T15:09:45.592Z,14.15
2018-10-07T15:12:14.560Z,14.07
2018-10-07T15:14:43.663Z,14.16
2018-10-07T15:17:12.699Z,14.19
2018-10-07T15:19:41.766Z,14.07
2018-10-07T15:22:10.793Z,13.98
2018-10-07T15:24:39.791Z,13.88
2018-10-07T15:27:08.802Z,13.87
2018-10-07T15:29:37.783Z,13.86
2018-10-07T15:32:06.796Z,13.87
2018-10-07T15:34:35.792Z,13.91
2018-10-07T15:37:04.729Z,13.82
2018-10-07T15:39:33.783Z,13.72
2018-10-07T15:42:02.818Z,13.65
2018-10-07T15:44:31.828Z,13.62
2018-10-07T15:47:00.871Z,13.61
2018-10-07T15:49:29.910Z,13.56
2018-10-07T15:51:59.009Z,13.39
2018-10-07T15:54:27.993Z,13.23
2018-10-07T15:56:57.018Z,13.14
2018-10-07T15:59:26.092Z,13.03
2018-10-07T16:01:55.159Z,12.98
2018-10-07T16:04:24.249Z,13.01
2018-10-07T16:06:53.316Z,13.06
2018-10-07T16:09:22.299Z,12.95
2018-10-07T16:11:51.288Z,12.95
2018-10-07T16:14:20.477Z,12.96
2018-10-07T16:16:49.647Z,12.83
2018-10-07T16:19:18.713Z,12.81
2018-10-07T16:21:47.701Z,12.75
2018-10-07T16:24:16.729Z,12.52
2018-10-07T16:26:45.809Z,12.62
2018-10-07T16:29:14.730Z,12.56
2018-10-07T16:31:43.757Z,12.52
2018-10-07T16:34:12.750Z,12.45
2018-10-07T16:36:41.840Z,12.49
2018-10-07T16:39:10.918Z,12.47
2018-10-07T16:41:39.959Z,12.41
2018-10-07T16:44:09.065Z,12.41
2018-10-07T16:46:38.170Z,12.40
2018-10-07T16:49:07.236Z,12.40
2018-10-07T16:51:36.243Z,12.39
2018-10-07T16:54:05.222Z,12.39
2018-10-07T16:56:34.185Z,12.33
2018-10-07T16:59:03.234Z,12.36
2018-10-07T17:01:32.241Z,12.28
2018-10-07T17:04:01.382Z,12.34
2018-10-07T17:06:30.393Z,12.23
2018-10-07T17:08:59.440Z,12.23
2018-10-07T17:11:28.532Z,12.23
2018-10-07T17:13:57.637Z,12.18
2018-10-07T17:16:26.666Z,12.07
2018-10-07T17:18:55.690Z,12.05
2018-10-07T17:21:24.677Z,12.05
2018-10-07T17:23:53.678Z,12.04
2018-10-07T17:26:22.681Z,12.16
2018-10-07T17:28:51.740Z,12.12
2018-10-07T17:31:20.758Z,12.06
2018-10-07T17:33:49.747Z,12.02
2018-10-07T17:36:18.775Z,11.98
2018-10-07T17:38:47.869Z,11.98
2018-10-07T17:41:16.947Z,12.00
2018-10-07T17:43:45.979Z,12.06
2018-10-07T17:46:15.017Z,11.98
2018-10-07T17:48:44.078Z,11.89
2018-10-07T17:51:13.090Z,11.94
2018-10-07T17:53:42.086Z,11.92
2018-10-07T17:56:11.117Z,11.94
2018-10-07T17:58:40.374Z,11.99
2018-10-07T18:01:09.401Z,12.02
2018-10-07T18:03:38.377Z,11.99
2018-10-07T18:06:07.403Z,11.93
2018-10-07T18:08:37.063Z,11.89
2018-10-07T18:11:06.118Z,11.96
2018-10-07T18:13:35.499Z,11.93
2018-10-07T18:16:04.484Z,11.98
2018-10-07T18:18:33.528Z,12.03
2018-10-07T18:21:02.709Z,11.91
2018-10-07T18:23:31.683Z,11.90
2018-10-07T18:26:00.679Z,11.88
2018-10-07T18:28:29.676Z,11.92
2018-10-07T18:30:58.659Z,11.96
2018-10-07T18:33:27.629Z,11.95
2018-10-07T18:35:56.617Z,11.92
2018-10-07T18:38:25.657Z,11.84
2018-10-07T18:40:54.643Z,11.85
2018-10-07T18:43:23.631Z,11.86
2018-10-07T18:45:52.601Z,11.91
2018-10-07T18:48:21.631Z,11.93
2018-10-07T18:50:50.702Z,11.83
2018-10-07T18:53:19.672Z,11.92
2018-10-07T18:55:48.904Z,11.91
2018-10-07T18:58:17.878Z,11.88
2018-10-07T19:00:46.900Z,11.89
2018-10-07T19:03:15.873Z,11.87
2018-10-07T19:05:44.896Z,11.87
2018-10-07T19:08:14.016Z,11.82
2018-10-07T19:10:42.987Z,11.83
2018-10-07T19:13:12.020Z,11.89
2018-10-07T19:15:41.100Z,11.82
2018-10-07T19:18:10.150Z,11.78
2018-10-07T19:20:39.220Z,11.65
2018-10-07T19:23:08.309Z,11.70
2018-10-07T19:25:37.373Z,11.72
2018-10-07T19:28:06.684Z,11.70
2018-10-07T19:30:35.776Z,11.65
2018-10-07T19:33:04.793Z,11.70
2018-10-07T19:35:33.844Z,11.70
2018-10-07T19:38:02.838Z,11.63
2018-10-07T19:40:31.900Z,11.66
2018-10-07T19:43:00.863Z,11.66
2018-10-07T19:45:30.065Z,11.63
2018-10-07T19:49:01.891Z,11.65
2018-10-07T19:51:30.835Z,11.57
2018-10-07T19:53:59.904Z,11.51
2018-10-07T19:56:28.979Z,11.51
2018-10-07T19:58:57.975Z,11.44
2018-10-07T20:01:26.968Z,11.42
2018-10-07T20:03:55.926Z,11.42
2018-10-07T20:06:24.869Z,11.37
2018-10-07T20:08:53.936Z,11.29
2018-10-07T20:11:22.951Z,11.23
2018-10-07T20:13:51.891Z,11.15
2018-10-07T20:16:20.910Z,11.04
2018-10-07T20:18:49.933Z,10.99
2018-10-07T20:21:19.105Z,10.95
2018-10-07T20:23:48.156Z,10.91
2018-10-07T20:26:17.259Z,10.81
2018-10-07T20:28:46.186Z,10.74
2018-10-07T20:31:15.259Z,10.66
2018-10-07T20:33:44.263Z,10.56
2018-10-07T20:36:13.314Z,10.48
2018-10-07T20:38:43.407Z,10.33
2018-10-07T20:41:12.409Z,10.27
2018-10-07T20:43:41.490Z,10.22
2018-10-07T20:46:10.704Z,10.21
2018-10-07T20:48:39.711Z,10.14
2018-10-07T20:51:08.787Z,10.15
2018-10-07T20:53:37.766Z,10.13
2018-10-07T20:56:07.372Z,10.11
2018-10-07T20:58:36.359Z,10.10
2018-10-07T21:01:07.006Z,10.06
2018-10-07T21:03:36.546Z,10.03
2018-10-07T21:06:05.609Z,10.00
2018-10-07T21:08:34.722Z,10.01
2018-10-07T21:11:03.664Z,9.93
2018-10-07T21:13:32.700Z,9.85
2018-10-07T21:16:01.700Z,9.80
2018-10-07T21:18:30.687Z,9.69
2018-10-07T21:20:59.671Z,9.61
2018-10-07T21:23:28.727Z,9.53
2018-10-07T21:25:57.803Z,9.48
2018-10-07T21:28:26.886Z,9.40
2018-10-07T21:30:55.882Z,9.32
2018-10-07T21:33:24.868Z,9.29
2018-10-07T21:35:53.830Z,9.28
2018-10-07T21:38:22.845Z,9.24
2018-10-07T21:40:51.825Z,9.21
2018-10-07T21:43:20.831Z,9.16
2018-10-07T21:45:49.845Z,9.13
2018-10-07T21:48:19.365Z,9.11
2018-10-07T21:50:48.294Z,9.05
2018-10-07T21:53:17.306Z,9.01
2018-10-07T21:55:46.321Z,9.00
2018-10-07T21:58:15.298Z,9.01
2018-10-07T22:00:44.293Z,8.90
2018-10-07T22:03:13.260Z,8.89
2018-10-07T22:05:42.209Z,8.85
2018-10-07T22:08:11.278Z,8.72
2018-10-07T22:10:40.340Z,8.67
2018-10-07T22:13:09.552Z,8.62
2018-10-07T22:15:38.543Z,8.69
2018-10-07T22:18:07.527Z,8.69
2018-10-07T22:20:36.534Z,8.63
2018-10-07T22:23:05.617Z,8.69
2018-10-07T22:25:34.598Z,8.70
2018-10-07T22:28:03.566Z,8.66
2018-10-07T22:30:32.518Z,8.63
2018-10-07T22:33:01.515Z,8.59
2018-10-07T22:35:30.544Z,8.62
2018-10-07T22:37:59.535Z,8.58
2018-10-07T22:40:28.666Z,8.47
2018-10-07T22:42:57.731Z,8.45
2018-10-07T22:45:26.729Z,8.41
2018-10-07T22:47:55.729Z,8.37
2018-10-07T22:50:24.659Z,8.32
2018-10-07T22:52:53.650Z,8.26
2018-10-07T22:55:22.696Z,8.13
2018-10-07T22:57:51.691Z,8.12
2018-10-07T23:00:20.691Z,8.09
2018-10-07T23:02:49.724Z,8.03
2018-10-07T23:05:18.806Z,7.97
2018-10-07T23:07:47.839Z,7.91
2018-10-07T23:10:16.895Z,7.83
2018-10-07T23:12:45.956Z,7.81
2018-10-07T23:15:14.930Z,7.80
2018-10-07T23:17:43.955Z,7.80
2018-10-07T23:20:12.957Z,7.77
2018-10-07T23:22:41.970Z,7.74
2018-10-07T23:25:11.086Z,7.69
2018-10-07T23:27:40.065Z,7.59
2018-10-07T23:30:09.114Z,7.62
2018-10-07T23:32:38.070Z,7.57
2018-10-07T23:35:07.121Z,7.60
2018-10-07T23:37:36.377Z,7.54
2018-10-07T23:40:05.752Z,7.53
2018-10-07T23:42:34.797Z,7.51
2018-10-07T23:45:03.896Z,7.39
2018-10-07T23:47:32.881Z,7.29
2018-10-07T23:50:01.867Z,7.22
2018-10-07T23:52:31.003Z,7.17
2018-10-07T23:54:59.963Z,7.09
2018-10-07T23:57:28.966Z,7.05
2018-10-07T23:59:58.029Z,6.91
