createdAt,value
2023-12-05T00:02:09.584Z,4.10
2023-12-05T00:05:12.416Z,5.30
2023-12-05T00:08:16.751Z,2.33
2023-12-05T00:11:19.336Z,4.68
2023-12-05T00:14:22.013Z,4.80
2023-12-05T00:17:24.493Z,4.83
2023-12-05T00:20:26.902Z,4.65
2023-12-05T00:23:29.219Z,3.33
2023-12-05T00:26:33.868Z,5.50
2023-12-05T00:29:38.337Z,2.65
2023-12-05T00:32:40.954Z,5.50
2023-12-05T00:35:43.198Z,4.03
2023-12-05T00:38:45.420Z,4.00
2023-12-05T00:41:48.395Z,4.05
2023-12-05T00:44:51.021Z,4.32
2023-12-05T00:47:54.497Z,4.63
2023-12-05T00:50:56.998Z,4.82
2023-12-05T00:53:59.573Z,4.62
2023-12-05T00:57:02.290Z,4.47
2023-12-05T01:00:07.240Z,1.75
2023-12-05T01:03:10.251Z,3.93
2023-12-05T01:06:13.165Z,4.45
2023-12-05T01:09:15.604Z,4.10
2023-12-05T01:12:18.255Z,6.18
2023-12-05T01:15:20.736Z,5.12
2023-12-05T01:18:23.512Z,5.97
2023-12-05T01:21:26.083Z,3.60
2023-12-05T01:24:28.693Z,5.57
2023-12-05T01:27:32.145Z,5.00
2023-12-05T01:30:35.408Z,5.45
2023-12-05T01:33:38.084Z,3.30
2023-12-05T01:36:40.365Z,5.25
2023-12-05T01:39:42.888Z,2.75
2023-12-05T01:42:45.323Z,5.75
2023-12-05T01:45:48.127Z,7.15
2023-12-05T01:48:50.890Z,7.07
2023-12-05T01:51:54.454Z,6.10
2023-12-05T01:54:57.838Z,4.03
2023-12-05T01:58:00.886Z,4.80
2023-12-05T02:01:05.019Z,4.95
2023-12-05T02:04:07.946Z,4.83
2023-12-05T02:07:10.553Z,5.00
2023-12-05T02:10:13.090Z,4.03
2023-12-05T02:13:15.914Z,3.47
2023-12-05T02:16:41.755Z,4.93
2023-12-05T02:19:44.170Z,6.97
2023-12-05T02:23:24.355Z,4.43
2023-12-05T02:26:45.372Z,4.97
2023-12-05T02:29:50.240Z,5.78
2023-12-05T02:32:52.895Z,4.80
2023-12-05T02:36:24.994Z,6.53
2023-12-05T02:39:37.563Z,5.97
2023-12-05T02:42:43.986Z,4.65
2023-12-05T02:45:50.898Z,3.65
2023-12-05T02:48:54.464Z,2.75
2023-12-05T02:51:57.171Z,5.03
2023-12-05T02:55:00.284Z,6.35
2023-12-05T02:58:03.344Z,6.25
2023-12-05T03:01:05.973Z,4.10
2023-12-05T03:04:08.288Z,5.97
2023-12-05T03:07:11.310Z,6.00
2023-12-05T03:10:14.039Z,4.60
2023-12-05T03:13:16.604Z,6.47
2023-12-05T03:16:19.218Z,4.90
2023-12-05T03:19:21.788Z,6.47
2023-12-05T03:22:24.639Z,5.77
2023-12-05T03:25:27.026Z,5.35
2023-12-05T03:28:29.594Z,6.10
2023-12-05T03:31:37.313Z,5.70
2023-12-05T03:34:39.739Z,5.93
2023-12-05T03:37:42.013Z,6.27
2023-12-05T03:40:44.271Z,5.40
2023-12-05T03:43:46.513Z,7.12
2023-12-05T03:46:49.271Z,5.15
2023-12-05T03:49:51.851Z,7.82
2023-12-05T03:52:54.037Z,6.50
2023-12-05T03:55:56.598Z,5.30
2023-12-05T03:58:59.082Z,9.52
2023-12-05T04:02:02.238Z,9.23
2023-12-05T04:05:05.344Z,6.72
2023-12-05T04:08:08.272Z,5.37
2023-12-05T04:11:10.531Z,5.07
2023-12-05T04:14:13.170Z,6.00
2023-12-05T04:17:15.736Z,5.65
2023-12-05T04:20:18.589Z,6.50
2023-12-05T04:23:21.101Z,7.10
2023-12-05T04:26:23.641Z,6.80
2023-12-05T04:29:26.224Z,12.25
2023-12-05T04:32:28.716Z,7.43
2023-12-05T04:35:31.287Z,5.70
2023-12-05T04:38:35.264Z,7.93
2023-12-05T04:41:37.589Z,7.85
2023-12-05T04:44:39.829Z,7.35
2023-12-05T04:47:42.355Z,7.50
2023-12-05T04:50:45.443Z,10.85
2023-12-05T04:53:47.968Z,7.23
2023-12-05T04:56:50.592Z,6.37
2023-12-05T04:59:52.975Z,5.40
2023-12-05T05:02:55.510Z,10.13
2023-12-05T05:05:58.060Z,5.53
2023-12-05T05:09:00.715Z,7.57
2023-12-05T05:12:05.001Z,7.50
2023-12-05T05:15:08.211Z,7.05
2023-12-05T05:18:11.462Z,4.37
2023-12-05T05:21:14.057Z,9.70
2023-12-05T05:24:16.796Z,4.90
2023-12-05T05:27:19.247Z,7.32
2023-12-05T05:30:21.803Z,8.45
2023-12-05T05:33:24.102Z,6.97
2023-12-05T05:36:26.428Z,7.65
2023-12-05T05:39:29.047Z,8.83
2023-12-05T05:42:32.265Z,7.80
2023-12-05T05:45:35.024Z,7.57
2023-12-05T05:48:37.721Z,6.93
2023-12-05T05:51:40.257Z,5.75
2023-12-05T05:54:43.041Z,8.50
2023-12-05T05:57:46.198Z,7.60
2023-12-05T06:00:48.564Z,9.60
2023-12-05T06:03:51.233Z,7.85
2023-12-05T06:06:53.925Z,9.15
2023-12-05T06:09:56.509Z,9.87
2023-12-05T06:12:58.792Z,7.25
2023-12-05T06:16:02.629Z,7.57
2023-12-05T06:19:05.342Z,7.22
2023-12-05T06:22:08.015Z,7.53
2023-12-05T06:25:10.638Z,10.07
2023-12-05T06:28:12.841Z,6.97
2023-12-05T06:31:16.714Z,5.25
2023-12-05T06:34:20.017Z,7.82
2023-12-05T06:37:22.725Z,4.40
2023-12-05T06:40:25.277Z,6.33
2023-12-05T06:43:27.878Z,6.70
2023-12-05T06:46:30.620Z,7.50
2023-12-05T06:49:33.169Z,6.65
2023-12-05T06:52:35.738Z,9.13
2023-12-05T06:55:39.020Z,4.87
2023-12-05T06:58:43.312Z,4.43
2023-12-05T07:01:45.532Z,9.13
2023-12-05T07:04:48.063Z,6.93
2023-12-05T07:07:50.754Z,5.28
2023-12-05T07:10:53.586Z,6.77
2023-12-05T07:13:55.885Z,7.87
2023-12-05T07:16:58.700Z,7.37
2023-12-05T07:20:19.310Z,7.95
2023-12-05T07:23:21.799Z,7.70
2023-12-05T07:26:24.197Z,5.70
2023-12-05T07:29:26.560Z,4.93
2023-12-05T07:32:29.223Z,8.13
2023-12-05T07:35:32.270Z,9.73
2023-12-05T07:38:34.596Z,11.80
2023-12-05T07:41:37.444Z,6.23
2023-12-05T07:44:39.959Z,6.25
2023-12-05T07:47:44.646Z,5.80
2023-12-05T07:50:47.469Z,6.07
2023-12-05T07:53:51.672Z,8.82
2023-12-05T07:56:54.297Z,10.17
2023-12-05T07:59:56.857Z,5.57
2023-12-05T08:03:00.479Z,9.27
2023-12-05T08:06:03.508Z,9.13
2023-12-05T08:09:06.063Z,7.50
2023-12-05T08:12:08.746Z,9.20
2023-12-05T08:15:11.155Z,7.55
2023-12-05T08:18:13.641Z,6.20
2023-12-05T08:21:16.152Z,8.15
2023-12-05T08:24:18.768Z,10.80
2023-12-05T08:27:21.064Z,5.37
2023-12-05T08:30:23.600Z,10.52
2023-12-05T08:33:26.335Z,13.38
2023-12-05T08:36:28.958Z,8.10
2023-12-05T08:39:32.090Z,8.73
2023-12-05T08:42:34.789Z,10.73
2023-12-05T08:45:37.443Z,8.63
2023-12-05T08:48:40.475Z,10.35
2023-12-05T08:51:43.135Z,9.82
2023-12-05T08:54:45.380Z,8.40
2023-12-05T08:57:47.928Z,12.00
2023-12-05T09:00:50.569Z,9.57
2023-12-05T09:03:52.964Z,11.57
2023-12-05T09:06:55.656Z,9.82
2023-12-05T09:09:58.242Z,13.27
2023-12-05T09:13:01.327Z,11.27
2023-12-05T09:16:04.587Z,13.07
2023-12-05T09:19:07.447Z,7.55
2023-12-05T09:22:09.772Z,8.88
2023-12-05T09:25:13.015Z,13.23
2023-12-05T09:28:15.651Z,10.03
2023-12-05T09:31:18.219Z,11.23
2023-12-05T09:34:20.906Z,12.20
2023-12-05T09:37:23.051Z,12.02
2023-12-05T09:40:25.457Z,10.52
2023-12-05T09:43:27.779Z,13.17
2023-12-05T09:46:37.292Z,13.97
2023-12-05T09:50:10.687Z,13.85
2023-12-05T09:53:15.631Z,13.00
2023-12-05T09:56:19.601Z,12.57
2023-12-05T09:59:22.677Z,7.47
2023-12-05T10:02:27.146Z,9.20
2023-12-05T10:05:34.911Z,8.55
2023-12-05T10:08:38.659Z,10.95
2023-12-05T10:11:42.238Z,8.93
2023-12-05T10:14:44.889Z,11.47
2023-12-05T10:17:48.487Z,8.38
2023-12-05T10:20:51.127Z,11.43
2023-12-05T10:23:54.973Z,12.68
2023-12-05T10:26:58.832Z,13.20
2023-12-05T10:30:01.166Z,12.63
2023-12-05T10:33:14.908Z,14.60
2023-12-05T10:36:18.769Z,11.85
2023-12-05T10:39:21.343Z,9.77
2023-12-05T10:42:29.941Z,11.38
2023-12-05T10:45:32.669Z,6.53
2023-12-05T10:48:37.797Z,10.17
2023-12-05T10:51:41.136Z,11.50
2023-12-05T10:54:45.864Z,11.52
2023-12-05T10:57:48.632Z,11.55
2023-12-05T11:00:51.699Z,11.73
2023-12-05T11:03:54.016Z,10.77
2023-12-05T11:06:56.640Z,9.73
2023-12-05T11:09:59.164Z,10.48
2023-12-05T11:13:03.112Z,10.35
2023-12-05T11:16:19.268Z,9.90
2023-12-05T11:19:53.372Z,10.73
2023-12-05T11:23:20.427Z,11.45
2023-12-05T11:26:50.618Z,9.52
2023-12-05T11:30:12.516Z,10.77
2023-12-05T11:33:46.302Z,12.30
2023-12-05T11:37:07.557Z,12.33
2023-12-05T11:40:10.527Z,6.55
2023-12-05T11:43:14.256Z,12.73
2023-12-05T11:46:17.789Z,12.10
2023-12-05T11:49:38.412Z,12.10
2023-12-05T11:52:41.164Z,11.30
2023-12-05T11:55:47.363Z,9.48
2023-12-05T11:58:49.675Z,13.15
2023-12-05T12:01:51.926Z,11.88
2023-12-05T12:05:01.374Z,11.77
2023-12-05T12:08:04.993Z,12.57
2023-12-05T12:11:07.377Z,12.27
2023-12-05T12:14:18.256Z,11.90
2023-12-05T12:17:20.894Z,12.32
2023-12-05T12:20:23.819Z,11.30
2023-12-05T12:23:26.896Z,11.40
2023-12-05T12:26:33.829Z,11.43
2023-12-05T12:29:39.417Z,11.15
2023-12-05T12:32:57.623Z,11.60
2023-12-05T12:36:00.414Z,12.23
2023-12-05T12:39:03.141Z,13.43
2023-12-05T12:42:05.705Z,13.43
2023-12-05T12:45:09.247Z,12.75
2023-12-05T12:48:11.630Z,5.50
2023-12-05T12:51:14.642Z,11.33
2023-12-05T12:54:18.922Z,15.53
2023-12-05T12:57:24.353Z,14.60
2023-12-05T13:00:32.576Z,14.95
2023-12-05T13:03:43.647Z,15.70
2023-12-05T13:06:47.924Z,15.23
2023-12-05T13:09:50.778Z,14.30
2023-12-05T13:12:53.365Z,14.73
2023-12-05T13:15:57.317Z,13.25
2023-12-05T13:18:59.954Z,13.27
2023-12-05T13:22:03.456Z,11.90
2023-12-05T13:25:06.323Z,10.77
2023-12-05T13:28:08.714Z,11.27
2023-12-05T13:31:10.962Z,6.70
2023-12-05T13:34:13.561Z,10.80
2023-12-05T13:37:16.181Z,9.73
2023-12-05T13:40:18.471Z,7.27
2023-12-05T13:43:20.697Z,4.37
2023-12-05T13:46:25.028Z,14.05
2023-12-05T13:49:27.419Z,11.15
2023-12-05T13:52:29.709Z,10.53
2023-12-05T13:55:32.364Z,14.27
2023-12-05T13:58:35.317Z,11.10
2023-12-05T14:01:37.983Z,9.32
2023-12-05T14:04:40.814Z,9.85
2023-12-05T14:07:43.289Z,12.67
2023-12-05T14:10:45.505Z,14.17
2023-12-05T14:13:47.993Z,13.10
2023-12-05T14:16:50.689Z,13.27
2023-12-05T14:19:53.426Z,13.00
2023-12-05T14:22:55.975Z,16.60
2023-12-05T14:25:59.803Z,9.07
2023-12-05T14:29:02.036Z,13.02
2023-12-05T14:32:04.463Z,13.50
2023-12-05T14:35:07.023Z,12.32
2023-12-05T14:38:11.430Z,15.33
2023-12-05T14:41:14.027Z,13.93
2023-12-05T14:44:16.649Z,12.70
2023-12-05T14:47:19.297Z,13.23
2023-12-05T14:50:21.499Z,13.02
2023-12-05T14:53:24.047Z,12.50
2023-12-05T14:56:26.562Z,9.73
2023-12-05T14:59:29.197Z,15.65
2023-12-05T15:02:31.451Z,6.10
2023-12-05T15:05:33.773Z,13.23
2023-12-05T15:08:36.024Z,8.33
2023-12-05T15:11:38.567Z,8.90
2023-12-05T15:14:41.706Z,11.85
2023-12-05T15:17:44.946Z,12.48
2023-12-05T15:20:47.179Z,11.88
2023-12-05T15:23:50.636Z,6.00
2023-12-05T15:26:53.212Z,10.97
2023-12-05T15:29:57.341Z,7.00
2023-12-05T15:32:59.992Z,11.68
2023-12-05T15:36:02.601Z,11.12
2023-12-05T15:39:05.180Z,8.90
2023-12-05T15:42:07.736Z,11.63
2023-12-05T15:45:10.999Z,11.52
2023-12-05T15:48:42.678Z,11.88
2023-12-05T15:51:37.386Z,13.23
2023-12-05T15:54:39.917Z,12.43
2023-12-05T15:57:45.927Z,13.67
2023-12-05T16:00:58.815Z,13.35
2023-12-05T16:04:04.222Z,14.55
2023-12-05T16:07:10.278Z,12.35
2023-12-05T16:10:13.000Z,13.10
2023-12-05T16:13:17.222Z,10.10
2023-12-05T16:16:20.002Z,9.95
2023-12-05T16:19:22.595Z,12.70
2023-12-05T16:22:25.305Z,10.90
2023-12-05T16:25:28.163Z,13.20
2023-12-05T16:28:33.394Z,9.93
2023-12-05T16:31:36.952Z,9.07
2023-12-05T16:34:40.632Z,14.07
2023-12-05T16:37:46.101Z,8.63
2023-12-05T16:40:49.208Z,9.07
2023-12-05T16:43:51.885Z,5.30
2023-12-05T16:46:54.737Z,8.25
2023-12-05T16:49:57.379Z,13.85
2023-12-05T16:53:00.426Z,14.32
2023-12-05T16:56:04.798Z,13.57
2023-12-05T16:59:11.136Z,13.53
2023-12-05T17:02:16.902Z,6.22
2023-12-05T17:05:20.725Z,6.70
2023-12-05T17:08:24.489Z,14.35
2023-12-05T17:11:28.439Z,6.97
2023-12-05T17:14:33.534Z,15.07
2023-12-05T17:17:35.911Z,13.73
2023-12-05T17:20:39.040Z,15.27
2023-12-05T17:23:41.523Z,7.25
2023-12-05T17:26:44.697Z,10.00
2023-12-05T17:29:49.538Z,13.57
2023-12-05T17:32:52.129Z,17.25
2023-12-05T17:35:54.924Z,10.40
2023-12-05T17:38:57.420Z,7.10
2023-12-05T17:41:59.756Z,8.50
2023-12-05T17:45:02.148Z,14.00
2023-12-05T17:48:05.788Z,8.02
2023-12-05T17:51:08.277Z,15.13
2023-12-05T17:54:14.045Z,13.15
2023-12-05T17:57:18.348Z,10.60
2023-12-05T18:00:21.852Z,10.20
2023-12-05T18:03:26.194Z,13.35
2023-12-05T18:06:29.760Z,14.15
2023-12-05T18:09:32.133Z,8.77
2023-12-05T18:12:35.486Z,14.83
2023-12-05T18:15:40.642Z,16.90
2023-12-05T18:18:43.384Z,17.70
2023-12-05T18:21:46.129Z,15.27
2023-12-05T18:24:48.506Z,18.95
2023-12-05T18:27:54.002Z,8.50
2023-12-05T18:30:56.587Z,16.30
2023-12-05T18:33:59.815Z,17.50
2023-12-05T18:37:02.332Z,13.62
2023-12-05T18:40:06.114Z,5.00
2023-12-05T18:43:09.982Z,15.93
2023-12-05T18:46:14.169Z,16.27
2023-12-05T18:49:18.254Z,15.60
2023-12-05T18:52:21.334Z,8.32
2023-12-05T18:55:27.793Z,12.45
2023-12-05T18:58:30.202Z,11.77
2023-12-05T19:01:33.191Z,8.67
2023-12-05T19:04:36.950Z,6.30
2023-12-05T19:07:39.959Z,11.52
2023-12-05T19:10:42.460Z,9.52
2023-12-05T19:13:45.393Z,12.63
2023-12-05T19:16:48.549Z,9.10
2023-12-05T19:19:51.936Z,12.20
2023-12-05T19:22:55.387Z,3.15
2023-12-05T19:25:59.536Z,6.30
2023-12-05T19:29:04.045Z,11.07
2023-12-05T19:32:07.187Z,8.10
2023-12-05T19:35:10.911Z,9.20
2023-12-05T19:38:14.261Z,6.87
2023-12-05T19:41:18.949Z,10.38
2023-12-05T19:44:22.072Z,4.83
2023-12-05T19:47:25.914Z,10.03
2023-12-05T19:50:29.435Z,10.07
2023-12-05T19:53:32.617Z,7.00
2023-12-05T19:56:36.913Z,6.18
2023-12-05T19:59:41.225Z,2.30
2023-12-05T20:02:46.327Z,5.20
2023-12-05T20:05:52.495Z,7.55
2023-12-05T20:08:56.398Z,10.38
2023-12-05T20:12:02.146Z,3.87
2023-12-05T20:15:06.070Z,8.20
2023-12-05T20:18:12.311Z,7.43
2023-12-05T20:21:17.118Z,6.65
2023-12-05T20:24:24.523Z,6.93
2023-12-05T20:27:28.266Z,6.82
2023-12-05T20:30:31.813Z,9.80
2023-12-05T20:33:34.834Z,9.60
2023-12-05T20:36:38.308Z,7.78
2023-12-05T20:39:42.695Z,9.77
2023-12-05T20:42:45.713Z,8.40
2023-12-05T20:45:49.692Z,5.50
2023-12-05T20:48:53.298Z,10.02
2023-12-05T20:51:56.093Z,8.25
2023-12-05T20:55:04.583Z,8.27
2023-12-05T20:58:07.903Z,9.80
2023-12-05T21:01:10.599Z,8.60
2023-12-05T21:04:14.055Z,7.30
2023-12-05T21:07:21.966Z,9.10
2023-12-05T21:10:25.921Z,4.00
2023-12-05T21:13:30.637Z,6.75
2023-12-05T21:16:33.471Z,7.17
2023-12-05T21:19:36.557Z,9.63
2023-12-05T21:22:39.308Z,7.95
2023-12-05T21:25:42.006Z,8.40
2023-12-05T21:28:45.054Z,9.00
2023-12-05T21:31:47.624Z,7.03
2023-12-05T21:34:50.331Z,9.45
2023-12-05T21:37:52.930Z,7.97
2023-12-05T21:40:55.402Z,8.27
2023-12-05T21:43:57.907Z,4.60
2023-12-05T21:47:00.567Z,7.93
2023-12-05T21:50:03.629Z,4.65
2023-12-05T21:53:09.899Z,6.40
2023-12-05T21:56:14.139Z,7.28
2023-12-05T21:59:20.251Z,4.62
2023-12-05T22:02:24.795Z,6.27
2023-12-05T22:05:27.806Z,3.58
2023-12-05T22:08:33.401Z,8.10
2023-12-05T22:11:36.165Z,8.93
2023-12-05T22:14:38.670Z,6.75
2023-12-05T22:17:41.016Z,3.23
2023-12-05T22:20:43.685Z,8.57
2023-12-05T22:23:46.262Z,7.78
2023-12-05T22:26:48.788Z,4.40
2023-12-05T22:29:52.970Z,5.20
2023-12-05T22:32:55.310Z,7.33
2023-12-05T22:35:58.732Z,3.87
2023-12-05T22:39:01.312Z,5.43
2023-12-05T22:42:03.622Z,5.07
2023-12-05T22:45:06.639Z,4.28
2023-12-05T22:48:09.406Z,4.67
2023-12-05T22:51:12.365Z,3.22
2023-12-05T22:54:15.070Z,5.00
2023-12-05T22:57:17.607Z,3.67
2023-12-05T23:00:26.994Z,3.30
2023-12-05T23:03:29.591Z,3.73
2023-12-05T23:06:32.146Z,3.12
2023-12-05T23:09:34.803Z,3.87
2023-12-05T23:12:37.344Z,5.93
2023-12-05T23:15:39.916Z,6.22
2023-12-05T23:18:42.638Z,3.03
2023-12-05T23:21:45.037Z,6.03
2023-12-05T23:24:47.734Z,3.90
2023-12-05T23:27:50.485Z,3.95
2023-12-05T23:30:53.333Z,4.43
2023-12-05T23:33:55.990Z,2.17
2023-12-05T23:36:58.804Z,5.25
2023-12-05T23:40:02.779Z,3.58
2023-12-05T23:43:05.492Z,1.92
2023-12-05T23:46:08.384Z,5.93
2023-12-05T23:49:11.048Z,4.33
2023-12-05T23:52:13.391Z,2.83
2023-12-05T23:55:15.735Z,1.77
2023-12-05T23:58:18.255Z,4.15
