createdAt,value
2023-04-25T00:02:10.528Z,15.02
2023-04-25T00:04:39.314Z,15.05
2023-04-25T00:07:09.105Z,15.44
2023-04-25T00:09:37.482Z,14.99
2023-04-25T00:12:06.152Z,14.85
2023-04-25T00:14:36.512Z,14.92
2023-04-25T00:17:05.457Z,14.96
2023-04-25T00:19:33.839Z,14.96
2023-04-25T00:22:02.031Z,15.02
2023-04-25T00:24:31.870Z,15.36
2023-04-25T00:26:59.996Z,14.96
2023-04-25T00:29:28.438Z,14.90
2023-04-25T00:31:56.597Z,14.90
2023-04-25T00:34:25.094Z,14.99
2023-04-25T00:36:53.222Z,14.81
2023-04-25T00:39:21.763Z,14.66
2023-04-25T00:41:54.351Z,15.12
2023-04-25T00:44:22.976Z,14.75
2023-04-25T00:46:51.407Z,14.80
2023-04-25T00:49:19.944Z,14.68
2023-04-25T00:51:48.120Z,14.66
2023-04-25T00:54:16.806Z,14.74
2023-04-25T00:56:46.290Z,14.85
2023-04-25T00:59:16.707Z,15.15
2023-04-25T01:01:45.432Z,14.86
2023-04-25T01:04:14.183Z,14.38
2023-04-25T01:06:42.794Z,14.45
2023-04-25T01:09:11.767Z,14.50
2023-04-25T01:11:41.242Z,14.26
2023-04-25T01:14:09.744Z,14.26
2023-04-25T01:16:39.761Z,14.53
2023-04-25T01:19:12.315Z,14.69
2023-04-25T01:21:42.178Z,14.62
2023-04-25T01:24:10.986Z,14.41
2023-04-25T01:26:40.836Z,14.46
2023-04-25T01:29:10.095Z,14.58
2023-04-25T01:31:38.701Z,14.55
2023-04-25T01:34:07.234Z,14.18
2023-04-25T01:36:36.126Z,14.13
2023-04-25T01:39:06.094Z,14.09
2023-04-25T01:41:35.624Z,13.95
2023-04-25T01:44:04.125Z,13.83
2023-04-25T01:46:32.580Z,13.93
2023-04-25T01:49:01.173Z,13.63
2023-04-25T01:51:29.416Z,13.57
2023-04-25T01:53:59.887Z,13.74
2023-04-25T01:56:33.390Z,14.65
2023-04-25T01:59:01.859Z,13.58
2023-04-25T02:01:29.996Z,13.52
2023-04-25T02:03:58.639Z,13.55
2023-04-25T02:06:26.906Z,13.64
2023-04-25T02:08:55.371Z,13.58
2023-04-25T02:11:23.567Z,13.36
2023-04-25T02:13:53.454Z,13.86
2023-04-25T02:16:21.770Z,13.46
2023-04-25T02:18:50.319Z,13.24
2023-04-25T02:21:18.445Z,13.36
2023-04-25T02:23:50.120Z,13.32
2023-04-25T02:26:18.445Z,13.43
2023-04-25T02:28:46.865Z,13.46
2023-04-25T02:31:16.439Z,13.91
2023-04-25T02:33:45.134Z,13.59
2023-04-25T02:36:13.381Z,13.40
2023-04-25T02:38:41.838Z,13.37
2023-04-25T02:41:09.974Z,13.40
2023-04-25T02:43:38.373Z,13.33
2023-04-25T02:46:06.620Z,13.46
2023-04-25T02:48:36.470Z,13.70
2023-04-25T02:51:04.831Z,13.30
2023-04-25T02:53:33.599Z,13.21
2023-04-25T02:56:01.723Z,13.22
2023-04-25T02:58:30.183Z,13.27
2023-04-25T03:00:58.362Z,13.28
2023-04-25T03:03:27.054Z,13.07
2023-04-25T03:05:56.632Z,13.35
2023-04-25T03:08:26.262Z,13.03
2023-04-25T03:10:56.606Z,13.05
2023-04-25T03:13:28.425Z,12.95
2023-04-25T03:15:56.557Z,12.71
2023-04-25T03:18:25.069Z,12.79
2023-04-25T03:20:53.160Z,12.73
2023-04-25T03:23:23.083Z,13.11
2023-04-25T03:25:51.207Z,12.79
2023-04-25T03:28:19.858Z,12.83
2023-04-25T03:30:48.060Z,12.65
2023-04-25T03:33:16.539Z,12.65
2023-04-25T03:35:44.729Z,12.71
2023-04-25T03:38:13.249Z,12.67
2023-04-25T03:40:42.720Z,13.07
2023-04-25T03:43:11.305Z,12.78
2023-04-25T03:45:39.471Z,12.77
2023-04-25T03:48:08.108Z,12.84
2023-04-25T03:50:36.808Z,13.00
2023-04-25T03:53:05.317Z,12.91
2023-04-25T03:55:33.535Z,12.78
2023-04-25T03:58:03.417Z,13.13
2023-04-25T04:00:31.557Z,12.73
2023-04-25T04:03:00.320Z,12.81
2023-04-25T04:05:28.720Z,12.90
2023-04-25T04:07:57.303Z,12.85
2023-04-25T04:10:27.155Z,12.93
2023-04-25T04:12:55.564Z,12.82
2023-04-25T04:15:25.186Z,13.14
2023-04-25T04:17:53.709Z,12.76
2023-04-25T04:20:22.030Z,12.94
2023-04-25T04:22:50.551Z,12.90
2023-04-25T04:25:19.163Z,12.90
2023-04-25T04:27:48.382Z,12.98
2023-04-25T04:30:16.943Z,12.97
2023-04-25T04:32:48.374Z,13.30
2023-04-25T04:35:18.402Z,12.83
2023-04-25T04:37:47.424Z,12.86
2023-04-25T04:40:16.794Z,13.09
2023-04-25T04:42:46.414Z,13.11
2023-04-25T04:45:15.425Z,13.01
2023-04-25T04:47:44.081Z,12.96
2023-04-25T04:50:14.201Z,13.46
2023-04-25T04:52:42.770Z,13.15
2023-04-25T04:55:11.306Z,13.15
2023-04-25T04:57:40.597Z,13.12
2023-04-25T05:00:12.171Z,13.32
2023-04-25T05:02:44.564Z,13.13
2023-04-25T05:05:14.131Z,13.54
2023-04-25T05:07:42.712Z,13.38
2023-04-25T05:10:11.674Z,13.69
2023-04-25T05:12:40.141Z,13.70
2023-04-25T05:15:09.096Z,14.10
2023-04-25T05:17:37.796Z,14.04
2023-04-25T05:20:08.500Z,14.28
2023-04-25T05:22:38.489Z,14.31
2023-04-25T05:25:08.185Z,14.19
2023-04-25T05:27:36.807Z,14.12
2023-04-25T05:30:06.029Z,14.31
2023-04-25T05:32:34.425Z,14.17
2023-04-25T05:35:02.523Z,14.22
2023-04-25T05:37:32.161Z,14.36
2023-04-25T05:40:01.734Z,14.67
2023-04-25T05:42:30.200Z,14.26
2023-04-25T05:44:58.415Z,14.16
2023-04-25T05:47:26.944Z,14.38
2023-04-25T05:49:55.202Z,14.52
2023-04-25T05:52:23.795Z,14.33
2023-04-25T05:54:51.942Z,14.51
2023-04-25T05:57:24.423Z,15.21
2023-04-25T05:59:53.102Z,14.95
2023-04-25T06:02:22.750Z,15.15
2023-04-25T06:04:52.582Z,15.46
2023-04-25T06:07:22.045Z,15.21
2023-04-25T06:09:50.409Z,15.32
2023-04-25T06:12:18.991Z,15.30
2023-04-25T06:14:48.761Z,15.72
2023-04-25T06:17:17.248Z,15.11
2023-04-25T06:19:45.519Z,14.86
2023-04-25T06:22:14.269Z,14.88
2023-04-25T06:24:42.481Z,14.78
2023-04-25T06:27:10.946Z,14.82
2023-04-25T06:29:39.187Z,14.83
2023-04-25T06:32:09.276Z,15.06
2023-04-25T06:34:37.526Z,14.70
2023-04-25T06:37:06.293Z,14.85
2023-04-25T06:39:34.508Z,15.20
2023-04-25T06:42:03.148Z,15.45
2023-04-25T06:44:31.929Z,15.68
2023-04-25T06:47:00.464Z,15.79
2023-04-25T06:49:30.124Z,16.23
2023-04-25T06:51:58.658Z,15.79
2023-04-25T06:54:28.307Z,15.85
2023-04-25T06:56:56.984Z,15.82
2023-04-25T06:59:25.295Z,15.89
2023-04-25T07:01:53.692Z,16.05
2023-04-25T07:04:22.107Z,16.22
2023-04-25T07:06:52.074Z,16.69
2023-04-25T07:09:20.537Z,16.35
2023-04-25T07:11:48.959Z,16.37
2023-04-25T07:14:17.307Z,16.43
2023-04-25T07:16:45.888Z,16.45
2023-04-25T07:19:14.218Z,16.33
2023-04-25T07:21:42.668Z,16.41
2023-04-25T07:24:12.230Z,16.95
2023-04-25T07:26:40.816Z,16.77
2023-04-25T07:29:09.003Z,16.73
2023-04-25T07:31:37.991Z,16.95
2023-04-25T07:34:06.532Z,17.05
2023-04-25T07:36:35.129Z,17.15
2023-04-25T07:39:03.569Z,17.25
2023-04-25T07:41:33.596Z,17.45
2023-04-25T07:44:01.860Z,17.21
2023-04-25T07:46:30.508Z,17.36
2023-04-25T07:48:58.741Z,17.39
2023-04-25T07:51:27.292Z,17.40
2023-04-25T07:53:55.967Z,17.46
2023-04-25T07:56:24.627Z,17.61
2023-04-25T07:58:54.469Z,18.06
2023-04-25T08:01:23.204Z,17.56
2023-04-25T08:03:51.573Z,17.72
2023-04-25T08:06:20.558Z,18.14
2023-04-25T08:08:49.199Z,18.41
2023-04-25T08:11:17.846Z,18.68
2023-04-25T08:13:45.903Z,19.05
2023-04-25T08:16:16.004Z,20.02
2023-04-25T08:18:44.459Z,20.39
2023-04-25T08:21:13.507Z,20.80
2023-04-25T08:23:41.757Z,21.49
2023-04-25T08:26:10.198Z,22.01
2023-04-25T08:28:38.389Z,22.18
2023-04-25T08:31:07.260Z,22.93
2023-04-25T08:33:37.084Z,24.27
2023-04-25T08:36:06.833Z,24.70
2023-04-25T08:38:35.110Z,24.93
2023-04-25T08:41:03.680Z,25.22
2023-04-25T08:43:32.952Z,25.32
2023-04-25T08:46:02.210Z,24.94
2023-04-25T08:48:30.836Z,24.37
2023-04-25T08:51:01.000Z,24.24
2023-04-25T08:53:31.080Z,23.33
2023-04-25T08:56:02.617Z,22.56
2023-04-25T08:58:31.117Z,22.03
2023-04-25T09:00:59.576Z,22.44
2023-04-25T09:03:28.182Z,23.48
2023-04-25T09:05:57.578Z,24.91
2023-04-25T09:08:27.121Z,25.64
2023-04-25T09:10:55.837Z,24.84
2023-04-25T09:13:27.831Z,24.20
2023-04-25T09:15:57.633Z,23.15
2023-04-25T09:18:30.585Z,22.36
2023-04-25T09:21:13.090Z,22.07
2023-04-25T09:23:47.658Z,21.93
2023-04-25T09:26:18.123Z,21.51
2023-04-25T09:28:46.941Z,20.96
2023-04-25T09:31:24.522Z,21.61
2023-04-25T09:33:55.353Z,21.12
2023-04-25T09:36:28.985Z,22.09
2023-04-25T09:38:58.671Z,22.28
2023-04-25T09:41:27.711Z,22.36
2023-04-25T09:43:59.032Z,22.31
2023-04-25T09:46:27.659Z,21.29
2023-04-25T09:48:56.043Z,21.31
2023-04-25T09:51:28.346Z,22.05
2023-04-25T09:53:57.987Z,22.14
2023-04-25T09:56:27.254Z,23.07
2023-04-25T09:58:56.191Z,23.30
2023-04-25T10:01:25.813Z,22.89
2023-04-25T10:03:54.793Z,22.12
2023-04-25T10:06:25.037Z,21.71
2023-04-25T10:08:54.717Z,21.69
2023-04-25T10:11:26.268Z,23.22
2023-04-25T10:13:54.188Z,24.31
2023-04-25T10:16:23.484Z,24.16
2023-04-25T10:18:52.843Z,24.72
2023-04-25T10:21:22.096Z,24.76
2023-04-25T10:23:51.182Z,24.39
2023-04-25T10:26:20.187Z,23.63
2023-04-25T10:28:59.910Z,23.52
2023-04-25T10:31:28.636Z,22.20
2023-04-25T10:33:59.472Z,21.86
2023-04-25T10:36:28.511Z,21.79
2023-04-25T10:38:58.942Z,21.59
2023-04-25T10:41:27.489Z,21.54
2023-04-25T10:44:03.489Z,21.68
2023-04-25T10:46:32.541Z,21.14
2023-04-25T10:49:02.024Z,21.54
2023-04-25T10:51:40.088Z,21.82
2023-04-25T10:54:21.131Z,21.90
2023-04-25T10:56:50.934Z,22.12
2023-04-25T10:59:22.569Z,22.47
2023-04-25T11:01:55.777Z,22.26
2023-04-25T11:04:27.352Z,21.65
2023-04-25T11:07:07.086Z,21.65
2023-04-25T11:09:36.727Z,21.29
2023-04-25T11:12:06.031Z,21.44
2023-04-25T11:14:35.757Z,21.75
2023-04-25T11:17:04.504Z,21.37
2023-04-25T11:19:33.166Z,21.63
2023-04-25T11:22:03.698Z,21.95
2023-04-25T11:24:33.184Z,21.58
2023-04-25T11:27:03.366Z,21.49
2023-04-25T11:29:32.859Z,21.90
2023-04-25T11:32:03.491Z,22.07
2023-04-25T11:34:32.660Z,21.16
2023-04-25T11:37:01.327Z,20.46
2023-04-25T11:39:30.134Z,20.59
2023-04-25T11:41:59.609Z,20.28
2023-04-25T11:44:30.829Z,20.33
2023-04-25T11:46:59.251Z,20.07
2023-04-25T11:49:32.736Z,20.53
2023-04-25T11:52:01.292Z,19.71
2023-04-25T11:54:29.480Z,19.80
2023-04-25T11:56:58.339Z,20.16
2023-04-25T11:59:27.841Z,20.50
2023-04-25T12:01:56.864Z,19.96
2023-04-25T12:04:26.390Z,19.48
2023-04-25T12:06:57.292Z,19.59
2023-04-25T12:09:31.389Z,19.64
2023-04-25T12:12:03.876Z,19.16
2023-04-25T12:14:33.626Z,19.11
2023-04-25T12:17:04.068Z,19.37
2023-04-25T12:19:35.599Z,19.49
2023-04-25T12:22:06.141Z,19.65
2023-04-25T12:24:39.061Z,19.94
2023-04-25T12:27:10.062Z,19.87
2023-04-25T12:29:49.190Z,19.76
2023-04-25T12:32:18.882Z,19.84
2023-04-25T12:34:47.183Z,19.73
2023-04-25T12:37:17.222Z,19.81
2023-04-25T12:39:45.519Z,19.05
2023-04-25T12:42:14.030Z,19.02
2023-04-25T12:44:42.614Z,18.99
2023-04-25T12:47:11.576Z,19.05
2023-04-25T12:49:39.784Z,18.88
2023-04-25T12:52:08.413Z,18.86
2023-04-25T12:54:37.993Z,19.08
2023-04-25T12:57:06.741Z,18.91
2023-04-25T12:59:34.923Z,19.00
2023-04-25T13:02:04.041Z,18.85
2023-04-25T13:04:32.552Z,18.84
2023-04-25T13:07:01.100Z,18.81
2023-04-25T13:09:29.332Z,18.76
2023-04-25T13:11:59.558Z,18.97
2023-04-25T13:14:27.879Z,18.53
2023-04-25T13:16:56.452Z,18.63
2023-04-25T13:19:24.855Z,18.79
2023-04-25T13:21:53.428Z,18.85
2023-04-25T13:24:21.736Z,18.89
2023-04-25T13:26:50.201Z,18.74
2023-04-25T13:29:19.797Z,18.76
2023-04-25T13:31:48.391Z,18.27
2023-04-25T13:34:17.079Z,18.46
2023-04-25T13:36:46.634Z,18.60
2023-04-25T13:39:15.373Z,18.51
2023-04-25T13:41:43.830Z,18.38
2023-04-25T13:44:13.663Z,18.50
2023-04-25T13:46:47.543Z,18.73
2023-04-25T13:49:16.617Z,18.37
2023-04-25T13:51:45.246Z,18.55
2023-04-25T13:54:13.537Z,18.75
2023-04-25T13:56:43.460Z,18.37
2023-04-25T13:59:12.487Z,18.33
2023-04-25T14:01:41.325Z,18.35
2023-04-25T14:04:11.257Z,18.79
2023-04-25T14:06:39.900Z,18.60
2023-04-25T14:09:11.263Z,18.59
2023-04-25T14:11:39.775Z,18.74
2023-04-25T14:14:07.958Z,18.64
2023-04-25T14:16:36.645Z,18.47
2023-04-25T14:19:04.990Z,18.53
2023-04-25T14:21:34.902Z,18.77
2023-04-25T14:24:03.137Z,18.50
2023-04-25T14:26:31.915Z,18.68
2023-04-25T14:29:00.187Z,19.08
2023-04-25T14:31:28.837Z,19.39
2023-04-25T14:33:59.421Z,19.65
2023-04-25T14:36:28.642Z,20.60
2023-04-25T14:38:58.197Z,19.85
2023-04-25T14:41:27.106Z,19.36
2023-04-25T14:43:55.676Z,19.26
2023-04-25T14:46:24.422Z,19.09
2023-04-25T14:48:53.625Z,19.02
2023-04-25T14:51:22.209Z,19.04
2023-04-25T14:53:51.694Z,19.03
2023-04-25T14:56:22.025Z,19.25
2023-04-25T14:58:50.210Z,18.96
2023-04-25T15:01:19.068Z,18.92
2023-04-25T15:03:47.600Z,18.80
2023-04-25T15:06:16.364Z,18.71
2023-04-25T15:08:44.564Z,18.55
2023-04-25T15:11:13.260Z,18.46
2023-04-25T15:13:42.793Z,18.62
2023-04-25T15:16:12.357Z,18.23
2023-04-25T15:18:40.724Z,17.95
2023-04-25T15:21:09.271Z,17.89
2023-04-25T15:23:37.627Z,17.76
2023-04-25T15:26:06.330Z,17.92
2023-04-25T15:28:35.298Z,17.90
2023-04-25T15:31:05.230Z,18.31
2023-04-25T15:33:33.485Z,17.93
2023-04-25T15:36:04.473Z,17.76
2023-04-25T15:38:32.935Z,17.57
2023-04-25T15:41:01.601Z,17.30
2023-04-25T15:43:29.987Z,17.19
2023-04-25T15:45:58.603Z,17.23
2023-04-25T15:48:28.419Z,17.68
2023-04-25T15:50:57.158Z,17.39
2023-04-25T15:53:25.462Z,17.50
2023-04-25T15:55:53.993Z,17.40
2023-04-25T15:58:22.440Z,17.29
2023-04-25T16:00:51.828Z,17.27
2023-04-25T16:03:20.467Z,17.21
2023-04-25T16:05:50.536Z,17.52
2023-04-25T16:08:18.772Z,17.18
2023-04-25T16:10:47.320Z,17.25
2023-04-25T16:13:15.889Z,17.22
2023-04-25T16:15:44.596Z,17.05
2023-04-25T16:18:12.985Z,16.88
2023-04-25T16:20:42.207Z,16.63
2023-04-25T16:23:11.905Z,16.89
2023-04-25T16:25:41.110Z,16.24
2023-04-25T16:28:09.583Z,16.15
2023-04-25T16:30:38.215Z,16.14
2023-04-25T16:33:06.556Z,16.04
2023-04-25T16:35:35.130Z,16.00
2023-04-25T16:38:03.330Z,15.89
2023-04-25T16:40:33.340Z,16.22
2023-04-25T16:43:02.108Z,15.83
2023-04-25T16:45:31.126Z,15.79
2023-04-25T16:47:59.539Z,15.65
2023-04-25T16:50:28.401Z,15.61
2023-04-25T16:52:57.085Z,15.67
2023-04-25T16:55:26.608Z,15.56
2023-04-25T16:57:56.487Z,15.85
2023-04-25T17:00:25.348Z,15.57
2023-04-25T17:02:53.732Z,15.53
2023-04-25T17:05:22.865Z,15.40
2023-04-25T17:07:52.313Z,15.33
2023-04-25T17:10:21.333Z,15.24
2023-04-25T17:12:49.851Z,15.11
2023-04-25T17:15:20.761Z,15.22
2023-04-25T17:17:49.851Z,14.86
2023-04-25T17:20:18.681Z,14.75
2023-04-25T17:22:47.648Z,14.66
2023-04-25T17:25:17.974Z,14.76
2023-04-25T17:27:46.325Z,14.42
2023-04-25T17:30:15.210Z,14.44
2023-04-25T17:32:44.903Z,14.51
2023-04-25T17:35:13.947Z,14.09
2023-04-25T17:37:42.264Z,13.93
2023-04-25T17:40:12.327Z,14.12
2023-04-25T17:42:44.817Z,14.06
2023-04-25T17:45:14.012Z,13.94
2023-04-25T17:47:42.710Z,13.93
2023-04-25T17:50:16.767Z,14.24
2023-04-25T17:52:48.377Z,13.51
2023-04-25T17:55:17.590Z,13.42
2023-04-25T17:57:46.289Z,13.43
2023-04-25T18:00:18.347Z,13.53
2023-04-25T18:02:48.626Z,13.04
2023-04-25T18:05:19.329Z,13.24
2023-04-25T18:07:47.971Z,13.03
2023-04-25T18:10:17.732Z,13.06
2023-04-25T18:12:45.949Z,13.06
2023-04-25T18:15:15.054Z,13.12
2023-04-25T18:17:43.361Z,13.04
2023-04-25T18:20:15.924Z,13.34
2023-04-25T18:22:46.975Z,13.27
2023-04-25T18:25:17.109Z,12.98
2023-04-25T18:27:46.174Z,12.63
2023-04-25T18:30:15.221Z,12.72
2023-04-25T18:32:44.093Z,12.65
2023-04-25T18:35:13.979Z,12.55
2023-04-25T18:37:42.645Z,12.52
2023-04-25T18:40:16.161Z,12.89
2023-04-25T18:42:44.889Z,12.50
2023-04-25T18:45:13.962Z,12.52
2023-04-25T18:47:42.850Z,12.55
2023-04-25T18:50:12.934Z,12.78
2023-04-25T18:52:41.885Z,12.73
2023-04-25T18:55:12.862Z,13.01
2023-04-25T18:57:41.193Z,12.72
2023-04-25T19:00:11.373Z,12.92
2023-04-25T19:02:39.853Z,12.74
2023-04-25T19:05:10.162Z,12.97
2023-04-25T19:07:38.641Z,12.79
2023-04-25T19:10:09.292Z,12.98
2023-04-25T19:12:39.205Z,13.17
2023-04-25T19:15:09.978Z,13.02
2023-04-25T19:17:38.268Z,12.73
2023-04-25T19:20:08.340Z,12.86
2023-04-25T19:22:36.879Z,12.68
2023-04-25T19:25:10.720Z,12.58
2023-04-25T19:27:40.728Z,12.84
2023-04-25T19:30:11.728Z,12.72
2023-04-25T19:32:40.476Z,12.64
2023-04-25T19:35:11.758Z,12.91
2023-04-25T19:37:46.179Z,12.82
2023-04-25T19:40:16.217Z,13.08
2023-04-25T19:42:46.602Z,13.30
2023-04-25T19:45:15.127Z,13.00
2023-04-25T19:47:43.895Z,13.07
2023-04-25T19:50:13.062Z,13.09
2023-04-25T19:52:41.634Z,13.02
2023-04-25T19:55:11.127Z,13.14
2023-04-25T19:57:39.551Z,12.93
2023-04-25T20:00:12.937Z,13.30
2023-04-25T20:02:41.579Z,12.84
2023-04-25T20:05:10.664Z,12.84
2023-04-25T20:07:39.161Z,12.67
2023-04-25T20:10:09.069Z,12.78
2023-04-25T20:12:40.381Z,12.71
2023-04-25T20:15:11.973Z,12.92
2023-04-25T20:17:40.393Z,12.41
2023-04-25T20:20:10.892Z,12.42
2023-04-25T20:22:40.729Z,12.24
2023-04-25T20:25:11.090Z,12.36
2023-04-25T20:27:39.542Z,11.95
2023-04-25T20:30:12.189Z,12.16
2023-04-25T20:32:40.986Z,11.92
2023-04-25T20:35:10.689Z,11.92
2023-04-25T20:37:38.825Z,11.69
2023-04-25T20:40:09.857Z,12.09
2023-04-25T20:42:38.309Z,11.66
2023-04-25T20:45:12.760Z,11.90
2023-04-25T20:47:43.077Z,12.04
2023-04-25T20:50:12.454Z,11.81
2023-04-25T20:52:41.820Z,11.76
2023-04-25T20:55:11.865Z,11.74
2023-04-25T20:57:40.147Z,11.61
2023-04-25T21:00:16.913Z,11.87
2023-04-25T21:02:47.218Z,12.04
2023-04-25T21:05:16.144Z,11.78
2023-04-25T21:07:45.650Z,11.77
2023-04-25T21:10:15.687Z,11.79
2023-04-25T21:12:47.963Z,11.90
2023-04-25T21:15:18.263Z,11.96
2023-04-25T21:17:48.360Z,12.30
2023-04-25T21:20:18.024Z,12.13
2023-04-25T21:22:50.437Z,11.98
2023-04-25T21:25:24.005Z,12.28
2023-04-25T21:27:53.071Z,12.23
2023-04-25T21:30:23.782Z,12.21
2023-04-25T21:32:54.424Z,12.44
2023-04-25T21:35:23.360Z,11.95
2023-04-25T21:37:52.227Z,12.09
2023-04-25T21:40:20.996Z,11.89
2023-04-25T21:42:51.754Z,12.04
2023-04-25T21:45:20.996Z,12.11
2023-04-25T21:47:49.388Z,11.98
2023-04-25T21:50:19.930Z,12.21
2023-04-25T21:52:48.451Z,11.94
2023-04-25T21:55:17.735Z,11.99
2023-04-25T21:57:46.440Z,11.81
2023-04-25T22:00:25.542Z,11.80
2023-04-25T22:02:55.436Z,11.91
2023-04-25T22:05:27.077Z,12.10
2023-04-25T22:07:57.104Z,12.13
2023-04-25T22:10:26.256Z,11.93
2023-04-25T22:12:54.428Z,11.82
2023-04-25T22:15:24.091Z,11.93
2023-04-25T22:17:54.090Z,11.95
2023-04-25T22:20:26.530Z,11.71
2023-04-25T22:22:56.736Z,12.10
2023-04-25T22:25:25.535Z,11.52
2023-04-25T22:27:55.440Z,11.41
2023-04-25T22:30:24.156Z,11.52
2023-04-25T22:32:52.393Z,11.44
2023-04-25T22:35:20.931Z,11.45
2023-04-25T22:37:49.224Z,11.44
2023-04-25T22:40:19.459Z,11.78
2023-04-25T22:42:47.720Z,11.44
2023-04-25T22:45:16.237Z,11.33
2023-04-25T22:47:44.552Z,11.12
2023-04-25T22:50:16.675Z,11.00
2023-04-25T22:52:45.343Z,11.03
2023-04-25T22:55:13.802Z,11.00
2023-04-25T22:57:43.343Z,11.18
2023-04-25T23:00:16.549Z,11.16
2023-04-25T23:02:46.745Z,10.99
2023-04-25T23:05:16.089Z,10.97
2023-04-25T23:07:45.123Z,10.86
2023-04-25T23:10:14.232Z,10.70
2023-04-25T23:12:44.104Z,10.96
2023-04-25T23:15:13.704Z,10.74
2023-04-25T23:17:42.343Z,10.66
2023-04-25T23:20:12.240Z,10.89
2023-04-25T23:22:40.751Z,10.81
2023-04-25T23:25:10.527Z,10.90
2023-04-25T23:27:38.698Z,10.64
2023-04-25T23:30:10.203Z,11.16
2023-04-25T23:32:38.749Z,10.75
2023-04-25T23:35:08.261Z,10.93
2023-04-25T23:37:37.295Z,10.77
2023-04-25T23:40:10.033Z,10.81
2023-04-25T23:42:38.659Z,10.77
2023-04-25T23:45:10.097Z,11.13
2023-04-25T23:47:38.836Z,10.70
2023-04-25T23:50:08.781Z,10.90
2023-04-25T23:52:37.981Z,10.71
2023-04-25T23:55:07.250Z,10.77
2023-04-25T23:57:35.454Z,10.61
