createdAt,value
2023-02-06T00:00:33.046Z,0
2023-02-06T00:01:20.010Z,0
2023-02-06T00:02:04.127Z,0
2023-02-06T00:02:45.396Z,0
2023-02-06T00:03:27.980Z,0
2023-02-06T00:06:22.587Z,0
2023-02-06T00:07:03.106Z,0
2023-02-06T00:07:43.654Z,0
2023-02-06T00:08:24.246Z,0
2023-02-06T00:10:28.271Z,0
2023-02-06T00:11:08.802Z,0
2023-02-06T00:11:49.325Z,0
2023-02-06T00:14:27.993Z,0
2023-02-06T00:15:08.536Z,0
2023-02-06T00:15:49.157Z,0
2023-02-06T00:16:29.572Z,0
2023-02-06T00:20:32.721Z,0
2023-02-06T00:21:13.242Z,0
2023-02-06T00:21:53.783Z,0
2023-02-06T00:22:34.287Z,0
2023-02-06T00:23:14.823Z,0
2023-02-06T00:23:56.219Z,0
2023-02-06T00:24:36.711Z,0
2023-02-06T00:25:17.247Z,0
2023-02-06T00:31:18.896Z,0
2023-02-06T00:31:59.291Z,0
2023-02-06T00:32:39.866Z,0
2023-02-06T00:33:21.275Z,0
2023-02-06T00:35:22.932Z,0
2023-02-06T00:36:03.418Z,0
2023-02-06T00:36:44.027Z,0
2023-02-06T00:37:24.650Z,0
2023-02-06T00:38:05.185Z,0
2023-02-06T00:38:45.712Z,0
2023-02-06T00:41:24.207Z,0
2023-02-06T00:42:04.739Z,0
2023-02-06T00:42:45.230Z,0
2023-02-06T00:43:25.714Z,0
2023-02-06T00:46:48.893Z,0
2023-02-06T00:47:29.396Z,0
2023-02-06T00:48:09.999Z,0
2023-02-06T00:48:50.498Z,0
2023-02-06T00:49:30.993Z,0
2023-02-06T00:50:11.543Z,0
2023-02-06T00:50:52.081Z,0
2023-02-06T00:51:33.214Z,0
2023-02-06T00:52:14.289Z,0
2023-02-06T00:55:07.598Z,0
2023-02-06T00:55:48.234Z,0
2023-02-06T00:56:28.815Z,0
2023-02-06T00:57:09.258Z,0
2023-02-06T01:01:12.491Z,0
2023-02-06T01:01:53.007Z,0
2023-02-06T01:02:33.663Z,0
2023-02-06T01:03:14.216Z,0
2023-02-06T01:03:54.744Z,0
2023-02-06T01:06:33.215Z,0
2023-02-06T01:07:13.771Z,0
2023-02-06T01:07:54.356Z,0
2023-02-06T01:08:34.962Z,0
2023-02-06T01:12:38.380Z,0
2023-02-06T01:13:18.978Z,0
2023-02-06T01:13:59.514Z,0
2023-02-06T01:14:40.043Z,0
2023-02-06T01:15:20.695Z,0
2023-02-06T01:16:01.262Z,0
2023-02-06T01:16:41.798Z,0
2023-02-06T01:17:22.384Z,0
2023-02-06T01:18:02.901Z,0
2023-02-06T01:26:41.294Z,0
2023-02-06T01:27:21.843Z,0
2023-02-06T01:28:03.266Z,0
2023-02-06T01:28:43.774Z,0
2023-02-06T01:30:45.437Z,0
2023-02-06T01:31:26.003Z,0
2023-02-06T01:32:06.475Z,0
2023-02-06T01:32:47.004Z,0
2023-02-06T01:33:27.604Z,0
2023-02-06T01:34:08.191Z,0
2023-02-06T01:34:48.762Z,0
2023-02-06T01:35:29.272Z,0
2023-02-06T01:36:09.768Z,0
2023-02-06T01:36:50.321Z,0
2023-02-06T01:39:44.739Z,0
2023-02-06T01:40:25.255Z,0
2023-02-06T01:41:06.350Z,0
2023-02-06T01:41:46.861Z,0
2023-02-06T01:46:41.756Z,0
2023-02-06T01:47:22.260Z,0
2023-02-06T01:48:02.778Z,0
2023-02-06T01:48:43.331Z,0
2023-02-06T01:51:26.419Z,0
2023-02-06T01:52:06.968Z,0
2023-02-06T01:52:47.511Z,0
2023-02-06T01:53:28.066Z,0
2023-02-06T01:54:08.571Z,0
2023-02-06T01:54:49.100Z,0
2023-02-06T01:57:28.127Z,0
2023-02-06T01:58:08.683Z,0
2023-02-06T01:58:49.198Z,0
2023-02-06T01:59:29.715Z,0
2023-02-06T02:04:07.162Z,0
2023-02-06T02:04:47.655Z,0
2023-02-06T02:05:28.204Z,0
2023-02-06T02:06:08.744Z,0
2023-02-06T02:09:32.243Z,0
2023-02-06T02:10:12.772Z,0
2023-02-06T02:10:53.387Z,0
2023-02-06T02:11:33.878Z,0
2023-02-06T02:12:14.387Z,0
2023-02-06T02:12:55.036Z,0
2023-02-06T02:13:35.545Z,0
2023-02-06T02:16:14.631Z,0
2023-02-06T02:16:55.102Z,0
2023-02-06T02:17:35.647Z,0
2023-02-06T02:18:16.216Z,0
2023-02-06T02:21:38.955Z,0
2023-02-06T02:22:19.524Z,0
2023-02-06T02:23:00.068Z,0
2023-02-06T02:23:40.585Z,0
2023-02-06T02:24:21.138Z,0
2023-02-06T02:25:01.682Z,0
2023-02-06T02:27:39.953Z,0
2023-02-06T02:28:20.500Z,0
2023-02-06T02:29:01.250Z,0
2023-02-06T02:29:41.592Z,0
2023-02-06T02:32:24.734Z,0
2023-02-06T02:33:05.284Z,0
2023-02-06T02:33:45.830Z,0
2023-02-06T02:34:26.375Z,0
2023-02-06T02:35:06.916Z,0
2023-02-06T02:35:47.516Z,0
2023-02-06T02:36:28.737Z,0
2023-02-06T02:37:09.269Z,0
2023-02-06T02:43:27.075Z,0
2023-02-06T02:44:07.658Z,0
2023-02-06T02:44:49.030Z,0
2023-02-06T02:45:29.512Z,0
2023-02-06T02:48:02.803Z,0
2023-02-06T02:48:43.355Z,0
2023-02-06T02:49:23.929Z,0
2023-02-06T02:50:04.481Z,0
2023-02-06T02:54:07.596Z,0
2023-02-06T02:54:48.121Z,0
2023-02-06T02:55:28.658Z,0
2023-02-06T02:56:09.137Z,0
2023-02-06T02:56:49.647Z,0
2023-02-06T02:57:30.189Z,0
2023-02-06T02:58:10.696Z,0
2023-02-06T02:58:51.211Z,0
2023-02-06T02:59:31.690Z,0
2023-02-06T03:00:12.245Z,0
2023-02-06T03:05:48.234Z,0
2023-02-06T03:06:28.785Z,0
2023-02-06T03:07:09.322Z,0
2023-02-06T03:07:49.849Z,0
2023-02-06T03:11:53.086Z,0
2023-02-06T03:12:33.653Z,0
2023-02-06T03:13:15.009Z,0
2023-02-06T03:13:55.566Z,0
2023-02-06T03:14:36.124Z,0
2023-02-06T03:15:16.647Z,0
2023-02-06T03:15:57.169Z,0
2023-02-06T03:16:37.739Z,0
2023-02-06T03:23:24.593Z,0
2023-02-06T03:24:05.166Z,0
2023-02-06T03:24:45.729Z,0
2023-02-06T03:25:26.254Z,0
2023-02-06T03:28:05.080Z,0
2023-02-06T03:28:45.569Z,0
2023-02-06T03:29:26.112Z,0
2023-02-06T03:30:06.661Z,0
2023-02-06T03:34:09.887Z,0
2023-02-06T03:34:50.424Z,0
2023-02-06T03:37:28.957Z,0
2023-02-06T03:38:09.463Z,0
2023-02-06T03:38:49.992Z,0
2023-02-06T03:39:30.499Z,0
2023-02-06T03:43:33.831Z,0
2023-02-06T03:45:47.737Z,0
2023-02-06T03:46:28.119Z,0
2023-02-06T03:47:08.653Z,0
2023-02-06T03:47:49.171Z,0
2023-02-06T03:50:31.787Z,0
2023-02-06T03:51:12.365Z,0
2023-02-06T03:51:52.880Z,0
2023-02-06T03:52:33.367Z,0
2023-02-06T03:53:13.852Z,0
2023-02-06T03:53:54.373Z,0
2023-02-06T03:54:34.925Z,0
2023-02-06T03:55:15.464Z,0
2023-02-06T03:57:43.750Z,0
2023-02-06T03:58:24.658Z,0
2023-02-06T03:59:04.764Z,0
2023-02-06T03:59:45.290Z,0
2023-02-06T04:03:48.665Z,0
2023-02-06T04:04:29.329Z,0
2023-02-06T04:05:09.743Z,0
2023-02-06T04:05:50.418Z,0
2023-02-06T04:06:30.957Z,0
2023-02-06T04:07:12.313Z,0
2023-02-06T04:07:52.836Z,0
2023-02-06T04:08:33.518Z,0
2023-02-06T04:12:08.732Z,0
2023-02-06T04:12:50.209Z,0
2023-02-06T04:13:30.708Z,0
2023-02-06T04:14:11.252Z,0
2023-02-06T04:16:13.868Z,0
2023-02-06T04:16:54.384Z,0
2023-02-06T04:17:46.692Z,0
2023-02-06T04:19:48.097Z,0
2023-02-06T04:20:28.681Z,0
2023-02-06T04:21:09.142Z,0
2023-02-06T04:21:49.832Z,0
2023-02-06T04:25:13.557Z,0
2023-02-06T04:25:54.781Z,0
2023-02-06T04:26:35.442Z,0
2023-02-06T04:27:15.986Z,0
2023-02-06T04:27:56.686Z,0
2023-02-06T04:28:37.030Z,0
2023-02-06T04:29:17.661Z,0
2023-02-06T04:33:47.830Z,0
2023-02-06T04:34:28.356Z,0
2023-02-06T04:35:08.953Z,0
2023-02-06T04:35:49.483Z,0
2023-02-06T04:39:52.738Z,0
2023-02-06T04:40:33.240Z,0
2023-02-06T04:41:13.753Z,0
2023-02-06T04:41:54.347Z,0
2023-02-06T04:42:35.685Z,0
2023-02-06T04:43:16.214Z,0
2023-02-06T04:43:56.698Z,0
2023-02-06T04:44:37.227Z,0
2023-02-06T04:47:45.905Z,0
2023-02-06T04:48:27.124Z,0
2023-02-06T04:49:07.623Z,0
2023-02-06T04:49:48.960Z,0
2023-02-06T04:51:50.617Z,0
2023-02-06T04:52:31.114Z,0
2023-02-06T04:53:11.714Z,0
2023-02-06T04:53:52.212Z,0
2023-02-06T04:54:32.881Z,0
2023-02-06T04:55:13.977Z,0
2023-02-06T04:55:54.468Z,0
2023-02-06T05:00:40.352Z,0
2023-02-06T05:01:21.643Z,0
2023-02-06T05:02:04.128Z,0
2023-02-06T05:04:22.538Z,0
2023-02-06T05:05:03.069Z,0
2023-02-06T05:05:43.620Z,0
2023-02-06T05:06:24.836Z,0
2023-02-06T05:11:01.087Z,0
2023-02-06T05:11:41.630Z,0
2023-02-06T05:12:22.753Z,0
2023-02-06T05:13:03.255Z,0
2023-02-06T05:15:57.869Z,0
2023-02-06T05:16:38.300Z,0
2023-02-06T05:17:21.546Z,0
2023-02-06T05:18:03.123Z,0
2023-02-06T05:18:46.536Z,0
2023-02-06T05:21:32.479Z,0
2023-02-06T05:22:13.853Z,0
2023-02-06T05:22:54.407Z,0
2023-02-06T05:23:36.543Z,0
2023-02-06T05:25:49.558Z,0
2023-02-06T05:26:30.051Z,0
2023-02-06T05:27:10.560Z,0
2023-02-06T05:27:51.092Z,0
2023-02-06T05:32:34.633Z,0
2023-02-06T05:33:15.087Z,0
2023-02-06T05:33:55.616Z,0
2023-02-06T05:34:36.188Z,0
2023-02-06T05:35:16.689Z,0
2023-02-06T05:35:57.202Z,0
2023-02-06T05:36:37.813Z,0
2023-02-06T05:37:18.340Z,0
2023-02-06T05:37:58.947Z,0
2023-02-06T05:44:44.221Z,0
2023-02-06T05:45:24.769Z,0
2023-02-06T05:46:05.365Z,0
2023-02-06T05:46:45.867Z,0
2023-02-06T05:47:26.447Z,0
2023-02-06T05:48:06.999Z,0
2023-02-06T05:48:47.526Z,0
2023-02-06T05:49:28.072Z,0
2023-02-06T05:53:03.708Z,0
2023-02-06T05:53:44.219Z,0
2023-02-06T05:54:24.763Z,0
2023-02-06T05:55:05.839Z,0
2023-02-06T05:57:07.488Z,0
2023-02-06T05:57:48.001Z,0
2023-02-06T05:58:28.544Z,0
2023-02-06T05:59:09.086Z,0
2023-02-06T06:01:47.309Z,0
2023-02-06T06:02:27.829Z,0
2023-02-06T06:03:09.179Z,0
2023-02-06T06:03:49.726Z,0
2023-02-06T06:08:45.086Z,0
2023-02-06T06:09:26.425Z,0
2023-02-06T06:10:06.939Z,0
2023-02-06T06:10:47.462Z,0
2023-02-06T06:13:29.668Z,0
2023-02-06T06:14:10.202Z,0
2023-02-06T06:14:50.711Z,0
2023-02-06T06:15:31.224Z,0
2023-02-06T06:16:11.771Z,0
2023-02-06T06:16:52.271Z,0
2023-02-06T06:17:32.782Z,0
2023-02-06T06:18:13.367Z,0
2023-02-06T06:18:53.936Z,0
2023-02-06T06:19:34.408Z,0
2023-02-06T06:27:13.181Z,0
2023-02-06T06:27:53.752Z,0
2023-02-06T06:28:34.262Z,0
2023-02-06T06:29:15.796Z,0
2023-02-06T06:33:31.533Z,0
2023-02-06T06:34:12.047Z,0
2023-02-06T06:34:52.545Z,0
2023-02-06T06:35:33.112Z,0
2023-02-06T06:37:35.522Z,0
2023-02-06T06:38:16.061Z,0
2023-02-06T06:38:57.138Z,0
2023-02-06T06:39:37.637Z,0
2023-02-06T06:42:16.599Z,0
2023-02-06T06:42:57.109Z,0
2023-02-06T06:43:37.692Z,0
2023-02-06T06:44:18.227Z,0
2023-02-06T06:46:21.682Z,0
2023-02-06T06:47:02.192Z,0
2023-02-06T06:47:42.744Z,0
2023-02-06T06:48:23.299Z,5
2023-02-06T06:49:03.844Z,5
2023-02-06T06:49:44.376Z,5
2023-02-06T06:50:24.912Z,5
2023-02-06T06:51:05.477Z,5
2023-02-06T06:51:46.049Z,5
2023-02-06T06:58:02.029Z,10
2023-02-06T06:58:42.524Z,10
2023-02-06T06:59:23.084Z,10
2023-02-06T07:00:03.581Z,10
2023-02-06T07:04:06.693Z,15
2023-02-06T07:04:47.259Z,15
2023-02-06T07:05:27.782Z,15
2023-02-06T07:06:08.347Z,15
2023-02-06T07:06:48.911Z,15
2023-02-06T07:07:29.486Z,15
2023-02-06T07:08:09.906Z,15
2023-02-06T07:08:50.458Z,15
2023-02-06T07:09:30.977Z,15
2023-02-06T07:10:11.504Z,15
2023-02-06T07:13:05.060Z,20
2023-02-06T07:13:45.598Z,20
2023-02-06T07:14:26.115Z,20
2023-02-06T07:15:06.625Z,20
2023-02-06T07:19:01.190Z,25
2023-02-06T07:19:42.587Z,25
2023-02-06T07:20:23.871Z,25
2023-02-06T07:21:05.179Z,25
2023-02-06T07:22:26.227Z,25
2023-02-06T07:23:06.656Z,25
2023-02-06T07:23:48.021Z,25
2023-02-06T07:24:28.576Z,25
2023-02-06T07:25:09.248Z,25
2023-02-06T07:25:49.765Z,25
2023-02-06T07:28:02.856Z,25
2023-02-06T07:28:43.345Z,30
2023-02-06T07:29:24.538Z,30
2023-02-06T07:30:06.572Z,30
2023-02-06T07:33:27.644Z,35
2023-02-06T07:34:08.198Z,35
2023-02-06T07:34:48.690Z,35
2023-02-06T07:35:29.232Z,35
2023-02-06T07:36:09.684Z,35
2023-02-06T07:36:50.189Z,35
2023-02-06T07:37:30.733Z,35
2023-02-06T07:39:43.871Z,45
2023-02-06T07:40:26.227Z,45
2023-02-06T07:41:05.031Z,45
2023-02-06T07:41:45.674Z,45
2023-02-06T07:45:00.040Z,45
2023-02-06T07:45:40.608Z,45
2023-02-06T07:46:21.991Z,45
2023-02-06T07:47:02.490Z,50
2023-02-06T07:49:44.716Z,60
2023-02-06T07:50:25.258Z,60
2023-02-06T07:52:58.688Z,55
2023-02-06T07:53:39.173Z,55
2023-02-06T07:54:20.849Z,55
2023-02-06T07:55:00.175Z,50
2023-02-06T07:59:43.684Z,45
2023-02-06T08:00:24.298Z,45
2023-02-06T08:01:04.891Z,45
2023-02-06T08:03:38.904Z,45
2023-02-06T08:04:19.500Z,45
2023-02-06T08:04:59.992Z,50
2023-02-06T08:05:41.109Z,50
2023-02-06T08:09:03.742Z,60
2023-02-06T08:09:44.253Z,60
2023-02-06T08:10:24.847Z,65
2023-02-06T08:11:05.484Z,70
2023-02-06T08:11:45.992Z,70
2023-02-06T08:12:26.466Z,75
2023-02-06T08:13:06.993Z,80
2023-02-06T08:13:47.478Z,80
2023-02-06T08:14:28.011Z,85
2023-02-06T08:16:42.708Z,100
2023-02-06T08:17:24.015Z,105
2023-02-06T08:18:04.551Z,110
2023-02-06T08:20:45.486Z,120
2023-02-06T08:21:25.992Z,120
2023-02-06T08:22:07.541Z,125
2023-02-06T08:22:48.146Z,125
2023-02-06T08:25:01.273Z,145
2023-02-06T08:25:41.722Z,150
2023-02-06T08:26:22.221Z,155
2023-02-06T08:27:02.845Z,155
2023-02-06T08:30:26.290Z,165
2023-02-06T08:31:07.604Z,170
2023-02-06T08:31:48.254Z,175
2023-02-06T08:32:29.256Z,175
2023-02-06T08:33:09.792Z,175
2023-02-06T08:33:50.294Z,160
2023-02-06T08:34:30.780Z,145
2023-02-06T08:40:49.952Z,150
2023-02-06T08:41:30.446Z,140
2023-02-06T08:42:11.000Z,145
2023-02-06T08:42:51.540Z,135
2023-02-06T08:45:04.809Z,135
2023-02-06T08:45:46.714Z,140
2023-02-06T08:46:27.798Z,135
2023-02-06T08:47:10.224Z,145
2023-02-06T08:49:27.509Z,150
2023-02-06T08:50:08.037Z,145
2023-02-06T08:50:48.542Z,145
2023-02-06T08:51:29.070Z,160
2023-02-06T08:53:45.452Z,125
2023-02-06T08:54:28.177Z,140
2023-02-06T08:55:10.325Z,140
2023-02-06T08:55:50.978Z,150
2023-02-06T08:58:26.696Z,170
2023-02-06T08:59:08.008Z,175
2023-02-06T08:59:49.795Z,175
2023-02-06T09:00:30.346Z,180
2023-02-06T09:03:05.757Z,190
2023-02-06T09:03:46.311Z,175
2023-02-06T09:04:26.849Z,175
2023-02-06T09:05:09.266Z,175
2023-02-06T09:05:49.799Z,180
2023-02-06T09:06:31.856Z,180
2023-02-06T09:07:12.353Z,160
2023-02-06T09:09:25.434Z,170
2023-02-06T09:10:06.588Z,155
2023-02-06T09:10:46.537Z,140
2023-02-06T09:11:27.283Z,130
2023-02-06T09:13:48.305Z,105
2023-02-06T09:14:26.956Z,105
2023-02-06T09:15:07.571Z,115
2023-02-06T09:15:48.250Z,115
2023-02-06T09:18:02.420Z,130
2023-02-06T09:18:44.470Z,125
2023-02-06T09:19:27.325Z,125
2023-02-06T09:20:07.893Z,130
2023-02-06T09:20:49.336Z,130
2023-02-06T09:23:23.182Z,125
2023-02-06T09:24:03.714Z,125
2023-02-06T09:24:44.171Z,130
2023-02-06T09:25:25.393Z,130
2023-02-06T09:29:41.226Z,160
2023-02-06T09:30:21.875Z,165
2023-02-06T09:31:02.368Z,195
2023-02-06T09:31:42.946Z,200
2023-02-06T09:34:25.130Z,225
2023-02-06T09:35:05.730Z,230
2023-02-06T09:35:46.259Z,245
2023-02-06T09:36:26.780Z,230
2023-02-06T09:37:07.366Z,210
2023-02-06T09:37:47.926Z,200
2023-02-06T09:38:28.484Z,210
2023-02-06T09:39:09.112Z,205
2023-02-06T09:39:49.638Z,220
2023-02-06T09:42:43.830Z,280
2023-02-06T09:43:24.502Z,285
2023-02-06T09:44:06.051Z,280
2023-02-06T09:44:47.343Z,265
2023-02-06T09:47:20.929Z,275
2023-02-06T09:48:01.449Z,285
2023-02-06T09:48:42.811Z,280
2023-02-06T09:49:23.341Z,285
2023-02-06T09:52:46.503Z,290
2023-02-06T09:53:28.398Z,275
2023-02-06T09:54:07.545Z,275
2023-02-06T09:54:48.084Z,280
2023-02-06T09:57:21.764Z,290
2023-02-06T09:58:02.310Z,300
2023-02-06T09:58:42.900Z,315
2023-02-06T09:59:23.473Z,315
2023-02-06T10:01:41.676Z,265
2023-02-06T10:02:22.156Z,240
2023-02-06T10:03:02.664Z,215
2023-02-06T10:05:41.858Z,215
2023-02-06T10:06:23.192Z,230
2023-02-06T10:07:03.756Z,245
2023-02-06T10:09:43.182Z,260
2023-02-06T10:10:25.265Z,245
2023-02-06T10:11:05.760Z,235
2023-02-06T10:11:47.957Z,205
2023-02-06T10:14:07.238Z,140
2023-02-06T10:14:48.540Z,145
2023-02-06T10:15:29.056Z,140
2023-02-06T10:16:11.826Z,145
2023-02-06T10:18:38.843Z,170
2023-02-06T10:19:19.363Z,175
2023-02-06T10:19:59.871Z,175
2023-02-06T10:20:40.405Z,160
2023-02-06T10:22:58.876Z,130
2023-02-06T10:23:39.436Z,125
2023-02-06T10:24:21.709Z,125
2023-02-06T10:25:02.259Z,135
2023-02-06T10:27:04.557Z,180
2023-02-06T10:27:45.140Z,195
2023-02-06T10:28:26.317Z,200
2023-02-06T10:29:06.857Z,205
2023-02-06T10:29:47.416Z,205
2023-02-06T10:30:27.909Z,200
2023-02-06T10:31:08.558Z,205
2023-02-06T10:37:53.691Z,185
2023-02-06T10:40:31.906Z,180
2023-02-06T10:41:12.481Z,180
2023-02-06T10:41:53.080Z,180
2023-02-06T10:42:33.645Z,185
2023-02-06T10:46:36.923Z,210
2023-02-06T10:47:17.486Z,210
2023-02-06T10:47:58.185Z,210
2023-02-06T10:48:38.677Z,210
2023-02-06T10:49:19.265Z,215
2023-02-06T10:51:57.947Z,210
2023-02-06T10:52:38.465Z,210
2023-02-06T10:53:19.890Z,210
2023-02-06T10:54:00.424Z,200
2023-02-06T10:57:23.046Z,180
2023-02-06T10:58:03.547Z,180
2023-02-06T10:58:44.791Z,180
2023-02-06T10:59:26.153Z,185
2023-02-06T11:00:06.682Z,185
2023-02-06T11:00:47.200Z,190
2023-02-06T11:07:32.659Z,205
2023-02-06T11:08:13.192Z,190
2023-02-06T11:08:53.716Z,180
2023-02-06T11:09:34.228Z,170
2023-02-06T11:10:15.686Z,170
2023-02-06T11:12:44.132Z,180
2023-02-06T11:13:24.693Z,180
2023-02-06T11:14:05.210Z,185
2023-02-06T11:14:45.721Z,190
2023-02-06T11:18:48.884Z,210
2023-02-06T11:19:29.374Z,210
2023-02-06T11:20:09.919Z,210
2023-02-06T11:20:50.448Z,210
2023-02-06T11:21:30.963Z,205
2023-02-06T11:22:11.480Z,205
2023-02-06T11:22:53.226Z,205
2023-02-06T11:23:32.552Z,205
2023-02-06T11:24:13.089Z,210
2023-02-06T11:27:03.660Z,210
2023-02-06T11:28:01.691Z,210
2023-02-06T11:28:48.662Z,200
2023-02-06T11:29:32.784Z,200
2023-02-06T11:30:16.724Z,195
2023-02-06T11:31:01.710Z,200
2023-02-06T11:31:45.742Z,205
2023-02-06T11:32:30.729Z,205
2023-02-06T11:33:14.683Z,200
2023-02-06T11:35:26.231Z,200
2023-02-06T11:36:13.177Z,195
2023-02-06T11:37:01.173Z,200
2023-02-06T11:37:44.196Z,200
2023-02-06T11:40:52.357Z,210
2023-02-06T11:41:32.947Z,210
2023-02-06T11:42:13.453Z,210
2023-02-06T11:42:53.996Z,210
2023-02-06T11:45:48.541Z,220
2023-02-06T11:46:29.708Z,220
2023-02-06T11:47:10.289Z,215
2023-02-06T11:47:54.297Z,210
2023-02-06T11:50:22.595Z,210
2023-02-06T11:51:03.151Z,210
2023-02-06T11:51:48.679Z,220
2023-02-06T11:52:29.984Z,220
2023-02-06T11:54:49.650Z,220
2023-02-06T11:55:30.227Z,225
2023-02-06T11:56:10.783Z,225
2023-02-06T11:56:51.378Z,220
2023-02-06T11:59:23.035Z,220
2023-02-06T12:00:07.308Z,210
2023-02-06T12:00:51.614Z,215
2023-02-06T12:01:42.936Z,210
2023-02-06T12:02:34.804Z,200
2023-02-06T12:03:27.130Z,200
2023-02-06T12:06:20.136Z,205
2023-02-06T12:07:01.412Z,205
2023-02-06T12:07:41.854Z,205
2023-02-06T12:08:27.686Z,205
2023-02-06T12:09:08.197Z,210
2023-02-06T12:11:14.622Z,210
2023-02-06T12:13:44.787Z,210
2023-02-06T12:14:25.312Z,210
2023-02-06T12:15:23.900Z,210
2023-02-06T12:15:47.727Z,210
2023-02-06T12:20:02.932Z,235
2023-02-06T12:20:43.397Z,235
2023-02-06T12:21:24.696Z,240
2023-02-06T12:24:06.312Z,260
2023-02-06T12:24:46.834Z,250
2023-02-06T12:25:27.413Z,245
2023-02-06T12:26:07.958Z,245
2023-02-06T12:30:11.109Z,250
2023-02-06T12:30:51.726Z,245
2023-02-06T12:34:07.611Z,255
2023-02-06T12:34:48.137Z,265
2023-02-06T12:35:28.659Z,260
2023-02-06T12:36:09.176Z,255
2023-02-06T12:40:12.336Z,240
2023-02-06T12:40:52.864Z,245
2023-02-06T12:41:33.412Z,250
2023-02-06T12:42:13.925Z,260
2023-02-06T12:42:54.432Z,270
2023-02-06T12:43:34.957Z,275
2023-02-06T12:44:15.460Z,275
2023-02-06T12:44:55.976Z,270
2023-02-06T12:45:36.797Z,250
2023-02-06T12:49:11.002Z,220
2023-02-06T12:49:52.509Z,215
2023-02-06T12:50:33.000Z,210
2023-02-06T12:51:15.252Z,210
2023-02-06T12:53:29.793Z,205
2023-02-06T12:54:10.324Z,205
2023-02-06T12:54:50.857Z,200
2023-02-06T12:55:31.385Z,195
2023-02-06T12:59:57.342Z,215
2023-02-06T13:00:27.392Z,215
2023-02-06T13:01:12.051Z,210
2023-02-06T13:01:48.541Z,205
2023-02-06T13:04:28.520Z,210
2023-02-06T13:05:12.582Z,215
2023-02-06T13:05:53.155Z,215
2023-02-06T13:06:33.646Z,210
2023-02-06T13:09:03.462Z,220
2023-02-06T13:09:46.553Z,220
2023-02-06T13:10:29.822Z,220
2023-02-06T13:11:11.034Z,220
2023-02-06T13:11:52.395Z,220
2023-02-06T13:13:20.311Z,220
2023-02-06T13:14:48.620Z,205
2023-02-06T13:17:40.299Z,210
2023-02-06T13:20:41.487Z,230
2023-02-06T13:21:26.779Z,235
2023-02-06T13:22:12.029Z,230
2023-02-06T13:22:56.377Z,225
2023-02-06T13:23:39.647Z,235
2023-02-06T13:24:21.301Z,235
2023-02-06T13:25:06.325Z,235
2023-02-06T13:25:50.447Z,235
2023-02-06T13:26:37.858Z,240
2023-02-06T13:27:21.192Z,235
2023-02-06T13:29:28.888Z,240
2023-02-06T13:30:10.204Z,235
2023-02-06T13:31:36.544Z,235
2023-02-06T13:32:26.401Z,230
2023-02-06T13:33:07.811Z,215
2023-02-06T13:33:50.478Z,210
2023-02-06T13:35:25.839Z,190
2023-02-06T13:36:08.551Z,195
2023-02-06T13:36:56.851Z,210
2023-02-06T13:39:25.989Z,210
2023-02-06T13:40:07.208Z,200
2023-02-06T13:40:47.706Z,195
2023-02-06T13:41:28.238Z,200
2023-02-06T13:44:50.888Z,225
2023-02-06T13:45:31.557Z,220
2023-02-06T13:46:12.019Z,215
2023-02-06T13:46:52.561Z,220
2023-02-06T13:47:33.834Z,220
2023-02-06T13:48:14.370Z,215
2023-02-06T13:48:54.903Z,220
2023-02-06T13:49:35.465Z,225
2023-02-06T13:55:40.771Z,200
2023-02-06T13:56:21.317Z,195
2023-02-06T13:57:01.860Z,190
2023-02-06T13:57:42.430Z,180
2023-02-06T13:58:22.948Z,170
2023-02-06T13:59:03.460Z,165
2023-02-06T13:59:44.001Z,165
2023-02-06T14:00:24.547Z,175
2023-02-06T14:01:05.082Z,170
2023-02-06T14:05:13.558Z,145
2023-02-06T14:05:54.087Z,135
2023-02-06T14:06:34.636Z,135
2023-02-06T14:07:15.206Z,135
2023-02-06T14:09:58.594Z,135
2023-02-06T14:12:26.605Z,115
2023-02-06T14:13:08.893Z,115
2023-02-06T14:13:49.427Z,115
2023-02-06T14:14:30.731Z,115
2023-02-06T14:15:11.265Z,120
2023-02-06T14:15:51.805Z,120
2023-02-06T14:16:32.307Z,125
2023-02-06T14:17:12.957Z,125
2023-02-06T14:17:54.980Z,125
2023-02-06T14:18:34.064Z,130
2023-02-06T14:19:14.581Z,135
2023-02-06T14:19:55.139Z,140
2023-02-06T14:26:41.517Z,105
2023-02-06T14:27:22.033Z,110
2023-02-06T14:28:02.607Z,110
2023-02-06T14:28:43.138Z,110
2023-02-06T14:29:24.415Z,110
2023-02-06T14:30:04.947Z,110
2023-02-06T14:30:46.026Z,110
2023-02-06T14:36:52.648Z,140
2023-02-06T14:37:33.761Z,135
2023-02-06T14:38:14.308Z,130
2023-02-06T14:38:54.832Z,130
2023-02-06T14:39:35.365Z,125
2023-02-06T14:40:15.884Z,120
2023-02-06T14:43:49.833Z,110
2023-02-06T14:44:30.329Z,105
2023-02-06T14:45:10.855Z,105
2023-02-06T14:46:04.415Z,100
2023-02-06T14:50:06.766Z,100
2023-02-06T14:50:47.389Z,95
2023-02-06T14:51:30.584Z,90
2023-02-06T14:54:07.988Z,110
