createdAt,value
2022-07-30T00:01:28.982Z,97881.34
2022-07-30T00:03:59.060Z,97881.34
2022-07-30T00:06:29.120Z,97886.29
2022-07-30T00:08:59.419Z,97886.81
2022-07-30T00:11:30.305Z,97883.54
2022-07-30T00:14:00.138Z,97890.38
2022-07-30T00:16:32.862Z,97885.17
2022-07-30T00:19:03.136Z,97889.55
2022-07-30T00:21:38.711Z,97882.70
2022-07-30T00:24:04.655Z,97887.66
2022-07-30T00:26:34.289Z,97887.36
2022-07-30T00:29:03.955Z,97887.60
2022-07-30T00:31:33.535Z,97885.13
2022-07-30T00:34:03.260Z,97878.30
2022-07-30T00:36:33.016Z,97886.27
2022-07-30T00:39:02.683Z,97889.27
2022-07-30T00:41:32.299Z,97890.36
2022-07-30T00:44:01.890Z,97886.25
2022-07-30T00:46:31.564Z,97878.28
2022-07-30T00:49:04.766Z,97861.27
2022-07-30T00:51:34.091Z,97893.62
2022-07-30T00:54:05.127Z,97893.36
2022-07-30T00:56:37.935Z,97902.88
2022-07-30T00:59:10.574Z,97897.87
2022-07-30T01:01:40.246Z,97915.50
2022-07-30T01:04:13.099Z,97923.44
2022-07-30T01:06:44.420Z,97931.09
2022-07-30T01:09:14.282Z,97929.17
2022-07-30T01:11:44.148Z,97938.45
2022-07-30T01:14:13.837Z,97932.74
2022-07-30T01:16:44.217Z,97938.78
2022-07-30T01:19:46.323Z,97932.76
2022-07-30T01:22:21.600Z,97931.94
2022-07-30T01:25:07.351Z,97936.28
2022-07-30T01:27:42.585Z,97946.43
2022-07-30T01:30:12.822Z,97952.17
2022-07-30T01:32:45.050Z,97959.02
2022-07-30T01:35:14.831Z,97960.68
2022-07-30T01:37:44.380Z,97963.90
2022-07-30T01:40:15.550Z,97962.02
2022-07-30T01:42:45.712Z,97972.13
2022-07-30T01:45:15.394Z,97979.53
2022-07-30T01:47:45.247Z,97985.31
2022-07-30T01:50:15.316Z,97987.18
2022-07-30T01:52:49.161Z,97989.80
2022-07-30T01:55:28.885Z,97994.46
2022-07-30T01:58:04.669Z,97993.41
2022-07-30T02:00:34.796Z,97992.88
2022-07-30T02:03:04.665Z,97989.08
2022-07-30T02:05:36.587Z,97979.92
2022-07-30T02:08:15.063Z,97979.13
2022-07-30T02:10:53.607Z,97978.34
2022-07-30T02:13:25.243Z,97979.43
2022-07-30T02:16:16.362Z,97989.87
2022-07-30T02:18:53.522Z,97977.75
2022-07-30T02:21:23.271Z,97989.29
2022-07-30T02:23:52.963Z,97996.41
2022-07-30T02:26:24.521Z,97996.72
2022-07-30T02:29:01.032Z,97998.61
2022-07-30T02:31:31.183Z,98000.27
2022-07-30T02:34:02.088Z,98005.64
2022-07-30T02:36:32.050Z,98008.40
2022-07-30T02:39:01.927Z,98012.24
2022-07-30T02:41:31.814Z,98001.05
2022-07-30T02:44:02.542Z,98003.54
2022-07-30T02:46:33.623Z,98004.58
2022-07-30T02:49:03.496Z,98014.64
2022-07-30T02:51:33.427Z,98012.75
2022-07-30T02:54:08.788Z,98018.25
2022-07-30T02:56:40.205Z,98027.84
2022-07-30T02:59:09.824Z,98028.66
2022-07-30T03:01:43.011Z,98030.00
2022-07-30T03:04:17.049Z,98015.12
2022-07-30T03:06:47.219Z,98015.12
2022-07-30T03:09:19.859Z,98034.15
2022-07-30T03:11:50.533Z,98036.88
2022-07-30T03:14:23.095Z,98044.02
2022-07-30T03:16:58.029Z,98048.94
2022-07-30T03:19:29.965Z,98047.84
2022-07-30T03:22:01.500Z,98060.45
2022-07-30T03:24:31.203Z,98064.28
2022-07-30T03:27:04.326Z,98066.50
2022-07-30T03:29:38.759Z,98072.25
2022-07-30T03:32:08.826Z,98072.00
2022-07-30T03:34:40.606Z,98074.48
2022-07-30T03:37:10.754Z,98084.88
2022-07-30T03:39:40.359Z,98085.70
2022-07-30T03:42:10.067Z,98088.19
2022-07-30T03:44:40.531Z,98084.36
2022-07-30T03:47:11.547Z,98090.41
2022-07-30T03:49:41.367Z,98081.37
2022-07-30T03:52:11.275Z,98076.47
2022-07-30T03:54:41.850Z,98076.47
2022-07-30T03:57:11.411Z,98070.17
2022-07-30T03:59:42.786Z,98070.17
2022-07-30T04:02:12.619Z,98058.16
2022-07-30T04:04:46.952Z,98062.83
2022-07-30T04:07:17.155Z,98061.46
2022-07-30T04:09:47.092Z,98056.53
2022-07-30T04:12:17.624Z,98049.16
2022-07-30T04:14:47.802Z,98043.95
2022-07-30T04:17:26.471Z,98052.44
2022-07-30T04:19:59.728Z,98056.30
2022-07-30T04:22:33.288Z,98051.64
2022-07-30T04:25:07.694Z,98049.17
2022-07-30T04:27:36.692Z,98046.73
2022-07-30T04:30:07.946Z,98047.55
2022-07-30T04:32:38.119Z,98052.50
2022-07-30T04:35:08.471Z,98053.86
2022-07-30T04:37:38.142Z,98050.03
2022-07-30T04:40:09.111Z,98053.31
2022-07-30T04:42:38.782Z,98050.86
2022-07-30T04:45:14.026Z,98050.03
2022-07-30T04:47:43.882Z,98045.13
2022-07-30T04:50:13.749Z,98049.53
2022-07-30T04:52:43.420Z,98054.45
2022-07-30T04:55:13.060Z,98061.02
2022-07-30T04:57:43.248Z,98055.55
2022-07-30T05:00:13.728Z,98063.51
2022-07-30T05:02:43.464Z,98061.03
2022-07-30T05:05:14.659Z,98065.45
2022-07-30T05:07:45.050Z,98065.69
2022-07-30T05:10:14.787Z,98051.68
2022-07-30T05:12:44.648Z,98056.38
2022-07-30T05:15:15.019Z,98069.80
2022-07-30T05:17:45.863Z,98067.88
2022-07-30T05:20:15.491Z,98072.56
2022-07-30T05:22:50.715Z,98069.82
2022-07-30T05:25:18.072Z,98069.57
2022-07-30T05:27:47.809Z,98065.47
2022-07-30T05:30:17.392Z,98071.77
2022-07-30T05:32:46.949Z,98079.14
2022-07-30T05:35:16.781Z,98078.30
2022-07-30T05:37:46.470Z,98077.47
2022-07-30T05:40:17.301Z,98076.42
2022-07-30T05:42:49.777Z,98073.95
2022-07-30T05:45:19.424Z,98070.66
2022-07-30T05:47:51.909Z,98064.11
2022-07-30T05:50:21.727Z,98056.72
2022-07-30T05:52:51.553Z,98040.55
2022-07-30T05:55:21.523Z,98037.27
2022-07-30T05:57:51.242Z,98035.89
2022-07-30T06:00:20.991Z,98034.80
2022-07-30T06:02:50.610Z,98035.59
2022-07-30T06:05:20.611Z,98036.71
2022-07-30T06:07:50.299Z,98029.33
2022-07-30T06:10:19.932Z,98032.34
2022-07-30T06:12:49.509Z,98028.23
2022-07-30T06:15:25.934Z,98025.80
2022-07-30T06:18:01.855Z,98026.06
2022-07-30T06:20:23.846Z,98032.36
2022-07-30T06:22:53.442Z,98026.33
2022-07-30T06:25:23.344Z,98021.67
2022-07-30T06:27:53.502Z,98025.24
2022-07-30T06:30:30.530Z,98026.30
2022-07-30T06:32:55.820Z,98027.13
2022-07-30T06:35:28.444Z,98029.03
2022-07-30T06:38:07.447Z,98036.45
2022-07-30T06:40:34.450Z,98030.70
2022-07-30T06:43:04.943Z,98029.90
2022-07-30T06:45:36.607Z,98022.77
2022-07-30T06:48:06.582Z,98030.73
2022-07-30T06:50:37.890Z,98020.85
2022-07-30T06:53:07.455Z,98019.78
2022-07-30T06:55:37.087Z,98005.77
2022-07-30T06:58:09.397Z,98004.09
2022-07-30T07:00:39.288Z,98003.00
2022-07-30T07:03:11.753Z,97988.45
2022-07-30T07:05:40.642Z,97988.45
2022-07-30T07:08:12.521Z,98013.47
2022-07-30T07:10:41.604Z,98014.29
2022-07-30T07:13:11.283Z,98014.00
2022-07-30T07:15:40.986Z,98007.16
2022-07-30T07:18:10.801Z,97992.09
2022-07-30T07:20:40.389Z,98003.34
2022-07-30T07:23:12.388Z,98003.34
2022-07-30T07:25:41.648Z,98008.78
2022-07-30T07:28:13.537Z,98010.70
2022-07-30T07:30:44.056Z,98003.02
2022-07-30T07:33:15.514Z,98007.69
2022-07-30T07:35:48.961Z,98006.63
2022-07-30T07:38:16.468Z,98014.55
2022-07-30T07:40:46.144Z,98007.70
2022-07-30T07:43:15.882Z,97999.76
2022-07-30T07:45:46.288Z,98004.72
2022-07-30T07:48:15.972Z,98007.45
2022-07-30T07:50:45.530Z,98008.53
2022-07-30T07:53:15.188Z,98004.66
2022-07-30T07:55:44.812Z,98003.85
2022-07-30T07:58:23.305Z,98003.31
2022-07-30T08:00:46.497Z,98004.14
2022-07-30T08:03:16.057Z,98005.77
2022-07-30T08:05:56.857Z,98009.36
2022-07-30T08:08:17.261Z,98012.37
2022-07-30T08:10:46.921Z,98017.56
2022-07-30T08:13:49.320Z,98017.86
2022-07-30T08:15:48.281Z,98021.15
2022-07-30T08:18:17.939Z,98023.89
2022-07-30T08:20:47.590Z,98030.73
2022-07-30T08:23:17.215Z,98026.89
2022-07-30T08:25:46.892Z,98034.55
2022-07-30T08:28:35.241Z,98023.55
2022-07-30T08:30:48.114Z,98023.02
2022-07-30T08:33:17.992Z,98016.71
2022-07-30T08:35:48.635Z,98025.49
2022-07-30T08:38:19.161Z,98021.38
2022-07-30T08:40:49.082Z,98012.62
2022-07-30T08:43:18.802Z,98011.55
2022-07-30T08:48:18.275Z,97987.67
2022-07-30T08:50:47.978Z,97987.44
2022-07-30T08:53:17.741Z,97981.95
2022-07-30T08:55:47.510Z,97989.66
2022-07-30T08:58:35.726Z,97989.10
2022-07-30T09:01:05.893Z,97986.06
2022-07-30T09:03:35.548Z,97988.00
2022-07-30T09:06:07.233Z,97980.89
2022-07-30T09:08:37.023Z,97984.67
2022-07-30T09:11:06.603Z,97983.30
2022-07-30T09:13:39.687Z,97986.05
2022-07-30T09:16:09.532Z,97989.63
2022-07-30T09:18:40.217Z,97989.89
2022-07-30T09:21:26.031Z,97991.26
2022-07-30T09:24:05.964Z,97986.91
2022-07-30T09:26:36.527Z,97990.45
2022-07-30T09:29:20.578Z,97994.83
2022-07-30T09:31:57.219Z,97985.80
2022-07-30T09:34:32.752Z,97986.62
2022-07-30T09:37:04.394Z,97995.65
2022-07-30T09:39:38.596Z,97994.83
2022-07-30T09:42:22.277Z,97993.77
2022-07-30T09:44:52.058Z,97995.13
2022-07-30T09:47:34.388Z,97993.77
2022-07-30T09:50:08.909Z,97986.92
2022-07-30T09:52:44.043Z,97988.82
2022-07-30T09:55:10.910Z,97990.19
2022-07-30T09:58:02.484Z,97983.59
2022-07-30T10:00:32.971Z,97983.58
2022-07-30T10:03:12.568Z,97977.00
2022-07-30T10:05:34.041Z,97980.30
2022-07-30T10:08:09.422Z,97981.13
2022-07-30T10:10:47.034Z,97972.39
2022-07-30T10:13:09.693Z,97974.03
2022-07-30T10:15:40.976Z,97979.77
2022-07-30T10:18:12.187Z,97984.70
2022-07-30T10:20:43.155Z,97975.11
2022-07-30T10:23:15.915Z,97977.85
2022-07-30T10:25:54.934Z,97978.15
2022-07-30T10:28:16.496Z,97971.85
2022-07-30T10:30:46.297Z,97968.56
2022-07-30T10:33:35.171Z,97978.97
2022-07-30T10:35:49.598Z,97969.38
2022-07-30T10:38:20.033Z,97957.61
2022-07-30T10:41:02.431Z,97961.16
2022-07-30T10:43:57.426Z,97964.16
2022-07-30T10:46:30.503Z,97966.08
2022-07-30T10:49:19.005Z,97961.70
2022-07-30T10:51:53.112Z,97969.65
2022-07-30T10:54:45.214Z,97977.02
2022-07-30T10:57:31.760Z,97986.34
2022-07-30T11:00:01.053Z,97993.44
2022-07-30T11:02:32.218Z,97987.13
2022-07-30T11:05:32.574Z,97991.52
2022-07-30T11:07:54.588Z,97990.39
2022-07-30T11:10:44.066Z,98003.81
2022-07-30T11:13:13.953Z,98013.10
2022-07-30T11:16:02.284Z,98001.88
2022-07-30T11:18:33.708Z,98005.42
2022-07-30T11:21:22.557Z,98002.41
2022-07-30T11:23:56.702Z,98004.86
2022-07-30T11:26:46.736Z,97995.00
2022-07-30T11:29:36.588Z,97995.00
2022-07-30T11:32:27.566Z,97991.18
2022-07-30T11:35:23.543Z,98002.65
2022-07-30T11:38:00.848Z,98004.02
2022-07-30T11:40:32.505Z,98014.44
2022-07-30T11:43:34.523Z,98019.91
2022-07-30T11:46:12.217Z,98021.53
2022-07-30T11:48:45.477Z,98024.25
2022-07-30T11:51:15.544Z,98035.20
2022-07-30T11:53:46.679Z,98035.20
2022-07-30T11:56:17.440Z,98038.75
2022-07-30T11:58:47.213Z,98040.94
2022-07-30T12:01:17.780Z,98042.04
2022-07-30T12:03:48.441Z,98042.86
2022-07-30T12:06:21.431Z,98031.86
2022-07-30T12:08:57.854Z,98047.52
2022-07-30T12:11:23.513Z,98060.65
2022-07-30T12:14:00.595Z,98067.77
2022-07-30T12:16:31.476Z,98067.75
2022-07-30T12:19:09.463Z,98070.52
2022-07-30T12:24:13.079Z,98091.29
2022-07-30T12:26:42.866Z,98099.50
2022-07-30T12:29:13.919Z,98099.80
2022-07-30T12:31:43.872Z,98106.65
2022-07-30T12:34:23.877Z,98118.42
2022-07-30T12:36:54.308Z,98117.87
2022-07-30T12:39:28.051Z,98121.70
2022-07-30T12:42:02.172Z,98129.37
2022-07-30T12:44:46.263Z,98121.16
2022-07-30T12:47:28.885Z,98129.91
2022-07-30T12:50:02.470Z,98132.35
2022-07-30T12:52:34.616Z,98138.65
2022-07-30T12:55:14.526Z,98142.75
2022-07-30T12:58:08.596Z,98141.39
2022-07-30T13:00:52.061Z,98139.20
2022-07-30T13:03:29.504Z,98143.58
2022-07-30T13:06:08.388Z,98147.67
2022-07-30T13:08:52.626Z,98135.50
2022-07-30T13:11:31.250Z,98135.50
2022-07-30T13:14:00.939Z,98157.85
2022-07-30T13:16:35.583Z,98170.71
2022-07-30T13:19:10.567Z,98156.56
2022-07-30T13:21:49.666Z,98170.52
2022-07-30T13:24:18.191Z,98165.95
2022-07-30T13:26:46.439Z,98168.71
2022-07-30T13:29:19.166Z,98166.55
2022-07-30T13:31:48.844Z,98168.96
2022-07-30T13:34:18.572Z,98164.98
2022-07-30T13:36:48.281Z,98160.94
2022-07-30T13:39:21.599Z,98155.50
2022-07-30T13:41:52.122Z,98163.48
2022-07-30T13:44:22.285Z,98160.47
2022-07-30T13:46:52.274Z,98154.50
2022-07-30T13:49:24.813Z,98170.15
2022-07-30T13:51:56.162Z,98170.48
2022-07-30T13:54:32.583Z,98169.45
2022-07-30T13:57:02.479Z,98176.31
2022-07-30T13:59:35.213Z,98173.61
2022-07-30T14:02:07.352Z,98170.60
2022-07-30T14:04:42.554Z,98171.91
2022-07-30T14:07:13.635Z,98174.23
2022-07-30T14:09:45.842Z,98166.38
2022-07-30T14:12:14.945Z,98177.63
2022-07-30T14:14:45.051Z,98170.27
2022-07-30T14:17:18.864Z,98169.48
2022-07-30T14:19:51.873Z,98175.05
2022-07-30T14:22:23.135Z,98172.83
2022-07-30T14:24:54.017Z,98175.62
2022-07-30T14:27:24.624Z,98178.42
2022-07-30T14:29:54.649Z,98168.30
2022-07-30T14:32:24.869Z,98182.31
2022-07-30T14:34:56.161Z,98183.41
2022-07-30T14:37:25.740Z,98184.53
2022-07-30T14:39:57.321Z,98180.97
2022-07-30T14:42:26.872Z,98176.72
2022-07-30T14:44:57.109Z,98176.99
2022-07-30T14:47:27.055Z,98180.88
2022-07-30T14:49:56.838Z,98183.65
2022-07-30T14:52:26.701Z,98187.78
2022-07-30T14:54:56.366Z,98194.34
2022-07-30T14:57:26.044Z,98200.64
2022-07-30T14:59:56.205Z,98195.80
2022-07-30T15:02:26.073Z,98203.52
2022-07-30T15:04:58.240Z,98213.16
2022-07-30T15:07:27.892Z,98221.12
2022-07-30T15:09:57.715Z,98224.17
2022-07-30T15:12:27.545Z,98223.38
2022-07-30T15:15:00.743Z,98216.81
2022-07-30T15:17:30.532Z,98217.81
2022-07-30T15:20:01.952Z,98220.55
2022-07-30T15:22:32.185Z,98216.75
2022-07-30T15:25:03.555Z,98219.52
2022-07-30T15:27:34.565Z,98222.01
2022-07-30T15:30:04.711Z,98222.04
2022-07-30T15:32:34.777Z,98219.30
2022-07-30T15:35:13.156Z,98217.09
2022-07-30T15:37:39.900Z,98216.41
2022-07-30T15:40:10.338Z,98220.82
2022-07-30T15:42:40.448Z,98221.67
2022-07-30T15:45:18.682Z,98212.67
2022-07-30T15:47:42.406Z,98211.06
2022-07-30T15:50:12.865Z,98219.27
2022-07-30T15:52:42.706Z,98213.38
2022-07-30T15:55:13.578Z,98214.53
2022-07-30T15:58:43.285Z,98213.73
2022-07-30T16:01:15.929Z,98218.39
2022-07-30T16:03:48.072Z,98218.70
2022-07-30T16:06:26.243Z,98216.78
2022-07-30T16:09:00.586Z,98209.94
2022-07-30T16:11:36.970Z,98207.20
2022-07-30T16:14:08.358Z,98202.01
2022-07-30T16:16:38.964Z,98204.20
2022-07-30T16:19:08.666Z,98212.89
2022-07-30T16:21:39.055Z,98220.00
2022-07-30T16:24:10.047Z,98220.27
2022-07-30T16:26:40.822Z,98226.33
2022-07-30T16:29:13.829Z,98222.22
2022-07-30T16:31:43.082Z,98220.30
2022-07-30T16:34:12.768Z,98231.00
2022-07-30T16:36:42.942Z,98229.09
2022-07-30T16:39:13.206Z,98231.83
2022-07-30T16:41:43.224Z,98227.17
2022-07-30T16:44:13.240Z,98228.20
2022-07-30T16:46:43.134Z,98232.25
2022-07-30T16:49:12.930Z,98226.81
2022-07-30T16:51:43.620Z,98224.11
2022-07-30T16:54:14.139Z,98234.80
2022-07-30T16:56:43.858Z,98232.62
2022-07-30T16:59:15.229Z,98229.33
2022-07-30T17:01:45.034Z,98232.37
2022-07-30T17:04:14.698Z,98231.55
2022-07-30T17:06:45.515Z,98229.03
2022-07-30T17:09:16.107Z,98236.17
2022-07-30T17:11:47.092Z,98230.97
2022-07-30T17:14:17.440Z,98229.88
2022-07-30T17:16:47.444Z,98224.71
2022-07-30T17:19:17.127Z,98220.88
2022-07-30T17:21:46.837Z,98222.52
2022-07-30T17:24:16.775Z,98227.17
2022-07-30T17:26:47.475Z,98232.62
2022-07-30T17:29:17.391Z,98224.66
2022-07-30T17:31:47.326Z,98221.12
2022-07-30T17:34:18.942Z,98210.45
2022-07-30T17:36:52.417Z,98215.66
2022-07-30T17:40:18.983Z,98220.88
2022-07-30T17:42:06.832Z,98226.36
2022-07-30T17:44:26.591Z,98231.28
2022-07-30T17:46:56.165Z,98234.50
2022-07-30T17:49:26.616Z,98232.86
2022-07-30T17:51:56.716Z,98234.80
2022-07-30T17:54:26.290Z,98230.97
2022-07-30T17:56:56.585Z,98227.45
2022-07-30T17:59:26.182Z,98226.36
2022-07-30T18:01:56.350Z,98226.91
2022-07-30T18:04:26.358Z,98214.77
2022-07-30T18:06:56.250Z,98215.66
2022-07-30T18:09:26.364Z,98213.77
2022-07-30T18:11:56.633Z,98202.83
2022-07-30T18:14:26.225Z,98205.56
2022-07-30T18:16:57.489Z,98202.28
2022-07-30T18:19:27.582Z,98202.55
2022-07-30T18:21:57.534Z,98202.83
2022-07-30T18:24:27.628Z,98203.65
2022-07-30T18:26:58.007Z,98197.63
2022-07-30T18:29:27.758Z,98197.91
2022-07-30T18:31:57.815Z,98186.95
2022-07-30T18:34:28.866Z,98189.70
2022-07-30T18:36:59.677Z,98186.44
2022-07-30T18:39:29.407Z,98179.27
2022-07-30T18:41:59.633Z,98178.20
2022-07-30T18:44:29.346Z,98173.83
2022-07-30T18:46:59.079Z,98168.11
2022-07-30T18:49:37.410Z,98166.20
2022-07-30T18:52:02.738Z,98160.72
2022-07-30T18:54:32.841Z,98157.41
2022-07-30T18:57:02.722Z,98156.59
2022-07-30T18:59:32.545Z,98149.20
2022-07-30T19:02:02.769Z,98142.67
2022-07-30T19:04:33.001Z,98133.36
2022-07-30T19:07:02.701Z,98125.98
2022-07-30T19:09:32.579Z,98118.29
2022-07-30T19:12:02.700Z,98114.77
2022-07-30T19:14:32.633Z,98109.84
2022-07-30T19:17:02.570Z,98112.84
2022-07-30T19:19:32.292Z,98105.45
2022-07-30T19:22:02.202Z,98098.34
2022-07-30T19:24:32.098Z,98093.94
2022-07-30T19:27:02.157Z,98091.20
2022-07-30T19:29:31.897Z,98087.41
2022-07-30T19:32:01.802Z,98078.92
2022-07-30T19:34:32.273Z,98062.41
2022-07-30T19:37:01.995Z,98073.45
2022-07-30T19:39:31.568Z,98066.36
2022-07-30T19:42:03.985Z,98064.45
2022-07-30T19:44:37.866Z,98055.66
2022-07-30T19:47:05.986Z,98057.60
2022-07-30T19:49:37.321Z,98055.97
2022-07-30T19:52:23.230Z,98058.15
2022-07-30T19:54:43.974Z,98050.19
2022-07-30T19:57:13.762Z,98048.30
2022-07-30T19:59:59.565Z,98047.20
2022-07-30T20:02:17.521Z,98038.45
2022-07-30T20:04:47.191Z,98030.24
2022-07-30T20:07:16.840Z,98029.14
2022-07-30T20:09:48.537Z,98020.94
2022-07-30T20:12:19.126Z,98017.95
2022-07-30T20:14:53.530Z,98011.66
2022-07-30T20:17:23.865Z,98009.74
2022-07-30T20:19:56.542Z,98002.86
2022-07-30T20:22:27.910Z,97999.90
2022-07-30T20:24:57.740Z,98007.83
2022-07-30T20:27:36.349Z,97995.25
2022-07-30T20:30:00.419Z,97991.96
2022-07-30T20:32:30.963Z,97996.06
2022-07-30T20:35:01.151Z,98000.17
2022-07-30T20:37:30.898Z,97996.31
2022-07-30T20:40:00.573Z,97990.05
2022-07-30T20:42:30.464Z,97988.13
2022-07-30T20:45:00.845Z,97981.28
2022-07-30T20:47:38.244Z,97984.59
2022-07-30T20:50:03.746Z,97975.02
2022-07-30T20:52:33.368Z,97973.64
2022-07-30T20:55:02.939Z,97969.55
2022-07-30T20:57:56.989Z,97969.55
2022-07-30T21:00:04.280Z,97974.77
2022-07-30T21:02:35.517Z,97978.05
2022-07-30T21:05:07.289Z,97978.57
2022-07-30T21:07:37.222Z,97980.51
2022-07-30T21:10:07.768Z,97975.31
2022-07-30T21:12:37.415Z,97968.48
2022-07-30T21:15:23.781Z,97972.58
2022-07-30T21:17:41.976Z,97972.58
2022-07-30T21:20:13.318Z,97964.89
2022-07-30T21:22:43.995Z,97965.73
2022-07-30T21:25:13.692Z,97957.78
2022-07-30T21:27:43.823Z,97949.02
2022-07-30T21:30:14.105Z,97940.00
2022-07-30T21:32:45.301Z,97935.34
2022-07-30T21:35:14.940Z,97930.42
2022-07-30T21:37:45.118Z,97932.34
2022-07-30T21:40:15.286Z,97923.58
2022-07-30T21:42:48.592Z,97929.30
2022-07-30T21:45:19.220Z,97920.58
2022-07-30T21:47:49.190Z,97915.92
2022-07-30T21:50:20.586Z,97908.27
2022-07-30T21:52:50.968Z,97902.23
2022-07-30T21:55:22.732Z,97907.98
2022-07-30T21:57:52.579Z,97911.27
2022-07-30T22:00:23.815Z,97908.80
2022-07-30T22:02:54.670Z,97901.69
2022-07-30T22:05:38.772Z,97914.02
2022-07-30T22:07:56.719Z,97903.33
2022-07-30T22:10:27.440Z,97898.97
2022-07-30T22:12:57.818Z,97897.59
2022-07-30T22:15:28.111Z,97903.88
2022-07-30T22:18:10.134Z,97910.19
2022-07-30T22:20:41.663Z,97905.81
2022-07-30T22:23:11.939Z,97905.81
2022-07-30T22:25:44.927Z,97907.16
2022-07-30T22:28:13.998Z,97901.39
2022-07-30T22:30:45.405Z,97897.30
2022-07-30T22:33:21.153Z,97892.91
2022-07-30T22:35:51.324Z,97891.56
2022-07-30T22:38:21.173Z,97887.76
2022-07-30T22:40:52.835Z,97886.92
2022-07-30T22:43:23.970Z,97887.76
2022-07-30T22:45:56.114Z,97888.67
2022-07-30T22:48:27.792Z,97888.67
2022-07-30T22:50:58.516Z,97883.75
2022-07-30T22:54:03.512Z,97884.55
2022-07-30T22:56:00.486Z,97879.08
2022-07-30T22:58:30.123Z,97880.45
2022-07-30T23:00:59.685Z,97876.34
2022-07-30T23:03:29.377Z,97877.19
2022-07-30T23:05:59.802Z,97873.91
2022-07-30T23:08:31.032Z,97880.46
2022-07-30T23:11:02.026Z,97874.47
2022-07-30T23:13:31.774Z,97879.66
2022-07-30T23:16:01.535Z,97882.14
2022-07-30T23:18:31.127Z,97877.75
2022-07-30T23:21:01.096Z,97877.75
2022-07-30T23:23:34.000Z,97883.23
2022-07-30T23:26:05.368Z,97884.34
2022-07-30T23:28:37.871Z,97886.53
2022-07-30T23:31:08.075Z,97875.31
2022-07-30T23:33:37.838Z,97875.84
2022-07-30T23:36:08.346Z,97879.42
2022-07-30T23:38:38.816Z,97884.05
2022-07-30T23:41:08.608Z,97878.87
2022-07-30T23:43:38.511Z,97880.80
2022-07-30T23:46:10.984Z,97873.95
2022-07-30T23:48:39.714Z,97871.22
2022-07-30T23:51:09.812Z,97864.38
2022-07-30T23:53:40.415Z,97863.83
2022-07-30T23:56:12.993Z,97864.64
2022-07-30T23:58:46.706Z,97856.98
