createdAt,value
2022-10-23T00:00:13.029Z,85.36
2022-10-23T00:02:44.329Z,85.56
2022-10-23T00:05:14.135Z,85.49
2022-10-23T00:07:42.976Z,85.62
2022-10-23T00:10:12.136Z,85.68
2022-10-23T00:12:41.802Z,85.82
2022-10-23T00:15:12.665Z,85.85
2022-10-23T00:17:43.655Z,85.86
2022-10-23T00:20:14.670Z,86.08
2022-10-23T00:22:44.205Z,86.15
2022-10-23T00:25:16.737Z,86.11
2022-10-23T00:27:46.190Z,86.02
2022-10-23T00:30:15.807Z,86.26
2022-10-23T00:32:46.558Z,86.29
2022-10-23T00:35:17.090Z,86.16
2022-10-23T00:37:46.175Z,86.22
2022-10-23T00:40:15.036Z,86.23
2022-10-23T00:42:46.656Z,86.60
2022-10-23T00:45:24.175Z,86.18
2022-10-23T00:47:55.717Z,86.64
2022-10-23T00:50:27.140Z,86.70
2022-10-23T00:53:00.594Z,86.59
2022-10-23T00:55:31.687Z,86.68
2022-10-23T00:58:00.946Z,86.70
2022-10-23T01:00:33.377Z,86.82
2022-10-23T01:03:04.401Z,86.76
2022-10-23T01:08:30.654Z,86.94
2022-10-23T01:11:09.409Z,86.91
2022-10-23T01:13:48.161Z,86.80
2022-10-23T01:16:25.189Z,86.83
2022-10-23T01:19:08.588Z,87.00
2022-10-23T01:21:56.487Z,86.70
2022-10-23T01:24:44.670Z,86.81
2022-10-23T01:27:23.452Z,87.02
2022-10-23T01:30:04.758Z,87.08
2022-10-23T01:32:48.182Z,87.16
2022-10-23T01:35:24.145Z,87.24
2022-10-23T01:38:16.356Z,87.17
2022-10-23T01:40:54.316Z,86.99
2022-10-23T01:43:30.931Z,86.91
2022-10-23T01:46:06.943Z,87.00
2022-10-23T01:48:39.833Z,86.98
2022-10-23T01:51:14.976Z,86.95
2022-10-23T01:53:48.536Z,87.10
2022-10-23T01:56:23.984Z,87.22
2022-10-23T01:58:57.985Z,87.21
2022-10-23T02:01:32.275Z,87.12
2022-10-23T02:04:07.025Z,87.16
2022-10-23T02:06:36.057Z,87.21
2022-10-23T02:09:06.724Z,87.22
2022-10-23T02:11:55.148Z,87.20
2022-10-23T02:14:38.050Z,87.17
2022-10-23T02:17:17.294Z,87.28
2022-10-23T02:19:57.727Z,87.21
2022-10-23T02:22:34.680Z,87.23
2022-10-23T02:25:15.044Z,87.23
2022-10-23T02:27:52.047Z,87.25
2022-10-23T02:30:24.498Z,87.24
2022-10-23T02:33:07.451Z,87.00
2022-10-23T02:35:36.984Z,87.15
2022-10-23T02:38:37.318Z,87.15
2022-10-23T02:41:23.582Z,87.10
2022-10-23T02:44:08.825Z,87.16
2022-10-23T02:46:52.098Z,87.08
2022-10-23T02:49:31.855Z,87.09
2022-10-23T02:52:12.176Z,87.03
2022-10-23T02:55:02.081Z,87.01
2022-10-23T02:57:40.280Z,86.96
2022-10-23T03:00:13.568Z,86.92
2022-10-23T03:02:52.761Z,86.97
2022-10-23T03:05:30.490Z,86.95
2022-10-23T03:07:59.588Z,87.03
2022-10-23T03:10:28.340Z,86.99
2022-10-23T03:12:57.148Z,86.99
2022-10-23T03:15:26.131Z,86.82
2022-10-23T03:17:57.476Z,86.83
2022-10-23T03:20:26.433Z,86.83
2022-10-23T03:22:55.241Z,86.61
2022-10-23T03:25:24.139Z,86.68
2022-10-23T03:27:52.949Z,86.53
2022-10-23T03:30:21.670Z,86.60
2022-10-23T03:32:56.561Z,86.51
2022-10-23T03:35:25.348Z,86.54
2022-10-23T03:37:54.042Z,86.60
2022-10-23T03:40:25.354Z,86.71
2022-10-23T03:42:54.020Z,86.66
2022-10-23T03:45:22.744Z,86.66
2022-10-23T03:47:51.935Z,86.55
2022-10-23T03:50:22.289Z,86.65
2022-10-23T03:52:51.210Z,86.76
2022-10-23T03:55:19.996Z,86.53
2022-10-23T03:57:48.687Z,86.64
2022-10-23T04:00:18.559Z,86.75
2022-10-23T04:02:49.168Z,86.65
2022-10-23T04:05:18.843Z,86.52
2022-10-23T04:07:57.963Z,86.59
2022-10-23T04:10:27.315Z,86.47
2022-10-23T04:12:57.327Z,86.50
2022-10-23T04:15:26.114Z,86.57
2022-10-23T04:17:55.076Z,86.48
2022-10-23T04:20:23.854Z,86.66
2022-10-23T04:22:52.893Z,86.52
2022-10-23T04:25:23.097Z,86.48
2022-10-23T04:27:52.313Z,86.66
2022-10-23T04:30:21.403Z,86.64
2022-10-23T04:32:52.301Z,86.70
2022-10-23T04:35:21.237Z,86.74
2022-10-23T04:37:49.982Z,86.76
2022-10-23T04:40:18.883Z,86.85
2022-10-23T04:42:48.976Z,86.74
2022-10-23T04:45:17.917Z,86.89
2022-10-23T04:47:46.849Z,86.88
2022-10-23T04:50:16.372Z,86.82
2022-10-23T04:53:03.667Z,86.94
2022-10-23T04:55:51.837Z,87.06
2022-10-23T04:58:31.029Z,86.84
2022-10-23T05:01:00.401Z,86.77
2022-10-23T05:03:30.577Z,86.62
2022-10-23T05:05:59.417Z,86.63
2022-10-23T05:08:46.887Z,86.57
2022-10-23T05:11:21.484Z,86.68
2022-10-23T05:13:53.562Z,86.67
2022-10-23T05:16:37.313Z,86.53
2022-10-23T05:19:10.303Z,86.48
2022-10-23T05:21:41.768Z,86.51
2022-10-23T05:24:12.863Z,86.45
2022-10-23T05:26:42.123Z,86.54
2022-10-23T05:29:13.440Z,86.44
2022-10-23T05:31:42.192Z,86.39
2022-10-23T05:34:17.810Z,86.29
2022-10-23T05:36:47.339Z,86.28
2022-10-23T05:39:17.321Z,86.36
2022-10-23T05:41:47.199Z,86.19
2022-10-23T05:44:23.447Z,86.10
2022-10-23T05:47:12.497Z,86.18
2022-10-23T05:49:47.111Z,86.07
2022-10-23T05:52:32.284Z,86.30
2022-10-23T05:55:19.287Z,86.28
2022-10-23T05:57:58.314Z,86.25
2022-10-23T06:00:46.552Z,86.28
2022-10-23T06:03:35.479Z,86.23
2022-10-23T06:06:08.882Z,86.33
2022-10-23T06:08:49.786Z,86.01
2022-10-23T06:11:21.310Z,86.00
2022-10-23T06:14:04.534Z,85.92
2022-10-23T06:16:35.171Z,85.93
2022-10-23T06:19:04.490Z,85.81
2022-10-23T06:21:37.811Z,85.77
2022-10-23T06:24:09.216Z,85.66
2022-10-23T06:26:44.031Z,85.67
2022-10-23T06:29:18.723Z,85.70
2022-10-23T06:31:49.007Z,85.46
2022-10-23T06:34:17.763Z,85.48
2022-10-23T06:36:48.298Z,85.23
2022-10-23T06:39:36.928Z,85.30
2022-10-23T06:42:17.251Z,85.37
2022-10-23T06:44:59.712Z,85.36
2022-10-23T06:47:53.338Z,85.41
2022-10-23T06:50:53.392Z,85.22
2022-10-23T06:53:35.946Z,84.77
2022-10-23T06:56:13.994Z,85.11
2022-10-23T06:58:43.118Z,84.76
2022-10-23T07:01:16.990Z,84.82
2022-10-23T07:03:49.594Z,84.60
2022-10-23T07:06:23.241Z,84.55
2022-10-23T07:08:52.373Z,84.42
2022-10-23T07:11:43.985Z,84.32
2022-10-23T07:14:13.362Z,84.25
2022-10-23T07:16:42.327Z,84.08
2022-10-23T07:19:13.048Z,84.23
2022-10-23T07:21:48.381Z,84.26
2022-10-23T07:24:29.055Z,84.28
2022-10-23T07:26:59.966Z,84.14
2022-10-23T07:29:31.179Z,83.92
2022-10-23T07:32:01.027Z,83.97
2022-10-23T07:34:49.775Z,83.88
2022-10-23T07:37:27.151Z,83.91
2022-10-23T07:39:55.925Z,83.78
2022-10-23T07:42:25.731Z,83.78
2022-10-23T07:44:54.617Z,83.79
2022-10-23T07:47:23.610Z,83.79
2022-10-23T07:49:55.236Z,83.77
2022-10-23T07:52:24.287Z,83.60
2022-10-23T07:55:23.435Z,83.53
2022-10-23T07:57:59.374Z,83.52
2022-10-23T08:00:42.554Z,83.65
2022-10-23T08:03:18.506Z,83.44
2022-10-23T08:05:50.749Z,83.46
2022-10-23T08:08:19.477Z,83.24
2022-10-23T08:10:54.804Z,82.89
2022-10-23T08:13:29.318Z,82.76
2022-10-23T08:16:03.484Z,82.76
2022-10-23T08:18:53.219Z,82.63
2022-10-23T08:21:23.439Z,82.49
2022-10-23T08:23:56.031Z,82.27
2022-10-23T08:26:26.668Z,82.08
2022-10-23T08:28:55.494Z,82.12
2022-10-23T08:31:25.216Z,82.16
2022-10-23T08:34:15.424Z,82.06
2022-10-23T08:36:48.034Z,82.16
2022-10-23T08:39:17.759Z,82.06
2022-10-23T08:42:03.570Z,82.12
2022-10-23T08:44:37.746Z,82.07
2022-10-23T08:47:13.062Z,82.17
2022-10-23T08:50:07.274Z,82.11
2022-10-23T08:52:44.273Z,81.98
2022-10-23T08:55:22.663Z,81.95
2022-10-23T08:58:02.349Z,81.69
2022-10-23T09:00:33.888Z,81.60
2022-10-23T09:03:05.913Z,81.53
2022-10-23T09:05:44.186Z,81.55
2022-10-23T09:08:35.441Z,81.56
2022-10-23T09:11:08.879Z,81.37
2022-10-23T09:14:36.096Z,81.54
2022-10-23T09:17:17.777Z,81.58
2022-10-23T09:19:49.212Z,81.49
2022-10-23T09:22:17.974Z,81.73
2022-10-23T09:24:52.959Z,81.84
2022-10-23T09:27:22.871Z,81.73
2022-10-23T09:29:54.797Z,81.83
2022-10-23T09:32:36.133Z,81.90
2022-10-23T09:35:06.980Z,82.07
2022-10-23T09:37:37.628Z,82.12
2022-10-23T09:40:20.585Z,82.21
2022-10-23T09:42:56.117Z,82.25
2022-10-23T09:45:30.314Z,82.24
2022-10-23T09:48:21.545Z,82.26
2022-10-23T09:50:54.592Z,82.39
2022-10-23T09:53:39.847Z,82.34
2022-10-23T09:56:27.969Z,82.35
2022-10-23T09:58:59.687Z,82.34
2022-10-23T10:01:32.731Z,82.28
2022-10-23T10:04:37.889Z,82.15
2022-10-23T10:07:20.604Z,82.32
2022-10-23T10:09:50.052Z,82.24
2022-10-23T10:12:40.978Z,82.40
2022-10-23T10:15:27.083Z,82.43
2022-10-23T10:18:12.268Z,82.42
2022-10-23T10:21:15.805Z,82.45
2022-10-23T10:23:51.569Z,82.46
2022-10-23T10:26:40.780Z,82.52
2022-10-23T10:29:30.074Z,82.68
2022-10-23T10:32:17.813Z,82.71
2022-10-23T10:34:57.332Z,82.80
2022-10-23T10:37:38.223Z,82.84
2022-10-23T10:40:23.552Z,82.97
2022-10-23T10:43:18.537Z,83.03
2022-10-23T10:45:50.494Z,83.14
2022-10-23T10:48:47.122Z,83.30
2022-10-23T10:51:30.439Z,83.60
2022-10-23T10:54:36.921Z,84.11
2022-10-23T10:57:22.078Z,84.06
2022-10-23T10:59:57.016Z,84.28
2022-10-23T11:02:36.633Z,84.56
2022-10-23T11:05:20.145Z,84.57
2022-10-23T11:07:58.167Z,84.72
2022-10-23T11:10:29.152Z,84.59
2022-10-23T11:12:58.832Z,84.86
2022-10-23T11:15:40.139Z,85.09
2022-10-23T11:18:23.391Z,85.12
2022-10-23T11:21:11.290Z,85.12
2022-10-23T11:24:26.152Z,85.37
2022-10-23T11:27:21.227Z,85.65
2022-10-23T11:30:14.061Z,85.60
2022-10-23T11:33:41.403Z,85.49
2022-10-23T11:36:19.377Z,85.70
2022-10-23T11:38:53.964Z,85.66
2022-10-23T11:41:27.241Z,85.57
2022-10-23T11:44:01.838Z,85.49
2022-10-23T11:46:34.068Z,85.53
2022-10-23T11:49:06.602Z,85.47
2022-10-23T11:51:38.396Z,85.50
2022-10-23T11:54:24.631Z,85.50
2022-10-23T11:57:12.584Z,85.54
2022-10-23T11:59:57.030Z,85.49
2022-10-23T12:02:36.987Z,85.37
2022-10-23T12:05:10.898Z,85.37
2022-10-23T12:07:43.133Z,85.39
2022-10-23T12:10:27.787Z,85.36
2022-10-23T12:12:59.838Z,85.36
2022-10-23T12:15:29.874Z,85.31
2022-10-23T12:18:15.008Z,85.40
2022-10-23T12:20:53.911Z,85.45
2022-10-23T12:23:48.393Z,85.56
2022-10-23T12:26:52.707Z,85.38
2022-10-23T12:29:41.080Z,85.35
2022-10-23T12:32:32.475Z,85.37
2022-10-23T12:35:26.595Z,85.46
2022-10-23T12:38:13.584Z,85.47
2022-10-23T12:40:45.757Z,85.54
2022-10-23T12:43:29.564Z,85.44
2022-10-23T12:46:05.331Z,85.42
2022-10-23T12:48:35.804Z,85.65
2022-10-23T12:51:05.137Z,85.77
2022-10-23T12:53:36.265Z,85.59
2022-10-23T12:56:07.692Z,85.58
2022-10-23T12:58:38.168Z,85.75
2022-10-23T13:01:09.251Z,85.93
2022-10-23T13:03:40.428Z,86.35
2022-10-23T13:06:13.037Z,85.98
2022-10-23T13:08:49.517Z,86.45
2022-10-23T13:11:40.190Z,86.58
2022-10-23T13:14:29.551Z,86.53
2022-10-23T13:17:02.824Z,86.63
2022-10-23T13:19:32.331Z,86.50
2022-10-23T13:22:04.474Z,86.45
2022-10-23T13:24:34.930Z,86.28
2022-10-23T13:27:05.301Z,86.51
2022-10-23T13:29:36.439Z,86.55
2022-10-23T13:32:24.957Z,86.61
2022-10-23T13:35:03.924Z,86.53
2022-10-23T13:37:40.066Z,86.58
2022-10-23T13:40:26.280Z,86.41
2022-10-23T13:42:59.222Z,86.25
2022-10-23T13:45:29.130Z,86.44
2022-10-23T13:47:58.359Z,86.67
2022-10-23T13:50:28.937Z,86.15
2022-10-23T13:52:58.633Z,86.39
2022-10-23T13:55:30.291Z,85.95
2022-10-23T13:57:59.777Z,85.80
2022-10-23T14:00:29.143Z,86.26
2022-10-23T14:02:58.515Z,86.31
2022-10-23T14:05:27.960Z,86.41
2022-10-23T14:07:57.263Z,86.49
2022-10-23T14:10:27.817Z,86.67
2022-10-23T14:12:58.697Z,86.73
2022-10-23T14:15:28.132Z,86.86
2022-10-23T14:17:59.468Z,86.74
2022-10-23T14:20:30.469Z,86.75
2022-10-23T14:23:01.946Z,86.35
2022-10-23T14:25:31.291Z,86.47
2022-10-23T14:28:02.083Z,86.79
2022-10-23T14:30:31.419Z,86.89
2022-10-23T14:33:00.828Z,86.50
2022-10-23T14:35:30.150Z,86.96
2022-10-23T14:37:59.370Z,87.00
2022-10-23T14:40:28.639Z,87.03
2022-10-23T14:42:58.045Z,86.72
2022-10-23T14:45:29.992Z,86.83
2022-10-23T14:48:01.206Z,86.94
2022-10-23T14:50:32.567Z,86.91
2022-10-23T14:53:05.126Z,86.95
2022-10-23T14:55:34.587Z,87.01
2022-10-23T14:58:03.931Z,87.20
2022-10-23T15:00:34.797Z,87.16
2022-10-23T15:03:04.121Z,87.12
2022-10-23T15:05:33.457Z,87.09
2022-10-23T15:08:02.823Z,87.32
2022-10-23T15:10:32.173Z,87.48
2022-10-23T15:13:01.450Z,87.15
2022-10-23T15:15:30.806Z,87.14
2022-10-23T15:18:01.533Z,87.09
2022-10-23T15:20:30.860Z,87.13
2022-10-23T15:23:01.115Z,87.24
2022-10-23T15:25:30.962Z,87.40
2022-10-23T15:28:03.040Z,87.34
2022-10-23T15:30:37.621Z,87.81
2022-10-23T15:33:08.427Z,87.51
2022-10-23T15:35:37.993Z,87.40
2022-10-23T15:38:07.270Z,87.80
2022-10-23T15:40:36.389Z,88.03
2022-10-23T15:43:06.349Z,87.59
2022-10-23T15:45:35.838Z,87.83
2022-10-23T15:48:05.559Z,87.73
2022-10-23T15:50:37.510Z,87.80
2022-10-23T15:53:07.020Z,87.80
2022-10-23T15:55:36.619Z,87.87
2022-10-23T15:58:06.470Z,87.77
2022-10-23T16:00:36.895Z,87.66
2022-10-23T16:03:09.296Z,88.18
2022-10-23T16:05:44.864Z,88.11
2022-10-23T16:08:14.162Z,87.73
2022-10-23T16:10:46.132Z,87.92
2022-10-23T16:13:15.475Z,88.28
2022-10-23T16:15:47.288Z,88.22
2022-10-23T16:18:19.650Z,88.29
2022-10-23T16:20:55.211Z,88.03
2022-10-23T16:23:38.708Z,87.90
2022-10-23T16:26:08.543Z,87.29
2022-10-23T16:28:38.400Z,87.14
2022-10-23T16:31:17.697Z,86.78
2022-10-23T16:33:51.757Z,86.53
2022-10-23T16:36:23.293Z,86.26
2022-10-23T16:39:13.404Z,85.70
2022-10-23T16:42:04.641Z,85.60
2022-10-23T16:44:51.980Z,85.12
2022-10-23T16:47:22.092Z,85.03
2022-10-23T16:49:54.169Z,84.87
2022-10-23T16:52:33.380Z,84.61
2022-10-23T16:55:04.025Z,84.50
2022-10-23T16:57:33.464Z,84.29
2022-10-23T17:00:05.802Z,84.12
2022-10-23T17:02:35.969Z,84.17
2022-10-23T17:05:05.692Z,84.06
2022-10-23T17:07:37.308Z,84.07
2022-10-23T17:10:08.126Z,83.92
2022-10-23T17:12:38.445Z,83.75
2022-10-23T17:15:10.040Z,83.68
2022-10-23T17:17:39.680Z,83.76
2022-10-23T17:20:10.642Z,83.80
2022-10-23T17:22:41.625Z,83.82
2022-10-23T17:25:16.706Z,84.10
2022-10-23T17:27:48.440Z,84.17
2022-10-23T17:30:20.362Z,83.73
2022-10-23T17:32:50.055Z,84.20
2022-10-23T17:35:24.627Z,83.90
2022-10-23T17:37:57.351Z,84.41
2022-10-23T17:40:30.992Z,84.51
2022-10-23T17:43:05.373Z,84.37
2022-10-23T17:45:37.603Z,84.43
2022-10-23T17:48:09.327Z,84.53
2022-10-23T17:50:38.844Z,84.51
2022-10-23T17:53:14.088Z,84.63
2022-10-23T17:55:44.199Z,84.52
2022-10-23T17:58:13.618Z,84.53
2022-10-23T18:00:44.229Z,84.45
2022-10-23T18:03:22.404Z,84.00
2022-10-23T18:05:57.095Z,83.20
2022-10-23T18:08:32.416Z,82.23
2022-10-23T18:11:28.825Z,81.65
2022-10-23T18:14:04.889Z,81.17
2022-10-23T18:16:53.022Z,81.06
2022-10-23T18:19:22.475Z,80.76
2022-10-23T18:21:52.117Z,80.54
2022-10-23T18:24:23.142Z,80.25
2022-10-23T18:26:52.585Z,80.28
2022-10-23T18:29:23.066Z,79.97
2022-10-23T18:31:52.783Z,79.37
2022-10-23T18:34:25.152Z,78.81
2022-10-23T18:36:56.448Z,78.66
2022-10-23T18:39:27.707Z,79.29
2022-10-23T18:41:59.853Z,79.47
2022-10-23T18:44:30.382Z,79.08
2022-10-23T18:47:01.615Z,79.45
2022-10-23T18:49:33.838Z,79.27
2022-10-23T18:52:03.680Z,78.91
2022-10-23T18:54:36.893Z,78.16
2022-10-23T18:57:06.508Z,78.06
2022-10-23T18:59:35.980Z,78.18
2022-10-23T19:02:05.584Z,78.07
2022-10-23T19:04:37.479Z,78.02
2022-10-23T19:07:11.900Z,78.10
2022-10-23T19:09:43.248Z,78.24
2022-10-23T19:14:43.744Z,78.16
2022-10-23T19:17:19.830Z,78.05
2022-10-23T19:19:57.313Z,77.96
2022-10-23T19:22:33.074Z,77.79
2022-10-23T19:25:11.393Z,77.55
2022-10-23T19:27:43.434Z,77.67
2022-10-23T19:30:21.856Z,77.44
2022-10-23T19:32:53.555Z,77.44
2022-10-23T19:35:23.900Z,77.27
2022-10-23T19:37:53.190Z,77.44
2022-10-23T19:40:25.127Z,77.67
2022-10-23T19:42:55.210Z,78.03
2022-10-23T19:45:24.606Z,78.18
2022-10-23T19:47:54.187Z,78.31
2022-10-23T19:50:23.697Z,78.30
2022-10-23T19:52:53.056Z,78.41
2022-10-23T19:55:23.955Z,78.40
2022-10-23T19:57:53.365Z,77.97
2022-10-23T20:00:22.875Z,77.98
2022-10-23T20:02:55.182Z,78.07
2022-10-23T20:05:29.754Z,78.17
2022-10-23T20:08:01.934Z,78.39
2022-10-23T20:10:34.171Z,78.35
2022-10-23T20:13:18.678Z,78.59
2022-10-23T20:15:48.904Z,78.46
2022-10-23T20:18:18.224Z,78.35
2022-10-23T20:20:47.562Z,78.20
2022-10-23T20:23:16.744Z,78.48
2022-10-23T20:25:47.445Z,78.58
2022-10-23T20:28:16.700Z,78.41
2022-10-23T20:30:46.212Z,78.52
2022-10-23T20:33:16.574Z,78.40
2022-10-23T20:35:46.031Z,78.76
2022-10-23T20:38:15.155Z,78.70
2022-10-23T20:40:44.329Z,78.99
2022-10-23T20:43:14.507Z,79.40
2022-10-23T20:45:43.954Z,79.56
2022-10-23T20:48:12.812Z,79.81
2022-10-23T20:50:41.925Z,79.38
2022-10-23T20:53:10.863Z,79.51
2022-10-23T20:55:43.619Z,79.58
2022-10-23T20:58:13.770Z,79.92
2022-10-23T21:00:42.564Z,79.80
2022-10-23T21:03:11.281Z,80.23
2022-10-23T21:05:40.370Z,79.92
2022-10-23T21:08:09.241Z,79.68
2022-10-23T21:10:38.119Z,79.66
2022-10-23T21:13:06.824Z,79.84
2022-10-23T21:15:37.277Z,79.79
2022-10-23T21:18:26.543Z,79.94
2022-10-23T21:21:02.621Z,79.94
2022-10-23T21:23:31.264Z,79.89
2022-10-23T21:26:02.350Z,79.98
2022-10-23T21:28:33.948Z,79.88
2022-10-23T21:31:09.999Z,80.02
2022-10-23T21:33:39.065Z,80.46
2022-10-23T21:36:13.952Z,80.40
2022-10-23T21:38:42.991Z,81.22
2022-10-23T21:41:15.048Z,80.92
2022-10-23T21:43:44.251Z,81.27
2022-10-23T21:46:17.900Z,81.57
2022-10-23T21:48:48.403Z,82.01
2022-10-23T21:51:24.048Z,81.43
2022-10-23T21:53:54.347Z,82.12
2022-10-23T21:56:30.867Z,82.40
2022-10-23T21:59:01.539Z,82.27
2022-10-23T22:01:31.958Z,82.64
2022-10-23T22:04:00.873Z,82.65
2022-10-23T22:06:31.300Z,82.79
2022-10-23T22:09:01.539Z,83.03
2022-10-23T22:11:30.569Z,83.68
2022-10-23T22:14:00.788Z,83.65
2022-10-23T22:16:32.375Z,83.83
2022-10-23T22:19:01.364Z,83.64
2022-10-23T22:21:33.154Z,83.57
2022-10-23T22:26:35.645Z,83.67
2022-10-23T22:29:09.064Z,83.18
2022-10-23T22:31:44.188Z,83.31
2022-10-23T22:34:34.871Z,83.34
2022-10-23T22:37:09.143Z,82.98
2022-10-23T22:39:38.039Z,83.09
2022-10-23T22:42:06.873Z,82.39
2022-10-23T22:44:35.674Z,81.90
2022-10-23T22:47:06.567Z,81.41
2022-10-23T22:49:35.365Z,80.46
2022-10-23T22:52:04.222Z,80.13
2022-10-23T22:54:33.199Z,80.12
2022-10-23T22:57:02.142Z,80.20
2022-10-23T22:59:30.920Z,80.20
2022-10-23T23:01:59.850Z,80.20
2022-10-23T23:04:37.719Z,80.51
2022-10-23T23:07:09.126Z,80.72
2022-10-23T23:09:39.868Z,80.61
2022-10-23T23:12:11.788Z,80.67
2022-10-23T23:14:41.725Z,80.99
2022-10-23T23:17:11.464Z,81.05
2022-10-23T23:19:41.765Z,80.48
2022-10-23T23:22:10.891Z,80.83
2022-10-23T23:24:39.716Z,80.46
2022-10-23T23:27:08.500Z,80.27
2022-10-23T23:29:37.400Z,80.76
2022-10-23T23:32:07.159Z,80.81
2022-10-23T23:34:35.892Z,80.94
2022-10-23T23:37:06.326Z,81.28
2022-10-23T23:39:35.201Z,81.35
2022-10-23T23:42:04.398Z,81.18
2022-10-23T23:44:34.592Z,81.47
2022-10-23T23:47:05.546Z,81.37
2022-10-23T23:49:34.601Z,81.54
2022-10-23T23:52:03.415Z,81.46
2022-10-23T23:54:33.722Z,81.39
2022-10-23T23:57:05.817Z,81.39
2022-10-23T23:59:38.910Z,81.42
