createdAt,value
2023-07-20T00:00:25.752Z,21.2
2023-07-20T00:03:25.744Z,21.2
2023-07-20T00:06:25.750Z,21.1
2023-07-20T00:09:25.751Z,21.1
2023-07-20T00:12:25.775Z,21.1
2023-07-20T00:15:25.759Z,21
2023-07-20T00:18:25.751Z,21
2023-07-20T00:21:25.754Z,20.9
2023-07-20T00:24:25.754Z,20.9
2023-07-20T00:27:25.755Z,20.9
2023-07-20T00:30:25.789Z,20.8
2023-07-20T00:33:25.738Z,20.8
2023-07-20T00:36:25.756Z,20.8
2023-07-20T00:39:25.883Z,20.8
2023-07-20T00:42:25.726Z,20.8
2023-07-20T00:45:25.747Z,20.8
2023-07-20T00:48:25.730Z,20.8
2023-07-20T00:51:25.744Z,20.8
2023-07-20T00:54:25.731Z,20.8
2023-07-20T00:57:25.730Z,20.7
2023-07-20T01:00:25.718Z,20.7
2023-07-20T01:03:25.840Z,20.6
2023-07-20T01:06:25.782Z,20.5
2023-07-20T01:09:25.741Z,20.5
2023-07-20T01:12:25.730Z,20.5
2023-07-20T01:15:25.740Z,20.5
2023-07-20T01:18:25.719Z,20.4
2023-07-20T01:21:25.728Z,20.4
2023-07-20T01:24:25.725Z,20.2
2023-07-20T01:27:25.718Z,20.2
2023-07-20T01:30:25.756Z,20.2
2023-07-20T01:33:25.715Z,20.2
2023-07-20T01:36:25.799Z,20.1
2023-07-20T01:39:25.775Z,20.1
2023-07-20T01:42:25.729Z,20
2023-07-20T01:45:25.731Z,20
2023-07-20T01:48:25.761Z,20
2023-07-20T01:51:25.726Z,20
2023-07-20T01:54:25.725Z,19.9
2023-07-20T01:57:25.716Z,19.9
2023-07-20T02:00:25.712Z,19.9
2023-07-20T02:03:25.719Z,19.8
2023-07-20T02:06:26.040Z,19.8
2023-07-20T02:09:25.743Z,19.8
2023-07-20T02:12:25.713Z,19.8
2023-07-20T02:15:25.728Z,19.8
2023-07-20T02:18:25.720Z,19.7
2023-07-20T02:21:25.718Z,19.7
2023-07-20T02:24:25.717Z,19.7
2023-07-20T02:27:25.720Z,19.6
2023-07-20T02:30:25.746Z,19.6
2023-07-20T02:33:25.718Z,19.6
2023-07-20T02:36:25.833Z,19.6
2023-07-20T02:39:25.722Z,19.5
2023-07-20T02:42:25.715Z,19.5
2023-07-20T02:45:25.710Z,19.5
2023-07-20T02:48:25.750Z,19.5
2023-07-20T02:51:25.720Z,19.4
2023-07-20T02:54:25.719Z,19.4
2023-07-20T02:57:25.716Z,19.4
2023-07-20T03:00:25.724Z,19.4
2023-07-20T03:03:25.763Z,19.4
2023-07-20T03:06:25.952Z,19.4
2023-07-20T03:09:25.718Z,19.4
2023-07-20T03:12:25.762Z,19.4
2023-07-20T03:15:25.696Z,19.4
2023-07-20T03:18:25.704Z,19.4
2023-07-20T03:21:30.713Z,19.4
2023-07-20T03:24:25.704Z,19.5
2023-07-20T03:27:25.691Z,19.5
2023-07-20T03:30:25.691Z,19.5
2023-07-20T03:33:25.700Z,19.4
2023-07-20T03:36:25.861Z,19.4
2023-07-20T03:39:25.685Z,19.4
2023-07-20T03:42:25.691Z,19.4
2023-07-20T03:45:25.709Z,19.4
2023-07-20T03:48:25.691Z,19.4
2023-07-20T03:51:25.695Z,19.4
2023-07-20T03:54:25.712Z,19.4
2023-07-20T03:57:25.729Z,19.4
2023-07-20T04:00:25.696Z,19.4
2023-07-20T04:03:25.762Z,19.4
2023-07-20T04:09:25.679Z,19.4
2023-07-20T04:12:25.693Z,19.4
2023-07-20T04:18:25.674Z,19.4
2023-07-20T04:21:25.685Z,19.3
2023-07-20T04:24:25.684Z,19.3
2023-07-20T04:27:25.677Z,19.3
2023-07-20T04:30:25.789Z,19.3
2023-07-20T04:33:25.674Z,19.3
2023-07-20T04:36:25.815Z,19.2
2023-07-20T04:39:31.283Z,19.2
2023-07-20T04:42:25.663Z,19.2
2023-07-20T04:45:25.684Z,19.2
2023-07-20T04:51:25.685Z,19.2
2023-07-20T04:54:25.827Z,19.2
2023-07-20T04:57:26.701Z,19.2
2023-07-20T05:00:26.454Z,19.2
2023-07-20T05:03:26.552Z,19.2
2023-07-20T05:06:26.613Z,19.2
2023-07-20T05:09:26.454Z,19.1
2023-07-20T05:12:26.462Z,19.1
2023-07-20T05:15:26.436Z,19.1
2023-07-20T05:21:26.437Z,19.1
2023-07-20T05:24:26.445Z,19.1
2023-07-20T05:30:26.437Z,19.1
2023-07-20T05:33:26.441Z,19.1
2023-07-20T05:36:26.423Z,19.1
2023-07-20T05:39:26.443Z,19.1
2023-07-20T05:42:26.441Z,19.1
2023-07-20T05:45:26.416Z,19.2
2023-07-20T05:48:26.419Z,19.2
2023-07-20T05:51:26.435Z,19.2
2023-07-20T05:54:26.416Z,19.2
2023-07-20T05:57:26.423Z,19.2
2023-07-20T06:00:26.413Z,19.2
2023-07-20T06:03:26.467Z,19.2
2023-07-20T06:06:26.409Z,19.2
2023-07-20T06:09:26.409Z,19.2
2023-07-20T06:12:26.417Z,19.3
2023-07-20T06:15:26.400Z,19.3
2023-07-20T06:18:26.404Z,19.4
2023-07-20T06:21:26.395Z,19.4
2023-07-20T06:24:26.408Z,19.4
2023-07-20T06:27:26.387Z,19.5
2023-07-20T06:30:26.412Z,19.5
2023-07-20T06:33:26.421Z,19.6
2023-07-20T06:36:26.406Z,19.7
2023-07-20T06:45:26.386Z,19.7
2023-07-20T06:48:26.409Z,19.8
2023-07-20T06:51:26.603Z,19.8
2023-07-20T06:54:26.387Z,19.9
2023-07-20T06:57:26.392Z,19.9
2023-07-20T07:00:26.394Z,20.1
2023-07-20T07:03:28.941Z,20.1
2023-07-20T07:06:26.877Z,20.2
2023-07-20T07:12:26.439Z,20.2
2023-07-20T07:15:26.374Z,20.2
2023-07-20T07:18:26.372Z,20.3
2023-07-20T07:21:26.369Z,20.4
2023-07-20T07:27:26.383Z,20.5
2023-07-20T07:30:26.438Z,20.5
2023-07-20T07:33:26.390Z,20.6
2023-07-20T07:39:33.979Z,20.7
2023-07-20T07:45:26.354Z,20.8
2023-07-20T07:48:26.393Z,20.9
2023-07-20T07:51:26.362Z,21
2023-07-20T07:54:26.360Z,21
2023-07-20T07:57:26.355Z,21.1
2023-07-20T08:00:26.435Z,21.1
2023-07-20T08:03:26.364Z,21.1
2023-07-20T08:06:26.873Z,21.2
2023-07-20T08:09:26.354Z,21.2
2023-07-20T08:12:26.369Z,21.2
2023-07-20T08:15:26.347Z,21.2
2023-07-20T08:18:26.472Z,21.3
2023-07-20T08:21:26.372Z,21.3
2023-07-20T08:24:26.427Z,21.4
2023-07-20T08:27:26.358Z,21.4
2023-07-20T08:30:26.358Z,21.4
2023-07-20T08:33:26.370Z,21.4
2023-07-20T08:36:26.499Z,21.4
2023-07-20T08:39:26.369Z,21.4
2023-07-20T08:42:26.388Z,21.4
2023-07-20T08:45:26.352Z,21.4
2023-07-20T08:48:26.363Z,21.4
2023-07-20T08:51:26.353Z,21.5
2023-07-20T08:54:26.364Z,21.5
2023-07-20T08:57:26.386Z,21.6
2023-07-20T09:00:26.389Z,21.6
2023-07-20T09:03:26.409Z,21.6
2023-07-20T09:06:27.329Z,21.6
2023-07-20T09:09:26.346Z,21.7
2023-07-20T09:12:26.354Z,21.9
2023-07-20T09:15:26.363Z,22.1
2023-07-20T09:18:26.371Z,22.1
2023-07-20T09:21:26.358Z,22.2
2023-07-20T09:24:26.427Z,22.3
2023-07-20T09:27:26.342Z,22.3
2023-07-20T09:30:31.562Z,22.3
2023-07-20T09:33:27.664Z,22.4
2023-07-20T09:45:57.156Z,22.3
2023-07-20T09:51:26.335Z,22.3
2023-07-20T09:54:26.344Z,22.2
2023-07-20T09:57:26.331Z,22.2
2023-07-20T10:03:26.589Z,22.2
2023-07-20T10:06:26.345Z,22.2
2023-07-20T10:09:26.356Z,22.3
2023-07-20T10:12:26.332Z,22.3
2023-07-20T10:15:26.400Z,22.6
2023-07-20T10:18:26.375Z,22.6
2023-07-20T10:24:26.393Z,22.7
2023-07-20T10:27:26.347Z,22.8
2023-07-20T10:30:26.345Z,22.9
2023-07-20T10:33:26.348Z,22.9
2023-07-20T10:36:26.440Z,23
2023-07-20T10:39:26.355Z,23.1
2023-07-20T10:42:26.356Z,23.1
2023-07-20T10:45:26.367Z,23.1
2023-07-20T10:48:26.349Z,23.1
2023-07-20T10:51:27.801Z,23.1
2023-07-20T10:54:26.335Z,23.2
2023-07-20T10:57:26.342Z,23.2
2023-07-20T11:00:26.333Z,23.1
2023-07-20T11:03:27.853Z,23.1
2023-07-20T11:06:26.362Z,23
2023-07-20T11:12:26.337Z,23.1
2023-07-20T11:15:26.342Z,23.2
2023-07-20T11:18:26.337Z,23.3
2023-07-20T11:21:26.442Z,23.3
2023-07-20T11:24:26.355Z,23.3
2023-07-20T11:27:26.355Z,23.3
2023-07-20T11:30:26.420Z,23.5
2023-07-20T11:33:26.343Z,23.6
2023-07-20T11:39:26.354Z,23.8
2023-07-20T11:45:26.352Z,23.8
2023-07-20T11:48:26.328Z,23.7
2023-07-20T11:51:26.406Z,23.7
2023-07-20T11:54:26.361Z,23.6
2023-07-20T11:57:26.338Z,23.6
2023-07-20T12:00:28.021Z,23.6
2023-07-20T12:03:26.370Z,23.6
2023-07-20T12:06:28.218Z,23.6
2023-07-20T12:09:32.432Z,23.7
2023-07-20T12:12:28.379Z,23.7
2023-07-20T12:15:26.334Z,23.7
2023-07-20T12:18:26.425Z,23.8
2023-07-20T12:21:26.341Z,23.8
2023-07-20T12:24:26.384Z,23.9
2023-07-20T12:27:26.356Z,23.9
2023-07-20T12:30:26.330Z,23.9
2023-07-20T12:33:26.365Z,23.9
2023-07-20T12:36:26.504Z,23.9
2023-07-20T12:39:26.330Z,23.9
2023-07-20T12:42:26.334Z,23.9
2023-07-20T12:45:26.610Z,23.9
2023-07-20T12:48:26.344Z,23.9
2023-07-20T12:51:26.324Z,24
2023-07-20T12:54:26.382Z,24.1
2023-07-20T12:57:26.331Z,24.2
2023-07-20T13:00:26.329Z,24.2
2023-07-20T13:06:28.957Z,24.3
2023-07-20T13:09:26.320Z,24.5
2023-07-20T13:12:26.325Z,24.6
2023-07-20T13:15:26.325Z,24.8
2023-07-20T13:18:26.350Z,24.8
2023-07-20T13:21:26.872Z,24.9
2023-07-20T13:24:26.345Z,25
2023-07-20T13:27:26.341Z,25.3
2023-07-20T13:30:28.171Z,25.4
2023-07-20T13:33:26.883Z,25.4
2023-07-20T13:36:26.343Z,25.6
2023-07-20T13:42:26.330Z,25.8
2023-07-20T13:45:26.355Z,25.8
2023-07-20T13:48:28.368Z,25.8
2023-07-20T13:54:27.701Z,25.7
2023-07-20T13:57:28.006Z,25.7
2023-07-20T14:03:26.375Z,25.5
2023-07-20T14:06:28.560Z,25.5
2023-07-20T14:09:26.318Z,25.5
2023-07-20T14:12:26.344Z,25.5
2023-07-20T14:15:26.315Z,25.5
2023-07-20T14:18:26.350Z,25.5
2023-07-20T14:21:26.318Z,25.4
2023-07-20T14:24:26.351Z,25.4
2023-07-20T14:27:26.315Z,25.3
2023-07-20T14:30:26.305Z,25.3
2023-07-20T14:33:26.309Z,25.2
2023-07-20T14:36:26.928Z,25.2
2023-07-20T14:39:26.313Z,25.2
2023-07-20T14:42:26.649Z,25.1
2023-07-20T14:45:26.311Z,25.1
2023-07-20T14:48:26.368Z,25.1
2023-07-20T14:51:37.450Z,25.1
2023-07-20T14:54:26.384Z,25
2023-07-20T14:57:26.314Z,25
2023-07-20T15:00:26.313Z,25
2023-07-20T15:03:26.375Z,25
2023-07-20T15:06:26.559Z,24.9
2023-07-20T15:09:26.338Z,24.9
2023-07-20T15:12:26.468Z,24.9
2023-07-20T15:15:26.434Z,24.8
2023-07-20T15:18:37.899Z,24.8
2023-07-20T15:21:26.721Z,24.8
2023-07-20T15:24:26.714Z,24.7
2023-07-20T15:27:26.547Z,24.7
2023-07-20T15:33:27.393Z,24.7
2023-07-20T15:36:27.080Z,24.6
2023-07-20T15:39:26.295Z,24.6
2023-07-20T15:42:37.827Z,24.5
2023-07-20T15:45:26.317Z,24.5
2023-07-20T15:48:26.350Z,24.5
2023-07-20T15:51:26.560Z,24.5
2023-07-20T15:54:26.304Z,24.5
2023-07-20T15:57:26.297Z,24.4
2023-07-20T16:00:26.286Z,24.4
2023-07-20T16:03:26.306Z,24.4
2023-07-20T16:09:26.288Z,24.4
2023-07-20T16:12:26.288Z,24.4
2023-07-20T16:18:26.290Z,24.4
2023-07-20T16:21:26.561Z,24.4
2023-07-20T16:24:26.307Z,24.4
2023-07-20T16:27:26.295Z,24.4
2023-07-20T16:30:26.284Z,24.4
2023-07-20T16:33:26.292Z,24.3
2023-07-20T16:39:27.710Z,24.3
2023-07-20T16:45:26.280Z,24.3
2023-07-20T16:48:26.372Z,24.3
2023-07-20T16:51:26.607Z,24.3
2023-07-20T16:54:26.278Z,24.3
2023-07-20T16:57:26.285Z,24.2
2023-07-20T17:00:26.282Z,24.2
2023-07-20T17:03:26.334Z,24.2
2023-07-20T17:06:26.275Z,24.2
2023-07-20T17:09:26.270Z,24.2
2023-07-20T17:12:26.290Z,24.1
2023-07-20T17:15:26.288Z,24.1
2023-07-20T17:18:26.283Z,24.1
2023-07-20T17:21:26.467Z,24
2023-07-20T17:27:26.423Z,23.9
2023-07-20T17:30:26.291Z,23.8
2023-07-20T17:33:26.291Z,23.8
2023-07-20T17:40:36.605Z,23.7
2023-07-20T17:45:26.287Z,23.6
2023-07-20T17:48:26.310Z,23.6
2023-07-20T17:51:26.492Z,23.5
2023-07-20T17:54:26.270Z,23.5
2023-07-20T17:57:26.271Z,23.5
2023-07-20T18:03:26.322Z,23.3
2023-07-20T18:06:26.258Z,23.3
2023-07-20T18:09:26.260Z,23.3
2023-07-20T18:12:26.253Z,23.3
2023-07-20T18:15:26.248Z,23.2
2023-07-20T18:18:26.250Z,23.2
2023-07-20T18:21:26.549Z,23.1
2023-07-20T18:24:26.261Z,23.1
2023-07-20T18:27:26.246Z,23
2023-07-20T18:30:26.267Z,23
2023-07-20T18:33:26.243Z,23
2023-07-20T18:36:26.246Z,22.9
2023-07-20T18:39:26.244Z,22.9
2023-07-20T18:42:26.239Z,22.9
2023-07-20T18:45:26.443Z,22.8
2023-07-20T18:48:26.237Z,22.8
2023-07-20T18:51:26.458Z,22.7
2023-07-20T18:54:26.237Z,22.7
2023-07-20T18:57:26.257Z,22.6
2023-07-20T19:00:26.250Z,22.6
2023-07-20T19:03:26.301Z,22.6
2023-07-20T19:06:26.271Z,22.5
2023-07-20T19:09:26.235Z,22.5
2023-07-20T19:12:26.226Z,22.4
2023-07-20T19:15:26.229Z,22.4
2023-07-20T19:18:26.234Z,22.3
2023-07-20T19:21:26.226Z,22.3
2023-07-20T19:24:26.282Z,22.3
2023-07-20T19:27:27.751Z,22.2
2023-07-20T19:30:26.246Z,22.2
2023-07-20T19:33:26.222Z,22.2
2023-07-20T19:36:26.558Z,22.2
2023-07-20T19:42:26.222Z,22.1
2023-07-20T19:45:26.236Z,22.1
2023-07-20T19:48:26.234Z,22.1
2023-07-20T19:51:26.217Z,22
2023-07-20T20:06:26.364Z,21.8
2023-07-20T20:09:26.280Z,21.8
2023-07-20T20:12:26.229Z,21.8
2023-07-20T20:15:26.214Z,21.8
2023-07-20T20:18:26.203Z,21.8
2023-07-20T20:21:26.203Z,21.7
2023-07-20T20:24:26.238Z,21.7
2023-07-20T20:27:26.207Z,21.7
2023-07-20T20:30:26.203Z,21.7
2023-07-20T20:33:26.637Z,21.7
2023-07-20T20:36:26.496Z,21.7
2023-07-20T20:39:26.436Z,21.6
2023-07-20T20:42:26.196Z,21.6
2023-07-20T20:45:26.209Z,21.6
2023-07-20T20:48:26.203Z,21.6
2023-07-20T20:51:26.238Z,21.6
2023-07-20T20:54:26.233Z,21.6
2023-07-20T20:57:26.201Z,21.6
2023-07-20T21:00:26.305Z,21.6
2023-07-20T21:03:26.205Z,21.6
2023-07-20T21:06:26.415Z,21.5
2023-07-20T21:09:26.193Z,21.5
2023-07-20T21:12:26.203Z,21.5
2023-07-20T21:15:26.193Z,21.5
2023-07-20T21:18:26.273Z,21.5
2023-07-20T21:21:26.189Z,21.5
2023-07-20T21:24:26.250Z,21.4
2023-07-20T21:27:26.190Z,21.4
2023-07-20T21:30:26.194Z,21.4
2023-07-20T21:33:26.192Z,21.3
2023-07-20T21:36:26.291Z,21.3
2023-07-20T21:39:26.194Z,21.3
2023-07-20T21:42:26.203Z,21.3
2023-07-20T21:45:26.190Z,21.2
2023-07-20T21:48:26.197Z,21.2
2023-07-20T21:51:26.199Z,21.2
2023-07-20T21:54:26.225Z,21.2
2023-07-20T21:57:26.195Z,21.1
2023-07-20T22:00:26.198Z,21.1
2023-07-20T22:03:26.431Z,21.1
2023-07-20T22:06:26.342Z,21
2023-07-20T22:09:26.194Z,21
2023-07-20T22:12:26.181Z,21
2023-07-20T22:15:26.183Z,21
2023-07-20T22:18:35.891Z,21
2023-07-20T22:21:26.187Z,20.9
2023-07-20T22:24:26.251Z,20.9
2023-07-20T22:27:26.180Z,20.9
2023-07-20T22:30:26.218Z,20.9
2023-07-20T22:33:26.187Z,20.9
2023-07-20T22:36:26.561Z,20.8
2023-07-20T22:39:26.193Z,20.8
2023-07-20T22:42:26.183Z,20.8
2023-07-20T22:45:26.202Z,20.8
2023-07-20T22:48:26.185Z,20.8
2023-07-20T22:54:26.189Z,20.8
2023-07-20T22:57:26.193Z,20.7
2023-07-20T23:00:26.175Z,20.7
2023-07-20T23:03:26.289Z,20.7
2023-07-20T23:06:26.400Z,20.7
2023-07-20T23:09:26.182Z,20.6
2023-07-20T23:12:26.173Z,20.6
2023-07-20T23:15:26.191Z,20.6
2023-07-20T23:18:26.265Z,20.6
2023-07-20T23:21:26.174Z,20.6
2023-07-20T23:24:26.212Z,20.5
2023-07-20T23:27:26.177Z,20.5
2023-07-20T23:30:26.158Z,20.5
2023-07-20T23:36:26.285Z,20.5
2023-07-20T23:39:26.162Z,20.4
2023-07-20T23:45:26.164Z,20.4
2023-07-20T23:48:26.170Z,20.4
2023-07-20T23:51:26.159Z,20.4
2023-07-20T23:54:26.156Z,20.4
2023-07-20T23:57:26.154Z,20.4
