createdAt,value
2017-08-14T00:00:29.728Z,99628.05
2017-08-14T00:02:57.533Z,99628.71
2017-08-14T00:05:25.408Z,99631.88
2017-08-14T00:07:53.129Z,99634.52
2017-08-14T00:10:21.092Z,99629.30
2017-08-14T00:12:48.913Z,99634.78
2017-08-14T00:15:16.730Z,99640.63
2017-08-14T00:17:44.694Z,99638.81
2017-08-14T00:20:12.609Z,99644.66
2017-08-14T00:22:40.331Z,99652.67
2017-08-14T00:25:08.295Z,99658.70
2017-08-14T00:27:36.212Z,99659.17
2017-08-14T00:30:03.867Z,99659.98
2017-08-14T00:32:31.521Z,99661.08
2017-08-14T00:34:59.399Z,99665.91
2017-08-14T00:37:27.090Z,99668.23
2017-08-14T00:39:54.898Z,99663.86
2017-08-14T00:42:22.837Z,99668.08
2017-08-14T00:44:50.664Z,99674.53
2017-08-14T00:47:18.403Z,99675.75
2017-08-14T00:49:46.175Z,99681.60
2017-08-14T00:52:14.057Z,99682.94
2017-08-14T00:54:41.701Z,99681.45
2017-08-14T00:57:10.468Z,99689.09
2017-08-14T00:59:38.269Z,99679.41
2017-08-14T01:02:06.101Z,99676.77
2017-08-14T01:04:33.846Z,99676.19
2017-08-14T01:07:01.667Z,99676.45
2017-08-14T01:09:29.318Z,99672.72
2017-08-14T01:11:56.991Z,99671.15
2017-08-14T01:14:24.653Z,99674.30
2017-08-14T01:16:52.311Z,99676.83
2017-08-14T01:19:20.074Z,99675.98
2017-08-14T01:21:48.012Z,99676.80
2017-08-14T01:24:15.781Z,99677.73
2017-08-14T01:26:43.749Z,99681.98
2017-08-14T01:29:11.487Z,99683.98
2017-08-14T01:31:39.518Z,99688.56
2017-08-14T01:34:07.249Z,99681.20
2017-08-14T01:36:35.045Z,99682.02
2017-08-14T01:39:02.913Z,99681.87
2017-08-14T01:41:30.652Z,99683.12
2017-08-14T01:43:58.646Z,99682.86
2017-08-14T01:46:26.307Z,99684.27
2017-08-14T01:48:54.169Z,99687.34
2017-08-14T01:51:21.893Z,99683.20
2017-08-14T01:53:49.698Z,99691.98
2017-08-14T01:56:17.552Z,99685.06
2017-08-14T01:58:45.439Z,99685.37
2017-08-14T02:01:13.408Z,99686.06
2017-08-14T02:03:41.225Z,99688.27
2017-08-14T02:06:09.194Z,99692.94
2017-08-14T02:08:36.905Z,99694.56
2017-08-14T02:11:04.929Z,99694.75
2017-08-14T02:13:33.820Z,99697.59
2017-08-14T02:16:01.427Z,99696.20
2017-08-14T02:18:29.330Z,99701.54
2017-08-14T02:20:57.046Z,99700.58
2017-08-14T02:23:24.991Z,99699.92
2017-08-14T02:25:52.996Z,99692.45
2017-08-14T02:28:20.846Z,99691.52
2017-08-14T02:30:48.591Z,99690.89
2017-08-14T02:33:16.359Z,99691.59
2017-08-14T02:35:44.095Z,99698.03
2017-08-14T02:38:12.126Z,99698.36
2017-08-14T02:40:40.105Z,99695.05
2017-08-14T02:43:08.067Z,99696.48
2017-08-14T02:45:35.794Z,99697.23
2017-08-14T02:48:03.783Z,99698.41
2017-08-14T02:50:31.727Z,99694.73
2017-08-14T02:52:59.693Z,99707.47
2017-08-14T02:55:27.605Z,99707.58
2017-08-14T02:57:55.452Z,99708.34
2017-08-14T03:00:23.446Z,99710.92
2017-08-14T03:02:51.410Z,99707.50
2017-08-14T03:05:19.252Z,99709.78
2017-08-14T03:07:46.938Z,99711.56
2017-08-14T03:10:14.805Z,99708.80
2017-08-14T03:12:42.875Z,99712.33
2017-08-14T03:15:10.595Z,99715.20
2017-08-14T03:17:38.617Z,99719.48
2017-08-14T03:20:06.255Z,99716.64
2017-08-14T03:22:33.999Z,99719.29
2017-08-14T03:25:01.731Z,99717.64
2017-08-14T03:27:29.342Z,99718.22
2017-08-14T03:29:57.130Z,99726.58
2017-08-14T03:32:24.997Z,99727.47
2017-08-14T03:34:52.705Z,99734.36
2017-08-14T03:37:20.673Z,99734.25
2017-08-14T03:39:48.392Z,99733.40
2017-08-14T03:42:16.234Z,99739.25
2017-08-14T03:44:44.121Z,99748.50
2017-08-14T03:47:12.194Z,99746.07
2017-08-14T03:49:39.912Z,99748.27
2017-08-14T03:52:07.878Z,99748.45
2017-08-14T03:54:35.946Z,99754.38
2017-08-14T03:57:03.764Z,99751.35
2017-08-14T04:01:58.848Z,99750.33
2017-08-14T04:04:26.765Z,99746.90
2017-08-14T04:06:54.719Z,99752.86
2017-08-14T04:09:22.648Z,99755.84
2017-08-14T04:11:50.657Z,99762.45
2017-08-14T04:14:18.679Z,99766.05
2017-08-14T04:16:46.748Z,99766.72
2017-08-14T04:19:14.670Z,99771.13
2017-08-14T04:21:42.382Z,99778.38
2017-08-14T04:24:10.401Z,99774.48
2017-08-14T04:26:38.117Z,99772.48
2017-08-14T04:29:05.929Z,99774.26
2017-08-14T04:31:33.945Z,99784.48
2017-08-14T04:34:01.768Z,99779.83
2017-08-14T04:36:29.635Z,99784.88
2017-08-14T04:38:57.604Z,99785.43
2017-08-14T04:41:25.369Z,99787.67
2017-08-14T04:43:53.340Z,99793.02
2017-08-14T04:46:21.375Z,99799.50
2017-08-14T04:48:49.422Z,99793.11
2017-08-14T04:51:17.349Z,99796.80
2017-08-14T04:53:45.418Z,99802.36
2017-08-14T04:56:13.271Z,99800.70
2017-08-14T04:58:41.147Z,99802.51
2017-08-14T05:01:09.207Z,99803.17
2017-08-14T05:03:37.349Z,99811.09
2017-08-14T05:06:05.312Z,99809.33
2017-08-14T05:08:33.133Z,99813.08
2017-08-14T05:11:01.099Z,99811.50
2017-08-14T05:13:28.938Z,99811.64
2017-08-14T05:15:56.984Z,99814.89
2017-08-14T05:18:24.905Z,99826.31
2017-08-14T05:20:52.619Z,99820.97
2017-08-14T05:23:20.637Z,99827.45
2017-08-14T05:25:48.351Z,99834.41
2017-08-14T05:28:15.960Z,99834.59
2017-08-14T05:30:43.829Z,99833.09
2017-08-14T05:33:11.675Z,99835.61
2017-08-14T05:35:39.563Z,99838.94
2017-08-14T05:38:07.634Z,99836.50
2017-08-14T05:40:35.350Z,99834.53
2017-08-14T05:43:03.319Z,99832.42
2017-08-14T05:45:31.235Z,99833.37
2017-08-14T05:47:59.078Z,99835.47
2017-08-14T05:50:26.821Z,99837.55
2017-08-14T05:52:54.834Z,99835.74
2017-08-14T05:55:22.679Z,99837.95
2017-08-14T05:57:50.569Z,99835.45
2017-08-14T06:00:19.459Z,99837.45
2017-08-14T06:02:47.481Z,99833.09
2017-08-14T06:05:15.400Z,99826.27
2017-08-14T06:07:43.242Z,99831.58
2017-08-14T06:10:10.982Z,99827.02
2017-08-14T06:12:38.850Z,99827.15
2017-08-14T06:15:06.865Z,99824.95
2017-08-14T06:17:34.708Z,99825.00
2017-08-14T06:20:02.397Z,99828.39
2017-08-14T06:22:30.468Z,99819.78
2017-08-14T06:24:58.185Z,99822.25
2017-08-14T06:27:26.203Z,99821.84
2017-08-14T06:29:53.861Z,99821.77
2017-08-14T06:32:21.523Z,99823.03
2017-08-14T06:34:49.259Z,99824.70
2017-08-14T06:37:17.258Z,99827.04
2017-08-14T06:39:45.328Z,99829.36
2017-08-14T06:42:13.305Z,99824.09
2017-08-14T06:44:41.268Z,99822.54
2017-08-14T06:47:08.990Z,99821.77
2017-08-14T06:49:36.903Z,99821.09
2017-08-14T06:52:04.717Z,99827.52
2017-08-14T06:54:32.712Z,99821.88
2017-08-14T06:57:00.580Z,99824.11
2017-08-14T06:59:28.299Z,99819.38
2017-08-14T07:01:56.336Z,99817.25
2017-08-14T07:04:24.202Z,99819.53
2017-08-14T07:06:52.246Z,99823.23
2017-08-14T07:09:19.936Z,99819.53
2017-08-14T07:11:47.783Z,99826.19
2017-08-14T07:14:15.626Z,99824.48
2017-08-14T07:16:43.330Z,99822.70
2017-08-14T07:19:11.063Z,99820.70
2017-08-14T07:21:39.027Z,99834.73
2017-08-14T07:24:06.933Z,99828.86
2017-08-14T07:26:34.577Z,99830.84
2017-08-14T07:29:02.253Z,99820.09
2017-08-14T07:31:29.975Z,99820.13
2017-08-14T07:33:57.990Z,99814.84
2017-08-14T07:36:25.651Z,99826.02
2017-08-14T07:38:53.378Z,99827.89
2017-08-14T07:41:21.365Z,99816.47
2017-08-14T07:43:49.253Z,99815.68
2017-08-14T07:46:16.975Z,99815.41
2017-08-14T07:48:44.890Z,99809.42
2017-08-14T07:51:12.763Z,99809.19
2017-08-14T07:53:40.516Z,99806.30
2017-08-14T07:56:08.223Z,99813.20
2017-08-14T07:58:36.210Z,99810.09
2017-08-14T08:01:03.951Z,99820.98
2017-08-14T08:03:31.773Z,99814.77
2017-08-14T08:05:59.852Z,99818.16
2017-08-14T08:08:27.514Z,99814.16
2017-08-14T08:10:55.173Z,99806.44
2017-08-14T08:13:23.274Z,99810.58
2017-08-14T08:15:51.081Z,99815.85
2017-08-14T08:18:18.979Z,99815.85
2017-08-14T08:20:46.917Z,99823.88
2017-08-14T08:23:14.908Z,99820.36
2017-08-14T08:25:42.577Z,99823.53
2017-08-14T08:28:10.496Z,99823.74
2017-08-14T08:30:38.316Z,99821.31
2017-08-14T08:33:06.153Z,99822.27
2017-08-14T08:35:33.856Z,99828.78
2017-08-14T08:38:01.915Z,99822.65
2017-08-14T08:40:29.633Z,99821.52
2017-08-14T08:42:57.622Z,99811.67
2017-08-14T08:45:25.308Z,99818.70
2017-08-14T08:47:53.033Z,99822.39
2017-08-14T08:50:20.700Z,99822.52
2017-08-14T08:52:48.304Z,99819.34
2017-08-14T08:55:15.915Z,99821.46
2017-08-14T08:57:43.571Z,99823.56
2017-08-14T09:00:11.394Z,99821.01
2017-08-14T09:02:39.147Z,99819.71
2017-08-14T09:05:06.977Z,99820.39
2017-08-14T09:07:34.881Z,99820.57
2017-08-14T09:10:02.954Z,99817.59
2017-08-14T09:12:30.615Z,99827.73
2017-08-14T09:14:58.272Z,99821.80
2017-08-14T09:17:25.986Z,99825.59
2017-08-14T09:19:54.011Z,99832.47
2017-08-14T09:22:21.672Z,99820.64
2017-08-14T09:24:49.389Z,99823.47
2017-08-14T09:27:17.357Z,99830.64
2017-08-14T09:29:45.180Z,99828.81
2017-08-14T09:32:12.997Z,99837.50
2017-08-14T09:34:40.859Z,99831.52
2017-08-14T09:37:08.875Z,99826.98
2017-08-14T09:39:36.846Z,99827.29
2017-08-14T09:42:04.607Z,99827.91
2017-08-14T09:44:32.454Z,99825.52
2017-08-14T09:47:00.341Z,99825.66
2017-08-14T09:49:27.977Z,99829.30
2017-08-14T09:51:55.664Z,99815.74
2017-08-14T09:54:23.498Z,99813.99
2017-08-14T09:56:51.241Z,99823.40
2017-08-14T09:59:19.049Z,99823.25
2017-08-14T10:01:46.923Z,99825.13
2017-08-14T10:04:14.765Z,99832.91
2017-08-14T10:06:42.511Z,99829.27
2017-08-14T10:09:10.533Z,99831.53
2017-08-14T10:11:38.543Z,99829.60
2017-08-14T10:14:06.471Z,99820.85
2017-08-14T10:16:34.105Z,99831.03
2017-08-14T10:19:02.147Z,99828.67
2017-08-14T10:21:29.857Z,99830.03
2017-08-14T10:23:57.706Z,99831.30
2017-08-14T10:26:25.502Z,99830.09
2017-08-14T10:28:53.313Z,99831.76
2017-08-14T10:31:21.326Z,99833.34
2017-08-14T10:33:49.401Z,99832.86
2017-08-14T10:36:17.273Z,99832.26
2017-08-14T10:38:45.108Z,99833.63
2017-08-14T10:41:12.854Z,99821.38
2017-08-14T10:43:40.818Z,99827.98
2017-08-14T10:46:08.527Z,99825.82
2017-08-14T10:48:36.187Z,99824.54
2017-08-14T10:51:04.245Z,99821.50
2017-08-14T10:53:31.919Z,99817.59
2017-08-14T10:55:59.779Z,99818.65
2017-08-14T10:58:27.524Z,99820.34
2017-08-14T11:00:55.513Z,99819.16
2017-08-14T11:03:23.258Z,99818.95
2017-08-14T11:05:50.851Z,99815.69
2017-08-14T11:08:18.569Z,99819.00
2017-08-14T11:10:46.584Z,99821.14
2017-08-14T11:13:14.553Z,99820.17
2017-08-14T11:15:42.524Z,99805.25
2017-08-14T11:18:10.238Z,99806.55
2017-08-14T11:20:37.822Z,99817.03
2017-08-14T11:23:05.511Z,99808.81
2017-08-14T11:25:33.338Z,99803.71
2017-08-14T11:28:01.081Z,99806.45
2017-08-14T11:30:28.975Z,99795.65
2017-08-14T11:32:56.771Z,99792.32
2017-08-14T11:35:24.601Z,99793.48
2017-08-14T11:37:52.351Z,99787.81
2017-08-14T11:40:20.218Z,99789.00
2017-08-14T11:42:48.028Z,99788.62
2017-08-14T11:45:15.901Z,99803.04
2017-08-14T11:47:43.743Z,99798.03
2017-08-14T11:50:11.634Z,99793.27
2017-08-14T11:52:39.355Z,99794.48
2017-08-14T11:55:07.368Z,99800.82
2017-08-14T11:57:35.030Z,99791.44
2017-08-14T12:00:02.880Z,99789.27
2017-08-14T12:02:30.598Z,99793.63
2017-08-14T12:04:58.412Z,99782.85
2017-08-14T12:07:26.160Z,99779.14
2017-08-14T12:09:54.025Z,99778.95
2017-08-14T12:12:21.989Z,99774.77
2017-08-14T12:14:49.894Z,99778.05
2017-08-14T12:17:17.552Z,99780.76
2017-08-14T12:19:45.392Z,99772.77
2017-08-14T12:22:13.289Z,99769.92
2017-08-14T12:24:41.362Z,99774.07
2017-08-14T12:27:09.194Z,99767.00
2017-08-14T12:29:37.094Z,99768.72
2017-08-14T12:32:04.961Z,99766.77
2017-08-14T12:34:32.801Z,99770.04
2017-08-14T12:37:00.542Z,99774.61
2017-08-14T12:39:28.356Z,99770.95
2017-08-14T12:41:56.124Z,99769.09
2017-08-14T12:44:23.944Z,99765.04
2017-08-14T12:46:51.908Z,99760.64
2017-08-14T12:49:19.800Z,99772.56
2017-08-14T12:51:47.692Z,99768.25
2017-08-14T12:54:15.353Z,99771.92
2017-08-14T12:56:43.014Z,99769.24
2017-08-14T12:59:10.636Z,99777.20
2017-08-14T13:01:38.294Z,99770.73
2017-08-14T13:04:05.956Z,99777.07
2017-08-14T13:06:33.796Z,99778.52
2017-08-14T13:09:01.536Z,99775.02
2017-08-14T13:11:29.532Z,99776.61
2017-08-14T13:13:57.375Z,99775.59
2017-08-14T13:16:25.209Z,99774.63
2017-08-14T13:18:53.035Z,99776.45
2017-08-14T13:21:20.659Z,99774.27
2017-08-14T13:23:48.283Z,99773.91
2017-08-14T13:26:15.973Z,99779.41
2017-08-14T13:28:43.643Z,99776.53
2017-08-14T13:31:11.521Z,99773.13
2017-08-14T13:33:39.263Z,99776.16
2017-08-14T13:36:07.224Z,99775.23
2017-08-14T13:38:35.297Z,99776.98
2017-08-14T13:41:03.039Z,99777.80
2017-08-14T13:43:30.835Z,99768.36
2017-08-14T13:45:58.576Z,99774.92
2017-08-14T13:48:26.294Z,99769.92
2017-08-14T13:50:54.136Z,99762.57
2017-08-14T13:53:22.110Z,99762.36
2017-08-14T13:55:49.762Z,99751.09
2017-08-14T13:58:17.432Z,99759.26
2017-08-14T14:00:45.505Z,99766.10
2017-08-14T14:03:13.221Z,99764.97
2017-08-14T14:05:41.242Z,99757.98
2017-08-14T14:08:09.107Z,99756.54
2017-08-14T14:10:36.753Z,99755.71
2017-08-14T14:13:04.635Z,99756.09
2017-08-14T14:15:32.653Z,99759.59
2017-08-14T14:18:00.548Z,99765.78
2017-08-14T14:20:28.439Z,99764.48
2017-08-14T14:22:56.505Z,99764.86
2017-08-14T14:25:24.350Z,99768.54
2017-08-14T14:27:52.028Z,99766.52
2017-08-14T14:30:19.761Z,99771.06
2017-08-14T14:32:47.775Z,99771.70
2017-08-14T14:35:15.620Z,99775.84
2017-08-14T14:37:43.301Z,99771.14
2017-08-14T14:40:11.151Z,99773.10
2017-08-14T14:42:38.820Z,99770.73
2017-08-14T14:45:06.540Z,99765.65
2017-08-14T14:47:34.571Z,99763.72
2017-08-14T14:50:02.393Z,99766.69
2017-08-14T14:52:30.198Z,99767.08
2017-08-14T14:54:58.224Z,99765.02
2017-08-14T14:57:26.022Z,99768.28
2017-08-14T14:59:53.742Z,99764.78
2017-08-14T15:02:21.761Z,99778.45
2017-08-14T15:04:49.474Z,99764.58
2017-08-14T15:07:17.501Z,99770.19
2017-08-14T15:09:45.075Z,99769.31
2017-08-14T15:12:12.800Z,99770.06
2017-08-14T15:14:40.424Z,99768.78
2017-08-14T15:17:08.354Z,99763.00
2017-08-14T15:19:36.404Z,99765.30
2017-08-14T15:22:04.087Z,99770.37
2017-08-14T15:24:31.735Z,99778.27
2017-08-14T15:26:59.405Z,99778.78
2017-08-14T15:29:27.027Z,99791.91
2017-08-14T15:31:54.726Z,99806.58
2017-08-14T15:34:22.456Z,99811.11
2017-08-14T15:36:50.264Z,99820.08
2017-08-14T15:39:17.858Z,99819.89
2017-08-14T15:41:45.589Z,99824.30
2017-08-14T15:44:13.200Z,99821.89
2017-08-14T15:46:40.911Z,99827.10
2017-08-14T15:49:08.568Z,99831.16
2017-08-14T15:51:36.201Z,99834.99
2017-08-14T15:54:03.892Z,99841.40
2017-08-14T15:56:31.554Z,99842.67
2017-08-14T15:58:59.217Z,99846.50
2017-08-14T16:01:27.047Z,99844.56
2017-08-14T16:03:54.746Z,99851.61
2017-08-14T16:06:22.603Z,99851.67
2017-08-14T16:08:50.280Z,99858.66
2017-08-14T16:11:17.920Z,99850.64
2017-08-14T16:13:45.537Z,99852.36
2017-08-14T16:16:13.379Z,99854.70
2017-08-14T16:18:41.117Z,99857.71
2017-08-14T16:21:09.205Z,99855.17
2017-08-14T16:23:37.047Z,99855.74
2017-08-14T16:26:04.714Z,99857.38
2017-08-14T16:28:32.395Z,99863.32
2017-08-14T16:31:00.009Z,99866.18
2017-08-14T16:33:27.920Z,99869.05
2017-08-14T16:35:55.777Z,99865.03
2017-08-14T16:38:23.626Z,99862.09
2017-08-14T16:40:51.524Z,99864.19
2017-08-14T16:43:19.443Z,99876.80
2017-08-14T16:45:47.251Z,99886.19
2017-08-14T16:48:14.905Z,99885.52
2017-08-14T16:50:42.641Z,99890.06
2017-08-14T16:53:10.650Z,99885.75
2017-08-14T16:55:38.306Z,99896.57
2017-08-14T16:58:05.977Z,99901.93
2017-08-14T17:00:33.811Z,99903.44
2017-08-14T17:03:01.386Z,99912.14
2017-08-14T17:05:29.245Z,99908.94
2017-08-14T17:07:56.827Z,99912.05
2017-08-14T17:10:24.484Z,99913.02
2017-08-14T17:12:52.138Z,99912.16
2017-08-14T17:15:19.759Z,99914.30
2017-08-14T17:17:47.464Z,99917.60
2017-08-14T17:20:15.086Z,99917.00
2017-08-14T17:22:43.002Z,99920.23
2017-08-14T17:25:10.731Z,99922.63
2017-08-14T17:27:38.527Z,99922.64
2017-08-14T17:30:06.195Z,99930.31
2017-08-14T17:32:33.856Z,99939.72
2017-08-14T17:35:02.341Z,99940.56
2017-08-14T17:37:30.079Z,99938.14
2017-08-14T17:39:57.981Z,99944.70
2017-08-14T17:42:25.940Z,99946.77
2017-08-14T17:44:53.795Z,99948.84
2017-08-14T17:47:21.677Z,99956.73
2017-08-14T17:49:49.581Z,99960.28
2017-08-14T17:52:17.614Z,99966.00
2017-08-14T17:54:45.663Z,99966.20
2017-08-14T17:57:13.725Z,99972.58
2017-08-14T17:59:41.425Z,99974.48
2017-08-14T18:02:09.284Z,99974.75
2017-08-14T18:04:37.007Z,99971.32
2017-08-14T18:07:04.998Z,99974.66
2017-08-14T18:09:32.743Z,99983.61
2017-08-14T18:12:00.710Z,99988.03
2017-08-14T18:14:28.530Z,99993.40
2017-08-14T18:16:56.398Z,99998.84
2017-08-14T18:19:24.309Z,99994.39
2017-08-14T18:21:52.129Z,99996.28
2017-08-14T18:24:19.930Z,99991.33
2017-08-14T18:26:47.863Z,99989.36
2017-08-14T18:29:15.450Z,99983.30
2017-08-14T18:31:43.316Z,99984.36
2017-08-14T18:34:11.353Z,99991.19
2017-08-14T18:36:39.079Z,99985.30
2017-08-14T18:39:07.054Z,99987.08
2017-08-14T18:41:34.743Z,99995.48
2017-08-14T18:44:02.615Z,99994.77
2017-08-14T18:46:30.326Z,100000.31
2017-08-14T18:48:58.346Z,100000.92
2017-08-14T18:51:26.180Z,99992.95
2017-08-14T18:53:53.865Z,99994.36
2017-08-14T18:56:21.945Z,99999.83
2017-08-14T18:58:49.812Z,100013.44
2017-08-14T19:01:17.455Z,100012.40
2017-08-14T19:03:45.195Z,100026.17
2017-08-14T19:06:13.059Z,100020.37
2017-08-14T19:08:42.622Z,100025.28
2017-08-14T19:11:09.160Z,100029.72
2017-08-14T19:13:36.913Z,100040.57
2017-08-14T19:16:04.886Z,100039.61
2017-08-14T19:18:33.103Z,100038.64
2017-08-14T19:21:00.845Z,100038.59
2017-08-14T19:23:28.684Z,100037.03
2017-08-14T19:25:56.869Z,100034.14
2017-08-14T19:28:26.341Z,100035.70
2017-08-14T19:30:55.157Z,100030.76
2017-08-14T19:33:24.888Z,100030.35
2017-08-14T19:35:53.991Z,100031.75
2017-08-14T19:38:22.974Z,100033.85
2017-08-14T19:40:51.953Z,100037.71
2017-08-14T19:43:20.327Z,100036.95
2017-08-14T19:45:48.893Z,100034.12
2017-08-14T19:48:17.133Z,100035.00
2017-08-14T19:50:45.559Z,100026.89
2017-08-14T19:53:13.686Z,100019.48
2017-08-14T19:55:42.345Z,100022.88
2017-08-14T19:58:11.708Z,100019.23
2017-08-14T20:00:41.369Z,100020.45
2017-08-14T20:03:10.119Z,100028.64
2017-08-14T20:05:39.386Z,100018.47
2017-08-14T20:08:08.553Z,100014.91
2017-08-14T20:10:37.429Z,100018.84
2017-08-14T20:13:06.492Z,100025.14
2017-08-14T20:15:35.361Z,100026.95
2017-08-14T20:18:03.049Z,100035.02
2017-08-14T20:20:30.696Z,100037.66
2017-08-14T20:22:58.328Z,100038.79
2017-08-14T20:25:26.244Z,100041.33
2017-08-14T20:27:54.173Z,100042.44
2017-08-14T20:30:21.907Z,100043.20
2017-08-14T20:32:49.645Z,100037.77
2017-08-14T20:35:17.313Z,100038.73
2017-08-14T20:37:44.969Z,100038.98
2017-08-14T20:40:12.618Z,100040.05
2017-08-14T20:42:40.431Z,100039.77
2017-08-14T20:45:08.270Z,100034.84
2017-08-14T20:47:36.135Z,100041.17
2017-08-14T20:50:04.002Z,100044.39
2017-08-14T20:52:31.760Z,100049.66
2017-08-14T20:54:59.406Z,100043.30
2017-08-14T20:57:27.251Z,100037.33
2017-08-14T20:59:55.054Z,100040.29
2017-08-14T21:02:22.968Z,100046.50
2017-08-14T21:04:50.684Z,100046.41
2017-08-14T21:07:18.333Z,100040.95
2017-08-14T21:09:46.001Z,100042.20
2017-08-14T21:12:13.732Z,100040.77
2017-08-14T21:14:41.741Z,100045.09
2017-08-14T21:17:09.382Z,100041.69
2017-08-14T21:19:37.061Z,100050.72
2017-08-14T21:22:04.724Z,100056.48
2017-08-14T21:24:32.716Z,100059.00
2017-08-14T21:27:00.310Z,100061.73
2017-08-14T21:29:28.174Z,100064.72
2017-08-14T21:31:55.981Z,100059.02
2017-08-14T21:34:23.988Z,100054.31
2017-08-14T21:36:51.721Z,100052.48
2017-08-14T21:39:19.745Z,100051.27
2017-08-14T21:41:47.343Z,100060.28
2017-08-14T21:44:15.255Z,100058.49
2017-08-14T21:46:43.095Z,100056.98
2017-08-14T21:49:10.848Z,100064.16
2017-08-14T21:51:38.720Z,100059.20
2017-08-14T21:54:06.525Z,100066.50
2017-08-14T21:56:34.461Z,100057.06
2017-08-14T21:59:02.185Z,100065.97
2017-08-14T22:01:29.997Z,100060.01
2017-08-14T22:03:57.842Z,100058.13
2017-08-14T22:06:25.704Z,100057.47
2017-08-14T22:08:53.746Z,100054.50
2017-08-14T22:11:21.495Z,100056.81
2017-08-14T22:13:49.303Z,100054.75
2017-08-14T22:16:17.148Z,100060.08
2017-08-14T22:18:45.050Z,100058.47
2017-08-14T22:21:12.757Z,100058.50
2017-08-14T22:23:40.584Z,100069.40
2017-08-14T22:26:08.167Z,100066.67
2017-08-14T22:28:35.801Z,100064.23
2017-08-14T22:31:03.964Z,100066.00
2017-08-14T22:33:31.821Z,100073.95
2017-08-14T22:35:59.688Z,100065.39
2017-08-14T22:38:27.784Z,100071.52
2017-08-14T22:40:55.853Z,100070.57
2017-08-14T22:43:23.914Z,100071.25
2017-08-14T22:45:51.996Z,100080.50
2017-08-14T22:48:19.849Z,100074.52
2017-08-14T22:50:47.589Z,100067.56
2017-08-14T22:53:15.593Z,100070.42
2017-08-14T22:55:43.262Z,100069.61
2017-08-14T22:58:11.333Z,100070.30
2017-08-14T23:00:39.219Z,100072.33
2017-08-14T23:03:07.062Z,100074.09
2017-08-14T23:05:35.092Z,100081.19
2017-08-14T23:08:03.155Z,100081.30
2017-08-14T23:10:31.186Z,100075.17
2017-08-14T23:12:58.819Z,100071.09
2017-08-14T23:15:26.802Z,100069.88
2017-08-14T23:17:54.928Z,100065.80
2017-08-14T23:20:22.918Z,100067.14
2017-08-14T23:22:50.681Z,100055.03
2017-08-14T23:25:18.478Z,100072.47
2017-08-14T23:27:46.206Z,100068.00
2017-08-14T23:30:14.205Z,100069.76
2017-08-14T23:32:42.077Z,100074.51
2017-08-14T23:35:09.989Z,100071.25
2017-08-14T23:37:38.012Z,100075.05
2017-08-14T23:40:06.053Z,100081.02
2017-08-14T23:42:34.344Z,100076.64
2017-08-14T23:45:02.228Z,100073.11
2017-08-14T23:47:30.104Z,100073.25
2017-08-14T23:49:58.543Z,100079.63
2017-08-14T23:52:26.604Z,100081.28
2017-08-14T23:54:54.720Z,100079.63
2017-08-14T23:57:22.382Z,100081.26
2017-08-14T23:59:50.257Z,100079.22
