createdAt,value
2023-02-28T00:01:28.650Z,59.70
2023-02-28T00:03:56.992Z,59.16
2023-02-28T00:06:26.274Z,59.69
2023-02-28T00:08:54.547Z,59.65
2023-02-28T00:11:22.675Z,59.59
2023-02-28T00:13:50.917Z,59.56
2023-02-28T00:16:20.818Z,59.46
2023-02-28T00:18:50.771Z,59.21
2023-02-28T00:21:19.877Z,59.52
2023-02-28T00:23:48.157Z,59.38
2023-02-28T00:26:16.409Z,59.59
2023-02-28T00:28:47.310Z,59.60
2023-02-28T00:31:15.276Z,59.25
2023-02-28T00:33:43.287Z,59.48
2023-02-28T00:36:13.745Z,59.80
2023-02-28T00:38:43.457Z,59.57
2023-02-28T00:41:11.623Z,59.51
2023-02-28T00:43:40.708Z,59.69
2023-02-28T00:46:09.119Z,59.63
2023-02-28T00:48:37.677Z,59.60
2023-02-28T00:51:06.395Z,59.52
2023-02-28T00:53:35.854Z,60.06
2023-02-28T00:56:04.371Z,59.59
2023-02-28T00:58:33.208Z,59.87
2023-02-28T01:01:01.312Z,60.16
2023-02-28T01:03:29.277Z,59.80
2023-02-28T01:05:57.345Z,60.29
2023-02-28T01:08:25.424Z,60.71
2023-02-28T01:10:55.062Z,60.48
2023-02-28T01:13:24.653Z,60.34
2023-02-28T01:15:54.244Z,60.72
2023-02-28T01:18:24.321Z,60.56
2023-02-28T01:20:53.565Z,60.48
2023-02-28T01:23:22.708Z,60.53
2023-02-28T01:25:50.753Z,60.42
2023-02-28T01:28:20.219Z,60.66
2023-02-28T01:30:50.640Z,60.67
2023-02-28T01:33:18.882Z,60.46
2023-02-28T01:35:46.859Z,60.48
2023-02-28T01:38:22.089Z,60.38
2023-02-28T01:40:51.078Z,60.78
2023-02-28T01:43:24.092Z,60.79
2023-02-28T01:45:53.231Z,60.42
2023-02-28T01:48:25.123Z,61.02
2023-02-28T01:50:53.448Z,60.62
2023-02-28T01:53:26.838Z,60.81
2023-02-28T01:55:56.110Z,60.50
2023-02-28T01:58:25.908Z,60.62
2023-02-28T02:00:54.518Z,61.21
2023-02-28T02:03:23.061Z,61.07
2023-02-28T02:05:51.096Z,61.48
2023-02-28T02:08:22.418Z,61.48
2023-02-28T02:10:54.844Z,61.08
2023-02-28T02:13:56.367Z,61.47
2023-02-28T02:16:36.708Z,61.46
2023-02-28T02:19:17.891Z,62.12
2023-02-28T02:22:05.669Z,62.09
2023-02-28T02:25:00.129Z,61.81
2023-02-28T02:27:36.271Z,61.71
2023-02-28T02:30:42.517Z,61.99
2023-02-28T02:33:38.544Z,62.08
2023-02-28T02:36:18.534Z,61.81
2023-02-28T02:38:53.481Z,62.13
2023-02-28T02:41:29.266Z,62.08
2023-02-28T02:44:04.832Z,61.85
2023-02-28T02:46:36.923Z,62.29
2023-02-28T02:49:10.767Z,62.34
2023-02-28T02:51:42.619Z,61.82
2023-02-28T02:54:15.672Z,62.33
2023-02-28T02:56:46.453Z,62.24
2023-02-28T02:59:22.308Z,62.11
2023-02-28T03:01:54.434Z,62.44
2023-02-28T03:04:25.141Z,62.52
2023-02-28T03:06:55.712Z,62.55
2023-02-28T03:09:23.862Z,62.37
2023-02-28T03:11:53.790Z,62.49
2023-02-28T03:14:32.816Z,62.72
2023-02-28T03:17:14.234Z,62.83
2023-02-28T03:19:53.853Z,63.09
2023-02-28T03:22:43.521Z,63.33
2023-02-28T03:25:20.637Z,63.25
2023-02-28T03:27:57.847Z,63.27
2023-02-28T03:30:32.063Z,63.53
2023-02-28T03:33:08.549Z,62.76
2023-02-28T03:35:40.930Z,63.07
2023-02-28T03:38:15.965Z,62.88
2023-02-28T03:40:48.566Z,62.52
2023-02-28T03:43:23.774Z,62.51
2023-02-28T03:45:53.648Z,62.98
2023-02-28T03:48:28.586Z,62.29
2023-02-28T03:50:59.774Z,62.53
2023-02-28T03:53:34.413Z,62.72
2023-02-28T03:56:08.200Z,62.76
2023-02-28T03:58:44.182Z,62.67
2023-02-28T04:01:18.237Z,62.62
2023-02-28T04:03:46.290Z,62.86
2023-02-28T04:06:18.521Z,62.90
2023-02-28T04:08:48.411Z,63.25
2023-02-28T04:11:23.181Z,64.09
2023-02-28T04:13:51.641Z,65.22
2023-02-28T04:16:33.808Z,64.40
2023-02-28T04:19:04.379Z,64.76
2023-02-28T04:21:34.332Z,64.15
2023-02-28T04:24:04.269Z,64.11
2023-02-28T04:26:32.729Z,63.80
2023-02-28T04:29:01.481Z,63.82
2023-02-28T04:31:29.717Z,63.23
2023-02-28T04:33:58.472Z,63.12
2023-02-28T04:36:26.891Z,63.01
2023-02-28T04:38:54.890Z,63.87
2023-02-28T04:41:24.730Z,64.30
2023-02-28T04:43:53.680Z,64.30
2023-02-28T04:46:22.057Z,64.67
2023-02-28T04:48:50.226Z,65.25
2023-02-28T04:51:20.536Z,64.85
2023-02-28T04:53:49.180Z,64.63
2023-02-28T04:56:19.141Z,65.04
2023-02-28T04:58:49.281Z,65.17
2023-02-28T05:01:24.201Z,65.61
2023-02-28T05:03:53.699Z,65.42
2023-02-28T05:06:23.096Z,64.91
2023-02-28T05:08:51.284Z,64.76
2023-02-28T05:11:20.959Z,64.79
2023-02-28T05:13:51.208Z,65.07
2023-02-28T05:16:20.057Z,65.30
2023-02-28T05:18:48.455Z,64.95
2023-02-28T05:21:38.055Z,65.45
2023-02-28T05:24:08.847Z,65.31
2023-02-28T05:26:38.042Z,65.58
2023-02-28T05:29:07.828Z,65.62
2023-02-28T05:31:36.440Z,65.75
2023-02-28T05:34:05.626Z,65.83
2023-02-28T05:36:33.816Z,65.51
2023-02-28T05:39:01.744Z,65.33
2023-02-28T05:41:30.061Z,65.73
2023-02-28T05:44:00.729Z,65.92
2023-02-28T05:46:30.042Z,66.17
2023-02-28T05:49:01.101Z,66.35
2023-02-28T05:51:29.445Z,65.80
2023-02-28T05:54:01.323Z,65.75
2023-02-28T05:56:29.538Z,65.42
2023-02-28T05:58:57.577Z,65.59
2023-02-28T06:01:39.346Z,65.83
2023-02-28T06:04:19.321Z,65.41
2023-02-28T06:06:54.603Z,65.16
2023-02-28T06:09:22.561Z,66.10
2023-02-28T06:11:50.703Z,66.06
2023-02-28T06:14:20.967Z,66.34
2023-02-28T06:16:50.684Z,66.36
2023-02-28T06:19:18.897Z,66.79
2023-02-28T06:21:47.334Z,66.35
2023-02-28T06:24:15.335Z,66.24
2023-02-28T06:26:43.682Z,66.82
2023-02-28T06:29:11.643Z,67.12
2023-02-28T06:31:40.891Z,66.81
2023-02-28T06:34:12.575Z,66.46
2023-02-28T06:36:40.958Z,66.16
2023-02-28T06:39:09.127Z,67.04
2023-02-28T06:41:53.480Z,66.91
2023-02-28T06:44:23.518Z,66.70
2023-02-28T06:46:51.703Z,66.03
2023-02-28T06:49:22.066Z,66.86
2023-02-28T06:51:51.112Z,66.66
2023-02-28T06:54:19.432Z,66.55
2023-02-28T06:56:48.849Z,67.17
2023-02-28T06:59:16.854Z,67.37
2023-02-28T07:01:45.410Z,66.82
2023-02-28T07:04:14.238Z,66.74
2023-02-28T07:06:43.801Z,66.45
2023-02-28T07:09:11.836Z,66.29
2023-02-28T07:11:39.868Z,66.50
2023-02-28T07:14:08.585Z,66.54
2023-02-28T07:16:37.405Z,66.02
2023-02-28T07:19:05.969Z,66.22
2023-02-28T07:21:34.020Z,66.02
2023-02-28T07:24:03.983Z,66.38
2023-02-28T07:26:35.200Z,66.74
2023-02-28T07:29:03.487Z,66.68
2023-02-28T07:31:31.915Z,66.84
2023-02-28T07:34:00.133Z,66.25
2023-02-28T07:36:28.225Z,66.13
2023-02-28T07:38:56.308Z,66.40
2023-02-28T07:41:29.030Z,66.22
2023-02-28T07:43:58.290Z,65.61
2023-02-28T07:46:28.960Z,66.09
2023-02-28T07:49:00.522Z,65.60
2023-02-28T07:51:28.979Z,65.78
2023-02-28T07:53:57.405Z,65.51
2023-02-28T07:56:27.037Z,66.13
2023-02-28T07:58:56.007Z,64.99
2023-02-28T08:01:23.965Z,64.72
2023-02-28T08:03:52.327Z,64.88
2023-02-28T08:06:22.777Z,64.57
2023-02-28T08:08:51.371Z,65.10
2023-02-28T08:11:20.076Z,64.89
2023-02-28T08:13:49.596Z,64.61
2023-02-28T08:16:22.305Z,63.78
2023-02-28T08:18:51.588Z,63.88
2023-02-28T08:21:20.266Z,64.13
2023-02-28T08:23:49.349Z,64.14
2023-02-28T08:26:17.696Z,64.10
2023-02-28T08:28:45.987Z,63.24
2023-02-28T08:31:17.311Z,63.34
2023-02-28T08:33:46.667Z,63.00
2023-02-28T08:36:16.122Z,62.88
2023-02-28T08:38:44.500Z,62.55
2023-02-28T08:41:15.072Z,63.06
2023-02-28T08:43:43.603Z,63.13
2023-02-28T08:46:15.025Z,63.09
2023-02-28T08:48:45.254Z,63.58
2023-02-28T08:51:17.355Z,62.89
2023-02-28T08:53:45.484Z,63.42
2023-02-28T08:56:15.647Z,63.88
2023-02-28T08:58:43.747Z,63.60
2023-02-28T09:01:13.402Z,63.63
2023-02-28T09:03:42.944Z,64.44
2023-02-28T09:06:12.990Z,64.42
2023-02-28T09:08:41.374Z,64.81
2023-02-28T09:11:09.537Z,64.52
2023-02-28T09:13:37.807Z,64.01
2023-02-28T09:16:08.153Z,63.25
2023-02-28T09:18:37.100Z,62.92
2023-02-28T09:21:06.430Z,63.17
2023-02-28T09:23:35.895Z,64.15
2023-02-28T09:26:05.131Z,63.64
2023-02-28T09:28:33.230Z,62.78
2023-02-28T09:31:01.450Z,63.51
2023-02-28T09:33:30.021Z,63.36
2023-02-28T09:36:02.102Z,62.85
2023-02-28T09:38:31.261Z,63.08
2023-02-28T09:41:05.135Z,62.74
2023-02-28T09:43:37.838Z,62.18
2023-02-28T09:46:14.877Z,61.25
2023-02-28T09:48:47.663Z,61.15
2023-02-28T09:51:32.178Z,60.92
2023-02-28T09:54:02.202Z,60.88
2023-02-28T09:56:38.166Z,60.65
2023-02-28T09:59:17.333Z,60.51
2023-02-28T10:01:54.075Z,60.07
2023-02-28T10:04:39.247Z,59.58
2023-02-28T10:07:20.313Z,58.86
2023-02-28T10:09:53.447Z,59.27
2023-02-28T10:12:23.518Z,59.15
2023-02-28T10:14:56.309Z,57.71
2023-02-28T10:17:27.932Z,57.34
2023-02-28T10:20:08.910Z,57.73
2023-02-28T10:22:46.413Z,57.39
2023-02-28T10:25:20.557Z,56.51
2023-02-28T10:27:51.419Z,55.60
2023-02-28T10:30:20.086Z,55.75
2023-02-28T10:32:54.753Z,55.92
2023-02-28T10:35:25.992Z,56.87
2023-02-28T10:37:57.015Z,56.42
2023-02-28T10:40:33.302Z,54.56
2023-02-28T10:43:05.521Z,52.39
2023-02-28T10:45:35.826Z,52.74
2023-02-28T10:48:06.807Z,52.19
2023-02-28T10:50:39.970Z,52.08
2023-02-28T10:53:18.526Z,52.46
2023-02-28T10:55:46.657Z,52.73
2023-02-28T10:58:24.783Z,53.39
2023-02-28T11:00:54.081Z,53.66
2023-02-28T11:03:34.275Z,54.07
2023-02-28T11:06:09.146Z,54.47
2023-02-28T11:08:48.016Z,54.02
2023-02-28T11:11:17.942Z,52.33
2023-02-28T11:13:50.907Z,50.64
2023-02-28T11:16:19.132Z,50.39
2023-02-28T11:18:51.292Z,49.69
2023-02-28T11:21:25.017Z,49.76
2023-02-28T11:23:59.280Z,49.79
2023-02-28T11:26:43.035Z,49.54
2023-02-28T11:29:20.344Z,50.29
2023-02-28T11:32:05.351Z,50.95
2023-02-28T11:34:34.504Z,49.85
2023-02-28T11:37:06.451Z,49.96
2023-02-28T11:39:35.364Z,49.41
2023-02-28T11:42:45.288Z,49.48
2023-02-28T11:45:47.705Z,46.97
2023-02-28T11:48:24.303Z,46.11
2023-02-28T11:50:59.537Z,47.26
2023-02-28T11:53:50.350Z,47.97
2023-02-28T11:56:26.385Z,48.49
2023-02-28T11:59:08.458Z,48.30
2023-02-28T12:01:59.966Z,48.97
2023-02-28T12:04:38.505Z,47.67
2023-02-28T12:07:17.849Z,47.77
2023-02-28T12:09:57.102Z,48.29
2023-02-28T12:12:36.715Z,48.07
2023-02-28T12:15:24.532Z,48.09
2023-02-28T12:18:05.126Z,46.89
2023-02-28T12:20:39.241Z,46.11
2023-02-28T12:23:29.081Z,46.76
2023-02-28T12:26:05.164Z,46.20
2023-02-28T12:28:39.860Z,46.48
2023-02-28T12:31:13.726Z,45.30
2023-02-28T12:33:48.156Z,45.08
2023-02-28T12:36:20.461Z,45.10
2023-02-28T12:38:53.472Z,44.58
2023-02-28T12:41:28.485Z,45.51
2023-02-28T12:44:03.487Z,45.24
2023-02-28T12:46:37.859Z,44.54
2023-02-28T12:49:12.239Z,44.83
2023-02-28T12:51:40.964Z,43.97
2023-02-28T12:54:19.410Z,44.35
2023-02-28T12:56:54.243Z,44.05
2023-02-28T12:59:28.042Z,42.99
2023-02-28T13:02:13.283Z,42.46
2023-02-28T13:05:16.487Z,43.44
2023-02-28T13:08:26.348Z,43.89
2023-02-28T13:10:56.203Z,44.08
2023-02-28T13:13:30.527Z,43.10
2023-02-28T13:16:01.867Z,44.36
2023-02-28T13:18:34.335Z,41.51
2023-02-28T13:21:04.861Z,41.80
2023-02-28T13:23:59.318Z,42.52
2023-02-28T13:27:13.128Z,42.38
2023-02-28T13:29:43.307Z,42.98
2023-02-28T13:32:30.169Z,42.25
2023-02-28T13:35:37.888Z,40.59
2023-02-28T13:38:36.954Z,40.97
2023-02-28T13:41:57.009Z,40.42
2023-02-28T13:44:27.761Z,40.39
2023-02-28T13:47:22.910Z,41.38
2023-02-28T13:49:52.894Z,40.99
2023-02-28T13:52:25.562Z,41.88
2023-02-28T13:55:21.828Z,42.52
2023-02-28T13:58:05.158Z,42.53
2023-02-28T14:00:48.033Z,41.57
2023-02-28T14:03:27.775Z,41.44
2023-02-28T14:06:24.236Z,41.35
2023-02-28T14:08:59.417Z,39.62
2023-02-28T14:11:34.646Z,38.30
2023-02-28T14:14:03.921Z,38.79
2023-02-28T14:16:41.432Z,38.90
2023-02-28T14:19:16.252Z,38.70
2023-02-28T14:22:02.468Z,37.91
2023-02-28T14:24:53.762Z,36.15
2023-02-28T14:27:38.417Z,35.64
2023-02-28T14:30:55.211Z,36.91
2023-02-28T14:33:38.643Z,37.62
2023-02-28T14:36:15.129Z,36.91
2023-02-28T14:38:49.357Z,37.24
2023-02-28T14:41:26.465Z,38.04
2023-02-28T14:43:58.865Z,38.04
2023-02-28T14:46:32.993Z,36.83
2023-02-28T14:49:01.517Z,37.13
2023-02-28T14:51:30.029Z,36.68
2023-02-28T14:54:00.819Z,35.17
2023-02-28T14:56:35.169Z,36.05
2023-02-28T14:59:05.786Z,35.99
2023-02-28T15:01:35.050Z,37.86
2023-02-28T15:04:07.260Z,36.71
2023-02-28T15:06:35.678Z,36.83
2023-02-28T15:09:17.270Z,37.52
2023-02-28T15:11:50.407Z,37.01
2023-02-28T15:14:23.767Z,37.01
2023-02-28T15:16:57.621Z,36.20
2023-02-28T15:19:28.329Z,36.57
2023-02-28T15:22:04.293Z,35.87
2023-02-28T15:24:39.461Z,36.07
2023-02-28T15:27:10.077Z,35.18
2023-02-28T15:29:47.012Z,35.44
2023-02-28T15:32:28.280Z,36.64
2023-02-28T15:34:57.790Z,35.60
2023-02-28T15:37:43.514Z,35.80
2023-02-28T15:40:18.656Z,36.61
2023-02-28T15:43:01.094Z,36.25
2023-02-28T15:45:38.659Z,36.86
2023-02-28T15:48:14.282Z,35.39
2023-02-28T15:50:43.871Z,35.55
2023-02-28T15:53:18.172Z,36.16
2023-02-28T15:55:47.162Z,36.75
2023-02-28T15:58:25.066Z,35.59
2023-02-28T16:01:25.809Z,36.89
2023-02-28T16:03:57.150Z,37.23
2023-02-28T16:06:43.086Z,36.75
2023-02-28T16:09:14.703Z,37.09
2023-02-28T16:11:45.812Z,37.02
2023-02-28T16:14:18.455Z,36.81
2023-02-28T16:16:50.618Z,37.70
2023-02-28T16:19:18.881Z,37.97
2023-02-28T16:21:48.114Z,38.30
2023-02-28T16:24:17.160Z,38.13
2023-02-28T16:26:49.243Z,37.93
2023-02-28T16:29:25.182Z,38.02
2023-02-28T16:31:55.651Z,40.00
2023-02-28T16:34:24.134Z,38.98
2023-02-28T16:36:53.538Z,38.92
2023-02-28T16:39:22.197Z,39.25
2023-02-28T16:41:52.444Z,38.72
2023-02-28T16:44:28.906Z,38.72
2023-02-28T16:46:58.872Z,39.67
2023-02-28T16:49:27.044Z,39.67
2023-02-28T16:51:55.399Z,40.21
2023-02-28T16:54:23.534Z,39.43
2023-02-28T16:56:52.305Z,39.96
2023-02-28T16:59:23.558Z,39.77
2023-02-28T17:01:51.926Z,39.83
2023-02-28T17:04:21.498Z,39.36
2023-02-28T17:06:49.635Z,39.87
2023-02-28T17:09:21.048Z,39.86
2023-02-28T17:11:50.381Z,40.38
2023-02-28T17:14:18.666Z,40.24
2023-02-28T17:16:47.445Z,40.80
2023-02-28T17:19:18.792Z,40.82
2023-02-28T17:21:48.802Z,40.28
2023-02-28T17:24:29.820Z,40.41
2023-02-28T17:26:58.392Z,40.45
2023-02-28T17:29:26.482Z,41.17
2023-02-28T17:31:54.942Z,41.22
2023-02-28T17:34:23.869Z,41.50
2023-02-28T17:36:54.426Z,41.28
2023-02-28T17:42:24.776Z,40.90
2023-02-28T17:44:53.663Z,41.89
2023-02-28T17:47:21.999Z,42.06
2023-02-28T17:49:51.020Z,43.32
2023-02-28T17:52:22.397Z,43.41
2023-02-28T17:54:50.566Z,43.77
2023-02-28T17:57:18.821Z,43.22
2023-02-28T17:59:47.466Z,43.83
2023-02-28T18:02:16.925Z,44.84
2023-02-28T18:04:45.243Z,45.10
2023-02-28T18:07:14.794Z,45.32
2023-02-28T18:09:45.019Z,45.31
2023-02-28T18:12:14.101Z,46.30
2023-02-28T18:14:43.895Z,46.15
2023-02-28T18:17:14.091Z,46.50
2023-02-28T18:19:43.269Z,47.14
2023-02-28T18:22:11.421Z,47.55
2023-02-28T18:24:41.034Z,47.47
2023-02-28T18:27:11.120Z,48.02
2023-02-28T18:29:40.852Z,48.68
2023-02-28T18:32:10.457Z,49.10
2023-02-28T18:34:38.845Z,49.08
2023-02-28T18:37:07.532Z,48.71
2023-02-28T18:39:35.903Z,49.38
2023-02-28T18:42:04.560Z,49.45
2023-02-28T18:44:34.613Z,49.30
2023-02-28T18:47:02.934Z,49.52
2023-02-28T18:49:34.024Z,49.44
2023-02-28T18:52:02.486Z,50.34
2023-02-28T18:54:30.962Z,50.40
2023-02-28T18:56:59.196Z,49.89
2023-02-28T18:59:27.915Z,49.85
2023-02-28T19:01:58.530Z,50.15
2023-02-28T19:04:26.991Z,49.57
2023-02-28T19:06:55.211Z,50.25
2023-02-28T19:09:23.927Z,49.98
2023-02-28T19:11:52.264Z,50.14
2023-02-28T19:14:21.991Z,50.08
2023-02-28T19:16:50.957Z,50.93
2023-02-28T19:19:21.015Z,51.26
2023-02-28T19:21:49.282Z,50.98
2023-02-28T19:24:19.393Z,51.08
2023-02-28T19:26:48.407Z,51.07
2023-02-28T19:29:16.982Z,50.53
2023-02-28T19:31:45.455Z,50.24
2023-02-28T19:34:13.911Z,50.33
2023-02-28T19:36:43.416Z,49.93
2023-02-28T19:39:12.287Z,49.94
2023-02-28T19:41:41.326Z,50.11
2023-02-28T19:44:09.638Z,50.06
2023-02-28T19:46:38.303Z,50.38
2023-02-28T19:49:06.559Z,50.59
2023-02-28T19:51:35.856Z,50.38
2023-02-28T19:54:06.589Z,50.93
2023-02-28T19:56:34.969Z,50.79
2023-02-28T19:59:04.926Z,50.62
2023-02-28T20:01:33.688Z,50.34
2023-02-28T20:04:04.437Z,50.09
2023-02-28T20:06:33.742Z,50.35
2023-02-28T20:09:02.099Z,50.52
2023-02-28T20:11:31.690Z,51.08
2023-02-28T20:14:00.588Z,50.91
2023-02-28T20:16:31.140Z,51.14
2023-02-28T20:18:59.429Z,51.52
2023-02-28T20:21:28.726Z,51.71
2023-02-28T20:23:57.240Z,51.40
2023-02-28T20:26:27.042Z,50.96
2023-02-28T20:28:58.079Z,51.75
2023-02-28T20:31:28.880Z,51.86
2023-02-28T20:33:57.579Z,51.85
2023-02-28T20:36:26.186Z,51.67
2023-02-28T20:38:55.246Z,51.63
2023-02-28T20:41:24.294Z,51.92
2023-02-28T20:43:58.786Z,52.25
2023-02-28T20:46:28.357Z,52.01
2023-02-28T20:48:57.373Z,51.97
2023-02-28T20:51:25.926Z,51.59
2023-02-28T20:53:54.697Z,52.12
2023-02-28T20:56:25.239Z,51.60
2023-02-28T20:58:58.722Z,52.11
2023-02-28T21:01:28.777Z,51.78
2023-02-28T21:03:59.193Z,51.51
2023-02-28T21:06:29.961Z,51.96
2023-02-28T21:08:59.354Z,52.48
2023-02-28T21:11:30.594Z,52.13
2023-02-28T21:14:03.290Z,52.61
2023-02-28T21:16:33.079Z,52.31
2023-02-28T21:19:04.733Z,51.94
2023-02-28T21:21:34.376Z,52.07
2023-02-28T21:24:03.669Z,51.97
2023-02-28T21:26:32.891Z,52.65
2023-02-28T21:29:04.906Z,52.56
2023-02-28T21:31:35.055Z,52.26
2023-02-28T21:34:06.067Z,52.26
2023-02-28T21:36:37.932Z,52.55
2023-02-28T21:39:09.407Z,53.03
2023-02-28T21:41:38.376Z,52.56
2023-02-28T21:44:07.809Z,53.32
2023-02-28T21:46:36.335Z,53.78
2023-02-28T21:49:05.477Z,53.58
2023-02-28T21:51:34.320Z,53.48
2023-02-28T21:54:03.433Z,53.14
2023-02-28T21:56:34.258Z,53.21
2023-02-28T21:59:03.916Z,53.31
2023-02-28T22:01:36.314Z,53.36
2023-02-28T22:04:07.501Z,53.32
2023-02-28T22:06:39.731Z,53.64
2023-02-28T22:09:09.790Z,52.95
2023-02-28T22:11:39.464Z,52.72
2023-02-28T22:14:12.080Z,52.57
2023-02-28T22:16:52.310Z,52.75
2023-02-28T22:19:22.063Z,52.83
2023-02-28T22:21:50.712Z,53.38
2023-02-28T22:24:21.034Z,53.54
2023-02-28T22:26:50.258Z,53.30
2023-02-28T22:29:18.579Z,53.42
2023-02-28T22:31:48.217Z,53.26
2023-02-28T22:34:16.492Z,53.20
2023-02-28T22:36:45.699Z,53.29
2023-02-28T22:39:15.472Z,52.92
2023-02-28T22:41:44.881Z,53.07
2023-02-28T22:44:13.397Z,53.04
2023-02-28T22:46:41.911Z,52.88
2023-02-28T22:49:11.374Z,53.02
2023-02-28T22:51:39.655Z,53.16
2023-02-28T22:54:07.813Z,53.22
2023-02-28T22:56:36.085Z,52.95
2023-02-28T22:59:05.122Z,52.82
2023-02-28T23:01:35.557Z,53.28
2023-02-28T23:04:04.552Z,53.03
2023-02-28T23:06:37.874Z,53.08
2023-02-28T23:09:07.764Z,52.62
2023-02-28T23:11:38.665Z,52.95
2023-02-28T23:14:08.780Z,52.94
2023-02-28T23:16:40.667Z,53.31
2023-02-28T23:19:10.990Z,53.58
2023-02-28T23:21:43.662Z,53.55
2023-02-28T23:24:14.335Z,53.68
2023-02-28T23:26:45.295Z,53.64
2023-02-28T23:29:14.710Z,53.34
2023-02-28T23:31:43.265Z,53.12
2023-02-28T23:34:12.616Z,53.01
2023-02-28T23:36:46.153Z,54.13
2023-02-28T23:39:17.526Z,53.81
2023-02-28T23:41:46.125Z,54.02
2023-02-28T23:44:17.021Z,54.17
2023-02-28T23:46:46.529Z,54.10
2023-02-28T23:49:15.258Z,53.58
2023-02-28T23:51:45.368Z,54.17
2023-02-28T23:54:13.746Z,54.58
2023-02-28T23:56:42.605Z,54.92
2023-02-28T23:59:11.409Z,54.85
