createdAt,value
2023-02-06T00:01:27.624Z,95.76
2023-02-06T00:03:33.043Z,95.63
2023-02-06T00:05:36.902Z,95.91
2023-02-06T00:07:40.757Z,96.04
2023-02-06T00:09:44.456Z,96.00
2023-02-06T00:11:47.937Z,95.74
2023-02-06T00:13:51.861Z,95.58
2023-02-06T00:15:55.493Z,95.88
2023-02-06T00:17:59.164Z,95.55
2023-02-06T00:20:04.137Z,94.89
2023-02-06T00:22:07.954Z,95.74
2023-02-06T00:24:11.579Z,96.17
2023-02-06T00:26:15.169Z,96.06
2023-02-06T00:28:19.121Z,96.01
2023-02-06T00:30:23.094Z,96.23
2023-02-06T00:32:27.045Z,96.18
2023-02-06T00:34:30.983Z,95.83
2023-02-06T00:36:37.730Z,96.74
2023-02-06T00:38:41.602Z,96.44
2023-02-06T00:40:45.303Z,96.26
2023-02-06T00:42:49.104Z,96.85
2023-02-06T00:44:53.116Z,97.09
2023-02-06T00:46:58.941Z,96.87
2023-02-06T00:49:03.350Z,96.66
2023-02-06T00:51:07.651Z,96.58
2023-02-06T00:53:15.540Z,96.69
2023-02-06T00:55:21.401Z,96.68
2023-02-06T00:57:25.676Z,96.56
2023-02-06T00:59:29.355Z,96.79
2023-02-06T01:01:34.980Z,96.96
2023-02-06T01:03:38.761Z,96.96
2023-02-06T01:05:42.559Z,97.17
2023-02-06T01:07:48.039Z,96.93
2023-02-06T01:09:53.166Z,97.29
2023-02-06T01:11:57.042Z,97.17
2023-02-06T01:14:03.381Z,97.49
2023-02-06T01:16:09.969Z,96.97
2023-02-06T01:18:13.962Z,97.02
2023-02-06T01:20:17.676Z,96.82
2023-02-06T01:22:21.819Z,97.13
2023-02-06T01:24:25.721Z,97.29
2023-02-06T01:26:31.141Z,97.29
2023-02-06T01:28:37.268Z,97.11
2023-02-06T01:30:41.108Z,97.11
2023-02-06T01:32:45.152Z,97.35
2023-02-06T01:34:52.229Z,97.63
2023-02-06T01:36:55.932Z,97.15
2023-02-06T01:38:59.574Z,97.37
2023-02-06T01:41:03.738Z,97.66
2023-02-06T01:43:18.070Z,97.29
2023-02-06T01:45:37.417Z,97.39
2023-02-06T01:47:41.590Z,97.99
2023-02-06T01:49:49.395Z,97.46
2023-02-06T01:51:55.048Z,97.60
2023-02-06T01:54:02.369Z,97.62
2023-02-06T01:56:08.222Z,97.83
2023-02-06T01:58:18.810Z,97.60
2023-02-06T02:00:22.848Z,97.68
2023-02-06T02:02:29.254Z,98.09
2023-02-06T02:04:34.579Z,97.79
2023-02-06T02:06:39.332Z,97.79
2023-02-06T02:08:45.765Z,98.09
2023-02-06T02:10:49.655Z,98.72
2023-02-06T02:12:53.379Z,98.20
2023-02-06T02:14:59.622Z,98.16
2023-02-06T02:17:15.390Z,98.39
2023-02-06T02:19:49.248Z,98.35
2023-02-06T02:22:40.232Z,98.30
2023-02-06T02:25:06.675Z,98.43
2023-02-06T02:27:36.097Z,98.26
2023-02-06T02:30:31.934Z,98.15
2023-02-06T02:33:05.569Z,98.04
2023-02-06T02:35:28.668Z,98.08
2023-02-06T02:37:44.951Z,97.91
2023-02-06T02:39:57.555Z,97.91
2023-02-06T02:42:07.764Z,97.76
2023-02-06T02:44:17.033Z,98.35
2023-02-06T02:46:26.134Z,98.37
2023-02-06T02:48:33.728Z,98.24
2023-02-06T02:50:41.483Z,98.44
2023-02-06T02:52:45.027Z,98.77
2023-02-06T02:54:48.316Z,99.00
2023-02-06T02:56:52.441Z,98.85
2023-02-06T02:59:00.543Z,99.26
2023-02-06T03:01:07.397Z,99.03
2023-02-06T03:03:15.386Z,98.36
2023-02-06T03:05:21.988Z,98.68
2023-02-06T03:07:34.088Z,98.07
2023-02-06T03:09:50.464Z,98.12
2023-02-06T03:12:06.390Z,98.67
2023-02-06T03:14:15.739Z,98.54
2023-02-06T03:16:25.190Z,98.89
2023-02-06T03:18:36.054Z,99.15
2023-02-06T03:20:44.630Z,98.91
2023-02-06T03:22:51.883Z,99.18
2023-02-06T03:24:59.340Z,99.59
2023-02-06T03:27:06.424Z,99.72
2023-02-06T03:29:13.733Z,99.07
2023-02-06T03:31:22.420Z,99.31
2023-02-06T03:33:32.168Z,98.93
2023-02-06T03:35:38.829Z,99.41
2023-02-06T03:37:42.722Z,99.19
2023-02-06T03:39:47.662Z,98.98
2023-02-06T03:41:52.927Z,99.87
2023-02-06T03:43:58.471Z,99.58
2023-02-06T03:46:05.478Z,100.00
2023-02-06T03:48:13.475Z,100.00
2023-02-06T03:50:18.817Z,100.00
2023-02-06T03:52:24.814Z,100.00
2023-02-06T03:54:30.691Z,100.00
2023-02-06T03:56:40.131Z,100.00
2023-02-06T03:58:43.747Z,100.00
2023-02-06T04:00:48.342Z,100.00
2023-02-06T04:02:53.935Z,100.00
2023-02-06T04:04:57.464Z,100.00
2023-02-06T04:07:04.417Z,100.00
2023-02-06T04:09:08.100Z,100.00
2023-02-06T04:11:11.576Z,100.00
2023-02-06T04:13:16.721Z,100.00
2023-02-06T04:15:20.334Z,100.00
2023-02-06T04:17:40.597Z,100.00
2023-02-06T04:19:47.573Z,100.00
2023-02-06T04:21:51.321Z,100.00
2023-02-06T04:23:54.712Z,100.00
2023-02-06T04:25:58.160Z,100.00
2023-02-06T04:28:01.898Z,100.00
2023-02-06T04:30:08.429Z,100.00
2023-02-06T04:32:12.318Z,100.00
2023-02-06T04:34:16.122Z,100.00
2023-02-06T04:36:19.946Z,100.00
2023-02-06T04:38:23.473Z,100.00
2023-02-06T04:40:27.218Z,100.00
2023-02-06T04:42:30.725Z,100.00
2023-02-06T04:44:35.265Z,100.00
2023-02-06T04:46:40.505Z,100.00
2023-02-06T04:48:44.561Z,100.00
2023-02-06T04:50:48.181Z,100.00
2023-02-06T04:52:51.698Z,100.00
2023-02-06T04:54:55.442Z,100.00
2023-02-06T04:56:59.091Z,100.00
2023-02-06T04:59:02.818Z,100.00
2023-02-06T05:01:06.789Z,100.00
2023-02-06T05:03:11.920Z,100.00
2023-02-06T05:05:15.841Z,100.00
2023-02-06T05:07:19.609Z,100.00
2023-02-06T05:09:23.220Z,100.00
2023-02-06T05:11:26.779Z,100.00
2023-02-06T05:13:30.443Z,100.00
2023-02-06T05:15:34.387Z,100.00
2023-02-06T05:17:38.120Z,100.00
2023-02-06T05:19:43.211Z,100.00
2023-02-06T05:21:46.854Z,100.00
2023-02-06T05:23:50.615Z,100.00
2023-02-06T05:25:54.279Z,100.00
2023-02-06T05:27:58.664Z,100.00
2023-02-06T05:30:02.290Z,100.00
2023-02-06T05:32:06.164Z,100.00
2023-02-06T05:34:11.326Z,100.00
2023-02-06T05:36:16.376Z,100.00
2023-02-06T05:38:20.389Z,100.00
2023-02-06T05:40:24.065Z,100.00
2023-02-06T05:42:27.677Z,100.00
2023-02-06T05:44:31.243Z,100.00
2023-02-06T05:46:34.989Z,100.00
2023-02-06T05:48:38.716Z,100.00
2023-02-06T05:50:43.319Z,100.00
2023-02-06T05:52:52.964Z,100.00
2023-02-06T05:54:56.663Z,100.00
2023-02-06T05:57:00.227Z,100.00
2023-02-06T05:59:03.714Z,100.00
2023-02-06T06:01:07.302Z,100.00
2023-02-06T06:03:10.976Z,100.00
2023-02-06T06:05:14.535Z,100.00
2023-02-06T06:07:18.256Z,100.00
2023-02-06T06:09:23.598Z,100.00
2023-02-06T06:11:27.348Z,100.00
2023-02-06T06:13:31.457Z,100.00
2023-02-06T06:15:35.158Z,100.00
2023-02-06T06:17:38.873Z,100.00
2023-02-06T06:19:42.497Z,100.00
2023-02-06T06:21:46.172Z,100.00
2023-02-06T06:23:50.042Z,100.00
2023-02-06T06:25:55.136Z,100.00
2023-02-06T06:27:58.787Z,100.00
2023-02-06T06:30:02.836Z,100.00
2023-02-06T06:32:07.083Z,100.00
2023-02-06T06:34:10.635Z,100.00
2023-02-06T06:36:15.175Z,100.00
2023-02-06T06:38:18.789Z,100.00
2023-02-06T06:40:22.452Z,100.00
2023-02-06T06:42:27.342Z,100.00
2023-02-06T06:44:30.987Z,100.00
2023-02-06T06:46:34.702Z,100.00
2023-02-06T06:48:38.630Z,100.00
2023-02-06T06:50:42.071Z,100.00
2023-02-06T06:52:45.651Z,100.00
2023-02-06T06:54:50.876Z,100.00
2023-02-06T06:56:55.531Z,100.00
2023-02-06T06:59:00.452Z,100.00
2023-02-06T07:01:04.115Z,100.00
2023-02-06T07:03:08.692Z,100.00
2023-02-06T07:05:12.729Z,100.00
2023-02-06T07:07:17.519Z,100.00
2023-02-06T07:09:21.974Z,100.00
2023-02-06T07:11:26.664Z,100.00
2023-02-06T07:13:32.649Z,100.00
2023-02-06T07:15:38.116Z,100.00
2023-02-06T07:17:41.737Z,100.00
2023-02-06T07:19:48.361Z,100.00
2023-02-06T07:21:52.023Z,100.00
2023-02-06T07:23:55.718Z,100.00
2023-02-06T07:26:02.600Z,100.00
2023-02-06T07:28:06.471Z,100.00
2023-02-06T07:30:11.633Z,100.00
2023-02-06T07:32:16.770Z,100.00
2023-02-06T07:34:20.439Z,100.00
2023-02-06T07:36:24.374Z,100.00
2023-02-06T07:38:29.096Z,100.00
2023-02-06T07:40:44.742Z,100.00
2023-02-06T07:42:49.611Z,100.00
2023-02-06T07:45:01.327Z,100.00
2023-02-06T07:47:06.110Z,100.00
2023-02-06T07:49:15.805Z,100.00
2023-02-06T07:51:20.892Z,100.00
2023-02-06T07:53:25.392Z,100.00
2023-02-06T07:55:29.139Z,100.00
2023-02-06T07:57:33.182Z,100.00
2023-02-06T07:59:37.271Z,100.00
2023-02-06T08:01:41.120Z,100.00
2023-02-06T08:03:44.796Z,100.00
2023-02-06T08:05:49.902Z,100.00
2023-02-06T08:07:54.016Z,100.00
2023-02-06T08:09:57.636Z,100.00
2023-02-06T08:12:01.601Z,100.00
2023-02-06T08:14:05.192Z,100.00
2023-02-06T08:16:12.162Z,100.00
2023-02-06T08:18:15.859Z,100.00
2023-02-06T08:20:25.454Z,100.00
2023-02-06T08:22:32.660Z,100.00
2023-02-06T08:24:37.156Z,100.00
2023-02-06T08:26:41.563Z,100.00
2023-02-06T08:28:46.509Z,100.00
2023-02-06T08:30:50.766Z,100.00
2023-02-06T08:32:54.485Z,100.00
2023-02-06T08:34:58.216Z,100.00
2023-02-06T08:37:01.895Z,100.00
2023-02-06T08:39:07.678Z,100.00
2023-02-06T08:41:19.272Z,100.00
2023-02-06T08:43:22.964Z,100.00
2023-02-06T08:45:27.559Z,100.00
2023-02-06T08:47:31.583Z,100.00
2023-02-06T08:49:35.489Z,100.00
2023-02-06T08:51:39.750Z,100.00
2023-02-06T08:53:43.326Z,100.00
2023-02-06T08:55:48.491Z,100.00
2023-02-06T08:57:52.230Z,100.00
2023-02-06T08:59:56.242Z,100.00
2023-02-06T09:02:00.123Z,100.00
2023-02-06T09:04:06.626Z,100.00
2023-02-06T09:06:11.074Z,100.00
2023-02-06T09:08:15.096Z,100.00
2023-02-06T09:10:27.374Z,100.00
2023-02-06T09:12:33.179Z,100.00
2023-02-06T09:14:36.746Z,100.00
2023-02-06T09:16:40.350Z,100.00
2023-02-06T09:18:44.053Z,100.00
2023-02-06T09:20:50.049Z,100.00
2023-02-06T09:22:53.928Z,100.00
2023-02-06T09:24:57.697Z,100.00
2023-02-06T09:27:01.694Z,100.00
2023-02-06T09:29:08.653Z,100.00
2023-02-06T09:31:15.279Z,100.00
2023-02-06T09:33:19.785Z,100.00
2023-02-06T09:35:23.577Z,100.00
2023-02-06T09:37:27.299Z,100.00
2023-02-06T09:39:31.717Z,100.00
2023-02-06T09:44:06.635Z,100.00
2023-02-06T09:46:17.198Z,100.00
2023-02-06T09:48:23.729Z,100.00
2023-02-06T09:50:31.917Z,100.00
2023-02-06T09:52:56.928Z,100.00
2023-02-06T09:55:10.345Z,100.00
2023-02-06T09:57:20.752Z,100.00
2023-02-06T09:59:31.619Z,100.00
2023-02-06T10:01:44.056Z,100.00
2023-02-06T10:04:12.967Z,100.00
2023-02-06T10:06:23.445Z,100.00
2023-02-06T10:08:34.250Z,100.00
2023-02-06T10:10:43.532Z,100.00
2023-02-06T10:12:52.733Z,100.00
2023-02-06T10:15:02.272Z,100.00
2023-02-06T10:17:18.041Z,100.00
2023-02-06T10:19:27.065Z,100.00
2023-02-06T10:21:37.088Z,100.00
2023-02-06T10:23:47.633Z,100.00
2023-02-06T10:26:05.293Z,100.00
2023-02-06T10:28:26.731Z,100.00
2023-02-06T10:30:41.557Z,100.00
2023-02-06T10:32:53.435Z,100.00
2023-02-06T10:35:28.622Z,100.00
2023-02-06T10:37:56.155Z,100.00
2023-02-06T10:40:21.006Z,100.00
2023-02-06T10:42:33.658Z,100.00
2023-02-06T10:44:51.052Z,100.00
2023-02-06T10:46:56.565Z,100.00
2023-02-06T10:49:04.198Z,100.00
2023-02-06T10:51:17.676Z,100.00
2023-02-06T10:53:27.000Z,100.00
2023-02-06T10:55:37.290Z,100.00
2023-02-06T10:57:43.105Z,100.00
2023-02-06T10:59:48.957Z,100.00
2023-02-06T11:02:00.626Z,100.00
2023-02-06T11:04:14.056Z,100.00
2023-02-06T11:06:21.785Z,100.00
2023-02-06T11:08:31.298Z,100.00
2023-02-06T11:10:35.850Z,100.00
2023-02-06T11:12:43.655Z,100.00
2023-02-06T11:14:47.801Z,100.00
2023-02-06T11:16:52.474Z,100.00
2023-02-06T11:18:59.679Z,99.83
2023-02-06T11:21:05.496Z,99.78
2023-02-06T11:23:18.109Z,98.84
2023-02-06T11:25:27.021Z,98.27
2023-02-06T11:27:32.316Z,98.19
2023-02-06T11:29:39.295Z,97.91
2023-02-06T11:31:45.775Z,97.77
2023-02-06T11:33:53.840Z,97.06
2023-02-06T11:36:00.679Z,97.20
2023-02-06T11:38:16.274Z,96.91
2023-02-06T11:40:27.388Z,96.60
2023-02-06T11:42:30.990Z,95.97
2023-02-06T11:44:40.019Z,95.87
2023-02-06T11:46:43.614Z,95.51
2023-02-06T11:48:49.004Z,95.54
2023-02-06T11:50:56.277Z,95.46
2023-02-06T11:53:08.900Z,95.40
2023-02-06T11:55:24.012Z,95.38
2023-02-06T11:57:28.099Z,95.21
2023-02-06T11:59:34.919Z,95.41
2023-02-06T12:01:46.086Z,95.21
2023-02-06T12:03:57.842Z,94.69
2023-02-06T12:06:08.753Z,94.64
2023-02-06T12:08:18.674Z,93.12
2023-02-06T12:10:27.433Z,92.49
2023-02-06T12:12:35.930Z,92.55
2023-02-06T12:14:41.953Z,92.59
2023-02-06T12:16:48.081Z,92.41
2023-02-06T12:18:57.594Z,92.54
2023-02-06T12:21:08.015Z,92.57
2023-02-06T12:23:21.158Z,92.27
2023-02-06T12:25:31.983Z,91.99
2023-02-06T12:27:39.730Z,92.13
2023-02-06T12:29:47.305Z,92.42
2023-02-06T12:32:01.056Z,92.09
2023-02-06T12:34:14.317Z,91.46
2023-02-06T12:36:22.135Z,91.17
2023-02-06T12:38:36.898Z,91.30
2023-02-06T12:40:47.010Z,91.09
2023-02-06T12:42:55.387Z,90.89
2023-02-06T12:45:04.272Z,90.61
2023-02-06T12:47:15.852Z,90.53
2023-02-06T12:49:24.875Z,90.75
2023-02-06T12:51:33.441Z,90.55
2023-02-06T12:53:41.485Z,90.03
2023-02-06T12:55:54.300Z,90.15
2023-02-06T12:57:59.298Z,89.94
2023-02-06T13:00:20.117Z,89.55
2023-02-06T13:02:37.004Z,88.97
2023-02-06T13:04:41.453Z,87.85
2023-02-06T13:06:51.913Z,87.56
2023-02-06T13:08:58.393Z,87.27
2023-02-06T13:11:08.114Z,87.24
2023-02-06T13:13:28.727Z,86.39
2023-02-06T13:15:39.258Z,85.75
2023-02-06T13:17:45.279Z,85.58
2023-02-06T13:20:01.134Z,85.56
2023-02-06T13:22:24.535Z,84.71
2023-02-06T13:24:28.381Z,84.73
2023-02-06T13:27:05.680Z,84.80
2023-02-06T13:29:25.476Z,83.30
2023-02-06T13:31:32.480Z,83.57
2023-02-06T13:33:43.276Z,83.71
2023-02-06T13:36:08.353Z,82.90
2023-02-06T13:38:28.600Z,83.46
2023-02-06T13:40:35.496Z,83.26
2023-02-06T13:42:45.299Z,83.33
2023-02-06T13:44:48.936Z,82.97
2023-02-06T13:47:25.509Z,82.78
2023-02-06T13:50:17.162Z,82.21
2023-02-06T13:52:29.130Z,81.88
2023-02-06T13:54:57.233Z,81.74
2023-02-06T13:57:29.656Z,81.38
2023-02-06T13:59:37.890Z,80.78
2023-02-06T14:01:41.915Z,81.00
2023-02-06T14:03:48.505Z,80.99
2023-02-06T14:06:00.460Z,80.55
2023-02-06T14:08:12.431Z,80.61
2023-02-06T14:10:31.489Z,80.91
2023-02-06T14:12:49.969Z,81.17
2023-02-06T14:15:08.616Z,80.73
2023-02-06T14:17:28.555Z,81.03
2023-02-06T14:19:48.420Z,80.69
2023-02-06T14:22:04.725Z,80.73
2023-02-06T14:24:23.406Z,81.50
2023-02-06T14:26:36.698Z,81.53
2023-02-06T14:28:52.235Z,81.70
2023-02-06T14:31:02.895Z,81.19
2023-02-06T14:33:35.253Z,81.02
2023-02-06T14:35:51.051Z,81.88
2023-02-06T14:38:16.401Z,81.42
2023-02-06T14:40:24.252Z,81.98
2023-02-06T14:42:32.821Z,81.88
2023-02-06T14:44:36.830Z,81.85
2023-02-06T14:46:43.472Z,81.86
2023-02-06T14:48:50.218Z,81.94
2023-02-06T14:50:57.176Z,81.77
2023-02-06T14:53:06.423Z,81.92
2023-02-06T14:55:31.071Z,81.90
2023-02-06T14:57:35.244Z,81.91
2023-02-06T14:59:39.497Z,81.76
2023-02-06T15:01:47.072Z,82.22
2023-02-06T15:03:54.951Z,82.54
2023-02-06T15:06:04.424Z,82.66
2023-02-06T15:08:08.926Z,82.42
2023-02-06T15:10:16.440Z,82.33
2023-02-06T15:12:24.107Z,82.73
2023-02-06T15:14:29.495Z,82.56
2023-02-06T15:16:48.340Z,82.86
2023-02-06T15:18:52.079Z,82.42
2023-02-06T15:20:57.692Z,82.58
2023-02-06T15:23:17.648Z,82.81
2023-02-06T15:25:36.184Z,82.71
2023-02-06T15:27:40.876Z,83.02
2023-02-06T15:29:49.612Z,82.93
2023-02-06T15:32:03.175Z,82.93
2023-02-06T15:34:06.913Z,82.84
2023-02-06T15:36:23.893Z,83.09
2023-02-06T15:38:30.433Z,83.28
2023-02-06T15:40:35.875Z,83.62
2023-02-06T15:42:40.003Z,83.60
2023-02-06T15:44:44.060Z,82.93
2023-02-06T15:46:49.348Z,82.99
2023-02-06T15:48:57.573Z,83.69
2023-02-06T15:51:03.568Z,83.24
2023-02-06T15:53:19.904Z,83.06
2023-02-06T15:55:26.721Z,83.53
2023-02-06T15:57:33.584Z,82.96
2023-02-06T15:59:41.772Z,83.30
2023-02-06T16:01:46.181Z,83.23
2023-02-06T16:03:53.459Z,82.75
2023-02-06T16:05:59.021Z,82.34
2023-02-06T16:08:04.043Z,82.33
2023-02-06T16:10:20.129Z,82.24
2023-02-06T16:12:24.994Z,82.68
2023-02-06T16:14:35.600Z,82.67
2023-02-06T16:16:39.266Z,82.80
2023-02-06T16:18:43.162Z,82.47
2023-02-06T16:20:47.234Z,82.71
2023-02-06T16:22:57.293Z,83.00
2023-02-06T16:25:23.402Z,82.97
2023-02-06T16:27:29.123Z,83.19
2023-02-06T16:29:34.056Z,83.11
2023-02-06T16:31:40.078Z,83.07
2023-02-06T16:33:45.644Z,83.79
2023-02-06T16:35:50.510Z,83.79
2023-02-06T16:37:56.199Z,83.80
2023-02-06T16:39:59.861Z,83.76
2023-02-06T16:42:03.457Z,83.91
2023-02-06T16:44:14.665Z,84.13
2023-02-06T16:46:18.104Z,83.71
2023-02-06T16:48:21.690Z,83.90
2023-02-06T16:50:25.294Z,83.79
2023-02-06T16:52:32.006Z,83.61
2023-02-06T16:54:37.386Z,83.78
2023-02-06T16:56:41.143Z,83.51
2023-02-06T16:58:45.293Z,83.25
2023-02-06T17:00:49.228Z,83.47
2023-02-06T17:02:54.064Z,83.44
2023-02-06T17:04:57.688Z,83.52
2023-02-06T17:07:01.331Z,83.57
2023-02-06T17:09:09.286Z,83.65
2023-02-06T17:11:14.251Z,83.43
2023-02-06T17:13:19.478Z,83.66
2023-02-06T17:15:23.080Z,83.69
2023-02-06T17:17:26.643Z,83.88
2023-02-06T17:19:30.292Z,83.77
2023-02-06T17:21:33.982Z,84.11
2023-02-06T17:23:37.542Z,84.63
2023-02-06T17:25:42.707Z,84.30
2023-02-06T17:27:48.096Z,84.49
2023-02-06T17:29:53.856Z,84.44
2023-02-06T17:31:57.486Z,84.74
2023-02-06T17:34:01.247Z,84.56
2023-02-06T17:36:07.899Z,84.95
2023-02-06T17:38:11.871Z,85.29
2023-02-06T17:40:20.608Z,85.27
2023-02-06T17:42:25.869Z,85.53
2023-02-06T17:44:30.951Z,85.54
2023-02-06T17:46:34.440Z,85.95
2023-02-06T17:48:42.787Z,86.15
2023-02-06T17:50:46.450Z,86.21
2023-02-06T17:52:49.958Z,86.43
2023-02-06T17:54:53.671Z,86.37
2023-02-06T17:56:57.198Z,86.66
2023-02-06T17:59:00.779Z,86.50
2023-02-06T18:01:06.270Z,86.67
2023-02-06T18:03:09.948Z,86.87
2023-02-06T18:05:13.468Z,86.84
2023-02-06T18:07:17.250Z,87.33
2023-02-06T18:09:21.204Z,87.18
2023-02-06T18:11:25.500Z,87.23
2023-02-06T18:13:29.213Z,87.40
2023-02-06T18:15:33.306Z,87.73
2023-02-06T18:17:38.357Z,87.67
2023-02-06T18:19:44.292Z,87.64
2023-02-06T18:21:48.012Z,87.80
2023-02-06T18:23:52.830Z,88.04
2023-02-06T18:25:56.544Z,88.06
2023-02-06T18:28:00.367Z,88.24
2023-02-06T18:30:05.136Z,88.40
2023-02-06T18:32:10.467Z,88.31
2023-02-06T18:34:15.390Z,88.18
2023-02-06T18:36:19.042Z,88.43
2023-02-06T18:38:22.582Z,88.84
2023-02-06T18:40:26.113Z,88.95
2023-02-06T18:42:47.371Z,88.89
2023-02-06T18:44:50.853Z,89.00
2023-02-06T18:46:54.684Z,89.05
2023-02-06T18:49:03.672Z,88.73
2023-02-06T18:51:10.048Z,88.83
2023-02-06T18:53:13.697Z,88.98
2023-02-06T18:55:18.340Z,88.62
2023-02-06T18:57:22.247Z,88.75
2023-02-06T18:59:25.927Z,88.62
2023-02-06T19:01:29.761Z,88.91
2023-02-06T19:03:33.240Z,89.05
2023-02-06T19:05:37.716Z,88.99
2023-02-06T19:07:43.077Z,89.27
2023-02-06T19:09:47.097Z,89.25
2023-02-06T19:11:50.638Z,89.28
2023-02-06T19:13:54.179Z,89.56
2023-02-06T19:16:06.674Z,89.69
2023-02-06T19:18:10.897Z,89.57
2023-02-06T19:20:14.593Z,89.68
2023-02-06T19:22:18.375Z,89.38
2023-02-06T19:24:24.151Z,89.62
2023-02-06T19:26:28.658Z,89.41
2023-02-06T19:28:34.257Z,89.09
2023-02-06T19:30:38.121Z,89.29
2023-02-06T19:32:41.954Z,89.10
2023-02-06T19:34:45.646Z,88.88
2023-02-06T19:36:49.207Z,88.68
2023-02-06T19:38:56.476Z,88.76
2023-02-06T19:41:08.128Z,88.89
2023-02-06T19:43:11.673Z,88.64
2023-02-06T19:45:15.832Z,88.55
2023-02-06T19:47:19.298Z,88.83
2023-02-06T19:49:22.859Z,88.46
2023-02-06T19:51:29.198Z,88.40
2023-02-06T19:53:34.489Z,88.63
2023-02-06T19:55:38.466Z,88.36
2023-02-06T19:57:43.528Z,88.22
2023-02-06T19:59:47.196Z,88.26
2023-02-06T20:01:53.162Z,88.22
2023-02-06T20:03:57.572Z,88.34
2023-02-06T20:06:02.732Z,87.97
2023-02-06T20:08:06.577Z,88.46
2023-02-06T20:10:11.218Z,88.08
2023-02-06T20:12:15.818Z,87.77
2023-02-06T20:14:22.202Z,87.89
2023-02-06T20:16:28.146Z,87.38
2023-02-06T20:18:32.339Z,87.55
2023-02-06T20:20:37.364Z,87.46
2023-02-06T20:22:41.638Z,87.21
2023-02-06T20:24:46.053Z,87.09
2023-02-06T20:26:52.591Z,86.98
2023-02-06T20:28:57.776Z,87.10
2023-02-06T20:31:09.875Z,86.95
2023-02-06T20:33:13.630Z,87.14
2023-02-06T20:35:17.467Z,87.01
2023-02-06T20:37:21.650Z,86.62
2023-02-06T20:39:26.603Z,86.77
2023-02-06T20:41:33.416Z,86.93
2023-02-06T20:43:37.439Z,86.91
2023-02-06T20:45:41.238Z,86.72
2023-02-06T20:47:46.566Z,86.74
2023-02-06T20:49:50.373Z,86.76
2023-02-06T20:51:58.378Z,86.97
2023-02-06T20:54:02.178Z,86.53
2023-02-06T20:56:08.200Z,86.89
2023-02-06T20:58:12.329Z,86.93
2023-02-06T21:00:18.330Z,86.90
2023-02-06T21:02:23.333Z,86.67
2023-02-06T21:04:32.627Z,86.54
2023-02-06T21:06:37.820Z,86.72
2023-02-06T21:08:41.412Z,87.10
2023-02-06T21:10:45.604Z,86.82
2023-02-06T21:12:49.684Z,86.87
2023-02-06T21:14:53.351Z,86.72
2023-02-06T21:16:57.657Z,86.75
2023-02-06T21:19:02.773Z,86.51
2023-02-06T21:21:10.160Z,86.82
2023-02-06T21:23:14.526Z,86.67
2023-02-06T21:25:18.951Z,86.64
2023-02-06T21:27:22.584Z,86.90
2023-02-06T21:29:26.393Z,87.00
2023-02-06T21:31:37.033Z,87.18
2023-02-06T21:33:41.735Z,86.76
2023-02-06T21:35:51.330Z,87.28
2023-02-06T21:37:56.547Z,86.97
2023-02-06T21:40:00.477Z,87.32
2023-02-06T21:42:04.234Z,87.10
2023-02-06T21:44:08.088Z,87.37
2023-02-06T21:46:13.285Z,87.28
2023-02-06T21:48:16.977Z,87.10
2023-02-06T21:50:21.082Z,87.08
2023-02-06T21:52:24.643Z,86.85
2023-02-06T21:54:30.298Z,87.15
2023-02-06T21:56:35.470Z,87.30
2023-02-06T21:58:39.604Z,87.10
2023-02-06T22:00:44.550Z,87.17
2023-02-06T22:02:48.047Z,87.34
2023-02-06T22:04:52.024Z,87.60
2023-02-06T22:06:55.678Z,87.33
2023-02-06T22:09:05.331Z,87.50
2023-02-06T22:11:15.459Z,87.47
2023-02-06T22:13:19.217Z,87.26
2023-02-06T22:15:23.132Z,87.28
2023-02-06T22:17:27.346Z,87.34
2023-02-06T22:19:31.409Z,87.44
2023-02-06T22:21:36.351Z,87.33
2023-02-06T22:23:41.495Z,87.41
2023-02-06T22:25:47.828Z,87.40
2023-02-06T22:27:53.162Z,87.58
2023-02-06T22:29:56.808Z,87.31
2023-02-06T22:32:04.577Z,87.24
2023-02-06T22:34:11.958Z,87.41
2023-02-06T22:36:18.062Z,87.24
2023-02-06T22:38:21.465Z,87.50
2023-02-06T22:40:25.898Z,87.33
2023-02-06T22:42:29.664Z,87.43
2023-02-06T22:44:34.670Z,87.77
2023-02-06T22:46:39.587Z,87.65
2023-02-06T22:48:43.046Z,87.58
2023-02-06T22:50:46.822Z,87.60
2023-02-06T22:53:07.770Z,87.65
2023-02-06T22:55:11.390Z,87.79
2023-02-06T22:57:15.855Z,87.83
2023-02-06T22:59:21.842Z,87.96
2023-02-06T23:01:30.726Z,87.71
2023-02-06T23:03:34.393Z,87.71
2023-02-06T23:05:38.023Z,87.74
2023-02-06T23:07:41.702Z,87.84
2023-02-06T23:09:45.269Z,87.63
2023-02-06T23:11:49.457Z,87.65
2023-02-06T23:13:54.696Z,87.78
2023-02-06T23:15:59.616Z,87.65
2023-02-06T23:18:04.689Z,87.68
2023-02-06T23:20:09.478Z,87.53
2023-02-06T23:22:13.565Z,87.39
2023-02-06T23:24:17.571Z,87.39
2023-02-06T23:26:21.829Z,87.20
2023-02-06T23:28:37.001Z,87.20
2023-02-06T23:30:40.963Z,87.43
2023-02-06T23:32:44.570Z,87.19
2023-02-06T23:34:50.774Z,87.29
2023-02-06T23:36:54.722Z,87.15
2023-02-06T23:38:58.437Z,87.12
2023-02-06T23:41:09.665Z,87.11
2023-02-06T23:43:13.134Z,87.47
2023-02-06T23:45:16.757Z,87.05
2023-02-06T23:47:20.312Z,87.25
2023-02-06T23:49:26.049Z,87.16
2023-02-06T23:51:35.284Z,87.31
2023-02-06T23:53:39.975Z,87.18
2023-02-06T23:55:44.742Z,87.19
2023-02-06T23:57:49.099Z,87.24
2023-02-06T23:59:52.957Z,87.20
