createdAt,value
2019-02-18T00:02:03.316Z,3.90
2019-02-18T00:04:32.422Z,3.90
2019-02-18T00:07:01.190Z,3.90
2019-02-18T00:09:30.205Z,3.90
2019-02-18T00:11:59.243Z,3.90
2019-02-18T00:14:27.979Z,3.90
2019-02-18T00:16:56.685Z,3.90
2019-02-18T00:19:25.680Z,3.90
2019-02-18T00:21:54.445Z,3.90
2019-02-18T00:24:23.157Z,3.80
2019-02-18T00:26:52.185Z,3.80
2019-02-18T00:29:21.201Z,3.70
2019-02-18T00:31:50.673Z,3.70
2019-02-18T00:34:19.422Z,3.70
2019-02-18T00:36:48.126Z,3.70
2019-02-18T00:39:16.848Z,3.60
2019-02-18T00:41:46.150Z,3.70
2019-02-18T00:44:14.853Z,3.70
2019-02-18T00:46:44.068Z,3.60
2019-02-18T00:49:13.154Z,3.60
2019-02-18T00:51:41.866Z,3.60
2019-02-18T00:54:10.941Z,3.60
2019-02-18T00:56:39.891Z,3.60
2019-02-18T00:59:08.611Z,3.50
2019-02-18T01:01:37.334Z,3.40
2019-02-18T01:04:06.100Z,3.40
2019-02-18T01:06:34.821Z,3.40
2019-02-18T01:09:05.166Z,3.40
2019-02-18T01:11:33.982Z,3.20
2019-02-18T01:14:02.780Z,3.30
2019-02-18T01:16:31.474Z,3.30
2019-02-18T01:19:00.534Z,3.30
2019-02-18T01:21:29.229Z,3.30
2019-02-18T01:23:58.196Z,3.30
2019-02-18T01:26:26.910Z,3.30
2019-02-18T01:28:55.650Z,3.30
2019-02-18T01:31:24.681Z,3.30
2019-02-18T01:33:53.985Z,3.30
2019-02-18T01:36:23.245Z,3.30
2019-02-18T01:38:52.298Z,3.30
2019-02-18T01:41:21.032Z,3.20
2019-02-18T01:43:50.079Z,3.20
2019-02-18T01:46:18.897Z,3.20
2019-02-18T01:48:47.974Z,3.10
2019-02-18T01:51:16.974Z,3.00
2019-02-18T01:53:45.769Z,3.00
2019-02-18T01:56:14.829Z,3.00
2019-02-18T01:58:43.583Z,3.00
2019-02-18T02:01:12.387Z,3.00
2019-02-18T02:03:41.705Z,3.00
2019-02-18T02:06:10.442Z,3.00
2019-02-18T02:08:39.241Z,3.00
2019-02-18T02:11:08.605Z,3.00
2019-02-18T02:13:37.825Z,3.00
2019-02-18T02:16:09.166Z,3.00
2019-02-18T02:18:37.973Z,3.00
2019-02-18T02:21:06.737Z,3.00
2019-02-18T02:23:35.494Z,3.00
2019-02-18T02:26:04.593Z,2.90
2019-02-18T02:28:33.593Z,2.90
2019-02-18T02:31:02.358Z,2.90
2019-02-18T02:33:31.374Z,2.90
2019-02-18T02:36:00.251Z,2.80
2019-02-18T02:38:29.257Z,2.80
2019-02-18T02:40:58.057Z,2.80
2019-02-18T02:43:26.777Z,2.80
2019-02-18T02:45:55.469Z,2.80
2019-02-18T02:48:24.181Z,2.80
2019-02-18T02:50:53.212Z,2.80
2019-02-18T02:53:21.924Z,2.80
2019-02-18T02:55:50.617Z,2.80
2019-02-18T02:58:19.324Z,2.80
2019-02-18T03:00:48.123Z,2.80
2019-02-18T03:03:16.841Z,2.80
2019-02-18T03:05:45.843Z,2.80
2019-02-18T03:08:20.271Z,2.70
2019-02-18T03:10:45.481Z,2.70
2019-02-18T03:13:14.239Z,2.70
2019-02-18T03:15:42.937Z,2.70
2019-02-18T03:18:11.960Z,2.70
2019-02-18T03:20:40.669Z,2.70
2019-02-18T03:23:09.722Z,2.70
2019-02-18T03:25:38.478Z,2.70
2019-02-18T03:28:13.976Z,2.70
2019-02-18T03:30:45.954Z,2.70
2019-02-18T03:33:17.214Z,2.70
2019-02-18T03:35:46.287Z,2.60
2019-02-18T03:38:14.982Z,2.60
2019-02-18T03:40:44.067Z,2.60
2019-02-18T03:43:12.996Z,2.60
2019-02-18T03:45:41.690Z,2.60
2019-02-18T03:48:12.154Z,2.60
2019-02-18T03:50:40.847Z,2.60
2019-02-18T03:53:10.143Z,2.60
2019-02-18T03:55:39.168Z,2.60
2019-02-18T03:58:08.389Z,2.60
2019-02-18T04:00:37.329Z,2.50
2019-02-18T04:03:06.355Z,2.50
2019-02-18T04:05:35.317Z,2.50
2019-02-18T04:08:04.179Z,2.50
2019-02-18T04:10:33.198Z,2.50
2019-02-18T04:13:02.205Z,2.50
2019-02-18T04:15:30.922Z,2.50
2019-02-18T04:17:59.647Z,2.50
2019-02-18T04:20:28.361Z,2.50
2019-02-18T04:22:57.052Z,2.50
2019-02-18T04:25:26.041Z,2.50
2019-02-18T04:27:55.012Z,2.50
2019-02-18T04:30:23.982Z,2.50
2019-02-18T04:32:53.001Z,2.50
2019-02-18T04:35:21.707Z,2.50
2019-02-18T04:37:50.428Z,2.50
2019-02-18T04:40:19.133Z,2.40
2019-02-18T04:42:48.077Z,2.40
2019-02-18T04:45:16.900Z,2.40
2019-02-18T04:47:45.875Z,2.40
2019-02-18T04:50:14.826Z,2.30
2019-02-18T04:52:43.531Z,2.30
2019-02-18T04:55:12.388Z,2.30
2019-02-18T04:57:41.090Z,2.20
2019-02-18T05:00:09.927Z,2.30
2019-02-18T05:02:38.609Z,2.20
2019-02-18T05:05:07.441Z,2.20
2019-02-18T05:07:36.150Z,2.20
2019-02-18T05:10:05.573Z,2.20
2019-02-18T05:12:34.521Z,2.20
2019-02-18T05:15:03.230Z,2.20
2019-02-18T05:17:31.950Z,2.20
2019-02-18T05:20:00.678Z,2.20
2019-02-18T05:22:29.629Z,2.10
2019-02-18T05:24:58.309Z,2.10
2019-02-18T05:27:33.346Z,2.10
2019-02-18T05:29:57.934Z,2.20
2019-02-18T05:32:27.384Z,2.20
2019-02-18T05:34:56.337Z,2.20
2019-02-18T05:37:25.066Z,2.20
2019-02-18T05:39:55.486Z,2.20
2019-02-18T05:42:24.400Z,2.20
2019-02-18T05:44:53.112Z,2.20
2019-02-18T05:47:21.802Z,2.20
2019-02-18T05:49:50.525Z,2.20
2019-02-18T05:52:19.233Z,2.20
2019-02-18T05:54:47.954Z,2.20
2019-02-18T05:57:16.706Z,2.20
2019-02-18T05:59:45.467Z,2.20
2019-02-18T06:02:14.670Z,2.20
2019-02-18T06:04:43.419Z,2.20
2019-02-18T06:07:12.905Z,2.20
2019-02-18T06:09:42.735Z,2.20
2019-02-18T06:12:11.560Z,2.20
2019-02-18T06:14:40.850Z,2.20
2019-02-18T06:17:10.586Z,2.20
2019-02-18T06:19:39.312Z,2.20
2019-02-18T06:22:08.602Z,2.20
2019-02-18T06:24:37.409Z,2.20
2019-02-18T06:27:06.442Z,2.20
2019-02-18T06:29:35.390Z,2.20
2019-02-18T06:32:04.181Z,2.20
2019-02-18T06:34:32.869Z,2.20
2019-02-18T06:37:01.586Z,2.20
2019-02-18T06:39:40.767Z,2.20
2019-02-18T06:42:00.747Z,2.20
2019-02-18T06:44:38.099Z,2.20
2019-02-18T06:47:18.622Z,2.20
2019-02-18T06:49:47.371Z,2.20
2019-02-18T06:52:16.159Z,2.20
2019-02-18T06:54:44.952Z,2.20
2019-02-18T06:57:22.271Z,2.20
2019-02-18T06:59:54.048Z,2.20
2019-02-18T07:02:45.365Z,2.20
2019-02-18T07:05:33.204Z,2.30
2019-02-18T07:08:17.441Z,2.30
2019-02-18T07:11:03.917Z,2.30
2019-02-18T07:13:32.625Z,2.30
2019-02-18T07:16:01.462Z,2.30
2019-02-18T07:18:30.415Z,2.30
2019-02-18T07:20:59.605Z,2.30
2019-02-18T07:23:28.357Z,2.40
2019-02-18T07:25:57.114Z,2.40
2019-02-18T07:28:25.865Z,2.40
2019-02-18T07:30:54.585Z,2.40
2019-02-18T07:33:23.351Z,2.40
2019-02-18T07:35:52.073Z,2.50
2019-02-18T07:38:20.882Z,2.50
2019-02-18T07:40:49.613Z,2.50
2019-02-18T07:43:18.562Z,2.50
2019-02-18T07:45:47.520Z,2.60
2019-02-18T07:48:16.757Z,2.60
2019-02-18T07:50:45.497Z,2.60
2019-02-18T07:53:14.200Z,2.70
2019-02-18T07:55:43.161Z,2.70
2019-02-18T07:58:12.105Z,2.70
2019-02-18T08:00:41.082Z,2.80
2019-02-18T08:03:09.885Z,2.80
2019-02-18T08:05:38.614Z,2.90
2019-02-18T08:08:09.085Z,3.00
2019-02-18T08:10:38.052Z,3.00
2019-02-18T08:13:06.765Z,3.10
2019-02-18T08:15:35.486Z,3.20
2019-02-18T08:18:04.517Z,3.20
2019-02-18T08:20:33.226Z,3.30
2019-02-18T08:23:01.967Z,3.40
2019-02-18T08:25:30.966Z,3.50
2019-02-18T08:27:59.709Z,3.70
2019-02-18T08:30:28.442Z,3.80
2019-02-18T08:32:57.396Z,3.90
2019-02-18T08:35:26.153Z,4.10
2019-02-18T08:37:54.891Z,4.30
2019-02-18T08:40:23.719Z,4.50
2019-02-18T08:42:52.503Z,4.70
2019-02-18T08:45:21.270Z,4.90
2019-02-18T08:47:50.261Z,5.20
2019-02-18T08:50:19.107Z,5.50
2019-02-18T08:52:47.825Z,5.80
2019-02-18T08:55:17.068Z,6.00
2019-02-18T08:57:45.894Z,6.30
2019-02-18T09:00:16.176Z,6.60
2019-02-18T09:02:47.124Z,6.90
2019-02-18T09:05:15.944Z,7.20
2019-02-18T09:07:45.077Z,7.50
2019-02-18T09:10:14.327Z,7.70
2019-02-18T09:12:43.494Z,8.00
2019-02-18T09:15:14.239Z,8.30
2019-02-18T09:17:43.065Z,8.50
2019-02-18T09:20:12.010Z,8.80
2019-02-18T09:22:54.224Z,9.10
2019-02-18T09:25:26.142Z,9.30
2019-02-18T09:27:55.014Z,9.60
2019-02-18T09:30:27.257Z,9.80
2019-02-18T09:32:56.516Z,10.00
2019-02-18T09:35:25.468Z,10.30
2019-02-18T09:37:54.440Z,10.50
2019-02-18T09:40:23.403Z,10.70
2019-02-18T09:42:52.410Z,10.90
2019-02-18T09:45:21.326Z,11.10
2019-02-18T09:47:50.354Z,11.30
2019-02-18T09:50:19.318Z,11.50
2019-02-18T09:52:48.321Z,11.70
2019-02-18T09:55:17.069Z,11.90
2019-02-18T09:57:45.789Z,12.10
2019-02-18T10:00:14.757Z,12.30
2019-02-18T10:02:44.006Z,12.50
2019-02-18T10:05:13.357Z,12.60
2019-02-18T10:07:42.617Z,12.80
2019-02-18T10:10:11.782Z,13.00
2019-02-18T10:12:40.868Z,13.10
2019-02-18T10:15:09.736Z,13.30
2019-02-18T10:17:38.487Z,13.40
2019-02-18T10:20:07.827Z,13.60
2019-02-18T10:22:36.549Z,13.80
2019-02-18T10:25:05.994Z,13.90
2019-02-18T10:27:35.426Z,14.00
2019-02-18T10:30:05.222Z,14.10
2019-02-18T10:32:34.230Z,14.30
2019-02-18T10:35:04.789Z,14.30
2019-02-18T10:37:34.108Z,14.40
2019-02-18T10:40:05.908Z,14.50
2019-02-18T10:42:34.617Z,14.60
2019-02-18T10:45:03.606Z,14.70
2019-02-18T10:47:32.350Z,14.90
2019-02-18T10:50:01.063Z,15.00
2019-02-18T10:52:29.842Z,15.10
2019-02-18T10:54:58.609Z,15.30
2019-02-18T10:57:27.370Z,15.40
2019-02-18T10:59:56.358Z,15.50
2019-02-18T11:02:25.688Z,15.70
2019-02-18T11:04:54.606Z,15.70
2019-02-18T11:07:23.643Z,15.80
2019-02-18T11:09:52.397Z,15.90
2019-02-18T11:12:21.385Z,16.10
2019-02-18T11:14:50.177Z,16.20
2019-02-18T11:17:18.997Z,16.40
2019-02-18T11:19:48.261Z,16.60
2019-02-18T11:22:17.702Z,16.70
2019-02-18T11:24:46.752Z,16.80
2019-02-18T11:27:15.490Z,17.00
2019-02-18T11:29:44.389Z,17.10
2019-02-18T11:32:13.581Z,17.30
2019-02-18T11:34:42.417Z,17.60
2019-02-18T11:37:13.749Z,17.90
2019-02-18T11:39:42.097Z,18.00
2019-02-18T11:42:10.926Z,18.20
2019-02-18T11:44:39.897Z,18.40
2019-02-18T11:47:08.899Z,18.60
2019-02-18T11:49:37.719Z,18.90
2019-02-18T11:52:06.754Z,19.20
2019-02-18T11:54:35.505Z,19.50
2019-02-18T11:57:04.602Z,19.70
2019-02-18T11:59:33.435Z,19.90
2019-02-18T12:02:02.266Z,20.20
2019-02-18T12:04:31.113Z,20.60
2019-02-18T12:06:59.890Z,21.00
2019-02-18T12:09:28.707Z,21.30
2019-02-18T12:11:57.468Z,21.50
2019-02-18T12:14:27.432Z,21.40
2019-02-18T12:16:56.371Z,21.60
2019-02-18T12:19:25.124Z,21.50
2019-02-18T12:21:54.272Z,21.60
2019-02-18T12:24:23.013Z,21.70
2019-02-18T12:26:51.977Z,21.90
2019-02-18T12:29:26.249Z,22.20
2019-02-18T12:31:51.325Z,22.50
2019-02-18T12:34:20.297Z,22.80
2019-02-18T12:36:49.286Z,22.90
2019-02-18T12:39:22.655Z,22.80
2019-02-18T12:41:49.349Z,22.80
2019-02-18T12:44:18.237Z,22.60
2019-02-18T12:46:47.532Z,22.70
2019-02-18T12:49:16.722Z,22.90
2019-02-18T12:51:46.161Z,23.00
2019-02-18T12:54:15.077Z,23.10
2019-02-18T12:56:44.119Z,23.30
2019-02-18T12:59:13.905Z,23.40
2019-02-18T13:01:43.575Z,23.30
2019-02-18T13:04:14.588Z,23.40
2019-02-18T13:06:44.106Z,23.40
2019-02-18T13:09:16.836Z,23.40
2019-02-18T13:11:46.520Z,23.60
2019-02-18T13:14:17.753Z,23.90
2019-02-18T13:16:47.875Z,24.00
2019-02-18T13:19:18.200Z,24.00
2019-02-18T13:21:47.677Z,23.80
2019-02-18T13:24:18.129Z,23.90
2019-02-18T13:26:48.457Z,23.80
2019-02-18T13:29:17.933Z,23.80
2019-02-18T13:31:47.198Z,23.90
2019-02-18T13:34:16.722Z,24.00
2019-02-18T13:36:45.723Z,24.00
2019-02-18T13:39:15.445Z,24.10
2019-02-18T13:41:44.835Z,24.10
2019-02-18T13:44:14.321Z,24.10
2019-02-18T13:46:44.047Z,23.80
2019-02-18T13:49:13.085Z,23.90
2019-02-18T13:51:42.182Z,24.10
2019-02-18T13:54:11.369Z,24.30
2019-02-18T13:56:40.550Z,24.20
2019-02-18T13:59:09.869Z,24.10
2019-02-18T14:01:38.674Z,24.10
2019-02-18T14:04:07.574Z,24.10
2019-02-18T14:06:36.287Z,24.30
2019-02-18T14:09:06.335Z,24.40
2019-02-18T14:11:35.309Z,24.40
2019-02-18T14:14:04.184Z,24.50
2019-02-18T14:16:32.945Z,24.70
2019-02-18T14:19:01.749Z,24.70
2019-02-18T14:21:30.496Z,24.70
2019-02-18T14:23:59.243Z,24.70
2019-02-18T14:26:28.174Z,24.60
2019-02-18T14:28:56.941Z,24.20
2019-02-18T14:31:26.145Z,24.10
2019-02-18T14:33:55.103Z,24.20
2019-02-18T14:36:24.148Z,24.40
2019-02-18T14:38:53.134Z,24.40
2019-02-18T14:41:23.325Z,24.40
2019-02-18T14:43:52.536Z,24.50
2019-02-18T14:46:21.265Z,24.50
2019-02-18T14:48:50.073Z,24.50
2019-02-18T14:51:18.873Z,24.70
2019-02-18T14:53:47.869Z,24.60
2019-02-18T14:56:18.511Z,24.70
2019-02-18T14:58:47.312Z,25.00
2019-02-18T15:01:16.372Z,25.30
2019-02-18T15:03:45.115Z,25.80
2019-02-18T15:06:13.886Z,25.90
2019-02-18T15:08:42.675Z,25.80
2019-02-18T15:11:11.745Z,25.80
2019-02-18T15:13:40.805Z,25.20
2019-02-18T15:16:10.092Z,24.50
2019-02-18T15:18:39.176Z,23.60
2019-02-18T15:21:27.288Z,22.60
2019-02-18T15:23:56.320Z,21.70
2019-02-18T15:26:25.439Z,20.50
2019-02-18T15:28:54.374Z,19.80
2019-02-18T15:31:23.377Z,19.10
2019-02-18T15:34:01.663Z,18.60
2019-02-18T15:36:31.105Z,18.10
2019-02-18T15:39:00.305Z,17.80
2019-02-18T15:41:29.631Z,17.40
2019-02-18T15:43:58.960Z,17.20
2019-02-18T15:46:30.537Z,16.90
2019-02-18T15:49:01.545Z,16.50
2019-02-18T15:51:30.504Z,16.40
2019-02-18T15:53:59.493Z,16.20
2019-02-18T15:56:29.997Z,16.00
2019-02-18T15:58:59.071Z,15.80
2019-02-18T16:01:28.245Z,15.70
2019-02-18T16:03:57.638Z,15.50
2019-02-18T16:06:26.590Z,15.30
2019-02-18T16:08:55.546Z,15.20
2019-02-18T16:11:24.546Z,15.10
2019-02-18T16:13:53.537Z,14.90
2019-02-18T16:16:22.265Z,14.80
2019-02-18T16:18:52.152Z,14.70
2019-02-18T16:21:21.182Z,14.40
2019-02-18T16:23:50.133Z,14.30
2019-02-18T16:26:19.409Z,14.20
2019-02-18T16:28:48.477Z,14.00
2019-02-18T16:31:17.760Z,13.90
2019-02-18T16:33:47.055Z,13.70
2019-02-18T16:36:16.655Z,13.60
2019-02-18T16:38:45.964Z,13.50
2019-02-18T16:41:15.200Z,13.40
2019-02-18T16:43:45.376Z,13.30
2019-02-18T16:46:14.795Z,13.20
2019-02-18T16:48:44.137Z,13.10
2019-02-18T16:51:13.293Z,13.00
2019-02-18T16:53:42.355Z,12.90
2019-02-18T16:56:11.356Z,12.80
2019-02-18T16:58:40.397Z,12.70
2019-02-18T17:01:09.675Z,12.60
2019-02-18T17:03:38.845Z,12.60
2019-02-18T17:06:07.613Z,12.60
2019-02-18T17:08:36.333Z,12.50
2019-02-18T17:11:05.237Z,12.50
2019-02-18T17:13:34.049Z,12.40
2019-02-18T17:16:03.209Z,12.30
2019-02-18T17:18:32.477Z,12.20
2019-02-18T17:21:01.537Z,12.20
2019-02-18T17:23:30.779Z,12.10
2019-02-18T17:25:59.849Z,12.00
2019-02-18T17:28:29.269Z,11.90
2019-02-18T17:31:17.550Z,11.80
2019-02-18T17:33:46.603Z,11.70
2019-02-18T17:36:15.560Z,11.70
2019-02-18T17:38:44.525Z,11.70
2019-02-18T17:41:13.534Z,11.60
2019-02-18T17:43:42.268Z,11.50
2019-02-18T17:46:11.260Z,11.40
2019-02-18T17:48:39.995Z,11.30
2019-02-18T17:51:08.718Z,11.20
2019-02-18T17:53:37.568Z,11.10
2019-02-18T17:56:06.687Z,11.10
2019-02-18T17:58:35.690Z,11.00
2019-02-18T18:01:04.691Z,11.00
2019-02-18T18:03:33.505Z,10.90
2019-02-18T18:06:02.309Z,10.90
2019-02-18T18:08:31.061Z,10.90
2019-02-18T18:11:00.185Z,10.90
2019-02-18T18:13:28.948Z,10.80
2019-02-18T18:15:58.276Z,10.80
2019-02-18T18:18:27.257Z,10.80
2019-02-18T18:20:56.357Z,10.70
2019-02-18T18:23:25.069Z,10.70
2019-02-18T18:25:54.070Z,10.70
2019-02-18T18:28:22.883Z,10.70
2019-02-18T18:30:51.886Z,10.60
2019-02-18T18:33:20.789Z,10.60
2019-02-18T18:35:49.603Z,10.60
2019-02-18T18:38:18.346Z,10.60
2019-02-18T18:40:47.313Z,10.60
2019-02-18T18:43:16.425Z,10.50
2019-02-18T18:45:45.594Z,10.60
2019-02-18T18:48:14.326Z,10.50
2019-02-18T18:50:43.322Z,10.50
2019-02-18T18:53:12.674Z,10.50
2019-02-18T18:55:41.487Z,10.50
2019-02-18T18:58:10.358Z,10.40
2019-02-18T19:00:39.997Z,10.30
2019-02-18T19:03:08.739Z,10.30
2019-02-18T19:05:37.760Z,10.30
2019-02-18T19:08:06.757Z,10.20
2019-02-18T19:10:35.559Z,10.20
2019-02-18T19:13:04.334Z,10.20
2019-02-18T19:15:33.311Z,10.20
2019-02-18T19:18:21.297Z,10.20
2019-02-18T19:20:50.074Z,10.10
2019-02-18T19:23:19.108Z,10.10
2019-02-18T19:25:47.870Z,10.10
2019-02-18T19:28:17.491Z,10.00
2019-02-18T19:30:46.628Z,10.00
2019-02-18T19:33:15.500Z,10.00
2019-02-18T19:35:44.593Z,10.00
2019-02-18T19:38:13.657Z,10.00
2019-02-18T19:40:42.990Z,10.00
2019-02-18T19:43:14.562Z,10.00
2019-02-18T19:45:44.788Z,9.90
2019-02-18T19:48:13.708Z,9.90
2019-02-18T19:50:42.948Z,9.90
2019-02-18T19:53:12.164Z,9.90
2019-02-18T19:55:41.425Z,9.90
2019-02-18T19:58:10.853Z,9.80
2019-02-18T20:00:40.236Z,9.80
2019-02-18T20:03:09.323Z,9.80
2019-02-18T20:05:38.560Z,9.70
2019-02-18T20:08:07.903Z,9.70
2019-02-18T20:10:37.539Z,9.70
2019-02-18T20:13:06.890Z,9.70
2019-02-18T20:15:35.648Z,9.60
2019-02-18T20:18:05.321Z,9.60
2019-02-18T20:20:34.434Z,9.60
2019-02-18T20:23:05.064Z,9.50
2019-02-18T20:25:33.821Z,9.40
2019-02-18T20:28:02.787Z,9.40
2019-02-18T20:30:32.866Z,9.40
2019-02-18T20:33:01.893Z,9.40
2019-02-18T20:35:30.761Z,9.30
2019-02-18T20:37:59.815Z,9.20
2019-02-18T20:40:28.656Z,9.10
2019-02-18T20:42:57.697Z,8.90
2019-02-18T20:45:26.796Z,8.70
2019-02-18T20:47:55.617Z,8.60
2019-02-18T20:50:24.351Z,8.30
2019-02-18T20:52:53.307Z,8.20
2019-02-18T20:55:22.739Z,8.00
2019-02-18T20:57:51.514Z,7.90
2019-02-18T21:00:20.683Z,7.70
2019-02-18T21:02:50.506Z,7.60
2019-02-18T21:05:19.441Z,7.40
2019-02-18T21:07:48.555Z,7.30
2019-02-18T21:10:18.286Z,7.10
2019-02-18T21:12:47.244Z,7.00
2019-02-18T21:15:16.229Z,6.90
2019-02-18T21:17:44.963Z,6.80
2019-02-18T21:20:14.137Z,6.70
2019-02-18T21:22:42.977Z,6.50
2019-02-18T21:25:12.174Z,6.50
2019-02-18T21:27:41.476Z,6.40
2019-02-18T21:30:11.069Z,6.30
2019-02-18T21:32:40.294Z,6.20
2019-02-18T21:35:09.388Z,6.00
2019-02-18T21:37:38.315Z,5.90
2019-02-18T21:40:08.155Z,5.90
2019-02-18T21:42:37.350Z,5.80
2019-02-18T21:45:06.602Z,5.70
2019-02-18T21:47:35.853Z,5.60
2019-02-18T21:50:05.081Z,5.70
2019-02-18T21:52:34.219Z,5.60
2019-02-18T21:55:03.476Z,5.60
2019-02-18T21:57:33.088Z,5.60
2019-02-18T22:00:02.348Z,5.60
2019-02-18T22:02:31.485Z,5.60
2019-02-18T22:05:00.340Z,5.60
2019-02-18T22:07:29.146Z,5.50
2019-02-18T22:10:17.255Z,5.40
2019-02-18T22:12:46.105Z,5.40
2019-02-18T22:15:15.383Z,5.40
2019-02-18T22:17:44.307Z,5.50
2019-02-18T22:20:14.145Z,5.60
2019-02-18T22:22:43.240Z,5.60
2019-02-18T22:25:12.462Z,5.60
2019-02-18T22:27:41.395Z,5.50
2019-02-18T22:30:10.860Z,5.40
2019-02-18T22:32:40.189Z,5.40
2019-02-18T22:35:09.196Z,5.30
2019-02-18T22:37:38.260Z,5.20
2019-02-18T22:40:08.059Z,5.10
2019-02-18T22:42:37.083Z,5.10
2019-02-18T22:45:06.231Z,5.10
2019-02-18T22:47:35.013Z,5.10
2019-02-18T22:50:04.354Z,5.20
2019-02-18T22:52:34.100Z,5.20
2019-02-18T22:55:02.844Z,5.20
2019-02-18T22:57:31.688Z,5.10
2019-02-18T23:00:03.773Z,5.00
2019-02-18T23:02:32.573Z,5.00
2019-02-18T23:05:01.702Z,5.00
2019-02-18T23:07:31.193Z,5.00
2019-02-18T23:09:59.901Z,4.90
2019-02-18T23:12:28.683Z,4.90
2019-02-18T23:14:57.642Z,4.90
2019-02-18T23:17:26.391Z,4.90
2019-02-18T23:19:55.185Z,5.00
2019-02-18T23:22:23.969Z,4.90
2019-02-18T23:24:53.093Z,5.00
2019-02-18T23:27:21.817Z,5.00
2019-02-18T23:29:50.533Z,5.00
2019-02-18T23:32:19.641Z,5.10
2019-02-18T23:34:48.462Z,5.20
2019-02-18T23:37:17.419Z,5.30
2019-02-18T23:39:46.164Z,5.50
2019-02-18T23:42:14.942Z,5.60
2019-02-18T23:44:43.662Z,5.80
2019-02-18T23:47:12.626Z,5.90
2019-02-18T23:49:41.684Z,6.00
2019-02-18T23:52:10.658Z,6.00
2019-02-18T23:54:39.617Z,6.00
2019-02-18T23:57:08.345Z,6.10
2019-02-18T23:59:37.117Z,6.10
