createdAt,value
2022-07-30T00:01:26.815Z,101138.16
2022-07-30T00:03:55.303Z,101125.97
2022-07-30T00:06:23.976Z,101127.09
2022-07-30T00:08:52.753Z,101123.06
2022-07-30T00:11:27.242Z,101125.91
2022-07-30T00:13:58.157Z,101124.72
2022-07-30T00:16:27.865Z,101126.91
2022-07-30T00:18:56.696Z,101131.00
2022-07-30T00:21:35.841Z,101128.56
2022-07-30T00:24:06.109Z,101140.75
2022-07-30T00:26:36.246Z,101129.69
2022-07-30T00:29:06.536Z,101131.06
2022-07-30T00:31:44.392Z,101118.72
2022-07-30T00:34:27.155Z,101119.84
2022-07-30T00:36:55.600Z,101125.53
2022-07-30T00:39:24.153Z,101120.22
2022-07-30T00:41:59.698Z,101118.88
2022-07-30T00:44:30.733Z,101114.03
2022-07-30T00:47:00.853Z,101107.03
2022-07-30T00:49:30.943Z,101107.31
2022-07-30T00:51:59.440Z,101109.38
2022-07-30T00:54:27.802Z,101112.53
2022-07-30T00:56:56.464Z,101110.47
2022-07-30T00:59:25.140Z,101111.72
2022-07-30T01:01:57.457Z,101115.56
2022-07-30T01:04:26.062Z,101117.88
2022-07-30T01:06:54.497Z,101117.34
2022-07-30T01:09:23.340Z,101111.16
2022-07-30T01:11:56.230Z,101112.16
2022-07-30T01:14:26.321Z,101115.19
2022-07-30T01:16:58.002Z,101122.47
2022-07-30T01:19:52.736Z,101104.59
2022-07-30T01:22:34.992Z,101112.75
2022-07-30T01:25:18.730Z,101111.09
2022-07-30T01:27:52.610Z,101118.06
2022-07-30T01:30:25.079Z,101119.41
2022-07-30T01:32:56.082Z,101123.84
2022-07-30T01:35:26.985Z,101126.13
2022-07-30T01:37:58.152Z,101122.91
2022-07-30T01:40:28.937Z,101130.66
2022-07-30T01:43:01.547Z,101128.31
2022-07-30T01:45:41.492Z,101124.66
2022-07-30T01:48:15.025Z,101122.59
2022-07-30T01:50:46.732Z,101121.91
2022-07-30T01:53:18.266Z,101129.13
2022-07-30T01:55:48.062Z,101125.75
2022-07-30T01:58:24.357Z,101133.63
2022-07-30T02:00:53.498Z,101136.75
2022-07-30T02:03:22.994Z,101144.31
2022-07-30T02:05:55.749Z,101145.44
2022-07-30T02:08:35.432Z,101156.00
2022-07-30T02:11:09.050Z,101148.09
2022-07-30T02:13:46.619Z,101151.53
2022-07-30T02:16:19.798Z,101150.59
2022-07-30T02:18:58.787Z,101154.56
2022-07-30T02:21:34.060Z,101156.13
2022-07-30T02:24:10.049Z,101155.28
2022-07-30T02:26:39.816Z,101145.03
2022-07-30T02:29:11.728Z,101149.00
2022-07-30T02:31:44.347Z,101148.00
2022-07-30T02:34:17.002Z,101152.50
2022-07-30T02:36:47.841Z,101161.06
2022-07-30T02:39:18.200Z,101158.38
2022-07-30T02:41:49.937Z,101164.88
2022-07-30T02:44:21.686Z,101154.31
2022-07-30T02:46:53.010Z,101166.66
2022-07-30T02:49:24.021Z,101165.00
2022-07-30T02:51:53.758Z,101164.72
2022-07-30T02:54:24.590Z,101158.81
2022-07-30T02:56:55.174Z,101164.31
2022-07-30T02:59:27.018Z,101158.28
2022-07-30T03:01:57.314Z,101155.47
2022-07-30T03:04:29.015Z,101161.78
2022-07-30T03:07:03.627Z,101151.53
2022-07-30T03:09:51.331Z,101161.94
2022-07-30T03:12:23.504Z,101169.34
2022-07-30T03:14:54.170Z,101163.91
2022-07-30T03:17:25.418Z,101161.34
2022-07-30T03:19:56.569Z,101159.53
2022-07-30T03:22:32.894Z,101153.50
2022-07-30T03:25:02.702Z,101153.25
2022-07-30T03:27:33.874Z,101155.47
2022-07-30T03:30:06.687Z,101158.97
2022-07-30T03:32:37.278Z,101153.22
2022-07-30T03:35:17.090Z,101149.44
2022-07-30T03:37:49.877Z,101146.75
2022-07-30T03:40:19.905Z,101143.97
2022-07-30T03:42:50.123Z,101150.16
2022-07-30T03:45:21.716Z,101154.66
2022-07-30T03:47:51.050Z,101147.59
2022-07-30T03:50:20.589Z,101153.78
2022-07-30T03:52:50.277Z,101138.75
2022-07-30T03:55:19.438Z,101161.66
2022-07-30T03:57:49.290Z,101145.78
2022-07-30T04:00:19.714Z,101143.13
2022-07-30T04:02:48.646Z,101141.72
2022-07-30T04:05:18.388Z,101144.81
2022-07-30T04:07:48.033Z,101145.56
2022-07-30T04:10:18.059Z,101143.47
2022-07-30T04:12:46.617Z,101141.22
2022-07-30T04:16:38.015Z,101141.53
2022-07-30T04:18:13.422Z,101145.63
2022-07-30T04:20:45.359Z,101145.63
2022-07-30T04:23:15.088Z,101151.91
2022-07-30T04:25:44.989Z,101148.41
2022-07-30T04:28:14.081Z,101152.63
2022-07-30T04:30:43.610Z,101152.47
2022-07-30T04:33:14.745Z,101163.16
2022-07-30T04:35:50.858Z,101162.03
2022-07-30T04:38:21.503Z,101160.59
2022-07-30T04:40:50.786Z,101169.28
2022-07-30T04:43:19.393Z,101157.78
2022-07-30T04:45:47.811Z,101154.13
2022-07-30T04:48:17.980Z,101149.34
2022-07-30T04:50:50.478Z,101155.94
2022-07-30T04:53:20.097Z,101157.19
2022-07-30T04:55:51.146Z,101153.25
2022-07-30T04:58:23.841Z,101155.66
2022-07-30T05:00:53.887Z,101156.47
2022-07-30T05:03:26.503Z,101156.47
2022-07-30T05:05:57.554Z,101158.59
2022-07-30T05:08:27.318Z,101160.53
2022-07-30T05:10:56.169Z,101154.09
2022-07-30T05:13:27.511Z,101146.94
2022-07-30T05:16:03.418Z,101145.09
2022-07-30T05:18:33.470Z,101144.81
2022-07-30T05:21:02.037Z,101149.28
2022-07-30T05:23:30.810Z,101161.09
2022-07-30T05:25:59.684Z,101154.22
2022-07-30T05:28:28.251Z,101160.50
2022-07-30T05:30:57.284Z,101150.69
2022-07-30T05:33:40.739Z,101153.50
2022-07-30T05:36:12.520Z,101160.41
2022-07-30T05:38:41.189Z,101157.84
2022-07-30T05:41:19.062Z,101153.66
2022-07-30T05:43:58.628Z,101152.66
2022-07-30T05:46:27.598Z,101155.47
2022-07-30T05:48:56.479Z,101154.78
2022-07-30T05:51:26.641Z,101162.78
2022-07-30T05:53:55.124Z,101158.97
2022-07-30T05:56:23.449Z,101163.31
2022-07-30T05:58:52.013Z,101166.28
2022-07-30T06:01:20.440Z,101167.09
2022-07-30T06:03:48.880Z,101170.66
2022-07-30T06:06:22.412Z,101169.78
2022-07-30T06:08:53.243Z,101176.78
2022-07-30T06:11:22.354Z,101172.16
2022-07-30T06:13:51.242Z,101170.22
2022-07-30T06:16:20.152Z,101172.31
2022-07-30T06:18:48.764Z,101169.66
2022-07-30T06:21:17.448Z,101168.94
2022-07-30T06:23:45.972Z,101161.94
2022-07-30T06:26:15.904Z,101160.94
2022-07-30T06:28:44.591Z,101167.97
2022-07-30T06:31:13.146Z,101162.06
2022-07-30T06:33:41.818Z,101162.06
2022-07-30T06:36:14.158Z,101158.66
2022-07-30T06:38:43.082Z,101152.38
2022-07-30T06:41:11.585Z,101141.81
2022-07-30T06:43:41.430Z,101145.09
2022-07-30T06:46:10.511Z,101141.84
2022-07-30T06:48:38.943Z,101149.59
2022-07-30T06:51:07.870Z,101143.97
2022-07-30T06:53:38.309Z,101141.63
2022-07-30T06:56:11.687Z,101148.91
2022-07-30T06:58:43.142Z,101157.06
2022-07-30T07:01:12.640Z,101144.84
2022-07-30T07:03:41.511Z,101147.00
2022-07-30T07:06:12.188Z,101151.47
2022-07-30T07:08:41.082Z,101157.78
2022-07-30T07:11:09.719Z,101162.44
2022-07-30T07:13:39.551Z,101160.88
2022-07-30T07:16:10.847Z,101171.13
2022-07-30T07:18:40.462Z,101169.84
2022-07-30T07:21:09.477Z,101163.69
2022-07-30T07:23:41.808Z,101163.00
2022-07-30T07:26:12.787Z,101172.66
2022-07-30T07:28:42.271Z,101178.84
2022-07-30T07:32:06.002Z,101183.34
2022-07-30T07:34:01.285Z,101178.84
2022-07-30T07:36:30.087Z,101171.44
2022-07-30T07:39:00.395Z,101180.38
2022-07-30T07:41:29.073Z,101182.75
2022-07-30T07:44:17.065Z,101186.25
2022-07-30T07:46:47.158Z,101191.47
2022-07-30T07:49:18.911Z,101188.25
2022-07-30T07:51:54.444Z,101187.66
2022-07-30T07:54:23.875Z,101186.81
2022-07-30T07:56:53.435Z,101193.38
2022-07-30T07:59:21.957Z,101186.63
2022-07-30T08:01:53.995Z,101191.97
2022-07-30T08:04:22.407Z,101190.16
2022-07-30T08:06:50.781Z,101184.50
2022-07-30T08:09:19.467Z,101192.53
2022-07-30T08:11:48.235Z,101193.94
2022-07-30T08:14:16.583Z,101194.34
2022-07-30T08:16:46.186Z,101203.63
2022-07-30T08:19:15.991Z,101192.28
2022-07-30T08:21:44.693Z,101197.59
2022-07-30T08:24:14.494Z,101204.03
2022-07-30T08:26:43.049Z,101198.84
2022-07-30T08:29:16.969Z,101201.28
2022-07-30T08:31:46.386Z,101200.84
2022-07-30T08:34:17.086Z,101201.66
2022-07-30T08:36:48.276Z,101201.34
2022-07-30T08:39:19.116Z,101196.63
2022-07-30T08:41:48.502Z,101205.19
2022-07-30T08:44:19.176Z,101202.22
2022-07-30T08:46:49.041Z,101198.97
2022-07-30T08:49:20.359Z,101201.34
2022-07-30T08:51:50.900Z,101196.53
2022-07-30T08:54:20.819Z,101205.94
2022-07-30T08:56:50.656Z,101206.50
2022-07-30T08:59:19.652Z,101200.88
2022-07-30T09:01:48.133Z,101198.88
2022-07-30T09:04:16.640Z,101201.50
2022-07-30T09:06:46.933Z,101201.06
2022-07-30T09:09:16.693Z,101196.50
2022-07-30T09:11:45.471Z,101194.69
2022-07-30T09:14:16.322Z,101206.28
2022-07-30T09:16:46.504Z,101206.00
2022-07-30T09:19:17.443Z,101199.22
2022-07-30T09:21:58.749Z,101196.69
2022-07-30T09:24:28.147Z,101201.88
2022-07-30T09:27:00.068Z,101192.56
2022-07-30T09:29:31.765Z,101204.88
2022-07-30T09:32:02.690Z,101200.38
2022-07-30T09:34:33.751Z,101202.88
2022-07-30T09:37:06.137Z,101204.31
2022-07-30T09:39:36.207Z,101213.84
2022-07-30T09:42:06.092Z,101202.38
2022-07-30T09:44:34.960Z,101209.94
2022-07-30T09:47:03.943Z,101206.94
2022-07-30T09:49:33.147Z,101206.03
2022-07-30T09:52:03.379Z,101207.97
2022-07-30T09:54:51.511Z,101213.38
2022-07-30T10:00:23.570Z,101203.03
2022-07-30T10:02:53.291Z,101211.06
2022-07-30T10:05:25.202Z,101208.88
2022-07-30T10:07:57.816Z,101206.53
2022-07-30T10:10:28.274Z,101209.34
2022-07-30T10:13:04.427Z,101211.72
2022-07-30T10:15:36.026Z,101211.78
2022-07-30T10:18:06.625Z,101200.75
2022-07-30T10:20:36.131Z,101200.66
2022-07-30T10:23:09.319Z,101196.53
2022-07-30T10:25:49.347Z,101199.09
2022-07-30T10:28:34.620Z,101185.78
2022-07-30T10:31:08.443Z,101192.91
2022-07-30T10:33:55.726Z,101186.72
2022-07-30T10:36:25.681Z,101199.91
2022-07-30T10:38:56.885Z,101197.06
2022-07-30T10:41:44.264Z,101191.00
2022-07-30T10:44:41.995Z,101186.84
2022-07-30T10:47:16.798Z,101183.97
2022-07-30T10:50:10.577Z,101182.13
2022-07-30T10:53:02.117Z,101181.50
2022-07-30T10:55:45.199Z,101180.75
2022-07-30T10:58:17.983Z,101178.81
2022-07-30T11:01:05.722Z,101180.53
2022-07-30T11:04:25.602Z,101176.47
2022-07-30T11:07:40.861Z,101168.47
2022-07-30T11:10:40.962Z,101170.75
2022-07-30T11:13:13.060Z,101176.59
2022-07-30T11:16:00.108Z,101171.41
2022-07-30T11:19:53.223Z,101171.78
2022-07-30T11:22:32.923Z,101184.88
2022-07-30T11:25:13.140Z,101176.75
2022-07-30T11:27:56.372Z,101165.94
2022-07-30T11:30:36.449Z,101158.78
2022-07-30T11:33:32.154Z,101164.09
2022-07-30T11:36:27.111Z,101162.00
2022-07-30T11:39:06.911Z,101170.41
2022-07-30T11:42:27.491Z,101161.13
2022-07-30T11:45:23.340Z,101154.78
2022-07-30T11:47:54.132Z,101150.09
2022-07-30T11:50:36.789Z,101144.94
2022-07-30T11:53:37.326Z,101153.50
2022-07-30T11:56:06.593Z,101140.94
2022-07-30T11:59:18.996Z,101123.84
2022-07-30T12:01:57.349Z,101123.00
2022-07-30T12:04:25.898Z,101126.22
2022-07-30T12:06:56.799Z,101122.50
2022-07-30T12:09:31.896Z,101130.38
2022-07-30T12:12:00.862Z,101133.88
2022-07-30T12:14:39.465Z,101139.94
2022-07-30T12:21:08.256Z,101130.91
2022-07-30T13:07:04.123Z,101113.41
2022-07-30T13:31:11.574Z,101083.06
2022-07-30T13:34:16.296Z,101097.59
2022-07-30T13:37:40.808Z,101088.47
2022-07-30T13:40:27.782Z,101075.75
2022-07-30T13:53:11.503Z,101081.97
2022-07-30T13:55:45.940Z,101076.34
2022-07-30T13:58:23.056Z,101067.41
2022-07-30T14:01:07.785Z,101063.00
2022-07-30T14:03:45.812Z,101052.53
2022-07-30T14:06:27.772Z,101053.56
2022-07-30T14:08:58.154Z,101041.06
2022-07-30T14:11:26.728Z,101042.44
2022-07-30T14:13:55.150Z,101046.59
2022-07-30T14:16:44.118Z,101042.03
2022-07-30T14:19:24.056Z,101047.72
2022-07-30T14:21:55.110Z,101053.84
2022-07-30T14:24:32.640Z,101051.50
2022-07-30T14:27:01.588Z,101066.81
2022-07-30T14:29:31.173Z,101070.75
2022-07-30T14:31:59.590Z,101067.44
2022-07-30T14:34:28.505Z,101093.47
2022-07-30T14:36:57.581Z,101089.97
2022-07-30T14:39:26.315Z,101099.22
2022-07-30T14:41:58.550Z,101093.97
2022-07-30T14:44:29.882Z,101099.16
2022-07-30T14:46:58.356Z,101097.28
2022-07-30T14:49:26.843Z,101090.78
2022-07-30T14:51:55.383Z,101096.94
2022-07-30T14:54:28.196Z,101098.78
2022-07-30T14:56:58.799Z,101094.78
2022-07-30T14:59:28.610Z,101089.06
2022-07-30T15:01:57.183Z,101091.03
2022-07-30T15:04:27.339Z,101086.50
2022-07-30T15:06:56.036Z,101081.63
2022-07-30T15:09:24.325Z,101091.72
2022-07-30T15:12:09.792Z,101075.75
2022-07-30T15:14:41.845Z,101081.50
2022-07-30T15:17:12.448Z,101084.03
2022-07-30T15:19:49.451Z,101086.53
2022-07-30T15:22:19.759Z,101076.81
2022-07-30T15:24:50.137Z,101080.38
2022-07-30T15:27:18.690Z,101078.84
2022-07-30T15:29:48.699Z,101074.34
2022-07-30T15:32:18.043Z,101079.53
2022-07-30T15:34:59.497Z,101083.03
2022-07-30T15:37:29.272Z,101086.75
2022-07-30T15:39:58.461Z,101087.06
2022-07-30T15:42:28.573Z,101085.91
2022-07-30T15:45:17.344Z,101087.78
2022-07-30T15:47:49.050Z,101089.59
2022-07-30T16:04:36.073Z,101108.94
2022-07-30T16:07:08.233Z,101103.38
2022-07-30T16:09:37.418Z,101104.19
2022-07-30T16:12:08.526Z,101109.69
2022-07-30T16:14:45.764Z,101109.66
2022-07-30T16:17:29.278Z,101117.69
2022-07-30T16:20:16.225Z,101123.00
2022-07-30T16:22:56.886Z,101131.34
2022-07-30T16:25:25.754Z,101131.66
2022-07-30T16:28:00.160Z,101127.63
2022-07-30T16:30:29.757Z,101127.44
2022-07-30T16:33:04.573Z,101129.59
2022-07-30T16:35:36.320Z,101126.09
2022-07-30T16:38:19.914Z,101127.28
2022-07-30T16:41:02.450Z,101125.22
2022-07-30T16:43:36.710Z,101130.44
2022-07-30T16:46:19.031Z,101134.03
2022-07-30T16:48:50.439Z,101132.97
2022-07-30T16:51:22.203Z,101136.34
2022-07-30T16:54:04.268Z,101135.66
2022-07-30T16:56:33.979Z,101133.16
2022-07-30T16:59:02.702Z,101134.28
2022-07-30T17:01:32.672Z,101129.41
2022-07-30T17:04:03.838Z,101133.09
2022-07-30T17:06:38.470Z,101139.97
2022-07-30T17:09:09.674Z,101136.53
2022-07-30T17:11:47.143Z,101134.75
2022-07-30T17:14:50.303Z,101139.38
2022-07-30T17:17:32.871Z,101133.03
2022-07-30T17:20:36.458Z,101133.84
2022-07-30T17:24:11.891Z,101139.19
2022-07-30T17:29:51.450Z,101132.66
2022-07-30T17:33:09.284Z,101129.47
2022-07-30T17:35:42.520Z,101133.19
2022-07-30T17:38:38.739Z,101123.16
2022-07-30T17:41:15.252Z,101129.47
2022-07-30T17:43:50.104Z,101127.50
2022-07-30T17:46:19.892Z,101129.81
2022-07-30T17:49:00.635Z,101125.75
2022-07-30T17:51:36.454Z,101123.09
2022-07-30T17:54:10.282Z,101132.09
2022-07-30T17:56:41.349Z,101130.88
2022-07-30T17:59:13.978Z,101133.09
2022-07-30T18:01:49.663Z,101130.41
2022-07-30T18:04:20.150Z,101137.94
2022-07-30T18:07:20.281Z,101141.56
2022-07-30T18:09:50.161Z,101139.22
2022-07-30T18:12:23.992Z,101131.81
2022-07-30T18:14:54.843Z,101136.84
2022-07-30T18:17:24.635Z,101135.72
2022-07-30T18:19:57.246Z,101134.84
2022-07-30T18:22:31.991Z,101143.28
2022-07-30T18:25:02.927Z,101145.56
2022-07-30T18:27:40.526Z,101140.06
2022-07-30T18:30:10.165Z,101142.94
2022-07-30T18:32:51.143Z,101138.88
2022-07-30T18:35:33.280Z,101138.88
2022-07-30T18:38:03.679Z,101134.84
2022-07-30T18:40:34.626Z,101141.06
2022-07-30T18:43:19.320Z,101141.22
2022-07-30T18:45:50.067Z,101140.75
2022-07-30T18:48:19.798Z,101135.72
2022-07-30T18:50:49.295Z,101139.22
2022-07-30T18:56:23.791Z,101133.19
2022-07-30T18:58:53.608Z,101133.19
2022-07-30T19:01:23.022Z,101131.31
2022-07-30T19:03:51.586Z,101128.47
2022-07-30T19:06:21.450Z,101123.59
2022-07-30T19:08:50.034Z,101135.66
2022-07-30T19:11:18.532Z,101135.28
2022-07-30T19:14:01.400Z,101135.75
2022-07-30T19:16:31.770Z,101139.56
2022-07-30T19:19:04.695Z,101134.84
2022-07-30T19:21:37.637Z,101131.34
2022-07-30T19:24:11.438Z,101136.31
2022-07-30T19:26:51.984Z,101133.47
2022-07-30T19:29:29.236Z,101139.28
2022-07-30T19:32:01.794Z,101133.22
2022-07-30T19:34:31.581Z,101139.28
2022-07-30T19:37:14.194Z,101146.75
2022-07-30T19:40:05.679Z,101145.63
2022-07-30T19:42:31.922Z,101131.25
2022-07-30T19:45:11.178Z,101145.44
2022-07-30T19:47:44.870Z,101144.78
2022-07-30T19:50:17.341Z,101131.25
2022-07-30T19:52:51.379Z,101133.09
2022-07-30T19:55:30.812Z,101141.78
2022-07-30T19:58:04.491Z,101137.13
2022-07-30T20:00:38.939Z,101139.66
2022-07-30T20:03:32.961Z,101143.63
2022-07-30T20:06:01.073Z,101144.16
2022-07-30T20:08:29.802Z,101148.50
2022-07-30T20:11:01.672Z,101149.50
2022-07-30T20:13:45.291Z,101155.69
2022-07-30T20:16:16.238Z,101154.31
2022-07-30T20:18:51.763Z,101159.47
2022-07-30T20:21:55.930Z,101159.47
2022-07-30T20:24:17.937Z,101151.16
2022-07-30T20:26:52.290Z,101158.50
2022-07-30T20:29:21.101Z,101156.81
2022-07-30T20:31:50.262Z,101160.47
2022-07-30T20:34:26.030Z,101172.72
2022-07-30T20:36:57.468Z,101164.84
2022-07-30T20:39:33.185Z,101170.50
2022-07-30T20:42:13.270Z,101172.63
2022-07-30T20:44:59.815Z,101183.59
2022-07-30T20:56:15.560Z,101176.19
2022-07-30T20:58:47.345Z,101184.03
2022-07-30T21:01:19.853Z,101182.19
2022-07-30T21:04:01.418Z,101175.91
2022-07-30T21:06:32.623Z,101185.34
2022-07-30T21:09:03.271Z,101186.19
2022-07-30T21:11:32.113Z,101174.66
2022-07-30T21:14:11.706Z,101176.34
2022-07-30T21:16:49.322Z,101165.22
2022-07-30T21:19:19.650Z,101172.91
2022-07-30T21:21:54.833Z,101163.50
2022-07-30T21:24:29.169Z,101160.53
2022-07-30T21:26:57.728Z,101168.00
2022-07-30T21:29:30.494Z,101162.09
2022-07-30T21:32:07.090Z,101165.88
2022-07-30T21:34:52.313Z,101160.53
2022-07-30T21:37:36.502Z,101163.03
2022-07-30T21:40:06.823Z,101156.19
2022-07-30T21:42:48.463Z,101162.94
2022-07-30T21:45:17.514Z,101161.38
2022-07-30T21:47:47.634Z,101155.94
2022-07-30T21:50:17.701Z,101159.03
2022-07-30T21:52:54.449Z,101151.06
2022-07-30T21:55:23.098Z,101161.06
2022-07-30T21:57:58.560Z,101157.56
2022-07-30T22:00:45.177Z,101154.28
2022-07-30T22:04:02.733Z,101158.56
2022-07-30T22:06:12.400Z,101155.56
2022-07-30T22:08:45.111Z,101164.13
2022-07-30T22:11:19.046Z,101169.25
2022-07-30T22:13:51.197Z,101161.69
2022-07-30T22:16:23.799Z,101164.47
2022-07-30T22:18:52.577Z,101162.59
2022-07-30T22:21:22.038Z,101171.81
2022-07-30T22:23:59.838Z,101172.28
2022-07-30T22:26:29.597Z,101169.22
2022-07-30T22:29:09.060Z,101169.66
2022-07-30T22:31:39.598Z,101169.66
2022-07-30T22:34:11.336Z,101169.94
2022-07-30T22:36:40.275Z,101169.78
2022-07-30T22:39:10.206Z,101168.00
2022-07-30T22:41:39.400Z,101156.31
2022-07-30T22:44:13.082Z,101166.16
2022-07-30T22:46:43.703Z,101163.09
2022-07-30T22:49:23.393Z,101160.56
2022-07-30T22:54:51.086Z,101155.09
2022-07-30T22:57:22.957Z,101162.09
2022-07-30T22:59:58.185Z,101164.63
2022-07-30T23:02:29.511Z,101164.06
2022-07-30T23:04:57.926Z,101168.56
2022-07-30T23:07:35.937Z,101176.75
2022-07-30T23:10:17.006Z,101164.22
2022-07-30T23:12:34.299Z,101154.38
2022-07-30T23:12:49.014Z,101175.44
2022-07-30T23:15:21.598Z,101175.59
2022-07-30T23:17:53.700Z,101175.75
2022-07-30T23:20:22.828Z,101176.56
2022-07-30T23:22:51.972Z,101181.38
2022-07-30T23:25:25.128Z,101180.25
2022-07-30T23:28:06.582Z,101180.25
2022-07-30T23:30:35.455Z,101178.56
2022-07-30T23:33:04.287Z,101183.91
2022-07-30T23:35:33.186Z,101174.91
2022-07-30T23:38:06.952Z,101181.09
2022-07-30T23:40:37.564Z,101182.91
2022-07-30T23:43:06.203Z,101171.69
2022-07-30T23:45:34.679Z,101180.78
2022-07-30T23:48:03.618Z,101178.41
2022-07-30T23:50:33.222Z,101177.56
2022-07-30T23:53:02.004Z,101173.78
2022-07-30T23:55:32.051Z,101176.91
2022-07-30T23:58:01.948Z,101176.34
