createdAt,value
2022-08-17T06:56:52.749Z,6.20
2022-08-17T07:02:29.320Z,5.97
2022-08-17T07:08:02.196Z,5.90
2022-08-17T07:13:43.576Z,5.30
2022-08-17T07:18:56.969Z,5.87
2022-08-17T07:24:29.975Z,5.60
2022-08-17T07:29:41.583Z,5.47
2022-08-17T07:35:11.437Z,6.03
2022-08-17T07:40:31.328Z,5.00
2022-08-17T07:45:54.302Z,4.93
2022-08-17T07:50:57.520Z,5.20
2022-08-17T07:56:00.657Z,5.40
2022-08-17T08:01:15.560Z,5.10
2022-08-17T08:06:24.129Z,4.75
2022-08-17T08:11:35.927Z,4.82
2022-08-17T08:16:38.759Z,4.68
2022-08-17T08:21:57.370Z,4.95
2022-08-17T08:27:37.075Z,4.68
2022-08-17T08:33:01.689Z,4.55
2022-08-17T08:38:07.802Z,5.07
2022-08-17T08:43:36.515Z,5.07
2022-08-17T08:48:55.823Z,4.80
2022-08-17T08:54:00.696Z,5.82
2022-08-17T08:59:14.058Z,5.13
2022-08-17T09:05:02.609Z,4.35
2022-08-17T09:10:13.785Z,4.60
2022-08-17T09:15:32.264Z,4.95
2022-08-17T09:20:48.007Z,4.57
2022-08-17T09:26:01.770Z,4.68
2022-08-17T09:31:17.678Z,4.50
2022-08-17T09:36:36.395Z,4.13
2022-08-17T09:41:48.710Z,4.00
2022-08-17T09:47:01.378Z,3.58
2022-08-17T09:52:14.895Z,3.53
2022-08-17T09:57:34.447Z,3.80
2022-08-17T10:03:19.968Z,3.75
2022-08-17T10:08:57.595Z,3.53
2022-08-17T10:14:37.484Z,3.38
2022-08-17T10:20:01.836Z,3.70
2022-08-17T10:25:30.208Z,4.03
2022-08-17T10:30:51.628Z,3.70
2022-08-17T10:36:10.706Z,3.95
2022-08-17T10:41:43.224Z,4.03
2022-08-17T10:47:09.006Z,3.88
2022-08-17T10:52:20.965Z,4.00
2022-08-17T10:57:45.108Z,3.90
2022-08-17T11:02:58.627Z,4.07
2022-08-17T11:08:43.344Z,4.15
2022-08-17T11:14:10.026Z,3.78
2022-08-17T11:19:34.584Z,4.25
2022-08-17T11:24:37.468Z,5.00
2022-08-17T11:30:02.747Z,4.13
2022-08-17T11:35:24.532Z,3.83
2022-08-17T11:40:35.563Z,4.15
2022-08-17T11:46:02.562Z,3.80
2022-08-17T11:51:27.755Z,4.22
2022-08-17T11:56:47.703Z,3.78
2022-08-17T12:01:56.895Z,3.67
2022-08-17T12:07:00.038Z,4.00
2022-08-17T12:12:13.224Z,4.10
2022-08-17T12:17:39.305Z,3.80
2022-08-17T12:23:04.035Z,4.07
2022-08-17T12:28:32.617Z,4.45
2022-08-17T12:33:37.668Z,4.40
2022-08-17T12:38:41.961Z,4.28
2022-08-17T12:43:54.943Z,4.43
2022-08-17T12:49:23.042Z,3.88
2022-08-17T12:54:37.739Z,4.03
2022-08-17T12:59:55.338Z,3.88
2022-08-17T13:05:00.986Z,3.95
2022-08-17T13:10:04.310Z,3.70
2022-08-17T13:15:08.022Z,3.90
2022-08-17T13:20:15.287Z,4.00
2022-08-17T13:25:18.211Z,4.03
2022-08-17T13:30:28.467Z,3.70
2022-08-17T13:35:39.789Z,3.67
2022-08-17T13:41:01.294Z,3.63
2022-08-17T13:46:17.654Z,3.60
2022-08-17T13:51:28.602Z,4.03
2022-08-17T13:56:46.854Z,3.75
2022-08-17T14:01:54.089Z,3.50
2022-08-17T14:07:12.985Z,4.18
2022-08-17T14:12:20.351Z,4.10
2022-08-17T14:17:24.254Z,3.65
2022-08-17T14:22:32.858Z,3.83
2022-08-17T14:27:51.945Z,3.63
2022-08-17T14:32:58.307Z,3.80
2022-08-17T14:38:02.435Z,3.55
2022-08-17T14:43:05.307Z,4.00
2022-08-17T14:48:08.150Z,3.85
2022-08-17T14:53:13.814Z,3.90
2022-08-17T14:58:16.684Z,3.75
2022-08-17T15:03:19.727Z,3.90
2022-08-17T15:08:22.711Z,3.80
2022-08-17T15:18:41.979Z,4.07
2022-08-17T15:24:05.075Z,4.00
2022-08-17T15:29:10.374Z,3.90
2022-08-17T15:39:20.705Z,4.63
2022-08-17T15:44:43.648Z,3.72
2022-08-17T15:49:47.223Z,4.35
2022-08-17T15:54:56.076Z,4.07
2022-08-17T15:59:59.216Z,3.53
2022-08-17T16:05:14.834Z,3.88
2022-08-17T16:15:57.537Z,3.47
