createdAt,value
2018-09-08T00:01:03.142Z,96.20
2018-09-08T00:03:30.866Z,96.30
2018-09-08T00:05:58.540Z,96.10
2018-09-08T00:08:26.254Z,96.40
2018-09-08T00:10:53.947Z,96.90
2018-09-08T00:13:21.646Z,96.50
2018-09-08T00:15:55.030Z,96.90
2018-09-08T00:18:28.277Z,97.00
2018-09-08T00:21:01.474Z,97.10
2018-09-08T00:23:35.712Z,97.20
2018-09-08T00:26:08.910Z,96.90
2018-09-08T00:28:41.477Z,96.70
2018-09-08T00:31:16.109Z,97.00
2018-09-08T00:33:44.525Z,97.10
2018-09-08T00:36:12.234Z,97.10
2018-09-08T00:38:40.434Z,97.30
2018-09-08T00:41:08.174Z,97.50
2018-09-08T00:43:36.017Z,97.50
2018-09-08T00:46:03.761Z,97.60
2018-09-08T00:48:31.550Z,97.60
2018-09-08T00:50:59.777Z,97.70
2018-09-08T00:53:27.500Z,97.50
2018-09-08T00:55:55.265Z,97.80
2018-09-08T00:58:22.963Z,97.80
2018-09-08T01:00:50.654Z,97.60
2018-09-08T01:03:18.418Z,97.90
2018-09-08T01:05:46.224Z,98.00
2018-09-08T01:08:13.895Z,98.40
2018-09-08T01:10:42.084Z,98.10
2018-09-08T01:13:09.875Z,98.00
2018-09-08T01:15:37.902Z,98.20
2018-09-08T01:18:05.925Z,98.10
2018-09-08T01:20:33.623Z,98.10
2018-09-08T01:23:01.422Z,98.20
2018-09-08T01:25:29.142Z,98.20
2018-09-08T01:27:56.813Z,97.90
2018-09-08T01:30:24.502Z,98.00
2018-09-08T01:32:52.176Z,98.10
2018-09-08T01:35:19.951Z,98.00
2018-09-08T01:37:47.631Z,98.20
2018-09-08T01:40:15.302Z,98.40
2018-09-08T01:42:43.056Z,98.50
2018-09-08T01:45:10.769Z,98.30
2018-09-08T01:47:38.601Z,98.40
2018-09-08T01:50:06.521Z,98.30
2018-09-08T01:52:34.202Z,98.30
2018-09-08T01:55:17.872Z,98.30
2018-09-08T01:57:45.542Z,98.40
2018-09-08T02:00:13.275Z,98.60
2018-09-08T02:02:40.978Z,98.70
2018-09-08T02:05:08.688Z,98.70
2018-09-08T02:07:36.677Z,99.00
2018-09-08T02:10:04.526Z,98.80
2018-09-08T02:12:32.231Z,98.90
2018-09-08T02:14:59.947Z,98.80
2018-09-08T02:17:27.646Z,99.00
2018-09-08T02:19:55.310Z,99.00
2018-09-08T02:22:23.140Z,99.40
2018-09-08T02:24:51.871Z,99.30
2018-09-08T02:27:19.575Z,99.30
2018-09-08T02:29:47.246Z,99.40
2018-09-08T02:32:14.969Z,99.30
2018-09-08T02:34:42.615Z,99.30
2018-09-08T02:37:10.459Z,99.20
2018-09-08T02:39:38.167Z,99.10
2018-09-08T02:42:06.122Z,99.40
2018-09-08T02:44:36.845Z,99.40
2018-09-08T02:47:06.552Z,99.70
2018-09-08T02:50:39.946Z,99.60
2018-09-08T02:53:08.398Z,99.70
2018-09-08T02:55:35.161Z,99.80
2018-09-08T02:58:01.816Z,99.80
2018-09-08T03:00:29.329Z,99.90
2018-09-08T03:02:56.138Z,99.80
2018-09-08T03:05:22.995Z,99.70
2018-09-08T03:07:49.678Z,99.70
2018-09-08T03:10:16.669Z,99.90
2018-09-08T03:12:45.223Z,99.90
2018-09-08T03:15:11.810Z,99.90
2018-09-08T03:17:38.475Z,99.90
2018-09-08T03:20:05.069Z,99.90
2018-09-08T03:22:32.040Z,99.90
2018-09-08T03:24:58.596Z,99.90
2018-09-08T03:27:25.202Z,99.90
2018-09-08T03:29:56.591Z,99.90
2018-09-08T03:32:23.329Z,99.90
2018-09-08T03:34:49.895Z,99.90
2018-09-08T03:37:16.473Z,99.90
2018-09-08T03:39:43.158Z,99.90
2018-09-08T03:42:09.756Z,99.90
2018-09-08T03:44:36.438Z,99.90
2018-09-08T03:47:03.030Z,99.90
2018-09-08T03:49:29.585Z,99.90
2018-09-08T03:51:56.579Z,99.90
2018-09-08T03:54:23.693Z,99.90
2018-09-08T03:56:50.453Z,99.90
2018-09-08T03:59:17.007Z,99.90
2018-09-08T04:01:44.550Z,99.90
2018-09-08T04:04:12.225Z,99.90
2018-09-08T04:06:40.063Z,99.90
2018-09-08T04:09:08.769Z,99.90
2018-09-08T04:11:36.678Z,99.90
2018-09-08T04:14:04.424Z,99.90
2018-09-08T04:16:33.113Z,99.90
2018-09-08T04:19:00.813Z,99.90
2018-09-08T04:21:28.481Z,99.90
2018-09-08T04:23:56.226Z,99.90
2018-09-08T04:26:23.858Z,99.90
2018-09-08T04:28:51.569Z,99.90
2018-09-08T04:31:19.330Z,99.90
2018-09-08T04:33:47.023Z,99.90
2018-09-08T04:36:14.769Z,99.90
2018-09-08T04:38:42.629Z,99.90
2018-09-08T04:41:10.314Z,99.90
2018-09-08T04:43:38.093Z,99.90
2018-09-08T04:46:05.914Z,99.90
2018-09-08T04:48:33.754Z,99.90
2018-09-08T04:51:01.433Z,99.90
2018-09-08T04:53:29.149Z,99.90
2018-09-08T04:55:56.849Z,99.90
2018-09-08T04:58:24.692Z,99.90
2018-09-08T05:00:52.358Z,99.90
2018-09-08T05:03:20.080Z,99.90
2018-09-08T05:05:48.004Z,99.90
2018-09-08T05:08:15.725Z,99.90
2018-09-08T05:10:43.401Z,99.90
2018-09-08T05:13:11.110Z,99.90
2018-09-08T05:15:38.818Z,99.90
2018-09-08T05:18:06.619Z,99.90
2018-09-08T05:20:34.555Z,99.90
2018-09-08T05:23:02.433Z,99.90
2018-09-08T05:25:30.783Z,99.90
2018-09-08T05:27:59.409Z,99.90
2018-09-08T05:30:27.862Z,99.90
2018-09-08T05:32:55.646Z,99.90
2018-09-08T05:35:23.527Z,99.90
2018-09-08T05:37:51.267Z,99.90
2018-09-08T05:40:20.026Z,99.90
2018-09-08T05:42:47.801Z,99.90
2018-09-08T05:45:17.045Z,99.90
2018-09-08T05:47:44.798Z,99.90
2018-09-08T05:50:14.116Z,99.90
2018-09-08T05:52:41.898Z,99.90
2018-09-08T05:55:10.967Z,99.90
2018-09-08T05:57:40.550Z,99.90
2018-09-08T06:00:09.491Z,99.90
2018-09-08T06:02:38.700Z,99.90
2018-09-08T06:05:08.358Z,99.90
2018-09-08T06:07:37.343Z,99.90
2018-09-08T06:10:06.805Z,99.90
2018-09-08T06:12:36.006Z,99.90
2018-09-08T06:15:03.858Z,99.90
2018-09-08T06:17:31.557Z,99.90
2018-09-08T06:19:59.262Z,99.90
2018-09-08T06:22:26.941Z,99.90
2018-09-08T06:24:54.677Z,99.90
2018-09-08T06:27:22.342Z,99.90
2018-09-08T06:29:50.143Z,99.90
2018-09-08T06:32:17.808Z,99.90
2018-09-08T06:34:46.457Z,99.90
2018-09-08T06:37:14.374Z,99.90
2018-09-08T06:39:42.093Z,99.90
2018-09-08T06:42:09.741Z,99.90
2018-09-08T06:44:37.439Z,99.90
2018-09-08T06:47:05.192Z,99.90
2018-09-08T06:49:43.404Z,99.90
2018-09-08T06:52:11.105Z,99.90
2018-09-08T06:54:39.157Z,99.90
2018-09-08T06:57:06.951Z,99.90
2018-09-08T06:59:34.659Z,99.90
2018-09-08T07:02:02.351Z,99.90
2018-09-08T07:04:30.061Z,99.90
2018-09-08T07:06:57.814Z,99.90
2018-09-08T07:09:25.842Z,99.70
2018-09-08T07:11:53.502Z,99.60
2018-09-08T07:14:22.985Z,99.10
2018-09-08T07:16:50.665Z,99.10
2018-09-08T07:19:18.420Z,98.70
2018-09-08T07:21:46.082Z,99.90
2018-09-08T07:24:13.786Z,99.90
2018-09-08T07:26:42.515Z,98.20
2018-09-08T07:29:10.486Z,97.10
2018-09-08T07:31:38.181Z,96.90
2018-09-08T07:34:05.911Z,96.90
2018-09-08T07:36:39.114Z,97.10
2018-09-08T07:39:09.243Z,96.90
2018-09-08T07:41:37.862Z,96.30
2018-09-08T07:44:05.718Z,95.90
2018-09-08T07:46:33.437Z,95.60
2018-09-08T07:49:04.211Z,95.30
2018-09-08T07:51:31.977Z,95.10
2018-09-08T07:53:59.728Z,94.60
2018-09-08T07:56:27.382Z,94.40
2018-09-08T07:58:56.096Z,94.70
2018-09-08T08:01:24.058Z,94.20
2018-09-08T08:03:52.677Z,93.40
2018-09-08T08:06:23.394Z,93.60
2018-09-08T08:08:51.602Z,93.30
2018-09-08T08:11:19.303Z,92.20
2018-09-08T08:13:47.066Z,91.90
2018-09-08T08:16:17.181Z,91.40
2018-09-08T08:18:48.774Z,91.60
2018-09-08T08:21:20.062Z,91.10
2018-09-08T08:23:51.178Z,90.50
2018-09-08T08:26:22.905Z,90.10
2018-09-08T08:28:53.713Z,90.10
2018-09-08T08:31:24.988Z,89.30
2018-09-08T08:33:52.682Z,86.10
2018-09-08T08:36:23.782Z,85.80
2018-09-08T08:38:55.753Z,88.10
2018-09-08T08:41:25.316Z,86.70
2018-09-08T08:43:52.965Z,84.80
2018-09-08T08:46:20.657Z,85.00
2018-09-08T08:48:48.365Z,82.80
2018-09-08T08:51:31.111Z,83.30
2018-09-08T08:54:10.006Z,82.40
2018-09-08T08:56:38.596Z,81.20
2018-09-08T08:59:09.169Z,81.60
2018-09-08T09:01:39.744Z,82.30
2018-09-08T09:04:10.408Z,81.70
2018-09-08T09:06:49.411Z,81.60
2018-09-08T09:09:32.932Z,81.10
2018-09-08T09:12:21.766Z,80.80
2018-09-08T09:15:12.146Z,80.30
2018-09-08T09:18:01.315Z,77.10
2018-09-08T09:20:50.639Z,78.60
2018-09-08T09:23:45.548Z,77.90
2018-09-08T09:26:31.742Z,78.80
2018-09-08T09:29:17.567Z,77.00
2018-09-08T09:32:11.506Z,77.90
2018-09-08T09:34:58.884Z,77.40
2018-09-08T09:37:48.941Z,78.10
2018-09-08T09:40:37.335Z,75.10
2018-09-08T09:43:23.805Z,74.70
2018-09-08T09:46:12.361Z,72.10
2018-09-08T09:49:04.934Z,71.40
2018-09-08T09:51:37.421Z,73.00
2018-09-08T09:54:29.309Z,73.50
2018-09-08T09:57:20.105Z,72.90
2018-09-08T10:00:06.969Z,72.90
2018-09-08T10:02:54.732Z,72.10
2018-09-08T10:05:27.137Z,72.80
2018-09-08T10:08:00.436Z,73.00
2018-09-08T10:10:32.050Z,72.50
2018-09-08T10:13:03.495Z,72.80
2018-09-08T10:15:34.504Z,72.20
2018-09-08T10:18:05.593Z,73.20
2018-09-08T10:20:36.393Z,72.00
2018-09-08T10:23:07.901Z,70.60
2018-09-08T10:25:39.102Z,71.20
2018-09-08T10:28:10.522Z,71.60
2018-09-08T10:30:41.143Z,72.10
2018-09-08T10:33:12.772Z,71.20
2018-09-08T10:35:43.525Z,72.40
2018-09-08T10:38:13.387Z,71.40
2018-09-08T10:40:45.808Z,71.10
2018-09-08T10:43:16.372Z,71.10
2018-09-08T10:45:47.860Z,70.40
2018-09-08T10:48:17.872Z,71.80
2018-09-08T10:50:50.459Z,71.70
2018-09-08T10:53:18.258Z,72.80
2018-09-08T10:55:45.945Z,72.10
2018-09-08T10:58:13.606Z,71.80
2018-09-08T11:00:41.293Z,73.30
2018-09-08T11:03:10.830Z,69.80
2018-09-08T11:05:38.762Z,70.00
2018-09-08T11:08:06.709Z,69.00
2018-09-08T11:10:38.227Z,69.50
2018-09-08T11:13:08.540Z,70.20
2018-09-08T11:15:40.369Z,70.60
2018-09-08T11:18:08.014Z,69.90
2018-09-08T11:20:38.616Z,68.70
2018-09-08T11:23:15.781Z,69.10
2018-09-08T11:25:49.948Z,67.60
2018-09-08T11:28:22.007Z,68.10
2018-09-08T11:30:54.009Z,67.30
2018-09-08T11:33:22.705Z,67.60
2018-09-08T11:35:54.235Z,66.70
2018-09-08T11:38:22.081Z,68.90
2018-09-08T11:40:54.208Z,66.70
2018-09-08T11:43:28.528Z,66.60
2018-09-08T11:45:57.004Z,66.50
2018-09-08T11:48:29.170Z,65.50
2018-09-08T11:50:57.941Z,65.00
2018-09-08T11:53:30.378Z,66.10
2018-09-08T11:56:01.315Z,65.30
2018-09-08T11:58:38.324Z,64.90
2018-09-08T12:01:06.337Z,64.90
2018-09-08T12:03:34.930Z,62.90
2018-09-08T12:06:06.782Z,62.70
2018-09-08T12:08:40.650Z,63.40
2018-09-08T12:11:15.386Z,60.00
2018-09-08T12:13:49.533Z,60.40
2018-09-08T12:16:28.094Z,61.70
2018-09-08T12:18:59.910Z,60.30
2018-09-08T12:21:30.063Z,59.70
2018-09-08T12:24:01.029Z,60.10
2018-09-08T12:26:29.637Z,58.30
2018-09-08T12:29:06.693Z,60.00
2018-09-08T12:31:35.758Z,57.60
2018-09-08T12:34:22.923Z,58.30
2018-09-08T12:36:50.759Z,56.00
2018-09-08T12:39:21.009Z,55.70
2018-09-08T12:41:50.174Z,54.60
2018-09-08T12:44:23.679Z,53.10
2018-09-08T12:46:55.749Z,52.90
2018-09-08T12:49:30.766Z,52.80
2018-09-08T12:52:01.775Z,53.60
2018-09-08T12:54:43.838Z,53.50
2018-09-08T12:57:23.765Z,50.90
2018-09-08T12:59:54.161Z,52.20
2018-09-08T13:02:30.097Z,52.40
2018-09-08T13:05:04.076Z,51.40
2018-09-08T13:07:33.415Z,51.20
2018-09-08T13:10:11.784Z,51.80
2018-09-08T13:12:50.089Z,50.90
2018-09-08T13:15:31.192Z,52.90
2018-09-08T13:18:12.094Z,51.30
2018-09-08T13:20:54.712Z,50.00
2018-09-08T13:23:31.808Z,49.50
2018-09-08T13:26:10.032Z,51.10
2018-09-08T13:28:40.925Z,52.10
2018-09-08T13:31:12.326Z,50.80
2018-09-08T13:33:44.918Z,50.40
2018-09-08T13:36:15.179Z,50.20
2018-09-08T13:38:47.386Z,45.80
2018-09-08T13:41:19.457Z,46.70
2018-09-08T13:43:51.201Z,50.10
2018-09-08T13:46:23.475Z,47.80
2018-09-08T13:48:57.362Z,47.30
2018-09-08T13:51:27.364Z,47.20
2018-09-08T13:53:59.402Z,45.00
2018-09-08T13:56:31.171Z,43.40
2018-09-08T13:59:02.477Z,42.80
2018-09-08T14:01:37.876Z,43.70
2018-09-08T14:04:14.742Z,43.50
2018-09-08T14:06:42.662Z,39.80
2018-09-08T14:09:10.988Z,38.00
2018-09-08T14:11:42.955Z,37.20
2018-09-08T14:14:17.309Z,37.50
2018-09-08T14:16:50.214Z,34.30
2018-09-08T14:19:19.981Z,33.00
2018-09-08T14:21:51.980Z,32.30
2018-09-08T14:24:23.675Z,31.90
2018-09-08T14:26:58.639Z,34.40
2018-09-08T14:29:30.973Z,36.40
2018-09-08T14:32:03.988Z,38.30
2018-09-08T14:34:39.896Z,40.10
2018-09-08T14:37:17.024Z,40.80
2018-09-08T14:39:51.939Z,41.90
2018-09-08T14:42:24.191Z,42.80
2018-09-08T14:44:51.994Z,43.90
2018-09-08T14:47:19.740Z,43.00
2018-09-08T14:49:55.399Z,39.70
2018-09-08T14:52:26.300Z,39.60
2018-09-08T14:55:03.588Z,40.30
2018-09-08T14:57:35.118Z,36.50
2018-09-08T15:00:04.777Z,32.90
2018-09-08T15:02:39.521Z,35.20
2018-09-08T15:05:07.972Z,36.20
2018-09-08T15:07:40.158Z,40.30
2018-09-08T15:10:13.555Z,38.80
2018-09-08T15:12:43.519Z,38.70
2018-09-08T15:15:11.865Z,38.40
2018-09-08T15:17:44.323Z,40.00
2018-09-08T15:20:15.208Z,40.70
2018-09-08T15:22:45.405Z,39.40
2018-09-08T15:25:16.994Z,38.30
2018-09-08T15:27:49.477Z,38.10
2018-09-08T15:30:18.150Z,39.70
2018-09-08T15:32:45.838Z,41.30
2018-09-08T15:35:21.723Z,40.50
2018-09-08T15:37:53.334Z,41.30
2018-09-08T15:40:24.441Z,43.30
2018-09-08T15:42:56.437Z,44.70
2018-09-08T15:45:24.239Z,46.00
2018-09-08T15:47:55.012Z,47.30
2018-09-08T15:50:25.087Z,47.80
2018-09-08T15:52:55.154Z,48.20
2018-09-08T15:55:23.611Z,48.40
2018-09-08T15:57:55.893Z,48.60
2018-09-08T16:00:31.370Z,48.10
2018-09-08T16:03:01.134Z,48.70
2018-09-08T16:05:29.589Z,47.10
2018-09-08T16:07:57.812Z,46.80
2018-09-08T16:10:26.867Z,46.60
2018-09-08T16:13:06.804Z,47.00
2018-09-08T16:15:38.508Z,47.30
2018-09-08T16:18:07.267Z,47.70
2018-09-08T16:20:38.873Z,49.40
2018-09-08T16:23:09.329Z,49.80
2018-09-08T16:25:40.582Z,50.90
2018-09-08T16:28:08.962Z,51.40
2018-09-08T16:30:38.246Z,51.90
2018-09-08T16:33:05.946Z,52.50
2018-09-08T16:35:37.178Z,52.70
2018-09-08T16:38:09.381Z,53.60
2018-09-08T16:40:40.537Z,54.40
2018-09-08T16:43:10.642Z,54.90
2018-09-08T16:45:40.578Z,55.90
2018-09-08T16:48:11.490Z,56.90
2018-09-08T16:50:42.218Z,57.10
2018-09-08T16:53:13.767Z,57.10
2018-09-08T16:55:45.657Z,58.10
2018-09-08T16:58:17.328Z,58.60
2018-09-08T17:00:47.651Z,57.80
2018-09-08T17:03:19.749Z,57.90
2018-09-08T17:05:50.857Z,58.00
2018-09-08T17:08:21.940Z,59.50
2018-09-08T17:10:53.104Z,57.10
2018-09-08T17:13:25.212Z,57.40
2018-09-08T17:15:59.766Z,57.70
2018-09-08T17:18:31.544Z,58.30
2018-09-08T17:21:01.405Z,58.10
2018-09-08T17:23:31.714Z,59.60
2018-09-08T17:26:03.833Z,59.30
2018-09-08T17:28:35.728Z,60.60
2018-09-08T17:31:07.683Z,60.60
2018-09-08T17:33:37.915Z,60.70
2018-09-08T17:36:10.075Z,62.50
2018-09-08T17:38:40.217Z,62.70
2018-09-08T17:41:10.938Z,62.30
2018-09-08T17:43:42.992Z,62.80
2018-09-08T17:46:14.995Z,64.40
2018-09-08T17:48:46.788Z,63.70
2018-09-08T17:51:33.550Z,64.60
2018-09-08T17:54:18.578Z,64.80
2018-09-08T17:56:57.960Z,65.60
2018-09-08T17:59:25.643Z,67.50
2018-09-08T18:01:54.566Z,67.90
2018-09-08T18:04:22.430Z,68.60
2018-09-08T18:06:50.334Z,68.80
2018-09-08T18:09:18.005Z,69.10
2018-09-08T18:11:45.705Z,70.50
2018-09-08T18:14:13.514Z,72.10
2018-09-08T18:19:06.841Z,71.90
2018-09-08T18:21:34.623Z,71.40
2018-09-08T18:24:02.398Z,71.90
2018-09-08T18:26:30.221Z,73.90
2018-09-08T18:28:58.134Z,72.40
2018-09-08T18:31:26.619Z,73.30
2018-09-08T18:33:54.442Z,73.20
2018-09-08T18:36:23.666Z,75.10
2018-09-08T18:38:51.584Z,76.00
2018-09-08T18:41:19.286Z,76.70
2018-09-08T18:43:46.998Z,75.80
2018-09-08T18:46:14.689Z,78.50
2018-09-08T18:48:45.253Z,77.90
2018-09-08T18:51:13.804Z,77.40
2018-09-08T18:53:41.629Z,79.10
2018-09-08T18:56:09.261Z,79.70
2018-09-08T18:58:36.998Z,80.90
2018-09-08T19:01:04.717Z,81.30
2018-09-08T19:03:32.476Z,80.50
2018-09-08T19:06:00.138Z,82.40
2018-09-08T19:08:33.601Z,83.20
2018-09-08T19:11:01.339Z,83.90
2018-09-08T19:13:31.980Z,83.90
2018-09-08T19:15:59.670Z,84.60
2018-09-08T19:18:27.531Z,85.50
2018-09-08T19:20:55.254Z,86.30
2018-09-08T19:23:27.156Z,86.90
2018-09-08T19:25:55.750Z,86.80
2018-09-08T19:28:23.434Z,87.90
2018-09-08T19:30:51.110Z,88.60
2018-09-08T19:33:18.870Z,88.50
2018-09-08T19:35:48.098Z,89.10
2018-09-08T19:38:15.813Z,89.70
2018-09-08T19:40:44.933Z,89.50
2018-09-08T19:43:12.640Z,90.00
2018-09-08T19:45:40.298Z,90.20
2018-09-08T19:48:11.241Z,90.40
2018-09-08T19:50:40.346Z,90.30
2018-09-08T19:53:13.672Z,90.60
2018-09-08T19:55:41.366Z,90.60
2018-09-08T19:58:15.773Z,90.80
2018-09-08T20:00:46.275Z,91.30
2018-09-08T20:03:14.101Z,91.60
2018-09-08T20:05:41.917Z,91.90
2018-09-08T20:08:11.197Z,92.30
2018-09-08T20:10:40.270Z,92.60
2018-09-08T20:13:08.058Z,92.90
2018-09-08T20:15:37.829Z,92.70
2018-09-08T20:18:05.556Z,92.70
2018-09-08T20:20:33.237Z,92.70
2018-09-08T20:23:05.342Z,92.10
2018-09-08T20:25:35.176Z,92.60
2018-09-08T20:28:04.877Z,92.80
2018-09-08T20:30:32.661Z,93.00
2018-09-08T20:33:00.365Z,93.10
2018-09-08T20:35:28.102Z,93.10
2018-09-08T20:37:55.822Z,92.90
2018-09-08T20:40:23.513Z,93.10
2018-09-08T20:42:51.549Z,92.90
2018-09-08T20:45:20.571Z,92.90
2018-09-08T20:47:51.264Z,92.50
2018-09-08T20:50:19.364Z,92.70
2018-09-08T20:52:46.914Z,92.50
2018-09-08T20:55:14.654Z,92.70
2018-09-08T20:57:42.313Z,92.90
2018-09-08T21:00:11.703Z,92.60
2018-09-08T21:02:41.357Z,92.60
2018-09-08T21:05:09.169Z,93.00
2018-09-08T21:07:37.476Z,92.80
2018-09-08T21:10:05.285Z,92.70
2018-09-08T21:12:33.277Z,92.60
2018-09-08T21:15:01.214Z,93.00
2018-09-08T21:17:28.989Z,93.00
2018-09-08T21:20:02.723Z,93.30
2018-09-08T21:22:32.664Z,93.20
2018-09-08T21:25:01.858Z,93.30
2018-09-08T21:27:29.653Z,93.30
2018-09-08T21:29:58.042Z,93.20
2018-09-08T21:32:26.485Z,93.50
2018-09-08T21:34:54.163Z,93.40
2018-09-08T21:37:21.915Z,93.50
2018-09-08T21:39:49.713Z,93.60
2018-09-08T21:42:17.409Z,93.70
2018-09-08T21:44:45.123Z,93.70
2018-09-08T21:47:14.732Z,93.80
2018-09-08T21:49:44.621Z,94.00
2018-09-08T21:52:12.373Z,94.00
2018-09-08T21:54:40.066Z,93.90
2018-09-08T21:57:07.754Z,93.90
2018-09-08T21:59:35.421Z,93.90
2018-09-08T22:02:03.176Z,94.00
2018-09-08T22:04:31.015Z,93.70
2018-09-08T22:06:58.714Z,93.80
2018-09-08T22:09:26.457Z,94.20
2018-09-08T22:11:54.137Z,94.80
2018-09-08T22:14:21.893Z,94.40
2018-09-08T22:16:49.565Z,94.00
2018-09-08T22:19:17.277Z,94.50
2018-09-08T22:21:44.990Z,94.60
2018-09-08T22:24:12.666Z,94.80
2018-09-08T22:26:40.642Z,94.90
2018-09-08T22:29:08.311Z,95.20
2018-09-08T22:31:36.161Z,95.60
2018-09-08T22:34:03.841Z,95.90
2018-09-08T22:36:31.613Z,95.90
2018-09-08T22:38:59.451Z,96.00
2018-09-08T22:41:27.117Z,96.10
2018-09-08T22:43:54.788Z,95.90
2018-09-08T22:46:22.457Z,95.90
2018-09-08T22:48:50.416Z,96.00
2018-09-08T22:51:18.117Z,96.20
2018-09-08T22:53:47.963Z,96.00
2018-09-08T22:56:15.728Z,96.20
2018-09-08T22:58:43.391Z,96.30
2018-09-08T23:01:12.974Z,96.50
2018-09-08T23:03:40.768Z,96.40
2018-09-08T23:06:08.574Z,96.30
2018-09-08T23:08:38.463Z,96.60
2018-09-08T23:11:06.241Z,96.40
2018-09-08T23:13:33.905Z,96.50
2018-09-08T23:16:01.739Z,96.60
2018-09-08T23:18:29.433Z,96.70
2018-09-08T23:20:57.158Z,96.80
2018-09-08T23:23:25.819Z,96.60
2018-09-08T23:25:53.482Z,96.90
2018-09-08T23:28:21.233Z,96.90
2018-09-08T23:30:48.911Z,96.80
2018-09-08T23:33:21.246Z,96.60
2018-09-08T23:35:49.034Z,96.80
2018-09-08T23:38:16.742Z,97.00
2018-09-08T23:40:44.421Z,97.20
2018-09-08T23:43:12.118Z,97.10
2018-09-08T23:45:39.803Z,97.40
2018-09-08T23:48:07.493Z,97.30
2018-09-08T23:50:35.261Z,97.50
2018-09-08T23:53:02.901Z,97.30
2018-09-08T23:55:30.614Z,97.60
2018-09-08T23:57:58.302Z,97.60
