createdAt,value
2022-10-16T00:01:16.490Z,14.50
2022-10-16T00:04:05.370Z,14.50
2022-10-16T00:06:52.491Z,14.60
2022-10-16T00:09:39.509Z,14.60
2022-10-16T00:12:26.815Z,14.60
2022-10-16T00:15:13.938Z,14.60
2022-10-16T00:18:00.988Z,14.70
2022-10-16T00:20:49.798Z,14.70
2022-10-16T00:23:57.279Z,14.70
2022-10-16T00:26:44.381Z,14.70
2022-10-16T00:29:31.829Z,14.70
2022-10-16T00:32:19.175Z,14.80
2022-10-16T00:35:07.585Z,14.80
2022-10-16T00:37:56.133Z,14.70
2022-10-16T00:40:43.164Z,14.80
2022-10-16T00:43:42.184Z,14.90
2022-10-16T00:46:32.007Z,14.90
2022-10-16T00:49:21.303Z,14.90
2022-10-16T00:52:08.539Z,14.90
2022-10-16T00:54:58.338Z,14.90
2022-10-16T00:57:47.163Z,14.90
2022-10-16T01:00:34.393Z,14.90
2022-10-16T01:03:28.285Z,14.90
2022-10-16T01:09:25.708Z,14.90
2022-10-16T01:12:19.338Z,14.90
2022-10-16T01:15:13.566Z,14.90
2022-10-16T01:18:07.525Z,14.90
2022-10-16T01:20:58.401Z,14.90
2022-10-16T01:23:52.316Z,14.80
2022-10-16T01:26:55.944Z,14.80
2022-10-16T01:29:52.630Z,14.70
2022-10-16T01:32:42.733Z,14.80
2022-10-16T01:35:34.090Z,14.70
2022-10-16T01:38:26.618Z,14.80
2022-10-16T01:41:19.463Z,14.80
2022-10-16T01:44:10.575Z,14.80
2022-10-16T01:46:59.402Z,14.80
2022-10-16T01:49:47.957Z,14.80
2022-10-16T01:52:39.018Z,14.70
2022-10-16T01:55:30.957Z,14.70
2022-10-16T01:58:17.915Z,14.70
2022-10-16T02:01:09.926Z,14.70
2022-10-16T02:04:01.059Z,14.70
2022-10-16T02:06:48.545Z,14.70
2022-10-16T02:09:37.044Z,14.70
2022-10-16T02:12:29.005Z,14.70
2022-10-16T02:15:15.892Z,14.70
2022-10-16T02:18:03.853Z,14.80
2022-10-16T02:20:57.372Z,14.80
2022-10-16T02:23:52.106Z,14.80
2022-10-16T02:26:46.007Z,14.80
2022-10-16T02:29:35.045Z,14.80
2022-10-16T02:32:26.734Z,14.80
2022-10-16T02:35:14.835Z,14.80
2022-10-16T02:38:03.687Z,14.80
2022-10-16T02:40:51.085Z,14.80
2022-10-16T02:43:38.254Z,14.80
2022-10-16T02:46:25.450Z,14.80
2022-10-16T02:49:12.649Z,14.80
2022-10-16T02:51:59.705Z,14.80
2022-10-16T02:54:48.327Z,14.80
2022-10-16T02:57:36.305Z,14.80
2022-10-16T03:00:23.581Z,14.80
2022-10-16T03:03:10.546Z,14.80
2022-10-16T03:05:57.549Z,14.80
2022-10-16T03:08:44.623Z,14.70
2022-10-16T03:11:32.829Z,14.80
2022-10-16T03:14:19.733Z,14.70
2022-10-16T03:17:06.947Z,14.70
2022-10-16T03:19:54.233Z,14.70
2022-10-16T03:22:41.291Z,14.70
2022-10-16T03:25:28.505Z,14.70
2022-10-16T03:28:17.006Z,14.70
2022-10-16T03:31:03.849Z,14.60
2022-10-16T03:33:50.774Z,14.60
2022-10-16T03:36:37.975Z,14.60
2022-10-16T03:39:25.195Z,14.60
2022-10-16T03:42:12.019Z,14.60
2022-10-16T03:45:00.658Z,14.60
2022-10-16T03:47:48.443Z,14.50
2022-10-16T03:50:35.696Z,14.50
2022-10-16T03:53:22.819Z,14.50
2022-10-16T03:56:09.945Z,14.50
2022-10-16T03:58:57.150Z,14.50
2022-10-16T04:01:45.413Z,14.50
2022-10-16T04:04:32.498Z,14.50
2022-10-16T04:07:19.436Z,14.50
2022-10-16T04:10:07.759Z,14.40
2022-10-16T04:12:56.918Z,14.40
2022-10-16T04:15:44.437Z,14.40
2022-10-16T04:18:32.930Z,14.40
2022-10-16T04:21:20.007Z,14.40
2022-10-16T04:24:07.193Z,14.40
2022-10-16T04:26:54.272Z,14.40
2022-10-16T04:29:41.152Z,14.40
2022-10-16T04:32:28.903Z,14.30
2022-10-16T04:35:17.766Z,14.30
2022-10-16T04:38:05.056Z,14.30
2022-10-16T04:40:51.834Z,14.30
2022-10-16T04:43:38.924Z,14.30
2022-10-16T04:46:25.907Z,14.20
2022-10-16T04:49:13.300Z,14.20
2022-10-16T04:52:01.718Z,14.10
2022-10-16T04:54:51.168Z,14.10
2022-10-16T04:57:38.155Z,14.10
2022-10-16T05:00:25.661Z,14.00
2022-10-16T05:03:12.927Z,13.90
2022-10-16T05:05:59.736Z,13.90
2022-10-16T05:08:47.967Z,13.70
2022-10-16T05:11:35.531Z,13.70
2022-10-16T05:14:22.594Z,13.70
2022-10-16T05:17:09.974Z,13.70
2022-10-16T05:19:57.403Z,13.80
2022-10-16T05:22:44.603Z,13.80
2022-10-16T05:25:32.924Z,13.80
2022-10-16T05:28:20.234Z,13.80
2022-10-16T05:31:08.113Z,13.80
2022-10-16T05:34:00.326Z,13.80
2022-10-16T05:36:47.321Z,13.80
2022-10-16T05:39:34.555Z,13.80
2022-10-16T05:42:23.081Z,13.80
2022-10-16T05:45:12.401Z,13.80
2022-10-16T05:47:59.403Z,13.80
2022-10-16T05:50:46.791Z,13.80
2022-10-16T05:53:36.283Z,13.80
2022-10-16T05:56:23.549Z,13.90
2022-10-16T05:59:12.031Z,13.90
2022-10-16T06:01:59.242Z,13.90
2022-10-16T06:04:46.333Z,13.90
2022-10-16T06:07:37.082Z,14.00
2022-10-16T06:10:23.982Z,14.00
2022-10-16T06:13:10.857Z,14.00
2022-10-16T06:16:02.039Z,14.00
2022-10-16T06:18:49.493Z,14.10
2022-10-16T06:21:36.237Z,14.10
2022-10-16T06:24:23.362Z,14.20
2022-10-16T06:27:10.535Z,14.20
2022-10-16T06:29:58.526Z,14.20
2022-10-16T06:32:47.191Z,14.30
2022-10-16T06:35:34.191Z,14.30
2022-10-16T06:38:21.301Z,14.40
2022-10-16T06:41:09.777Z,14.40
2022-10-16T06:43:56.642Z,14.40
2022-10-16T06:46:43.974Z,14.40
2022-10-16T06:49:32.338Z,14.40
2022-10-16T06:52:19.282Z,14.50
2022-10-16T06:55:07.195Z,14.50
2022-10-16T06:57:54.321Z,14.50
2022-10-16T07:00:41.403Z,14.60
2022-10-16T07:03:28.379Z,14.60
2022-10-16T07:06:18.981Z,14.60
2022-10-16T07:09:08.403Z,14.70
2022-10-16T07:11:55.717Z,14.80
2022-10-16T07:14:42.966Z,14.90
2022-10-16T07:17:30.254Z,15.10
2022-10-16T07:20:17.273Z,15.30
2022-10-16T07:23:05.822Z,15.30
2022-10-16T07:25:56.446Z,15.50
2022-10-16T07:28:45.057Z,15.60
2022-10-16T07:31:32.363Z,15.90
2022-10-16T07:34:22.508Z,16.10
2022-10-16T07:37:09.459Z,16.20
2022-10-16T07:39:57.950Z,16.30
2022-10-16T07:42:45.309Z,16.40
2022-10-16T07:45:32.363Z,16.50
2022-10-16T07:48:19.925Z,16.50
2022-10-16T07:51:08.108Z,16.50
2022-10-16T07:53:55.590Z,16.40
2022-10-16T07:56:44.125Z,16.30
2022-10-16T07:59:31.157Z,16.30
2022-10-16T08:02:18.321Z,16.30
2022-10-16T08:05:05.473Z,16.30
2022-10-16T08:07:52.640Z,16.30
2022-10-16T08:10:39.819Z,16.30
2022-10-16T08:13:28.385Z,16.30
2022-10-16T08:16:15.718Z,16.30
2022-10-16T08:19:02.800Z,16.30
2022-10-16T08:21:49.968Z,16.30
2022-10-16T08:24:37.842Z,16.40
2022-10-16T08:27:25.402Z,16.40
2022-10-16T08:30:14.311Z,16.50
2022-10-16T08:33:01.767Z,16.70
2022-10-16T08:35:54.442Z,16.90
2022-10-16T08:38:41.761Z,17.10
2022-10-16T08:41:54.367Z,17.30
2022-10-16T08:45:18.005Z,17.40
2022-10-16T08:48:16.954Z,17.40
2022-10-16T08:51:05.646Z,17.40
2022-10-16T08:53:57.447Z,17.40
2022-10-16T08:56:44.782Z,17.30
2022-10-16T08:59:32.126Z,17.30
2022-10-16T09:02:29.653Z,17.20
2022-10-16T09:05:32.635Z,17.20
2022-10-16T09:08:27.536Z,17.20
2022-10-16T09:11:23.410Z,17.60
2022-10-16T09:14:30.990Z,18.20
2022-10-16T09:17:45.306Z,18.80
2022-10-16T09:20:53.417Z,19.50
2022-10-16T09:23:40.643Z,19.40
2022-10-16T09:26:27.711Z,19.30
2022-10-16T09:29:15.968Z,19.00
2022-10-16T09:32:14.599Z,18.90
2022-10-16T09:35:03.975Z,18.90
2022-10-16T09:37:56.263Z,18.90
2022-10-16T09:40:44.759Z,18.60
2022-10-16T09:43:39.007Z,18.70
2022-10-16T09:46:31.190Z,18.90
2022-10-16T09:49:24.586Z,19.40
2022-10-16T09:52:17.733Z,19.90
2022-10-16T09:55:15.658Z,19.70
2022-10-16T09:58:02.708Z,19.30
2022-10-16T10:00:53.357Z,19.20
2022-10-16T10:03:42.771Z,19.20
2022-10-16T10:06:31.971Z,19.10
2022-10-16T10:09:25.562Z,19.00
2022-10-16T10:12:24.314Z,18.90
2022-10-16T10:15:20.728Z,19.00
2022-10-16T10:18:20.448Z,19.00
2022-10-16T10:21:07.860Z,19.10
2022-10-16T10:23:58.775Z,19.00
2022-10-16T10:26:56.494Z,19.00
2022-10-16T10:29:53.774Z,18.90
2022-10-16T10:32:50.994Z,19.00
2022-10-16T10:35:44.666Z,19.00
2022-10-16T10:38:44.214Z,19.00
2022-10-16T10:42:07.351Z,19.10
2022-10-16T10:45:18.894Z,19.20
2022-10-16T10:48:23.311Z,19.30
2022-10-16T10:51:18.355Z,19.10
2022-10-16T10:54:16.646Z,19.20
2022-10-16T10:57:09.582Z,19.30
2022-10-16T11:00:08.969Z,19.40
2022-10-16T11:03:06.289Z,19.50
2022-10-16T11:05:56.605Z,19.60
2022-10-16T11:08:49.451Z,19.50
2022-10-16T11:11:40.020Z,19.40
2022-10-16T11:14:32.431Z,19.40
2022-10-16T11:17:26.856Z,19.70
2022-10-16T11:20:18.950Z,20.00
2022-10-16T11:23:15.790Z,19.90
2022-10-16T11:26:07.680Z,20.00
2022-10-16T11:28:56.788Z,19.90
2022-10-16T11:31:48.363Z,19.90
2022-10-16T11:34:43.970Z,19.80
2022-10-16T11:37:34.372Z,19.90
2022-10-16T11:40:26.234Z,19.90
2022-10-16T11:43:16.045Z,19.70
2022-10-16T11:46:10.117Z,19.80
2022-10-16T11:49:05.374Z,19.70
2022-10-16T11:52:02.775Z,19.70
2022-10-16T11:54:54.407Z,19.80
2022-10-16T11:57:46.610Z,19.80
2022-10-16T12:00:42.080Z,19.70
2022-10-16T12:03:33.417Z,19.70
2022-10-16T12:06:30.614Z,19.70
2022-10-16T12:09:24.642Z,19.70
2022-10-16T12:12:29.138Z,19.90
2022-10-16T12:15:40.547Z,19.80
2022-10-16T12:18:31.949Z,19.70
2022-10-16T12:21:20.872Z,19.70
2022-10-16T12:24:21.695Z,19.80
2022-10-16T12:27:26.901Z,20.00
2022-10-16T12:30:25.640Z,19.90
2022-10-16T12:33:23.249Z,20.10
2022-10-16T12:36:15.405Z,20.10
2022-10-16T12:39:03.248Z,20.00
2022-10-16T12:41:50.206Z,19.90
2022-10-16T12:44:38.803Z,19.80
2022-10-16T12:47:38.522Z,19.90
2022-10-16T12:50:35.889Z,19.70
2022-10-16T12:53:25.102Z,19.80
2022-10-16T12:56:19.506Z,19.70
2022-10-16T12:59:17.060Z,19.70
2022-10-16T13:02:23.387Z,19.50
2022-10-16T13:05:32.054Z,19.30
2022-10-16T13:08:37.496Z,19.30
2022-10-16T13:11:38.270Z,19.30
2022-10-16T13:14:46.448Z,19.30
2022-10-16T13:17:43.701Z,19.50
2022-10-16T13:20:35.629Z,19.60
2022-10-16T13:23:29.734Z,19.80
2022-10-16T13:26:25.551Z,19.90
2022-10-16T13:29:14.698Z,19.90
2022-10-16T13:32:03.905Z,19.90
2022-10-16T13:34:52.644Z,20.00
2022-10-16T13:37:39.323Z,20.00
2022-10-16T13:40:26.759Z,20.00
2022-10-16T13:43:13.988Z,19.90
2022-10-16T13:46:03.797Z,20.00
2022-10-16T13:48:59.337Z,19.80
2022-10-16T13:51:58.262Z,19.90
2022-10-16T13:54:45.782Z,19.80
2022-10-16T13:57:33.006Z,19.80
2022-10-16T14:00:22.296Z,19.70
2022-10-16T14:03:15.397Z,19.60
2022-10-16T14:06:05.364Z,19.50
2022-10-16T14:08:58.729Z,19.60
2022-10-16T14:11:50.282Z,19.60
2022-10-16T14:14:43.221Z,19.60
2022-10-16T14:17:33.165Z,19.60
2022-10-16T14:20:21.027Z,19.60
2022-10-16T14:23:24.214Z,19.60
2022-10-16T14:26:18.649Z,19.60
2022-10-16T14:29:14.257Z,19.60
2022-10-16T14:32:03.110Z,19.60
2022-10-16T14:34:55.625Z,19.60
2022-10-16T14:37:43.096Z,19.60
2022-10-16T14:40:32.423Z,19.70
2022-10-16T14:43:24.100Z,19.60
2022-10-16T14:46:15.453Z,19.50
2022-10-16T14:49:06.771Z,19.60
2022-10-16T14:51:53.772Z,19.50
2022-10-16T14:54:41.209Z,19.50
2022-10-16T14:57:33.254Z,19.60
2022-10-16T15:00:23.907Z,19.50
2022-10-16T15:03:11.567Z,19.60
2022-10-16T15:05:58.549Z,19.50
2022-10-16T15:08:46.164Z,19.40
2022-10-16T15:11:35.135Z,19.30
2022-10-16T15:14:22.039Z,19.20
2022-10-16T15:17:12.090Z,19.20
2022-10-16T15:20:00.078Z,19.10
2022-10-16T15:22:47.647Z,19.10
2022-10-16T15:25:38.543Z,19.00
2022-10-16T15:28:27.228Z,19.00
2022-10-16T15:31:14.250Z,18.90
2022-10-16T15:34:05.212Z,18.90
2022-10-16T15:36:52.248Z,18.90
2022-10-16T15:39:41.405Z,18.80
2022-10-16T15:42:29.202Z,18.70
2022-10-16T15:45:18.379Z,18.70
2022-10-16T15:48:06.143Z,18.50
2022-10-16T15:50:54.612Z,18.50
2022-10-16T15:53:42.017Z,18.50
2022-10-16T15:56:29.577Z,18.40
2022-10-16T15:59:17.158Z,18.30
2022-10-16T16:02:04.514Z,18.10
2022-10-16T16:04:51.780Z,18.00
2022-10-16T16:07:41.423Z,18.00
2022-10-16T16:10:28.831Z,17.80
2022-10-16T16:13:16.035Z,17.60
2022-10-16T16:16:03.233Z,17.50
2022-10-16T16:18:50.918Z,17.30
2022-10-16T16:21:38.166Z,17.20
2022-10-16T16:24:26.568Z,17.00
2022-10-16T16:27:14.532Z,16.90
2022-10-16T16:30:02.178Z,16.80
2022-10-16T16:32:49.594Z,16.60
2022-10-16T16:35:36.829Z,16.50
2022-10-16T16:38:24.137Z,16.40
2022-10-16T16:41:17.062Z,16.20
2022-10-16T16:44:05.587Z,16.00
2022-10-16T16:46:52.986Z,15.90
2022-10-16T16:49:41.355Z,15.80
2022-10-16T16:52:31.422Z,15.70
2022-10-16T16:55:18.799Z,15.70
2022-10-16T16:58:07.602Z,15.60
2022-10-16T17:00:56.991Z,15.50
2022-10-16T17:03:46.156Z,15.40
2022-10-16T17:06:33.162Z,15.30
2022-10-16T17:09:20.499Z,15.20
2022-10-16T17:12:07.837Z,15.10
2022-10-16T17:14:56.374Z,15.10
2022-10-16T17:17:43.370Z,15.00
2022-10-16T17:20:31.286Z,14.90
2022-10-16T17:23:19.782Z,14.80
2022-10-16T17:26:07.809Z,14.60
2022-10-16T17:28:56.163Z,14.60
2022-10-16T17:31:44.572Z,14.50
2022-10-16T17:34:31.856Z,14.50
2022-10-16T17:37:19.036Z,14.50
2022-10-16T17:40:06.786Z,14.40
2022-10-16T17:42:54.512Z,14.30
2022-10-16T17:45:41.547Z,14.30
2022-10-16T17:48:30.094Z,14.20
2022-10-16T17:51:18.994Z,14.20
2022-10-16T17:54:07.213Z,14.10
2022-10-16T17:56:54.439Z,14.10
2022-10-16T17:59:42.005Z,14.10
2022-10-16T18:02:29.735Z,14.00
2022-10-16T18:05:18.174Z,13.90
2022-10-16T18:08:05.950Z,13.90
2022-10-16T18:10:52.938Z,13.80
2022-10-16T18:13:40.265Z,13.70
2022-10-16T18:16:29.075Z,13.70
2022-10-16T18:19:16.345Z,13.50
2022-10-16T18:22:04.883Z,13.50
2022-10-16T18:24:52.238Z,13.50
2022-10-16T18:27:39.542Z,13.60
2022-10-16T18:30:26.795Z,13.50
2022-10-16T18:33:14.306Z,13.50
2022-10-16T18:36:03.202Z,13.50
2022-10-16T18:38:52.694Z,13.40
2022-10-16T18:41:40.885Z,13.40
2022-10-16T18:44:28.096Z,13.20
2022-10-16T18:47:15.345Z,13.20
2022-10-16T18:50:02.474Z,13.20
2022-10-16T18:52:50.311Z,13.20
2022-10-16T18:55:38.654Z,13.20
2022-10-16T18:58:25.801Z,13.10
2022-10-16T19:01:16.308Z,13.10
2022-10-16T19:04:06.345Z,12.90
2022-10-16T19:06:54.837Z,12.70
2022-10-16T19:09:42.829Z,12.60
2022-10-16T19:12:31.826Z,12.60
2022-10-16T19:15:19.086Z,12.70
2022-10-16T19:18:06.093Z,12.70
2022-10-16T19:20:53.429Z,12.60
2022-10-16T19:23:41.468Z,12.50
2022-10-16T19:26:30.875Z,12.20
2022-10-16T19:29:20.295Z,11.90
2022-10-16T19:32:07.673Z,11.80
2022-10-16T19:34:56.833Z,11.90
2022-10-16T19:37:44.169Z,11.80
2022-10-16T19:40:30.965Z,11.70
2022-10-16T19:43:19.334Z,11.70
2022-10-16T19:46:09.553Z,12.00
2022-10-16T19:48:57.357Z,12.10
2022-10-16T19:51:48.159Z,12.20
2022-10-16T19:54:35.771Z,12.30
2022-10-16T19:57:23.614Z,12.40
2022-10-16T20:00:11.821Z,12.40
2022-10-16T20:03:01.700Z,12.50
2022-10-16T20:05:52.890Z,12.50
2022-10-16T20:08:41.063Z,12.20
2022-10-16T20:11:30.266Z,12.20
2022-10-16T20:14:17.650Z,12.30
2022-10-16T20:17:04.817Z,12.20
2022-10-16T20:19:53.170Z,11.90
2022-10-16T20:22:40.123Z,11.70
2022-10-16T20:25:27.254Z,11.50
2022-10-16T20:28:16.540Z,11.60
2022-10-16T20:31:08.676Z,11.90
2022-10-16T20:33:57.456Z,11.90
2022-10-16T20:36:46.571Z,12.00
2022-10-16T20:39:33.863Z,12.00
2022-10-16T20:42:20.845Z,12.00
2022-10-16T20:45:09.375Z,12.10
2022-10-16T20:47:56.296Z,12.10
2022-10-16T20:50:43.508Z,11.90
2022-10-16T20:53:34.844Z,11.70
2022-10-16T20:56:26.057Z,11.90
2022-10-16T20:59:13.773Z,11.90
2022-10-16T21:02:01.058Z,11.90
2022-10-16T21:04:49.748Z,11.70
2022-10-16T21:07:36.891Z,11.70
2022-10-16T21:10:25.432Z,11.90
2022-10-16T21:13:12.689Z,11.90
2022-10-16T21:15:59.358Z,11.80
2022-10-16T21:18:46.771Z,11.90
2022-10-16T21:21:35.580Z,12.00
2022-10-16T21:24:22.323Z,11.80
2022-10-16T21:27:10.747Z,11.60
2022-10-16T21:29:57.880Z,11.50
2022-10-16T21:32:44.989Z,11.70
2022-10-16T21:35:32.544Z,11.80
2022-10-16T21:38:19.836Z,11.60
2022-10-16T21:41:13.764Z,11.60
2022-10-16T21:44:02.709Z,11.80
2022-10-16T21:46:51.694Z,11.80
2022-10-16T21:49:38.666Z,11.90
2022-10-16T21:52:25.957Z,11.90
2022-10-16T21:55:13.680Z,11.90
2022-10-16T21:58:00.631Z,11.90
2022-10-16T22:00:49.187Z,11.70
2022-10-16T22:03:36.485Z,11.60
2022-10-16T22:06:27.323Z,11.60
2022-10-16T22:09:15.962Z,11.60
2022-10-16T22:12:02.959Z,11.70
2022-10-16T22:14:50.349Z,11.60
2022-10-16T22:17:39.429Z,11.70
2022-10-16T22:20:26.770Z,11.70
2022-10-16T22:23:14.127Z,11.50
2022-10-16T22:26:02.024Z,11.50
2022-10-16T22:28:49.002Z,11.60
2022-10-16T22:31:36.348Z,11.70
2022-10-16T22:34:24.941Z,11.80
2022-10-16T22:37:11.905Z,11.80
2022-10-16T22:40:00.961Z,11.70
2022-10-16T22:45:40.498Z,11.70
2022-10-16T22:48:27.271Z,11.50
2022-10-16T22:51:17.212Z,11.40
2022-10-16T22:54:04.488Z,11.40
2022-10-16T22:56:51.760Z,11.60
2022-10-16T22:59:39.031Z,11.60
2022-10-16T23:02:26.206Z,11.70
2022-10-16T23:05:13.892Z,11.70
2022-10-16T23:08:02.206Z,11.60
2022-10-16T23:10:49.620Z,11.50
2022-10-16T23:13:43.421Z,11.50
2022-10-16T23:16:30.475Z,11.70
2022-10-16T23:19:17.909Z,11.80
2022-10-16T23:22:04.787Z,11.90
2022-10-16T23:24:53.333Z,12.00
2022-10-16T23:27:40.722Z,12.00
2022-10-16T23:30:27.867Z,12.00
2022-10-16T23:33:15.091Z,11.90
2022-10-16T23:36:05.992Z,11.90
2022-10-16T23:38:52.926Z,11.90
2022-10-16T23:41:40.981Z,11.90
2022-10-16T23:44:27.855Z,12.00
2022-10-16T23:47:15.122Z,12.10
2022-10-16T23:50:02.576Z,12.10
2022-10-16T23:52:49.840Z,12.10
2022-10-16T23:55:36.997Z,12.00
2022-10-16T23:58:26.093Z,12.00
