createdAt,value
2023-09-09T00:00:52.825Z,99773.66
2023-09-09T00:03:21.257Z,99769.56
2023-09-09T00:05:51.399Z,99771.47
2023-09-09T00:08:19.932Z,99762.41
2023-09-09T00:10:47.167Z,99771.75
2023-09-09T00:13:15.382Z,99771.75
2023-09-09T00:15:42.961Z,99767.66
2023-09-09T00:18:10.226Z,99764.91
2023-09-09T00:20:38.714Z,99761.31
2023-09-09T00:23:06.047Z,99763.25
2023-09-09T00:25:34.752Z,99768.19
2023-09-09T00:28:02.309Z,99769.28
2023-09-09T00:30:31.264Z,99765.72
2023-09-09T00:33:00.123Z,99772.03
2023-09-09T00:35:27.936Z,99776.94
2023-09-09T00:37:55.441Z,99767.09
2023-09-09T00:40:22.584Z,99772.84
2023-09-09T00:42:51.239Z,99761.03
2023-09-09T00:45:19.676Z,99770.34
2023-09-09T00:47:48.281Z,99767.88
2023-09-09T00:50:15.836Z,99773.91
2023-09-09T00:52:45.871Z,99772.25
2023-09-09T00:55:13.054Z,99773.91
2023-09-09T00:57:40.575Z,99770.88
2023-09-09T01:00:12.209Z,99779.69
2023-09-09T01:02:40.585Z,99771.44
2023-09-09T01:05:09.662Z,99766.50
2023-09-09T01:07:47.790Z,99766.22
2023-09-09T01:10:17.357Z,99759.38
2023-09-09T01:12:45.292Z,99769.25
2023-09-09T01:15:14.512Z,99766.19
2023-09-09T01:17:43.314Z,99759.59
2023-09-09T01:20:14.047Z,99760.44
2023-09-09T01:22:44.733Z,99762.63
2023-09-09T01:25:13.467Z,99760.41
2023-09-09T01:27:41.772Z,99764.19
2023-09-09T01:30:10.515Z,99768.00
2023-09-09T01:32:37.854Z,99767.72
2023-09-09T01:35:08.210Z,99767.19
2023-09-09T01:37:35.502Z,99773.78
2023-09-09T01:40:08.896Z,99772.66
2023-09-09T01:42:38.920Z,99769.13
2023-09-09T01:45:09.903Z,99779.00
2023-09-09T01:47:37.379Z,99769.72
2023-09-09T01:50:05.966Z,99773.00
2023-09-09T01:52:32.923Z,99771.66
2023-09-09T01:55:00.494Z,99771.38
2023-09-09T01:57:28.786Z,99771.91
2023-09-09T01:59:57.045Z,99774.66
2023-09-09T02:02:24.225Z,99773.28
2023-09-09T02:04:51.193Z,99776.84
2023-09-09T02:07:19.197Z,99775.47
2023-09-09T02:09:46.443Z,99775.78
2023-09-09T02:12:13.314Z,99779.06
2023-09-09T02:14:43.405Z,99775.75
2023-09-09T02:17:10.388Z,99769.44
2023-09-09T02:19:37.736Z,99765.59
2023-09-09T02:22:06.297Z,99766.16
2023-09-09T02:24:33.331Z,99772.97
2023-09-09T02:27:00.243Z,99769.94
2023-09-09T02:29:27.365Z,99765.00
2023-09-09T02:31:57.515Z,99764.19
2023-09-09T02:34:25.049Z,99770.19
2023-09-09T02:37:15.546Z,99759.50
2023-09-09T02:39:42.505Z,99765.53
2023-09-09T02:42:13.206Z,99766.59
2023-09-09T02:44:40.873Z,99766.88
2023-09-09T02:47:12.490Z,99766.06
2023-09-09T02:49:41.406Z,99768.53
2023-09-09T02:52:09.012Z,99761.91
2023-09-09T02:54:37.577Z,99758.91
2023-09-09T02:57:05.792Z,99766.88
2023-09-09T02:59:36.270Z,99764.13
2023-09-09T03:02:09.923Z,99764.41
2023-09-09T03:04:36.933Z,99758.13
2023-09-09T03:07:05.787Z,99758.91
2023-09-09T03:09:33.629Z,99773.19
2023-09-09T03:12:00.656Z,99764.97
2023-09-09T03:14:31.415Z,99767.69
2023-09-09T03:16:58.823Z,99763.84
2023-09-09T03:19:27.393Z,99771.75
2023-09-09T03:22:02.922Z,99766.81
2023-09-09T03:24:31.173Z,99766.81
2023-09-09T03:26:58.175Z,99769.53
2023-09-09T03:29:25.443Z,99765.97
2023-09-09T03:31:54.923Z,99768.44
2023-09-09T03:34:22.788Z,99769.50
2023-09-09T03:36:52.608Z,99765.66
2023-09-09T03:39:21.860Z,99766.78
2023-09-09T03:41:49.579Z,99768.97
2023-09-09T03:44:16.679Z,99768.44
2023-09-09T03:46:46.616Z,99773.09
2023-09-09T03:49:16.112Z,99776.09
2023-09-09T03:51:43.112Z,99771.72
2023-09-09T03:54:12.927Z,99771.72
2023-09-09T03:56:40.149Z,99770.88
2023-09-09T03:59:07.709Z,99772.25
2023-09-09T04:01:38.228Z,99769.78
2023-09-09T04:04:06.431Z,99767.25
2023-09-09T04:06:33.968Z,99774.09
2023-09-09T04:09:02.781Z,99776.84
2023-09-09T04:11:32.388Z,99777.69
2023-09-09T04:14:02.300Z,99776.84
2023-09-09T04:16:31.271Z,99774.94
2023-09-09T04:19:00.780Z,99781.75
2023-09-09T04:21:27.732Z,99778.75
2023-09-09T04:23:56.670Z,99785.81
2023-09-09T04:26:25.924Z,99787.72
2023-09-09T04:28:54.833Z,99790.72
2023-09-09T04:31:24.965Z,99795.63
2023-09-09T04:33:54.003Z,99789.03
2023-09-09T04:36:21.029Z,99788.44
2023-09-09T04:38:48.014Z,99789.50
2023-09-09T04:41:15.147Z,99793.75
2023-09-09T04:43:42.457Z,99795.38
2023-09-09T04:46:11.220Z,99794.78
2023-09-09T04:48:38.878Z,99800.75
2023-09-09T04:51:06.016Z,99790.88
2023-09-09T04:53:33.200Z,99802.06
2023-09-09T04:56:00.238Z,99793.06
2023-09-09T04:58:27.723Z,99799.06
2023-09-09T05:00:55.015Z,99795.59
2023-09-09T05:03:24.701Z,99802.06
2023-09-09T05:05:51.833Z,99802.66
2023-09-09T05:08:18.940Z,99807.69
2023-09-09T05:10:45.856Z,99800.44
2023-09-09T05:13:13.096Z,99812.66
2023-09-09T05:15:40.966Z,99810.03
2023-09-09T05:18:09.536Z,99802.75
2023-09-09T05:20:38.579Z,99804.78
2023-09-09T05:23:06.256Z,99799.38
2023-09-09T05:25:34.491Z,99804.38
2023-09-09T05:28:02.287Z,99805.75
2023-09-09T05:30:30.658Z,99810.38
2023-09-09T05:32:59.871Z,99809.31
2023-09-09T05:35:27.724Z,99810.38
2023-09-09T05:37:56.742Z,99810.81
2023-09-09T05:40:24.712Z,99816.06
2023-09-09T05:42:53.131Z,99812.53
2023-09-09T05:45:20.130Z,99817.06
2023-09-09T05:47:49.332Z,99824.72
2023-09-09T05:50:18.105Z,99821.44
2023-09-09T05:52:45.339Z,99834.81
2023-09-09T05:55:14.489Z,99835.25
2023-09-09T05:57:42.822Z,99835.94
2023-09-09T06:00:11.210Z,99845.31
2023-09-09T06:02:44.750Z,99841.97
2023-09-09T06:05:12.561Z,99844.53
2023-09-09T06:07:42.332Z,99841.19
2023-09-09T06:10:11.103Z,99851.13
2023-09-09T06:12:39.657Z,99850.28
2023-09-09T06:15:08.935Z,99853.25
2023-09-09T06:17:36.302Z,99853.97
2023-09-09T06:20:04.318Z,99855.69
2023-09-09T06:22:31.434Z,99856.69
2023-09-09T06:24:58.731Z,99856.38
2023-09-09T06:27:25.777Z,99855.06
2023-09-09T06:29:54.327Z,99853.13
2023-09-09T06:32:22.323Z,99866.31
2023-09-09T06:34:50.207Z,99859.13
2023-09-09T06:37:18.432Z,99856.50
2023-09-09T06:39:45.677Z,99861.72
2023-09-09T06:42:12.625Z,99865.72
2023-09-09T06:44:40.317Z,99864.09
2023-09-09T06:47:08.715Z,99876.69
2023-09-09T06:49:35.689Z,99867.03
2023-09-09T06:52:02.689Z,99866.72
2023-09-09T06:54:29.636Z,99872.56
2023-09-09T06:56:56.582Z,99869.25
2023-09-09T06:59:23.653Z,99871.78
2023-09-09T07:01:50.646Z,99869.50
2023-09-09T07:04:18.954Z,99869.69
2023-09-09T07:07:00.133Z,99875.69
2023-09-09T07:09:33.690Z,99870.69
2023-09-09T07:12:03.490Z,99873.03
2023-09-09T07:14:34.155Z,99875.06
2023-09-09T07:17:02.302Z,99888.16
2023-09-09T07:19:32.380Z,99889.50
2023-09-09T07:21:59.416Z,99891.03
2023-09-09T07:24:26.464Z,99881.75
2023-09-09T07:26:53.605Z,99885.13
2023-09-09T07:29:21.839Z,99882.25
2023-09-09T07:31:51.573Z,99888.19
2023-09-09T07:34:18.854Z,99880.13
2023-09-09T07:36:48.112Z,99878.81
2023-09-09T07:39:15.020Z,99882.41
2023-09-09T07:41:41.995Z,99880.84
2023-09-09T07:44:09.213Z,99884.59
2023-09-09T07:46:36.757Z,99875.75
2023-09-09T07:49:04.017Z,99876.00
2023-09-09T07:51:31.095Z,99865.94
2023-09-09T07:53:59.438Z,99876.63
2023-09-09T07:56:29.076Z,99876.75
2023-09-09T07:58:56.020Z,99864.78
2023-09-09T08:01:23.015Z,99870.44
2023-09-09T08:03:50.652Z,99885.03
2023-09-09T08:06:23.311Z,99877.38
2023-09-09T08:08:50.283Z,99875.75
2023-09-09T08:11:18.999Z,99883.09
2023-09-09T08:13:45.875Z,99886.78
2023-09-09T08:16:13.188Z,99881.25
2023-09-09T08:18:40.172Z,99883.03
2023-09-09T08:21:07.204Z,99884.41
2023-09-09T08:23:34.361Z,99878.56
2023-09-09T08:26:01.648Z,99885.63
2023-09-09T08:28:31.346Z,99887.16
2023-09-09T08:30:59.098Z,99886.78
2023-09-09T08:33:26.654Z,99882.91
2023-09-09T08:35:58.486Z,99890.78
2023-09-09T08:38:25.866Z,99884.66
2023-09-09T08:41:04.494Z,99891.25
2023-09-09T08:43:52.662Z,99887.53
2023-09-09T08:46:24.438Z,99906.19
2023-09-09T08:48:53.413Z,99901.78
2023-09-09T08:51:33.568Z,99893.28
2023-09-09T08:54:03.934Z,99902.47
2023-09-09T08:56:33.260Z,99890.84
2023-09-09T08:59:01.870Z,99886.25
2023-09-09T09:01:29.989Z,99872.81
2023-09-09T09:03:59.444Z,99874.09
2023-09-09T09:06:30.625Z,99874.66
2023-09-09T09:08:57.843Z,99868.91
2023-09-09T09:11:25.653Z,99870.13
2023-09-09T09:13:52.670Z,99885.16
2023-09-09T09:16:21.046Z,99874.03
2023-09-09T09:18:48.217Z,99874.06
2023-09-09T09:21:15.879Z,99873.66
2023-09-09T09:23:44.589Z,99877.63
2023-09-09T09:26:28.464Z,99875.53
2023-09-09T09:28:56.526Z,99874.63
2023-09-09T09:31:28.322Z,99872.28
2023-09-09T09:33:55.833Z,99870.94
2023-09-09T09:36:24.662Z,99870.31
2023-09-09T09:38:54.611Z,99875.69
2023-09-09T09:41:23.423Z,99874.13
2023-09-09T09:43:51.860Z,99864.78
2023-09-09T09:46:21.645Z,99862.50
2023-09-09T09:48:50.516Z,99854.22
2023-09-09T09:51:17.692Z,99854.38
2023-09-09T09:53:54.713Z,99856.25
2023-09-09T09:56:22.321Z,99845.81
2023-09-09T09:58:51.352Z,99857.25
2023-09-09T10:01:18.647Z,99849.19
2023-09-09T10:03:55.681Z,99849.91
2023-09-09T10:06:27.369Z,99847.88
2023-09-09T10:09:01.088Z,99854.19
2023-09-09T10:11:36.632Z,99860.00
2023-09-09T10:14:14.767Z,99863.56
2023-09-09T10:16:43.863Z,99858.53
2023-09-09T10:19:14.462Z,99852.69
2023-09-09T10:21:44.640Z,99853.56
2023-09-09T10:24:15.290Z,99836.22
2023-09-09T10:26:43.593Z,99842.66
2023-09-09T10:29:12.266Z,99842.09
2023-09-09T10:31:42.440Z,99826.78
2023-09-09T10:34:13.471Z,99846.91
2023-09-09T10:36:59.432Z,99841.66
2023-09-09T10:39:29.284Z,99838.97
2023-09-09T10:41:58.692Z,99828.84
2023-09-09T10:44:26.339Z,99829.56
2023-09-09T10:46:57.750Z,99837.34
2023-09-09T10:49:30.850Z,99857.94
2023-09-09T10:51:57.998Z,99848.78
2023-09-09T10:54:27.776Z,99840.44
2023-09-09T10:56:58.664Z,99831.50
2023-09-09T10:59:28.951Z,99847.75
2023-09-09T11:02:11.941Z,99844.47
2023-09-09T11:04:43.181Z,99838.41
2023-09-09T11:07:13.030Z,99835.00
2023-09-09T11:09:51.782Z,99844.34
2023-09-09T11:12:26.891Z,99840.56
2023-09-09T11:15:05.806Z,99849.22
2023-09-09T11:17:37.038Z,99844.41
2023-09-09T11:20:11.699Z,99850.97
2023-09-09T11:22:40.259Z,99839.63
2023-09-09T11:25:09.255Z,99839.28
2023-09-09T11:27:37.101Z,99834.56
2023-09-09T11:30:05.318Z,99831.34
2023-09-09T11:32:33.653Z,99804.69
2023-09-09T11:35:00.829Z,99793.56
2023-09-09T11:37:30.358Z,99796.13
2023-09-09T11:39:57.841Z,99791.94
2023-09-09T11:42:25.219Z,99793.53
2023-09-09T11:44:52.202Z,99801.53
2023-09-09T11:47:19.801Z,99783.50
2023-09-09T11:49:50.220Z,99787.88
2023-09-09T11:52:21.091Z,99801.69
2023-09-09T11:54:50.465Z,99790.59
2023-09-09T11:57:18.509Z,99795.06
2023-09-09T11:59:50.681Z,99793.38
2023-09-09T12:02:22.681Z,99796.31
2023-09-09T12:04:56.467Z,99786.66
2023-09-09T12:07:29.540Z,99786.66
2023-09-09T12:10:00.208Z,99783.50
2023-09-09T12:12:28.626Z,99777.09
2023-09-09T12:14:59.059Z,99770.13
2023-09-09T12:17:26.846Z,99773.69
2023-09-09T12:19:55.539Z,99770.72
2023-09-09T12:22:33.736Z,99772.16
2023-09-09T12:25:05.984Z,99764.50
2023-09-09T12:27:44.265Z,99783.13
2023-09-09T12:30:33.875Z,99767.56
2023-09-09T12:33:09.561Z,99775.84
2023-09-09T12:35:42.815Z,99774.88
2023-09-09T12:38:11.191Z,99774.78
2023-09-09T12:40:52.588Z,99775.94
2023-09-09T12:43:24.634Z,99776.38
2023-09-09T12:45:55.965Z,99768.97
2023-09-09T12:48:24.256Z,99773.41
2023-09-09T12:50:51.506Z,99765.88
2023-09-09T12:53:19.240Z,99771.91
2023-09-09T12:55:47.225Z,99770.56
2023-09-09T12:58:15.665Z,99773.19
2023-09-09T13:00:43.809Z,99780.75
2023-09-09T13:03:10.884Z,99769.09
2023-09-09T13:05:38.030Z,99777.69
2023-09-09T13:08:05.697Z,99784.59
2023-09-09T13:10:34.513Z,99787.28
2023-09-09T13:13:03.408Z,99774.53
2023-09-09T13:15:33.090Z,99770.06
2023-09-09T13:18:00.122Z,99769.97
2023-09-09T13:20:27.617Z,99762.88
2023-09-09T13:22:54.934Z,99754.53
2023-09-09T13:25:24.112Z,99762.19
2023-09-09T13:27:52.290Z,99775.31
2023-09-09T13:30:20.189Z,99766.03
2023-09-09T13:32:48.558Z,99762.72
2023-09-09T13:35:15.997Z,99760.88
2023-09-09T13:37:43.349Z,99757.13
2023-09-09T13:40:11.285Z,99762.97
2023-09-09T13:42:39.201Z,99762.28
2023-09-09T13:45:10.994Z,99756.34
2023-09-09T13:47:39.493Z,99744.53
2023-09-09T13:50:09.914Z,99741.50
2023-09-09T13:52:37.130Z,99742.16
2023-09-09T13:55:05.887Z,99741.25
2023-09-09T13:57:32.930Z,99744.38
2023-09-09T14:00:00.037Z,99733.09
2023-09-09T14:02:27.559Z,99738.94
2023-09-09T14:04:55.417Z,99741.72
2023-09-09T14:07:24.237Z,99732.38
2023-09-09T14:09:51.187Z,99732.81
2023-09-09T14:12:18.116Z,99728.19
2023-09-09T14:14:45.312Z,99739.13
2023-09-09T14:17:12.464Z,99734.13
2023-09-09T14:19:40.553Z,99733.44
2023-09-09T14:22:07.904Z,99731.69
2023-09-09T14:24:36.830Z,99732.88
2023-09-09T14:27:04.962Z,99728.13
2023-09-09T14:29:34.229Z,99727.34
2023-09-09T14:32:01.245Z,99723.59
2023-09-09T14:34:28.572Z,99723.94
2023-09-09T14:36:55.467Z,99725.91
2023-09-09T14:39:22.432Z,99716.47
2023-09-09T14:41:51.983Z,99726.59
2023-09-09T14:44:19.063Z,99716.88
2023-09-09T14:46:46.025Z,99721.97
2023-09-09T14:49:13.349Z,99716.97
2023-09-09T14:51:41.853Z,99733.78
2023-09-09T14:54:10.587Z,99720.66
2023-09-09T14:56:37.562Z,99724.50
2023-09-09T14:59:05.883Z,99719.59
2023-09-09T15:01:33.228Z,99723.09
2023-09-09T15:04:00.678Z,99725.88
2023-09-09T15:06:27.602Z,99718.88
2023-09-09T15:08:54.482Z,99730.44
2023-09-09T15:11:22.429Z,99720.03
2023-09-09T15:13:50.171Z,99718.31
2023-09-09T15:16:21.483Z,99712.69
2023-09-09T15:18:49.896Z,99712.81
2023-09-09T15:21:17.078Z,99713.25
2023-09-09T15:23:44.651Z,99715.09
2023-09-09T15:26:11.657Z,99713.38
2023-09-09T15:28:39.157Z,99721.41
2023-09-09T15:31:06.343Z,99710.69
2023-09-09T15:33:37.123Z,99718.38
2023-09-09T15:36:04.821Z,99719.16
2023-09-09T15:38:31.824Z,99721.50
2023-09-09T15:40:58.829Z,99711.81
2023-09-09T15:43:25.904Z,99722.94
2023-09-09T15:46:02.803Z,99714.56
2023-09-09T15:48:31.563Z,99724.66
2023-09-09T15:51:03.570Z,99710.53
2023-09-09T15:53:31.098Z,99720.88
2023-09-09T15:55:59.155Z,99719.63
2023-09-09T15:58:27.042Z,99710.94
2023-09-09T16:00:55.117Z,99719.63
2023-09-09T16:03:22.167Z,99725.31
2023-09-09T16:05:49.276Z,99707.63
2023-09-09T16:08:17.535Z,99712.63
2023-09-09T16:10:44.427Z,99709.25
2023-09-09T16:13:12.516Z,99706.22
2023-09-09T16:15:39.745Z,99712.38
2023-09-09T16:18:10.032Z,99706.81
2023-09-09T16:20:37.548Z,99713.66
2023-09-09T16:23:06.464Z,99707.00
2023-09-09T16:25:36.683Z,99703.97
2023-09-09T16:28:04.482Z,99709.81
2023-09-09T16:30:31.437Z,99713.75
2023-09-09T16:32:58.382Z,99713.47
2023-09-09T16:35:26.967Z,99712.19
2023-09-09T16:37:53.968Z,99710.63
2023-09-09T16:40:21.421Z,99712.97
2023-09-09T16:42:49.843Z,99710.50
2023-09-09T16:45:17.068Z,99716.28
2023-09-09T16:47:44.708Z,99713.22
2023-09-09T16:50:11.701Z,99719.66
2023-09-09T16:52:39.930Z,99713.63
2023-09-09T16:55:08.935Z,99715.09
2023-09-09T16:57:38.687Z,99717.44
2023-09-09T17:00:09.917Z,99716.66
2023-09-09T17:02:38.184Z,99722.75
2023-09-09T17:05:06.512Z,99724.56
2023-09-09T17:07:34.685Z,99725.09
2023-09-09T17:10:02.261Z,99731.66
2023-09-09T17:12:29.588Z,99732.22
2023-09-09T17:14:59.527Z,99726.00
2023-09-09T17:17:28.180Z,99729.78
2023-09-09T17:19:55.678Z,99728.34
2023-09-09T17:22:22.720Z,99727.75
2023-09-09T17:24:49.963Z,99733.00
2023-09-09T17:27:17.122Z,99734.81
2023-09-09T17:29:44.803Z,99730.56
2023-09-09T17:32:11.736Z,99728.66
2023-09-09T17:34:42.723Z,99733.09
2023-09-09T17:37:10.198Z,99741.13
2023-09-09T17:39:38.249Z,99745.19
2023-09-09T17:42:05.828Z,99742.59
2023-09-09T17:44:33.835Z,99742.59
2023-09-09T17:47:00.856Z,99743.09
2023-09-09T17:49:27.914Z,99754.53
2023-09-09T17:51:56.443Z,99748.31
2023-09-09T17:54:23.980Z,99754.53
2023-09-09T17:56:52.857Z,99753.91
2023-09-09T17:59:21.626Z,99749.66
2023-09-09T18:01:50.140Z,99752.03
2023-09-09T18:04:18.835Z,99755.91
2023-09-09T18:06:46.455Z,99760.28
2023-09-09T18:09:15.130Z,99757.09
2023-09-09T18:11:42.746Z,99760.97
2023-09-09T18:14:09.952Z,99760.97
2023-09-09T18:16:37.265Z,99764.16
2023-09-09T18:19:05.087Z,99771.03
2023-09-09T18:21:33.032Z,99771.50
2023-09-09T18:24:00.061Z,99779.34
2023-09-09T18:26:29.756Z,99779.72
2023-09-09T18:28:56.891Z,99770.88
2023-09-09T18:31:25.651Z,99781.56
2023-09-09T18:33:53.640Z,99783.09
2023-09-09T18:36:20.647Z,99785.81
2023-09-09T18:38:47.666Z,99787.56
2023-09-09T18:41:14.651Z,99795.88
2023-09-09T18:43:43.752Z,99795.16
2023-09-09T18:46:11.918Z,99799.47
2023-09-09T18:48:39.256Z,99798.09
2023-09-09T18:51:06.443Z,99806.69
2023-09-09T18:53:33.669Z,99806.16
2023-09-09T18:56:00.658Z,99810.66
2023-09-09T18:58:27.689Z,99804.41
2023-09-09T19:00:56.049Z,99799.50
2023-09-09T19:03:23.504Z,99809.53
2023-09-09T19:05:51.036Z,99811.22
2023-09-09T19:08:20.616Z,99815.78
2023-09-09T19:10:47.554Z,99821.59
2023-09-09T19:13:15.063Z,99816.63
2023-09-09T19:15:42.099Z,99823.91
2023-09-09T19:18:10.730Z,99826.16
2023-09-09T19:20:37.998Z,99826.31
2023-09-09T19:23:05.289Z,99833.00
2023-09-09T19:25:35.501Z,99831.16
2023-09-09T19:28:03.138Z,99829.16
2023-09-09T19:30:32.214Z,99835.56
2023-09-09T19:32:59.301Z,99828.22
2023-09-09T19:35:28.144Z,99828.06
2023-09-09T19:37:55.496Z,99828.41
2023-09-09T19:40:22.840Z,99834.53
2023-09-09T19:42:50.609Z,99827.06
2023-09-09T19:45:19.151Z,99845.63
2023-09-09T19:47:46.199Z,99835.69
2023-09-09T19:50:13.275Z,99835.06
2023-09-09T19:52:41.646Z,99838.56
2023-09-09T19:55:10.376Z,99832.69
2023-09-09T19:57:37.261Z,99840.69
2023-09-09T20:00:06.686Z,99841.69
2023-09-09T20:02:33.684Z,99843.31
2023-09-09T20:05:01.190Z,99854.06
2023-09-09T20:07:29.319Z,99850.47
2023-09-09T20:10:07.826Z,99835.81
2023-09-09T20:12:35.091Z,99839.94
2023-09-09T20:15:02.453Z,99838.22
2023-09-09T20:17:29.536Z,99836.22
2023-09-09T20:19:56.995Z,99844.19
2023-09-09T20:22:26.822Z,99847.47
2023-09-09T20:24:56.763Z,99843.31
2023-09-09T20:27:23.713Z,99845.25
2023-09-09T20:29:51.423Z,99844.19
2023-09-09T20:32:18.914Z,99842.03
2023-09-09T20:34:50.821Z,99848.78
2023-09-09T20:37:17.877Z,99846.09
2023-09-09T20:39:44.874Z,99846.09
2023-09-09T20:42:13.281Z,99842.78
2023-09-09T20:44:40.458Z,99843.47
2023-09-09T20:47:07.434Z,99855.53
2023-09-09T20:49:34.581Z,99853.63
2023-09-09T20:52:01.486Z,99852.78
2023-09-09T20:54:28.480Z,99854.19
2023-09-09T20:56:55.437Z,99857.81
2023-09-09T20:59:23.988Z,99851.06
2023-09-09T21:01:51.281Z,99855.25
2023-09-09T21:04:18.451Z,99859.97
2023-09-09T21:06:46.787Z,99854.16
2023-09-09T21:09:13.767Z,99850.88
2023-09-09T21:11:40.754Z,99860.34
2023-09-09T21:14:07.842Z,99858.47
2023-09-09T21:16:36.210Z,99862.59
2023-09-09T21:19:05.539Z,99865.06
2023-09-09T21:21:32.478Z,99867.97
2023-09-09T21:23:59.503Z,99868.09
2023-09-09T21:26:26.424Z,99867.53
2023-09-09T21:28:53.957Z,99868.31
2023-09-09T21:31:21.068Z,99866.72
2023-09-09T21:33:50.367Z,99864.28
2023-09-09T21:36:17.314Z,99868.41
2023-09-09T21:38:44.880Z,99862.94
2023-09-09T21:41:12.202Z,99865.69
2023-09-09T21:43:39.390Z,99861.88
2023-09-09T21:46:07.042Z,99864.59
2023-09-09T21:48:34.394Z,99862.13
2023-09-09T21:51:03.273Z,99862.97
2023-09-09T21:53:30.161Z,99850.03
2023-09-09T21:55:57.859Z,99854.97
2023-09-09T21:58:24.973Z,99851.09
2023-09-09T22:00:52.233Z,99838.69
2023-09-09T22:03:19.597Z,99850.50
2023-09-09T22:05:46.599Z,99850.75
2023-09-09T22:08:15.189Z,99853.72
2023-09-09T22:10:42.254Z,99855.84
2023-09-09T22:13:09.523Z,99862.69
2023-09-09T22:15:36.489Z,99862.66
2023-09-09T22:18:04.153Z,99860.97
2023-09-09T22:20:31.238Z,99859.06
2023-09-09T22:22:58.520Z,99860.00
2023-09-09T22:25:29.577Z,99860.34
2023-09-09T22:28:05.037Z,99859.31
2023-09-09T22:30:34.878Z,99857.66
2023-09-09T22:33:05.818Z,99853.00
2023-09-09T22:35:33.712Z,99859.34
2023-09-09T22:38:01.019Z,99851.72
2023-09-09T22:40:31.518Z,99848.69
2023-09-09T22:43:01.787Z,99855.81
2023-09-09T22:45:30.333Z,99852.22
2023-09-09T22:47:57.816Z,99858.00
2023-09-09T22:50:24.691Z,99863.75
2023-09-09T22:52:51.934Z,99860.47
2023-09-09T22:55:19.126Z,99857.47
2023-09-09T22:57:47.466Z,99872.13
2023-09-09T23:00:15.866Z,99865.31
2023-09-09T23:02:43.260Z,99865.59
2023-09-09T23:05:10.630Z,99867.78
2023-09-09T23:07:50.135Z,99869.75
2023-09-09T23:10:18.989Z,99869.75
2023-09-09T23:12:47.718Z,99864.78
2023-09-09T23:15:15.025Z,99860.34
2023-09-09T23:17:41.988Z,99859.00
2023-09-09T23:20:11.299Z,99855.97
2023-09-09T23:22:38.697Z,99860.94
2023-09-09T23:25:06.844Z,99855.97
2023-09-09T23:27:33.754Z,99865.03
2023-09-09T23:30:02.229Z,99864.47
2023-09-09T23:32:29.699Z,99867.47
2023-09-09T23:34:56.762Z,99871.31
2023-09-09T23:37:23.928Z,99866.91
2023-09-09T23:39:51.081Z,99869.38
2023-09-09T23:42:18.120Z,99870.19
2023-09-09T23:44:45.072Z,99860.88
2023-09-09T23:47:13.330Z,99862.00
2023-09-09T23:49:40.648Z,99859.25
2023-09-09T23:52:07.492Z,99853.22
2023-09-09T23:54:35.082Z,99851.88
2023-09-09T23:57:02.094Z,99858.72
2023-09-09T23:59:29.061Z,99864.22
