createdAt,value
2023-02-22T00:00:04.065Z,1.60
2023-02-22T00:01:02.998Z,1.30
2023-02-22T00:02:02.007Z,1.40
2023-02-22T00:03:02.660Z,1.20
2023-02-22T00:04:02.797Z,1.50
2023-02-22T00:05:04.705Z,1.70
2023-02-22T00:06:02.694Z,1.50
2023-02-22T00:07:02.775Z,1.50
2023-02-22T00:08:02.698Z,2.00
2023-02-22T00:09:02.770Z,1.90
2023-02-22T00:10:02.497Z,1.50
2023-02-22T00:11:02.708Z,1.80
2023-02-22T00:12:02.554Z,1.50
2023-02-22T00:13:02.657Z,1.50
2023-02-22T00:14:02.688Z,1.40
2023-02-22T00:15:02.747Z,1.70
2023-02-22T00:16:02.532Z,1.60
2023-02-22T00:17:01.827Z,1.50
2023-02-22T00:18:02.548Z,1.40
2023-02-22T00:19:02.638Z,1.20
2023-02-22T00:20:01.808Z,1.00
2023-02-22T00:21:03.354Z,1.80
2023-02-22T00:22:02.637Z,1.30
2023-02-22T00:23:02.594Z,1.20
2023-02-22T00:24:02.507Z,1.40
2023-02-22T00:25:02.338Z,1.30
2023-02-22T00:26:01.740Z,1.20
2023-02-22T00:27:03.226Z,1.30
2023-02-22T00:28:02.163Z,1.60
2023-02-22T00:29:02.328Z,1.50
2023-02-22T00:30:02.608Z,1.20
2023-02-22T00:31:02.385Z,1.40
2023-02-22T00:32:02.624Z,1.40
2023-02-22T00:33:02.376Z,1.30
2023-02-22T00:34:02.430Z,1.50
2023-02-22T00:35:02.395Z,1.60
2023-02-22T00:36:02.415Z,1.40
2023-02-22T00:37:02.387Z,1.30
2023-02-22T00:38:02.384Z,1.10
2023-02-22T00:39:02.474Z,1.40
2023-02-22T00:40:02.282Z,1.30
2023-02-22T00:41:02.304Z,1.70
2023-02-22T00:42:01.566Z,1.50
2023-02-22T00:43:02.328Z,1.10
2023-02-22T00:44:02.284Z,1.10
2023-02-22T00:45:02.388Z,0.90
2023-02-22T00:46:01.550Z,1.40
2023-02-22T00:47:02.374Z,1.10
2023-02-22T00:48:02.227Z,1.40
2023-02-22T00:49:02.249Z,1.80
2023-02-22T00:50:02.278Z,1.00
2023-02-22T00:51:02.309Z,1.30
2023-02-22T00:52:02.175Z,1.00
2023-02-22T00:53:02.428Z,1.20
2023-02-22T00:54:01.448Z,1.30
2023-02-22T00:55:02.068Z,1.50
2023-02-22T00:56:02.135Z,2.60
2023-02-22T00:57:02.009Z,1.60
2023-02-22T00:58:02.198Z,1.40
2023-02-22T00:59:02.124Z,1.20
2023-02-22T01:00:02.245Z,1.90
2023-02-22T01:01:02.057Z,1.10
2023-02-22T01:02:02.237Z,1.30
2023-02-22T01:03:01.333Z,0.80
2023-02-22T01:04:02.143Z,0.90
2023-02-22T01:05:02.137Z,1.60
2023-02-22T01:06:01.322Z,1.10
2023-02-22T01:07:01.981Z,1.70
2023-02-22T01:08:02.134Z,1.10
2023-02-22T01:09:02.191Z,1.10
2023-02-22T01:10:02.445Z,1.30
2023-02-22T01:11:02.014Z,1.60
2023-02-22T01:12:01.244Z,1.60
2023-02-22T01:13:02.063Z,1.10
2023-02-22T01:14:01.900Z,1.30
2023-02-22T01:15:02.171Z,1.50
2023-02-22T01:16:02.011Z,1.40
2023-02-22T01:17:02.027Z,1.60
2023-02-22T01:18:01.974Z,1.20
2023-02-22T01:19:01.987Z,1.20
2023-02-22T01:20:01.933Z,1.60
2023-02-22T01:21:02.134Z,1.70
2023-02-22T01:22:01.820Z,1.40
2023-02-22T01:23:01.914Z,1.20
2023-02-22T01:24:01.836Z,0.90
2023-02-22T01:25:02.048Z,1.40
2023-02-22T01:26:01.874Z,1.00
2023-02-22T01:27:01.747Z,1.50
2023-02-22T01:28:01.864Z,1.30
2023-02-22T01:29:01.718Z,1.30
2023-02-22T01:30:01.942Z,1.50
2023-02-22T01:31:01.848Z,1.20
2023-02-22T01:32:01.977Z,1.30
2023-02-22T01:33:01.717Z,1.30
2023-02-22T01:34:01.783Z,1.30
2023-02-22T01:35:01.723Z,1.40
2023-02-22T01:36:01.943Z,1.20
2023-02-22T01:37:01.706Z,1.10
2023-02-22T01:38:01.745Z,1.30
2023-02-22T01:39:01.770Z,1.70
2023-02-22T01:40:02.051Z,2.00
2023-02-22T01:41:01.642Z,1.80
2023-02-22T01:42:01.594Z,1.00
2023-02-22T01:43:01.681Z,1.20
2023-02-22T01:44:01.540Z,1.60
2023-02-22T01:45:01.740Z,1.40
2023-02-22T01:46:01.524Z,1.80
2023-02-22T01:47:01.680Z,1.30
2023-02-22T01:48:01.569Z,1.50
2023-02-22T01:49:01.672Z,1.50
2023-02-22T01:50:01.580Z,1.00
2023-02-22T01:51:01.671Z,1.50
2023-02-22T01:52:01.619Z,1.60
2023-02-22T01:53:01.700Z,1.30
2023-02-22T01:54:01.500Z,1.60
2023-02-22T01:55:00.859Z,1.20
2023-02-22T01:56:01.636Z,1.10
2023-02-22T01:57:00.771Z,1.10
2023-02-22T01:58:01.559Z,1.10
2023-02-22T01:59:01.418Z,1.50
2023-02-22T02:00:01.510Z,1.20
2023-02-22T02:01:01.408Z,1.00
2023-02-22T02:02:01.577Z,1.30
2023-02-22T02:03:01.567Z,1.20
2023-02-22T02:04:01.501Z,1.50
2023-02-22T02:05:01.436Z,1.30
2023-02-22T02:06:01.628Z,1.60
2023-02-22T02:07:01.379Z,1.10
2023-02-22T02:08:01.428Z,1.20
2023-02-22T02:09:01.341Z,1.10
2023-02-22T02:10:01.489Z,1.20
2023-02-22T02:11:01.449Z,1.30
2023-02-22T02:12:01.429Z,1.70
2023-02-22T02:13:01.498Z,1.30
2023-02-22T02:14:01.213Z,1.20
2023-02-22T02:15:01.453Z,1.40
2023-02-22T02:16:01.309Z,1.40
2023-02-22T02:17:01.540Z,1.20
2023-02-22T02:18:01.216Z,1.80
2023-02-22T02:19:01.371Z,1.70
2023-02-22T02:20:01.177Z,1.40
2023-02-22T02:21:01.400Z,1.30
2023-02-22T02:22:01.169Z,1.10
2023-02-22T02:23:01.322Z,1.20
2023-02-22T02:24:01.291Z,1.50
2023-02-22T02:25:01.371Z,1.30
2023-02-22T02:26:00.532Z,2.00
2023-02-22T02:27:01.452Z,1.10
2023-02-22T02:28:01.380Z,1.20
2023-02-22T02:29:01.275Z,1.30
2023-02-22T02:30:01.211Z,1.30
2023-02-22T02:31:01.080Z,1.30
2023-02-22T02:32:01.264Z,1.80
2023-02-22T02:33:01.032Z,1.90
2023-02-22T02:34:01.210Z,1.30
2023-02-22T02:35:01.055Z,1.00
2023-02-22T02:36:01.217Z,1.30
2023-02-22T02:37:01.092Z,1.40
2023-02-22T02:38:01.261Z,1.30
2023-02-22T02:39:01.055Z,1.10
2023-02-22T02:40:01.184Z,2.30
2023-02-22T02:41:01.242Z,1.50
2023-02-22T02:42:01.262Z,1.60
2023-02-22T02:43:01.060Z,1.20
2023-02-22T02:44:01.093Z,1.30
2023-02-22T02:45:01.245Z,1.70
2023-02-22T02:46:00.909Z,1.20
2023-02-22T02:47:01.228Z,1.50
2023-02-22T02:48:00.864Z,1.20
2023-02-22T02:49:01.201Z,1.80
2023-02-22T02:50:00.880Z,1.20
2023-02-22T02:51:01.044Z,1.10
2023-02-22T02:52:00.270Z,1.20
2023-02-22T02:53:01.053Z,1.20
2023-02-22T02:54:00.913Z,1.20
2023-02-22T02:55:01.077Z,1.40
2023-02-22T02:56:00.971Z,1.50
2023-02-22T02:57:01.021Z,1.00
2023-02-22T02:58:00.856Z,1.40
2023-02-22T02:59:00.911Z,1.20
2023-02-22T03:00:00.982Z,1.30
2023-02-22T03:01:00.702Z,1.50
2023-02-22T03:02:00.903Z,1.50
2023-02-22T03:03:00.684Z,1.10
2023-02-22T03:04:01.112Z,1.00
2023-02-22T03:05:00.745Z,0.80
2023-02-22T03:06:00.901Z,1.30
2023-02-22T03:07:00.846Z,1.40
2023-02-22T03:08:00.915Z,1.80
2023-02-22T03:09:00.700Z,1.30
2023-02-22T03:10:00.808Z,1.40
2023-02-22T03:11:00.791Z,1.20
2023-02-22T03:12:00.873Z,1.00
2023-02-22T03:13:00.721Z,1.10
2023-02-22T03:14:00.792Z,1.50
2023-02-22T03:15:00.835Z,1.40
2023-02-22T03:16:00.659Z,1.40
2023-02-22T03:17:00.901Z,1.10
2023-02-22T03:18:00.753Z,1.50
2023-02-22T03:19:00.763Z,0.80
2023-02-22T03:20:00.563Z,1.10
2023-02-22T03:21:00.765Z,1.00
2023-02-22T03:22:00.673Z,1.20
2023-02-22T03:23:00.898Z,1.30
2023-02-22T03:24:00.543Z,1.20
2023-02-22T03:25:00.783Z,1.00
2023-02-22T03:26:00.653Z,0.90
2023-02-22T03:27:00.694Z,1.20
2023-02-22T03:28:00.713Z,0.90
2023-02-22T03:29:00.626Z,1.00
2023-02-22T03:30:00.565Z,1.60
2023-02-22T03:31:00.486Z,1.10
2023-02-22T03:32:00.737Z,1.00
2023-02-22T03:32:59.779Z,1.00
2023-02-22T03:34:00.616Z,0.90
2023-02-22T03:35:00.514Z,1.10
2023-02-22T03:36:00.556Z,0.80
2023-02-22T03:37:00.415Z,1.10
2023-02-22T03:38:00.575Z,0.90
2023-02-22T03:39:00.425Z,1.30
2023-02-22T03:40:00.665Z,1.50
2023-02-22T03:41:00.417Z,1.20
2023-02-22T03:42:00.544Z,1.30
2023-02-22T03:43:00.416Z,1.40
2023-02-22T03:44:00.442Z,1.90
2023-02-22T03:45:00.445Z,1.40
2023-02-22T03:46:00.472Z,1.50
2023-02-22T03:47:00.346Z,1.40
2023-02-22T03:48:00.264Z,0.90
2023-02-22T03:49:00.394Z,1.30
2023-02-22T03:50:00.299Z,1.20
2023-02-22T03:51:00.515Z,1.20
2023-02-22T03:52:00.220Z,1.40
2023-02-22T03:53:00.396Z,1.70
2023-02-22T03:53:59.586Z,0.90
2023-02-22T03:55:00.416Z,1.30
2023-02-22T03:56:00.245Z,1.70
2023-02-22T03:57:00.304Z,1.40
2023-02-22T03:58:00.395Z,1.40
2023-02-22T03:59:00.486Z,1.70
2023-02-22T04:00:00.334Z,1.50
2023-02-22T04:00:59.504Z,0.90
2023-02-22T04:02:00.216Z,1.50
2023-02-22T04:03:00.141Z,1.20
2023-02-22T04:04:00.285Z,1.40
2023-02-22T04:05:00.250Z,1.10
2023-02-22T04:06:00.434Z,1.30
2023-02-22T04:07:00.111Z,1.30
2023-02-22T04:08:00.316Z,1.10
2023-02-22T04:09:00.151Z,1.50
2023-02-22T04:10:00.254Z,1.10
2023-02-22T04:11:00.183Z,1.60
2023-02-22T04:12:00.172Z,1.00
2023-02-22T04:13:00.099Z,1.10
2023-02-22T04:14:00.185Z,1.10
2023-02-22T04:15:00.183Z,1.40
2023-02-22T04:16:00.274Z,1.00
2023-02-22T04:17:00.236Z,1.10
2023-02-22T04:17:59.938Z,1.50
2023-02-22T04:19:00.118Z,2.00
2023-02-22T04:19:59.890Z,1.30
2023-02-22T04:21:00.146Z,1.40
2023-02-22T04:21:59.923Z,1.00
2023-02-22T04:23:00.053Z,1.20
2023-02-22T04:24:00.004Z,1.00
2023-02-22T04:25:00.054Z,1.10
2023-02-22T04:26:00.045Z,1.20
2023-02-22T04:27:00.013Z,1.40
2023-02-22T04:27:59.946Z,1.50
2023-02-22T04:29:00.025Z,1.00
2023-02-22T04:29:59.934Z,1.30
2023-02-22T04:31:00.114Z,1.20
2023-02-22T04:32:00.122Z,1.00
2023-02-22T04:32:59.779Z,1.10
2023-02-22T04:33:59.874Z,1.10
2023-02-22T04:34:59.735Z,1.20
2023-02-22T04:35:59.943Z,1.50
2023-02-22T04:36:59.826Z,1.20
2023-02-22T04:37:59.984Z,1.40
2023-02-22T04:38:59.760Z,1.00
2023-02-22T04:39:59.914Z,1.60
2023-02-22T04:40:59.788Z,1.50
2023-02-22T04:41:59.146Z,1.70
2023-02-22T04:42:59.756Z,1.10
2023-02-22T04:44:00.035Z,1.60
2023-02-22T04:44:59.763Z,1.40
2023-02-22T04:45:59.924Z,0.90
2023-02-22T04:46:59.803Z,1.60
2023-02-22T04:47:59.802Z,0.80
2023-02-22T04:48:59.855Z,0.90
2023-02-22T04:49:59.753Z,1.90
2023-02-22T04:50:59.020Z,1.10
2023-02-22T04:51:59.673Z,1.20
2023-02-22T04:52:59.904Z,0.90
2023-02-22T04:53:59.567Z,1.40
2023-02-22T04:54:59.817Z,1.40
2023-02-22T04:55:59.656Z,1.00
2023-02-22T04:56:59.803Z,1.00
2023-02-22T04:57:59.664Z,1.10
2023-02-22T04:58:59.681Z,1.30
2023-02-22T04:59:59.664Z,1.10
2023-02-22T05:00:59.767Z,1.80
2023-02-22T05:01:59.764Z,1.50
2023-02-22T05:02:58.914Z,1.00
2023-02-22T05:03:59.712Z,1.10
2023-02-22T05:04:59.639Z,1.00
2023-02-22T05:05:59.616Z,1.40
2023-02-22T05:06:59.385Z,1.40
2023-02-22T05:07:59.804Z,1.70
2023-02-22T05:08:59.664Z,1.10
2023-02-22T05:09:59.706Z,1.70
2023-02-22T05:11:00.193Z,1.40
2023-02-22T05:11:59.604Z,1.80
2023-02-22T05:12:59.513Z,1.30
2023-02-22T05:13:59.608Z,1.20
2023-02-22T05:14:59.444Z,1.60
2023-02-22T05:15:59.660Z,1.30
2023-02-22T05:16:59.563Z,1.00
2023-02-22T05:17:59.564Z,1.10
2023-02-22T05:18:59.436Z,1.40
2023-02-22T05:19:59.333Z,1.10
2023-02-22T05:20:59.392Z,1.20
2023-02-22T05:21:59.302Z,1.50
2023-02-22T05:22:59.532Z,1.20
2023-02-22T05:23:59.346Z,0.90
2023-02-22T05:24:59.425Z,1.00
2023-02-22T05:25:59.337Z,1.30
2023-02-22T05:26:59.635Z,1.10
2023-02-22T05:27:59.427Z,1.80
2023-02-22T05:28:59.403Z,1.50
2023-02-22T05:29:58.595Z,1.50
2023-02-22T05:30:59.385Z,1.00
2023-02-22T05:31:59.410Z,1.00
2023-02-22T05:32:59.372Z,1.10
2023-02-22T05:33:59.685Z,2.30
2023-02-22T05:34:59.486Z,1.50
2023-02-22T05:35:58.530Z,1.20
2023-02-22T05:36:59.204Z,1.00
2023-02-22T05:37:59.285Z,1.00
2023-02-22T05:38:59.211Z,1.20
2023-02-22T05:39:59.274Z,0.90
2023-02-22T05:40:59.118Z,1.20
2023-02-22T05:41:59.331Z,1.90
2023-02-22T05:42:59.382Z,1.70
2023-02-22T05:43:59.270Z,1.30
2023-02-22T05:44:59.207Z,1.30
2023-02-22T05:45:58.427Z,1.50
2023-02-22T05:46:59.138Z,1.30
2023-02-22T05:47:59.196Z,1.70
2023-02-22T05:48:59.175Z,1.90
2023-02-22T05:49:59.185Z,1.40
2023-02-22T05:50:59.154Z,1.30
2023-02-22T05:51:58.966Z,1.80
2023-02-22T05:52:59.106Z,1.30
2023-02-22T05:53:59.038Z,1.10
2023-02-22T05:54:59.186Z,1.30
2023-02-22T05:55:59.085Z,1.10
2023-02-22T05:56:59.116Z,1.00
2023-02-22T05:57:58.984Z,1.30
2023-02-22T05:58:59.192Z,1.70
2023-02-22T05:59:58.982Z,1.40
2023-02-22T06:00:59.153Z,1.30
2023-02-22T06:01:58.976Z,1.50
2023-02-22T06:02:59.015Z,1.30
2023-02-22T06:03:59.691Z,1.30
2023-02-22T06:04:59.060Z,1.40
2023-02-22T06:05:58.955Z,1.60
2023-02-22T06:06:58.841Z,1.30
2023-02-22T06:07:58.969Z,2.10
2023-02-22T06:08:58.803Z,1.80
2023-02-22T06:09:59.160Z,1.70
2023-02-22T06:10:58.806Z,1.20
2023-02-22T06:11:58.960Z,1.10
2023-02-22T06:12:58.530Z,1.10
2023-02-22T06:14:00.219Z,1.60
2023-02-22T06:14:59.018Z,1.50
2023-02-22T06:15:58.915Z,2.00
2023-02-22T06:16:58.090Z,1.90
2023-02-22T06:18:20.781Z,1.50
2023-02-22T06:19:00.127Z,1.90
2023-02-22T06:19:59.136Z,1.80
2023-02-22T06:20:58.815Z,1.10
2023-02-22T06:21:58.685Z,1.30
2023-02-22T06:22:58.835Z,1.60
2023-02-22T06:23:58.775Z,1.90
2023-02-22T06:24:58.940Z,1.50
2023-02-22T06:25:58.774Z,1.70
2023-02-22T06:26:58.828Z,1.60
2023-02-22T06:27:58.745Z,1.50
2023-02-22T06:28:58.814Z,1.60
2023-02-22T06:29:58.726Z,1.40
2023-02-22T06:30:58.777Z,1.40
2023-02-22T06:31:58.704Z,1.90
2023-02-22T06:32:58.758Z,1.70
2023-02-22T06:33:58.634Z,1.50
2023-02-22T06:34:58.784Z,1.70
2023-02-22T06:35:58.644Z,1.70
2023-02-22T06:36:59.979Z,1.50
2023-02-22T06:37:58.665Z,1.60
2023-02-22T06:38:58.477Z,1.50
2023-02-22T06:40:02.743Z,2.00
2023-02-22T06:40:59.553Z,1.40
2023-02-22T06:41:58.671Z,1.00
2023-02-22T06:42:58.536Z,1.30
2023-02-22T06:43:58.628Z,1.60
2023-02-22T06:44:58.508Z,1.50
2023-02-22T06:45:58.684Z,1.40
2023-02-22T06:46:58.443Z,1.50
2023-02-22T06:47:58.764Z,1.00
2023-02-22T06:48:58.474Z,1.60
2023-02-22T06:49:58.536Z,1.20
2023-02-22T06:50:58.617Z,1.40
2023-02-22T06:51:58.454Z,1.80
2023-02-22T06:52:58.457Z,1.40
2023-02-22T06:53:58.273Z,2.00
2023-02-22T06:54:58.563Z,1.10
2023-02-22T06:55:58.383Z,1.30
2023-02-22T06:56:58.473Z,1.70
2023-02-22T06:57:58.333Z,1.30
2023-02-22T06:58:58.473Z,2.00
2023-02-22T06:59:58.326Z,1.90
2023-02-22T07:00:58.537Z,1.60
2023-02-22T07:01:58.473Z,0.90
2023-02-22T07:02:58.430Z,1.20
2023-02-22T07:03:58.375Z,1.30
2023-02-22T07:04:58.465Z,1.40
2023-02-22T07:05:58.376Z,2.00
2023-02-22T07:06:58.385Z,1.60
2023-02-22T07:07:58.297Z,1.80
2023-02-22T07:08:58.135Z,1.00
2023-02-22T07:09:58.326Z,1.00
2023-02-22T07:10:58.155Z,1.40
2023-02-22T07:11:58.437Z,1.60
2023-02-22T07:12:58.258Z,1.30
2023-02-22T07:13:58.362Z,2.10
2023-02-22T07:14:58.209Z,2.20
2023-02-22T07:15:58.481Z,1.30
2023-02-22T07:16:58.202Z,1.60
2023-02-22T07:17:58.442Z,1.10
2023-02-22T07:18:58.315Z,1.70
2023-02-22T07:19:58.440Z,1.60
2023-02-22T07:20:58.228Z,1.40
2023-02-22T07:21:58.265Z,1.60
2023-02-22T07:22:58.130Z,1.60
2023-02-22T07:23:58.141Z,1.80
2023-02-22T07:24:58.151Z,1.70
2023-02-22T07:25:58.052Z,1.50
2023-02-22T07:26:58.209Z,1.50
2023-02-22T07:27:58.110Z,2.10
2023-02-22T07:28:58.210Z,1.30
2023-02-22T07:29:58.038Z,2.00
2023-02-22T07:30:58.179Z,3.50
2023-02-22T07:31:58.155Z,2.90
2023-02-22T07:32:58.230Z,3.60
2023-02-22T07:33:58.110Z,8.90
2023-02-22T07:34:58.073Z,6.60
2023-02-22T07:35:58.032Z,2.40
2023-02-22T07:36:58.153Z,2.90
2023-02-22T07:37:58.091Z,1.90
2023-02-22T07:38:57.855Z,10.20
2023-02-22T07:39:58.069Z,5.30
2023-02-22T07:40:57.841Z,4.20
2023-02-22T07:41:58.089Z,2.50
2023-02-22T07:42:58.059Z,2.40
2023-02-22T07:43:58.040Z,2.40
2023-02-22T07:44:57.841Z,2.40
2023-02-22T07:45:58.065Z,2.10
2023-02-22T07:46:57.849Z,2.90
2023-02-22T07:47:58.030Z,2.30
2023-02-22T07:48:57.809Z,2.30
2023-02-22T07:49:57.983Z,2.40
2023-02-22T07:50:57.819Z,2.50
2023-02-22T07:51:58.590Z,2.40
2023-02-22T07:52:57.869Z,2.90
2023-02-22T07:53:57.709Z,2.80
2023-02-22T07:54:57.913Z,2.70
2023-02-22T07:55:57.760Z,3.20
2023-02-22T07:56:57.889Z,2.20
2023-02-22T07:57:57.809Z,3.60
2023-02-22T07:58:58.023Z,2.70
2023-02-22T07:59:57.719Z,2.70
2023-02-22T08:00:57.820Z,2.50
2023-02-22T08:01:57.671Z,2.30
2023-02-22T08:02:57.889Z,2.40
2023-02-22T08:03:57.947Z,3.00
2023-02-22T08:04:58.017Z,2.70
2023-02-22T08:05:57.719Z,3.20
2023-02-22T08:06:57.807Z,2.40
2023-02-22T08:07:57.685Z,2.60
2023-02-22T08:08:57.661Z,2.50
2023-02-22T08:09:57.764Z,3.30
2023-02-22T08:10:57.551Z,2.40
2023-02-22T08:11:57.731Z,2.50
2023-02-22T08:12:57.579Z,2.40
2023-02-22T08:13:57.749Z,3.00
2023-02-22T08:14:57.620Z,2.70
2023-02-22T08:15:57.681Z,3.00
2023-02-22T08:16:57.543Z,2.60
2023-02-22T08:17:57.670Z,2.90
2023-02-22T08:18:57.600Z,2.70
2023-02-22T08:19:57.643Z,2.60
2023-02-22T08:20:57.578Z,2.80
2023-02-22T08:21:57.642Z,2.20
2023-02-22T08:22:57.619Z,2.60
2023-02-22T08:23:57.598Z,2.90
2023-02-22T08:24:57.562Z,2.70
2023-02-22T08:25:57.358Z,2.80
2023-02-22T08:26:57.571Z,2.90
2023-02-22T08:27:57.374Z,2.30
2023-02-22T08:28:57.571Z,4.10
2023-02-22T08:29:57.530Z,2.00
2023-02-22T08:30:57.624Z,2.40
2023-02-22T08:31:57.658Z,3.10
2023-02-22T08:32:57.674Z,2.80
2023-02-22T08:33:57.370Z,2.50
2023-02-22T08:34:57.570Z,2.40
2023-02-22T08:35:57.396Z,2.00
2023-02-22T08:36:57.501Z,2.50
2023-02-22T08:37:57.317Z,2.40
2023-02-22T08:38:57.472Z,1.90
2023-02-22T08:39:57.416Z,2.50
2023-02-22T08:40:57.301Z,1.50
2023-02-22T08:41:57.381Z,2.20
2023-02-22T08:42:57.237Z,2.40
2023-02-22T08:43:57.392Z,2.00
2023-02-22T08:44:57.310Z,2.60
2023-02-22T08:45:57.974Z,1.80
2023-02-22T08:46:57.222Z,2.10
2023-02-22T08:47:57.430Z,2.50
2023-02-22T08:48:57.348Z,2.90
2023-02-22T08:49:57.328Z,3.30
2023-02-22T08:50:57.410Z,2.40
2023-02-22T08:51:57.373Z,2.40
2023-02-22T08:52:57.314Z,1.80
2023-02-22T08:53:57.484Z,1.40
2023-02-22T08:54:57.256Z,1.50
2023-02-22T08:55:57.153Z,1.80
2023-02-22T08:56:57.146Z,1.90
2023-02-22T08:57:57.106Z,1.40
2023-02-22T08:58:57.189Z,2.30
2023-02-22T08:59:57.113Z,1.90
2023-02-22T09:00:57.284Z,1.80
2023-02-22T09:01:57.025Z,1.50
2023-02-22T09:02:57.250Z,2.80
2023-02-22T09:03:57.088Z,1.70
2023-02-22T09:04:57.316Z,2.20
2023-02-22T09:05:57.202Z,4.40
2023-02-22T09:06:57.123Z,3.60
2023-02-22T09:07:57.074Z,4.80
2023-02-22T09:08:57.093Z,1.50
2023-02-22T09:09:57.070Z,3.40
2023-02-22T09:10:57.133Z,2.70
2023-02-22T09:11:57.126Z,1.80
2023-02-22T09:12:56.871Z,1.80
2023-02-22T09:13:57.121Z,2.00
2023-02-22T09:14:56.863Z,2.10
2023-02-22T09:15:57.149Z,2.00
2023-02-22T09:16:56.881Z,1.80
2023-02-22T09:17:57.122Z,2.40
2023-02-22T09:18:56.973Z,3.70
2023-02-22T09:19:57.067Z,2.60
2023-02-22T09:20:56.933Z,3.00
2023-02-22T09:21:56.993Z,1.80
2023-02-22T09:22:56.975Z,2.70
2023-02-22T09:23:57.094Z,1.80
2023-02-22T09:24:58.528Z,2.30
2023-02-22T09:25:56.965Z,2.00
2023-02-22T09:26:56.916Z,2.30
2023-02-22T09:27:56.763Z,1.60
2023-02-22T09:28:56.934Z,2.00
2023-02-22T09:29:56.706Z,2.30
2023-02-22T09:30:56.912Z,3.90
2023-02-22T09:31:56.916Z,2.00
2023-02-22T09:32:56.981Z,1.80
2023-02-22T09:33:56.753Z,2.50
2023-02-22T09:34:56.883Z,2.20
2023-02-22T09:35:56.743Z,2.40
2023-02-22T09:36:57.114Z,1.80
2023-02-22T09:37:56.714Z,1.30
2023-02-22T09:38:57.146Z,1.30
2023-02-22T09:39:56.826Z,1.30
2023-02-22T09:40:56.022Z,1.10
2023-02-22T09:41:56.772Z,1.60
2023-02-22T09:42:56.645Z,2.50
2023-02-22T09:43:56.752Z,1.80
2023-02-22T09:44:57.602Z,2.40
2023-02-22T09:45:56.879Z,1.30
2023-02-22T09:46:56.771Z,1.30
2023-02-22T09:47:58.522Z,1.10
2023-02-22T09:48:56.561Z,1.50
2023-02-22T09:49:56.722Z,1.10
2023-02-22T09:50:56.794Z,1.30
2023-02-22T09:51:56.722Z,1.50
2023-02-22T09:52:56.646Z,1.70
2023-02-22T09:53:56.986Z,1.90
2023-02-22T09:54:56.634Z,1.20
2023-02-22T09:55:56.665Z,1.60
2023-02-22T09:56:56.624Z,1.70
2023-02-22T09:57:56.498Z,1.50
2023-02-22T09:58:56.683Z,1.80
2023-02-22T09:59:56.373Z,2.00
2023-02-22T10:00:56.586Z,1.40
2023-02-22T10:01:56.425Z,1.20
2023-02-22T10:02:56.636Z,1.00
2023-02-22T10:03:56.456Z,1.10
2023-02-22T10:04:56.634Z,1.30
2023-02-22T10:05:56.374Z,1.00
2023-02-22T10:06:56.547Z,1.50
2023-02-22T10:07:56.435Z,1.40
2023-02-22T10:08:56.788Z,1.50
2023-02-22T10:09:56.373Z,1.30
2023-02-22T10:10:56.467Z,1.30
2023-02-22T10:11:56.403Z,1.00
2023-02-22T10:12:56.437Z,1.10
2023-02-22T10:13:56.438Z,1.10
2023-02-22T10:14:56.605Z,1.00
2023-02-22T10:15:56.399Z,0.90
2023-02-22T10:16:56.486Z,4.40
2023-02-22T10:17:56.413Z,1.90
2023-02-22T10:18:56.306Z,1.70
2023-02-22T10:19:56.437Z,1.10
2023-02-22T10:20:56.268Z,1.40
2023-02-22T10:21:56.336Z,1.50
2023-02-22T10:22:56.255Z,1.90
2023-02-22T10:23:56.737Z,1.10
2023-02-22T10:24:56.296Z,1.60
2023-02-22T10:25:56.704Z,1.20
2023-02-22T10:26:56.207Z,1.00
2023-02-22T10:27:56.285Z,0.80
2023-02-22T10:28:56.320Z,1.10
2023-02-22T10:29:56.086Z,1.00
2023-02-22T10:30:56.425Z,0.80
2023-02-22T10:31:56.229Z,1.10
2023-02-22T10:32:56.229Z,1.10
2023-02-22T10:33:56.148Z,1.00
2023-02-22T10:34:56.358Z,1.20
2023-02-22T10:35:56.116Z,0.90
2023-02-22T10:36:56.258Z,0.90
2023-02-22T10:37:56.043Z,1.20
2023-02-22T10:38:56.499Z,1.00
2023-02-22T10:39:56.169Z,1.40
2023-02-22T10:40:56.200Z,1.20
2023-02-22T10:41:56.015Z,0.80
2023-02-22T10:42:56.200Z,1.20
2023-02-22T10:43:56.029Z,1.10
2023-02-22T10:44:56.039Z,0.90
2023-02-22T10:45:56.253Z,0.80
2023-02-22T10:46:55.999Z,0.90
2023-02-22T10:47:56.140Z,0.70
2023-02-22T10:48:55.942Z,0.90
2023-02-22T10:49:56.182Z,1.00
2023-02-22T10:50:56.061Z,1.00
2023-02-22T10:51:56.017Z,1.00
2023-02-22T10:52:55.940Z,1.60
2023-02-22T10:53:56.113Z,1.00
2023-02-22T10:55:00.988Z,1.00
2023-02-22T10:55:56.054Z,1.00
2023-02-22T10:56:56.024Z,0.70
2023-02-22T10:57:56.011Z,0.90
2023-02-22T10:58:55.926Z,0.90
2023-02-22T10:59:55.952Z,1.00
2023-02-22T11:00:55.901Z,1.30
2023-02-22T11:01:55.800Z,1.50
2023-02-22T11:02:56.038Z,1.30
2023-02-22T11:03:55.741Z,1.30
2023-02-22T11:04:56.283Z,1.00
2023-02-22T11:05:55.693Z,1.00
2023-02-22T11:06:55.940Z,1.10
2023-02-22T11:07:55.830Z,0.90
2023-02-22T11:08:56.048Z,1.50
2023-02-22T11:09:56.172Z,1.00
2023-02-22T11:10:56.060Z,1.20
2023-02-22T11:11:55.809Z,1.10
2023-02-22T11:12:55.974Z,1.40
2023-02-22T11:13:56.101Z,1.30
2023-02-22T11:14:55.670Z,1.40
2023-02-22T11:15:55.829Z,1.10
2023-02-22T11:16:55.705Z,1.30
2023-02-22T11:17:56.112Z,1.10
2023-02-22T11:18:55.659Z,1.60
2023-02-22T11:19:55.852Z,1.00
2023-02-22T11:20:55.917Z,1.10
2023-02-22T11:21:55.948Z,0.90
2023-02-22T11:22:55.722Z,1.00
2023-02-22T11:23:56.118Z,1.40
2023-02-22T11:25:00.120Z,1.30
2023-02-22T11:25:55.787Z,1.40
2023-02-22T11:26:55.642Z,1.60
2023-02-22T11:27:55.714Z,1.40
2023-02-22T11:28:55.656Z,1.00
2023-02-22T11:29:55.710Z,1.20
2023-02-22T11:30:55.843Z,1.10
2023-02-22T11:31:55.607Z,1.00
2023-02-22T11:32:55.669Z,1.10
2023-02-22T11:34:00.640Z,0.90
2023-02-22T11:35:08.333Z,1.00
2023-02-22T11:35:55.548Z,1.50
2023-02-22T11:36:55.626Z,1.30
2023-02-22T11:37:55.447Z,1.20
2023-02-22T11:38:55.546Z,1.10
2023-02-22T11:39:55.448Z,1.10
2023-02-22T11:40:55.868Z,1.00
2023-02-22T11:41:55.515Z,1.10
2023-02-22T11:42:55.719Z,1.20
2023-02-22T11:43:55.725Z,1.50
2023-02-22T11:44:55.495Z,0.60
2023-02-22T11:45:58.975Z,1.30
2023-02-22T11:46:55.411Z,1.30
2023-02-22T11:47:55.548Z,0.70
2023-02-22T11:48:55.467Z,1.00
2023-02-22T11:49:55.524Z,1.00
2023-02-22T11:50:55.265Z,0.90
2023-02-22T11:51:55.534Z,0.60
2023-02-22T11:52:55.316Z,0.80
2023-02-22T11:53:55.545Z,0.90
2023-02-22T11:54:55.264Z,0.60
2023-02-22T11:55:55.565Z,0.70
2023-02-22T11:56:55.244Z,0.50
2023-02-22T11:57:55.472Z,0.60
2023-02-22T11:58:55.253Z,0.80
2023-02-22T11:59:55.378Z,0.80
2023-02-22T12:00:55.237Z,0.40
2023-02-22T12:01:55.185Z,0.70
2023-02-22T12:02:57.414Z,0.90
2023-02-22T12:03:55.212Z,0.90
2023-02-22T12:04:55.505Z,0.90
2023-02-22T12:05:55.195Z,0.80
2023-02-22T12:06:55.233Z,0.90
2023-02-22T12:07:55.313Z,0.70
2023-02-22T12:08:55.351Z,0.80
2023-02-22T12:09:55.098Z,0.80
2023-02-22T12:10:55.235Z,0.80
2023-02-22T12:11:55.183Z,0.90
2023-02-22T12:12:55.327Z,0.50
2023-02-22T12:13:55.278Z,1.00
2023-02-22T12:14:55.514Z,0.60
2023-02-22T12:15:55.423Z,0.60
2023-02-22T12:16:54.963Z,0.50
2023-02-22T12:18:00.126Z,0.60
2023-02-22T12:18:54.913Z,0.80
2023-02-22T12:19:55.260Z,0.80
2023-02-22T12:20:55.726Z,0.80
2023-02-22T12:21:55.152Z,0.70
2023-02-22T12:22:55.037Z,0.70
2023-02-22T12:23:55.153Z,0.60
2023-02-22T12:25:00.824Z,0.60
2023-02-22T12:25:55.086Z,0.50
2023-02-22T12:26:55.019Z,0.70
2023-02-22T12:27:55.090Z,0.70
2023-02-22T12:28:55.022Z,0.80
2023-02-22T12:29:55.026Z,0.60
2023-02-22T12:30:55.043Z,0.80
2023-02-22T12:31:55.050Z,0.80
2023-02-22T12:32:55.152Z,2.30
2023-02-22T12:33:55.014Z,0.50
2023-02-22T12:34:54.997Z,0.70
2023-02-22T12:35:54.919Z,0.70
2023-02-22T12:36:54.948Z,2.00
2023-02-22T12:37:54.828Z,2.40
2023-02-22T12:38:55.009Z,0.60
2023-02-22T12:39:54.798Z,1.00
2023-02-22T12:40:54.923Z,0.80
2023-02-22T12:41:54.976Z,0.80
2023-02-22T12:42:54.909Z,1.20
2023-02-22T12:43:54.979Z,1.70
2023-02-22T12:44:54.963Z,1.00
2023-02-22T12:45:54.840Z,0.90
2023-02-22T12:46:55.069Z,0.70
2023-02-22T12:47:54.875Z,0.80
2023-02-22T12:48:54.691Z,0.60
2023-02-22T12:49:54.935Z,0.90
2023-02-22T12:50:54.605Z,0.70
2023-02-22T12:51:54.852Z,0.70
2023-02-22T12:52:54.620Z,1.10
2023-02-22T12:53:54.893Z,0.70
2023-02-22T12:54:54.751Z,1.10
2023-02-22T12:55:56.595Z,1.00
2023-02-22T12:56:54.632Z,1.30
2023-02-22T12:57:54.870Z,1.90
2023-02-22T12:58:54.631Z,1.80
2023-02-22T12:59:54.808Z,1.00
2023-02-22T13:00:54.632Z,0.70
2023-02-22T13:01:54.777Z,0.80
2023-02-22T13:02:54.632Z,1.10
2023-02-22T13:03:54.637Z,0.80
2023-02-22T13:04:54.686Z,0.50
2023-02-22T13:05:54.674Z,0.60
2023-02-22T13:06:54.615Z,0.60
2023-02-22T13:07:54.420Z,0.90
2023-02-22T13:08:54.702Z,0.90
2023-02-22T13:09:54.635Z,0.70
2023-02-22T13:10:54.731Z,0.70
2023-02-22T13:11:54.519Z,0.70
2023-02-22T13:12:54.653Z,0.60
2023-02-22T13:13:54.835Z,1.10
2023-02-22T13:14:54.645Z,0.70
2023-02-22T13:15:54.585Z,1.00
2023-02-22T13:16:54.699Z,1.00
2023-02-22T13:17:54.519Z,0.70