createdAt,value
2022-11-07T00:00:55.824Z,80.56
2022-11-07T00:05:57.701Z,80.38
2022-11-07T00:11:03.673Z,80.14
2022-11-07T00:16:08.547Z,79.96
2022-11-07T00:21:10.903Z,79.71
2022-11-07T00:26:14.836Z,80.07
2022-11-07T00:31:18.347Z,80.32
2022-11-07T00:36:23.296Z,80.32
2022-11-07T00:41:25.582Z,80.18
2022-11-07T00:46:27.385Z,80.25
2022-11-07T00:51:29.465Z,80.30
2022-11-07T00:56:31.274Z,80.42
2022-11-07T01:01:33.849Z,80.35
2022-11-07T01:06:38.993Z,80.24
2022-11-07T01:11:42.281Z,80.16
2022-11-07T01:16:44.564Z,80.06
2022-11-07T01:21:46.647Z,79.98
2022-11-07T01:26:48.950Z,79.94
2022-11-07T01:31:51.016Z,79.88
2022-11-07T01:37:02.209Z,79.87
2022-11-07T01:42:04.615Z,79.86
2022-11-07T01:47:07.627Z,79.78
2022-11-07T01:52:23.308Z,79.71
2022-11-07T01:57:40.461Z,79.69
2022-11-07T02:02:44.340Z,79.72
2022-11-07T02:07:47.153Z,79.78
2022-11-07T02:12:49.336Z,79.81
2022-11-07T02:17:51.225Z,79.86
2022-11-07T02:23:44.408Z,79.83
2022-11-07T02:28:48.547Z,79.73
2022-11-07T02:33:50.733Z,79.68
2022-11-07T02:38:58.891Z,79.63
2022-11-07T02:44:05.752Z,79.62
2022-11-07T02:49:07.631Z,79.58
2022-11-07T02:54:09.490Z,79.60
2022-11-07T02:59:11.315Z,79.71
2022-11-07T03:04:13.246Z,79.83
2022-11-07T03:09:15.153Z,79.96
2022-11-07T03:14:17.204Z,80.04
2022-11-07T03:19:18.978Z,80.21
2022-11-07T03:24:21.170Z,80.20
2022-11-07T03:29:23.044Z,80.40
2022-11-07T03:34:24.918Z,80.41
2022-11-07T03:39:26.687Z,80.10
2022-11-07T03:44:28.574Z,80.10
2022-11-07T03:49:30.324Z,80.24
2022-11-07T03:54:32.080Z,80.33
2022-11-07T03:59:33.904Z,80.53
2022-11-07T04:04:35.781Z,80.53
2022-11-07T04:09:37.515Z,80.49
2022-11-07T04:14:58.273Z,80.54
2022-11-07T04:20:00.154Z,80.71
2022-11-07T04:25:02.026Z,80.98
2022-11-07T04:30:19.309Z,81.03
2022-11-07T04:35:24.303Z,81.22
2022-11-07T04:40:27.124Z,81.38
2022-11-07T04:45:28.990Z,81.43
2022-11-07T04:50:31.277Z,81.75
2022-11-07T04:55:33.106Z,82.02
2022-11-07T05:00:34.852Z,82.16
2022-11-07T05:05:36.811Z,82.20
2022-11-07T05:10:38.887Z,82.27
2022-11-07T05:15:41.277Z,82.44
2022-11-07T05:20:43.028Z,82.50
2022-11-07T05:25:50.358Z,82.32
2022-11-07T05:30:52.231Z,82.33
2022-11-07T05:35:54.362Z,82.45
2022-11-07T05:40:56.194Z,82.43
2022-11-07T05:46:01.757Z,82.30
2022-11-07T05:51:05.695Z,82.31
2022-11-07T05:56:07.557Z,82.64
2022-11-07T06:01:09.333Z,83.22
2022-11-07T06:06:11.133Z,83.63
2022-11-07T06:11:12.988Z,83.75
2022-11-07T06:16:14.967Z,83.77
2022-11-07T06:21:17.254Z,83.73
2022-11-07T06:26:19.129Z,83.62
2022-11-07T06:31:22.189Z,83.39
2022-11-07T06:36:24.007Z,83.12
2022-11-07T06:41:25.856Z,82.80
2022-11-07T06:46:27.763Z,82.39
2022-11-07T06:51:29.645Z,81.99
2022-11-07T06:56:31.446Z,81.43
2022-11-07T07:01:33.413Z,80.64
2022-11-07T07:06:35.375Z,79.90
2022-11-07T07:11:38.002Z,79.30
2022-11-07T07:16:39.956Z,78.92
2022-11-07T07:21:41.701Z,78.17
2022-11-07T07:26:43.504Z,77.57
2022-11-07T07:31:46.609Z,76.95
2022-11-07T07:36:48.794Z,76.66
2022-11-07T07:41:50.979Z,76.45
2022-11-07T07:46:54.906Z,75.52
2022-11-07T07:51:56.787Z,75.18
2022-11-07T07:56:58.660Z,74.70
2022-11-07T08:02:00.680Z,73.42
2022-11-07T08:07:03.127Z,72.66
2022-11-07T08:12:06.544Z,72.12
2022-11-07T08:17:08.433Z,71.99
2022-11-07T08:22:11.560Z,71.35
2022-11-07T08:27:13.509Z,70.50
2022-11-07T08:32:15.620Z,70.08
2022-11-07T08:37:17.467Z,69.70
2022-11-07T08:42:19.272Z,68.26
2022-11-07T08:47:21.318Z,68.00
2022-11-07T08:52:23.198Z,67.23
2022-11-07T08:57:24.948Z,67.40
2022-11-07T09:03:08.518Z,67.52
2022-11-07T09:07:49.260Z,67.28
2022-11-07T09:12:52.415Z,67.09
2022-11-07T09:17:54.296Z,66.94
2022-11-07T09:22:57.674Z,67.24
2022-11-07T09:28:03.236Z,67.30
2022-11-07T09:33:05.151Z,66.80
2022-11-07T09:38:06.928Z,66.32
2022-11-07T09:43:18.196Z,66.52
2022-11-07T09:48:24.405Z,66.72
2022-11-07T09:53:33.366Z,66.88
2022-11-07T09:58:41.060Z,66.59
2022-11-07T10:04:10.173Z,65.63
2022-11-07T10:09:22.479Z,65.20
2022-11-07T10:15:01.646Z,65.26
2022-11-07T10:20:24.917Z,65.39
2022-11-07T10:25:37.768Z,65.43
2022-11-07T10:30:40.980Z,65.26
2022-11-07T10:35:48.064Z,64.61
2022-11-07T10:40:51.687Z,64.20
2022-11-07T10:45:55.736Z,63.57
2022-11-07T10:50:58.204Z,63.02
2022-11-07T10:56:00.622Z,63.13
2022-11-07T11:01:06.228Z,63.34
2022-11-07T11:06:20.833Z,62.75
2022-11-07T11:11:33.860Z,62.16
2022-11-07T11:16:38.654Z,62.12
2022-11-07T11:21:46.043Z,61.83
2022-11-07T11:26:50.475Z,61.74
2022-11-07T11:31:55.104Z,61.27
2022-11-07T11:37:05.889Z,61.03
2022-11-07T11:42:21.291Z,60.98
2022-11-07T11:47:34.202Z,61.21
2022-11-07T11:52:36.733Z,61.19
2022-11-07T11:57:54.463Z,61.06
2022-11-07T12:03:35.046Z,60.79
2022-11-07T12:09:23.374Z,60.88
2022-11-07T12:14:57.423Z,61.05
2022-11-07T12:20:23.085Z,61.00
2022-11-07T12:25:49.512Z,60.77
2022-11-07T12:30:51.309Z,60.88
2022-11-07T12:36:00.457Z,60.62
2022-11-07T12:41:25.273Z,60.16
2022-11-07T12:46:37.952Z,60.70
2022-11-07T12:52:14.188Z,60.08
2022-11-07T12:57:20.650Z,59.46
2022-11-07T13:02:43.806Z,60.35
2022-11-07T13:07:51.440Z,61.28
2022-11-07T13:13:05.213Z,62.02
2022-11-07T13:18:39.052Z,62.82
2022-11-07T13:23:41.744Z,62.29
2022-11-07T13:28:56.213Z,61.12
2022-11-07T13:34:11.427Z,60.40
2022-11-07T13:39:14.855Z,60.02
2022-11-07T13:44:28.467Z,60.03
2022-11-07T13:49:44.620Z,60.39
2022-11-07T13:54:53.973Z,60.89
2022-11-07T14:00:01.187Z,61.05
2022-11-07T14:05:21.048Z,61.16
2022-11-07T14:10:26.739Z,60.90
2022-11-07T14:15:30.642Z,60.80
2022-11-07T14:20:32.529Z,60.94
2022-11-07T14:25:35.711Z,61.33
2022-11-07T14:30:41.469Z,61.85
2022-11-07T14:35:46.775Z,62.14
2022-11-07T14:40:50.764Z,62.40
2022-11-07T14:46:17.625Z,62.62
2022-11-07T14:51:24.854Z,62.76
2022-11-07T14:56:32.953Z,62.94
2022-11-07T15:01:34.868Z,63.22
2022-11-07T15:06:42.931Z,63.63
2022-11-07T15:11:58.585Z,63.88
2022-11-07T15:17:04.260Z,64.26
2022-11-07T15:22:06.206Z,64.81
2022-11-07T15:27:13.810Z,65.33
2022-11-07T15:32:19.059Z,65.82
2022-11-07T15:37:23.313Z,66.25
2022-11-07T15:42:25.176Z,66.80
2022-11-07T15:47:27.155Z,67.48
2022-11-07T15:52:29.040Z,68.19
2022-11-07T15:57:31.611Z,68.70
2022-11-07T16:02:34.632Z,69.22
2022-11-07T16:07:37.081Z,70.02
2022-11-07T16:12:38.819Z,70.94
2022-11-07T16:17:40.875Z,71.54
2022-11-07T16:22:46.939Z,72.16
2022-11-07T16:27:59.212Z,72.52
2022-11-07T16:33:01.050Z,72.72
2022-11-07T16:38:11.518Z,72.69
2022-11-07T16:43:13.405Z,72.86
2022-11-07T16:48:22.720Z,73.06
2022-11-07T16:53:25.864Z,73.25
2022-11-07T16:58:30.161Z,73.49
2022-11-07T17:03:33.102Z,73.58
2022-11-07T17:08:39.385Z,73.68
2022-11-07T17:13:41.563Z,73.78
2022-11-07T17:18:44.268Z,73.92
2022-11-07T17:23:46.141Z,74.04
2022-11-07T17:28:49.115Z,74.24
2022-11-07T17:33:51.245Z,74.44
2022-11-07T17:38:54.307Z,74.61
2022-11-07T17:43:58.017Z,74.72
2022-11-07T17:49:07.068Z,74.73
2022-11-07T17:54:12.356Z,74.74
2022-11-07T17:59:17.303Z,74.84
2022-11-07T18:04:19.180Z,75.00
2022-11-07T18:09:20.986Z,75.00
2022-11-07T18:14:22.837Z,75.08
2022-11-07T18:19:24.643Z,75.24
2022-11-07T18:24:26.621Z,75.25
2022-11-07T18:29:28.456Z,75.25
2022-11-07T18:34:30.340Z,75.31
2022-11-07T18:39:32.864Z,75.51
2022-11-07T18:44:34.660Z,75.57
2022-11-07T18:49:36.686Z,75.83
2022-11-07T18:54:38.572Z,75.96
2022-11-07T18:59:40.449Z,75.96
2022-11-07T19:04:44.098Z,76.02
2022-11-07T19:09:45.942Z,76.32
2022-11-07T19:14:47.820Z,76.64
2022-11-07T19:19:49.695Z,76.79
2022-11-07T19:24:51.579Z,76.97
2022-11-07T19:29:53.490Z,77.21
2022-11-07T19:34:55.742Z,77.38
2022-11-07T19:39:57.612Z,77.54
2022-11-07T19:44:59.706Z,77.52
2022-11-07T19:50:01.559Z,77.73
2022-11-07T19:55:04.582Z,77.95
2022-11-07T20:00:08.376Z,78.14
2022-11-07T20:05:11.790Z,78.24
2022-11-07T20:10:13.692Z,78.25
2022-11-07T20:15:16.206Z,78.34
2022-11-07T20:20:18.062Z,78.43
2022-11-07T20:25:20.250Z,78.50
2022-11-07T20:30:22.016Z,78.70
2022-11-07T20:35:23.897Z,78.85
2022-11-07T20:40:29.184Z,79.06
2022-11-07T20:45:31.376Z,79.15
2022-11-07T20:50:33.237Z,79.27
2022-11-07T20:55:39.872Z,79.34
2022-11-07T21:00:42.788Z,79.65
2022-11-07T21:05:44.699Z,79.76
2022-11-07T21:10:49.124Z,79.89
2022-11-07T21:15:51.398Z,79.99
2022-11-07T21:20:53.698Z,80.08
2022-11-07T21:25:55.878Z,80.27
2022-11-07T21:31:06.040Z,80.35
2022-11-07T21:36:20.000Z,80.50
2022-11-07T21:41:22.097Z,80.69
2022-11-07T21:46:26.639Z,80.81
2022-11-07T21:51:30.666Z,80.80
2022-11-07T21:56:38.892Z,80.76
2022-11-07T22:01:41.613Z,80.77
2022-11-07T22:06:45.718Z,80.78
2022-11-07T22:11:50.048Z,80.79
2022-11-07T22:16:55.097Z,80.76
2022-11-07T22:21:56.892Z,80.75
2022-11-07T22:27:08.780Z,80.73
2022-11-07T22:32:11.893Z,80.70
2022-11-07T22:37:13.721Z,80.61
2022-11-07T22:42:18.508Z,80.56
2022-11-07T22:47:28.997Z,80.54
2022-11-07T22:52:30.872Z,80.64
2022-11-07T22:57:32.752Z,80.75
2022-11-07T23:02:34.775Z,80.85
2022-11-07T23:07:36.910Z,80.93
2022-11-07T23:12:38.649Z,80.93
2022-11-07T23:17:40.968Z,80.98
2022-11-07T23:22:42.721Z,81.15
2022-11-07T23:27:44.526Z,81.15
2022-11-07T23:32:46.406Z,81.12
2022-11-07T23:37:50.032Z,81.16
2022-11-07T23:42:51.904Z,81.17
2022-11-07T23:48:12.524Z,81.12
2022-11-07T23:53:33.134Z,81.14
2022-11-07T23:58:53.618Z,81.26
