createdAt,value
2017-09-26T00:00:07.574Z,0
2017-09-26T00:01:09.003Z,0
2017-09-26T00:02:10.425Z,0
2017-09-26T00:03:11.844Z,0
2017-09-26T00:04:13.272Z,0
2017-09-26T00:05:14.691Z,0
2017-09-26T00:06:16.105Z,0
2017-09-26T00:07:17.522Z,0
2017-09-26T00:08:18.939Z,0
2017-09-26T00:09:20.362Z,0
2017-09-26T00:10:21.785Z,0
2017-09-26T00:11:23.212Z,0
2017-09-26T00:12:24.632Z,0
2017-09-26T00:13:26.047Z,0
2017-09-26T00:14:27.467Z,0
2017-09-26T00:15:28.909Z,0
2017-09-26T00:16:30.325Z,0
2017-09-26T00:17:31.745Z,0
2017-09-26T00:18:33.257Z,0
2017-09-26T00:19:34.675Z,0
2017-09-26T00:20:36.090Z,0
2017-09-26T00:21:37.513Z,0
2017-09-26T00:22:38.940Z,0
2017-09-26T00:23:40.347Z,0
2017-09-26T00:24:41.773Z,0
2017-09-26T00:25:43.309Z,0
2017-09-26T00:26:44.790Z,0
2017-09-26T00:27:46.229Z,0
2017-09-26T00:28:47.656Z,0
2017-09-26T00:29:49.125Z,0
2017-09-26T00:30:50.541Z,0
2017-09-26T00:31:51.960Z,0
2017-09-26T00:32:53.383Z,0
2017-09-26T00:33:54.804Z,0
2017-09-26T00:34:56.240Z,0
2017-09-26T00:35:57.665Z,0
2017-09-26T00:36:59.084Z,0
2017-09-26T00:38:00.503Z,0
2017-09-26T00:39:01.962Z,0
2017-09-26T00:40:03.427Z,0
2017-09-26T00:41:04.852Z,0
2017-09-26T00:42:06.274Z,0
2017-09-26T00:43:07.692Z,0
2017-09-26T00:44:09.114Z,0
2017-09-26T00:45:10.533Z,0
2017-09-26T00:46:11.956Z,0
2017-09-26T00:47:13.402Z,0
2017-09-26T00:48:14.824Z,0
2017-09-26T00:49:16.250Z,0
2017-09-26T00:50:17.677Z,0
2017-09-26T00:51:19.095Z,0
2017-09-26T00:52:20.509Z,0
2017-09-26T00:53:21.932Z,0
2017-09-26T00:54:23.350Z,0
2017-09-26T00:55:24.768Z,0
2017-09-26T00:56:26.176Z,0
2017-09-26T00:57:27.591Z,0
2017-09-26T00:58:29.021Z,0
2017-09-26T00:59:30.431Z,0
2017-09-26T01:00:31.861Z,0
2017-09-26T01:01:33.281Z,0
2017-09-26T01:02:34.708Z,0
2017-09-26T01:03:36.136Z,0
2017-09-26T01:04:37.567Z,0
2017-09-26T01:05:38.979Z,0
2017-09-26T01:06:40.395Z,0
2017-09-26T01:07:41.810Z,0
2017-09-26T01:08:43.233Z,0
2017-09-26T01:09:44.652Z,0
2017-09-26T01:10:46.081Z,0
2017-09-26T01:11:47.502Z,0
2017-09-26T01:12:48.944Z,0
2017-09-26T01:13:50.335Z,0
2017-09-26T01:14:51.751Z,0
2017-09-26T01:15:53.173Z,0
2017-09-26T01:16:54.589Z,0
2017-09-26T01:17:56.002Z,0
2017-09-26T01:18:57.450Z,0
2017-09-26T01:19:58.874Z,0
2017-09-26T01:21:00.290Z,0
2017-09-26T01:22:01.706Z,0
2017-09-26T01:23:03.129Z,0
2017-09-26T01:24:04.544Z,0
2017-09-26T01:25:05.964Z,0
2017-09-26T01:26:07.382Z,0
2017-09-26T01:27:08.800Z,0
2017-09-26T01:28:10.233Z,0
2017-09-26T01:29:11.657Z,0
2017-09-26T01:30:13.077Z,0
2017-09-26T01:31:14.506Z,0
2017-09-26T01:32:15.942Z,0
2017-09-26T01:33:17.357Z,0
2017-09-26T01:34:18.779Z,0
2017-09-26T01:35:20.199Z,0
2017-09-26T01:36:21.620Z,0
2017-09-26T01:37:23.039Z,0
2017-09-26T01:38:24.461Z,0
2017-09-26T01:39:25.890Z,0
2017-09-26T01:40:27.323Z,0
2017-09-26T01:41:28.742Z,0
2017-09-26T01:42:30.160Z,0
2017-09-26T01:43:31.584Z,0
2017-09-26T01:44:33.013Z,0
2017-09-26T01:45:34.430Z,0
2017-09-26T01:46:35.847Z,0
2017-09-26T01:47:37.272Z,0
2017-09-26T01:48:38.702Z,0
2017-09-26T01:49:40.103Z,0
2017-09-26T01:50:41.523Z,0
2017-09-26T01:51:42.937Z,0
2017-09-26T01:52:44.354Z,0
2017-09-26T01:53:45.776Z,0
2017-09-26T01:54:47.193Z,0
2017-09-26T01:55:48.608Z,0
2017-09-26T01:56:50.028Z,0
2017-09-26T01:57:51.448Z,0
2017-09-26T01:58:52.869Z,0
2017-09-26T01:59:54.294Z,0
2017-09-26T02:00:55.710Z,0
2017-09-26T02:01:57.144Z,0
2017-09-26T02:02:58.560Z,0
2017-09-26T02:03:59.992Z,0
2017-09-26T02:05:01.409Z,0
2017-09-26T02:06:02.836Z,0
2017-09-26T02:07:04.250Z,0
2017-09-26T02:08:05.662Z,0
2017-09-26T02:09:07.082Z,0
2017-09-26T02:10:08.519Z,0
2017-09-26T02:11:09.943Z,0
2017-09-26T02:12:11.360Z,0
2017-09-26T02:13:12.782Z,0
2017-09-26T02:14:14.202Z,0
2017-09-26T02:15:15.616Z,0
2017-09-26T02:16:17.029Z,0
2017-09-26T02:17:18.448Z,0
2017-09-26T02:18:19.870Z,0
2017-09-26T02:19:21.289Z,0
2017-09-26T02:20:22.718Z,0
2017-09-26T02:21:24.143Z,0
2017-09-26T02:22:25.558Z,0
2017-09-26T02:23:26.970Z,0
2017-09-26T02:24:28.388Z,0
2017-09-26T02:25:29.811Z,0
2017-09-26T02:26:31.234Z,0
2017-09-26T02:27:32.656Z,0
2017-09-26T02:28:34.069Z,0
2017-09-26T02:29:35.482Z,0
2017-09-26T02:30:36.904Z,0
2017-09-26T02:31:38.328Z,0
2017-09-26T02:32:39.744Z,0
2017-09-26T02:33:41.170Z,0
2017-09-26T02:34:42.586Z,0
2017-09-26T02:35:44.008Z,0
2017-09-26T02:36:45.424Z,0
2017-09-26T02:37:46.843Z,0
2017-09-26T02:38:48.273Z,0
2017-09-26T02:39:49.686Z,0
2017-09-26T02:40:51.121Z,0
2017-09-26T02:41:52.534Z,0
2017-09-26T02:42:53.964Z,0
2017-09-26T02:43:55.388Z,0
2017-09-26T02:44:56.841Z,0
2017-09-26T02:45:58.259Z,0
2017-09-26T02:46:59.676Z,0
2017-09-26T02:48:01.098Z,0
2017-09-26T02:49:02.519Z,0
2017-09-26T02:50:03.938Z,0
2017-09-26T02:51:05.361Z,0
2017-09-26T02:52:06.781Z,0
2017-09-26T02:53:08.197Z,0
2017-09-26T02:54:09.621Z,0
2017-09-26T02:55:11.039Z,0
2017-09-26T02:56:12.447Z,0
2017-09-26T02:57:13.869Z,0
2017-09-26T02:58:15.275Z,0
2017-09-26T02:59:16.697Z,0
2017-09-26T03:00:18.117Z,0
2017-09-26T03:01:19.540Z,0
2017-09-26T03:02:20.961Z,0
2017-09-26T03:03:22.372Z,0
2017-09-26T03:04:23.790Z,0
2017-09-26T03:05:25.205Z,0
2017-09-26T03:06:26.626Z,0
2017-09-26T03:07:28.050Z,0
2017-09-26T03:08:29.469Z,0
2017-09-26T03:09:30.876Z,0
2017-09-26T03:10:32.303Z,0
2017-09-26T03:11:33.727Z,0
2017-09-26T03:12:35.146Z,0
2017-09-26T03:13:36.605Z,0
2017-09-26T03:14:38.019Z,0
2017-09-26T03:15:39.439Z,0
2017-09-26T03:16:40.861Z,0
2017-09-26T03:17:42.276Z,0
2017-09-26T03:18:43.700Z,0
2017-09-26T03:19:45.119Z,0
2017-09-26T03:20:46.536Z,0
2017-09-26T03:21:47.954Z,0
2017-09-26T03:22:49.371Z,0
2017-09-26T03:23:50.790Z,0
2017-09-26T03:24:52.209Z,0
2017-09-26T03:25:53.625Z,0
2017-09-26T03:26:55.081Z,0
2017-09-26T03:27:56.501Z,0
2017-09-26T03:28:57.920Z,0
2017-09-26T03:29:59.354Z,0
2017-09-26T03:31:00.889Z,0
2017-09-26T03:32:02.310Z,0
2017-09-26T03:33:03.739Z,0
2017-09-26T03:34:05.159Z,0
2017-09-26T03:35:06.583Z,0
2017-09-26T03:36:08.003Z,0
2017-09-26T03:37:09.498Z,0
2017-09-26T03:38:10.941Z,0
2017-09-26T03:39:12.361Z,0
2017-09-26T03:40:13.777Z,0
2017-09-26T03:41:15.258Z,0
2017-09-26T03:42:16.677Z,0
2017-09-26T03:43:18.103Z,0
2017-09-26T03:44:19.525Z,0
2017-09-26T03:45:20.974Z,0
2017-09-26T03:46:22.395Z,0
2017-09-26T03:47:23.817Z,0
2017-09-26T03:48:25.233Z,0
2017-09-26T03:49:26.657Z,0
2017-09-26T03:50:28.082Z,0
2017-09-26T03:51:29.490Z,0
2017-09-26T03:52:30.915Z,0
2017-09-26T03:53:32.331Z,0
2017-09-26T03:54:33.740Z,0
2017-09-26T03:55:35.169Z,0
2017-09-26T03:56:36.584Z,0
2017-09-26T03:57:37.999Z,0
2017-09-26T03:58:39.416Z,0
2017-09-26T03:59:40.836Z,0
2017-09-26T04:00:42.249Z,0
2017-09-26T04:01:43.678Z,0
2017-09-26T04:02:45.100Z,0
2017-09-26T04:03:46.514Z,0
2017-09-26T04:04:47.957Z,0
2017-09-26T04:05:49.377Z,0
2017-09-26T04:06:50.783Z,0
2017-09-26T04:07:52.209Z,0
2017-09-26T04:08:53.628Z,0
2017-09-26T04:09:55.047Z,0
2017-09-26T04:10:56.473Z,0
2017-09-26T04:11:57.905Z,0
2017-09-26T04:12:59.320Z,0
2017-09-26T04:14:00.746Z,0
2017-09-26T04:15:02.167Z,0
2017-09-26T04:16:03.591Z,0
2017-09-26T04:17:05.016Z,0
2017-09-26T04:18:06.431Z,0
2017-09-26T04:19:07.852Z,0
2017-09-26T04:20:09.268Z,0
2017-09-26T04:21:10.688Z,0
2017-09-26T04:22:12.108Z,0
2017-09-26T04:23:13.522Z,0
2017-09-26T04:24:14.988Z,0
2017-09-26T04:25:16.410Z,0
2017-09-26T04:26:17.827Z,0
2017-09-26T04:27:19.301Z,0
2017-09-26T04:28:20.710Z,0
2017-09-26T04:29:22.136Z,0
2017-09-26T04:30:23.563Z,0
2017-09-26T04:31:24.980Z,0
2017-09-26T04:32:26.401Z,0
2017-09-26T04:33:27.816Z,0
2017-09-26T04:34:29.238Z,0
2017-09-26T04:35:30.670Z,0
2017-09-26T04:36:32.086Z,0
2017-09-26T04:37:33.503Z,0
2017-09-26T04:38:34.930Z,0
2017-09-26T04:39:36.347Z,0
2017-09-26T04:40:37.765Z,0
2017-09-26T04:41:39.181Z,0
2017-09-26T04:42:40.599Z,0
2017-09-26T04:43:42.016Z,0
2017-09-26T04:44:43.428Z,0
2017-09-26T04:45:44.850Z,0
2017-09-26T04:46:46.270Z,0
2017-09-26T04:47:47.688Z,0
2017-09-26T04:48:49.106Z,0
2017-09-26T04:49:50.520Z,0
2017-09-26T04:50:51.940Z,0
2017-09-26T04:51:53.353Z,0
2017-09-26T04:52:54.764Z,0
2017-09-26T04:53:56.185Z,0
2017-09-26T04:54:57.611Z,0
2017-09-26T04:55:59.036Z,0
2017-09-26T04:57:00.448Z,0
2017-09-26T04:58:01.856Z,0
2017-09-26T04:59:03.287Z,0
2017-09-26T05:00:04.711Z,0
2017-09-26T05:01:06.126Z,0
2017-09-26T05:02:07.544Z,0
2017-09-26T05:03:08.969Z,0
2017-09-26T05:04:10.387Z,0
2017-09-26T05:05:11.806Z,0
2017-09-26T05:06:13.222Z,0
2017-09-26T05:07:14.639Z,0
2017-09-26T05:08:16.057Z,0
2017-09-26T05:09:17.476Z,0
2017-09-26T05:10:18.967Z,0
2017-09-26T05:11:20.398Z,0
2017-09-26T05:12:21.817Z,0
2017-09-26T05:13:23.236Z,0
2017-09-26T05:14:24.657Z,0
2017-09-26T05:15:26.070Z,0
2017-09-26T05:16:27.493Z,0
2017-09-26T05:17:28.907Z,0
2017-09-26T05:18:30.327Z,0
2017-09-26T05:19:31.745Z,0
2017-09-26T05:20:33.160Z,0
2017-09-26T05:21:34.581Z,0
2017-09-26T05:22:35.993Z,0
2017-09-26T05:23:37.414Z,0
2017-09-26T05:24:38.842Z,0
2017-09-26T05:25:40.264Z,0
2017-09-26T05:26:41.682Z,0
2017-09-26T05:27:43.110Z,0
2017-09-26T05:28:44.534Z,0
2017-09-26T05:29:45.949Z,0
2017-09-26T05:30:47.363Z,0
2017-09-26T05:31:48.776Z,0
2017-09-26T05:32:50.193Z,0
2017-09-26T05:33:51.606Z,0
2017-09-26T05:34:53.032Z,0
2017-09-26T05:35:54.455Z,0
2017-09-26T05:36:55.876Z,0
2017-09-26T05:37:57.292Z,0
2017-09-26T05:38:58.712Z,0
2017-09-26T05:40:00.137Z,0
2017-09-26T05:41:01.556Z,0
2017-09-26T05:42:02.983Z,0
2017-09-26T05:43:04.407Z,0
2017-09-26T05:44:05.823Z,0
2017-09-26T05:45:07.247Z,0
2017-09-26T05:46:08.656Z,0
2017-09-26T05:47:10.079Z,0
2017-09-26T05:48:11.500Z,0
2017-09-26T05:49:12.925Z,0
2017-09-26T05:50:14.340Z,0
2017-09-26T05:51:15.766Z,0
2017-09-26T05:52:17.192Z,5
2017-09-26T05:53:18.603Z,5
2017-09-26T05:54:20.028Z,5
2017-09-26T05:55:21.542Z,5
2017-09-26T05:56:22.965Z,5
2017-09-26T05:57:24.381Z,5
2017-09-26T05:58:25.801Z,5
2017-09-26T05:59:27.220Z,5
2017-09-26T06:00:28.633Z,5
2017-09-26T06:01:30.057Z,5
2017-09-26T06:02:31.466Z,5
2017-09-26T06:03:32.885Z,5
2017-09-26T06:04:34.301Z,5
2017-09-26T06:05:35.721Z,5
2017-09-26T06:06:37.147Z,5
2017-09-26T06:07:38.569Z,5
2017-09-26T06:08:39.979Z,5
2017-09-26T06:09:41.401Z,5
2017-09-26T06:10:42.824Z,5
2017-09-26T06:11:46.604Z,5
2017-09-26T06:12:48.213Z,5
2017-09-26T06:13:49.645Z,10
2017-09-26T06:14:51.074Z,10
2017-09-26T06:15:52.498Z,10
2017-09-26T06:16:53.929Z,10
2017-09-26T06:17:55.340Z,10
2017-09-26T06:18:56.766Z,10
2017-09-26T06:19:58.198Z,10
2017-09-26T06:20:59.615Z,10
2017-09-26T06:22:01.040Z,10
2017-09-26T06:23:02.463Z,10
2017-09-26T06:24:03.887Z,10
2017-09-26T06:25:05.327Z,10
2017-09-26T06:26:06.745Z,10
2017-09-26T06:27:08.172Z,10
2017-09-26T06:28:09.591Z,10
2017-09-26T06:29:11.029Z,10
2017-09-26T06:30:12.453Z,10
2017-09-26T06:31:13.874Z,10
2017-09-26T06:32:15.295Z,10
2017-09-26T06:33:16.721Z,10
2017-09-26T06:34:18.142Z,15
2017-09-26T06:35:19.568Z,15
2017-09-26T06:36:20.994Z,15
2017-09-26T06:37:22.409Z,15
2017-09-26T06:38:23.831Z,15
2017-09-26T06:39:25.250Z,15
2017-09-26T06:40:26.674Z,15
2017-09-26T06:41:28.094Z,15
2017-09-26T06:42:29.580Z,15
2017-09-26T06:43:30.987Z,15
2017-09-26T06:44:32.377Z,15
2017-09-26T06:45:33.816Z,15
2017-09-26T06:46:35.231Z,20
2017-09-26T06:47:36.646Z,20
2017-09-26T06:48:38.069Z,20
2017-09-26T06:49:39.495Z,20
2017-09-26T06:50:40.917Z,20
2017-09-26T06:51:42.356Z,20
2017-09-26T06:52:43.778Z,20
2017-09-26T06:53:45.200Z,20
2017-09-26T06:54:46.621Z,20
2017-09-26T06:55:48.049Z,20
2017-09-26T06:56:49.479Z,20
2017-09-26T06:57:50.904Z,25
2017-09-26T06:58:52.329Z,25
2017-09-26T06:59:53.749Z,25
2017-09-26T07:00:55.167Z,25
2017-09-26T07:01:56.583Z,25
2017-09-26T07:02:58.004Z,25
2017-09-26T07:03:59.424Z,25
2017-09-26T07:05:00.847Z,25
2017-09-26T07:06:02.264Z,25
2017-09-26T07:07:03.685Z,25
2017-09-26T07:08:05.107Z,30
2017-09-26T07:09:06.528Z,30
2017-09-26T07:10:07.956Z,30
2017-09-26T07:11:09.375Z,30
2017-09-26T07:12:10.817Z,30
2017-09-26T07:13:12.243Z,30
2017-09-26T07:14:13.710Z,30
2017-09-26T07:15:15.177Z,30
2017-09-26T07:16:16.603Z,30
2017-09-26T07:17:18.022Z,35
2017-09-26T07:18:19.446Z,35
2017-09-26T07:19:20.876Z,35
2017-09-26T07:20:22.293Z,35
2017-09-26T07:21:23.708Z,35
2017-09-26T07:22:25.133Z,40
2017-09-26T07:23:26.558Z,40
2017-09-26T07:24:27.981Z,40
2017-09-26T07:25:29.400Z,40
2017-09-26T07:26:30.832Z,40
2017-09-26T07:27:32.248Z,45
2017-09-26T07:28:33.678Z,45
2017-09-26T07:29:35.091Z,45
2017-09-26T07:30:36.512Z,45
2017-09-26T07:31:37.928Z,45
2017-09-26T07:32:39.356Z,45
2017-09-26T07:33:40.775Z,45
2017-09-26T07:34:42.196Z,45
2017-09-26T07:35:43.621Z,45
2017-09-26T07:36:45.043Z,45
2017-09-26T07:37:46.461Z,45
2017-09-26T07:38:47.900Z,50
2017-09-26T07:39:49.321Z,50
2017-09-26T07:40:50.745Z,50
2017-09-26T07:41:52.172Z,50
2017-09-26T07:42:53.591Z,50
2017-09-26T07:43:55.018Z,50
2017-09-26T07:44:56.435Z,50
2017-09-26T07:45:57.854Z,50
2017-09-26T07:46:59.269Z,50
2017-09-26T07:48:00.692Z,55
2017-09-26T07:49:02.118Z,55
2017-09-26T07:50:03.541Z,55
2017-09-26T07:51:04.967Z,55
2017-09-26T07:52:06.390Z,55
2017-09-26T07:53:07.812Z,55
2017-09-26T07:54:09.233Z,55
2017-09-26T07:55:10.655Z,55
2017-09-26T07:56:12.083Z,55
2017-09-26T07:57:13.507Z,60
2017-09-26T07:58:14.929Z,60
2017-09-26T07:59:16.352Z,65
2017-09-26T08:00:17.792Z,65
2017-09-26T08:01:19.223Z,65
2017-09-26T08:02:20.639Z,70
2017-09-26T08:03:22.067Z,70
2017-09-26T08:04:23.542Z,70
2017-09-26T08:05:24.985Z,75
2017-09-26T08:06:26.400Z,75
2017-09-26T08:07:27.821Z,75
2017-09-26T08:08:29.304Z,80
2017-09-26T08:09:30.723Z,85
2017-09-26T08:10:32.146Z,85
2017-09-26T08:11:33.620Z,85
2017-09-26T08:12:35.066Z,85
2017-09-26T08:13:36.487Z,90
2017-09-26T08:14:37.907Z,90
2017-09-26T08:15:39.390Z,95
2017-09-26T08:16:40.836Z,95
2017-09-26T08:17:42.258Z,95
2017-09-26T08:18:43.685Z,100
2017-09-26T08:19:45.110Z,100
2017-09-26T08:20:46.533Z,100
2017-09-26T08:21:47.951Z,85
2017-09-26T08:22:49.381Z,45
2017-09-26T08:23:50.804Z,100
2017-09-26T08:24:52.220Z,95
2017-09-26T08:25:53.645Z,95
2017-09-26T08:26:55.082Z,95
2017-09-26T08:27:56.502Z,95
2017-09-26T08:28:57.926Z,90
2017-09-26T08:29:59.354Z,90
2017-09-26T08:31:00.785Z,85
2017-09-26T08:32:02.205Z,85
2017-09-26T08:33:03.628Z,85
2017-09-26T08:34:05.049Z,85
2017-09-26T08:35:06.471Z,85
2017-09-26T08:36:07.891Z,85
2017-09-26T08:37:09.314Z,85
2017-09-26T08:38:10.740Z,85
2017-09-26T08:39:12.178Z,85
2017-09-26T08:40:13.610Z,85
2017-09-26T08:41:15.033Z,85
2017-09-26T08:42:16.470Z,85
2017-09-26T08:43:17.893Z,85
2017-09-26T08:44:19.316Z,90
2017-09-26T08:45:20.741Z,90
2017-09-26T08:46:22.173Z,90
2017-09-26T08:47:23.616Z,90
2017-09-26T08:48:25.038Z,90
2017-09-26T08:49:26.467Z,90
2017-09-26T08:50:27.897Z,85
2017-09-26T08:51:29.324Z,85
2017-09-26T08:52:30.742Z,80
2017-09-26T08:53:32.172Z,80
2017-09-26T08:54:33.591Z,85
2017-09-26T08:55:35.037Z,85
2017-09-26T08:56:36.471Z,90
2017-09-26T08:57:37.892Z,90
2017-09-26T08:58:39.312Z,90
2017-09-26T08:59:40.744Z,95
2017-09-26T09:00:42.162Z,95
2017-09-26T09:01:43.589Z,95
2017-09-26T09:02:45.009Z,95
2017-09-26T09:03:46.433Z,95
2017-09-26T09:04:47.856Z,95
2017-09-26T09:05:49.275Z,95
2017-09-26T09:06:50.705Z,95
2017-09-26T09:07:52.129Z,95
2017-09-26T09:08:53.549Z,100
2017-09-26T09:09:54.985Z,100
2017-09-26T09:10:56.411Z,100
2017-09-26T09:11:57.841Z,100
2017-09-26T09:12:59.276Z,100
2017-09-26T09:14:00.701Z,100
2017-09-26T09:15:02.149Z,100
2017-09-26T09:16:03.572Z,100
2017-09-26T09:17:05.073Z,100
2017-09-26T09:18:06.509Z,100
2017-09-26T09:19:07.934Z,100
2017-09-26T09:20:09.363Z,105
2017-09-26T09:21:10.794Z,105
2017-09-26T09:22:12.220Z,105
2017-09-26T09:23:13.704Z,110
2017-09-26T09:24:15.132Z,105
2017-09-26T09:25:16.566Z,105
2017-09-26T09:26:17.987Z,110
2017-09-26T09:27:19.451Z,110
2017-09-26T09:28:20.915Z,110
2017-09-26T09:29:22.345Z,110
2017-09-26T09:30:23.769Z,110
2017-09-26T09:31:25.207Z,110
2017-09-26T09:32:26.633Z,110
2017-09-26T09:33:28.062Z,110
2017-09-26T09:34:29.488Z,110
2017-09-26T09:35:30.925Z,110
2017-09-26T09:36:32.352Z,110
2017-09-26T09:37:33.777Z,115
2017-09-26T09:38:35.211Z,115
2017-09-26T09:39:36.639Z,115
2017-09-26T09:40:38.073Z,110
2017-09-26T09:41:39.504Z,110
2017-09-26T09:42:40.934Z,115
2017-09-26T09:43:42.360Z,115
2017-09-26T09:44:43.797Z,115
2017-09-26T09:45:45.224Z,115
2017-09-26T09:46:46.687Z,115
2017-09-26T09:47:48.085Z,115
2017-09-26T09:48:49.513Z,115
2017-09-26T09:49:50.943Z,115
2017-09-26T09:50:52.364Z,115
2017-09-26T09:51:53.784Z,120
2017-09-26T09:52:55.198Z,120
2017-09-26T09:53:56.921Z,120
2017-09-26T09:54:58.354Z,120
2017-09-26T09:55:59.788Z,125
2017-09-26T09:57:02.136Z,125
2017-09-26T09:58:03.588Z,125
2017-09-26T09:59:05.016Z,125
2017-09-26T10:00:06.455Z,125
2017-09-26T10:01:07.876Z,125
2017-09-26T10:02:09.308Z,130
2017-09-26T10:03:10.734Z,130
2017-09-26T10:04:12.156Z,130
2017-09-26T10:05:13.601Z,130
2017-09-26T10:06:15.041Z,130
2017-09-26T10:07:16.465Z,135
2017-09-26T10:08:17.898Z,135
2017-09-26T10:09:19.325Z,135
2017-09-26T10:10:20.758Z,135
2017-09-26T10:11:22.184Z,135
2017-09-26T10:12:23.614Z,140
2017-09-26T10:13:25.039Z,140
2017-09-26T10:14:26.466Z,140
2017-09-26T10:15:27.899Z,145
2017-09-26T10:16:29.321Z,145
2017-09-26T10:17:30.751Z,145
2017-09-26T10:18:32.185Z,145
2017-09-26T10:19:33.614Z,145
2017-09-26T10:20:35.054Z,145
2017-09-26T10:21:36.488Z,145
2017-09-26T10:22:37.916Z,145
2017-09-26T10:23:39.341Z,150
2017-09-26T10:24:40.766Z,105
2017-09-26T10:25:42.196Z,150
2017-09-26T10:26:43.622Z,155
2017-09-26T10:27:45.042Z,155
2017-09-26T10:28:46.472Z,155
2017-09-26T10:29:47.948Z,160
2017-09-26T10:30:49.372Z,160
2017-09-26T10:31:50.802Z,160
2017-09-26T10:32:52.236Z,165
2017-09-26T10:33:53.653Z,165
2017-09-26T10:34:55.068Z,165
2017-09-26T10:35:56.518Z,165
2017-09-26T10:36:57.950Z,165
2017-09-26T10:37:59.372Z,170
2017-09-26T10:39:00.805Z,170
2017-09-26T10:40:02.226Z,180
2017-09-26T10:41:03.650Z,175
2017-09-26T10:42:05.078Z,180
2017-09-26T10:43:06.500Z,180
2017-09-26T10:44:07.928Z,180
2017-09-26T10:45:09.358Z,180
2017-09-26T10:46:10.796Z,180
2017-09-26T10:47:12.222Z,185
2017-09-26T10:48:13.647Z,185
2017-09-26T10:49:15.069Z,190
2017-09-26T10:50:16.500Z,190
2017-09-26T10:51:17.931Z,195
2017-09-26T10:52:19.359Z,195
2017-09-26T10:53:20.773Z,195
2017-09-26T10:54:22.202Z,195
2017-09-26T10:55:23.674Z,200
2017-09-26T10:56:25.103Z,205
2017-09-26T10:57:26.543Z,205
2017-09-26T10:58:27.969Z,215
2017-09-26T10:59:29.419Z,215
2017-09-26T11:00:30.906Z,215
2017-09-26T11:01:32.333Z,220
2017-09-26T11:02:33.765Z,220
2017-09-26T11:03:35.255Z,200
2017-09-26T11:04:36.685Z,190
2017-09-26T11:05:38.119Z,195
2017-09-26T11:06:39.541Z,235
2017-09-26T11:07:40.963Z,235
2017-09-26T11:08:42.392Z,235
2017-09-26T11:09:43.827Z,240
2017-09-26T11:10:45.368Z,245
2017-09-26T11:11:46.795Z,70
2017-09-26T11:12:48.225Z,255
2017-09-26T11:13:49.656Z,260
2017-09-26T11:14:51.091Z,260
2017-09-26T11:15:52.520Z,260
2017-09-26T11:16:53.942Z,265
2017-09-26T11:17:55.484Z,265
2017-09-26T11:18:56.933Z,260
2017-09-26T11:19:58.366Z,265
2017-09-26T11:20:59.796Z,265
2017-09-26T11:22:01.263Z,265
2017-09-26T11:23:02.700Z,270
2017-09-26T11:24:04.129Z,275
2017-09-26T11:25:05.594Z,275
2017-09-26T11:26:07.030Z,280
2017-09-26T11:27:08.463Z,290
2017-09-26T11:28:09.894Z,290
2017-09-26T11:29:11.364Z,290
2017-09-26T11:30:12.799Z,265
2017-09-26T11:31:14.241Z,265
2017-09-26T11:32:15.688Z,260
2017-09-26T11:33:17.140Z,290
2017-09-26T11:34:18.568Z,310
2017-09-26T11:35:20.002Z,320
2017-09-26T11:36:21.431Z,330
2017-09-26T11:37:22.865Z,320
2017-09-26T11:38:24.300Z,310
2017-09-26T11:39:25.725Z,295
2017-09-26T11:40:27.161Z,290
2017-09-26T11:41:28.583Z,295
2017-09-26T11:42:31.022Z,315
2017-09-26T11:43:32.490Z,290
2017-09-26T11:44:33.929Z,250
2017-09-26T11:45:35.393Z,210
2017-09-26T11:46:36.870Z,215
2017-09-26T11:47:38.299Z,260
2017-09-26T11:48:39.741Z,305
2017-09-26T11:49:41.217Z,330
2017-09-26T11:50:42.664Z,270
2017-09-26T11:51:44.122Z,240
2017-09-26T11:52:45.558Z,260
2017-09-26T11:53:46.995Z,315
2017-09-26T11:54:48.420Z,325
2017-09-26T11:55:49.863Z,340
2017-09-26T11:56:51.293Z,360
2017-09-26T11:57:52.754Z,225
2017-09-26T11:58:54.154Z,230
2017-09-26T11:59:55.649Z,285
2017-09-26T12:00:57.085Z,365
2017-09-26T12:01:58.519Z,415
2017-09-26T12:02:59.937Z,450
2017-09-26T12:04:01.575Z,330
2017-09-26T12:05:03.046Z,260
2017-09-26T12:06:04.466Z,220
2017-09-26T12:07:05.902Z,195
2017-09-26T12:08:07.645Z,190
2017-09-26T12:09:09.080Z,210
2017-09-26T12:10:10.513Z,275
2017-09-26T12:11:11.942Z,365
2017-09-26T12:12:13.562Z,275
2017-09-26T12:13:15.021Z,400
2017-09-26T12:14:16.456Z,405
2017-09-26T12:15:17.892Z,420
2017-09-26T12:16:19.326Z,425
2017-09-26T12:17:20.762Z,400
2017-09-26T12:18:22.194Z,270
2017-09-26T12:19:23.701Z,95
2017-09-26T12:20:25.129Z,155
2017-09-26T12:21:26.601Z,130
2017-09-26T12:22:28.201Z,115
2017-09-26T12:23:29.665Z,110
2017-09-26T12:24:31.111Z,90
2017-09-26T12:25:32.542Z,85
2017-09-26T12:26:33.973Z,80
2017-09-26T12:27:35.401Z,80
2017-09-26T12:28:36.835Z,80
2017-09-26T12:29:38.263Z,90
2017-09-26T12:30:39.694Z,105
2017-09-26T12:31:41.138Z,125
2017-09-26T12:32:42.557Z,140
2017-09-26T12:33:43.996Z,170
2017-09-26T12:34:45.442Z,205
2017-09-26T12:35:46.864Z,220
2017-09-26T12:36:48.290Z,235
2017-09-26T12:37:49.721Z,240
2017-09-26T12:38:51.149Z,235
2017-09-26T12:39:52.580Z,225
2017-09-26T12:40:54.014Z,210
2017-09-26T12:41:55.446Z,210
2017-09-26T12:42:56.887Z,210
2017-09-26T12:43:58.308Z,210
2017-09-26T12:44:59.757Z,200
2017-09-26T12:46:01.184Z,195
2017-09-26T12:47:02.615Z,190
2017-09-26T12:48:04.032Z,190
2017-09-26T12:49:05.467Z,185
2017-09-26T12:50:06.896Z,200
2017-09-26T12:51:08.323Z,205
2017-09-26T12:52:09.747Z,220
2017-09-26T12:53:11.183Z,240
2017-09-26T12:54:12.612Z,275
2017-09-26T12:55:14.036Z,330
2017-09-26T12:56:15.466Z,400
2017-09-26T12:57:16.904Z,435
2017-09-26T12:58:18.338Z,555
2017-09-26T12:59:19.764Z,1380
2017-09-26T13:00:21.197Z,2375
2017-09-26T13:01:22.623Z,135
2017-09-26T13:02:24.068Z,1570
2017-09-26T13:03:25.506Z,2315
2017-09-26T13:04:26.941Z,1135
2017-09-26T13:05:28.387Z,850
2017-09-26T13:06:29.810Z,2430
2017-09-26T13:07:31.242Z,1000
2017-09-26T13:08:32.680Z,715
2017-09-26T13:09:34.112Z,550
2017-09-26T13:10:35.547Z,975
2017-09-26T13:11:36.976Z,1320
2017-09-26T13:12:38.419Z,1880
2017-09-26T13:13:39.851Z,930
2017-09-26T13:14:41.276Z,325
2017-09-26T13:15:42.703Z,275
2017-09-26T13:16:44.141Z,235
2017-09-26T13:17:45.565Z,185
2017-09-26T13:18:46.997Z,165
2017-09-26T13:19:48.429Z,160
2017-09-26T13:20:49.858Z,135
2017-09-26T13:21:51.295Z,115
2017-09-26T13:22:52.722Z,105
2017-09-26T13:23:54.153Z,95
2017-09-26T13:24:55.577Z,85
2017-09-26T13:25:57.002Z,75
2017-09-26T13:26:58.420Z,70
2017-09-26T13:27:59.870Z,65
2017-09-26T13:29:01.300Z,60
2017-09-26T13:30:02.738Z,60
2017-09-26T13:31:04.193Z,55
2017-09-26T13:32:05.668Z,55
2017-09-26T13:33:07.090Z,50
2017-09-26T13:34:08.529Z,55
2017-09-26T13:35:09.953Z,55
2017-09-26T13:36:11.393Z,55
2017-09-26T13:37:12.826Z,50
2017-09-26T13:38:14.251Z,50
2017-09-26T13:39:15.674Z,55
2017-09-26T13:40:17.096Z,55
2017-09-26T13:41:18.601Z,60
2017-09-26T13:42:20.027Z,60
2017-09-26T13:43:21.509Z,55
2017-09-26T13:44:22.997Z,55
2017-09-26T13:45:24.431Z,50
2017-09-26T13:46:25.855Z,50
2017-09-26T13:47:27.290Z,45
2017-09-26T13:48:28.728Z,45
2017-09-26T13:49:30.163Z,45
2017-09-26T13:50:31.645Z,45
2017-09-26T13:51:33.079Z,45
2017-09-26T13:52:34.509Z,45
2017-09-26T13:53:35.939Z,40
2017-09-26T13:54:37.363Z,40
2017-09-26T13:55:38.797Z,40
2017-09-26T13:56:40.221Z,35
2017-09-26T13:57:41.642Z,35
2017-09-26T13:58:43.076Z,35
2017-09-26T13:59:44.498Z,35
2017-09-26T14:00:45.919Z,35
2017-09-26T14:01:47.341Z,35
2017-09-26T14:02:48.782Z,30
2017-09-26T14:03:50.209Z,30
2017-09-26T14:04:51.639Z,25
2017-09-26T14:05:53.063Z,25
2017-09-26T14:06:54.491Z,20
2017-09-26T14:07:55.918Z,20
2017-09-26T14:08:57.351Z,20
2017-09-26T14:09:58.812Z,20
2017-09-26T14:11:00.236Z,20
2017-09-26T14:12:01.657Z,20
2017-09-26T14:13:03.077Z,20
2017-09-26T14:14:04.505Z,20
2017-09-26T14:15:05.943Z,20
2017-09-26T14:16:07.368Z,5
2017-09-26T14:17:08.793Z,20
2017-09-26T14:18:10.217Z,20
2017-09-26T14:19:11.640Z,20
2017-09-26T14:20:13.088Z,20
2017-09-26T14:21:14.517Z,20
2017-09-26T14:22:15.942Z,15
2017-09-26T14:23:17.370Z,15
2017-09-26T14:24:18.791Z,10
2017-09-26T14:25:20.232Z,5
2017-09-26T14:26:21.659Z,5
2017-09-26T14:27:23.125Z,5
2017-09-26T14:28:24.552Z,5
2017-09-26T14:29:25.966Z,5
2017-09-26T14:30:27.397Z,5
2017-09-26T14:31:29.742Z,5
2017-09-26T14:32:31.161Z,5
2017-09-26T14:33:32.578Z,5
2017-09-26T14:34:34.003Z,5
2017-09-26T14:35:35.432Z,5
2017-09-26T14:36:36.853Z,5
2017-09-26T14:37:38.285Z,5
2017-09-26T14:38:39.720Z,5
2017-09-26T14:39:41.137Z,5
2017-09-26T14:40:42.563Z,5