createdAt,value
2023-01-18T00:03:35.595Z,92384.03
2023-01-18T00:08:40.125Z,92391.97
2023-01-18T00:13:43.683Z,92409.28
2023-01-18T00:18:57.606Z,92392.75
2023-01-18T00:24:01.505Z,92402.84
2023-01-18T00:29:05.353Z,92402.41
2023-01-18T00:34:09.050Z,92407.19
2023-01-18T00:39:13.307Z,92416.53
2023-01-18T00:44:16.488Z,92421.38
2023-01-18T00:49:20.079Z,92421.41
2023-01-18T00:54:24.615Z,92425.63
2023-01-18T00:59:27.626Z,92417.72
2023-01-18T01:04:49.286Z,92412.97
2023-01-18T01:09:52.413Z,92421.59
2023-01-18T01:15:14.034Z,92425.75
2023-01-18T01:20:36.165Z,92427.25
2023-01-18T01:25:59.125Z,92421.06
2023-01-18T01:31:06.397Z,92409.72
2023-01-18T01:36:14.374Z,92419.25
2023-01-18T01:41:21.400Z,92426.47
2023-01-18T01:46:46.721Z,92422.84
2023-01-18T01:51:55.765Z,92414.56
2023-01-18T01:57:08.458Z,92417.97
2023-01-18T02:02:12.722Z,92408.06
2023-01-18T02:07:16.379Z,92410.34
2023-01-18T02:12:20.564Z,92422.13
2023-01-18T02:17:35.381Z,92415.03
2023-01-18T02:23:15.824Z,92403.28
2023-01-18T02:28:25.150Z,92408.81
2023-01-18T02:33:41.539Z,92415.16
2023-01-18T02:38:49.310Z,92424.75
2023-01-18T02:44:14.733Z,92419.84
2023-01-18T02:49:30.353Z,92410.28
2023-01-18T02:54:39.408Z,92410.13
2023-01-18T02:59:55.101Z,92421.94
2023-01-18T03:04:58.708Z,92421.28
2023-01-18T03:10:05.722Z,92432.25
2023-01-18T03:15:14.265Z,92431.69
2023-01-18T03:20:26.488Z,92435.91
2023-01-18T03:25:33.863Z,92434.41
2023-01-18T03:30:57.477Z,92426.66
2023-01-18T03:36:03.408Z,92417.47
2023-01-18T03:41:08.899Z,92408.78
2023-01-18T03:46:15.134Z,92412.22
2023-01-18T03:51:31.468Z,92408.66
2023-01-18T03:56:54.916Z,92413.72
2023-01-18T04:01:58.642Z,92410.78
2023-01-18T04:07:01.792Z,92417.81
2023-01-18T04:12:05.517Z,92421.22
2023-01-18T04:17:09.192Z,92418.13
2023-01-18T04:22:13.047Z,92426.03
2023-01-18T04:27:16.777Z,92433.28
2023-01-18T04:32:20.338Z,92438.53
2023-01-18T04:37:30.563Z,92442.38
2023-01-18T04:42:33.959Z,92442.56
2023-01-18T04:47:39.733Z,92442.78
2023-01-18T04:52:42.761Z,92451.59
2023-01-18T04:57:46.194Z,92458.03
2023-01-18T05:02:50.101Z,92443.91
2023-01-18T05:07:53.549Z,92442.38
2023-01-18T05:12:57.069Z,92444.41
2023-01-18T05:18:00.266Z,92459.47
2023-01-18T05:23:11.054Z,92447.25
2023-01-18T05:28:14.732Z,92442.28
2023-01-18T05:33:18.944Z,92454.47
2023-01-18T05:38:23.999Z,92453.16
2023-01-18T05:43:28.223Z,92458.31
2023-01-18T05:48:32.006Z,92474.63
2023-01-18T05:53:36.080Z,92463.38
2023-01-18T05:58:39.985Z,92459.63
2023-01-18T06:03:44.169Z,92464.34
2023-01-18T06:08:47.759Z,92468.84
2023-01-18T06:13:51.427Z,92483.41
2023-01-18T06:18:55.124Z,92472.28
2023-01-18T06:23:58.128Z,92477.31
2023-01-18T06:29:02.182Z,92478.50
2023-01-18T06:34:09.628Z,92482.38
2023-01-18T06:39:13.838Z,92491.28
2023-01-18T06:44:17.746Z,92489.16
2023-01-18T06:49:21.049Z,92492.63
2023-01-18T06:54:24.646Z,92486.97
2023-01-18T06:59:28.861Z,92480.19
2023-01-18T07:04:41.613Z,92471.38
2023-01-18T07:09:44.699Z,92467.69
2023-01-18T07:14:48.965Z,92466.19
2023-01-18T07:19:52.154Z,92467.91
2023-01-18T07:24:55.367Z,92461.19
2023-01-18T07:29:58.427Z,92469.00
2023-01-18T07:35:01.508Z,92467.44
2023-01-18T07:40:05.745Z,92447.69
2023-01-18T07:45:09.760Z,92459.31
2023-01-18T07:50:14.546Z,92465.91
2023-01-18T07:55:17.723Z,92483.81
2023-01-18T08:00:21.437Z,92471.56
2023-01-18T08:05:27.048Z,92472.38
2023-01-18T08:10:30.418Z,92484.97
2023-01-18T08:15:33.909Z,92479.53
2023-01-18T08:20:37.030Z,92489.56
2023-01-18T08:25:40.125Z,92490.06
2023-01-18T08:30:46.357Z,92491.88
2023-01-18T08:35:49.665Z,92484.50
2023-01-18T08:40:52.921Z,92501.06
2023-01-18T08:45:56.021Z,92505.50
2023-01-18T08:51:03.784Z,92520.41
2023-01-18T08:56:07.548Z,92516.22
2023-01-18T09:01:11.670Z,92499.31
2023-01-18T09:06:17.073Z,92515.81
2023-01-18T09:11:20.828Z,92499.22
2023-01-18T09:16:24.613Z,92514.53
2023-01-18T09:21:28.957Z,92499.81
2023-01-18T09:26:32.570Z,92501.06
2023-01-18T09:31:35.788Z,92509.50
2023-01-18T09:36:39.225Z,92511.28
2023-01-18T09:41:44.893Z,92514.22
2023-01-18T09:46:55.529Z,92519.75
2023-01-18T09:52:01.959Z,92513.97
2023-01-18T09:57:32.497Z,92502.00
2023-01-18T10:02:42.058Z,92505.38
2023-01-18T10:08:08.487Z,92484.34
2023-01-18T10:13:30.317Z,92468.41
2023-01-18T10:18:39.426Z,92455.59
2023-01-18T10:24:12.554Z,92452.53
2023-01-18T10:29:35.559Z,92444.69
2023-01-18T10:34:46.187Z,92449.69
2023-01-18T10:39:58.778Z,92450.13
2023-01-18T10:45:02.074Z,92429.81
2023-01-18T10:50:14.959Z,92428.09
2023-01-18T10:55:19.981Z,92429.53
2023-01-18T11:00:31.151Z,92428.78
2023-01-18T11:05:40.552Z,92418.47
2023-01-18T11:10:44.156Z,92412.56
2023-01-18T11:15:47.723Z,92408.84
2023-01-18T11:20:51.055Z,92404.28
2023-01-18T11:26:01.971Z,92401.97
2023-01-18T11:31:23.169Z,92395.69
2023-01-18T11:36:44.308Z,92378.56
2023-01-18T11:41:49.033Z,92382.38
2023-01-18T11:46:55.746Z,92397.78
2023-01-18T11:52:03.085Z,92368.72
2023-01-18T11:57:08.001Z,92359.44
2023-01-18T12:02:39.730Z,92367.63
2023-01-18T12:08:04.155Z,92351.97
2023-01-18T12:13:33.696Z,92347.03
2023-01-18T12:18:43.600Z,92348.72
2023-01-18T12:24:05.152Z,92344.47
2023-01-18T12:29:20.804Z,92330.50
2023-01-18T12:34:46.116Z,92323.25
2023-01-18T12:39:54.326Z,92314.53
2023-01-18T12:45:20.872Z,92316.50
2023-01-18T12:50:27.646Z,92315.56
2023-01-18T12:55:34.011Z,92306.13
2023-01-18T13:00:39.932Z,92318.44
2023-01-18T13:05:55.976Z,92298.69
2023-01-18T13:11:10.816Z,92300.13
2023-01-18T13:16:40.186Z,92286.13
2023-01-18T13:21:46.077Z,92286.00
2023-01-18T13:26:49.841Z,92282.25
2023-01-18T13:31:53.292Z,92278.69
2023-01-18T13:37:13.405Z,92287.75
2023-01-18T13:42:26.739Z,92278.53
2023-01-18T13:47:46.136Z,92292.19
2023-01-18T13:53:15.128Z,92300.19
2023-01-18T13:58:29.745Z,92289.44
2023-01-18T14:03:39.320Z,92288.56
2023-01-18T14:08:51.971Z,92288.50
2023-01-18T14:13:55.024Z,92284.94
2023-01-18T14:19:18.254Z,92304.66
2023-01-18T14:24:21.690Z,92309.41
2023-01-18T14:29:31.348Z,92307.50
2023-01-18T14:34:40.295Z,92304.16
2023-01-18T14:39:44.135Z,92298.19
2023-01-18T14:44:58.157Z,92286.16
2023-01-18T14:50:14.643Z,92303.81
2023-01-18T14:55:32.578Z,92317.13
2023-01-18T15:00:43.377Z,92311.63
2023-01-18T15:05:51.599Z,92318.84
2023-01-18T15:10:55.497Z,92326.88
2023-01-18T15:16:02.130Z,92327.34
2023-01-18T15:21:13.882Z,92318.78
2023-01-18T15:26:16.897Z,92334.66
2023-01-18T15:31:19.864Z,92338.75
2023-01-18T15:36:23.533Z,92338.63
2023-01-18T15:41:28.207Z,92345.38
2023-01-18T15:46:33.096Z,92339.25
2023-01-18T15:51:57.442Z,92343.41
2023-01-18T15:57:31.166Z,92345.66
2023-01-18T16:02:34.888Z,92340.91
2023-01-18T16:07:43.873Z,92356.69
2023-01-18T16:12:47.602Z,92354.31
2023-01-18T16:17:56.306Z,92357.75
2023-01-18T16:23:09.205Z,92362.59
2023-01-18T16:28:21.175Z,92361.22
2023-01-18T16:33:24.371Z,92367.00
2023-01-18T16:38:27.377Z,92351.94
2023-01-18T16:43:34.281Z,92358.13
2023-01-18T16:48:38.042Z,92358.19
2023-01-18T16:53:41.953Z,92365.41
2023-01-18T16:58:44.961Z,92373.84
2023-01-18T17:03:50.780Z,92381.50
2023-01-18T17:08:54.229Z,92386.75
2023-01-18T17:13:57.883Z,92391.34
2023-01-18T17:19:01.451Z,92391.22
2023-01-18T17:24:05.703Z,92394.47
2023-01-18T17:29:14.035Z,92400.94
2023-01-18T17:34:27.275Z,92406.66
2023-01-18T17:39:43.924Z,92401.38
2023-01-18T17:45:02.763Z,92398.94
2023-01-18T17:50:09.238Z,92397.66
2023-01-18T17:55:13.646Z,92397.94
2023-01-18T18:00:18.307Z,92410.91
2023-01-18T18:05:21.601Z,92414.59
2023-01-18T18:10:25.240Z,92413.88
2023-01-18T18:15:28.506Z,92423.97
2023-01-18T18:20:32.444Z,92423.47
2023-01-18T18:25:35.862Z,92420.84
2023-01-18T18:30:39.555Z,92418.19
2023-01-18T18:35:43.528Z,92425.94
2023-01-18T18:40:47.598Z,92436.63
2023-01-18T18:45:50.563Z,92423.69
2023-01-18T18:50:54.525Z,92433.41
2023-01-18T18:55:59.838Z,92436.41
2023-01-18T19:01:04.009Z,92438.44
2023-01-18T19:06:07.544Z,92423.41
2023-01-18T19:11:10.673Z,92436.06
2023-01-18T19:16:14.163Z,92417.09
2023-01-18T19:21:19.029Z,92428.16
2023-01-18T19:26:22.665Z,92435.59
2023-01-18T19:31:26.152Z,92431.25
2023-01-18T19:36:32.401Z,92440.16
2023-01-18T19:41:43.624Z,92446.94
2023-01-18T19:47:03.859Z,92445.38
2023-01-18T19:52:14.408Z,92453.84
2023-01-18T19:57:29.795Z,92452.84
2023-01-18T20:02:39.491Z,92457.91
2023-01-18T20:07:43.021Z,92448.28
2023-01-18T20:12:48.328Z,92453.00
2023-01-18T20:17:52.376Z,92444.97
2023-01-18T20:22:55.974Z,92450.47
2023-01-18T20:27:59.716Z,92441.13
2023-01-18T20:33:03.278Z,92461.41
2023-01-18T20:38:16.334Z,92429.94
2023-01-18T20:43:24.279Z,92450.41
2023-01-18T20:48:27.757Z,92438.16
2023-01-18T20:53:32.823Z,92442.38
2023-01-18T20:58:36.674Z,92438.44
2023-01-18T21:03:39.754Z,92447.81
2023-01-18T21:08:43.501Z,92437.38
2023-01-18T21:13:46.963Z,92444.03
2023-01-18T21:18:53.185Z,92430.31
2023-01-18T21:23:56.352Z,92425.19
2023-01-18T21:28:59.893Z,92428.81
2023-01-18T21:34:03.647Z,92433.59
2023-01-18T21:39:06.945Z,92426.78
2023-01-18T21:44:31.725Z,92434.41
2023-01-18T21:55:17.915Z,92397.53
2023-01-18T22:00:21.160Z,92404.13
2023-01-18T22:05:25.172Z,92383.47
2023-01-18T22:10:28.818Z,92356.47
2023-01-18T22:15:32.189Z,92395.28
2023-01-18T22:20:36.357Z,92414.88
2023-01-18T22:25:39.472Z,92405.41
2023-01-18T22:30:42.552Z,92429.50
2023-01-18T22:35:46.131Z,92431.72
2023-01-18T22:40:49.320Z,92434.00
2023-01-18T22:45:56.454Z,92443.03
2023-01-18T22:51:00.387Z,92436.13
2023-01-18T22:56:30.677Z,92429.41
2023-01-18T23:01:34.486Z,92437.75
2023-01-18T23:06:48.180Z,92425.13
2023-01-18T23:11:51.977Z,92401.28
2023-01-18T23:17:13.716Z,92413.84
2023-01-18T23:22:17.186Z,92412.75
2023-01-18T23:27:20.376Z,92421.78
2023-01-18T23:32:30.846Z,92406.56
2023-01-18T23:37:34.147Z,92373.16
2023-01-18T23:42:55.969Z,92375.19
2023-01-18T23:48:17.914Z,92389.53
2023-01-18T23:53:39.585Z,92391.44
2023-01-18T23:58:43.803Z,92391.91
