createdAt,value
2023-02-23T00:02:23.140Z,9.78
2023-02-23T00:04:52.309Z,9.41
2023-02-23T00:07:21.811Z,10.41
2023-02-23T00:09:48.621Z,9.89
2023-02-23T00:12:20.890Z,10.00
2023-02-23T00:14:49.785Z,9.85
2023-02-23T00:17:24.840Z,10.40
2023-02-23T00:19:51.577Z,10.38
2023-02-23T00:22:20.655Z,10.21
2023-02-23T00:24:50.650Z,9.79
2023-02-23T00:27:20.959Z,9.71
2023-02-23T00:29:51.902Z,9.61
2023-02-23T00:32:24.184Z,10.16
2023-02-23T00:34:53.820Z,9.60
2023-02-23T00:37:22.111Z,10.37
2023-02-23T00:39:49.289Z,9.23
2023-02-23T00:42:16.094Z,10.05
2023-02-23T00:44:47.585Z,9.86
2023-02-23T00:47:14.373Z,9.62
2023-02-23T00:49:45.099Z,10.20
2023-02-23T00:52:14.801Z,9.63
2023-02-23T00:54:45.166Z,10.48
2023-02-23T00:57:14.320Z,10.18
2023-02-23T00:59:42.152Z,9.43
2023-02-23T01:02:09.066Z,10.31
2023-02-23T01:04:35.925Z,10.25
2023-02-23T01:07:06.551Z,9.34
2023-02-23T01:09:35.624Z,9.82
2023-02-23T01:12:07.420Z,10.26
2023-02-23T01:14:35.752Z,10.21
2023-02-23T01:17:05.550Z,9.57
2023-02-23T01:19:34.971Z,9.19
2023-02-23T01:22:03.390Z,9.44
2023-02-23T01:24:30.692Z,10.38
2023-02-23T01:26:59.816Z,10.31
2023-02-23T01:29:28.861Z,10.36
2023-02-23T01:31:58.115Z,9.55
2023-02-23T01:34:24.963Z,9.49
2023-02-23T01:36:51.773Z,9.84
2023-02-23T01:39:22.070Z,10.35
2023-02-23T01:41:51.760Z,10.40
2023-02-23T01:44:18.547Z,10.29
2023-02-23T01:46:46.391Z,10.26
2023-02-23T01:49:22.595Z,9.92
2023-02-23T01:52:00.501Z,8.99
2023-02-23T01:54:31.881Z,10.23
2023-02-23T01:57:04.011Z,9.68
2023-02-23T01:59:44.618Z,10.25
2023-02-23T02:02:13.421Z,10.40
2023-02-23T02:04:48.941Z,9.76
2023-02-23T02:07:26.630Z,10.39
2023-02-23T02:10:12.729Z,10.35
2023-02-23T02:12:45.850Z,9.77
2023-02-23T02:15:22.594Z,9.55
2023-02-23T02:18:13.818Z,10.36
2023-02-23T02:21:25.164Z,10.04
2023-02-23T02:24:12.931Z,10.33
2023-02-23T02:26:54.260Z,10.34
2023-02-23T02:29:45.300Z,10.32
2023-02-23T02:32:34.143Z,10.38
2023-02-23T02:35:33.753Z,10.41
2023-02-23T02:38:22.458Z,10.40
2023-02-23T02:41:12.228Z,9.81
2023-02-23T02:44:07.829Z,10.35
2023-02-23T02:46:40.526Z,9.97
2023-02-23T02:49:33.806Z,10.42
2023-02-23T02:52:07.192Z,10.38
2023-02-23T02:54:43.732Z,10.44
2023-02-23T02:57:17.902Z,9.53
2023-02-23T03:00:05.847Z,9.73
2023-02-23T03:02:56.175Z,9.87
2023-02-23T03:05:54.137Z,10.20
2023-02-23T03:08:56.408Z,10.13
2023-02-23T03:11:46.226Z,9.33
2023-02-23T03:14:53.221Z,10.19
2023-02-23T03:17:44.188Z,10.27
2023-02-23T03:20:54.544Z,10.35
2023-02-23T03:24:01.234Z,10.38
2023-02-23T03:26:58.874Z,9.86
2023-02-23T03:30:03.892Z,10.31
2023-02-23T03:33:08.940Z,9.93
2023-02-23T03:36:00.357Z,10.41
2023-02-23T03:38:54.203Z,10.47
2023-02-23T03:41:43.593Z,10.10
2023-02-23T03:44:32.548Z,10.39
2023-02-23T03:47:22.528Z,10.02
2023-02-23T03:50:11.699Z,9.95
2023-02-23T03:53:05.617Z,9.82
2023-02-23T03:55:53.730Z,10.30
2023-02-23T03:58:47.313Z,10.01
2023-02-23T04:01:37.903Z,9.88
2023-02-23T04:04:27.357Z,10.33
2023-02-23T04:07:14.834Z,9.93
2023-02-23T04:10:00.333Z,10.38
2023-02-23T04:12:50.772Z,10.31
2023-02-23T04:15:28.230Z,10.31
2023-02-23T04:17:55.215Z,10.25
2023-02-23T04:20:22.814Z,10.39
2023-02-23T04:22:51.908Z,9.82
2023-02-23T04:25:22.976Z,10.26
2023-02-23T04:27:52.599Z,9.82
2023-02-23T04:30:26.144Z,9.90
2023-02-23T04:32:53.121Z,9.82
2023-02-23T04:35:22.511Z,9.68
2023-02-23T04:37:53.579Z,9.83
2023-02-23T04:40:21.845Z,10.19
2023-02-23T04:42:50.141Z,9.64
2023-02-23T04:45:19.214Z,9.75
2023-02-23T04:47:48.141Z,9.68
2023-02-23T04:50:15.094Z,10.01
2023-02-23T04:52:44.775Z,9.41
2023-02-23T04:55:18.703Z,9.74
2023-02-23T04:57:45.663Z,9.84
2023-02-23T05:00:21.304Z,9.87
2023-02-23T05:02:50.895Z,9.51
2023-02-23T05:05:21.261Z,9.32
2023-02-23T05:07:54.614Z,9.59
2023-02-23T05:10:23.828Z,9.71
2023-02-23T05:12:50.955Z,10.00
2023-02-23T05:15:17.904Z,9.96
2023-02-23T05:17:47.405Z,9.81
2023-02-23T05:20:18.727Z,9.75
2023-02-23T05:22:45.631Z,10.06
2023-02-23T05:25:12.788Z,9.81
2023-02-23T05:27:43.617Z,9.81
2023-02-23T05:30:13.607Z,9.90
2023-02-23T05:32:40.361Z,9.70
2023-02-23T05:35:09.834Z,9.78
2023-02-23T05:37:41.716Z,10.33
2023-02-23T05:40:09.358Z,9.72
2023-02-23T05:42:39.264Z,10.01
2023-02-23T05:45:07.769Z,9.39
2023-02-23T05:47:39.472Z,9.46
2023-02-23T05:50:08.748Z,9.70
2023-02-23T05:52:43.102Z,9.95
2023-02-23T05:55:12.848Z,10.29
2023-02-23T05:57:41.232Z,9.87
2023-02-23T06:00:14.046Z,10.01
2023-02-23T06:02:43.647Z,10.35
2023-02-23T06:05:11.751Z,10.37
2023-02-23T06:07:38.701Z,9.89
2023-02-23T06:10:06.506Z,10.11
2023-02-23T06:12:33.447Z,9.78
2023-02-23T06:15:05.230Z,10.28
2023-02-23T06:17:32.298Z,10.01
2023-02-23T06:20:04.815Z,10.01
2023-02-23T06:22:31.781Z,9.92
2023-02-23T06:25:00.221Z,10.26
2023-02-23T06:27:27.039Z,9.94
2023-02-23T06:29:55.998Z,10.09
2023-02-23T06:32:23.148Z,9.60
2023-02-23T06:34:53.534Z,9.24
2023-02-23T06:37:20.486Z,9.86
2023-02-23T06:39:52.355Z,9.74
2023-02-23T06:42:23.918Z,9.48
2023-02-23T06:44:53.300Z,9.62
2023-02-23T06:47:20.044Z,10.09
2023-02-23T06:49:47.797Z,9.96
2023-02-23T06:52:19.594Z,9.44
2023-02-23T06:54:46.562Z,8.77
2023-02-23T06:57:15.929Z,10.17
2023-02-23T06:59:42.749Z,10.23
2023-02-23T07:02:15.055Z,9.95
2023-02-23T07:04:41.957Z,9.80
2023-02-23T07:07:12.801Z,10.00
2023-02-23T07:09:42.991Z,9.76
2023-02-23T07:12:11.002Z,9.71
2023-02-23T07:14:43.133Z,10.05
2023-02-23T07:17:12.295Z,10.38
2023-02-23T07:19:39.750Z,9.60
2023-02-23T07:22:06.541Z,10.41
2023-02-23T07:24:35.668Z,10.66
2023-02-23T07:27:02.549Z,10.39
2023-02-23T07:29:29.312Z,10.15
2023-02-23T07:31:58.551Z,10.47
2023-02-23T07:34:25.794Z,9.85
2023-02-23T07:36:52.589Z,10.12
2023-02-23T07:39:21.590Z,10.92
2023-02-23T07:41:50.793Z,10.21
2023-02-23T07:44:19.013Z,10.36
2023-02-23T07:46:48.221Z,10.44
2023-02-23T07:49:17.924Z,9.81
2023-02-23T07:51:44.635Z,10.85
2023-02-23T07:54:11.342Z,10.89
2023-02-23T07:56:40.481Z,11.19
2023-02-23T07:59:12.061Z,10.93
2023-02-23T08:01:43.579Z,11.03
2023-02-23T08:04:10.419Z,11.42
2023-02-23T08:06:39.517Z,11.41
2023-02-23T08:09:06.287Z,10.85
2023-02-23T08:11:33.214Z,10.81
2023-02-23T08:14:00.498Z,10.92
2023-02-23T08:16:34.685Z,11.58
2023-02-23T08:19:02.204Z,11.38
2023-02-23T08:21:31.514Z,11.66
2023-02-23T08:24:00.602Z,11.76
2023-02-23T08:26:27.533Z,11.07
2023-02-23T08:28:54.978Z,11.85
2023-02-23T08:31:25.254Z,12.00
2023-02-23T08:33:54.777Z,11.40
2023-02-23T08:36:24.230Z,11.04
2023-02-23T08:38:51.324Z,12.02
2023-02-23T08:41:21.191Z,12.28
2023-02-23T08:43:49.040Z,12.49
2023-02-23T08:46:18.729Z,12.18
2023-02-23T08:48:46.809Z,11.66
2023-02-23T08:51:14.870Z,12.36
2023-02-23T08:53:41.702Z,11.70
2023-02-23T08:56:11.144Z,11.60
2023-02-23T08:58:40.033Z,11.36
2023-02-23T09:01:09.033Z,11.44
2023-02-23T09:03:39.227Z,12.05
2023-02-23T09:06:10.676Z,11.69
2023-02-23T09:08:40.238Z,12.05
2023-02-23T09:11:11.581Z,11.84
2023-02-23T09:13:40.740Z,12.06
2023-02-23T09:16:10.383Z,12.17
2023-02-23T09:18:40.032Z,11.86
2023-02-23T09:21:19.645Z,12.21
2023-02-23T09:23:52.114Z,12.72
2023-02-23T09:26:26.309Z,12.52
2023-02-23T09:28:55.956Z,11.87
2023-02-23T09:31:24.391Z,11.88
2023-02-23T09:33:51.618Z,12.60
2023-02-23T09:36:24.191Z,12.52
2023-02-23T09:38:57.298Z,12.85
2023-02-23T09:42:00.633Z,12.90
2023-02-23T09:44:33.128Z,12.77
2023-02-23T09:47:18.630Z,12.89
2023-02-23T09:49:49.262Z,12.44
2023-02-23T09:52:24.876Z,12.46
2023-02-23T09:54:51.838Z,11.90
2023-02-23T09:57:22.921Z,13.08
2023-02-23T09:59:49.844Z,12.12
2023-02-23T10:02:19.731Z,13.25
2023-02-23T10:04:52.289Z,13.24
2023-02-23T10:07:27.431Z,13.34
2023-02-23T10:10:06.971Z,13.53
2023-02-23T10:12:52.514Z,13.62
2023-02-23T10:15:28.566Z,13.31
2023-02-23T10:18:09.526Z,13.64
2023-02-23T10:21:04.724Z,13.61
2023-02-23T10:23:39.155Z,12.67
2023-02-23T10:26:08.840Z,13.50
2023-02-23T10:28:36.911Z,13.46
2023-02-23T10:31:37.503Z,13.32
2023-02-23T10:34:17.100Z,12.65
2023-02-23T10:36:52.977Z,12.78
2023-02-23T10:39:19.931Z,12.40
2023-02-23T10:41:47.030Z,10.89
2023-02-23T10:44:25.433Z,12.71
2023-02-23T10:47:17.183Z,12.59
2023-02-23T10:49:47.068Z,13.20
2023-02-23T10:52:18.302Z,12.64
2023-02-23T10:54:51.972Z,12.52
2023-02-23T10:57:26.602Z,13.14
2023-02-23T11:00:17.129Z,12.37
2023-02-23T11:02:45.336Z,12.95
2023-02-23T11:05:57.654Z,13.15
2023-02-23T11:08:31.451Z,13.41
2023-02-23T11:11:31.986Z,13.29
2023-02-23T11:13:58.815Z,13.29
2023-02-23T11:16:31.526Z,14.03
2023-02-23T11:19:03.482Z,13.22
2023-02-23T11:21:38.429Z,13.29
2023-02-23T11:24:34.485Z,14.31
2023-02-23T11:27:06.818Z,14.44
2023-02-23T11:29:41.278Z,13.79
2023-02-23T11:32:24.697Z,13.57
2023-02-23T11:35:21.952Z,14.29
2023-02-23T11:37:49.789Z,14.44
2023-02-23T11:40:20.328Z,14.65
2023-02-23T11:43:10.202Z,14.71
2023-02-23T11:45:44.896Z,14.43
2023-02-23T11:48:43.149Z,14.43
2023-02-23T11:51:10.323Z,14.31
2023-02-23T11:53:44.481Z,14.51
2023-02-23T11:56:22.663Z,13.89
2023-02-23T11:59:02.450Z,14.27
2023-02-23T12:01:51.225Z,14.07
2023-02-23T12:04:30.922Z,12.75
2023-02-23T12:07:31.598Z,14.15
2023-02-23T12:10:07.601Z,13.11
2023-02-23T12:12:43.352Z,13.40
2023-02-23T12:15:23.904Z,13.50
2023-02-23T12:18:13.860Z,13.84
2023-02-23T12:20:45.815Z,13.57
2023-02-23T12:23:17.519Z,13.00
2023-02-23T12:26:13.961Z,13.95
2023-02-23T12:28:58.762Z,13.96
2023-02-23T12:31:46.735Z,13.95
2023-02-23T12:34:36.779Z,13.99
2023-02-23T12:37:30.860Z,13.54
2023-02-23T12:40:10.272Z,14.00
2023-02-23T12:42:43.042Z,13.81
2023-02-23T12:45:22.303Z,13.55
2023-02-23T12:48:13.427Z,12.95
2023-02-23T12:50:53.893Z,13.43
2023-02-23T12:53:23.779Z,12.73
2023-02-23T12:56:23.989Z,13.94
2023-02-23T12:59:14.293Z,14.00
2023-02-23T13:01:43.361Z,13.90
2023-02-23T13:04:27.109Z,13.50
2023-02-23T13:07:06.777Z,14.04
2023-02-23T13:10:01.074Z,13.97
2023-02-23T13:12:39.972Z,13.93
2023-02-23T13:15:21.628Z,12.94
2023-02-23T13:18:06.923Z,13.98
2023-02-23T13:20:40.326Z,13.60
2023-02-23T13:23:51.198Z,13.42
2023-02-23T13:26:38.980Z,14.23
2023-02-23T13:29:24.960Z,14.25
2023-02-23T13:31:52.487Z,13.39
2023-02-23T13:34:27.496Z,14.44
2023-02-23T13:36:59.181Z,14.34
2023-02-23T13:39:27.053Z,14.71
2023-02-23T13:42:14.934Z,14.76
2023-02-23T13:44:54.712Z,14.94
2023-02-23T13:47:40.723Z,14.49
2023-02-23T13:50:07.387Z,14.98
2023-02-23T13:52:41.755Z,14.98
2023-02-23T13:55:28.214Z,15.01
2023-02-23T13:58:19.761Z,15.02
2023-02-23T14:00:54.667Z,15.05
2023-02-23T14:03:26.072Z,15.07
2023-02-23T14:05:57.371Z,14.36
2023-02-23T14:08:38.366Z,15.05
2023-02-23T14:11:07.934Z,13.97
2023-02-23T14:13:41.963Z,15.02
2023-02-23T14:16:19.411Z,14.92
2023-02-23T14:19:05.593Z,14.82
2023-02-23T14:21:46.972Z,14.91
2023-02-23T14:24:24.909Z,14.12
2023-02-23T14:27:18.384Z,14.87
2023-02-23T14:30:10.274Z,14.65
2023-02-23T14:32:48.799Z,14.62
2023-02-23T14:35:34.014Z,14.58
2023-02-23T14:38:24.943Z,14.51
2023-02-23T14:40:53.707Z,14.30
2023-02-23T14:43:35.950Z,14.78
2023-02-23T14:46:06.117Z,14.16
2023-02-23T14:48:36.780Z,13.69
2023-02-23T14:51:45.184Z,15.19
2023-02-23T14:54:32.370Z,15.51
2023-02-23T14:57:01.504Z,15.52
2023-02-23T14:59:41.865Z,14.77
2023-02-23T15:02:17.472Z,15.72
2023-02-23T15:04:45.213Z,15.58
2023-02-23T15:07:32.986Z,14.66
2023-02-23T15:10:03.522Z,15.14
2023-02-23T15:12:35.584Z,13.98
2023-02-23T15:15:05.403Z,14.74
2023-02-23T15:17:45.180Z,13.07
2023-02-23T15:20:17.103Z,14.51
2023-02-23T15:22:47.639Z,13.69
2023-02-23T15:25:15.969Z,14.39
2023-02-23T15:27:47.594Z,13.33
2023-02-23T15:30:32.091Z,14.06
2023-02-23T15:33:01.099Z,14.02
2023-02-23T15:35:28.607Z,13.25
2023-02-23T15:38:05.757Z,13.25
2023-02-23T15:40:43.850Z,12.62
2023-02-23T15:43:13.237Z,13.21
2023-02-23T15:45:50.586Z,13.59
2023-02-23T15:48:26.642Z,13.27
2023-02-23T15:51:00.588Z,13.57
2023-02-23T15:53:33.763Z,12.62
2023-02-23T15:56:16.496Z,13.27
2023-02-23T15:58:56.436Z,12.77
2023-02-23T16:01:25.256Z,13.38
2023-02-23T16:04:17.027Z,13.39
2023-02-23T16:06:53.416Z,12.93
2023-02-23T16:09:20.982Z,13.28
2023-02-23T16:12:02.319Z,12.58
2023-02-23T16:14:34.360Z,13.26
2023-02-23T16:17:10.790Z,12.42
2023-02-23T16:19:41.826Z,11.88
2023-02-23T16:22:19.319Z,12.76
2023-02-23T16:24:50.024Z,12.67
2023-02-23T16:27:20.232Z,12.99
2023-02-23T16:30:00.296Z,12.75
2023-02-23T16:32:34.798Z,13.09
2023-02-23T16:35:10.193Z,12.75
2023-02-23T16:38:02.793Z,12.91
2023-02-23T16:40:30.114Z,12.40
2023-02-23T16:42:59.958Z,11.92
2023-02-23T16:45:29.883Z,11.85
2023-02-23T16:48:03.402Z,12.80
2023-02-23T16:50:40.507Z,11.75
2023-02-23T16:53:10.329Z,12.71
2023-02-23T16:55:45.875Z,11.80
2023-02-23T16:58:22.001Z,11.41
2023-02-23T17:00:52.016Z,12.57
2023-02-23T17:03:27.914Z,12.57
2023-02-23T17:05:58.028Z,12.62
2023-02-23T17:08:26.172Z,12.16
2023-02-23T17:10:57.419Z,12.08
2023-02-23T17:13:26.779Z,11.84
2023-02-23T17:15:56.323Z,12.75
2023-02-23T17:18:28.128Z,12.80
2023-02-23T17:20:58.960Z,12.83
2023-02-23T17:23:27.140Z,12.58
2023-02-23T17:25:56.046Z,12.92
2023-02-23T17:28:23.216Z,12.04
2023-02-23T17:30:50.127Z,12.55
2023-02-23T17:33:19.701Z,12.69
2023-02-23T17:35:47.037Z,11.74
2023-02-23T17:38:17.356Z,12.92
2023-02-23T17:40:44.388Z,10.89
2023-02-23T17:43:17.184Z,12.93
2023-02-23T17:45:44.147Z,11.58
2023-02-23T17:48:13.267Z,12.36
2023-02-23T17:50:43.826Z,12.47
2023-02-23T17:53:15.318Z,11.92
2023-02-23T17:55:46.614Z,12.34
2023-02-23T17:58:15.796Z,11.70
2023-02-23T18:00:42.722Z,11.75
2023-02-23T18:03:09.628Z,12.28
2023-02-23T18:05:36.478Z,12.71
2023-02-23T18:08:03.294Z,11.19
2023-02-23T18:10:30.317Z,11.86
2023-02-23T18:12:57.207Z,11.99
2023-02-23T18:15:24.174Z,12.19
2023-02-23T18:17:54.658Z,12.67
2023-02-23T18:20:21.709Z,12.67
2023-02-23T18:22:48.481Z,11.54
2023-02-23T18:25:29.243Z,12.33
2023-02-23T18:27:56.305Z,11.76
2023-02-23T18:30:27.331Z,11.62
2023-02-23T18:33:00.599Z,12.72
2023-02-23T18:35:28.154Z,11.84
2023-02-23T18:37:55.789Z,12.54
2023-02-23T18:40:26.233Z,12.65
2023-02-23T18:42:53.046Z,12.56
2023-02-23T18:45:20.036Z,10.70
2023-02-23T18:47:47.008Z,11.41
2023-02-23T18:50:19.454Z,12.54
2023-02-23T18:52:53.186Z,12.14
2023-02-23T18:55:23.615Z,12.14
2023-02-23T18:57:52.832Z,11.92
2023-02-23T19:00:27.951Z,12.17
2023-02-23T19:02:57.351Z,12.71
2023-02-23T19:05:24.193Z,12.68
2023-02-23T19:07:51.084Z,12.67
2023-02-23T19:10:17.901Z,12.43
2023-02-23T19:12:44.924Z,12.06
2023-02-23T19:15:14.887Z,11.78
2023-02-23T19:17:42.145Z,10.98
2023-02-23T19:20:13.841Z,11.74
2023-02-23T19:22:41.661Z,12.16
2023-02-23T19:25:14.565Z,11.88
2023-02-23T19:27:42.220Z,11.86
2023-02-23T19:30:10.205Z,11.40
2023-02-23T19:32:39.743Z,11.93
2023-02-23T19:35:09.440Z,11.95
2023-02-23T19:37:38.686Z,11.34
2023-02-23T19:40:09.172Z,11.49
2023-02-23T19:42:37.051Z,11.81
2023-02-23T19:45:09.302Z,10.68
2023-02-23T19:47:36.231Z,10.79
2023-02-23T19:50:08.217Z,11.52
2023-02-23T19:52:39.771Z,10.94
2023-02-23T19:55:10.662Z,11.43
2023-02-23T19:57:40.828Z,11.23
2023-02-23T20:00:12.224Z,11.45
2023-02-23T20:02:43.934Z,10.44
2023-02-23T20:05:15.242Z,11.16
2023-02-23T20:07:42.475Z,9.47
2023-02-23T20:10:16.319Z,10.67
2023-02-23T20:12:47.998Z,10.45
2023-02-23T20:15:15.037Z,11.24
2023-02-23T20:17:43.938Z,9.25
2023-02-23T20:20:11.628Z,11.16
2023-02-23T20:22:45.040Z,10.43
2023-02-23T20:25:15.907Z,10.40
2023-02-23T20:27:49.484Z,11.16
2023-02-23T20:30:19.458Z,11.46
2023-02-23T20:32:52.165Z,11.43
2023-02-23T20:35:26.256Z,11.47
2023-02-23T20:37:55.533Z,11.25
2023-02-23T20:40:24.851Z,10.56
2023-02-23T20:42:51.799Z,11.48
2023-02-23T20:45:23.276Z,11.53
2023-02-23T20:47:53.630Z,10.71
2023-02-23T20:50:28.532Z,11.05
2023-02-23T20:52:57.803Z,10.13
2023-02-23T20:55:27.408Z,11.24
2023-02-23T20:57:56.821Z,11.50
2023-02-23T21:00:28.465Z,11.01
2023-02-23T21:02:55.914Z,10.69
2023-02-23T21:05:26.116Z,9.79
2023-02-23T21:07:53.201Z,10.36
2023-02-23T21:10:22.886Z,10.40
2023-02-23T21:12:52.916Z,10.46
2023-02-23T21:15:20.246Z,11.00
2023-02-23T21:17:47.350Z,11.23
2023-02-23T21:20:14.196Z,10.45
2023-02-23T21:22:43.267Z,9.96
2023-02-23T21:25:11.585Z,10.46
2023-02-23T21:27:45.517Z,10.70
2023-02-23T21:30:16.282Z,10.92
2023-02-23T21:32:43.716Z,10.09
2023-02-23T21:35:15.786Z,10.45
2023-02-23T21:37:45.656Z,9.87
2023-02-23T21:40:15.523Z,11.42
2023-02-23T21:42:46.113Z,11.42
2023-02-23T21:45:13.884Z,10.47
2023-02-23T21:47:42.790Z,11.44
2023-02-23T21:50:14.304Z,11.41
2023-02-23T21:52:43.800Z,11.07
2023-02-23T21:55:21.620Z,11.40
2023-02-23T21:57:52.009Z,10.84
2023-02-23T22:00:21.876Z,11.10
2023-02-23T22:02:49.641Z,10.86
2023-02-23T22:05:17.448Z,10.73
2023-02-23T22:07:49.517Z,11.16
2023-02-23T22:10:18.478Z,10.59
2023-02-23T22:12:50.281Z,11.18
2023-02-23T22:15:19.685Z,10.78
2023-02-23T22:17:48.805Z,10.67
2023-02-23T22:20:20.245Z,10.83
2023-02-23T22:22:50.694Z,10.55
2023-02-23T22:25:19.404Z,11.01
2023-02-23T22:27:50.988Z,10.72
2023-02-23T22:30:22.692Z,10.68
2023-02-23T22:32:52.013Z,10.68
2023-02-23T22:35:19.083Z,9.92
2023-02-23T22:37:46.345Z,10.76
2023-02-23T22:40:18.860Z,9.92
2023-02-23T22:42:54.667Z,9.91
2023-02-23T22:45:26.259Z,10.19
2023-02-23T22:47:53.176Z,10.52
2023-02-23T22:50:22.375Z,10.10
2023-02-23T22:52:51.426Z,9.76
2023-02-23T22:55:47.617Z,10.62
2023-02-23T22:58:17.554Z,9.92
2023-02-23T23:01:03.002Z,10.70
2023-02-23T23:03:33.686Z,10.60
2023-02-23T23:06:04.701Z,9.94
2023-02-23T23:08:41.910Z,9.79
2023-02-23T23:11:14.058Z,10.57
2023-02-23T23:13:54.612Z,10.21
2023-02-23T23:16:31.476Z,10.37
2023-02-23T23:19:04.770Z,10.66
2023-02-23T23:21:35.202Z,9.89
2023-02-23T23:24:05.903Z,10.32
2023-02-23T23:26:35.511Z,10.46
2023-02-23T23:29:07.169Z,10.12
2023-02-23T23:31:35.903Z,10.63
2023-02-23T23:34:09.454Z,10.10
2023-02-23T23:36:50.397Z,10.68
2023-02-23T23:39:20.554Z,10.17
2023-02-23T23:41:48.538Z,10.73
2023-02-23T23:44:22.598Z,10.49
2023-02-23T23:46:53.300Z,10.63
2023-02-23T23:49:22.552Z,10.54
2023-02-23T23:51:56.147Z,10.58
2023-02-23T23:54:28.521Z,10.60
2023-02-23T23:56:55.798Z,10.64
2023-02-23T23:59:24.690Z,10.22
