createdAt,value
2023-06-01T00:00:57.405Z,4.30
2023-06-01T00:02:29.421Z,3.90
2023-06-01T00:04:01.535Z,4.10
2023-06-01T00:05:33.486Z,4.10
2023-06-01T00:07:06.474Z,4.10
2023-06-01T00:08:38.314Z,4.20
2023-06-01T00:10:10.741Z,4.00
2023-06-01T00:11:42.629Z,4.70
2023-06-01T00:13:14.469Z,4.40
2023-06-01T00:14:46.346Z,4.50
2023-06-01T00:16:18.792Z,4.60
2023-06-01T00:17:52.594Z,4.50
2023-06-01T00:19:27.320Z,4.60
2023-06-01T00:21:01.650Z,4.20
2023-06-01T00:22:35.492Z,4.40
2023-06-01T00:24:08.426Z,4.00
2023-06-01T00:25:40.469Z,4.60
2023-06-01T00:27:12.273Z,4.40
2023-06-01T00:28:44.147Z,4.80
2023-06-01T00:30:16.020Z,4.40
2023-06-01T00:31:48.021Z,4.30
2023-06-01T00:33:21.416Z,4.80
2023-06-01T00:34:54.957Z,5.10
2023-06-01T00:36:26.743Z,4.40
2023-06-01T00:37:58.530Z,5.30
2023-06-01T00:39:30.688Z,4.70
2023-06-01T00:41:02.809Z,5.00
2023-06-01T00:42:34.805Z,5.20
2023-06-01T00:44:06.664Z,4.30
2023-06-01T00:45:38.831Z,4.60
2023-06-01T00:47:10.877Z,5.60
2023-06-01T00:48:42.806Z,5.10
2023-06-01T00:50:14.950Z,5.20
2023-06-01T00:51:47.148Z,5.40
2023-06-01T00:53:21.146Z,5.20
2023-06-01T00:54:53.240Z,5.00
2023-06-01T00:56:25.056Z,5.40
2023-06-01T00:57:56.917Z,5.10
2023-06-01T00:59:28.821Z,5.20
2023-06-01T01:01:02.754Z,5.50
2023-06-01T01:02:38.311Z,5.20
2023-06-01T01:04:11.763Z,5.10
2023-06-01T01:05:43.970Z,5.70
2023-06-01T01:07:48.957Z,5.40
2023-06-01T01:09:50.490Z,5.20
2023-06-01T01:11:30.427Z,5.20
2023-06-01T01:13:13.175Z,5.90
2023-06-01T01:14:59.286Z,5.60
2023-06-01T01:16:54.480Z,5.90
2023-06-01T01:18:36.910Z,5.00
2023-06-01T01:20:16.353Z,5.80
2023-06-01T01:22:27.755Z,5.90
2023-06-01T01:24:49.514Z,5.70
2023-06-01T01:26:46.123Z,6.20
2023-06-01T01:28:50.993Z,5.30
2023-06-01T01:30:29.448Z,5.50
2023-06-01T01:32:05.193Z,6.20
2023-06-01T01:33:39.298Z,4.80
2023-06-01T01:35:13.052Z,5.20
2023-06-01T01:36:45.248Z,6.40
2023-06-01T01:38:17.201Z,5.40
2023-06-01T01:39:49.061Z,6.00
2023-06-01T01:41:23.159Z,5.90
2023-06-01T01:42:56.238Z,6.30
2023-06-01T01:44:30.406Z,5.70
2023-06-01T01:46:27.296Z,5.80
2023-06-01T01:48:33.109Z,6.10
2023-06-01T01:50:11.349Z,6.00
2023-06-01T01:52:01.379Z,5.90
2023-06-01T01:53:37.059Z,6.50
2023-06-01T01:55:10.721Z,6.90
2023-06-01T01:56:44.724Z,6.20
2023-06-01T01:58:17.632Z,6.30
2023-06-01T01:59:51.652Z,6.20
2023-06-01T02:01:24.716Z,6.20
2023-06-01T02:02:56.614Z,6.70
2023-06-01T02:04:28.451Z,6.70
2023-06-01T02:06:00.207Z,6.80
2023-06-01T02:07:34.858Z,6.90
2023-06-01T02:09:08.300Z,6.60
2023-06-01T02:10:41.934Z,6.90
2023-06-01T02:12:13.934Z,7.00
2023-06-01T02:13:45.727Z,6.30
2023-06-01T02:15:17.500Z,7.00
2023-06-01T02:16:49.432Z,7.10
2023-06-01T02:18:21.511Z,6.90
2023-06-01T02:19:53.371Z,6.90
2023-06-01T02:21:27.148Z,7.70
2023-06-01T02:22:58.982Z,7.50
2023-06-01T02:24:31.284Z,7.80
2023-06-01T02:26:03.083Z,7.20
2023-06-01T02:27:34.844Z,7.50
2023-06-01T02:29:07.819Z,7.80
2023-06-01T02:30:39.629Z,7.70
2023-06-01T02:32:11.589Z,7.80
2023-06-01T02:33:43.595Z,8.00
2023-06-01T02:35:16.099Z,7.80
2023-06-01T02:36:50.562Z,7.80
2023-06-01T02:38:22.687Z,7.70
2023-06-01T02:39:54.496Z,8.10
2023-06-01T02:41:26.821Z,8.00
2023-06-01T02:42:58.556Z,8.10
2023-06-01T02:44:30.504Z,7.60
2023-06-01T02:46:02.912Z,8.10
2023-06-01T02:47:35.062Z,8.40
2023-06-01T02:49:07.426Z,8.10
2023-06-01T02:50:39.174Z,7.80
2023-06-01T02:52:11.000Z,8.20
2023-06-01T02:53:43.633Z,8.20
2023-06-01T02:55:16.761Z,8.20
2023-06-01T02:57:11.574Z,7.50
2023-06-01T02:58:49.552Z,9.00
2023-06-01T03:00:29.141Z,7.90
2023-06-01T03:02:01.016Z,8.20
2023-06-01T03:03:33.033Z,8.40
2023-06-01T03:05:07.228Z,8.00
2023-06-01T03:06:40.794Z,8.10
2023-06-01T03:08:28.025Z,7.90
2023-06-01T03:09:59.770Z,6.50
2023-06-01T03:11:50.110Z,8.60
2023-06-01T03:13:22.171Z,7.90
2023-06-01T03:14:53.960Z,8.50
2023-06-01T03:16:26.925Z,8.50
2023-06-01T03:18:09.807Z,7.80
2023-06-01T03:19:41.779Z,8.50
2023-06-01T03:21:30.656Z,7.60
2023-06-01T03:23:02.741Z,6.90
2023-06-01T03:24:35.381Z,7.90
2023-06-01T03:26:08.155Z,7.70
2023-06-01T03:27:41.952Z,6.80
2023-06-01T03:29:14.053Z,7.30
2023-06-01T03:30:47.792Z,7.40
2023-06-01T03:32:19.574Z,7.70
2023-06-01T03:33:51.738Z,7.30
2023-06-01T03:35:23.626Z,8.10
2023-06-01T03:36:55.443Z,7.60
2023-06-01T03:38:27.246Z,5.50
2023-06-01T03:39:59.201Z,6.40
2023-06-01T03:41:33.202Z,7.50
2023-06-01T03:43:05.019Z,8.30
2023-06-01T03:44:37.805Z,7.60
2023-06-01T03:46:10.139Z,6.70
2023-06-01T03:47:42.564Z,7.00
2023-06-01T03:49:14.483Z,7.30
2023-06-01T03:50:46.901Z,7.10
2023-06-01T03:52:19.353Z,6.70
2023-06-01T03:53:51.314Z,7.10
2023-06-01T03:55:23.760Z,7.00
2023-06-01T03:57:09.082Z,7.10
2023-06-01T03:58:40.825Z,7.20
2023-06-01T04:00:19.417Z,7.10
2023-06-01T04:01:57.227Z,6.70
2023-06-01T04:03:29.251Z,6.90
2023-06-01T04:05:01.795Z,6.70
2023-06-01T04:06:36.588Z,6.80
2023-06-01T04:08:10.043Z,7.20
2023-06-01T04:09:42.398Z,7.00
2023-06-01T04:11:14.976Z,6.60
2023-06-01T04:12:50.243Z,7.20
2023-06-01T04:14:23.028Z,7.00
2023-06-01T04:15:54.970Z,7.10
2023-06-01T04:17:26.985Z,7.90
2023-06-01T04:18:58.952Z,6.80
2023-06-01T04:20:35.961Z,6.40
2023-06-01T04:22:07.902Z,7.30
2023-06-01T04:23:39.889Z,7.40
2023-06-01T04:25:18.044Z,7.30
2023-06-01T04:26:51.557Z,8.00
2023-06-01T04:28:25.526Z,7.20
2023-06-01T04:29:59.974Z,7.30
2023-06-01T04:31:34.297Z,6.30
2023-06-01T04:33:06.814Z,6.50
2023-06-01T04:34:40.298Z,6.30
2023-06-01T04:36:13.897Z,7.70
2023-06-01T04:37:47.455Z,6.70
2023-06-01T04:39:19.483Z,7.90
2023-06-01T04:40:54.680Z,7.80
2023-06-01T04:42:27.033Z,6.70
2023-06-01T04:43:59.356Z,7.30
2023-06-01T04:45:39.357Z,6.60
2023-06-01T04:47:11.231Z,7.10
2023-06-01T04:48:45.877Z,6.70
2023-06-01T04:50:18.196Z,7.90
2023-06-01T04:51:52.810Z,7.90
2023-06-01T04:53:24.621Z,7.30
2023-06-01T04:54:56.592Z,7.00
2023-06-01T04:56:28.410Z,6.80
2023-06-01T04:58:00.322Z,7.50
2023-06-01T04:59:32.163Z,7.00
2023-06-01T05:01:04.001Z,6.80
2023-06-01T05:02:36.059Z,6.90
2023-06-01T05:04:07.868Z,7.30
2023-06-01T05:05:41.319Z,6.30
2023-06-01T05:07:13.473Z,5.50
2023-06-01T05:08:45.241Z,6.60
2023-06-01T05:10:17.762Z,6.90
2023-06-01T05:11:50.716Z,6.60
2023-06-01T05:13:22.677Z,6.90
2023-06-01T05:14:54.558Z,6.40
2023-06-01T05:16:26.588Z,5.80
2023-06-01T05:18:22.171Z,6.00
2023-06-01T05:19:54.285Z,5.80
2023-06-01T05:21:26.290Z,6.20
2023-06-01T05:22:58.510Z,6.10
2023-06-01T05:24:30.711Z,6.60
2023-06-01T05:26:06.991Z,6.30
2023-06-01T05:27:40.177Z,6.40
2023-06-01T05:29:12.358Z,6.30
2023-06-01T05:30:44.324Z,6.20
2023-06-01T05:32:16.550Z,6.80
2023-06-01T05:33:49.813Z,6.80
2023-06-01T05:35:22.016Z,6.00
2023-06-01T05:36:54.785Z,6.50
2023-06-01T05:38:26.757Z,6.50
2023-06-01T05:39:58.641Z,5.20
2023-06-01T05:41:30.603Z,4.80
2023-06-01T05:43:03.180Z,5.60
2023-06-01T05:44:35.089Z,5.50
2023-06-01T05:46:07.844Z,5.60
2023-06-01T05:47:39.927Z,5.50
2023-06-01T05:49:11.858Z,6.20
2023-06-01T05:50:43.801Z,5.00
2023-06-01T05:52:15.646Z,6.00
2023-06-01T05:53:48.239Z,5.60
2023-06-01T05:55:20.653Z,5.20
2023-06-01T05:56:52.805Z,6.20
2023-06-01T05:58:24.977Z,5.40
2023-06-01T05:59:56.758Z,4.10
2023-06-01T06:01:28.528Z,4.00
2023-06-01T06:03:00.357Z,5.60
2023-06-01T06:04:32.398Z,5.10
2023-06-01T06:06:04.583Z,5.30
2023-06-01T06:07:36.996Z,5.90
2023-06-01T06:09:08.788Z,6.00
2023-06-01T06:10:40.668Z,5.10
2023-06-01T06:12:12.564Z,5.50
2023-06-01T06:13:44.350Z,5.90
2023-06-01T06:15:16.240Z,4.60
2023-06-01T06:16:48.048Z,5.70
2023-06-01T06:18:20.572Z,6.10
2023-06-01T06:19:52.620Z,5.00
2023-06-01T06:21:24.611Z,5.40
2023-06-01T06:22:56.591Z,6.00
2023-06-01T06:24:28.354Z,5.90
2023-06-01T06:26:00.222Z,5.50
2023-06-01T06:27:32.014Z,5.80
2023-06-01T06:29:03.797Z,5.70
2023-06-01T06:30:35.669Z,5.70
2023-06-01T06:32:08.052Z,5.40
2023-06-01T06:33:39.859Z,6.00
2023-06-01T06:35:14.639Z,5.90
2023-06-01T06:36:47.663Z,5.80
2023-06-01T06:38:19.510Z,5.90
2023-06-01T06:39:51.501Z,5.30
2023-06-01T06:41:24.317Z,5.80
2023-06-01T06:42:56.064Z,5.40
2023-06-01T06:44:27.951Z,6.10
2023-06-01T06:45:59.773Z,5.80
2023-06-01T06:47:32.244Z,5.60
2023-06-01T06:49:04.064Z,6.30
2023-06-01T06:50:36.660Z,5.20
2023-06-01T06:52:10.239Z,5.30
2023-06-01T06:53:42.011Z,5.60
2023-06-01T06:55:13.721Z,4.70
2023-06-01T06:56:45.950Z,5.60
2023-06-01T06:58:17.725Z,5.60
2023-06-01T06:59:49.522Z,6.00
2023-06-01T07:01:21.721Z,5.60
2023-06-01T07:02:54.972Z,5.00
2023-06-01T07:04:30.036Z,5.80
2023-06-01T07:06:02.173Z,5.50
2023-06-01T07:07:33.941Z,6.00
2023-06-01T07:09:07.150Z,6.50
2023-06-01T07:10:39.000Z,6.00
2023-06-01T07:12:10.975Z,4.60
2023-06-01T07:13:42.759Z,5.30
2023-06-01T07:15:14.672Z,5.50
2023-06-01T07:16:47.459Z,5.90
2023-06-01T07:18:19.467Z,5.70
2023-06-01T07:19:51.312Z,6.10
2023-06-01T07:21:23.263Z,5.50
2023-06-01T07:22:55.197Z,5.70
2023-06-01T07:24:27.375Z,5.80
2023-06-01T07:25:59.457Z,5.70
2023-06-01T07:27:31.218Z,5.90
2023-06-01T07:29:03.153Z,5.50
2023-06-01T07:30:36.052Z,6.50
2023-06-01T07:32:08.236Z,5.70
2023-06-01T07:33:40.231Z,5.70
2023-06-01T07:35:12.040Z,5.90
2023-06-01T07:36:46.446Z,5.10
2023-06-01T07:38:18.240Z,5.10
2023-06-01T07:39:50.087Z,6.00
2023-06-01T07:41:22.261Z,6.10
2023-06-01T07:42:54.022Z,5.80
2023-06-01T07:44:25.891Z,5.30
2023-06-01T07:45:58.561Z,6.20
2023-06-01T07:47:31.138Z,5.20
2023-06-01T07:49:04.261Z,5.30
2023-06-01T07:50:37.492Z,4.90
2023-06-01T07:52:09.876Z,5.00
2023-06-01T07:53:41.685Z,5.80
2023-06-01T07:55:13.506Z,6.90
2023-06-01T07:56:45.423Z,6.30
2023-06-01T07:58:17.206Z,6.80
2023-06-01T07:59:49.001Z,5.90
2023-06-01T08:01:20.783Z,5.80
2023-06-01T08:02:52.765Z,5.70
2023-06-01T08:04:25.362Z,5.90
2023-06-01T08:06:00.804Z,6.40
2023-06-01T08:07:32.843Z,6.10
2023-06-01T08:09:05.164Z,6.60
2023-06-01T08:10:37.174Z,5.20
2023-06-01T08:12:09.519Z,7.00
2023-06-01T08:13:42.289Z,6.20
2023-06-01T08:15:14.084Z,6.30
2023-06-01T08:16:46.579Z,5.40
2023-06-01T08:18:20.809Z,5.00
2023-06-01T08:19:53.786Z,5.40
2023-06-01T08:21:27.565Z,6.20
2023-06-01T08:22:59.425Z,5.90
2023-06-01T08:24:33.387Z,5.80
2023-06-01T08:26:05.834Z,6.70
2023-06-01T08:27:37.697Z,6.60
2023-06-01T08:29:09.540Z,6.50
2023-06-01T08:30:41.560Z,5.70
2023-06-01T08:32:14.349Z,6.70
2023-06-01T08:33:46.773Z,7.30
2023-06-01T08:35:20.426Z,7.00
2023-06-01T08:36:53.400Z,6.70
2023-06-01T08:38:33.307Z,6.90
2023-06-01T08:40:08.714Z,6.70
2023-06-01T08:41:59.587Z,5.70
2023-06-01T08:43:34.770Z,5.80
2023-06-01T08:45:07.672Z,5.90
2023-06-01T08:46:43.316Z,6.70
2023-06-01T08:48:19.801Z,7.40
2023-06-01T08:49:53.859Z,6.50
2023-06-01T08:51:27.003Z,6.10
2023-06-01T08:53:00.997Z,5.20
2023-06-01T08:54:34.057Z,6.00
2023-06-01T08:56:06.498Z,7.20
2023-06-01T08:57:42.915Z,6.30
2023-06-01T08:59:14.871Z,7.30
2023-06-01T09:00:55.004Z,7.00
2023-06-01T09:02:28.751Z,7.20
2023-06-01T09:04:01.084Z,7.40
2023-06-01T09:05:32.931Z,6.90
2023-06-01T09:07:05.633Z,6.40
2023-06-01T09:08:40.004Z,5.90
2023-06-01T09:10:12.725Z,6.40
2023-06-01T09:11:45.846Z,6.40
2023-06-01T09:13:36.874Z,8.00
2023-06-01T09:15:12.838Z,7.40
2023-06-01T09:16:44.708Z,7.70
2023-06-01T09:18:16.547Z,7.10
2023-06-01T09:19:48.990Z,7.40
2023-06-01T09:21:21.645Z,8.10
2023-06-01T09:22:54.798Z,9.00
2023-06-01T09:24:27.751Z,9.00
2023-06-01T09:26:10.779Z,9.20
2023-06-01T09:27:50.287Z,9.50
2023-06-01T09:29:22.158Z,8.40
2023-06-01T09:30:54.211Z,8.70
2023-06-01T09:32:26.493Z,8.10
2023-06-01T09:34:02.653Z,6.60
2023-06-01T09:35:48.555Z,9.50
2023-06-01T09:37:20.453Z,8.30
2023-06-01T09:39:02.346Z,7.80
2023-06-01T09:40:35.986Z,6.00
2023-06-01T09:42:08.598Z,8.20
2023-06-01T09:43:44.592Z,8.60
2023-06-01T09:45:26.155Z,8.00
2023-06-01T09:47:14.089Z,7.00
2023-06-01T09:48:46.214Z,9.50
2023-06-01T09:50:39.492Z,9.60
2023-06-01T09:52:18.157Z,9.10
2023-06-01T09:53:50.069Z,9.40
2023-06-01T09:55:22.009Z,8.50
2023-06-01T09:57:09.251Z,8.40
2023-06-01T09:58:43.032Z,9.30
2023-06-01T10:00:25.607Z,8.20
2023-06-01T10:01:59.728Z,8.80
2023-06-01T10:03:32.195Z,8.20
2023-06-01T10:05:04.420Z,10.70
2023-06-01T10:06:41.529Z,10.10
2023-06-01T10:08:16.042Z,9.30
2023-06-01T10:09:56.195Z,10.20
2023-06-01T10:11:30.208Z,10.70
2023-06-01T10:13:02.094Z,8.20
2023-06-01T10:14:34.743Z,10.10
2023-06-01T10:16:09.156Z,8.50
2023-06-01T10:17:43.732Z,9.60
2023-06-01T10:19:15.527Z,9.40
2023-06-01T10:20:47.960Z,10.80
2023-06-01T10:22:20.088Z,10.40
2023-06-01T10:23:52.083Z,11.40
2023-06-01T10:25:26.075Z,9.50
2023-06-01T10:27:27.045Z,9.80
2023-06-01T10:28:59.771Z,10.80
2023-06-01T10:30:32.037Z,11.10
2023-06-01T10:32:04.210Z,11.00
2023-06-01T10:33:54.235Z,12.20
2023-06-01T10:35:28.729Z,10.80
2023-06-01T10:37:01.481Z,9.90
2023-06-01T10:38:33.596Z,10.50
2023-06-01T10:40:17.924Z,11.60
2023-06-01T10:41:49.903Z,11.80
2023-06-01T10:43:36.923Z,13.00
2023-06-01T10:45:09.672Z,12.60
2023-06-01T10:46:45.520Z,10.90
2023-06-01T10:48:17.858Z,10.90
2023-06-01T10:49:49.533Z,11.90
2023-06-01T10:51:25.013Z,12.80
2023-06-01T10:53:17.757Z,13.70
2023-06-01T10:54:50.801Z,12.20
2023-06-01T10:56:28.276Z,12.80
2023-06-01T10:58:27.096Z,12.10
2023-06-01T11:00:18.984Z,11.60
2023-06-01T11:01:51.231Z,10.60
2023-06-01T11:03:47.345Z,11.10
2023-06-01T11:05:36.498Z,11.70
2023-06-01T11:07:39.448Z,11.50
2023-06-01T11:09:13.389Z,10.40
2023-06-01T11:11:07.215Z,9.70
2023-06-01T11:13:15.450Z,10.50
2023-06-01T11:15:13.471Z,9.50
2023-06-01T11:16:46.228Z,7.40
2023-06-01T11:19:01.738Z,9.00
2023-06-01T11:20:40.755Z,8.70
2023-06-01T11:22:13.352Z,9.30
2023-06-01T11:23:46.564Z,9.00
2023-06-01T11:25:19.373Z,9.20
2023-06-01T11:26:51.919Z,8.80
2023-06-01T11:28:23.658Z,8.00
2023-06-01T11:29:56.500Z,7.60
2023-06-01T11:31:29.478Z,7.00
2023-06-01T11:33:04.075Z,6.90
2023-06-01T11:34:40.258Z,7.90
2023-06-01T11:36:15.981Z,7.80
2023-06-01T11:37:48.618Z,7.80
2023-06-01T11:39:26.383Z,6.90
2023-06-01T11:41:04.448Z,7.80
2023-06-01T11:42:37.587Z,7.60
2023-06-01T11:44:09.547Z,7.20
2023-06-01T11:45:42.694Z,7.00
2023-06-01T11:47:14.823Z,7.20
2023-06-01T11:49:06.932Z,6.70
2023-06-01T11:50:47.704Z,7.00
2023-06-01T11:52:21.266Z,8.40
2023-06-01T11:53:55.217Z,7.20
2023-06-01T11:55:27.929Z,7.50
2023-06-01T11:56:59.839Z,7.50
2023-06-01T11:58:31.872Z,6.40
2023-06-01T12:00:05.164Z,5.80
2023-06-01T12:01:44.116Z,6.30
2023-06-01T12:03:17.624Z,7.50
2023-06-01T12:05:00.050Z,7.00
2023-06-01T12:06:32.319Z,6.30
2023-06-01T12:08:04.761Z,6.60
2023-06-01T12:09:38.123Z,6.80
2023-06-01T12:11:10.695Z,6.20
2023-06-01T12:12:46.889Z,5.70
2023-06-01T12:14:19.261Z,5.70
2023-06-01T12:15:54.294Z,5.70
2023-06-01T12:17:26.886Z,6.00
2023-06-01T12:18:58.802Z,6.60
2023-06-01T12:20:33.547Z,5.80
2023-06-01T12:22:05.839Z,5.70
2023-06-01T12:23:37.979Z,5.40
2023-06-01T12:25:10.549Z,5.60
2023-06-01T12:26:42.339Z,5.20
2023-06-01T12:28:14.248Z,6.00
2023-06-01T12:29:48.723Z,6.00
2023-06-01T12:31:21.135Z,6.00
2023-06-01T12:32:52.948Z,5.60
2023-06-01T12:34:25.067Z,6.00
2023-06-01T12:35:56.863Z,5.00
2023-06-01T12:37:31.882Z,5.20
2023-06-01T12:39:06.481Z,4.80
2023-06-01T12:40:39.454Z,5.30
2023-06-01T12:42:12.875Z,5.60
2023-06-01T12:43:47.266Z,4.60
2023-06-01T12:45:20.641Z,5.20
2023-06-01T12:47:01.876Z,5.40
2023-06-01T12:48:37.608Z,5.50
2023-06-01T12:50:12.236Z,5.90
2023-06-01T12:51:45.030Z,4.50
2023-06-01T12:53:16.768Z,5.20
2023-06-01T12:54:51.485Z,5.50
2023-06-01T12:56:23.290Z,4.80
2023-06-01T12:57:56.544Z,5.30
2023-06-01T12:59:28.404Z,4.10
2023-06-01T13:01:00.609Z,4.70
2023-06-01T13:02:32.494Z,4.60
2023-06-01T13:04:04.698Z,5.10
2023-06-01T13:05:36.994Z,5.30
2023-06-01T13:07:09.025Z,5.30
2023-06-01T13:08:41.052Z,4.50
2023-06-01T13:10:14.726Z,5.00
2023-06-01T13:11:46.607Z,4.20
2023-06-01T13:13:18.716Z,5.40
2023-06-01T13:14:50.793Z,5.30
2023-06-01T13:16:22.936Z,5.60
2023-06-01T13:17:56.421Z,5.10
2023-06-01T13:19:28.296Z,5.20
2023-06-01T13:21:00.052Z,5.30
2023-06-01T13:22:31.853Z,4.60
2023-06-01T13:24:04.535Z,5.10
2023-06-01T13:25:36.871Z,5.20
2023-06-01T13:27:08.734Z,5.60
2023-06-01T13:28:40.762Z,5.20
2023-06-01T13:30:14.210Z,5.30
2023-06-01T13:31:47.348Z,5.60
2023-06-01T13:33:19.196Z,4.70
2023-06-01T13:34:51.372Z,5.40
2023-06-01T13:36:23.174Z,5.50
2023-06-01T13:37:55.451Z,5.40
2023-06-01T13:39:27.210Z,5.00
2023-06-01T13:40:59.191Z,4.70
2023-06-01T13:42:31.245Z,5.10
2023-06-01T13:44:03.914Z,4.50
2023-06-01T13:45:35.855Z,5.50
2023-06-01T13:47:08.407Z,4.70
2023-06-01T13:48:40.399Z,5.20
2023-06-01T13:50:15.365Z,5.30
2023-06-01T13:51:47.129Z,5.40
2023-06-01T13:53:18.863Z,5.70
2023-06-01T13:54:50.589Z,4.80
2023-06-01T13:56:22.362Z,5.80
2023-06-01T13:57:54.175Z,5.00
2023-06-01T13:59:26.333Z,5.80
2023-06-01T14:00:58.696Z,6.00
2023-06-01T14:02:31.355Z,5.60
2023-06-01T14:04:04.505Z,6.90
2023-06-01T14:05:49.284Z,6.40
2023-06-01T14:07:23.771Z,5.70
2023-06-01T14:08:55.625Z,6.10
2023-06-01T14:10:29.173Z,6.60
2023-06-01T14:12:01.006Z,6.40
2023-06-01T14:13:32.853Z,6.20
2023-06-01T14:15:05.332Z,6.20
2023-06-01T14:16:38.226Z,6.50
2023-06-01T14:18:10.335Z,5.80
2023-06-01T14:19:42.265Z,5.00
2023-06-01T14:21:14.091Z,6.60
2023-06-01T14:22:46.784Z,5.10
2023-06-01T14:24:18.539Z,5.70
2023-06-01T14:25:50.448Z,6.00
2023-06-01T14:27:22.300Z,6.20
2023-06-01T14:28:55.469Z,7.20
2023-06-01T14:30:28.170Z,7.30
2023-06-01T14:32:00.211Z,6.80
2023-06-01T14:33:32.179Z,7.30
2023-06-01T14:35:04.304Z,6.50
2023-06-01T14:36:46.817Z,7.00
2023-06-01T14:38:19.768Z,6.80
2023-06-01T14:39:51.744Z,6.10
2023-06-01T14:41:23.696Z,7.00
2023-06-01T14:42:55.537Z,7.00
2023-06-01T14:44:27.285Z,6.90
2023-06-01T14:45:59.624Z,6.40
2023-06-01T14:47:31.527Z,5.80
2023-06-01T14:49:05.210Z,6.60
2023-06-01T14:50:37.033Z,6.90
2023-06-01T14:52:08.881Z,8.00
2023-06-01T14:53:40.749Z,7.90
2023-06-01T14:55:14.480Z,7.90
2023-06-01T14:56:48.481Z,7.50
2023-06-01T14:58:21.007Z,7.90
2023-06-01T15:00:03.383Z,7.30
2023-06-01T15:01:36.444Z,7.20
2023-06-01T15:03:08.854Z,7.90
2023-06-01T15:04:40.747Z,6.80
2023-06-01T15:06:12.556Z,7.20
2023-06-01T15:07:44.329Z,7.70
2023-06-01T15:09:16.461Z,7.20
2023-06-01T15:10:49.262Z,7.20
2023-06-01T15:12:21.262Z,6.80
2023-06-01T15:13:53.107Z,6.30
2023-06-01T15:15:25.319Z,8.10
2023-06-01T15:16:57.188Z,7.60
2023-06-01T15:18:29.047Z,6.80
2023-06-01T15:20:00.997Z,7.00
2023-06-01T15:21:32.806Z,7.50
2023-06-01T15:23:04.690Z,7.00
2023-06-01T15:24:36.525Z,6.80
2023-06-01T15:26:08.500Z,7.90
2023-06-01T15:27:40.802Z,8.30
2023-06-01T15:29:12.576Z,6.70
2023-06-01T15:30:44.350Z,7.60
2023-06-01T15:32:16.749Z,7.60
2023-06-01T15:33:48.600Z,8.00
2023-06-01T15:35:20.540Z,7.10
2023-06-01T15:36:52.653Z,7.70
2023-06-01T15:38:24.490Z,7.50
2023-06-01T15:39:56.480Z,8.20
2023-06-01T15:41:28.940Z,7.90
2023-06-01T15:43:00.870Z,8.20
2023-06-01T15:44:32.897Z,7.50
2023-06-01T15:46:06.448Z,8.20
2023-06-01T15:47:38.721Z,8.40
2023-06-01T15:49:10.768Z,7.40
2023-06-01T15:50:42.737Z,8.30
2023-06-01T15:52:14.503Z,7.70
2023-06-01T15:53:46.363Z,9.10
2023-06-01T15:55:18.156Z,9.60
2023-06-01T15:56:50.085Z,8.90
2023-06-01T15:58:22.037Z,8.30
2023-06-01T15:59:54.106Z,7.90
2023-06-01T16:03:00.976Z,8.50
2023-06-01T16:04:32.955Z,9.20
2023-06-01T16:06:05.026Z,8.70
2023-06-01T16:07:36.855Z,10.50
2023-06-01T16:09:08.951Z,9.20
2023-06-01T16:10:40.789Z,8.40
2023-06-01T16:12:12.600Z,8.80
2023-06-01T16:13:44.406Z,9.00
2023-06-01T16:15:16.244Z,9.30
2023-06-01T16:16:49.363Z,8.60
2023-06-01T16:18:21.234Z,9.60
2023-06-01T16:19:53.056Z,9.80
2023-06-01T16:21:25.034Z,9.30
2023-06-01T16:22:56.777Z,10.20
2023-06-01T16:24:28.806Z,9.70
2023-06-01T16:26:00.621Z,9.50
2023-06-01T16:27:32.468Z,9.60
2023-06-01T16:29:05.211Z,9.60
2023-06-01T16:30:37.376Z,9.20
2023-06-01T16:32:09.442Z,9.70
2023-06-01T16:33:41.338Z,9.70
2023-06-01T16:35:13.443Z,10.00
2023-06-01T16:36:45.297Z,8.10
2023-06-01T16:38:17.070Z,9.70
2023-06-01T16:39:49.160Z,9.70
2023-06-01T16:41:22.487Z,9.90
2023-06-01T16:42:54.211Z,8.10
2023-06-01T16:44:26.464Z,10.00
2023-06-01T16:45:58.291Z,10.00
2023-06-01T16:47:30.201Z,11.10
2023-06-01T16:49:02.037Z,10.70
2023-06-01T16:50:34.823Z,11.20
2023-06-01T16:52:06.821Z,10.30
2023-06-01T16:53:38.922Z,10.40
2023-06-01T16:55:11.446Z,9.90
2023-06-01T16:56:43.218Z,9.90
2023-06-01T16:58:15.229Z,9.40
2023-06-01T16:59:47.143Z,10.10
2023-06-01T17:01:19.178Z,8.40
2023-06-01T17:02:51.220Z,10.20
2023-06-01T17:04:23.452Z,9.20
2023-06-01T17:05:56.190Z,9.20
2023-06-01T17:07:28.249Z,9.00
2023-06-01T17:09:01.391Z,9.80
2023-06-01T17:10:33.646Z,9.60
2023-06-01T17:12:06.423Z,8.80
2023-06-01T17:13:38.289Z,7.10
2023-06-01T17:15:10.655Z,7.90
2023-06-01T17:16:42.779Z,8.70
2023-06-01T17:18:14.807Z,8.20
2023-06-01T17:19:46.792Z,9.20
2023-06-01T17:21:18.690Z,8.80
2023-06-01T17:22:51.700Z,7.10
2023-06-01T17:24:23.558Z,8.80
2023-06-01T17:25:55.708Z,6.50
2023-06-01T17:27:28.009Z,6.80
2023-06-01T17:28:59.925Z,6.70
2023-06-01T17:30:32.650Z,7.90
2023-06-01T17:32:05.518Z,8.20
2023-06-01T17:33:37.474Z,8.40
2023-06-01T17:35:09.841Z,8.00
2023-06-01T17:36:43.015Z,7.70
2023-06-01T17:38:14.980Z,7.00
2023-06-01T17:39:46.845Z,8.10
2023-06-01T17:41:18.643Z,9.10
2023-06-01T17:42:50.414Z,6.70
2023-06-01T17:44:22.371Z,7.50
2023-06-01T17:45:54.117Z,7.00
2023-06-01T17:47:26.024Z,6.90
2023-06-01T17:48:57.960Z,7.00
2023-06-01T17:50:29.865Z,8.60
2023-06-01T17:52:01.876Z,6.70
2023-06-01T17:53:41.293Z,6.50
2023-06-01T17:55:13.985Z,7.40
2023-06-01T17:56:45.925Z,6.80
2023-06-01T17:58:17.736Z,8.00
2023-06-01T17:59:52.594Z,6.40
2023-06-01T18:01:25.958Z,6.00
2023-06-01T18:02:58.132Z,4.90
2023-06-01T18:04:30.224Z,4.80
2023-06-01T18:06:02.635Z,5.00
2023-06-01T18:07:34.599Z,4.90
2023-06-01T18:09:06.360Z,4.30
2023-06-01T18:10:38.301Z,4.20
2023-06-01T18:12:10.694Z,4.00
2023-06-01T18:13:42.644Z,4.60
2023-06-01T18:15:14.564Z,4.70
2023-06-01T18:16:47.335Z,4.70
2023-06-01T18:18:20.103Z,4.20
2023-06-01T18:19:52.045Z,4.70
2023-06-01T18:21:23.945Z,3.80
2023-06-01T18:22:55.746Z,3.40
2023-06-01T18:24:27.564Z,3.60
2023-06-01T18:25:59.343Z,3.70
2023-06-01T18:27:31.400Z,3.90
2023-06-01T18:29:03.857Z,3.90
2023-06-01T18:30:35.882Z,3.20
2023-06-01T18:32:11.623Z,3.60
2023-06-01T18:33:43.895Z,3.40
2023-06-01T18:35:15.841Z,3.60
2023-06-01T18:36:47.618Z,3.10
2023-06-01T18:38:20.227Z,3.10
2023-06-01T18:39:52.113Z,3.20
2023-06-01T18:41:24.638Z,3.70
2023-06-01T18:42:56.808Z,3.40
2023-06-01T18:44:28.529Z,3.20
2023-06-01T18:46:00.914Z,3.50
2023-06-01T18:47:32.810Z,2.90
2023-06-01T18:49:06.076Z,3.30
2023-06-01T18:50:38.047Z,3.30
2023-06-01T18:52:10.249Z,3.70
2023-06-01T18:53:46.920Z,3.00
2023-06-01T18:55:19.120Z,3.30
2023-06-01T18:56:51.101Z,3.30
2023-06-01T18:58:23.068Z,3.20
2023-06-01T18:59:55.017Z,3.20
2023-06-01T19:01:26.916Z,3.20
2023-06-01T19:02:59.165Z,3.50
2023-06-01T19:04:31.231Z,2.80
2023-06-01T19:06:04.536Z,3.20
2023-06-01T19:07:39.525Z,3.60
2023-06-01T19:09:17.746Z,3.60
2023-06-01T19:11:00.890Z,3.60
2023-06-01T19:12:32.759Z,3.20
2023-06-01T19:14:04.559Z,3.70
2023-06-01T19:15:36.289Z,3.10
2023-06-01T19:17:08.187Z,3.50
2023-06-01T19:18:41.073Z,3.40
2023-06-01T19:20:38.422Z,3.80
2023-06-01T19:22:11.502Z,3.00
2023-06-01T19:24:11.981Z,3.20
2023-06-01T19:25:44.002Z,3.20
2023-06-01T19:27:17.114Z,3.10
2023-06-01T19:28:51.600Z,3.10
2023-06-01T19:30:23.383Z,2.70
2023-06-01T19:31:55.390Z,3.60
2023-06-01T19:33:27.296Z,3.70
2023-06-01T19:35:00.627Z,2.90
2023-06-01T19:36:44.427Z,3.30
2023-06-01T19:38:16.896Z,3.40
2023-06-01T19:39:48.720Z,3.50
2023-06-01T19:41:21.380Z,3.10
2023-06-01T19:42:54.680Z,3.40
2023-06-01T19:44:29.159Z,2.60
2023-06-01T19:46:20.584Z,3.00
2023-06-01T19:47:53.903Z,2.80
2023-06-01T19:49:26.039Z,3.40
2023-06-01T19:50:57.867Z,3.10
2023-06-01T19:52:43.040Z,3.10
2023-06-01T19:54:24.893Z,3.00
2023-06-01T19:55:58.930Z,3.10
2023-06-01T19:57:36.135Z,3.20
2023-06-01T19:59:12.612Z,3.30
2023-06-01T20:00:46.944Z,3.40
2023-06-01T20:02:50.942Z,3.50
2023-06-01T20:04:23.037Z,2.80
2023-06-01T20:05:54.921Z,3.10
2023-06-01T20:07:26.666Z,3.30
2023-06-01T20:09:20.073Z,2.60
2023-06-01T20:10:51.976Z,3.10
2023-06-01T20:12:25.534Z,3.70
2023-06-01T20:13:57.273Z,3.20
2023-06-01T20:15:38.708Z,3.20
2023-06-01T20:17:10.539Z,2.80
2023-06-01T20:18:42.634Z,3.20
2023-06-01T20:20:15.271Z,3.70
2023-06-01T20:21:53.243Z,3.10
2023-06-01T20:23:25.284Z,3.40
2023-06-01T20:24:57.052Z,3.30
2023-06-01T20:26:28.926Z,3.40
2023-06-01T20:28:09.696Z,3.10
2023-06-01T20:29:42.660Z,2.70
2023-06-01T20:31:17.364Z,3.30
2023-06-01T20:32:49.245Z,3.10
2023-06-01T20:34:24.819Z,3.00
2023-06-01T20:36:08.521Z,3.40
2023-06-01T20:37:40.997Z,3.20
2023-06-01T20:39:13.113Z,2.80
2023-06-01T20:41:12.217Z,3.30
2023-06-01T20:42:44.082Z,2.50
2023-06-01T20:44:23.852Z,3.30
2023-06-01T20:46:04.113Z,3.10
2023-06-01T20:47:41.324Z,3.40
2023-06-01T20:49:13.178Z,3.30
2023-06-01T20:50:45.006Z,3.10
2023-06-01T20:52:16.781Z,3.10
2023-06-01T20:54:00.919Z,3.30